createdAt,value
2017-05-02T00:00:00.082Z,0
2017-05-02T00:00:40.736Z,0
2017-05-02T00:01:21.422Z,0
2017-05-02T00:02:02.140Z,0
2017-05-02T00:02:42.792Z,0
2017-05-02T00:03:23.448Z,0
2017-05-02T00:04:04.089Z,0
2017-05-02T00:04:44.744Z,0
2017-05-02T00:05:25.405Z,0
2017-05-02T00:06:06.046Z,0
2017-05-02T00:06:46.738Z,0
2017-05-02T00:07:27.354Z,0
2017-05-02T00:08:08.032Z,0
2017-05-02T00:08:48.665Z,0
2017-05-02T00:09:29.327Z,0
2017-05-02T00:10:09.976Z,0
2017-05-02T00:10:50.671Z,0
2017-05-02T00:11:31.248Z,0
2017-05-02T00:12:11.977Z,0
2017-05-02T00:12:52.629Z,0
2017-05-02T00:13:33.283Z,0
2017-05-02T00:14:13.864Z,0
2017-05-02T00:14:54.544Z,0
2017-05-02T00:15:35.216Z,0
2017-05-02T00:16:15.889Z,0
2017-05-02T00:16:56.467Z,0
2017-05-02T00:17:37.147Z,0
2017-05-02T00:18:17.811Z,0
2017-05-02T00:18:58.506Z,0
2017-05-02T00:19:39.078Z,0
2017-05-02T00:20:19.762Z,0
2017-05-02T00:21:00.496Z,0
2017-05-02T00:21:41.254Z,0
2017-05-02T00:22:21.830Z,0
2017-05-02T00:23:02.503Z,0
2017-05-02T00:23:43.133Z,0
2017-05-02T00:24:23.824Z,0
2017-05-02T00:25:04.391Z,0
2017-05-02T00:25:45.097Z,0
2017-05-02T00:26:25.649Z,0
2017-05-02T00:27:06.297Z,0
2017-05-02T00:27:46.968Z,0
2017-05-02T00:28:27.545Z,0
2017-05-02T00:29:08.269Z,0
2017-05-02T00:29:48.916Z,0
2017-05-02T00:30:29.514Z,0
2017-05-02T00:31:10.221Z,0
2017-05-02T00:31:50.885Z,0
2017-05-02T00:32:31.523Z,0
2017-05-02T00:33:12.178Z,0
2017-05-02T00:33:52.832Z,0
2017-05-02T00:34:33.484Z,0
2017-05-02T00:35:14.157Z,0
2017-05-02T00:35:54.778Z,0
2017-05-02T00:36:35.482Z,0
2017-05-02T00:37:16.045Z,0
2017-05-02T00:37:56.756Z,0
2017-05-02T00:38:37.392Z,0
2017-05-02T00:39:18.206Z,0
2017-05-02T00:39:58.789Z,0
2017-05-02T00:40:39.471Z,0
2017-05-02T00:41:20.117Z,0
2017-05-02T00:42:00.837Z,0
2017-05-02T00:42:41.514Z,0
2017-05-02T00:43:22.226Z,0
2017-05-02T00:44:03.868Z,0
2017-05-02T00:44:46.559Z,0
2017-05-02T00:45:27.228Z,0
2017-05-02T00:46:07.891Z,0
2017-05-02T00:46:48.478Z,0
2017-05-02T00:47:29.161Z,0
2017-05-02T00:48:09.863Z,0
2017-05-02T00:48:50.385Z,0
2017-05-02T00:49:31.030Z,0
2017-05-02T00:50:11.673Z,0
2017-05-02T00:50:52.244Z,0
2017-05-02T00:51:33.894Z,0
2017-05-02T00:52:14.574Z,0
2017-05-02T00:52:55.152Z,0
2017-05-02T00:53:35.861Z,0
2017-05-02T00:54:16.534Z,0
2017-05-02T00:54:57.119Z,0
2017-05-02T00:55:37.812Z,0
2017-05-02T00:56:18.493Z,0
2017-05-02T00:57:00.604Z,0
2017-05-02T00:57:41.178Z,0
2017-05-02T00:58:21.871Z,0
2017-05-02T00:59:02.534Z,0
2017-05-02T00:59:43.215Z,0
2017-05-02T01:00:24.203Z,0
2017-05-02T01:01:04.903Z,0
2017-05-02T01:01:46.567Z,0
2017-05-02T01:02:27.260Z,0
2017-05-02T01:03:08.169Z,0
2017-05-02T01:03:48.837Z,0
2017-05-02T01:04:30.515Z,0
2017-05-02T01:05:12.226Z,0
2017-05-02T01:05:53.901Z,0
2017-05-02T01:06:34.553Z,0
2017-05-02T01:07:16.234Z,0
2017-05-02T01:07:57.611Z,0
2017-05-02T01:08:38.461Z,0
2017-05-02T01:09:19.112Z,0
2017-05-02T01:09:59.765Z,0
2017-05-02T01:10:40.327Z,0
2017-05-02T01:11:21.038Z,0
2017-05-02T01:12:01.649Z,0
2017-05-02T01:12:42.324Z,0
2017-05-02T01:13:23.008Z,0
2017-05-02T01:14:03.585Z,0
2017-05-02T01:14:44.306Z,0
2017-05-02T01:15:24.951Z,0
2017-05-02T01:16:05.609Z,0
2017-05-02T01:16:46.364Z,0
2017-05-02T01:17:27.013Z,0
2017-05-02T01:18:07.662Z,0
2017-05-02T01:18:48.356Z,0
2017-05-02T01:19:29.071Z,0
2017-05-02T01:20:09.831Z,0
2017-05-02T01:20:50.624Z,0
2017-05-02T01:21:31.235Z,0
2017-05-02T01:22:11.907Z,0
2017-05-02T01:22:52.647Z,0
2017-05-02T01:23:33.412Z,0
2017-05-02T01:24:14.001Z,0
2017-05-02T01:24:54.725Z,0
2017-05-02T01:25:35.356Z,0
2017-05-02T01:26:16.053Z,0
2017-05-02T01:26:56.646Z,0
2017-05-02T01:27:37.328Z,0
2017-05-02T01:28:17.992Z,0
2017-05-02T01:28:58.563Z,0
2017-05-02T01:29:39.177Z,0
2017-05-02T01:30:19.821Z,0
2017-05-02T01:31:00.482Z,0
2017-05-02T01:31:41.170Z,0
2017-05-02T01:32:21.746Z,0
2017-05-02T01:33:02.474Z,0
2017-05-02T01:33:43.194Z,0
2017-05-02T01:34:23.888Z,0
2017-05-02T01:35:04.459Z,0
2017-05-02T01:35:45.146Z,0
2017-05-02T01:36:25.801Z,0
2017-05-02T01:37:06.365Z,0
2017-05-02T01:37:47.026Z,0
2017-05-02T01:38:27.756Z,0
2017-05-02T01:39:08.339Z,0
2017-05-02T01:39:49.079Z,0
2017-05-02T01:40:29.720Z,0
2017-05-02T01:41:10.411Z,0
2017-05-02T01:41:51.023Z,0
2017-05-02T01:42:31.705Z,0
2017-05-02T01:43:12.440Z,0
2017-05-02T01:43:53.090Z,0
2017-05-02T01:44:33.735Z,0
2017-05-02T01:45:14.593Z,0
2017-05-02T01:45:55.504Z,0
2017-05-02T01:46:36.220Z,0
2017-05-02T01:47:16.877Z,0
2017-05-02T01:47:57.542Z,0
2017-05-02T01:48:38.177Z,0
2017-05-02T01:49:18.829Z,0
2017-05-02T01:49:59.490Z,0
2017-05-02T01:50:40.192Z,0
2017-05-02T01:51:20.786Z,0
2017-05-02T01:52:01.842Z,0
2017-05-02T01:52:42.523Z,0
2017-05-02T01:53:23.191Z,0
2017-05-02T01:54:03.763Z,0
2017-05-02T01:54:44.450Z,0
2017-05-02T01:55:25.105Z,0
2017-05-02T01:56:05.674Z,0
2017-05-02T01:56:46.308Z,0
2017-05-02T01:57:27.377Z,0
2017-05-02T01:58:08.074Z,0
2017-05-02T01:58:48.660Z,0
2017-05-02T01:59:29.329Z,0
2017-05-02T02:00:09.918Z,0
2017-05-02T02:00:50.583Z,0
2017-05-02T02:01:31.288Z,0
2017-05-02T02:02:11.947Z,0
2017-05-02T02:02:52.594Z,0
2017-05-02T02:03:33.267Z,0
2017-05-02T02:04:14.006Z,0
2017-05-02T02:04:54.659Z,0
2017-05-02T02:05:35.323Z,0
2017-05-02T02:06:16.070Z,0
2017-05-02T02:06:56.672Z,0
2017-05-02T02:07:37.375Z,0
2017-05-02T02:08:18.034Z,0
2017-05-02T02:08:58.790Z,0
2017-05-02T02:09:39.443Z,0
2017-05-02T02:10:20.085Z,0
2017-05-02T02:11:00.792Z,0
2017-05-02T02:11:41.345Z,0
2017-05-02T02:12:22.099Z,0
2017-05-02T02:13:02.714Z,0
2017-05-02T02:13:43.402Z,0
2017-05-02T02:14:23.980Z,0
2017-05-02T02:15:04.665Z,0
2017-05-02T02:15:45.323Z,0
2017-05-02T02:16:26.013Z,0
2017-05-02T02:17:06.570Z,0
2017-05-02T02:17:47.279Z,0
2017-05-02T02:18:27.931Z,0
2017-05-02T02:19:08.624Z,0
2017-05-02T02:19:49.215Z,0
2017-05-02T02:20:29.904Z,0
2017-05-02T02:21:10.644Z,0
2017-05-02T02:21:51.713Z,0
2017-05-02T02:22:32.460Z,0
2017-05-02T02:23:13.216Z,0
2017-05-02T02:23:53.871Z,0
2017-05-02T02:24:34.533Z,0
2017-05-02T02:25:15.274Z,0
2017-05-02T02:25:55.821Z,0
2017-05-02T02:26:36.493Z,0
2017-05-02T02:27:17.242Z,0
2017-05-02T02:27:57.832Z,0
2017-05-02T02:28:38.547Z,0
2017-05-02T02:29:19.192Z,0
2017-05-02T02:29:59.818Z,0
2017-05-02T02:30:40.540Z,0
2017-05-02T02:31:21.272Z,0
2017-05-02T02:32:01.983Z,0
2017-05-02T02:32:42.560Z,0
2017-05-02T02:33:23.338Z,0
2017-05-02T02:34:03.908Z,0
2017-05-02T02:34:44.720Z,0
2017-05-02T02:35:25.378Z,0
2017-05-02T02:36:05.970Z,0
2017-05-02T02:36:46.702Z,0
2017-05-02T02:37:27.442Z,0
2017-05-02T02:38:08.012Z,0
2017-05-02T02:38:48.751Z,0
2017-05-02T02:39:29.511Z,0
2017-05-02T02:40:10.082Z,0
2017-05-02T02:40:50.845Z,0
2017-05-02T02:41:31.583Z,0
2017-05-02T02:42:12.312Z,0
2017-05-02T02:42:52.995Z,0
2017-05-02T02:43:33.767Z,0
2017-05-02T02:44:14.476Z,0
2017-05-02T02:44:55.247Z,0
2017-05-02T02:45:35.970Z,0
2017-05-02T02:46:16.651Z,0
2017-05-02T02:46:57.397Z,0
2017-05-02T02:47:38.065Z,0
2017-05-02T02:48:18.735Z,0
2017-05-02T02:48:59.456Z,0
2017-05-02T02:49:40.127Z,0
2017-05-02T02:50:20.868Z,0
2017-05-02T02:51:01.534Z,0
2017-05-02T02:51:42.100Z,0
2017-05-02T02:52:22.904Z,0
2017-05-02T02:53:03.629Z,0
2017-05-02T02:53:44.202Z,0
2017-05-02T02:54:24.893Z,0
2017-05-02T02:55:05.653Z,0
2017-05-02T02:55:46.227Z,0
2017-05-02T02:56:27.066Z,0
2017-05-02T02:57:07.807Z,0
2017-05-02T02:57:48.473Z,0
2017-05-02T02:58:29.214Z,0
2017-05-02T02:59:10.025Z,0
2017-05-02T02:59:50.734Z,0
2017-05-02T03:00:31.492Z,0
2017-05-02T03:01:12.258Z,0
2017-05-02T03:01:52.893Z,0
2017-05-02T03:02:33.651Z,0
2017-05-02T03:03:14.407Z,0
2017-05-02T03:03:55.055Z,0
2017-05-02T03:04:35.818Z,0
2017-05-02T03:05:16.572Z,0
2017-05-02T03:05:57.227Z,0
2017-05-02T03:06:37.983Z,0
2017-05-02T03:07:18.655Z,0
2017-05-02T03:07:59.382Z,0
2017-05-02T03:08:40.043Z,0
2017-05-02T03:09:20.798Z,0
2017-05-02T03:10:01.631Z,0
2017-05-02T03:10:42.309Z,0
2017-05-02T03:11:23.002Z,0
2017-05-02T03:12:03.566Z,0
2017-05-02T03:12:44.268Z,0
2017-05-02T03:13:25.422Z,0
2017-05-02T03:14:06.129Z,0
2017-05-02T03:14:46.696Z,0
2017-05-02T03:15:27.389Z,0
2017-05-02T03:16:07.960Z,0
2017-05-02T03:16:49.120Z,0
2017-05-02T03:17:29.875Z,0
2017-05-02T03:18:10.623Z,0
2017-05-02T03:18:51.371Z,0
2017-05-02T03:19:32.140Z,0
2017-05-02T03:20:12.876Z,0
2017-05-02T03:20:53.627Z,0
2017-05-02T03:21:34.410Z,0
2017-05-02T03:22:15.156Z,0
2017-05-02T03:22:55.849Z,0
2017-05-02T03:23:36.556Z,0
2017-05-02T03:24:17.318Z,0
2017-05-02T03:24:58.088Z,0
2017-05-02T03:25:38.838Z,0
2017-05-02T03:26:19.512Z,0
2017-05-02T03:27:00.083Z,0
2017-05-02T03:27:40.798Z,0
2017-05-02T03:28:21.550Z,0
2017-05-02T03:29:02.230Z,0
2017-05-02T03:29:42.782Z,0
2017-05-02T03:30:23.406Z,0
2017-05-02T03:31:04.144Z,0
2017-05-02T03:31:44.917Z,0
2017-05-02T03:32:25.672Z,0
2017-05-02T03:33:06.427Z,0
2017-05-02T03:33:47.278Z,0
2017-05-02T03:34:28.043Z,0
2017-05-02T03:35:08.695Z,0
2017-05-02T03:35:49.466Z,0
2017-05-02T03:36:30.198Z,0
2017-05-02T03:37:10.951Z,0
2017-05-02T03:37:52.108Z,0
2017-05-02T03:38:32.887Z,0
2017-05-02T03:39:13.627Z,0
2017-05-02T03:39:54.385Z,0
2017-05-02T03:40:35.145Z,0
2017-05-02T03:41:15.896Z,0
2017-05-02T03:41:56.649Z,0
2017-05-02T03:42:37.413Z,0
2017-05-02T03:43:18.148Z,0
2017-05-02T03:43:58.919Z,0
2017-05-02T03:44:39.660Z,0
2017-05-02T03:45:20.422Z,0
2017-05-02T03:46:01.117Z,0
2017-05-02T03:46:41.691Z,0
2017-05-02T03:47:22.679Z,0
2017-05-02T03:48:03.442Z,0
2017-05-02T03:48:44.139Z,0
2017-05-02T03:49:24.700Z,0
2017-05-02T03:50:05.394Z,0
2017-05-02T03:50:46.164Z,0
2017-05-02T03:51:26.728Z,0
2017-05-02T03:52:07.459Z,0
2017-05-02T03:52:48.219Z,0
2017-05-02T03:53:28.773Z,0
2017-05-02T03:54:09.545Z,0
2017-05-02T03:54:50.282Z,0
2017-05-02T03:55:30.888Z,0
2017-05-02T03:56:11.580Z,0
2017-05-02T03:56:52.354Z,0
2017-05-02T03:57:33.002Z,0
2017-05-02T03:58:13.740Z,0
2017-05-02T03:58:54.497Z,0
2017-05-02T03:59:35.205Z,0
2017-05-02T04:00:15.915Z,0
2017-05-02T04:00:57.072Z,0
2017-05-02T04:01:37.836Z,0
2017-05-02T04:02:18.524Z,0
2017-05-02T04:02:59.088Z,0
2017-05-02T04:03:39.799Z,0
2017-05-02T04:04:20.548Z,0
2017-05-02T04:05:01.250Z,0
2017-05-02T04:05:41.834Z,0
2017-05-02T04:06:22.604Z,0
2017-05-02T04:07:04.611Z,0
2017-05-02T04:07:45.354Z,0
2017-05-02T04:08:26.098Z,0
2017-05-02T04:09:06.853Z,0
2017-05-02T04:09:47.680Z,0
2017-05-02T04:10:28.386Z,0
2017-05-02T04:11:09.122Z,0
2017-05-02T04:11:49.897Z,0
2017-05-02T04:12:30.626Z,0
2017-05-02T04:13:11.394Z,0
2017-05-02T04:13:53.186Z,5
2017-05-02T04:14:33.833Z,5
2017-05-02T04:15:14.594Z,5
2017-05-02T04:15:55.343Z,5
2017-05-02T04:16:36.089Z,5
2017-05-02T04:17:16.845Z,5
2017-05-02T04:17:57.622Z,5
2017-05-02T04:18:38.364Z,5
2017-05-02T04:19:19.125Z,5
2017-05-02T04:19:59.885Z,5
2017-05-02T04:20:40.632Z,5
2017-05-02T04:21:21.388Z,5
2017-05-02T04:22:02.082Z,5
2017-05-02T04:22:42.638Z,5
2017-05-02T04:23:23.349Z,5
2017-05-02T04:24:04.101Z,5
2017-05-02T04:24:44.798Z,5
2017-05-02T04:25:25.357Z,5
2017-05-02T04:26:06.045Z,5
2017-05-02T04:26:46.708Z,5
2017-05-02T04:27:27.463Z,5
2017-05-02T04:28:08.210Z,5
2017-05-02T04:28:48.977Z,5
2017-05-02T04:29:29.739Z,5
2017-05-02T04:30:10.481Z,5
2017-05-02T04:30:51.262Z,5
2017-05-02T04:31:33.027Z,5
2017-05-02T04:32:14.743Z,5
2017-05-02T04:32:55.344Z,5
2017-05-02T04:33:36.131Z,5
2017-05-02T04:34:16.859Z,10
2017-05-02T04:34:57.657Z,10
2017-05-02T04:35:38.235Z,10
2017-05-02T04:36:18.944Z,10
2017-05-02T04:36:59.672Z,10
2017-05-02T04:37:40.375Z,10
2017-05-02T04:38:20.936Z,10
2017-05-02T04:39:01.634Z,10
2017-05-02T04:39:42.389Z,10
2017-05-02T04:40:23.081Z,10
2017-05-02T04:41:03.665Z,10
2017-05-02T04:41:44.328Z,10
2017-05-02T04:42:25.106Z,10
2017-05-02T04:43:05.852Z,10
2017-05-02T04:43:46.615Z,15
2017-05-02T04:44:27.370Z,15
2017-05-02T04:45:08.119Z,15
2017-05-02T04:45:48.876Z,15
2017-05-02T04:46:29.637Z,15
2017-05-02T04:47:10.391Z,15
2017-05-02T04:47:51.143Z,15
2017-05-02T04:48:31.901Z,15
2017-05-02T04:49:12.669Z,15
2017-05-02T04:49:53.412Z,15
2017-05-02T04:50:34.173Z,15
2017-05-02T04:51:14.770Z,15
2017-05-02T04:51:55.482Z,15
2017-05-02T04:52:36.120Z,15
2017-05-02T04:53:16.667Z,15
2017-05-02T04:53:57.452Z,15
2017-05-02T04:54:38.188Z,15
2017-05-02T04:55:18.772Z,20
2017-05-02T04:55:59.588Z,20
2017-05-02T04:56:40.431Z,20
2017-05-02T04:57:21.146Z,20
2017-05-02T04:58:01.714Z,20
2017-05-02T04:58:42.405Z,20
2017-05-02T04:59:23.233Z,20
2017-05-02T05:00:03.965Z,20
2017-05-02T05:00:44.549Z,20
2017-05-02T05:01:25.226Z,25
2017-05-02T05:02:05.975Z,25
2017-05-02T05:02:46.734Z,25
2017-05-02T05:03:27.492Z,30
2017-05-02T05:04:08.241Z,30
2017-05-02T05:04:49.028Z,30
2017-05-02T05:05:29.780Z,30
2017-05-02T05:06:11.224Z,30
2017-05-02T05:06:52.001Z,35
2017-05-02T05:07:32.748Z,35
2017-05-02T05:08:13.515Z,35
2017-05-02T05:08:54.749Z,35
2017-05-02T05:09:35.424Z,35
2017-05-02T05:10:16.075Z,40
2017-05-02T05:10:56.740Z,40
2017-05-02T05:11:37.395Z,40
2017-05-02T05:12:18.032Z,40
2017-05-02T05:12:58.702Z,40
2017-05-02T05:13:39.329Z,40
2017-05-02T05:14:19.984Z,35
2017-05-02T05:15:00.652Z,35
2017-05-02T05:15:41.302Z,35
2017-05-02T05:16:21.947Z,35
2017-05-02T05:17:02.700Z,35
2017-05-02T05:17:43.368Z,30
2017-05-02T05:18:24.020Z,30
2017-05-02T05:19:04.667Z,30
2017-05-02T05:19:45.324Z,35
2017-05-02T05:20:25.976Z,35
2017-05-02T05:21:06.525Z,30
2017-05-02T05:21:47.186Z,30
2017-05-02T05:22:27.829Z,25
2017-05-02T05:23:08.399Z,25
2017-05-02T05:23:51.287Z,25
2017-05-02T05:24:31.928Z,25
2017-05-02T05:25:12.497Z,25
2017-05-02T05:25:53.143Z,25
2017-05-02T05:26:33.804Z,25
2017-05-02T05:27:14.514Z,25
2017-05-02T05:27:55.079Z,20
2017-05-02T05:28:35.758Z,20
2017-05-02T05:29:16.403Z,20
2017-05-02T05:29:57.002Z,20
2017-05-02T05:30:37.569Z,20
2017-05-02T05:31:18.265Z,20
2017-05-02T05:31:58.908Z,20
2017-05-02T05:32:39.511Z,20
2017-05-02T05:33:20.083Z,25
2017-05-02T05:34:00.794Z,25
2017-05-02T05:34:41.436Z,25
2017-05-02T05:35:22.127Z,25
2017-05-02T05:36:02.724Z,25
2017-05-02T05:36:43.413Z,25
2017-05-02T05:37:24.032Z,25
2017-05-02T05:38:04.709Z,25
2017-05-02T05:38:45.344Z,25
2017-05-02T05:39:26.006Z,25
2017-05-02T05:40:06.665Z,30
2017-05-02T05:40:47.344Z,30
2017-05-02T05:41:27.960Z,30
2017-05-02T05:42:08.654Z,25
2017-05-02T05:42:49.224Z,25
2017-05-02T05:43:29.919Z,25
2017-05-02T05:44:10.570Z,25
2017-05-02T05:44:51.261Z,30
2017-05-02T05:45:31.843Z,30
2017-05-02T05:46:12.558Z,30
2017-05-02T05:46:53.188Z,35
2017-05-02T05:47:33.792Z,30
2017-05-02T05:48:14.490Z,35
2017-05-02T05:48:55.141Z,35
2017-05-02T05:49:35.698Z,40
2017-05-02T05:50:16.356Z,40
2017-05-02T05:50:56.989Z,40
2017-05-02T05:51:37.588Z,45
2017-05-02T05:52:18.197Z,40
2017-05-02T05:52:58.852Z,40
2017-05-02T05:53:39.424Z,45
2017-05-02T05:54:20.055Z,45
2017-05-02T05:55:00.727Z,45
2017-05-02T05:55:41.297Z,40
2017-05-02T05:56:21.912Z,45
2017-05-02T05:57:02.566Z,45
2017-05-02T05:57:43.259Z,45
2017-05-02T05:58:23.817Z,45
2017-05-02T05:59:04.539Z,45
2017-05-02T05:59:46.305Z,40
2017-05-02T06:00:26.998Z,45
2017-05-02T06:01:07.565Z,45
2017-05-02T06:01:48.265Z,40
2017-05-02T06:02:28.918Z,45
2017-05-02T06:03:09.503Z,45
2017-05-02T06:03:50.103Z,45
2017-05-02T06:04:31.792Z,40
2017-05-02T06:05:12.451Z,40
2017-05-02T06:05:55.098Z,40
2017-05-02T06:06:35.672Z,40
2017-05-02T06:07:16.362Z,40
2017-05-02T06:07:56.924Z,40
2017-05-02T06:08:38.573Z,45
2017-05-02T06:09:19.235Z,45
2017-05-02T06:09:59.804Z,45
2017-05-02T06:10:41.477Z,45
2017-05-02T06:11:22.200Z,40
2017-05-02T06:12:02.946Z,40
2017-05-02T06:12:43.654Z,40
2017-05-02T06:13:24.414Z,40
2017-05-02T06:14:05.153Z,40
2017-05-02T06:14:46.808Z,45
2017-05-02T06:15:27.476Z,45
2017-05-02T06:16:08.165Z,40
2017-05-02T06:16:48.743Z,40
2017-05-02T06:17:29.433Z,45
2017-05-02T06:18:10.088Z,45
2017-05-02T06:18:50.769Z,40
2017-05-02T06:19:31.338Z,45
2017-05-02T06:20:12.047Z,40
2017-05-02T06:20:52.717Z,40
2017-05-02T06:21:33.277Z,45
2017-05-02T06:22:13.904Z,45
2017-05-02T06:22:55.582Z,45
2017-05-02T06:23:36.196Z,45
2017-05-02T06:24:16.892Z,45
2017-05-02T06:24:57.539Z,45
2017-05-02T06:25:38.122Z,45
2017-05-02T06:26:18.772Z,45
2017-05-02T06:26:59.499Z,45
2017-05-02T06:27:40.113Z,45
2017-05-02T06:28:20.790Z,45
2017-05-02T06:29:01.454Z,40
2017-05-02T06:29:42.021Z,40
2017-05-02T06:30:22.660Z,40
2017-05-02T06:31:03.343Z,40
2017-05-02T06:31:43.891Z,40
2017-05-02T06:32:24.523Z,40
2017-05-02T06:33:10.915Z,35
2017-05-02T06:33:51.561Z,35
2017-05-02T06:34:34.257Z,35
2017-05-02T06:35:14.924Z,35
2017-05-02T06:35:55.575Z,35
2017-05-02T06:36:36.218Z,35
2017-05-02T06:37:17.009Z,35
2017-05-02T06:37:57.729Z,35
2017-05-02T06:38:38.382Z,30
2017-05-02T06:39:19.020Z,30
2017-05-02T06:40:01.787Z,30
2017-05-02T06:40:43.419Z,30
2017-05-02T06:41:24.513Z,30
2017-05-02T06:42:05.116Z,30
2017-05-02T06:42:46.814Z,30
2017-05-02T06:43:27.466Z,25
2017-05-02T06:44:09.170Z,25
2017-05-02T06:44:49.769Z,25
2017-05-02T06:45:30.854Z,20
2017-05-02T06:46:11.510Z,20
2017-05-02T06:46:52.188Z,20
2017-05-02T06:47:32.782Z,20
2017-05-02T06:48:13.595Z,20
2017-05-02T06:48:54.319Z,20
2017-05-02T06:49:35.010Z,20
2017-05-02T06:50:15.565Z,20
2017-05-02T06:50:56.292Z,20
2017-05-02T06:51:36.922Z,20
2017-05-02T06:52:17.583Z,25
2017-05-02T06:52:58.235Z,25
2017-05-02T06:53:38.881Z,25
2017-05-02T06:54:19.544Z,30
2017-05-02T06:55:00.204Z,30
2017-05-02T06:55:40.851Z,30
2017-05-02T06:56:21.500Z,35
2017-05-02T06:57:02.185Z,35
2017-05-02T06:57:42.795Z,35
2017-05-02T06:58:23.474Z,35
2017-05-02T06:59:04.112Z,35
2017-05-02T06:59:44.856Z,35
2017-05-02T07:00:25.515Z,40
2017-05-02T07:01:06.298Z,40
2017-05-02T07:01:47.061Z,40
2017-05-02T07:02:27.764Z,40
2017-05-02T07:03:08.462Z,40
2017-05-02T07:03:49.087Z,40
2017-05-02T07:04:29.753Z,40
2017-05-02T07:05:10.485Z,35
2017-05-02T07:05:51.142Z,35
2017-05-02T07:06:32.041Z,35
2017-05-02T07:07:13.387Z,35
2017-05-02T07:07:55.747Z,35
2017-05-02T07:08:36.411Z,35
2017-05-02T07:09:17.309Z,35
2017-05-02T07:09:58.046Z,35
2017-05-02T07:10:38.695Z,35
2017-05-02T07:11:19.365Z,35
2017-05-02T07:12:00.042Z,35
2017-05-02T07:12:40.597Z,35
2017-05-02T07:13:21.292Z,35
2017-05-02T07:14:01.956Z,35
2017-05-02T07:14:42.646Z,35
2017-05-02T07:15:23.221Z,35
2017-05-02T07:16:03.924Z,35
2017-05-02T07:16:44.597Z,35
2017-05-02T07:17:25.227Z,35
2017-05-02T07:18:05.901Z,35
2017-05-02T07:18:46.568Z,35
2017-05-02T07:19:27.190Z,30
2017-05-02T07:20:08.853Z,30
2017-05-02T07:20:49.533Z,35
2017-05-02T07:21:30.091Z,35
2017-05-02T07:22:10.731Z,35
2017-05-02T07:22:51.362Z,35
2017-05-02T07:23:31.921Z,35
2017-05-02T07:24:12.600Z,35
2017-05-02T07:24:53.226Z,35
2017-05-02T07:25:33.780Z,35
2017-05-02T07:26:14.422Z,40
2017-05-02T07:26:55.083Z,45
2017-05-02T07:27:35.767Z,45
2017-05-02T07:28:16.332Z,45
2017-05-02T07:28:57.032Z,45
2017-05-02T07:29:37.681Z,45
2017-05-02T07:30:18.257Z,50
2017-05-02T07:30:58.890Z,50
2017-05-02T07:31:39.542Z,50
2017-05-02T07:32:20.209Z,50
2017-05-02T07:33:00.859Z,45
2017-05-02T07:33:42.552Z,45
2017-05-02T07:34:23.201Z,50
2017-05-02T07:35:03.835Z,50
2017-05-02T07:35:44.507Z,50
2017-05-02T07:36:25.172Z,55
2017-05-02T07:37:05.804Z,55
2017-05-02T07:37:46.439Z,60
2017-05-02T07:38:27.196Z,60
2017-05-02T07:39:07.863Z,65
2017-05-02T07:39:48.529Z,70
2017-05-02T07:40:29.166Z,70
2017-05-02T07:41:09.843Z,75
2017-05-02T07:41:50.477Z,75
2017-05-02T07:42:31.127Z,80
2017-05-02T07:43:11.765Z,80
2017-05-02T07:43:52.431Z,85
2017-05-02T07:44:33.073Z,85
2017-05-02T07:45:13.746Z,90
2017-05-02T07:45:54.396Z,90
2017-05-02T07:46:34.979Z,95
2017-05-02T07:47:15.696Z,95
2017-05-02T07:47:56.350Z,100
2017-05-02T07:48:36.908Z,100
2017-05-02T07:49:17.544Z,100
2017-05-02T07:49:58.190Z,105
2017-05-02T07:50:38.797Z,105
2017-05-02T07:51:19.493Z,105
2017-05-02T07:52:00.157Z,105
2017-05-02T07:52:40.835Z,105
2017-05-02T07:53:21.470Z,110
2017-05-02T07:54:02.137Z,110
2017-05-02T07:54:42.760Z,115
2017-05-02T07:55:23.427Z,120
2017-05-02T07:56:04.076Z,125
2017-05-02T07:56:44.647Z,130
2017-05-02T07:57:25.276Z,135
2017-05-02T07:58:05.977Z,145
2017-05-02T07:58:46.578Z,150
2017-05-02T07:59:27.236Z,155
2017-05-02T08:00:07.889Z,160
2017-05-02T08:00:48.612Z,160
2017-05-02T08:01:29.181Z,165
2017-05-02T08:02:09.844Z,165
2017-05-02T08:02:50.500Z,170
2017-05-02T08:03:31.076Z,170
2017-05-02T08:04:12.903Z,170
2017-05-02T08:04:53.630Z,175
2017-05-02T08:05:34.212Z,175
2017-05-02T08:06:14.920Z,175
2017-05-02T08:06:55.564Z,180
2017-05-02T08:07:36.710Z,180
2017-05-02T08:08:17.369Z,180
2017-05-02T08:08:58.034Z,180
2017-05-02T08:09:38.789Z,180
2017-05-02T08:10:19.555Z,185
2017-05-02T08:11:00.173Z,185
2017-05-02T08:11:40.829Z,185
2017-05-02T08:12:21.486Z,185
2017-05-02T08:13:02.171Z,185
2017-05-02T08:13:42.958Z,190
2017-05-02T08:14:23.665Z,190
2017-05-02T08:15:04.318Z,190
2017-05-02T08:15:44.958Z,190
2017-05-02T08:16:25.524Z,190
2017-05-02T08:17:07.207Z,195
2017-05-02T08:17:47.850Z,195
2017-05-02T08:18:28.418Z,195
2017-05-02T08:19:09.160Z,190
2017-05-02T08:19:49.917Z,190
2017-05-02T08:20:30.477Z,190
2017-05-02T08:21:11.129Z,190
2017-05-02T08:21:51.773Z,190
2017-05-02T08:22:32.860Z,190
2017-05-02T08:23:13.589Z,190
2017-05-02T08:23:54.268Z,185
2017-05-02T08:24:34.997Z,185
2017-05-02T08:25:16.057Z,185
2017-05-02T08:25:56.721Z,180
2017-05-02T08:26:37.316Z,180
2017-05-02T08:27:18.020Z,180
2017-05-02T08:27:58.661Z,180
2017-05-02T08:28:39.252Z,180
2017-05-02T08:29:19.998Z,180
2017-05-02T08:30:00.741Z,180
2017-05-02T08:30:41.279Z,175
2017-05-02T08:31:21.930Z,175
2017-05-02T08:32:05.041Z,175
2017-05-02T08:32:45.727Z,175
2017-05-02T08:33:26.361Z,180
2017-05-02T08:34:09.038Z,175
2017-05-02T08:34:49.711Z,175
2017-05-02T08:35:30.394Z,175
2017-05-02T08:36:11.027Z,175
2017-05-02T08:36:52.685Z,175
2017-05-02T08:37:33.336Z,175
2017-05-02T08:38:14.004Z,175
2017-05-02T08:38:54.775Z,180
2017-05-02T08:39:35.530Z,180
2017-05-02T08:40:16.262Z,185
2017-05-02T08:40:57.015Z,185
2017-05-02T08:41:37.757Z,185
2017-05-02T08:42:18.522Z,185
2017-05-02T08:43:00.176Z,185
2017-05-02T08:43:40.847Z,190
2017-05-02T08:44:21.529Z,195
2017-05-02T08:45:03.538Z,200
2017-05-02T08:45:44.262Z,205
2017-05-02T08:46:24.999Z,205
2017-05-02T08:47:05.805Z,210
2017-05-02T08:47:47.249Z,210
2017-05-02T08:48:27.825Z,210
2017-05-02T08:49:08.438Z,215
2017-05-02T08:49:49.192Z,215
2017-05-02T08:50:29.877Z,210
2017-05-02T08:51:10.462Z,205
2017-05-02T08:51:51.143Z,205
2017-05-02T08:52:31.802Z,215
2017-05-02T08:53:12.454Z,215
2017-05-02T08:53:53.413Z,210
2017-05-02T08:54:34.379Z,210
2017-05-02T08:55:15.125Z,205
2017-05-02T08:55:55.819Z,200
2017-05-02T08:56:36.371Z,195
2017-05-02T08:57:16.967Z,195
2017-05-02T08:57:57.636Z,200
2017-05-02T08:58:38.235Z,190
2017-05-02T08:59:18.937Z,185
2017-05-02T08:59:59.593Z,180
2017-05-02T09:00:40.166Z,175
2017-05-02T09:01:20.895Z,170
2017-05-02T09:02:01.561Z,165
2017-05-02T09:02:42.205Z,160
2017-05-02T09:03:22.836Z,155
2017-05-02T09:04:03.522Z,155
2017-05-02T09:04:44.289Z,150
2017-05-02T09:05:25.022Z,150
2017-05-02T09:06:05.694Z,145
2017-05-02T09:06:46.438Z,145
2017-05-02T09:07:27.184Z,145
2017-05-02T09:08:07.966Z,140
2017-05-02T09:08:48.708Z,140
2017-05-02T09:09:29.454Z,135
2017-05-02T09:10:10.125Z,135
2017-05-02T09:10:50.858Z,135
2017-05-02T09:11:31.511Z,130
2017-05-02T09:12:12.164Z,130
2017-05-02T09:12:52.818Z,130
2017-05-02T09:13:33.483Z,130
2017-05-02T09:14:14.142Z,135
2017-05-02T09:14:54.777Z,135
2017-05-02T09:15:35.441Z,140
2017-05-02T09:16:16.198Z,140
2017-05-02T09:16:56.873Z,145
2017-05-02T09:17:37.459Z,150
2017-05-02T09:18:18.149Z,150
2017-05-02T09:18:58.802Z,155
2017-05-02T09:19:39.498Z,155
2017-05-02T09:20:20.098Z,160
2017-05-02T09:21:00.799Z,160
2017-05-02T09:21:41.529Z,160
2017-05-02T09:22:22.267Z,160
2017-05-02T09:23:02.920Z,160
2017-05-02T09:23:43.600Z,160
2017-05-02T09:24:24.328Z,155
2017-05-02T09:25:05.008Z,150
2017-05-02T09:25:45.570Z,150
2017-05-02T09:26:26.141Z,145
2017-05-02T09:27:06.870Z,145
2017-05-02T09:27:47.533Z,145
2017-05-02T09:28:28.111Z,145
2017-05-02T09:29:08.692Z,145
2017-05-02T09:29:49.257Z,150
2017-05-02T09:30:29.979Z,155
2017-05-02T09:31:10.653Z,155
2017-05-02T09:31:51.215Z,155
2017-05-02T09:32:31.949Z,155
2017-05-02T09:33:12.609Z,150
2017-05-02T09:33:53.150Z,150
2017-05-02T09:34:33.818Z,145
2017-05-02T09:35:14.571Z,140
2017-05-02T09:35:55.147Z,135
2017-05-02T09:36:35.897Z,135
2017-05-02T09:37:16.627Z,135
2017-05-02T09:37:57.199Z,130
2017-05-02T09:38:37.798Z,125
2017-05-02T09:39:18.383Z,125
2017-05-02T09:39:59.036Z,125
2017-05-02T09:40:39.625Z,130
2017-05-02T09:41:20.344Z,135
2017-05-02T09:42:00.996Z,140
2017-05-02T09:42:41.650Z,140
2017-05-02T09:43:22.408Z,140
2017-05-02T09:44:03.056Z,145
2017-05-02T09:44:43.709Z,145
2017-05-02T09:45:24.361Z,145
2017-05-02T09:46:05.021Z,145