createdAt,value
2022-10-28T00:00:51.514Z,101373.28
2022-10-28T00:03:19.687Z,101389.41
2022-10-28T00:05:47.199Z,101394.41
2022-10-28T00:08:14.701Z,101394.28
2022-10-28T00:10:42.198Z,101394.47
2022-10-28T00:13:11.033Z,101372.88
2022-10-28T00:15:38.549Z,101375.47
2022-10-28T00:18:06.131Z,101383.03
2022-10-28T00:20:33.682Z,101382.03
2022-10-28T00:23:01.181Z,101377.25
2022-10-28T00:25:28.678Z,101382.16
2022-10-28T00:27:56.378Z,101382.69
2022-10-28T00:30:25.441Z,101388.97
2022-10-28T00:32:53.727Z,101395.25
2022-10-28T00:35:21.564Z,101389.59
2022-10-28T00:37:49.036Z,101391.56
2022-10-28T00:40:16.730Z,101392.09
2022-10-28T00:42:44.216Z,101386.75
2022-10-28T00:45:12.468Z,101390.09
2022-10-28T00:47:44.531Z,101392.78
2022-10-28T00:50:21.604Z,101398.28
2022-10-28T00:52:51.741Z,101394.44
2022-10-28T00:55:20.533Z,101400.72
2022-10-28T00:57:48.403Z,101388.47
2022-10-28T01:00:16.764Z,101397.34
2022-10-28T01:02:48.428Z,101380.97
2022-10-28T01:05:18.596Z,101371.75
2022-10-28T01:07:46.246Z,101368.00
2022-10-28T01:10:14.779Z,101379.50
2022-10-28T01:12:52.559Z,101373.34
2022-10-28T01:15:26.143Z,101376.34
2022-10-28T01:18:03.651Z,101367.53
2022-10-28T01:21:01.859Z,101358.72
2022-10-28T01:23:34.497Z,101352.75
2022-10-28T01:26:20.949Z,101348.88
2022-10-28T01:29:27.070Z,101348.31
2022-10-28T01:31:58.742Z,101371.06
2022-10-28T01:34:29.145Z,101380.66
2022-10-28T01:36:59.552Z,101366.47
2022-10-28T01:39:33.027Z,101352.69
2022-10-28T01:42:08.625Z,101360.94
2022-10-28T01:44:41.336Z,101361.31
2022-10-28T01:47:13.172Z,101368.19
2022-10-28T01:49:43.274Z,101367.00
2022-10-28T01:52:13.496Z,101360.47
2022-10-28T01:54:43.044Z,101362.44
2022-10-28T01:57:11.654Z,101354.22
2022-10-28T01:59:39.697Z,101355.00
2022-10-28T02:02:07.264Z,101357.78
2022-10-28T02:04:36.155Z,101348.72
2022-10-28T02:07:03.720Z,101344.22
2022-10-28T02:09:40.432Z,101347.00
2022-10-28T02:12:22.363Z,101342.97
2022-10-28T02:15:02.677Z,101346.41
2022-10-28T02:17:39.638Z,101349.66
2022-10-28T02:20:15.441Z,101347.91
2022-10-28T02:22:47.539Z,101350.41
2022-10-28T02:25:18.419Z,101342.63
2022-10-28T02:27:49.772Z,101336.84
2022-10-28T02:30:20.446Z,101343.59
2022-10-28T02:32:52.350Z,101346.59
2022-10-28T02:35:24.092Z,101338.44
2022-10-28T02:37:52.402Z,101336.69
2022-10-28T02:40:22.488Z,101336.16
2022-10-28T02:42:52.975Z,101328.63
2022-10-28T02:45:23.816Z,101330.44
2022-10-28T02:47:53.866Z,101318.66
2022-10-28T02:50:26.224Z,101327.56
2022-10-28T02:52:56.830Z,101331.09
2022-10-28T02:55:25.204Z,101324.91
2022-10-28T02:57:52.925Z,101313.13
2022-10-28T03:00:23.072Z,101313.31
2022-10-28T03:02:50.603Z,101311.84
2022-10-28T03:05:18.673Z,101314.38
2022-10-28T03:07:47.555Z,101301.38
2022-10-28T03:10:15.207Z,101296.91
2022-10-28T03:12:42.706Z,101300.84
2022-10-28T03:15:11.070Z,101294.28
2022-10-28T03:17:38.611Z,101296.34
2022-10-28T03:20:07.178Z,101304.63
2022-10-28T03:22:34.862Z,101300.41
2022-10-28T03:25:03.868Z,101295.69
2022-10-28T03:27:31.392Z,101302.25
2022-10-28T03:29:58.844Z,101313.72
2022-10-28T03:32:26.387Z,101319.91
2022-10-28T03:34:53.902Z,101333.28
2022-10-28T03:37:21.441Z,101330.53
2022-10-28T03:39:48.918Z,101337.31
2022-10-28T03:42:17.753Z,101334.53
2022-10-28T03:44:45.281Z,101344.38
2022-10-28T03:47:12.836Z,101325.28
2022-10-28T03:49:40.348Z,101309.88
2022-10-28T03:52:07.842Z,101299.63
2022-10-28T03:54:35.400Z,101283.16
2022-10-28T03:57:02.954Z,101260.25
2022-10-28T03:59:31.813Z,101261.75
2022-10-28T04:01:59.518Z,101270.94
2022-10-28T04:04:29.936Z,101297.31
2022-10-28T04:06:58.465Z,101314.22
2022-10-28T04:09:25.969Z,101331.28
2022-10-28T04:11:53.502Z,101317.19
2022-10-28T04:14:21.074Z,101316.81
2022-10-28T04:16:49.946Z,101322.25
2022-10-28T04:19:17.413Z,101312.00
2022-10-28T04:21:44.898Z,101300.09
2022-10-28T04:24:12.529Z,101293.09
2022-10-28T04:26:40.105Z,101303.22
2022-10-28T04:29:07.682Z,101294.03
2022-10-28T04:31:35.200Z,101292.63
2022-10-28T04:34:04.031Z,101287.75
2022-10-28T04:36:31.571Z,101281.94
2022-10-28T04:38:59.082Z,101285.09
2022-10-28T04:41:26.586Z,101277.78
2022-10-28T04:43:55.988Z,101288.19
2022-10-28T04:46:23.551Z,101274.94
2022-10-28T04:48:51.037Z,101280.47
2022-10-28T04:51:19.966Z,101267.53
2022-10-28T04:53:47.432Z,101264.31
2022-10-28T04:56:14.922Z,101262.75
2022-10-28T04:58:42.509Z,101264.78
2022-10-28T05:01:14.958Z,101269.72
2022-10-28T05:03:42.588Z,101267.69
2022-10-28T05:06:10.028Z,101270.34
2022-10-28T05:08:38.856Z,101272.97
2022-10-28T05:11:06.593Z,101262.91
2022-10-28T05:13:34.077Z,101263.38
2022-10-28T05:16:01.534Z,101268.97
2022-10-28T05:18:28.985Z,101260.59
2022-10-28T05:20:56.843Z,101258.47
2022-10-28T05:23:27.154Z,101266.59
2022-10-28T05:25:57.415Z,101258.75
2022-10-28T05:28:24.876Z,101263.72
2022-10-28T05:30:52.345Z,101260.56
2022-10-28T05:33:19.864Z,101264.06
2022-10-28T05:35:47.527Z,101264.44
2022-10-28T05:38:15.264Z,101263.13
2022-10-28T05:40:43.224Z,101252.81
2022-10-28T05:43:12.110Z,101256.31
2022-10-28T05:45:39.629Z,101256.69
2022-10-28T05:48:07.869Z,101257.25
2022-10-28T05:50:35.350Z,101251.72
2022-10-28T05:53:02.876Z,101257.59
2022-10-28T05:55:31.503Z,101259.72
2022-10-28T05:57:58.996Z,101260.75
2022-10-28T06:00:28.064Z,101260.00
2022-10-28T06:03:03.857Z,101261.81
2022-10-28T06:05:31.306Z,101260.19
2022-10-28T06:07:58.788Z,101264.69
2022-10-28T06:10:26.289Z,101264.59
2022-10-28T06:12:54.668Z,101274.00
2022-10-28T06:15:22.433Z,101275.47
2022-10-28T06:17:51.277Z,101280.84
2022-10-28T06:20:19.083Z,101279.63
2022-10-28T06:22:47.608Z,101274.09
2022-10-28T06:25:15.280Z,101272.00
2022-10-28T06:27:42.757Z,101276.03
2022-10-28T06:30:11.222Z,101273.56
2022-10-28T06:32:38.700Z,101275.56
2022-10-28T06:35:08.030Z,101278.72
2022-10-28T06:37:35.539Z,101272.72
2022-10-28T06:40:03.731Z,101277.25
2022-10-28T06:42:31.203Z,101285.53
2022-10-28T06:44:58.748Z,101290.78
2022-10-28T06:47:27.750Z,101297.06
2022-10-28T06:49:55.204Z,101291.72
2022-10-28T06:52:24.009Z,101294.28
2022-10-28T06:54:51.609Z,101293.75
2022-10-28T06:57:19.087Z,101285.91
2022-10-28T06:59:46.585Z,101297.25
2022-10-28T07:02:14.210Z,101290.00
2022-10-28T07:04:42.136Z,101289.19
2022-10-28T07:07:09.646Z,101288.78
2022-10-28T07:09:39.518Z,101286.78
2022-10-28T07:12:08.283Z,101288.53
2022-10-28T07:14:35.833Z,101294.75
2022-10-28T07:17:03.516Z,101306.84
2022-10-28T07:19:30.993Z,101307.66
2022-10-28T07:21:58.521Z,101307.66
2022-10-28T07:26:59.878Z,101314.88
2022-10-28T07:29:27.564Z,101308.84
2022-10-28T07:31:55.733Z,101310.59
2022-10-28T07:34:26.936Z,101314.94
2022-10-28T07:36:55.887Z,101319.09
2022-10-28T07:39:23.610Z,101314.09
2022-10-28T07:41:51.203Z,101306.97
2022-10-28T07:44:20.049Z,101315.38
2022-10-28T07:46:47.546Z,101320.66
2022-10-28T07:49:15.072Z,101318.78
2022-10-28T07:51:42.699Z,101316.47
2022-10-28T07:54:10.257Z,101311.63
2022-10-28T07:56:37.749Z,101312.06
2022-10-28T07:59:05.260Z,101311.31
2022-10-28T08:01:34.144Z,101317.34
2022-10-28T08:04:01.676Z,101321.47
2022-10-28T08:06:29.203Z,101330.63
2022-10-28T08:08:57.608Z,101322.19
2022-10-28T08:11:26.782Z,101315.69
2022-10-28T08:13:55.199Z,101328.88
2022-10-28T08:16:22.722Z,101337.13
2022-10-28T08:18:53.053Z,101324.41
2022-10-28T08:21:22.274Z,101321.78
2022-10-28T08:23:49.850Z,101321.25
2022-10-28T08:26:18.063Z,101319.91
2022-10-28T08:28:45.665Z,101309.22
2022-10-28T08:31:13.150Z,101315.47
2022-10-28T08:33:42.540Z,101315.31
2022-10-28T08:36:13.150Z,101311.84
2022-10-28T08:38:45.291Z,101307.16
2022-10-28T08:41:32.424Z,101319.59
2022-10-28T08:44:08.898Z,101321.03
2022-10-28T08:46:48.588Z,101323.16
2022-10-28T08:49:19.834Z,101325.28
2022-10-28T08:51:52.136Z,101326.56
2022-10-28T08:54:23.917Z,101332.59
2022-10-28T08:56:54.884Z,101322.94
2022-10-28T08:59:25.313Z,101322.16
2022-10-28T09:04:31.484Z,101321.81
2022-10-28T09:07:00.364Z,101321.00
2022-10-28T09:09:27.966Z,101327.63
2022-10-28T09:12:07.863Z,101321.03
2022-10-28T09:14:48.749Z,101321.47
2022-10-28T09:17:20.075Z,101326.44
2022-10-28T09:19:50.851Z,101323.59
2022-10-28T09:22:29.538Z,101320.69
2022-10-28T09:24:59.518Z,101320.53
2022-10-28T09:27:45.052Z,101314.94
2022-10-28T09:30:27.228Z,101328.22
2022-10-28T09:33:03.873Z,101321.22
2022-10-28T09:35:33.275Z,101316.63
2022-10-28T09:38:08.816Z,101318.09
2022-10-28T09:40:38.022Z,101315.59
2022-10-28T09:43:09.282Z,101308.75
2022-10-28T09:45:38.769Z,101310.84
2022-10-28T09:48:10.412Z,101308.97
2022-10-28T09:50:37.898Z,101308.53
2022-10-28T09:53:12.320Z,101309.16
2022-10-28T09:55:39.817Z,101303.53
2022-10-28T09:58:07.366Z,101305.81
2022-10-28T10:00:34.991Z,101312.00
2022-10-28T10:03:02.615Z,101305.31
2022-10-28T10:05:32.324Z,101311.06
2022-10-28T10:08:02.771Z,101322.66
2022-10-28T10:10:34.834Z,101317.25
2022-10-28T10:13:04.674Z,101316.81
2022-10-28T10:15:34.321Z,101315.97
2022-10-28T10:18:03.698Z,101318.00
2022-10-28T10:20:47.609Z,101302.41
2022-10-28T10:23:24.509Z,101298.06
2022-10-28T10:25:58.690Z,101300.97
2022-10-28T10:28:27.595Z,101308.63
2022-10-28T10:30:57.075Z,101311.69
2022-10-28T10:33:26.522Z,101302.53
2022-10-28T10:35:59.761Z,101301.94
2022-10-28T10:38:28.462Z,101292.38
2022-10-28T10:40:57.546Z,101293.00
2022-10-28T10:43:31.377Z,101292.94
2022-10-28T10:46:04.794Z,101297.03
2022-10-28T10:48:35.947Z,101288.38
2022-10-28T10:51:06.837Z,101283.75
2022-10-28T10:53:35.161Z,101279.59
2022-10-28T10:56:06.003Z,101283.13
2022-10-28T10:58:36.110Z,101272.88
2022-10-28T11:01:05.877Z,101273.72
2022-10-28T11:03:36.649Z,101270.81
2022-10-28T11:06:22.632Z,101274.72
2022-10-28T11:08:56.119Z,101270.72
2022-10-28T11:11:33.387Z,101273.38
2022-10-28T11:14:06.982Z,101270.19
2022-10-28T11:16:34.440Z,101266.75
2022-10-28T11:19:19.204Z,101263.78
2022-10-28T11:21:54.564Z,101257.63
2022-10-28T11:24:32.799Z,101245.56
2022-10-28T11:27:07.400Z,101246.91
2022-10-28T11:29:35.058Z,101243.94
2022-10-28T11:32:20.494Z,101240.63
2022-10-28T11:35:00.318Z,101235.09
2022-10-28T11:37:38.013Z,101236.88
2022-10-28T11:40:14.315Z,101233.72
2022-10-28T11:42:50.897Z,101229.16
2022-10-28T11:45:23.829Z,101213.91
2022-10-28T11:48:06.279Z,101209.94
2022-10-28T11:50:44.121Z,101209.00
2022-10-28T11:53:31.587Z,101207.28
2022-10-28T11:56:05.416Z,101211.66
2022-10-28T11:58:42.219Z,101204.84
2022-10-28T12:01:22.042Z,101203.72
2022-10-28T12:04:19.578Z,101210.16
2022-10-28T12:07:11.448Z,101212.03
2022-10-28T12:09:50.070Z,101210.16
2022-10-28T12:12:23.482Z,101209.47
2022-10-28T12:15:01.064Z,101202.69
2022-10-28T12:17:34.993Z,101190.59
2022-10-28T12:20:04.682Z,101184.97
2022-10-28T12:22:34.923Z,101196.13
2022-10-28T12:25:04.541Z,101196.59
2022-10-28T12:27:35.168Z,101198.25
2022-10-28T12:30:08.356Z,101193.88
2022-10-28T12:32:37.350Z,101198.53
2022-10-28T12:35:07.540Z,101191.50
2022-10-28T12:37:38.069Z,101176.16
2022-10-28T12:40:09.188Z,101176.63
2022-10-28T12:42:38.206Z,101172.78
2022-10-28T12:45:12.636Z,101176.91
2022-10-28T12:47:43.844Z,101167.72
2022-10-28T12:50:18.652Z,101167.84
2022-10-28T12:52:50.636Z,101154.91
2022-10-28T12:55:25.187Z,101161.28
2022-10-28T12:57:55.952Z,101168.47
2022-10-28T13:00:27.970Z,101159.59
2022-10-28T13:03:01.711Z,101161.28
2022-10-28T13:05:35.513Z,101156.34
2022-10-28T13:08:33.031Z,101165.63
2022-10-28T13:11:35.755Z,101167.38
2022-10-28T13:14:07.141Z,101174.34
2022-10-28T13:16:46.659Z,101162.69
2022-10-28T13:19:29.847Z,101160.69
2022-10-28T13:22:11.789Z,101163.97
2022-10-28T13:24:43.515Z,101156.78
2022-10-28T13:27:13.650Z,101173.25
2022-10-28T13:29:42.888Z,101167.38
2022-10-28T13:32:35.626Z,101166.34
2022-10-28T13:35:14.030Z,101164.44
2022-10-28T13:37:41.888Z,101147.84
2022-10-28T13:40:22.135Z,101151.00
2022-10-28T13:42:50.658Z,101144.63
2022-10-28T13:45:48.138Z,101148.97
2022-10-28T13:48:50.075Z,101146.38
2022-10-28T13:51:46.364Z,101146.28
2022-10-28T13:54:25.957Z,101138.88
2022-10-28T13:56:54.003Z,101136.88
2022-10-28T13:59:39.779Z,101139.09
2022-10-28T14:02:34.393Z,101128.50
2022-10-28T14:05:07.255Z,101141.22
2022-10-28T14:07:35.975Z,101144.63
2022-10-28T14:10:24.478Z,101133.66
2022-10-28T14:12:55.172Z,101139.16
2022-10-28T14:15:28.198Z,101141.16
2022-10-28T14:18:09.775Z,101145.72
2022-10-28T14:20:58.751Z,101146.88
2022-10-28T14:24:01.611Z,101146.31
2022-10-28T14:26:29.150Z,101144.53
2022-10-28T14:28:56.794Z,101134.25
2022-10-28T14:31:41.778Z,101136.88
2022-10-28T14:34:38.362Z,101144.28
2022-10-28T14:37:25.809Z,101139.44
2022-10-28T14:40:10.312Z,101140.19
2022-10-28T14:42:52.741Z,101139.63
2022-10-28T14:45:27.672Z,101136.69
2022-10-28T14:48:17.976Z,101140.84
2022-10-28T14:54:13.304Z,101141.00
2022-10-28T14:56:41.383Z,101141.25
2022-10-28T14:59:22.839Z,101143.97
2022-10-28T15:02:00.363Z,101153.59
2022-10-28T15:04:29.108Z,101153.50
2022-10-28T15:06:57.071Z,101155.75
2022-10-28T15:09:28.870Z,101148.81
2022-10-28T15:11:59.026Z,101146.56
2022-10-28T15:14:38.182Z,101152.69
2022-10-28T15:17:13.964Z,101143.16
2022-10-28T15:19:41.971Z,101150.31
2022-10-28T15:22:26.065Z,101145.28
2022-10-28T15:24:57.385Z,101154.78
2022-10-28T15:27:28.252Z,101153.63
2022-10-28T15:29:56.791Z,101159.94
2022-10-28T15:32:32.698Z,101155.97
2022-10-28T15:35:01.160Z,101152.75
2022-10-28T15:37:30.730Z,101167.66
2022-10-28T15:40:21.922Z,101154.16
2022-10-28T15:42:54.907Z,101146.75
2022-10-28T15:45:25.745Z,101160.34
2022-10-28T15:47:54.156Z,101160.22
2022-10-28T15:50:27.168Z,101155.13
2022-10-28T15:52:57.486Z,101159.97
2022-10-28T15:55:41.509Z,101152.78
2022-10-28T15:58:33.214Z,101155.34
2022-10-28T16:01:00.806Z,101162.13
2022-10-28T16:06:02.472Z,101158.19
2022-10-28T16:08:31.629Z,101158.34
2022-10-28T16:11:03.219Z,101159.75
2022-10-28T16:13:33.608Z,101163.06
2022-10-28T16:16:04.746Z,101161.72
2022-10-28T16:18:34.735Z,101172.66
2022-10-28T16:21:02.874Z,101172.59
2022-10-28T16:23:35.053Z,101178.88
2022-10-28T16:26:04.228Z,101182.66
2022-10-28T16:28:32.355Z,101175.03
2022-10-28T16:31:01.473Z,101182.81
2022-10-28T16:33:31.413Z,101180.31
2022-10-28T16:36:03.293Z,101183.97
2022-10-28T16:38:31.197Z,101186.78
2022-10-28T16:40:59.449Z,101187.00
2022-10-28T16:43:30.071Z,101187.03
2022-10-28T16:46:00.259Z,101183.94
2022-10-28T16:48:29.656Z,101181.50
2022-10-28T16:50:59.255Z,101185.75
2022-10-28T16:53:27.145Z,101183.09
2022-10-28T16:55:58.983Z,101194.34
2022-10-28T16:58:28.264Z,101188.13
2022-10-28T17:00:56.317Z,101184.59
2022-10-28T17:03:24.040Z,101193.09
2022-10-28T17:05:51.901Z,101193.75
2022-10-28T17:08:36.144Z,101194.59
2022-10-28T17:11:07.610Z,101197.28
2022-10-28T17:13:36.771Z,101196.47
2022-10-28T17:16:04.573Z,101188.25
2022-10-28T17:18:32.194Z,101187.44
2022-10-28T17:21:01.355Z,101201.13
2022-10-28T17:23:29.142Z,101196.59
2022-10-28T17:25:57.949Z,101199.28
2022-10-28T17:28:25.861Z,101209.03
2022-10-28T17:30:55.387Z,101207.22
2022-10-28T17:33:22.983Z,101210.28
2022-10-28T17:35:50.567Z,101217.56
2022-10-28T17:38:18.298Z,101224.81
2022-10-28T17:40:45.997Z,101219.63
2022-10-28T17:43:13.593Z,101228.94
2022-10-28T17:45:41.196Z,101229.53
2022-10-28T17:48:10.853Z,101231.59
2022-10-28T17:50:38.337Z,101233.47
2022-10-28T17:53:05.833Z,101242.56
2022-10-28T17:55:33.364Z,101235.50
2022-10-28T17:58:00.977Z,101241.28
2022-10-28T18:00:28.636Z,101253.50
2022-10-28T18:02:56.386Z,101248.75
2022-10-28T18:05:25.460Z,101249.97
2022-10-28T18:07:55.275Z,101247.91
2022-10-28T18:10:23.054Z,101246.84
2022-10-28T18:12:51.044Z,101248.72
2022-10-28T18:15:18.857Z,101246.22
2022-10-28T18:17:50.208Z,101243.31
2022-10-28T18:20:18.413Z,101254.66
2022-10-28T18:22:47.420Z,101249.09
2022-10-28T18:25:17.108Z,101244.94
2022-10-28T18:27:44.849Z,101255.88
2022-10-28T18:30:13.046Z,101256.72
2022-10-28T18:32:40.707Z,101255.22
2022-10-28T18:35:08.933Z,101257.50
2022-10-28T18:37:36.710Z,101258.13
2022-10-28T18:40:07.180Z,101254.78
2022-10-28T18:42:34.987Z,101265.72
2022-10-28T18:45:02.753Z,101265.72
2022-10-28T18:47:32.458Z,101266.97
2022-10-28T18:50:00.260Z,101269.47
2022-10-28T18:52:28.061Z,101266.38
2022-10-28T18:54:55.833Z,101261.41
2022-10-28T18:57:24.935Z,101267.00
2022-10-28T19:00:22.144Z,101264.09
2022-10-28T19:02:46.328Z,101263.66
2022-10-28T19:05:15.427Z,101256.44
2022-10-28T19:07:43.118Z,101256.88
2022-10-28T19:10:11.162Z,101252.31
2022-10-28T19:12:44.129Z,101256.44
2022-10-28T19:15:15.330Z,101257.66
2022-10-28T19:17:43.344Z,101265.09
2022-10-28T19:20:12.183Z,101260.97
2022-10-28T19:22:39.897Z,101266.31
2022-10-28T19:25:08.346Z,101267.16
2022-10-28T19:27:35.950Z,101270.06
2022-10-28T19:30:09.114Z,101276.00
2022-10-28T19:32:40.204Z,101272.94
2022-10-28T19:35:08.665Z,101273.75
2022-10-28T19:37:36.349Z,101274.19
2022-10-28T19:40:04.549Z,101271.50
2022-10-28T19:42:32.475Z,101271.06
2022-10-28T19:45:00.853Z,101272.53
2022-10-28T19:47:30.171Z,101278.09
2022-10-28T19:49:58.541Z,101269.00
2022-10-28T19:52:26.425Z,101280.91
2022-10-28T19:54:54.234Z,101281.59
2022-10-28T19:57:21.991Z,101272.69
2022-10-28T19:59:49.855Z,101277.06
2022-10-28T20:02:17.606Z,101279.09
2022-10-28T20:04:48.541Z,101278.06
2022-10-28T20:07:16.242Z,101276.22
2022-10-28T20:09:43.899Z,101281.31
2022-10-28T20:12:11.570Z,101281.19
2022-10-28T20:14:39.161Z,101281.91
2022-10-28T20:17:07.138Z,101282.34
2022-10-28T20:19:34.853Z,101283.38
2022-10-28T20:22:03.979Z,101289.34
2022-10-28T20:24:31.736Z,101289.16
2022-10-28T20:26:59.731Z,101291.19
2022-10-28T20:29:27.409Z,101286.88
2022-10-28T20:31:55.281Z,101303.34
2022-10-28T20:34:23.483Z,101302.72
2022-10-28T20:36:51.069Z,101312.78
2022-10-28T20:39:23.413Z,101309.91
2022-10-28T20:41:51.414Z,101316.91
2022-10-28T20:44:19.328Z,101312.81
2022-10-28T20:46:48.009Z,101315.94
2022-10-28T20:49:15.956Z,101310.13
2022-10-28T20:51:48.333Z,101307.41
2022-10-28T20:54:15.972Z,101306.94
2022-10-28T20:56:45.054Z,101305.44
2022-10-28T20:59:12.956Z,101308.50
2022-10-28T21:01:42.679Z,101309.13
2022-10-28T21:04:11.667Z,101305.22
2022-10-28T21:06:39.874Z,101294.50
2022-10-28T21:09:08.767Z,101310.78
2022-10-28T21:11:36.420Z,101311.00
2022-10-28T21:14:07.498Z,101314.69
2022-10-28T21:16:35.207Z,101310.72
2022-10-28T21:19:03.004Z,101310.94
2022-10-28T21:21:31.186Z,101314.66
2022-10-28T21:23:58.867Z,101319.16
2022-10-28T21:26:27.342Z,101308.44
2022-10-28T21:28:56.282Z,101316.28
2022-10-28T21:31:25.792Z,101319.72
2022-10-28T21:33:53.991Z,101321.38
2022-10-28T21:36:22.443Z,101328.75
2022-10-28T21:38:54.002Z,101320.28
2022-10-28T21:41:22.341Z,101338.72
2022-10-28T21:43:51.628Z,101341.63
2022-10-28T21:46:21.037Z,101343.25
2022-10-28T21:48:53.713Z,101342.22
2022-10-28T21:51:21.524Z,101334.19
2022-10-28T21:53:49.813Z,101330.38
2022-10-28T21:56:19.577Z,101339.31
2022-10-28T21:58:49.067Z,101343.84
2022-10-28T22:01:18.815Z,101345.69
2022-10-28T22:03:46.875Z,101351.44
2022-10-28T22:06:16.092Z,101344.31
2022-10-28T22:08:43.763Z,101343.00
2022-10-28T22:11:14.356Z,101343.28
2022-10-28T22:13:42.357Z,101342.22
2022-10-28T22:16:12.602Z,101337.25
2022-10-28T22:18:40.572Z,101349.41
2022-10-28T22:21:11.121Z,101356.03
2022-10-28T22:23:40.435Z,101345.69
2022-10-28T22:26:09.527Z,101355.44
2022-10-28T22:28:37.305Z,101344.50
2022-10-28T22:31:06.404Z,101346.53
2022-10-28T22:33:34.336Z,101346.09
2022-10-28T22:36:03.427Z,101342.97
2022-10-28T22:38:31.243Z,101342.22
2022-10-28T22:41:04.768Z,101336.47
2022-10-28T22:43:32.455Z,101335.47
2022-10-28T22:46:00.492Z,101330.50
2022-10-28T22:48:28.477Z,101323.81
2022-10-28T22:50:56.107Z,101333.88
2022-10-28T22:53:26.669Z,101332.56
2022-10-28T22:55:54.688Z,101339.28
2022-10-28T22:58:24.745Z,101344.25
2022-10-28T23:00:52.454Z,101339.28
2022-10-28T23:03:20.214Z,101334.38
2022-10-28T23:05:47.759Z,101335.81
2022-10-28T23:08:16.647Z,101335.16
2022-10-28T23:10:44.317Z,101326.81
2022-10-28T23:13:13.449Z,101328.03
2022-10-28T23:15:42.358Z,101330.56
2022-10-28T23:18:10.058Z,101323.38
2022-10-28T23:20:37.810Z,101330.56
2022-10-28T23:23:05.477Z,101333.78
2022-10-28T23:25:33.146Z,101328.81
2022-10-28T23:28:00.763Z,101334.47
2022-10-28T23:30:28.396Z,101330.44
2022-10-28T23:32:59.121Z,101334.53
2022-10-28T23:35:26.716Z,101338.56
2022-10-28T23:37:54.553Z,101351.88
2022-10-28T23:40:22.373Z,101362.16
2022-10-28T23:42:50.046Z,101346.28
2022-10-28T23:45:17.715Z,101342.19
2022-10-28T23:47:45.244Z,101347.00
2022-10-28T23:50:14.960Z,101355.03
2022-10-28T23:52:42.614Z,101351.50
2022-10-28T23:55:10.544Z,101349.03
2022-10-28T23:57:38.147Z,101343.94
