createdAt,value
2023-02-28T00:01:31.094Z,70.81
2023-02-28T00:03:59.082Z,70.96
2023-02-28T00:06:26.860Z,70.94
2023-02-28T00:08:53.948Z,71.07
2023-02-28T00:11:21.142Z,71.04
2023-02-28T00:13:49.528Z,71.15
2023-02-28T00:16:21.489Z,71.20
2023-02-28T00:18:49.846Z,71.03
2023-02-28T00:21:19.209Z,71.13
2023-02-28T00:23:46.258Z,71.10
2023-02-28T00:26:13.398Z,71.02
2023-02-28T00:28:40.406Z,71.28
2023-02-28T00:31:07.377Z,71.04
2023-02-28T00:33:34.371Z,71.06
2023-02-28T00:36:08.120Z,71.23
2023-02-28T00:38:35.236Z,71.21
2023-02-28T00:41:05.652Z,71.46
2023-02-28T00:43:35.311Z,71.54
2023-02-28T00:46:02.979Z,71.57
2023-02-28T00:48:30.063Z,71.71
2023-02-28T00:50:56.997Z,71.67
2023-02-28T00:53:24.162Z,71.69
2023-02-28T00:55:51.915Z,71.81
2023-02-28T00:58:19.057Z,71.78
2023-02-28T01:00:49.910Z,71.88
2023-02-28T01:03:21.711Z,72.19
2023-02-28T01:05:48.875Z,72.01
2023-02-28T01:08:16.023Z,72.02
2023-02-28T01:10:43.495Z,72.13
2023-02-28T01:13:10.683Z,72.05
2023-02-28T01:15:37.793Z,72.09
2023-02-28T01:18:04.815Z,72.34
2023-02-28T01:20:31.752Z,72.48
2023-02-28T01:22:58.692Z,72.44
2023-02-28T01:25:25.618Z,72.47
2023-02-28T01:27:53.164Z,72.55
2023-02-28T01:30:20.185Z,72.94
2023-02-28T01:32:47.097Z,72.94
2023-02-28T01:35:14.030Z,72.75
2023-02-28T01:37:40.949Z,72.97
2023-02-28T01:40:08.924Z,73.01
2023-02-28T01:42:35.798Z,73.05
2023-02-28T01:45:20.832Z,73.16
2023-02-28T01:47:52.093Z,73.30
2023-02-28T01:50:27.967Z,73.38
2023-02-28T01:52:58.934Z,73.41
2023-02-28T01:55:29.617Z,73.75
2023-02-28T01:57:59.607Z,73.78
2023-02-28T02:00:28.760Z,74.04
2023-02-28T02:03:01.173Z,74.26
2023-02-28T02:05:32.211Z,74.36
2023-02-28T02:08:06.016Z,74.20
2023-02-28T02:10:45.037Z,74.44
2023-02-28T02:13:48.354Z,74.70
2023-02-28T02:16:26.832Z,74.94
2023-02-28T02:18:57.870Z,75.11
2023-02-28T02:21:48.729Z,75.04
2023-02-28T02:24:48.385Z,75.15
2023-02-28T02:27:19.215Z,75.31
2023-02-28T02:30:21.021Z,75.49
2023-02-28T02:33:41.043Z,75.65
2023-02-28T02:36:28.493Z,75.57
2023-02-28T02:39:26.111Z,75.91
2023-02-28T02:42:01.295Z,75.76
2023-02-28T02:45:07.835Z,76.14
2023-02-28T02:47:35.771Z,76.05
2023-02-28T02:50:07.575Z,76.46
2023-02-28T02:52:45.350Z,76.06
2023-02-28T02:55:15.904Z,76.49
2023-02-28T02:58:01.336Z,77.01
2023-02-28T03:00:40.748Z,76.91
2023-02-28T03:03:10.788Z,76.75
2023-02-28T03:05:47.479Z,77.05
2023-02-28T03:08:15.546Z,77.05
2023-02-28T03:10:49.952Z,77.15
2023-02-28T03:13:56.110Z,77.35
2023-02-28T03:16:44.833Z,77.20
2023-02-28T03:19:45.490Z,77.44
2023-02-28T03:22:26.248Z,77.43
2023-02-28T03:25:08.886Z,77.53
2023-02-28T03:27:59.840Z,77.84
2023-02-28T03:30:49.122Z,77.80
2023-02-28T03:33:40.776Z,78.04
2023-02-28T03:36:17.144Z,77.96
2023-02-28T03:38:51.932Z,78.18
2023-02-28T03:41:24.232Z,78.03
2023-02-28T03:44:16.708Z,78.25
2023-02-28T03:46:55.277Z,78.35
2023-02-28T03:49:32.283Z,78.37
2023-02-28T03:52:05.321Z,78.31
2023-02-28T03:54:44.003Z,78.33
2023-02-28T03:57:29.036Z,78.43
2023-02-28T04:00:06.827Z,78.89
2023-02-28T04:02:34.675Z,78.84
2023-02-28T04:05:02.127Z,79.09
2023-02-28T04:07:32.434Z,78.79
2023-02-28T04:10:00.063Z,79.22
2023-02-28T04:12:27.256Z,78.93
2023-02-28T04:14:55.322Z,78.86
2023-02-28T04:17:22.375Z,79.09
2023-02-28T04:19:49.394Z,79.62
2023-02-28T04:22:18.162Z,79.35
2023-02-28T04:24:45.532Z,79.18
2023-02-28T04:27:12.471Z,79.43
2023-02-28T04:29:39.477Z,79.27
2023-02-28T04:32:06.911Z,79.60
2023-02-28T04:34:34.100Z,79.54
2023-02-28T04:37:12.733Z,79.50
2023-02-28T04:39:41.419Z,79.69
2023-02-28T04:42:08.619Z,79.65
2023-02-28T04:44:35.542Z,79.93
2023-02-28T04:47:02.468Z,80.08
2023-02-28T04:49:29.453Z,80.20
2023-02-28T04:51:56.744Z,80.75
2023-02-28T04:54:23.679Z,80.64
2023-02-28T04:56:50.931Z,80.29
2023-02-28T04:59:18.506Z,80.64
2023-02-28T05:01:50.069Z,80.44
2023-02-28T05:04:17.650Z,80.44
2023-02-28T05:06:44.744Z,80.93
2023-02-28T05:09:14.557Z,80.76
2023-02-28T05:11:41.930Z,80.81
2023-02-28T05:14:14.988Z,80.85
2023-02-28T05:16:42.120Z,81.08
2023-02-28T05:19:09.246Z,80.89
2023-02-28T05:21:39.356Z,81.28
2023-02-28T05:24:10.916Z,81.00
2023-02-28T05:26:43.728Z,81.40
2023-02-28T05:29:11.369Z,81.59
2023-02-28T05:31:38.803Z,81.30
2023-02-28T05:34:06.023Z,81.06
2023-02-28T05:36:33.696Z,81.04
2023-02-28T05:39:00.784Z,81.21
2023-02-28T05:41:28.306Z,81.15
2023-02-28T05:43:55.850Z,81.32
2023-02-28T05:46:22.840Z,81.30
2023-02-28T05:48:50.217Z,81.42
2023-02-28T05:51:17.860Z,81.55
2023-02-28T05:53:45.224Z,82.06
2023-02-28T05:56:12.214Z,82.13
2023-02-28T05:58:39.106Z,82.02
2023-02-28T06:01:48.914Z,82.28
2023-02-28T06:04:30.988Z,81.90
2023-02-28T06:06:59.011Z,82.09
2023-02-28T06:09:26.080Z,81.65
2023-02-28T06:11:53.036Z,81.62
2023-02-28T06:14:21.858Z,81.82
2023-02-28T06:16:48.980Z,81.95
2023-02-28T06:19:16.598Z,81.58
2023-02-28T06:21:44.189Z,81.71
2023-02-28T06:24:11.527Z,81.71
2023-02-28T06:26:38.690Z,81.90
2023-02-28T06:29:05.669Z,81.52
2023-02-28T06:31:33.143Z,82.44
2023-02-28T06:34:00.326Z,82.32
2023-02-28T06:36:27.235Z,81.79
2023-02-28T06:38:56.495Z,80.73
2023-02-28T06:41:28.426Z,79.57
2023-02-28T06:43:55.884Z,78.62
2023-02-28T06:46:23.145Z,77.11
2023-02-28T06:48:50.879Z,76.16
2023-02-28T06:51:25.236Z,74.73
2023-02-28T06:53:52.607Z,73.46
2023-02-28T06:56:21.469Z,71.80
2023-02-28T06:58:51.268Z,70.20
2023-02-28T07:01:20.029Z,68.58
2023-02-28T07:03:48.068Z,66.38
2023-02-28T07:06:15.076Z,64.17
2023-02-28T07:08:42.170Z,62.28
2023-02-28T07:11:09.171Z,60.87
2023-02-28T07:13:36.511Z,59.33
2023-02-28T07:16:10.049Z,57.40
2023-02-28T07:18:38.695Z,56.57
2023-02-28T07:21:09.455Z,55.21
2023-02-28T07:23:38.917Z,53.96
2023-02-28T07:26:08.326Z,52.27
2023-02-28T07:28:35.265Z,51.57
2023-02-28T07:31:07.266Z,49.36
2023-02-28T07:33:35.150Z,48.40
2023-02-28T07:36:09.426Z,46.61
2023-02-28T07:38:38.335Z,45.25
2023-02-28T07:41:05.676Z,44.30
2023-02-28T07:43:33.892Z,43.45
2023-02-28T07:46:11.236Z,41.77
2023-02-28T07:48:38.350Z,41.31
2023-02-28T07:51:05.589Z,40.70
2023-02-28T07:53:32.483Z,40.03
2023-02-28T07:56:01.788Z,38.85
2023-02-28T07:58:30.534Z,37.77
2023-02-28T08:00:58.639Z,37.39
2023-02-28T08:03:25.926Z,36.86
2023-02-28T08:05:55.666Z,36.11
2023-02-28T08:08:22.545Z,35.86
2023-02-28T08:10:49.467Z,35.60
2023-02-28T08:13:16.482Z,34.97
2023-02-28T08:15:44.033Z,34.52
2023-02-28T08:18:11.036Z,33.89
2023-02-28T08:20:38.052Z,33.72
2023-02-28T08:23:04.960Z,33.98
2023-02-28T08:25:31.917Z,33.65
2023-02-28T08:27:58.921Z,33.55
2023-02-28T08:30:25.954Z,33.34
2023-02-28T08:32:52.966Z,33.48
2023-02-28T08:35:19.924Z,33.49
2023-02-28T08:37:50.429Z,32.59
2023-02-28T08:40:19.815Z,32.91
2023-02-28T08:42:47.273Z,32.19
2023-02-28T08:45:15.821Z,32.13
2023-02-28T08:47:42.743Z,32.09
2023-02-28T08:50:10.399Z,31.94
2023-02-28T08:52:37.307Z,31.72
2023-02-28T08:55:04.415Z,31.68
2023-02-28T08:57:31.331Z,31.50
2023-02-28T08:59:58.318Z,31.39
2023-02-28T09:02:25.238Z,30.92
2023-02-28T09:04:52.249Z,30.83
2023-02-28T09:07:19.149Z,30.60
2023-02-28T09:09:55.632Z,30.37
2023-02-28T09:12:27.106Z,30.38
2023-02-28T09:14:54.812Z,30.24
2023-02-28T09:17:21.983Z,30.38
2023-02-28T09:19:50.644Z,30.21
2023-02-28T09:22:17.595Z,30.49
2023-02-28T09:24:45.571Z,30.24
2023-02-28T09:27:12.617Z,30.08
2023-02-28T09:29:39.594Z,29.88
2023-02-28T09:32:08.876Z,29.90
2023-02-28T09:34:37.946Z,29.95
2023-02-28T09:37:05.168Z,29.87
2023-02-28T09:39:32.725Z,30.16
2023-02-28T09:42:00.114Z,29.78
2023-02-28T09:44:46.354Z,29.50
2023-02-28T09:47:37.913Z,29.89
2023-02-28T09:50:35.360Z,30.48
2023-02-28T09:53:11.373Z,30.48
2023-02-28T09:55:47.298Z,30.44
2023-02-28T09:58:45.966Z,31.00
2023-02-28T10:01:37.097Z,31.41
2023-02-28T10:04:43.743Z,31.67
2023-02-28T10:08:16.372Z,31.60
2023-02-28T10:10:50.039Z,31.45
2023-02-28T10:13:47.356Z,31.16
2023-02-28T10:16:40.254Z,31.32
2023-02-28T10:19:36.261Z,32.08
2023-02-28T10:22:19.084Z,32.49
2023-02-28T10:24:54.626Z,32.83
2023-02-28T10:27:31.320Z,32.49
2023-02-28T10:30:01.520Z,32.63
2023-02-28T10:32:33.865Z,32.60
2023-02-28T10:35:26.244Z,32.81
2023-02-28T10:37:59.732Z,32.84
2023-02-28T10:40:34.019Z,33.48
2023-02-28T10:43:07.352Z,33.79
2023-02-28T10:45:37.997Z,34.31
2023-02-28T10:48:17.035Z,34.44
2023-02-28T10:50:48.042Z,35.20
2023-02-28T10:53:59.525Z,35.09
2023-02-28T10:56:28.017Z,35.24
2023-02-28T10:59:16.269Z,35.38
2023-02-28T11:01:51.612Z,36.25
2023-02-28T11:04:30.591Z,36.42
2023-02-28T11:07:37.312Z,36.27
2023-02-28T11:10:20.171Z,36.54
2023-02-28T11:12:52.874Z,36.64
2023-02-28T11:15:25.388Z,36.16
2023-02-28T11:18:02.823Z,36.82
2023-02-28T11:20:33.720Z,36.76
2023-02-28T11:23:05.121Z,37.05
2023-02-28T11:25:37.378Z,37.33
2023-02-28T11:28:07.699Z,37.84
2023-02-28T11:30:38.955Z,38.04
2023-02-28T11:33:29.763Z,38.68
2023-02-28T11:36:12.164Z,38.71
2023-02-28T11:38:39.420Z,39.14
2023-02-28T11:41:36.173Z,39.93
2023-02-28T11:44:21.569Z,40.21
2023-02-28T11:47:19.081Z,40.64
2023-02-28T11:50:33.539Z,40.69
2023-02-28T11:53:21.029Z,40.95
2023-02-28T11:56:01.762Z,41.33
2023-02-28T11:58:55.240Z,41.13
2023-02-28T12:02:08.067Z,41.45
2023-02-28T12:05:01.651Z,41.94
2023-02-28T12:07:54.095Z,41.88
2023-02-28T12:10:31.655Z,42.73
2023-02-28T12:13:07.408Z,42.64
2023-02-28T12:16:14.298Z,42.94
2023-02-28T12:19:05.854Z,43.00
2023-02-28T12:21:49.468Z,43.46
2023-02-28T12:24:19.004Z,43.34
2023-02-28T12:26:47.890Z,43.23
2023-02-28T12:29:27.504Z,43.45
2023-02-28T12:32:09.059Z,43.84
2023-02-28T12:34:42.584Z,43.73
2023-02-28T12:37:20.470Z,44.32
2023-02-28T12:39:52.156Z,44.41
2023-02-28T12:42:26.509Z,44.07
2023-02-28T12:45:18.593Z,44.35
2023-02-28T12:47:52.577Z,44.51
2023-02-28T12:50:20.535Z,44.44
2023-02-28T12:52:59.209Z,44.54
2023-02-28T12:55:58.246Z,44.07
2023-02-28T12:58:51.345Z,44.49
2023-02-28T13:01:48.844Z,44.83
2023-02-28T13:05:09.439Z,44.33
2023-02-28T13:08:23.704Z,44.26
2023-02-28T13:10:55.472Z,44.43
2023-02-28T13:13:30.651Z,44.60
2023-02-28T13:16:08.268Z,44.28
2023-02-28T13:18:40.654Z,44.46
2023-02-28T13:21:11.223Z,44.40
2023-02-28T13:23:42.567Z,44.57
2023-02-28T13:26:09.859Z,44.52
2023-02-28T13:28:55.586Z,44.52
2023-02-28T13:32:11.338Z,44.60
2023-02-28T13:35:43.908Z,44.48
2023-02-28T13:38:58.254Z,44.79
2023-02-28T13:42:14.728Z,44.36
2023-02-28T13:46:00.778Z,44.42
2023-02-28T13:49:12.828Z,44.68
2023-02-28T13:56:51.007Z,44.59
2023-02-28T14:00:32.259Z,44.56
2023-02-28T14:03:59.210Z,44.32
2023-02-28T14:07:43.657Z,44.52
2023-02-28T14:11:30.179Z,44.37
2023-02-28T14:15:22.394Z,44.82
2023-02-28T14:26:19.074Z,44.72
2023-02-28T14:34:36.138Z,45.45
2023-02-28T14:36:59.068Z,45.55
2023-02-28T14:39:53.380Z,45.06
2023-02-28T14:47:56.191Z,45.65
2023-02-28T14:50:53.658Z,45.53
2023-02-28T14:54:08.057Z,45.25
2023-02-28T14:57:41.165Z,44.82
2023-02-28T15:00:47.511Z,44.95
2023-02-28T15:04:00.378Z,44.92
2023-02-28T15:06:52.178Z,45.29
2023-02-28T15:09:37.638Z,45.25
2023-02-28T15:15:18.118Z,45.34
2023-02-28T15:18:02.847Z,45.23
2023-02-28T15:20:44.540Z,45.15
2023-02-28T15:23:28.792Z,45.35
2023-02-28T15:26:19.371Z,45.58
2023-02-28T15:29:08.383Z,45.35
2023-02-28T15:31:57.796Z,45.52
2023-02-28T15:34:48.057Z,45.38
2023-02-28T15:38:02.399Z,45.93
2023-02-28T15:40:47.113Z,46.20
2023-02-28T15:43:44.730Z,45.92
2023-02-28T15:46:33.858Z,46.50
2023-02-28T15:49:22.561Z,46.64
2023-02-28T15:52:40.084Z,46.21
2023-02-28T15:55:37.440Z,46.19
2023-02-28T15:58:30.393Z,46.66
2023-02-28T16:02:06.657Z,46.67
2023-02-28T16:05:44.679Z,46.97
2023-02-28T16:08:29.234Z,47.09
2023-02-28T16:11:05.884Z,47.08
2023-02-28T16:13:45.760Z,47.07
2023-02-28T16:16:46.455Z,47.21
2023-02-28T16:19:36.479Z,47.32
2023-02-28T16:22:36.057Z,47.73
2023-02-28T16:29:27.551Z,48.26
2023-02-28T16:33:05.178Z,48.58
2023-02-28T16:36:30.035Z,48.42
2023-02-28T16:39:26.278Z,48.91
2023-02-28T16:41:55.770Z,48.88
2023-02-28T16:45:12.521Z,49.10
2023-02-28T16:55:50.989Z,49.58
2023-02-28T16:58:58.998Z,49.68
2023-02-28T17:01:46.916Z,49.84
2023-02-28T17:04:20.472Z,49.95
2023-02-28T17:07:39.688Z,50.03
2023-02-28T17:10:31.854Z,50.08
2023-02-28T17:13:15.153Z,50.47
2023-02-28T17:16:02.781Z,50.34
2023-02-28T17:18:40.297Z,50.51
2023-02-28T17:21:22.049Z,50.66
2023-02-28T17:24:03.757Z,50.75
2023-02-28T17:26:52.628Z,50.89
2023-02-28T17:29:43.044Z,51.13
2023-02-28T17:32:43.718Z,50.91
2023-02-28T17:35:33.072Z,51.01
2023-02-28T17:41:58.187Z,51.47
2023-02-28T17:44:35.746Z,51.47
2023-02-28T17:51:13.279Z,51.79
2023-02-28T17:54:07.768Z,51.67
2023-02-28T17:57:08.598Z,51.85
2023-02-28T18:03:32.334Z,52.49
2023-02-28T18:06:22.944Z,52.47
2023-02-28T18:09:02.424Z,52.62
2023-02-28T18:11:46.429Z,52.77
2023-02-28T18:14:14.072Z,52.55
2023-02-28T18:17:07.300Z,52.94
2023-02-28T18:19:50.603Z,53.00
2023-02-28T18:22:25.560Z,53.26
2023-02-28T18:24:55.937Z,53.54
2023-02-28T18:27:27.050Z,53.66
2023-02-28T18:29:58.741Z,53.56
2023-02-28T18:32:39.540Z,53.74
2023-02-28T18:35:07.574Z,54.07
2023-02-28T18:38:02.883Z,54.20
2023-02-28T18:40:41.862Z,54.49
2023-02-28T18:43:29.598Z,54.23
2023-02-28T18:46:10.889Z,54.55
2023-02-28T18:51:50.461Z,54.43
2023-02-28T19:01:49.513Z,54.97
2023-02-28T19:05:22.157Z,55.16
2023-02-28T19:12:16.054Z,55.56
2023-02-28T19:15:35.248Z,55.66
2023-02-28T19:23:00.469Z,56.07
2023-02-28T19:26:00.496Z,56.32
2023-02-28T19:32:42.385Z,56.64
2023-02-28T19:36:31.061Z,56.86
2023-02-28T19:39:29.743Z,56.94
2023-02-28T19:42:26.491Z,57.05
2023-02-28T19:45:27.364Z,57.46
2023-02-28T19:48:29.453Z,57.47
2023-02-28T19:54:27.628Z,57.94
2023-02-28T19:57:29.784Z,58.44
2023-02-28T20:00:09.194Z,58.50
2023-02-28T20:02:50.804Z,58.44
2023-02-28T20:09:47.617Z,58.82
2023-02-28T20:12:29.706Z,59.16
2023-02-28T20:15:15.975Z,59.37
2023-02-28T20:17:52.414Z,59.41
2023-02-28T20:20:49.172Z,59.57
2023-02-28T20:24:00.224Z,59.96
2023-02-28T20:27:07.857Z,60.55
2023-02-28T20:29:34.334Z,60.08
2023-02-28T20:32:40.588Z,61.02
2023-02-28T20:39:00.640Z,61.36
2023-02-28T20:42:15.589Z,61.36
2023-02-28T20:45:21.123Z,61.38
2023-02-28T20:48:10.687Z,61.40
2023-02-28T20:51:08.179Z,61.98
2023-02-28T20:54:11.817Z,62.41
2023-02-28T20:57:30.653Z,62.46
2023-02-28T21:00:28.048Z,62.18
2023-02-28T21:03:13.973Z,62.32
2023-02-28T21:06:15.867Z,62.59
2023-02-28T21:09:25.542Z,62.70
2023-02-28T21:20:26.597Z,62.95
2023-02-28T21:27:12.181Z,63.14
2023-02-28T21:37:12.576Z,63.38
2023-02-28T21:40:29.255Z,63.90
2023-02-28T21:43:52.277Z,63.79
2023-02-28T21:47:08.681Z,63.71
2023-02-28T21:50:27.845Z,63.94
2023-02-28T21:53:08.716Z,64.26
2023-02-28T21:56:13.811Z,64.57
2023-02-28T21:59:15.358Z,64.64
2023-02-28T22:02:51.923Z,64.67
2023-02-28T22:06:03.936Z,64.34
2023-02-28T22:12:27.534Z,64.96
2023-02-28T22:15:01.512Z,65.46
2023-02-28T22:17:45.483Z,65.39
2023-02-28T22:20:28.267Z,65.40
2023-02-28T22:23:11.247Z,65.98
2023-02-28T22:25:42.481Z,65.97
2023-02-28T22:28:18.836Z,66.15
2023-02-28T22:31:11.450Z,66.70
2023-02-28T22:33:55.655Z,66.47
2023-02-28T22:36:53.092Z,66.68
2023-02-28T22:40:13.182Z,66.80
2023-02-28T22:42:43.990Z,66.67
2023-02-28T22:45:23.894Z,66.17
2023-02-28T22:48:13.975Z,66.36
2023-02-28T22:50:56.384Z,66.37
2023-02-28T22:53:55.231Z,66.70
2023-02-28T22:56:42.684Z,66.68
2023-02-28T22:59:34.062Z,67.16
2023-02-28T23:02:16.616Z,66.76
2023-02-28T23:05:02.439Z,66.79
2023-02-28T23:08:01.403Z,67.10
2023-02-28T23:10:54.154Z,67.20
2023-02-28T23:13:42.143Z,67.18
2023-02-28T23:16:42.163Z,67.31
2023-02-28T23:19:24.526Z,67.57
2023-02-28T23:22:18.809Z,67.17
2023-02-28T23:25:06.625Z,67.37
2023-02-28T23:27:49.756Z,67.39
2023-02-28T23:30:37.641Z,67.50
2023-02-28T23:33:20.245Z,67.60
2023-02-28T23:36:26.953Z,67.08
2023-02-28T23:42:15.423Z,66.80
2023-02-28T23:45:00.281Z,67.22
2023-02-28T23:47:37.468Z,67.16
2023-02-28T23:54:37.824Z,67.30
2023-02-28T23:58:06.751Z,67.00
