createdAt,value
2022-12-01T00:01:06.214Z,13.70
2022-12-01T00:03:33.578Z,15.68
2022-12-01T00:06:00.248Z,14.38
2022-12-01T00:08:27.926Z,16.05
2022-12-01T00:10:56.527Z,15.10
2022-12-01T00:13:22.864Z,14.30
2022-12-01T00:15:49.238Z,13.93
2022-12-01T00:18:15.836Z,13.30
2022-12-01T00:20:42.252Z,13.82
2022-12-01T00:23:08.667Z,13.07
2022-12-01T00:25:35.136Z,13.25
2022-12-01T00:28:01.510Z,13.13
2022-12-01T00:30:27.920Z,13.82
2022-12-01T00:32:54.268Z,12.75
2022-12-01T00:35:20.595Z,13.40
2022-12-01T00:37:46.929Z,13.82
2022-12-01T00:40:14.150Z,12.70
2022-12-01T00:42:40.773Z,13.68
2022-12-01T00:45:07.680Z,13.38
2022-12-01T00:47:34.105Z,13.93
2022-12-01T00:50:00.523Z,14.35
2022-12-01T00:52:26.890Z,13.43
2022-12-01T00:54:53.521Z,15.40
2022-12-01T00:57:19.878Z,16.17
2022-12-01T00:59:47.135Z,15.40
2022-12-01T01:02:13.843Z,14.98
2022-12-01T01:04:40.241Z,15.93
2022-12-01T01:07:06.593Z,15.95
2022-12-01T01:09:33.671Z,15.95
2022-12-01T01:12:00.089Z,16.65
2022-12-01T01:14:27.069Z,16.58
2022-12-01T01:16:55.053Z,16.42
2022-12-01T01:19:22.125Z,16.67
2022-12-01T01:21:48.495Z,16.15
2022-12-01T01:24:15.392Z,16.27
2022-12-01T01:26:41.855Z,17.33
2022-12-01T01:29:08.243Z,16.45
2022-12-01T01:31:35.551Z,17.55
2022-12-01T01:34:02.144Z,17.35
2022-12-01T01:36:28.680Z,15.98
2022-12-01T01:38:55.450Z,15.63
2022-12-01T01:41:22.907Z,15.85
2022-12-01T01:43:53.438Z,17.35
2022-12-01T01:46:22.808Z,16.67
2022-12-01T01:49:00.136Z,15.15
2022-12-01T01:51:38.615Z,17.63
2022-12-01T01:54:09.322Z,13.75
2022-12-01T01:56:37.354Z,16.35
2022-12-01T01:59:04.498Z,15.40
2022-12-01T02:01:31.406Z,17.88
2022-12-01T02:03:58.338Z,17.23
2022-12-01T02:06:24.861Z,17.35
2022-12-01T02:08:51.415Z,16.02
2022-12-01T02:11:33.315Z,15.70
2022-12-01T02:14:13.791Z,15.85
2022-12-01T02:16:48.051Z,16.55
2022-12-01T02:19:43.878Z,17.48
2022-12-01T02:22:29.807Z,17.63
2022-12-01T02:25:39.536Z,17.85
2022-12-01T02:28:27.592Z,18.27
2022-12-01T02:30:58.500Z,18.60
2022-12-01T02:33:37.335Z,18.98
2022-12-01T02:36:15.275Z,17.77
2022-12-01T02:38:52.600Z,19.30
2022-12-01T02:41:26.005Z,19.85
2022-12-01T02:44:05.941Z,18.67
2022-12-01T02:46:45.483Z,18.45
2022-12-01T02:49:17.874Z,16.50
2022-12-01T02:51:45.068Z,17.92
2022-12-01T02:54:14.043Z,18.92
2022-12-01T02:56:40.685Z,17.10
2022-12-01T02:59:15.040Z,17.77
2022-12-01T03:02:00.005Z,19.63
2022-12-01T03:04:32.656Z,18.98
2022-12-01T03:07:26.948Z,16.75
2022-12-01T03:10:13.462Z,18.67
2022-12-01T03:12:48.413Z,17.92
2022-12-01T03:15:29.871Z,17.52
2022-12-01T03:18:37.673Z,15.02
2022-12-01T03:21:15.374Z,16.27
2022-12-01T03:23:47.226Z,17.02
2022-12-01T03:26:18.581Z,19.65
2022-12-01T03:28:52.164Z,20.15
2022-12-01T03:31:23.592Z,17.90
2022-12-01T03:33:55.615Z,17.63
2022-12-01T03:36:31.794Z,18.00
2022-12-01T03:39:03.065Z,18.80
2022-12-01T03:41:37.056Z,16.85
2022-12-01T03:44:19.122Z,18.27
2022-12-01T03:46:51.732Z,19.48
2022-12-01T03:49:19.417Z,17.45
2022-12-01T03:51:57.775Z,18.42
2022-12-01T03:54:39.300Z,18.67
2022-12-01T03:57:11.620Z,19.55
2022-12-01T03:59:40.144Z,13.70
2022-12-01T04:02:07.979Z,20.23
2022-12-01T04:04:34.643Z,19.52
2022-12-01T04:07:00.978Z,20.92
2022-12-01T04:09:27.399Z,19.55
2022-12-01T04:12:12.495Z,19.15
2022-12-01T04:14:38.878Z,18.90
2022-12-01T04:17:05.233Z,17.80
2022-12-01T04:19:32.043Z,19.67
2022-12-01T04:21:58.375Z,19.83
2022-12-01T04:24:24.813Z,19.33
2022-12-01T04:26:51.192Z,19.17
2022-12-01T04:29:17.584Z,18.48
2022-12-01T04:31:43.988Z,18.65
2022-12-01T04:34:10.888Z,17.75
2022-12-01T04:36:37.231Z,17.92
2022-12-01T04:39:04.011Z,17.20
2022-12-01T04:41:30.376Z,19.08
2022-12-01T04:43:57.309Z,18.27
2022-12-01T04:46:24.221Z,20.10
2022-12-01T04:48:50.916Z,16.90
2022-12-01T04:51:17.478Z,19.85
2022-12-01T04:53:44.183Z,17.25
2022-12-01T04:56:10.769Z,19.52
2022-12-01T04:58:38.167Z,19.35
2022-12-01T05:01:10.995Z,18.77
2022-12-01T05:03:42.808Z,22.13
2022-12-01T05:06:21.424Z,20.27
2022-12-01T05:08:48.520Z,18.25
2022-12-01T05:11:15.619Z,19.67
2022-12-01T05:13:44.496Z,20.85
2022-12-01T05:16:16.850Z,19.95
2022-12-01T05:18:43.675Z,20.98
2022-12-01T05:21:11.089Z,19.75
2022-12-01T05:23:39.075Z,20.63
2022-12-01T05:26:08.264Z,19.85
2022-12-01T05:28:35.059Z,19.17
2022-12-01T05:31:01.789Z,19.35
2022-12-01T05:33:29.146Z,18.52
2022-12-01T05:35:55.938Z,17.15
2022-12-01T05:38:22.727Z,19.50
2022-12-01T05:40:53.743Z,17.50
2022-12-01T05:43:27.129Z,16.25
2022-12-01T05:45:56.539Z,17.00
2022-12-01T05:48:23.212Z,17.90
2022-12-01T05:50:49.794Z,18.25
2022-12-01T05:53:16.769Z,17.05
2022-12-01T05:55:43.162Z,17.65
2022-12-01T05:58:10.378Z,18.08
2022-12-01T06:00:45.041Z,19.63
2022-12-01T06:03:12.332Z,17.92
2022-12-01T06:05:39.211Z,19.17
2022-12-01T06:08:05.798Z,19.63
2022-12-01T06:10:32.170Z,18.05
2022-12-01T06:12:58.598Z,18.20
2022-12-01T06:15:26.701Z,20.40
2022-12-01T06:17:53.121Z,18.23
2022-12-01T06:20:19.792Z,19.25
2022-12-01T06:22:46.326Z,19.65
2022-12-01T06:25:12.719Z,18.92
2022-12-01T06:27:39.379Z,20.50
2022-12-01T06:30:06.654Z,22.67
2022-12-01T06:32:33.072Z,19.70
2022-12-01T06:34:59.491Z,21.70
2022-12-01T06:37:27.276Z,21.10
2022-12-01T06:39:53.612Z,22.15
2022-12-01T06:42:20.023Z,21.42
2022-12-01T06:44:46.486Z,20.27
2022-12-01T06:47:13.001Z,18.45
2022-12-01T06:49:39.660Z,19.13
2022-12-01T06:52:06.152Z,20.77
2022-12-01T06:54:33.341Z,19.52
2022-12-01T06:56:59.742Z,19.80
2022-12-01T06:59:26.384Z,18.27
2022-12-01T07:01:53.055Z,18.67
2022-12-01T07:04:20.093Z,19.00
2022-12-01T07:06:46.544Z,19.52
2022-12-01T07:09:12.892Z,20.13
2022-12-01T07:11:39.410Z,20.70
2022-12-01T07:14:05.855Z,22.20
2022-12-01T07:16:32.313Z,17.92
2022-12-01T07:19:00.113Z,17.00
2022-12-01T07:21:26.690Z,17.83
2022-12-01T07:23:54.378Z,20.10
2022-12-01T07:26:20.899Z,17.05
2022-12-01T07:28:47.265Z,17.92
2022-12-01T07:31:19.246Z,18.48
2022-12-01T07:33:45.944Z,12.90
2022-12-01T07:36:13.236Z,16.65
2022-12-01T07:38:40.437Z,15.57
2022-12-01T07:41:12.387Z,15.70
2022-12-01T07:43:39.198Z,15.68
2022-12-01T07:46:15.788Z,15.95
2022-12-01T07:48:45.485Z,15.70
2022-12-01T07:51:16.526Z,15.57
2022-12-01T07:53:49.504Z,16.73
2022-12-01T07:56:18.400Z,14.63
2022-12-01T07:58:44.975Z,16.67
2022-12-01T08:01:14.023Z,16.10
2022-12-01T08:03:42.250Z,16.08
2022-12-01T08:06:09.755Z,14.18
2022-12-01T08:08:38.189Z,16.08
2022-12-01T08:11:11.667Z,15.75
2022-12-01T08:13:39.000Z,14.95
2022-12-01T08:16:06.711Z,13.40
2022-12-01T08:18:38.262Z,12.80
2022-12-01T08:21:06.296Z,14.38
2022-12-01T08:23:33.898Z,11.95
2022-12-01T08:26:06.659Z,14.32
2022-12-01T08:28:36.113Z,13.30
2022-12-01T08:31:25.921Z,13.30
2022-12-01T08:33:52.949Z,12.93
2022-12-01T08:36:21.546Z,13.23
2022-12-01T08:38:51.120Z,15.32
2022-12-01T08:41:17.981Z,14.07
2022-12-01T08:44:01.453Z,13.57
2022-12-01T08:46:32.273Z,13.85
2022-12-01T08:48:58.837Z,15.05
2022-12-01T08:51:25.763Z,14.07
2022-12-01T08:53:52.483Z,15.52
2022-12-01T08:56:24.017Z,13.90
2022-12-01T08:58:51.697Z,14.07
2022-12-01T09:01:19.011Z,13.43
2022-12-01T09:03:45.827Z,14.73
2022-12-01T09:06:21.627Z,13.50
2022-12-01T09:08:48.437Z,13.88
2022-12-01T09:11:17.418Z,14.88
2022-12-01T09:13:49.919Z,13.73
2022-12-01T09:16:19.564Z,13.55
2022-12-01T09:18:47.360Z,14.95
2022-12-01T09:21:16.901Z,14.73
2022-12-01T09:23:43.601Z,15.20
2022-12-01T09:26:13.521Z,12.95
2022-12-01T09:28:40.356Z,14.75
2022-12-01T09:31:09.011Z,14.55
2022-12-01T09:33:36.277Z,14.65
2022-12-01T09:36:04.904Z,14.60
2022-12-01T09:38:33.292Z,14.38
2022-12-01T09:41:02.261Z,13.02
2022-12-01T09:43:33.970Z,12.43
2022-12-01T09:46:07.565Z,12.73
2022-12-01T09:48:42.481Z,12.30
2022-12-01T09:51:13.695Z,14.13
2022-12-01T09:53:41.839Z,13.40
2022-12-01T09:56:19.876Z,13.93
2022-12-01T09:58:50.658Z,13.20
2022-12-01T10:01:24.470Z,12.70
2022-12-01T10:03:57.028Z,12.85
2022-12-01T10:06:37.917Z,13.90
2022-12-01T10:09:16.508Z,12.40
2022-12-01T10:11:45.616Z,13.40
2022-12-01T10:14:19.982Z,13.27
2022-12-01T10:17:13.360Z,14.63
2022-12-01T10:19:48.503Z,10.48
2022-12-01T10:22:27.825Z,13.85
2022-12-01T10:25:03.189Z,14.40
2022-12-01T10:27:47.465Z,13.85
2022-12-01T10:30:25.331Z,13.82
2022-12-01T10:32:51.999Z,14.70
2022-12-01T10:35:21.729Z,13.52
2022-12-01T10:38:01.709Z,14.10
2022-12-01T10:40:28.803Z,13.85
2022-12-01T10:42:55.583Z,12.88
2022-12-01T10:45:29.310Z,14.73
2022-12-01T10:48:17.528Z,13.75
2022-12-01T10:50:55.472Z,13.23
2022-12-01T10:53:28.926Z,16.35
2022-12-01T10:56:16.660Z,15.82
2022-12-01T10:58:58.148Z,14.35
2022-12-01T11:01:26.802Z,15.07
2022-12-01T11:04:07.711Z,15.95
2022-12-01T11:06:35.424Z,15.18
2022-12-01T11:09:06.139Z,14.70
2022-12-01T11:11:38.656Z,16.08
2022-12-01T11:14:16.549Z,15.20
2022-12-01T11:16:45.935Z,13.90
2022-12-01T11:19:35.038Z,14.60
2022-12-01T11:22:18.588Z,16.27
2022-12-01T11:24:57.306Z,16.75
2022-12-01T11:27:27.779Z,16.10
2022-12-01T11:30:02.658Z,16.15
2022-12-01T11:32:32.273Z,15.35
2022-12-01T11:35:04.425Z,17.00
2022-12-01T11:37:38.879Z,16.83
2022-12-01T11:40:09.183Z,16.30
2022-12-01T11:42:36.952Z,16.58
2022-12-01T11:45:18.378Z,15.45
2022-12-01T11:48:07.725Z,16.88
2022-12-01T11:50:37.157Z,13.70
2022-12-01T11:53:04.234Z,16.35
2022-12-01T11:55:31.455Z,14.45
2022-12-01T11:58:02.672Z,15.88
2022-12-01T12:00:49.878Z,15.38
2022-12-01T12:03:38.182Z,15.15
2022-12-01T12:06:40.006Z,16.10
2022-12-01T12:09:27.871Z,15.20
2022-12-01T12:12:17.247Z,15.40
2022-12-01T12:15:09.531Z,15.63
2022-12-01T12:17:45.888Z,15.50
2022-12-01T12:20:32.315Z,15.65
2022-12-01T12:23:11.900Z,15.13
2022-12-01T12:26:09.880Z,15.52
2022-12-01T12:28:55.042Z,15.98
2022-12-01T12:31:44.095Z,15.13
2022-12-01T12:34:35.608Z,18.40
2022-12-01T12:37:15.944Z,16.73
2022-12-01T12:40:00.942Z,16.83
2022-12-01T12:42:27.289Z,17.80
2022-12-01T12:45:41.960Z,17.52
2022-12-01T12:48:23.379Z,15.90
2022-12-01T12:51:03.358Z,16.15
2022-12-01T12:53:43.416Z,14.95
2022-12-01T12:56:15.332Z,16.83
2022-12-01T12:58:53.186Z,17.67
2022-12-01T13:01:27.335Z,16.98
2022-12-01T13:04:06.468Z,17.27
2022-12-01T13:06:40.485Z,18.30
2022-12-01T13:09:20.040Z,17.02
2022-12-01T13:12:02.090Z,17.63
2022-12-01T13:14:34.548Z,17.05
2022-12-01T13:17:36.941Z,16.60
2022-12-01T13:20:05.629Z,14.57
2022-12-01T13:22:36.531Z,17.58
2022-12-01T13:25:04.155Z,15.27
2022-12-01T13:27:34.994Z,15.43
2022-12-01T13:30:03.215Z,16.33
2022-12-01T13:32:38.347Z,15.57
2022-12-01T13:35:21.085Z,15.85
2022-12-01T13:37:47.887Z,16.98
2022-12-01T13:40:22.530Z,15.18
2022-12-01T13:45:52.431Z,16.23
2022-12-01T13:48:37.140Z,14.25
2022-12-01T13:51:04.842Z,16.13
2022-12-01T13:53:39.044Z,15.23
2022-12-01T13:56:17.772Z,14.65
2022-12-01T13:58:49.969Z,13.55
2022-12-01T14:01:22.749Z,15.02
2022-12-01T14:04:02.274Z,14.63
2022-12-01T14:06:28.611Z,14.38
2022-12-01T14:08:59.947Z,15.07
2022-12-01T14:11:28.295Z,14.85
2022-12-01T14:14:03.219Z,15.05
2022-12-01T14:16:51.015Z,15.52
2022-12-01T14:19:32.619Z,15.95
2022-12-01T14:22:00.940Z,15.50
2022-12-01T14:24:37.972Z,14.45
2022-12-01T14:27:06.686Z,15.80
2022-12-01T14:29:34.582Z,14.25
2022-12-01T14:32:00.924Z,13.98
2022-12-01T14:34:31.887Z,14.35
2022-12-01T14:37:16.577Z,13.05
2022-12-01T14:39:56.461Z,16.05
2022-12-01T14:42:57.591Z,13.57
2022-12-01T14:45:30.821Z,14.63
2022-12-01T14:48:03.936Z,15.77
2022-12-01T14:53:23.868Z,14.80
2022-12-01T14:55:58.821Z,14.45
2022-12-01T14:58:28.513Z,14.55
2022-12-01T15:01:06.300Z,14.30
2022-12-01T15:03:42.484Z,15.00
2022-12-01T15:06:10.243Z,13.95
2022-12-01T15:08:49.160Z,13.00
2022-12-01T15:11:25.720Z,14.70
2022-12-01T15:13:54.796Z,15.23
2022-12-01T15:16:24.132Z,15.05
2022-12-01T15:18:51.567Z,14.40
2022-12-01T15:21:23.277Z,14.68
2022-12-01T15:23:58.734Z,14.38
2022-12-01T15:26:35.216Z,14.10
2022-12-01T15:29:28.375Z,13.80
2022-12-01T15:32:02.052Z,13.73
2022-12-01T15:34:33.308Z,13.77
2022-12-01T15:37:04.281Z,15.27
2022-12-01T15:39:35.379Z,12.50
2022-12-01T15:42:02.951Z,15.52
2022-12-01T15:44:35.624Z,14.98
2022-12-01T15:47:47.898Z,13.20
2022-12-01T15:50:45.993Z,14.82
2022-12-01T15:53:27.377Z,14.68
2022-12-01T15:55:59.077Z,13.57
2022-12-01T15:58:30.259Z,14.90
2022-12-01T16:01:05.878Z,17.05
2022-12-01T16:03:47.885Z,15.55
2022-12-01T16:06:14.337Z,14.95
2022-12-01T16:08:40.914Z,16.00
2022-12-01T16:11:14.629Z,16.27
2022-12-01T16:13:47.743Z,14.90
2022-12-01T16:16:39.577Z,15.40
2022-12-01T16:19:08.943Z,14.20
2022-12-01T16:21:48.928Z,17.25
2022-12-01T16:24:20.360Z,15.05
2022-12-01T16:27:00.763Z,15.20
2022-12-01T16:29:29.323Z,17.80
2022-12-01T16:34:51.567Z,15.57
2022-12-01T16:37:18.240Z,17.50
2022-12-01T16:39:44.739Z,23.42
2022-12-01T16:42:16.656Z,17.65
2022-12-01T16:44:46.923Z,15.20
2022-12-01T16:47:16.397Z,16.10
2022-12-01T16:49:42.960Z,15.18
2022-12-01T16:52:36.644Z,14.85
2022-12-01T16:54:56.575Z,15.13
2022-12-01T16:57:22.999Z,14.98
2022-12-01T16:59:49.400Z,17.23
2022-12-01T17:02:15.767Z,15.60
2022-12-01T17:04:42.188Z,14.00
2022-12-01T17:07:08.661Z,14.02
2022-12-01T17:09:35.833Z,14.77
2022-12-01T17:12:02.240Z,13.63
2022-12-01T17:14:29.174Z,14.35
2022-12-01T17:16:57.988Z,14.52
2022-12-01T17:19:24.384Z,13.90
2022-12-01T17:21:50.871Z,14.35
2022-12-01T17:24:19.181Z,13.80
2022-12-01T17:26:45.883Z,15.05
2022-12-01T17:29:12.255Z,14.30
2022-12-01T17:31:38.759Z,15.55
2022-12-01T17:34:05.220Z,15.75
2022-12-01T17:36:31.711Z,14.75
2022-12-01T17:38:58.699Z,15.38
2022-12-01T17:41:31.895Z,15.23
2022-12-01T17:43:58.269Z,15.40
2022-12-01T17:46:24.708Z,15.20
2022-12-01T17:48:51.255Z,14.05
2022-12-01T17:51:17.706Z,14.77
2022-12-01T17:53:44.375Z,15.70
2022-12-01T17:56:13.793Z,16.13
2022-12-01T17:58:40.378Z,15.02
2022-12-01T18:01:13.750Z,15.48
2022-12-01T18:03:40.526Z,17.10
2022-12-01T18:06:07.250Z,18.15
2022-12-01T18:08:35.415Z,19.90
2022-12-01T18:11:07.544Z,18.42
2022-12-01T18:13:39.036Z,18.90
2022-12-01T18:16:12.203Z,18.05
2022-12-01T18:18:39.496Z,17.50
2022-12-01T18:21:11.669Z,16.67
2022-12-01T18:23:38.581Z,12.38
2022-12-01T18:26:15.387Z,17.00
2022-12-01T18:28:42.844Z,14.45
2022-12-01T18:31:12.511Z,13.63
2022-12-01T18:33:41.131Z,16.27
2022-12-01T18:36:17.060Z,16.48
2022-12-01T18:38:44.387Z,14.82
2022-12-01T18:41:10.917Z,13.55
2022-12-01T18:43:37.401Z,13.93
2022-12-01T18:46:05.806Z,13.35
2022-12-01T18:48:33.305Z,13.60
2022-12-01T18:51:06.583Z,14.05
2022-12-01T18:53:33.673Z,15.27
2022-12-01T18:56:10.361Z,17.25
2022-12-01T18:58:38.694Z,15.10
2022-12-01T19:01:18.786Z,15.10
2022-12-01T19:03:45.260Z,14.48
2022-12-01T19:06:12.864Z,14.75
2022-12-01T19:08:40.498Z,16.77
2022-12-01T19:11:08.102Z,17.10
2022-12-01T19:13:34.925Z,17.45
2022-12-01T19:16:20.012Z,17.80
2022-12-01T19:18:46.954Z,19.48
2022-12-01T19:21:16.164Z,17.92
2022-12-01T19:23:44.090Z,19.15
2022-12-01T19:26:13.340Z,18.00
2022-12-01T19:28:42.203Z,16.73
2022-12-01T19:31:13.145Z,15.95
2022-12-01T19:33:40.469Z,16.42
2022-12-01T19:36:19.545Z,15.90
2022-12-01T19:38:46.779Z,18.38
2022-12-01T19:41:14.214Z,16.13
2022-12-01T19:43:42.477Z,15.65
2022-12-01T19:46:12.529Z,14.02
2022-12-01T19:48:39.614Z,15.27
2022-12-01T19:51:07.075Z,16.05
2022-12-01T19:53:34.280Z,15.52
2022-12-01T19:56:05.018Z,16.42
2022-12-01T19:58:35.986Z,15.70
2022-12-01T20:01:04.978Z,21.58
2022-12-01T20:03:31.528Z,25.52
2022-12-01T20:06:06.582Z,22.95
2022-12-01T20:08:35.940Z,20.85
2022-12-01T20:11:04.311Z,20.40
2022-12-01T20:13:32.898Z,18.60
2022-12-01T20:16:08.711Z,20.90
2022-12-01T20:18:36.602Z,24.77
2022-12-01T20:21:08.022Z,23.05
2022-12-01T20:23:36.252Z,24.30
2022-12-01T20:26:07.254Z,23.70
2022-12-01T20:28:35.871Z,22.25
2022-12-01T20:31:03.550Z,18.38
2022-12-01T20:33:30.506Z,18.02
2022-12-01T20:35:56.998Z,19.67
2022-12-01T20:38:27.494Z,17.48
2022-12-01T20:40:54.743Z,16.85
2022-12-01T20:43:21.343Z,15.68
2022-12-01T20:45:47.982Z,17.88
2022-12-01T20:48:15.507Z,17.73
2022-12-01T20:50:41.896Z,19.77
2022-12-01T20:53:08.821Z,18.80
2022-12-01T20:55:36.768Z,17.73
2022-12-01T20:58:08.699Z,18.33
2022-12-01T21:00:38.412Z,19.15
2022-12-01T21:03:05.373Z,20.13
2022-12-01T21:05:35.101Z,19.65
2022-12-01T21:08:01.989Z,20.73
2022-12-01T21:10:28.639Z,21.05
2022-12-01T21:13:18.844Z,19.88
2022-12-01T21:16:00.022Z,21.02
2022-12-01T21:18:37.432Z,19.02
2022-12-01T21:21:08.958Z,19.45
2022-12-01T21:23:35.411Z,21.38
2022-12-01T21:26:02.128Z,18.77
2022-12-01T21:28:29.914Z,19.48
2022-12-01T21:31:07.907Z,21.48
2022-12-01T21:33:36.912Z,18.70
2022-12-01T21:36:13.687Z,20.27
2022-12-01T21:38:42.193Z,21.40
2022-12-01T21:41:18.780Z,19.42
2022-12-01T21:43:45.189Z,21.90
2022-12-01T21:46:15.586Z,18.30
2022-12-01T21:48:43.348Z,18.88
2022-12-01T21:51:22.841Z,20.70
2022-12-01T21:53:50.794Z,19.67
2022-12-01T21:56:28.623Z,19.90
2022-12-01T21:59:16.608Z,20.48
2022-12-01T22:01:43.089Z,19.05
2022-12-01T22:04:16.466Z,21.10
2022-12-01T22:06:48.767Z,19.52
2022-12-01T22:09:31.306Z,18.13
2022-12-01T22:12:08.251Z,18.05
2022-12-01T22:14:36.032Z,21.90
2022-12-01T22:17:23.306Z,19.63
2022-12-01T22:20:00.849Z,18.90
2022-12-01T22:22:29.613Z,21.50
2022-12-01T22:25:25.299Z,19.95
2022-12-01T22:27:52.528Z,19.30
2022-12-01T22:30:24.318Z,19.30
2022-12-01T22:33:22.557Z,20.50
2022-12-01T22:35:51.702Z,19.20
2022-12-01T22:38:36.634Z,19.92
2022-12-01T22:41:12.068Z,21.70
2022-12-01T22:43:56.180Z,20.45
2022-12-01T22:46:33.137Z,20.60
2022-12-01T22:49:06.124Z,21.88
2022-12-01T22:52:00.903Z,19.58
2022-12-01T22:54:39.618Z,20.65
2022-12-01T22:57:22.652Z,22.50
2022-12-01T22:59:50.218Z,22.63
2022-12-01T23:02:21.518Z,21.45
2022-12-01T23:04:56.684Z,21.17
2022-12-01T23:07:26.448Z,21.42
2022-12-01T23:09:53.951Z,21.10
2022-12-01T23:12:31.928Z,22.27
2022-12-01T23:15:25.301Z,21.90
2022-12-01T23:17:52.254Z,22.05
2022-12-01T23:20:27.510Z,24.00
2022-12-01T23:22:56.285Z,24.05
2022-12-01T23:25:24.437Z,21.35
2022-12-01T23:27:52.862Z,22.15
2022-12-01T23:30:21.239Z,21.58
2022-12-01T23:32:57.877Z,20.10
2022-12-01T23:35:24.326Z,21.92
2022-12-01T23:37:52.793Z,20.75
2022-12-01T23:40:29.839Z,21.25
2022-12-01T23:43:03.470Z,20.50
2022-12-01T23:45:31.740Z,18.17
2022-12-01T23:47:58.083Z,21.08
2022-12-01T23:50:30.702Z,18.33
2022-12-01T23:52:57.370Z,18.23
2022-12-01T23:55:29.987Z,21.48
2022-12-01T23:57:57.016Z,19.48
