createdAt,value
2019-06-15T00:01:45.815Z,64.30
2019-06-15T00:04:19.965Z,64.28
2019-06-15T00:06:53.907Z,64.09
2019-06-15T00:09:29.168Z,64.72
2019-06-15T00:12:02.966Z,64.01
2019-06-15T00:14:36.978Z,65.12
2019-06-15T00:17:10.984Z,65.07
2019-06-15T00:19:44.876Z,65.54
2019-06-15T00:22:18.546Z,64.41
2019-06-15T00:24:54.147Z,65.23
2019-06-15T00:27:28.135Z,64.44
2019-06-15T00:30:01.847Z,64.23
2019-06-15T00:32:37.742Z,65.59
2019-06-15T00:35:12.362Z,66.36
2019-06-15T00:37:46.678Z,66.06
2019-06-15T00:40:20.579Z,65.89
2019-06-15T00:42:54.707Z,66.32
2019-06-15T00:45:28.636Z,65.72
2019-06-15T00:48:02.613Z,66.77
2019-06-15T00:50:36.418Z,66.03
2019-06-15T00:53:10.446Z,64.77
2019-06-15T00:55:44.081Z,63.11
2019-06-15T00:58:17.841Z,63.08
2019-06-15T01:00:51.472Z,62.99
2019-06-15T01:03:26.986Z,62.88
2019-06-15T01:06:00.665Z,63.28
2019-06-15T01:08:34.409Z,62.66
2019-06-15T01:11:08.462Z,62.21
2019-06-15T01:13:43.881Z,61.95
2019-06-15T01:16:17.763Z,62.05
2019-06-15T01:18:51.510Z,61.46
2019-06-15T01:21:25.275Z,61.92
2019-06-15T01:24:00.941Z,61.17
2019-06-15T01:26:34.527Z,60.91
2019-06-15T01:29:08.354Z,60.88
2019-06-15T01:31:42.023Z,60.08
2019-06-15T01:34:15.814Z,59.47
2019-06-15T01:36:52.815Z,59.80
2019-06-15T01:39:26.448Z,59.88
2019-06-15T01:42:00.438Z,60.33
2019-06-15T01:44:35.383Z,61.04
2019-06-15T01:47:09.109Z,61.76
2019-06-15T01:49:42.821Z,62.00
2019-06-15T01:52:17.651Z,62.60
2019-06-15T01:54:51.418Z,63.19
2019-06-15T01:57:25.153Z,64.27
2019-06-15T01:59:58.897Z,64.37
2019-06-15T02:02:32.595Z,64.38
2019-06-15T02:05:06.890Z,64.80
2019-06-15T02:07:42.483Z,64.18
2019-06-15T02:10:19.469Z,64.77
2019-06-15T02:12:53.216Z,64.68
2019-06-15T02:15:29.197Z,65.53
2019-06-15T02:18:02.942Z,65.75
2019-06-15T02:20:36.686Z,65.43
2019-06-15T02:23:10.721Z,65.53
2019-06-15T02:25:46.361Z,66.10
2019-06-15T02:28:20.091Z,65.85
2019-06-15T02:30:54.942Z,66.92
2019-06-15T02:33:28.711Z,67.77
2019-06-15T02:36:02.483Z,67.49
2019-06-15T02:38:36.562Z,67.60
2019-06-15T02:41:10.506Z,68.60
2019-06-15T02:43:44.193Z,71.06
2019-06-15T02:46:17.895Z,71.23
2019-06-15T02:48:51.493Z,71.81
2019-06-15T02:51:25.602Z,72.10
2019-06-15T02:53:59.480Z,71.66
2019-06-15T02:56:33.192Z,72.04
2019-06-15T02:59:07.131Z,72.22
2019-06-15T03:01:41.007Z,72.54
2019-06-15T03:04:15.693Z,72.35
2019-06-15T03:06:50.064Z,73.12
2019-06-15T03:09:25.641Z,73.24
2019-06-15T03:12:01.151Z,71.85
2019-06-15T03:14:36.146Z,73.09
2019-06-15T03:17:09.891Z,73.75
2019-06-15T03:19:43.689Z,76.14
2019-06-15T03:22:17.785Z,80.00
2019-06-15T03:24:51.422Z,83.11
2019-06-15T03:27:28.709Z,86.41
2019-06-15T03:30:02.446Z,88.53
2019-06-15T03:32:36.155Z,89.63
2019-06-15T03:35:11.232Z,88.09
2019-06-15T03:37:46.096Z,89.70
2019-06-15T03:40:21.026Z,90.18
2019-06-15T03:42:55.861Z,89.20
2019-06-15T03:45:30.839Z,89.32
2019-06-15T03:48:04.567Z,89.73
2019-06-15T03:50:38.406Z,88.79
2019-06-15T03:53:12.142Z,87.53
2019-06-15T03:55:46.224Z,88.34
2019-06-15T03:58:19.873Z,90.52
2019-06-15T04:01:18.814Z,91.80
2019-06-15T04:03:52.530Z,91.57
2019-06-15T04:06:27.548Z,91.02
2019-06-15T04:09:03.977Z,91.89
2019-06-15T04:11:38.663Z,93.41
2019-06-15T04:14:12.344Z,93.42
2019-06-15T04:16:50.053Z,94.56
2019-06-15T04:19:25.384Z,94.70
2019-06-15T04:21:59.912Z,95.27
2019-06-15T04:24:34.761Z,96.17
2019-06-15T04:27:08.467Z,95.76
2019-06-15T04:29:45.380Z,95.11
2019-06-15T04:32:19.007Z,94.67
2019-06-15T04:34:53.097Z,94.54
2019-06-15T04:37:27.092Z,93.57
2019-06-15T04:40:00.863Z,93.94
2019-06-15T04:42:37.593Z,93.25
2019-06-15T04:45:12.561Z,92.95
2019-06-15T04:47:47.825Z,93.12
2019-06-15T04:50:23.070Z,92.32
2019-06-15T04:52:56.838Z,92.65
2019-06-15T04:55:30.654Z,93.00
2019-06-15T04:58:04.515Z,91.77
2019-06-15T05:00:38.299Z,92.32
2019-06-15T05:03:12.163Z,91.83
2019-06-15T05:05:47.717Z,92.55
2019-06-15T05:08:21.369Z,93.25
2019-06-15T05:11:00.036Z,93.11
2019-06-15T05:13:32.132Z,92.66
2019-06-15T05:16:05.865Z,92.23
2019-06-15T05:18:39.563Z,92.13
2019-06-15T05:21:13.349Z,92.49
2019-06-15T05:23:47.092Z,92.31
2019-06-15T05:26:20.977Z,93.43
2019-06-15T05:28:54.867Z,93.98
2019-06-15T05:31:28.533Z,93.20
2019-06-15T05:34:02.295Z,94.01
2019-06-15T05:36:36.221Z,93.62
2019-06-15T05:39:10.529Z,93.68
2019-06-15T05:41:44.870Z,93.23
2019-06-15T05:44:20.514Z,94.08
2019-06-15T05:46:54.443Z,94.43
2019-06-15T05:49:28.304Z,94.05
2019-06-15T05:52:01.944Z,93.81
2019-06-15T05:54:35.878Z,93.85
2019-06-15T05:57:21.215Z,94.23
2019-06-15T05:59:46.124Z,94.99
2019-06-15T06:02:24.529Z,95.00
2019-06-15T06:04:56.786Z,94.84
2019-06-15T06:07:30.771Z,95.35
2019-06-15T06:10:05.200Z,95.33
2019-06-15T06:12:39.167Z,96.73
2019-06-15T06:15:15.961Z,95.39
2019-06-15T06:17:49.751Z,94.59
2019-06-15T06:20:23.479Z,95.58
2019-06-15T06:22:57.324Z,96.59
2019-06-15T06:25:32.841Z,95.97
2019-06-15T06:28:06.917Z,95.63
2019-06-15T06:30:40.654Z,95.60
2019-06-15T06:33:14.695Z,95.44
2019-06-15T06:35:48.422Z,95.74
2019-06-15T06:38:24.248Z,95.93
2019-06-15T06:40:58.320Z,95.99
2019-06-15T06:43:35.577Z,95.14
2019-06-15T06:46:09.346Z,95.04
2019-06-15T06:48:44.737Z,94.73
2019-06-15T06:51:19.379Z,94.04
2019-06-15T06:53:53.053Z,94.06
2019-06-15T06:56:26.957Z,94.16
2019-06-15T06:59:00.662Z,93.63
2019-06-15T07:01:34.345Z,93.59
2019-06-15T07:04:08.097Z,94.42
2019-06-15T07:06:41.751Z,94.58
2019-06-15T07:09:15.398Z,94.78
2019-06-15T07:11:50.926Z,95.98
2019-06-15T07:14:24.532Z,94.95
2019-06-15T07:16:58.270Z,94.49
2019-06-15T07:19:31.946Z,94.23
2019-06-15T07:22:05.909Z,92.88
2019-06-15T07:24:39.787Z,93.09
2019-06-15T07:27:13.764Z,91.60
2019-06-15T07:29:47.456Z,90.17
2019-06-15T07:32:21.068Z,86.24
2019-06-15T07:34:55.818Z,86.71
2019-06-15T07:37:29.495Z,82.62
2019-06-15T07:40:05.118Z,82.80
2019-06-15T07:42:39.680Z,84.46
2019-06-15T07:45:14.411Z,86.31
2019-06-15T07:47:49.194Z,84.98
2019-06-15T07:50:22.829Z,84.48
2019-06-15T07:52:58.325Z,80.29
2019-06-15T07:55:32.058Z,78.40
2019-06-15T07:58:05.897Z,72.50
2019-06-15T08:00:39.602Z,69.63
2019-06-15T08:03:13.669Z,66.37
2019-06-15T08:05:47.777Z,64.11
2019-06-15T08:08:22.552Z,65.56
2019-06-15T08:10:56.285Z,64.80
2019-06-15T08:13:31.074Z,67.84
2019-06-15T08:16:04.869Z,69.37
2019-06-15T08:18:38.571Z,71.36
2019-06-15T08:21:13.499Z,70.85
2019-06-15T08:23:47.366Z,71.05
2019-06-15T08:26:21.973Z,70.83
2019-06-15T08:28:55.592Z,72.50
2019-06-15T08:31:29.396Z,69.24
2019-06-15T08:34:03.250Z,68.61
2019-06-15T08:36:37.082Z,66.14
2019-06-15T08:39:12.965Z,66.85
2019-06-15T08:41:46.810Z,65.29
2019-06-15T08:44:21.677Z,62.66
2019-06-15T08:46:59.445Z,61.27
2019-06-15T08:49:33.332Z,62.65
2019-06-15T08:52:07.215Z,59.91
2019-06-15T08:54:43.864Z,57.81
2019-06-15T08:57:17.574Z,58.43
2019-06-15T08:59:53.329Z,56.63
2019-06-15T09:02:30.002Z,57.78
2019-06-15T09:05:05.857Z,57.63
2019-06-15T09:07:39.477Z,57.14
2019-06-15T09:10:15.637Z,54.75
2019-06-15T09:12:50.751Z,55.21
2019-06-15T09:15:57.427Z,54.62
2019-06-15T09:18:34.006Z,54.56
2019-06-15T09:21:07.799Z,55.72
2019-06-15T09:23:43.443Z,54.45
2019-06-15T09:26:17.268Z,53.17
2019-06-15T09:28:51.111Z,53.01
2019-06-15T09:31:25.165Z,52.88
2019-06-15T09:33:58.902Z,52.69
2019-06-15T09:36:34.797Z,51.41
2019-06-15T09:39:09.688Z,50.13
2019-06-15T09:41:43.607Z,50.87
2019-06-15T09:44:17.687Z,51.72
2019-06-15T09:46:53.243Z,50.50
2019-06-15T09:49:27.124Z,50.70
2019-06-15T09:52:02.589Z,51.83
2019-06-15T09:54:37.597Z,52.20
2019-06-15T09:57:11.383Z,51.07
2019-06-15T09:59:45.664Z,51.59
2019-06-15T10:02:19.525Z,52.21
2019-06-15T10:04:55.063Z,53.33
2019-06-15T10:07:28.880Z,53.85
2019-06-15T10:10:04.775Z,53.13
2019-06-15T10:12:38.658Z,54.02
2019-06-15T10:15:15.877Z,54.75
2019-06-15T10:17:49.550Z,53.84
2019-06-15T10:20:23.300Z,53.69
2019-06-15T10:22:57.115Z,54.92
2019-06-15T10:25:31.977Z,55.25
2019-06-15T10:28:07.302Z,55.01
2019-06-15T10:30:41.008Z,55.82
2019-06-15T10:33:16.548Z,56.67
2019-06-15T10:35:50.228Z,56.89
2019-06-15T10:38:26.897Z,55.64
2019-06-15T10:41:00.858Z,54.05
2019-06-15T10:43:34.586Z,53.63
2019-06-15T10:46:08.383Z,53.34
2019-06-15T10:48:42.140Z,51.74
2019-06-15T10:51:15.791Z,51.12
2019-06-15T10:53:49.498Z,52.54
2019-06-15T10:56:23.399Z,51.47
2019-06-15T10:58:59.214Z,51.71
2019-06-15T11:01:32.932Z,52.73
2019-06-15T11:04:07.897Z,52.39
2019-06-15T11:06:42.770Z,50.50
2019-06-15T11:09:16.460Z,51.38
2019-06-15T11:11:50.436Z,52.36
2019-06-15T11:14:24.980Z,51.46
2019-06-15T11:17:01.063Z,51.11
2019-06-15T11:19:36.419Z,52.47
2019-06-15T11:22:10.324Z,53.39
2019-06-15T11:24:43.994Z,54.27
2019-06-15T11:27:18.855Z,55.53
2019-06-15T11:29:52.769Z,56.32
2019-06-15T11:32:26.792Z,54.47
2019-06-15T11:35:03.225Z,53.80
2019-06-15T11:37:36.959Z,55.10
2019-06-15T11:40:12.174Z,55.58
2019-06-15T11:42:49.720Z,56.54
2019-06-15T11:45:23.183Z,56.13
2019-06-15T11:47:57.851Z,56.77
2019-06-15T11:50:31.862Z,57.06
2019-06-15T11:53:05.708Z,57.73
2019-06-15T11:55:41.450Z,57.62
2019-06-15T11:58:15.304Z,58.65
2019-06-15T12:00:50.582Z,58.84
2019-06-15T12:03:24.585Z,59.81
2019-06-15T12:05:58.646Z,59.94
2019-06-15T12:08:32.328Z,60.45
2019-06-15T12:11:06.101Z,60.31
2019-06-15T12:13:39.914Z,62.24
2019-06-15T12:16:13.671Z,63.78
2019-06-15T12:18:47.376Z,64.10
2019-06-15T12:21:22.658Z,64.43
2019-06-15T12:23:58.320Z,65.54
2019-06-15T12:26:32.116Z,64.75
2019-06-15T12:29:09.416Z,66.53
2019-06-15T12:31:43.148Z,66.11
2019-06-15T12:34:16.986Z,66.26
2019-06-15T12:36:50.772Z,66.98
2019-06-15T12:39:24.455Z,67.05
2019-06-15T12:41:58.310Z,68.22
2019-06-15T12:44:33.109Z,67.52
2019-06-15T12:47:06.845Z,67.29
2019-06-15T12:49:40.641Z,66.45
2019-06-15T12:52:14.410Z,64.17
2019-06-15T12:54:48.148Z,63.27
2019-06-15T12:57:21.856Z,61.45
2019-06-15T12:59:55.565Z,60.47
2019-06-15T13:02:29.430Z,60.91
2019-06-15T13:05:03.140Z,60.22
2019-06-15T13:07:36.946Z,59.02
2019-06-15T13:10:11.472Z,58.28
2019-06-15T13:12:45.270Z,57.55
2019-06-15T13:15:20.324Z,57.97
2019-06-15T13:17:55.159Z,56.26
2019-06-15T13:20:32.000Z,57.34
2019-06-15T13:23:06.044Z,55.44
2019-06-15T13:25:39.903Z,55.38
2019-06-15T13:28:13.554Z,55.31
2019-06-15T13:30:47.626Z,54.92
2019-06-15T13:33:21.448Z,55.20
2019-06-15T13:35:55.223Z,55.47
2019-06-15T13:38:28.995Z,53.89
2019-06-15T13:41:03.924Z,53.10
2019-06-15T13:43:37.860Z,52.22
2019-06-15T13:46:11.757Z,52.38
2019-06-15T13:48:45.705Z,52.24
2019-06-15T13:51:19.483Z,51.83
2019-06-15T13:53:53.608Z,51.67
2019-06-15T13:56:27.364Z,52.13
2019-06-15T13:59:01.286Z,51.06
2019-06-15T14:01:36.791Z,51.42
2019-06-15T14:04:10.876Z,49.65
2019-06-15T14:06:46.412Z,51.24
2019-06-15T14:09:23.122Z,51.30
2019-06-15T14:11:56.993Z,50.40
2019-06-15T14:14:30.735Z,50.71
2019-06-15T14:17:04.811Z,51.27
2019-06-15T14:19:39.543Z,49.83
2019-06-15T14:22:13.524Z,49.88
2019-06-15T14:24:48.289Z,50.72
2019-06-15T14:27:22.212Z,52.02
2019-06-15T14:29:56.108Z,52.43
2019-06-15T14:32:30.000Z,53.36
2019-06-15T14:35:03.791Z,54.46
2019-06-15T14:37:38.496Z,55.91
2019-06-15T14:40:12.965Z,57.96
2019-06-15T14:42:46.851Z,57.31
2019-06-15T14:45:21.939Z,57.29
2019-06-15T14:47:55.724Z,57.57
2019-06-15T14:50:30.503Z,58.15
2019-06-15T14:53:04.669Z,57.65
2019-06-15T14:55:38.733Z,58.00
2019-06-15T14:58:13.476Z,57.60
2019-06-15T15:00:47.431Z,57.96
2019-06-15T15:03:21.099Z,57.40
2019-06-15T15:05:56.738Z,56.58
2019-06-15T15:08:30.473Z,56.22
2019-06-15T15:11:06.629Z,56.73
2019-06-15T15:13:40.849Z,56.82
2019-06-15T15:16:17.597Z,56.02
2019-06-15T15:18:52.117Z,56.24
2019-06-15T15:21:26.791Z,56.96
2019-06-15T15:24:00.639Z,57.04
2019-06-15T15:26:36.922Z,56.61
2019-06-15T15:29:09.806Z,56.26
2019-06-15T15:31:46.467Z,55.46
2019-06-15T15:34:21.513Z,54.51
2019-06-15T15:36:58.383Z,54.52
2019-06-15T15:39:32.420Z,54.76
2019-06-15T15:42:06.607Z,56.25
2019-06-15T15:44:43.557Z,55.18
2019-06-15T15:47:17.477Z,55.55
2019-06-15T15:49:51.114Z,56.22
2019-06-15T15:52:27.641Z,55.63
2019-06-15T15:55:02.627Z,55.98
2019-06-15T15:57:36.664Z,56.72
2019-06-15T16:00:11.002Z,56.31
2019-06-15T16:02:51.562Z,57.11
2019-06-15T16:05:20.372Z,58.77
2019-06-15T16:07:56.929Z,58.28
2019-06-15T16:10:32.179Z,58.95
2019-06-15T16:13:06.729Z,59.22
2019-06-15T16:15:40.624Z,58.63
2019-06-15T16:18:17.150Z,58.55
2019-06-15T16:20:51.732Z,58.52
2019-06-15T16:23:27.374Z,59.08
2019-06-15T16:26:03.344Z,59.28
2019-06-15T16:28:37.331Z,57.58
2019-06-15T16:31:14.128Z,57.71
2019-06-15T16:33:48.017Z,57.90
2019-06-15T16:36:24.019Z,57.32
2019-06-15T16:38:58.808Z,55.97
2019-06-15T16:41:36.473Z,55.81
2019-06-15T16:44:10.934Z,55.82
2019-06-15T16:46:44.786Z,55.03
2019-06-15T16:49:20.772Z,55.71
2019-06-15T16:51:56.499Z,55.50
2019-06-15T16:54:31.825Z,55.22
2019-06-15T16:57:06.125Z,54.39
2019-06-15T16:59:40.032Z,53.43
2019-06-15T17:02:17.155Z,52.35
2019-06-15T17:04:52.058Z,51.96
2019-06-15T17:07:27.583Z,52.09
2019-06-15T17:10:01.293Z,52.64
2019-06-15T17:12:37.325Z,52.87
2019-06-15T17:15:12.459Z,52.92
2019-06-15T17:17:46.283Z,52.99
2019-06-15T17:20:26.673Z,52.73
2019-06-15T17:23:00.584Z,52.93
2019-06-15T17:25:36.283Z,53.07
2019-06-15T17:28:11.123Z,53.59
2019-06-15T17:30:45.265Z,54.14
2019-06-15T17:33:33.271Z,54.48
2019-06-15T17:36:02.550Z,53.69
2019-06-15T17:38:30.951Z,54.76
2019-06-15T17:41:04.935Z,55.49
2019-06-15T17:43:38.886Z,55.61
2019-06-15T17:46:12.627Z,55.70
2019-06-15T17:48:46.829Z,56.49
2019-06-15T17:51:20.848Z,56.18
2019-06-15T17:53:56.340Z,55.47
2019-06-15T17:56:30.453Z,56.27
2019-06-15T17:59:06.519Z,56.02
2019-06-15T18:01:40.629Z,56.74
2019-06-15T18:04:16.496Z,57.61
2019-06-15T18:06:49.988Z,57.50
2019-06-15T18:09:25.902Z,57.76
2019-06-15T18:12:00.720Z,58.11
2019-06-15T18:14:36.744Z,57.66
2019-06-15T18:17:10.706Z,57.12
2019-06-15T18:19:46.961Z,57.57
2019-06-15T18:22:20.450Z,58.00
2019-06-15T18:24:56.771Z,57.77
2019-06-15T18:27:37.054Z,57.08
2019-06-15T18:30:10.709Z,57.18
2019-06-15T18:32:46.634Z,57.67
2019-06-15T18:35:20.553Z,57.34
2019-06-15T18:37:55.982Z,58.10
2019-06-15T18:40:31.258Z,58.31
2019-06-15T18:43:07.355Z,58.68
2019-06-15T18:45:40.636Z,58.77
2019-06-15T18:48:16.770Z,58.23
2019-06-15T18:50:50.273Z,58.75
2019-06-15T18:53:23.903Z,59.14
2019-06-15T18:55:57.967Z,59.93
2019-06-15T18:58:32.621Z,60.35
2019-06-15T19:01:07.583Z,60.61
2019-06-15T19:03:42.765Z,60.87
2019-06-15T19:06:16.892Z,60.33
2019-06-15T19:08:53.707Z,60.68
2019-06-15T19:13:47.971Z,61.30
2019-06-15T19:16:22.393Z,61.48
2019-06-15T19:18:56.708Z,61.74
2019-06-15T19:21:30.478Z,61.99
2019-06-15T19:24:07.232Z,62.67
2019-06-15T19:26:41.703Z,62.81
2019-06-15T19:29:17.139Z,61.74
2019-06-15T19:31:54.287Z,62.58
2019-06-15T19:34:43.145Z,62.32
2019-06-15T19:37:06.733Z,62.76
2019-06-15T19:39:40.300Z,63.38
2019-06-15T19:42:14.610Z,64.02
2019-06-15T19:44:51.695Z,64.47
2019-06-15T19:47:26.577Z,63.89
2019-06-15T19:50:00.795Z,64.71
2019-06-15T19:52:38.747Z,64.15
2019-06-15T19:55:16.473Z,64.54
2019-06-15T19:57:52.243Z,64.89
2019-06-15T20:00:27.172Z,65.35
2019-06-15T20:03:02.791Z,65.69
2019-06-15T20:05:37.293Z,65.99
2019-06-15T20:08:13.484Z,66.65
2019-06-15T20:10:47.497Z,67.00
2019-06-15T20:13:21.405Z,67.43
2019-06-15T20:15:57.271Z,67.65
2019-06-15T20:18:32.588Z,67.92
2019-06-15T20:21:08.441Z,68.11
2019-06-15T20:23:42.057Z,68.27
2019-06-15T20:26:16.145Z,68.34
2019-06-15T20:28:51.613Z,68.36
2019-06-15T20:31:27.248Z,68.46
2019-06-15T20:34:00.984Z,69.34
2019-06-15T20:36:39.402Z,69.59
2019-06-15T20:39:16.421Z,69.64
2019-06-15T20:41:51.434Z,69.69
2019-06-15T20:44:26.111Z,70.03
2019-06-15T20:46:59.942Z,70.21
2019-06-15T20:49:33.920Z,70.27
2019-06-15T20:52:07.589Z,70.60
2019-06-15T20:54:43.198Z,71.09
2019-06-15T20:57:17.886Z,71.28
2019-06-15T20:59:56.348Z,71.32
2019-06-15T21:02:29.719Z,71.57
2019-06-15T21:05:03.634Z,71.97
2019-06-15T21:07:38.273Z,72.09
2019-06-15T21:10:16.026Z,72.28
2019-06-15T21:12:50.135Z,72.73
2019-06-15T21:15:28.814Z,72.61
2019-06-15T21:18:03.111Z,72.71
2019-06-15T21:20:36.920Z,72.83
2019-06-15T21:23:11.870Z,73.27
2019-06-15T21:25:46.748Z,73.24
2019-06-15T21:28:20.715Z,73.77
2019-06-15T21:30:55.374Z,74.37
2019-06-15T21:33:29.108Z,74.99
2019-06-15T21:36:02.888Z,74.90
2019-06-15T21:41:11.696Z,75.16
2019-06-15T21:43:47.183Z,74.82
2019-06-15T21:46:20.928Z,75.38
2019-06-15T21:48:56.453Z,75.77
2019-06-15T21:51:36.509Z,76.19
2019-06-15T21:54:09.649Z,76.08
2019-06-15T21:56:43.726Z,76.16
2019-06-15T21:59:19.378Z,75.84
2019-06-15T22:01:53.223Z,76.38
2019-06-15T22:04:27.123Z,77.11
2019-06-15T22:07:02.556Z,77.44
2019-06-15T22:09:36.546Z,77.70
2019-06-15T22:12:10.562Z,78.05
2019-06-15T22:14:46.502Z,78.03
2019-06-15T22:17:20.888Z,78.20
2019-06-15T22:19:56.929Z,78.70
2019-06-15T22:22:32.381Z,79.21
2019-06-15T22:25:07.059Z,79.81
2019-06-15T22:27:40.970Z,80.47
2019-06-15T22:30:16.970Z,80.69
2019-06-15T22:32:51.001Z,81.54
2019-06-15T22:35:26.919Z,82.41
2019-06-15T22:38:00.303Z,82.43
2019-06-15T22:40:36.349Z,82.64
2019-06-15T22:43:09.745Z,82.44
2019-06-15T22:45:46.971Z,82.25
2019-06-15T22:48:19.046Z,82.74
2019-06-15T22:50:53.116Z,82.93
2019-06-15T22:53:28.621Z,83.62
2019-06-15T22:56:02.311Z,83.54
2019-06-15T22:58:36.092Z,84.06
2019-06-15T23:01:10.929Z,84.12
2019-06-15T23:03:46.621Z,84.53
2019-06-15T23:06:34.740Z,85.34
2019-06-15T23:08:58.771Z,85.99
2019-06-15T23:11:32.524Z,85.93
2019-06-15T23:14:06.791Z,86.31
2019-06-15T23:16:40.883Z,86.56
2019-06-15T23:19:17.149Z,86.43
2019-06-15T23:21:52.685Z,86.40
2019-06-15T23:24:27.443Z,86.11
2019-06-15T23:27:01.272Z,87.27
2019-06-15T23:29:37.107Z,86.30
2019-06-15T23:32:10.945Z,85.76
2019-06-15T23:34:44.611Z,86.55
2019-06-15T23:37:20.577Z,87.09
2019-06-15T23:40:11.866Z,87.18
2019-06-15T23:42:47.561Z,87.37
2019-06-15T23:45:23.374Z,87.15
2019-06-15T23:47:57.592Z,87.08
2019-06-15T23:50:32.888Z,88.26
2019-06-15T23:53:06.952Z,89.50
2019-06-15T23:55:43.619Z,89.38
2019-06-15T23:58:18.273Z,89.37
