createdAt,value
2019-05-29T00:00:10.142Z,2.60
2019-05-29T00:02:38.972Z,3.13
2019-05-29T00:05:08.047Z,2.75
2019-05-29T00:07:36.682Z,2.85
2019-05-29T00:10:06.456Z,2.22
2019-05-29T00:12:35.042Z,2.87
2019-05-29T00:15:03.782Z,3.05
2019-05-29T00:17:32.326Z,2.33
2019-05-29T00:20:00.952Z,2.72
2019-05-29T00:22:29.592Z,2.50
2019-05-29T00:24:58.218Z,2.70
2019-05-29T00:27:26.856Z,2.87
2019-05-29T00:29:55.570Z,2.67
2019-05-29T00:32:24.154Z,2.37
2019-05-29T00:34:52.802Z,2.85
2019-05-29T00:37:21.420Z,2.75
2019-05-29T00:39:50.171Z,2.47
2019-05-29T00:42:18.792Z,2.87
2019-05-29T00:44:47.496Z,3.62
2019-05-29T00:47:16.146Z,3.53
2019-05-29T00:49:44.755Z,2.65
2019-05-29T00:52:14.291Z,2.37
2019-05-29T00:54:43.190Z,2.87
2019-05-29T00:57:12.863Z,3.17
2019-05-29T00:59:41.538Z,2.50
2019-05-29T01:02:11.794Z,2.62
2019-05-29T01:04:40.410Z,2.67
2019-05-29T01:07:10.170Z,3.60
2019-05-29T01:09:38.892Z,2.60
2019-05-29T01:12:07.585Z,3.52
2019-05-29T01:14:49.148Z,2.90
2019-05-29T01:17:06.627Z,2.50
2019-05-29T01:19:35.259Z,3.17
2019-05-29T01:22:03.867Z,2.30
2019-05-29T01:24:33.215Z,3.02
2019-05-29T01:27:01.728Z,2.95
2019-05-29T01:29:30.347Z,2.42
2019-05-29T01:31:58.913Z,2.60
2019-05-29T01:34:27.491Z,3.02
2019-05-29T01:36:56.226Z,2.40
2019-05-29T01:39:24.815Z,2.55
2019-05-29T01:41:53.342Z,1.95
2019-05-29T01:44:21.861Z,4.00
2019-05-29T01:46:51.203Z,2.64
2019-05-29T01:49:19.726Z,2.33
2019-05-29T01:51:48.327Z,3.55
2019-05-29T01:54:17.549Z,3.25
2019-05-29T01:56:46.214Z,2.60
2019-05-29T01:59:15.690Z,2.83
2019-05-29T02:01:44.255Z,2.67
2019-05-29T02:04:12.953Z,2.83
2019-05-29T02:06:41.546Z,2.40
2019-05-29T02:09:10.166Z,2.93
2019-05-29T02:11:38.901Z,2.45
2019-05-29T02:14:07.449Z,2.35
2019-05-29T02:16:36.015Z,2.30
2019-05-29T02:19:04.879Z,2.17
2019-05-29T02:21:33.461Z,2.95
2019-05-29T02:24:02.191Z,2.30
2019-05-29T02:26:31.127Z,2.50
2019-05-29T02:28:59.845Z,2.65
2019-05-29T02:31:28.962Z,2.20
2019-05-29T02:33:57.642Z,2.42
2019-05-29T02:36:27.198Z,2.58
2019-05-29T02:38:56.539Z,2.90
2019-05-29T02:41:26.224Z,2.67
2019-05-29T02:43:55.470Z,2.27
2019-05-29T02:46:25.933Z,2.20
2019-05-29T02:48:54.330Z,2.22
2019-05-29T02:51:24.234Z,2.20
2019-05-29T02:53:53.021Z,1.92
2019-05-29T02:56:22.985Z,2.50
2019-05-29T02:58:52.094Z,2.17
2019-05-29T03:01:21.575Z,1.85
2019-05-29T03:03:50.665Z,1.70
2019-05-29T03:06:19.423Z,1.95
2019-05-29T03:08:48.133Z,2.08
2019-05-29T03:11:16.769Z,1.90
2019-05-29T03:13:45.704Z,1.80
2019-05-29T03:16:14.313Z,1.55
2019-05-29T03:18:43.014Z,1.60
2019-05-29T03:21:11.662Z,1.75
2019-05-29T03:23:40.414Z,1.75
2019-05-29T03:26:09.061Z,1.50
2019-05-29T03:28:38.189Z,1.60
2019-05-29T03:31:07.235Z,1.57
2019-05-29T03:33:45.334Z,1.80
2019-05-29T03:36:06.307Z,1.15
2019-05-29T03:38:35.173Z,1.10
2019-05-29T03:41:04.040Z,1.37
2019-05-29T03:43:35.057Z,0.95
2019-05-29T03:46:02.933Z,1.17
2019-05-29T03:48:32.472Z,1.55
2019-05-29T03:51:01.770Z,1.30
2019-05-29T03:53:31.606Z,1.95
2019-05-29T03:56:00.601Z,1.50
2019-05-29T03:58:30.843Z,1.70
2019-05-29T04:01:00.108Z,1.22
2019-05-29T04:03:29.016Z,1.17
2019-05-29T04:05:57.648Z,1.20
2019-05-29T04:08:27.395Z,1.12
2019-05-29T04:10:56.817Z,1.40
2019-05-29T04:13:27.266Z,1.37
2019-05-29T04:15:57.210Z,1.75
2019-05-29T04:18:27.597Z,1.33
2019-05-29T04:20:57.017Z,1.45
2019-05-29T04:23:29.981Z,1.20
2019-05-29T04:26:00.187Z,1.30
2019-05-29T04:28:30.392Z,1.17
2019-05-29T04:30:59.488Z,0.98
2019-05-29T04:33:28.215Z,1.10
2019-05-29T04:35:56.988Z,1.40
2019-05-29T04:38:25.658Z,1.02
2019-05-29T04:40:54.349Z,1.00
2019-05-29T04:43:22.975Z,0.90
2019-05-29T04:45:51.627Z,0.90
2019-05-29T04:48:20.254Z,1.57
2019-05-29T04:50:49.369Z,1.24
2019-05-29T04:53:17.991Z,0.75
2019-05-29T04:55:46.565Z,1.15
2019-05-29T04:58:15.135Z,1.20
2019-05-29T05:00:58.192Z,1.02
2019-05-29T05:03:13.989Z,0.82
2019-05-29T05:05:42.551Z,0.98
2019-05-29T05:08:11.244Z,0.83
2019-05-29T05:10:41.381Z,0.88
2019-05-29T05:13:10.534Z,0.80
2019-05-29T05:15:40.365Z,0.98
2019-05-29T05:18:09.048Z,1.10
2019-05-29T05:20:38.386Z,0.82
2019-05-29T05:23:07.095Z,0.90
2019-05-29T05:25:36.406Z,0.65
2019-05-29T05:28:05.432Z,0.85
2019-05-29T05:30:34.415Z,0.95
2019-05-29T05:33:03.127Z,0.62
2019-05-29T05:35:32.581Z,0.70
2019-05-29T05:38:01.290Z,0.93
2019-05-29T05:40:30.762Z,1.00
2019-05-29T05:42:59.478Z,1.00
2019-05-29T05:45:28.234Z,1.20
2019-05-29T05:47:57.933Z,1.17
2019-05-29T05:50:27.226Z,0.72
2019-05-29T05:52:55.882Z,0.90
2019-05-29T05:55:24.423Z,1.00
2019-05-29T05:57:53.205Z,0.93
2019-05-29T06:00:27.653Z,0.90
2019-05-29T06:02:57.218Z,0.90
2019-05-29T06:05:25.917Z,0.88
2019-05-29T06:07:54.614Z,1.10
2019-05-29T06:10:23.338Z,0.60
2019-05-29T06:12:52.043Z,1.00
2019-05-29T06:15:20.758Z,0.82
2019-05-29T06:18:05.017Z,1.45
2019-05-29T06:20:19.603Z,0.77
2019-05-29T06:22:48.228Z,0.90
2019-05-29T06:25:17.600Z,0.90
2019-05-29T06:27:46.273Z,0.98
2019-05-29T06:30:15.162Z,0.85
2019-05-29T06:32:43.812Z,0.65
2019-05-29T06:35:12.803Z,0.75
2019-05-29T06:37:41.771Z,0.98
2019-05-29T06:40:10.763Z,0.95
2019-05-29T06:42:39.840Z,0.80
2019-05-29T06:45:09.423Z,0.90
2019-05-29T06:47:38.753Z,1.00
2019-05-29T06:50:07.792Z,0.90
2019-05-29T06:52:37.403Z,1.00
2019-05-29T06:55:06.218Z,1.00
2019-05-29T06:57:35.958Z,1.10
2019-05-29T07:00:09.332Z,1.00
2019-05-29T07:02:38.500Z,0.68
2019-05-29T07:05:07.233Z,0.80
2019-05-29T07:07:36.107Z,0.80
2019-05-29T07:10:07.873Z,0.93
2019-05-29T07:12:36.450Z,1.10
2019-05-29T07:15:09.491Z,1.10
2019-05-29T07:17:38.645Z,0.80
2019-05-29T07:20:07.497Z,0.70
2019-05-29T07:22:37.026Z,1.00
2019-05-29T07:25:06.931Z,0.70
2019-05-29T07:27:36.717Z,1.10
2019-05-29T07:30:06.864Z,1.15
2019-05-29T07:32:35.553Z,0.88
2019-05-29T07:35:05.803Z,0.93
2019-05-29T07:37:34.431Z,0.70
2019-05-29T07:40:03.961Z,1.00
2019-05-29T07:42:33.041Z,0.90
2019-05-29T07:45:01.628Z,0.70
2019-05-29T07:47:30.305Z,0.77
2019-05-29T07:49:58.933Z,1.07
2019-05-29T07:52:27.627Z,0.90
2019-05-29T07:54:56.265Z,1.00
2019-05-29T07:57:24.842Z,0.65
2019-05-29T07:59:53.541Z,0.88
2019-05-29T08:02:22.251Z,0.70
2019-05-29T08:04:50.854Z,0.57
2019-05-29T08:07:19.551Z,0.78
2019-05-29T08:09:48.120Z,0.60
2019-05-29T08:12:16.777Z,0.90
2019-05-29T08:14:45.859Z,0.70
2019-05-29T08:17:14.623Z,0.70
2019-05-29T08:19:59.293Z,0.70
2019-05-29T08:22:13.800Z,0.60
2019-05-29T08:24:42.654Z,0.60
2019-05-29T08:27:12.253Z,1.00
2019-05-29T08:29:40.974Z,0.93
2019-05-29T08:32:09.847Z,0.50
2019-05-29T08:34:38.463Z,0.95
2019-05-29T08:37:07.725Z,0.70
2019-05-29T08:39:37.114Z,0.68
2019-05-29T08:44:31.959Z,0.80
2019-05-29T08:47:09.534Z,1.15
2019-05-29T08:49:30.722Z,1.20
2019-05-29T08:52:11.320Z,0.68
2019-05-29T08:54:29.661Z,0.70
2019-05-29T08:56:58.438Z,0.70
2019-05-29T08:59:27.053Z,0.40
2019-05-29T09:01:55.777Z,0.82
2019-05-29T09:04:24.407Z,0.50
2019-05-29T09:06:53.484Z,0.70
2019-05-29T09:09:22.347Z,1.80
2019-05-29T09:11:51.872Z,0.70
2019-05-29T09:14:20.531Z,0.60
2019-05-29T09:16:49.207Z,0.70
2019-05-29T09:19:18.851Z,0.50
2019-05-29T09:21:48.093Z,0.70
2019-05-29T09:24:17.527Z,0.85
2019-05-29T09:26:46.768Z,0.70
2019-05-29T09:29:18.709Z,0.70
2019-05-29T09:31:46.524Z,0.70
2019-05-29T09:34:15.486Z,0.40
2019-05-29T09:36:45.347Z,0.70
2019-05-29T09:39:16.192Z,0.42
2019-05-29T09:41:44.194Z,0.77
2019-05-29T09:44:28.132Z,0.60
2019-05-29T09:46:43.114Z,0.63
2019-05-29T09:49:11.676Z,0.60
2019-05-29T09:51:40.378Z,0.78
2019-05-29T09:54:08.967Z,0.60
2019-05-29T09:56:37.631Z,0.57
2019-05-29T09:59:06.223Z,0.50
2019-05-29T10:01:34.855Z,0.60
2019-05-29T10:04:06.092Z,0.70
2019-05-29T10:06:33.895Z,0.40
2019-05-29T10:09:03.777Z,0.90
2019-05-29T10:11:32.408Z,0.53
2019-05-29T10:14:02.630Z,0.40
2019-05-29T10:16:31.316Z,0.70
2019-05-29T10:19:01.241Z,0.50
2019-05-29T10:21:40.090Z,0.80
2019-05-29T10:24:01.943Z,0.80
2019-05-29T10:26:30.826Z,0.70
2019-05-29T10:29:07.641Z,0.47
2019-05-29T10:31:29.782Z,0.60
2019-05-29T10:33:58.425Z,0.50
2019-05-29T10:36:27.148Z,0.55
2019-05-29T10:38:55.774Z,0.53
2019-05-29T10:41:25.176Z,0.53
2019-05-29T10:43:53.750Z,0.60
2019-05-29T10:46:22.463Z,0.57
2019-05-29T10:48:53.908Z,0.60
2019-05-29T10:51:21.404Z,0.40
2019-05-29T10:53:52.321Z,0.50
2019-05-29T10:56:21.513Z,0.60
2019-05-29T10:58:56.438Z,0.50
2019-05-29T11:01:26.773Z,0.60
2019-05-29T11:03:55.873Z,0.70
2019-05-29T11:06:24.643Z,0.55
2019-05-29T11:08:54.132Z,0.45
2019-05-29T11:11:23.008Z,0.50
2019-05-29T11:13:52.707Z,0.60
2019-05-29T11:16:21.544Z,0.42
2019-05-29T11:18:51.119Z,0.80
2019-05-29T11:21:20.007Z,0.53
2019-05-29T11:23:49.746Z,0.50
2019-05-29T11:26:18.774Z,0.50
2019-05-29T11:28:48.334Z,0.50
2019-05-29T11:31:17.170Z,0.60
2019-05-29T11:33:45.845Z,0.45
2019-05-29T11:36:15.403Z,0.42
2019-05-29T11:38:45.635Z,0.85
2019-05-29T11:41:25.761Z,0.45
2019-05-29T11:43:44.743Z,0.50
2019-05-29T11:46:13.842Z,0.50
2019-05-29T11:48:42.470Z,0.53
2019-05-29T11:51:11.173Z,0.78
2019-05-29T11:53:39.789Z,0.75
2019-05-29T11:56:08.389Z,0.42
2019-05-29T11:58:37.283Z,0.42
2019-05-29T12:01:05.997Z,0.53
2019-05-29T12:03:34.723Z,0.60
2019-05-29T12:06:03.442Z,0.40
2019-05-29T12:08:32.006Z,0.40
2019-05-29T12:11:01.576Z,0.55
2019-05-29T12:13:30.272Z,0.42
2019-05-29T12:15:59.692Z,0.50
2019-05-29T12:18:28.426Z,0.60
2019-05-29T12:20:58.510Z,0.60
2019-05-29T12:23:27.463Z,0.30
2019-05-29T12:26:16.646Z,0.50
2019-05-29T12:28:26.497Z,0.33
2019-05-29T12:30:55.298Z,0.43
2019-05-29T12:33:23.947Z,0.80
2019-05-29T12:35:52.899Z,0.50
2019-05-29T12:38:21.584Z,0.50
2019-05-29T12:40:50.214Z,0.50
2019-05-29T12:43:27.105Z,0.52
2019-05-29T12:45:49.916Z,0.53
2019-05-29T12:48:18.617Z,0.60
2019-05-29T12:50:47.303Z,0.40
2019-05-29T12:53:29.737Z,0.88
2019-05-29T12:55:47.276Z,0.50
2019-05-29T12:58:15.922Z,0.57
2019-05-29T13:00:44.478Z,0.40
2019-05-29T13:03:13.058Z,0.47
2019-05-29T13:05:42.104Z,0.72
2019-05-29T13:08:10.726Z,0.62
2019-05-29T13:10:39.480Z,0.60
2019-05-29T13:13:11.036Z,0.57
2019-05-29T13:15:38.474Z,0.53
2019-05-29T13:18:09.922Z,0.60
2019-05-29T13:20:37.584Z,0.60
2019-05-29T13:23:07.359Z,0.72
2019-05-29T13:25:36.293Z,0.40
2019-05-29T13:28:06.127Z,0.55
2019-05-29T13:30:34.955Z,0.50
2019-05-29T13:33:06.763Z,0.53
2019-05-29T13:35:33.760Z,0.62
2019-05-29T13:38:03.305Z,0.60
2019-05-29T13:40:32.169Z,0.65
2019-05-29T13:43:06.967Z,0.62
2019-05-29T13:45:31.054Z,0.68
2019-05-29T13:48:01.218Z,0.72
2019-05-29T13:50:30.091Z,0.48
2019-05-29T13:52:59.353Z,0.37
2019-05-29T13:55:28.268Z,0.53
2019-05-29T13:57:57.610Z,0.60
2019-05-29T14:00:33.251Z,0.70
2019-05-29T14:02:58.233Z,0.65
2019-05-29T14:05:27.081Z,0.70
2019-05-29T14:07:55.674Z,0.53
2019-05-29T14:10:24.442Z,0.80
2019-05-29T14:12:53.028Z,0.70
2019-05-29T14:15:21.830Z,0.50
2019-05-29T14:17:51.141Z,0.42
2019-05-29T14:20:19.893Z,0.57
2019-05-29T14:22:48.472Z,0.62
2019-05-29T14:25:17.534Z,0.67
2019-05-29T14:27:46.111Z,1.07
2019-05-29T14:30:15.697Z,0.80
2019-05-29T14:32:44.274Z,0.80
2019-05-29T14:35:13.598Z,0.85
2019-05-29T14:37:42.247Z,0.67
2019-05-29T14:40:12.303Z,0.50
2019-05-29T14:42:41.339Z,0.88
2019-05-29T14:45:10.680Z,0.30
2019-05-29T14:47:39.678Z,0.90
2019-05-29T14:50:09.124Z,0.97
2019-05-29T14:52:38.233Z,0.50
2019-05-29T14:55:08.783Z,0.70
2019-05-29T14:57:37.779Z,0.60
2019-05-29T15:00:20.686Z,0.98
2019-05-29T15:02:41.603Z,0.60
2019-05-29T15:05:11.984Z,0.88
2019-05-29T15:07:41.025Z,0.75
2019-05-29T15:10:22.731Z,1.20
2019-05-29T15:12:42.028Z,0.70
2019-05-29T15:15:13.142Z,0.45
2019-05-29T15:17:41.149Z,0.60
2019-05-29T15:20:12.326Z,0.75
2019-05-29T15:22:40.663Z,1.07
2019-05-29T15:25:18.309Z,0.70
2019-05-29T15:27:40.246Z,0.70
2019-05-29T15:30:11.173Z,0.70
2019-05-29T15:32:40.247Z,1.00
2019-05-29T15:35:12.720Z,1.17
2019-05-29T15:37:39.689Z,0.60
2019-05-29T15:40:10.916Z,0.55
2019-05-29T15:42:39.799Z,0.50
2019-05-29T15:45:10.060Z,0.88
2019-05-29T15:47:38.775Z,0.70
2019-05-29T15:50:12.131Z,0.70
2019-05-29T15:52:42.033Z,0.82
2019-05-29T15:55:24.516Z,0.60
2019-05-29T15:57:41.158Z,0.80
2019-05-29T16:00:13.403Z,0.70
2019-05-29T16:02:42.451Z,0.78
2019-05-29T16:05:13.109Z,0.50
2019-05-29T16:07:41.924Z,0.80
2019-05-29T16:10:14.793Z,0.70
2019-05-29T16:12:42.884Z,1.00
2019-05-29T16:15:13.104Z,0.65
2019-05-29T16:17:41.894Z,0.88
2019-05-29T16:20:12.163Z,0.80
2019-05-29T16:22:41.089Z,0.62
2019-05-29T16:25:10.793Z,0.85
2019-05-29T16:27:39.526Z,1.22
2019-05-29T16:30:08.937Z,0.90
2019-05-29T16:32:37.722Z,1.10
2019-05-29T16:35:07.505Z,1.05
2019-05-29T16:37:36.190Z,0.70
2019-05-29T16:40:14.150Z,1.28
2019-05-29T16:42:43.110Z,1.00
2019-05-29T16:45:12.637Z,0.72
2019-05-29T16:47:41.298Z,1.00
2019-05-29T16:50:12.887Z,1.35
2019-05-29T16:52:41.676Z,0.90
2019-05-29T16:55:11.168Z,0.80
2019-05-29T16:57:39.806Z,0.78
2019-05-29T17:00:09.834Z,0.90
2019-05-29T17:02:39.090Z,0.90
2019-05-29T17:05:10.571Z,1.10
2019-05-29T17:07:39.217Z,0.76
2019-05-29T17:10:08.643Z,0.95
2019-05-29T17:12:38.305Z,0.68
2019-05-29T17:15:11.265Z,1.00
2019-05-29T17:17:39.969Z,0.90
2019-05-29T17:20:10.815Z,0.80
2019-05-29T17:22:39.473Z,0.80
2019-05-29T17:25:09.390Z,0.85
2019-05-29T17:27:37.951Z,0.90
2019-05-29T17:30:08.928Z,0.60
2019-05-29T17:32:37.684Z,1.15
2019-05-29T17:35:08.046Z,0.80
2019-05-29T17:37:37.340Z,0.80
2019-05-29T17:40:07.437Z,0.90
2019-05-29T17:42:36.115Z,0.70
2019-05-29T17:45:07.544Z,1.15
2019-05-29T17:47:36.475Z,0.80
2019-05-29T17:50:08.116Z,0.68
2019-05-29T17:52:36.794Z,0.95
2019-05-29T17:55:10.510Z,0.93
2019-05-29T17:57:39.283Z,0.63
2019-05-29T18:00:11.231Z,0.90
2019-05-29T18:02:51.339Z,0.98
2019-05-29T18:05:10.401Z,0.85
2019-05-29T18:07:39.125Z,0.90
2019-05-29T18:10:08.448Z,0.85
2019-05-29T18:12:37.257Z,0.78
2019-05-29T18:15:07.318Z,0.72
2019-05-29T18:17:35.991Z,0.80
2019-05-29T18:20:14.052Z,1.27
2019-05-29T18:22:40.538Z,0.90
2019-05-29T18:25:09.526Z,1.00
2019-05-29T18:27:38.301Z,0.88
2019-05-29T18:30:10.001Z,1.07
2019-05-29T18:32:38.720Z,0.90
2019-05-29T18:35:09.213Z,1.15
2019-05-29T18:37:37.826Z,0.68
2019-05-29T18:40:12.267Z,1.60
2019-05-29T18:42:38.358Z,1.73
2019-05-29T18:45:20.464Z,1.00
2019-05-29T18:47:39.739Z,0.90
2019-05-29T18:50:10.159Z,1.40
2019-05-29T18:52:39.115Z,1.55
2019-05-29T18:55:08.590Z,1.02
2019-05-29T18:57:37.287Z,0.73
2019-05-29T19:00:11.163Z,1.05
2019-05-29T19:02:39.868Z,1.10
2019-05-29T19:05:08.979Z,1.00
2019-05-29T19:07:37.537Z,0.80
2019-05-29T19:10:07.170Z,1.20
2019-05-29T19:12:36.140Z,0.84
2019-05-29T19:15:07.310Z,1.40
2019-05-29T19:17:36.237Z,1.00
2019-05-29T19:20:05.717Z,1.40
2019-05-29T19:22:34.483Z,1.05
2019-05-29T19:25:04.676Z,1.17
2019-05-29T19:27:41.335Z,1.00
2019-05-29T19:30:05.435Z,0.85
2019-05-29T19:32:34.126Z,1.20
2019-05-29T19:35:03.290Z,1.00
2019-05-29T19:37:32.134Z,1.20
2019-05-29T19:40:00.757Z,1.03
2019-05-29T19:42:30.249Z,1.17
2019-05-29T19:44:58.919Z,0.90
2019-05-29T19:47:28.580Z,1.20
2019-05-29T19:49:57.284Z,1.20
2019-05-29T19:52:27.005Z,1.00
2019-05-29T19:54:55.713Z,1.12
2019-05-29T19:57:25.800Z,1.17
2019-05-29T19:59:54.594Z,1.10
2019-05-29T20:02:23.326Z,1.00
2019-05-29T20:04:51.970Z,1.15
2019-05-29T20:07:21.360Z,0.96
2019-05-29T20:09:49.925Z,1.27
2019-05-29T20:12:18.640Z,1.20
2019-05-29T20:14:47.329Z,1.60
2019-05-29T20:17:15.892Z,1.15
2019-05-29T20:19:44.526Z,1.12
2019-05-29T20:22:13.205Z,1.23
2019-05-29T20:24:41.779Z,1.17
2019-05-29T20:27:10.456Z,1.62
2019-05-29T20:29:39.219Z,0.90
2019-05-29T20:32:07.917Z,1.25
2019-05-29T20:34:36.882Z,1.00
2019-05-29T20:37:05.615Z,1.40
2019-05-29T20:39:34.566Z,1.00
2019-05-29T20:42:03.170Z,1.13
2019-05-29T20:44:32.588Z,1.10
2019-05-29T20:47:02.202Z,1.42
2019-05-29T20:49:31.890Z,1.17
2019-05-29T20:52:00.770Z,1.40
2019-05-29T20:54:29.449Z,1.27
2019-05-29T20:56:59.731Z,1.27
2019-05-29T20:59:28.513Z,1.30
2019-05-29T21:01:57.147Z,1.60
2019-05-29T21:04:25.799Z,1.50
2019-05-29T21:06:54.450Z,1.30
2019-05-29T21:09:23.127Z,1.80
2019-05-29T21:11:51.860Z,1.45
2019-05-29T21:14:20.505Z,1.82
2019-05-29T21:16:49.220Z,1.80
2019-05-29T21:19:17.941Z,1.30
2019-05-29T21:21:46.577Z,1.23
2019-05-29T21:24:15.346Z,1.70
2019-05-29T21:26:45.208Z,1.00
2019-05-29T21:29:13.910Z,1.27
2019-05-29T21:31:43.738Z,1.28
2019-05-29T21:34:12.634Z,1.27
2019-05-29T21:36:42.164Z,1.35
2019-05-29T21:39:10.964Z,1.60
2019-05-29T21:41:40.435Z,1.30
2019-05-29T21:44:09.190Z,1.07
2019-05-29T21:46:38.845Z,1.40
2019-05-29T21:49:07.609Z,1.98
2019-05-29T21:51:37.297Z,1.40
2019-05-29T21:54:07.399Z,1.26
2019-05-29T21:56:37.434Z,1.25
2019-05-29T21:59:06.463Z,2.12
2019-05-29T22:01:35.321Z,1.40
2019-05-29T22:04:04.121Z,1.25
2019-05-29T22:06:35.891Z,1.47
2019-05-29T22:09:09.346Z,1.47
2019-05-29T22:11:37.958Z,1.32
2019-05-29T22:14:06.965Z,1.45
2019-05-29T22:16:35.657Z,1.47
2019-05-29T22:19:04.704Z,1.80
2019-05-29T22:21:33.350Z,1.67
2019-05-29T22:24:03.694Z,1.30
2019-05-29T22:26:34.250Z,1.10
2019-05-29T22:29:17.072Z,1.25
2019-05-29T22:31:33.298Z,1.12
2019-05-29T22:34:02.046Z,1.42
2019-05-29T22:36:30.807Z,1.05
2019-05-29T22:38:59.650Z,1.05
2019-05-29T22:41:28.431Z,1.50
2019-05-29T22:43:57.589Z,1.40
2019-05-29T22:46:26.209Z,1.10
2019-05-29T22:48:55.880Z,1.52
2019-05-29T22:51:24.623Z,1.40
2019-05-29T22:53:53.955Z,1.12
2019-05-29T22:56:22.949Z,1.20
2019-05-29T22:58:52.123Z,1.35
2019-05-29T23:01:20.989Z,1.52
2019-05-29T23:03:49.608Z,1.40
2019-05-29T23:06:18.247Z,1.22
2019-05-29T23:08:46.969Z,1.17
2019-05-29T23:11:15.722Z,1.32
2019-05-29T23:13:48.132Z,1.25
2019-05-29T23:18:44.502Z,1.40
2019-05-29T23:21:13.206Z,1.30
2019-05-29T23:23:42.299Z,1.46
2019-05-29T23:26:11.070Z,1.20
2019-05-29T23:28:39.708Z,1.32
2019-05-29T23:31:08.348Z,1.50
2019-05-29T23:33:37.005Z,1.65
2019-05-29T23:36:05.712Z,1.40
2019-05-29T23:38:34.347Z,1.75
2019-05-29T23:41:03.753Z,1.82
2019-05-29T23:43:32.477Z,1.27
2019-05-29T23:46:02.435Z,1.25
2019-05-29T23:48:31.322Z,1.30
2019-05-29T23:50:59.886Z,1.30
2019-05-29T23:53:28.445Z,1.52
2019-05-29T23:55:57.656Z,1.57
2019-05-29T23:58:26.296Z,1.95
