createdAt,value
2023-04-08T00:00:29.087Z,54.10
2023-04-08T00:03:00.871Z,53.70
2023-04-08T00:05:27.887Z,54.62
2023-04-08T00:08:03.044Z,54.55
2023-04-08T00:10:29.736Z,54.52
2023-04-08T00:13:01.562Z,54.92
2023-04-08T00:15:29.796Z,54.79
2023-04-08T00:18:04.322Z,55.17
2023-04-08T00:20:31.150Z,54.78
2023-04-08T00:22:58.315Z,55.33
2023-04-08T00:25:31.234Z,55.52
2023-04-08T00:27:58.252Z,55.66
2023-04-08T00:30:34.638Z,56.39
2023-04-08T00:33:11.336Z,56.14
2023-04-08T00:35:38.824Z,56.55
2023-04-08T00:38:08.199Z,56.98
2023-04-08T00:40:42.200Z,56.83
2023-04-08T00:43:17.180Z,56.89
2023-04-08T00:45:46.573Z,58.02
2023-04-08T00:48:16.564Z,58.41
2023-04-08T00:50:46.391Z,58.52
2023-04-08T00:53:25.296Z,59.41
2023-04-08T00:55:56.833Z,59.26
2023-04-08T00:58:29.602Z,59.12
2023-04-08T01:01:09.666Z,59.99
2023-04-08T01:04:22.451Z,60.33
2023-04-08T01:07:03.835Z,60.58
2023-04-08T01:09:38.514Z,60.20
2023-04-08T01:12:08.392Z,60.93
2023-04-08T01:14:42.514Z,60.57
2023-04-08T01:17:13.077Z,59.73
2023-04-08T01:19:45.019Z,60.92
2023-04-08T01:22:25.245Z,61.12
2023-04-08T01:25:08.901Z,60.58
2023-04-08T01:27:44.261Z,60.48
2023-04-08T01:30:22.321Z,60.14
2023-04-08T01:32:59.938Z,60.44
2023-04-08T01:35:27.810Z,59.64
2023-04-08T01:38:03.559Z,60.77
2023-04-08T01:40:30.575Z,60.21
2023-04-08T01:43:02.184Z,60.97
2023-04-08T01:45:30.806Z,60.72
2023-04-08T01:48:03.299Z,59.73
2023-04-08T01:50:31.877Z,60.89
2023-04-08T01:53:00.708Z,60.64
2023-04-08T01:55:29.536Z,60.47
2023-04-08T01:58:00.673Z,60.72
2023-04-08T02:00:32.261Z,61.06
2023-04-08T02:03:06.776Z,60.29
2023-04-08T02:05:34.374Z,61.36
2023-04-08T02:08:07.064Z,61.09
2023-04-08T02:10:34.651Z,60.95
2023-04-08T02:13:01.984Z,61.12
2023-04-08T02:15:37.289Z,61.75
2023-04-08T02:21:13.808Z,60.71
2023-04-08T02:24:03.650Z,60.74
2023-04-08T02:26:37.349Z,61.16
2023-04-08T02:29:06.034Z,60.27
2023-04-08T02:31:43.690Z,60.38
2023-04-08T02:34:21.845Z,60.58
2023-04-08T02:36:49.824Z,60.95
2023-04-08T02:39:22.157Z,61.28
2023-04-08T02:41:51.384Z,61.16
2023-04-08T02:44:34.999Z,61.76
2023-04-08T02:47:04.703Z,61.05
2023-04-08T02:49:31.664Z,61.20
2023-04-08T02:52:04.639Z,61.60
2023-04-08T02:54:32.123Z,61.37
2023-04-08T02:57:02.334Z,61.18
2023-04-08T02:59:29.867Z,61.62
2023-04-08T03:02:10.017Z,61.86
2023-04-08T03:04:37.189Z,62.56
2023-04-08T03:07:10.277Z,62.50
2023-04-08T03:09:37.747Z,62.39
2023-04-08T03:12:08.159Z,62.22
2023-04-08T03:14:38.931Z,62.01
2023-04-08T03:17:12.710Z,62.55
2023-04-08T03:22:25.670Z,61.81
2023-04-08T03:24:52.702Z,62.24
2023-04-08T03:27:19.365Z,62.18
2023-04-08T03:29:53.225Z,62.50
2023-04-08T03:32:25.953Z,62.25
2023-04-08T03:34:54.287Z,62.34
2023-04-08T03:37:21.058Z,62.10
2023-04-08T03:39:54.258Z,61.78
2023-04-08T03:42:24.963Z,61.45
2023-04-08T03:44:51.733Z,61.54
2023-04-08T03:47:21.577Z,61.50
2023-04-08T03:49:49.451Z,61.53
2023-04-08T03:52:30.140Z,61.48
2023-04-08T03:54:58.147Z,61.26
2023-04-08T03:57:24.804Z,62.17
2023-04-08T03:59:51.740Z,62.27
2023-04-08T04:02:23.974Z,62.10
2023-04-08T04:04:51.082Z,61.94
2023-04-08T04:07:18.234Z,61.85
2023-04-08T04:09:44.908Z,61.91
2023-04-08T04:12:11.853Z,61.78
2023-04-08T04:14:38.640Z,61.07
2023-04-08T04:17:08.078Z,61.57
2023-04-08T04:19:34.975Z,61.58
2023-04-08T04:22:08.234Z,61.61
2023-04-08T04:24:34.912Z,61.60
2023-04-08T04:27:02.220Z,61.64
2023-04-08T04:29:33.299Z,61.54
2023-04-08T04:32:02.856Z,61.42
2023-04-08T04:34:32.076Z,61.63
2023-04-08T04:37:04.764Z,62.39
2023-04-08T04:39:31.962Z,62.21
2023-04-08T04:42:02.548Z,62.57
2023-04-08T04:44:29.331Z,62.35
2023-04-08T04:47:00.735Z,62.75
2023-04-08T04:49:30.600Z,62.93
2023-04-08T04:51:57.427Z,62.76
2023-04-08T04:54:27.296Z,62.44
2023-04-08T04:56:54.041Z,62.87
2023-04-08T04:59:20.841Z,63.00
2023-04-08T05:01:48.339Z,62.40
2023-04-08T05:04:17.658Z,63.17
2023-04-08T05:06:51.167Z,63.06
2023-04-08T05:09:18.370Z,62.91
2023-04-08T05:11:45.175Z,62.84
2023-04-08T05:14:11.988Z,63.21
2023-04-08T05:16:46.686Z,62.94
2023-04-08T05:19:13.590Z,63.18
2023-04-08T05:21:50.025Z,63.60
2023-04-08T05:24:17.110Z,63.44
2023-04-08T05:26:44.059Z,63.90
2023-04-08T05:29:14.713Z,63.78
2023-04-08T05:31:41.575Z,63.24
2023-04-08T05:34:15.860Z,63.78
2023-04-08T05:36:42.787Z,63.12
2023-04-08T05:39:09.794Z,63.76
2023-04-08T05:41:36.698Z,63.54
2023-04-08T05:44:03.702Z,63.19
2023-04-08T05:46:33.557Z,63.18
2023-04-08T05:49:02.587Z,63.34
2023-04-08T05:51:29.323Z,63.23
2023-04-08T05:53:58.516Z,63.56
2023-04-08T05:56:25.740Z,63.49
2023-04-08T05:58:52.583Z,63.82
2023-04-08T06:01:21.512Z,63.32
2023-04-08T06:03:49.208Z,63.77
2023-04-08T06:06:16.120Z,64.12
2023-04-08T06:08:47.721Z,64.08
2023-04-08T06:11:16.317Z,63.71
2023-04-08T06:13:43.112Z,63.51
2023-04-08T06:16:21.135Z,63.57
2023-04-08T06:18:49.122Z,63.75
2023-04-08T06:21:16.365Z,63.88
2023-04-08T06:23:43.318Z,63.30
2023-04-08T06:26:10.425Z,63.82
2023-04-08T06:28:43.672Z,63.75
2023-04-08T06:31:10.380Z,63.50
2023-04-08T06:33:37.146Z,63.42
2023-04-08T06:36:08.319Z,64.05
2023-04-08T06:38:38.219Z,63.49
2023-04-08T06:41:07.981Z,63.43
2023-04-08T06:43:40.123Z,64.21
2023-04-08T06:46:14.397Z,63.33
2023-04-08T06:48:45.262Z,64.39
2023-04-08T06:51:15.349Z,63.67
2023-04-08T06:53:59.343Z,63.65
2023-04-08T06:56:27.677Z,63.01
2023-04-08T06:58:54.433Z,63.30
2023-04-08T07:01:21.269Z,63.40
2023-04-08T07:03:54.031Z,63.27
2023-04-08T07:06:29.160Z,63.05
2023-04-08T07:08:56.358Z,63.44
2023-04-08T07:11:23.310Z,63.62
2023-04-08T07:13:50.866Z,63.77
2023-04-08T07:16:17.639Z,64.14
2023-04-08T07:18:44.388Z,63.90
2023-04-08T07:21:13.702Z,63.24
2023-04-08T07:23:57.612Z,63.34
2023-04-08T07:26:43.272Z,63.45
2023-04-08T07:29:25.003Z,63.43
2023-04-08T07:32:02.796Z,64.32
2023-04-08T07:34:42.685Z,64.49
2023-04-08T07:37:21.181Z,64.41
2023-04-08T07:39:56.682Z,63.54
2023-04-08T07:42:27.812Z,63.75
2023-04-08T07:47:35.235Z,64.10
2023-04-08T07:50:02.064Z,63.62
2023-04-08T07:52:34.905Z,64.31
2023-04-08T07:55:08.945Z,63.08
2023-04-08T07:57:35.911Z,62.86
2023-04-08T08:00:05.516Z,61.87
2023-04-08T08:02:34.016Z,61.73
2023-04-08T08:05:01.743Z,61.73
2023-04-08T08:07:33.887Z,62.21
2023-04-08T08:10:03.494Z,62.22
2023-04-08T08:12:30.458Z,61.87
2023-04-08T08:15:03.765Z,62.15
2023-04-08T08:17:32.562Z,62.02
2023-04-08T08:20:08.526Z,62.09
2023-04-08T08:25:22.491Z,60.98
2023-04-08T08:27:55.580Z,61.11
2023-04-08T08:30:22.595Z,61.26
2023-04-08T08:32:51.231Z,61.31
2023-04-08T08:35:27.293Z,61.27
2023-04-08T08:38:03.592Z,61.36
2023-04-08T08:40:30.872Z,61.79
2023-04-08T08:43:11.069Z,61.77
2023-04-08T08:45:45.408Z,61.16
2023-04-08T08:48:12.335Z,61.96
2023-04-08T08:50:43.432Z,60.93
2023-04-08T08:53:17.886Z,61.23
2023-04-08T08:56:13.555Z,61.27
2023-04-08T08:58:31.834Z,61.17
2023-04-08T09:01:07.278Z,61.27
2023-04-08T09:03:35.171Z,61.34
2023-04-08T09:06:03.977Z,60.62
2023-04-08T09:08:35.672Z,60.51
2023-04-08T09:11:13.278Z,60.91
2023-04-08T09:13:52.948Z,60.31
2023-04-08T09:16:24.121Z,60.41
2023-04-08T09:18:52.835Z,60.12
2023-04-08T09:21:24.611Z,59.68
2023-04-08T09:23:52.810Z,59.61
2023-04-08T09:26:25.427Z,59.52
2023-04-08T09:29:25.375Z,59.19
2023-04-08T09:32:08.759Z,59.43
2023-04-08T09:34:41.524Z,58.98
2023-04-08T09:37:08.360Z,58.12
2023-04-08T09:39:44.188Z,58.46
2023-04-08T09:42:22.199Z,58.65
2023-04-08T09:45:03.451Z,58.24
2023-04-08T09:47:47.974Z,58.29
2023-04-08T09:50:24.820Z,58.08
2023-04-08T09:53:03.163Z,57.84
2023-04-08T09:55:34.220Z,57.64
2023-04-08T09:58:26.734Z,57.55
2023-04-08T10:01:11.724Z,57.19
2023-04-08T10:03:54.569Z,56.57
2023-04-08T10:06:27.915Z,56.09
2023-04-08T10:08:58.803Z,55.75
2023-04-08T10:11:26.662Z,56.04
2023-04-08T10:14:13.783Z,55.15
2023-04-08T10:16:43.218Z,55.27
2023-04-08T10:19:39.717Z,54.41
2023-04-08T10:22:34.398Z,53.80
2023-04-08T10:25:18.844Z,53.03
2023-04-08T10:27:46.705Z,52.50
2023-04-08T10:30:31.867Z,51.25
2023-04-08T10:33:00.446Z,51.68
2023-04-08T10:35:50.014Z,50.63
2023-04-08T10:38:17.846Z,50.36
2023-04-08T10:40:58.330Z,49.74
2023-04-08T10:43:48.870Z,49.50
2023-04-08T10:46:17.399Z,49.28
2023-04-08T10:48:59.914Z,48.38
2023-04-08T10:51:40.450Z,48.36
2023-04-08T10:54:17.988Z,47.20
2023-04-08T10:56:50.465Z,46.84
2023-04-08T10:59:30.203Z,46.92
2023-04-08T11:01:57.891Z,46.12
2023-04-08T11:04:25.897Z,46.34
2023-04-08T11:06:54.527Z,46.44
2023-04-08T11:09:22.068Z,45.86
2023-04-08T11:11:52.597Z,45.06
2023-04-08T11:14:28.190Z,45.39
2023-04-08T11:16:55.087Z,45.48
2023-04-08T11:19:24.945Z,44.84
2023-04-08T11:21:51.735Z,43.65
2023-04-08T11:24:18.571Z,43.27
2023-04-08T11:26:45.484Z,43.25
2023-04-08T11:29:14.480Z,42.76
2023-04-08T11:31:51.991Z,41.55
2023-04-08T11:34:31.242Z,42.33
2023-04-08T11:36:59.176Z,43.49
2023-04-08T11:39:35.332Z,42.98
2023-04-08T11:42:10.920Z,42.89
2023-04-08T11:44:52.504Z,42.41
2023-04-08T11:47:21.073Z,42.57
2023-04-08T11:49:57.705Z,42.30
2023-04-08T11:52:50.502Z,40.99
2023-04-08T11:55:29.810Z,39.73
2023-04-08T11:58:07.625Z,39.73
2023-04-08T12:00:53.164Z,39.18
2023-04-08T12:03:27.364Z,39.20
2023-04-08T12:05:59.653Z,38.53
2023-04-08T12:08:41.977Z,37.64
2023-04-08T12:11:19.671Z,37.79
2023-04-08T12:13:53.979Z,36.80
2023-04-08T12:16:21.493Z,37.23
2023-04-08T12:18:56.304Z,37.42
2023-04-08T12:21:25.143Z,37.04
2023-04-08T12:23:55.403Z,36.50
2023-04-08T12:26:24.610Z,37.39
2023-04-08T12:28:51.774Z,37.85
2023-04-08T12:31:21.147Z,38.29
2023-04-08T12:33:48.002Z,38.60
2023-04-08T12:36:14.976Z,38.31
2023-04-08T12:38:41.648Z,39.33
2023-04-08T12:41:12.991Z,41.71
2023-04-08T12:43:47.163Z,47.34
2023-04-08T12:46:18.801Z,49.72
2023-04-08T12:49:02.878Z,55.81
2023-04-08T12:51:38.949Z,54.53
2023-04-08T12:54:09.647Z,55.42
2023-04-08T12:56:43.426Z,58.22
2023-04-08T12:59:10.418Z,60.05
2023-04-08T13:01:49.752Z,61.34
2023-04-08T13:04:24.565Z,61.18
2023-04-08T13:06:53.904Z,60.97
2023-04-08T13:09:26.204Z,59.88
2023-04-08T13:12:01.512Z,58.74
2023-04-08T13:14:35.704Z,58.51
2023-04-08T13:17:05.572Z,59.53
2023-04-08T13:19:32.775Z,59.79
2023-04-08T13:21:59.659Z,61.42
2023-04-08T13:24:26.571Z,61.74
2023-04-08T13:26:57.821Z,60.97
2023-04-08T13:29:28.962Z,60.64
2023-04-08T13:31:56.289Z,64.03
2023-04-08T13:34:23.217Z,62.83
2023-04-08T13:36:51.571Z,61.96
2023-04-08T13:39:18.338Z,61.36
2023-04-08T13:41:45.432Z,59.88
2023-04-08T13:44:22.495Z,60.63
2023-04-08T13:46:55.467Z,59.70
2023-04-08T13:49:26.206Z,59.64
2023-04-08T13:51:52.894Z,57.14
2023-04-08T13:54:27.979Z,56.38
2023-04-08T13:56:54.810Z,56.90
2023-04-08T13:59:21.670Z,56.52
2023-04-08T14:01:48.594Z,56.51
2023-04-08T14:04:15.872Z,57.06
2023-04-08T14:06:46.417Z,56.93
2023-04-08T14:09:23.269Z,55.93
2023-04-08T14:11:53.308Z,55.12
2023-04-08T14:14:21.144Z,54.46
2023-04-08T14:16:48.469Z,54.98
2023-04-08T14:19:24.323Z,53.72
2023-04-08T14:21:51.814Z,53.85
2023-04-08T14:24:33.028Z,52.98
2023-04-08T14:27:19.905Z,55.10
2023-04-08T14:29:46.877Z,53.39
2023-04-08T14:32:13.925Z,54.50
2023-04-08T14:34:40.646Z,54.00
2023-04-08T14:37:08.552Z,53.57
2023-04-08T14:39:35.883Z,52.66
2023-04-08T14:42:07.382Z,52.89
2023-04-08T14:44:37.238Z,52.22
2023-04-08T14:47:04.074Z,50.40
2023-04-08T14:49:30.958Z,48.97
2023-04-08T14:52:00.547Z,50.34
2023-04-08T14:54:33.617Z,50.24
2023-04-08T14:57:01.149Z,49.86
2023-04-08T14:59:30.487Z,46.89
2023-04-08T15:01:59.110Z,47.32
2023-04-08T15:04:26.116Z,48.23
2023-04-08T15:07:02.907Z,47.82
2023-04-08T15:09:30.377Z,48.25
2023-04-08T15:11:58.512Z,49.11
2023-04-08T15:14:25.436Z,49.47
2023-04-08T15:16:57.402Z,48.25
2023-04-08T15:19:32.288Z,47.68
2023-04-08T15:21:59.177Z,46.70
2023-04-08T15:24:28.513Z,46.07
2023-04-08T15:26:56.450Z,48.12
2023-04-08T15:29:32.805Z,47.57
2023-04-08T15:31:59.701Z,46.48
2023-04-08T15:34:30.421Z,46.59
2023-04-08T15:37:03.115Z,46.60
2023-04-08T15:39:31.920Z,45.20
2023-04-08T15:42:01.806Z,45.12
2023-04-08T15:44:35.229Z,45.51
2023-04-08T15:47:02.900Z,45.07
2023-04-08T15:49:29.901Z,45.12
2023-04-08T15:52:08.433Z,45.24
2023-04-08T15:54:35.225Z,45.30
2023-04-08T15:57:02.739Z,44.75
2023-04-08T15:59:33.644Z,45.05
2023-04-08T16:02:05.865Z,45.36
2023-04-08T16:04:32.843Z,44.81
2023-04-08T16:07:14.949Z,44.51
2023-04-08T16:09:44.725Z,43.98
2023-04-08T16:12:17.780Z,43.70
2023-04-08T16:14:44.642Z,44.46
2023-04-08T16:17:13.507Z,44.18
2023-04-08T16:19:43.655Z,44.23
2023-04-08T16:22:10.366Z,44.52
2023-04-08T16:24:48.785Z,45.07
2023-04-08T16:27:15.593Z,45.03
2023-04-08T16:29:42.944Z,45.08
2023-04-08T16:32:15.953Z,45.03
2023-04-08T16:34:42.867Z,46.09
2023-04-08T16:37:09.990Z,46.47
2023-04-08T16:39:41.902Z,46.92
2023-04-08T16:42:16.262Z,47.16
2023-04-08T16:44:42.955Z,46.51
2023-04-08T16:47:09.644Z,46.88
2023-04-08T16:49:36.492Z,46.89
2023-04-08T16:52:08.219Z,47.27
2023-04-08T16:54:35.839Z,47.19
2023-04-08T16:57:05.106Z,47.60
2023-04-08T16:59:31.836Z,48.30
2023-04-08T17:02:06.738Z,47.91
2023-04-08T17:04:36.015Z,48.57
2023-04-08T17:07:04.762Z,48.66
2023-04-08T17:09:31.692Z,48.63
2023-04-08T17:11:58.347Z,48.66
2023-04-08T17:14:25.055Z,48.39
2023-04-08T17:16:52.483Z,48.34
2023-04-08T17:19:19.388Z,48.15
2023-04-08T17:21:46.904Z,47.97
2023-04-08T17:24:13.884Z,48.79
2023-04-08T17:26:44.143Z,48.70
2023-04-08T17:29:16.343Z,49.29
2023-04-08T17:31:44.692Z,49.33
2023-04-08T17:34:14.113Z,49.70
2023-04-08T17:36:40.911Z,49.43
2023-04-08T17:39:08.173Z,49.71
2023-04-08T17:41:40.194Z,50.01
2023-04-08T17:44:08.368Z,50.07
2023-04-08T17:46:35.788Z,50.69
2023-04-08T17:49:10.915Z,50.38
2023-04-08T17:51:37.633Z,49.81
2023-04-08T17:54:10.203Z,50.52
2023-04-08T17:56:37.517Z,50.52
2023-04-08T17:59:04.621Z,50.81
2023-04-08T18:01:31.487Z,51.05
2023-04-08T18:03:58.515Z,51.26
2023-04-08T18:06:29.002Z,51.14
2023-04-08T18:09:01.068Z,51.06
2023-04-08T18:11:28.373Z,51.47
2023-04-08T18:13:56.404Z,52.41
2023-04-08T18:16:29.947Z,52.53
2023-04-08T18:18:58.657Z,51.85
2023-04-08T18:21:26.156Z,52.36
2023-04-08T18:23:53.271Z,53.37
2023-04-08T18:26:20.176Z,53.25
2023-04-08T18:28:57.121Z,53.18
2023-04-08T18:31:24.525Z,52.73
2023-04-08T18:33:51.711Z,53.06
2023-04-08T18:36:21.168Z,53.64
2023-04-08T18:38:54.251Z,53.10
2023-04-08T18:41:58.431Z,53.06
2023-04-08T18:44:15.871Z,53.04
2023-04-08T18:46:46.017Z,53.38
2023-04-08T18:49:21.797Z,53.07
2023-04-08T18:52:01.207Z,53.11
2023-04-08T18:54:30.298Z,53.49
2023-04-08T18:57:19.000Z,53.10
2023-04-08T18:59:59.001Z,53.87
2023-04-08T19:02:25.927Z,53.57
2023-04-08T19:04:52.741Z,54.26
2023-04-08T19:07:25.813Z,53.65
2023-04-08T19:09:57.730Z,56.20
2023-04-08T19:12:24.869Z,55.56
2023-04-08T19:14:54.795Z,56.24
2023-04-08T19:17:24.686Z,55.78
2023-04-08T19:19:55.379Z,55.05
2023-04-08T19:22:22.069Z,55.47
2023-04-08T19:24:48.921Z,55.63
2023-04-08T19:27:24.340Z,55.57
2023-04-08T19:29:51.128Z,55.53
2023-04-08T19:32:20.046Z,55.71
2023-04-08T19:34:46.702Z,56.45
2023-04-08T19:37:13.594Z,57.17
2023-04-08T19:39:40.713Z,57.24
2023-04-08T19:42:07.562Z,58.24
2023-04-08T19:44:34.563Z,58.41
2023-04-08T19:47:07.374Z,58.21
2023-04-08T19:49:34.396Z,57.98
2023-04-08T19:52:16.889Z,58.04
2023-04-08T19:54:43.765Z,57.77
2023-04-08T19:57:11.042Z,58.56
2023-04-08T19:59:39.448Z,57.90
2023-04-08T20:02:10.401Z,57.60
2023-04-08T20:04:38.124Z,57.58
2023-04-08T20:07:14.051Z,57.83
2023-04-08T20:09:46.637Z,57.95
2023-04-08T20:12:22.113Z,58.50
2023-04-08T20:14:56.632Z,58.16
2023-04-08T20:17:25.946Z,58.19
2023-04-08T20:19:53.555Z,58.56
2023-04-08T20:22:21.056Z,58.60
2023-04-08T20:24:48.291Z,59.38
2023-04-08T20:27:16.562Z,58.93
2023-04-08T20:29:43.421Z,59.99
2023-04-08T20:32:13.921Z,60.60
2023-04-08T20:34:43.093Z,60.95
2023-04-08T20:37:09.975Z,60.74
2023-04-08T20:39:36.800Z,61.10
2023-04-08T20:42:10.234Z,61.16
2023-04-08T20:44:48.604Z,61.29
2023-04-08T20:47:15.697Z,61.91
2023-04-08T20:49:42.907Z,61.42
2023-04-08T20:52:14.482Z,61.60
2023-04-08T20:54:43.445Z,62.34
2023-04-08T20:57:10.488Z,62.25
2023-04-08T20:59:41.670Z,62.23
2023-04-08T21:02:15.084Z,62.27
2023-04-08T21:04:43.360Z,61.29
2023-04-08T21:07:13.240Z,61.59
2023-04-08T21:09:45.421Z,61.32
2023-04-08T21:12:12.781Z,60.89
2023-04-08T21:14:41.408Z,61.41
2023-04-08T21:17:13.476Z,61.70
2023-04-08T21:19:43.373Z,61.78
2023-04-08T21:22:10.309Z,61.57
2023-04-08T21:24:38.303Z,61.94
2023-04-08T21:27:05.137Z,62.05
2023-04-08T21:29:36.906Z,62.28
2023-04-08T21:32:06.915Z,63.25
2023-04-08T21:34:50.106Z,63.55
2023-04-08T21:37:17.324Z,63.94
2023-04-08T21:39:47.243Z,63.42
2023-04-08T21:42:14.177Z,63.74
2023-04-08T21:44:40.874Z,64.12
2023-04-08T21:47:09.633Z,63.73
2023-04-08T21:49:44.976Z,64.27
2023-04-08T21:52:11.769Z,64.66
2023-04-08T21:54:44.531Z,65.15
2023-04-08T21:57:11.376Z,64.76
2023-04-08T21:59:46.886Z,64.86
2023-04-08T22:02:13.875Z,65.29
2023-04-08T22:04:40.784Z,65.06
2023-04-08T22:07:10.191Z,64.92
2023-04-08T22:09:37.105Z,65.82
2023-04-08T22:12:04.008Z,66.11
2023-04-08T22:14:37.486Z,65.73
2023-04-08T22:17:12.400Z,66.04
2023-04-08T22:19:41.109Z,66.19
2023-04-08T22:22:15.408Z,66.65
2023-04-08T22:24:42.224Z,66.49
2023-04-08T22:27:08.969Z,66.72
2023-04-08T22:29:40.874Z,66.73
2023-04-08T22:32:07.479Z,67.50
2023-04-08T22:34:36.254Z,67.23
2023-04-08T22:37:10.741Z,67.86
2023-04-08T22:39:40.510Z,67.20
2023-04-08T22:42:12.648Z,67.64
2023-04-08T22:44:43.012Z,67.94
2023-04-08T22:47:12.926Z,67.56
2023-04-08T22:49:42.824Z,67.53
2023-04-08T22:52:09.625Z,67.60
2023-04-08T22:54:36.872Z,67.73
2023-04-08T22:57:07.080Z,67.75
2023-04-08T22:59:36.163Z,68.39
2023-04-08T23:02:03.625Z,67.64
2023-04-08T23:04:30.827Z,67.17
2023-04-08T23:06:57.984Z,67.31
2023-04-08T23:09:25.000Z,67.37
2023-04-08T23:11:54.562Z,67.69
2023-04-08T23:14:24.364Z,67.55
2023-04-08T23:17:03.088Z,68.18
2023-04-08T23:19:32.789Z,67.85
2023-04-08T23:21:59.579Z,68.16
2023-04-08T23:24:33.493Z,68.33
2023-04-08T23:27:02.171Z,68.52
2023-04-08T23:29:29.066Z,68.52
2023-04-08T23:31:55.831Z,68.95
2023-04-08T23:34:22.505Z,69.19
2023-04-08T23:37:01.635Z,68.51
2023-04-08T23:39:28.319Z,69.21
2023-04-08T23:41:54.905Z,69.53
2023-04-08T23:44:26.510Z,69.57
2023-04-08T23:46:57.290Z,70.75
2023-04-08T23:49:29.212Z,70.06
2023-04-08T23:52:10.479Z,69.64
2023-04-08T23:54:41.904Z,68.31
2023-04-08T23:57:12.693Z,69.43
2023-04-08T23:59:41.868Z,68.64
