createdAt,value
2022-12-23T00:00:52.651Z,7.80
2022-12-23T00:01:52.745Z,7.77
2022-12-23T00:02:52.876Z,7.75
2022-12-23T00:03:52.674Z,7.73
2022-12-23T00:04:52.558Z,7.73
2022-12-23T00:05:52.546Z,7.70
2022-12-23T00:06:52.542Z,7.70
2022-12-23T00:07:52.558Z,7.70
2022-12-23T00:08:52.528Z,7.72
2022-12-23T00:09:52.507Z,7.73
2022-12-23T00:10:52.490Z,7.75
2022-12-23T00:11:52.485Z,7.76
2022-12-23T00:12:52.475Z,7.75
2022-12-23T00:13:52.458Z,7.76
2022-12-23T00:14:52.447Z,7.76
2022-12-23T00:15:52.450Z,7.77
2022-12-23T00:16:52.512Z,7.79
2022-12-23T00:17:52.440Z,7.75
2022-12-23T00:18:52.401Z,7.75
2022-12-23T00:19:52.393Z,7.75
2022-12-23T00:20:52.378Z,7.72
2022-12-23T00:21:52.377Z,7.70
2022-12-23T00:22:52.361Z,7.70
2022-12-23T00:23:52.378Z,7.70
2022-12-23T00:24:52.334Z,7.68
2022-12-23T00:25:52.325Z,7.68
2022-12-23T00:26:52.319Z,7.67
2022-12-23T00:27:52.309Z,7.64
2022-12-23T00:28:52.299Z,7.61
2022-12-23T00:29:52.295Z,7.61
2022-12-23T00:30:52.270Z,7.62
2022-12-23T00:31:52.351Z,7.61
2022-12-23T00:32:52.246Z,7.64
2022-12-23T00:33:52.263Z,7.64
2022-12-23T00:34:52.262Z,7.70
2022-12-23T00:35:52.297Z,7.72
2022-12-23T00:36:52.254Z,7.75
2022-12-23T00:37:52.213Z,7.77
2022-12-23T00:38:52.237Z,7.79
2022-12-23T00:39:55.077Z,7.79
2022-12-23T00:40:52.202Z,7.79
2022-12-23T00:41:52.202Z,7.77
2022-12-23T00:42:52.133Z,7.79
2022-12-23T00:43:52.136Z,7.77
2022-12-23T00:44:52.112Z,7.76
2022-12-23T00:45:52.215Z,7.77
2022-12-23T00:46:52.127Z,7.76
2022-12-23T00:47:52.079Z,7.75
2022-12-23T00:48:52.068Z,7.73
2022-12-23T00:49:52.087Z,7.72
2022-12-23T00:50:52.045Z,7.73
2022-12-23T00:51:52.035Z,7.73
2022-12-23T00:52:52.041Z,7.73
2022-12-23T00:53:52.019Z,7.75
2022-12-23T00:54:52.008Z,7.77
2022-12-23T00:55:51.993Z,7.79
2022-12-23T00:56:51.995Z,7.77
2022-12-23T00:57:52.000Z,7.73
2022-12-23T00:58:51.961Z,7.65
2022-12-23T00:59:51.946Z,7.65
2022-12-23T01:00:52.027Z,7.65
2022-12-23T01:01:52.096Z,7.67
2022-12-23T01:02:52.064Z,7.68
2022-12-23T01:03:51.948Z,7.68
2022-12-23T01:04:51.922Z,7.70
2022-12-23T01:05:51.923Z,7.67
2022-12-23T01:06:51.887Z,7.67
2022-12-23T01:07:51.857Z,7.68
2022-12-23T01:08:51.853Z,7.73
2022-12-23T01:09:51.845Z,7.76
2022-12-23T01:10:51.822Z,7.76
2022-12-23T01:11:51.828Z,7.76
2022-12-23T01:12:51.815Z,7.76
2022-12-23T01:13:51.797Z,7.72
2022-12-23T01:14:51.790Z,7.67
2022-12-23T01:15:51.775Z,7.62
2022-12-23T01:16:51.805Z,7.60
2022-12-23T01:17:51.741Z,7.58
2022-12-23T01:18:51.751Z,7.55
2022-12-23T01:19:51.785Z,7.55
2022-12-23T01:20:51.724Z,7.55
2022-12-23T01:21:51.739Z,7.58
2022-12-23T01:22:51.696Z,7.60
2022-12-23T01:23:51.681Z,7.62
2022-12-23T01:24:51.682Z,7.62
2022-12-23T01:25:51.665Z,7.64
2022-12-23T01:26:51.656Z,7.65
2022-12-23T01:27:51.640Z,7.62
2022-12-23T01:28:51.623Z,7.61
2022-12-23T01:29:51.611Z,7.60
2022-12-23T01:30:51.609Z,7.58
2022-12-23T01:31:51.756Z,7.58
2022-12-23T01:32:51.581Z,7.61
2022-12-23T01:33:51.571Z,7.61
2022-12-23T01:34:51.567Z,7.61
2022-12-23T01:35:51.544Z,7.64
2022-12-23T01:36:51.540Z,7.70
2022-12-23T01:37:51.672Z,7.68
2022-12-23T01:38:51.525Z,7.65
2022-12-23T01:39:51.512Z,7.62
2022-12-23T01:40:51.505Z,7.62
2022-12-23T01:41:51.508Z,7.61
2022-12-23T01:42:51.469Z,7.61
2022-12-23T01:43:51.459Z,7.62
2022-12-23T01:44:51.485Z,7.64
2022-12-23T01:45:51.535Z,7.64
2022-12-23T01:46:51.434Z,7.65
2022-12-23T01:47:51.426Z,7.64
2022-12-23T01:48:51.403Z,7.64
2022-12-23T01:49:51.401Z,7.62
2022-12-23T01:50:51.376Z,7.65
2022-12-23T01:51:51.375Z,7.67
2022-12-23T01:52:51.366Z,7.67
2022-12-23T01:53:51.437Z,7.67
2022-12-23T01:54:51.333Z,7.70
2022-12-23T01:55:51.323Z,7.72
2022-12-23T01:56:51.315Z,7.75
2022-12-23T01:57:51.297Z,7.77
2022-12-23T01:58:51.287Z,7.79
2022-12-23T01:59:51.292Z,7.82
2022-12-23T02:00:51.352Z,7.83
2022-12-23T02:01:51.349Z,7.87
2022-12-23T02:02:51.338Z,7.83
2022-12-23T02:03:51.235Z,7.86
2022-12-23T02:04:51.234Z,7.86
2022-12-23T02:05:51.219Z,7.86
2022-12-23T02:06:51.205Z,7.86
2022-12-23T02:07:51.185Z,7.85
2022-12-23T02:08:51.187Z,7.87
2022-12-23T02:09:51.200Z,7.86
2022-12-23T02:10:51.167Z,7.82
2022-12-23T02:11:51.145Z,7.75
2022-12-23T02:12:51.134Z,7.72
2022-12-23T02:13:51.120Z,7.72
2022-12-23T02:14:51.120Z,7.67
2022-12-23T02:15:51.107Z,7.68
2022-12-23T02:16:51.158Z,7.67
2022-12-23T02:17:51.086Z,7.67
2022-12-23T02:18:51.070Z,7.67
2022-12-23T02:19:51.066Z,7.72
2022-12-23T02:20:51.040Z,7.73
2022-12-23T02:21:51.038Z,7.72
2022-12-23T02:22:51.040Z,7.70
2022-12-23T02:23:51.047Z,7.70
2022-12-23T02:24:50.994Z,7.72
2022-12-23T02:25:51.048Z,7.70
2022-12-23T02:26:50.977Z,7.73
2022-12-23T02:27:50.966Z,7.70
2022-12-23T02:28:50.949Z,7.70
2022-12-23T02:29:50.947Z,7.70
2022-12-23T02:30:50.987Z,7.70
2022-12-23T02:31:50.916Z,7.72
2022-12-23T02:32:50.925Z,7.73
2022-12-23T02:33:50.897Z,7.76
2022-12-23T02:34:50.889Z,7.76
2022-12-23T02:35:50.881Z,7.75
2022-12-23T02:36:50.869Z,7.75
2022-12-23T02:37:50.855Z,7.76
2022-12-23T02:38:50.839Z,7.76
2022-12-23T02:39:50.834Z,7.73
2022-12-23T02:40:50.824Z,7.73
2022-12-23T02:41:50.848Z,7.70
2022-12-23T02:42:50.804Z,7.68
2022-12-23T02:43:50.794Z,7.67
2022-12-23T02:44:50.780Z,7.65
2022-12-23T02:45:50.785Z,7.68
2022-12-23T02:46:50.755Z,7.72
2022-12-23T02:47:50.740Z,7.73
2022-12-23T02:48:50.733Z,7.76
2022-12-23T02:49:50.722Z,7.79
2022-12-23T02:50:50.703Z,7.80
2022-12-23T02:51:50.703Z,7.79
2022-12-23T02:52:50.688Z,7.79
2022-12-23T02:53:50.676Z,7.79
2022-12-23T02:54:50.666Z,7.76
2022-12-23T02:55:50.657Z,7.79
2022-12-23T02:56:50.657Z,7.77
2022-12-23T02:57:50.660Z,7.77
2022-12-23T02:58:50.620Z,7.77
2022-12-23T02:59:50.607Z,7.79
2022-12-23T03:00:50.603Z,7.79
2022-12-23T03:01:50.832Z,7.79
2022-12-23T03:02:50.806Z,7.82
2022-12-23T03:03:50.588Z,7.85
2022-12-23T03:04:50.556Z,7.90
2022-12-23T03:05:50.539Z,7.91
2022-12-23T03:06:50.538Z,7.93
2022-12-23T03:07:50.513Z,7.94
2022-12-23T03:08:50.521Z,7.97
2022-12-23T03:09:50.502Z,7.94
2022-12-23T03:10:50.489Z,7.94
2022-12-23T03:11:50.479Z,7.93
2022-12-23T03:12:50.471Z,7.91
2022-12-23T03:13:50.478Z,7.90
2022-12-23T03:14:50.458Z,7.90
2022-12-23T03:15:50.479Z,7.86
2022-12-23T03:16:50.427Z,7.90
2022-12-23T03:17:50.414Z,7.91
2022-12-23T03:18:50.409Z,7.91
2022-12-23T03:19:50.451Z,7.93
2022-12-23T03:20:50.372Z,7.91
2022-12-23T03:21:50.371Z,7.86
2022-12-23T03:22:50.349Z,7.87
2022-12-23T03:23:55.277Z,7.83
2022-12-23T03:24:50.338Z,7.82
2022-12-23T03:25:50.321Z,7.86
2022-12-23T03:26:50.316Z,7.86
2022-12-23T03:27:50.291Z,7.83
2022-12-23T03:28:50.287Z,7.85
2022-12-23T03:29:50.294Z,7.83
2022-12-23T03:30:50.388Z,7.85
2022-12-23T03:31:50.246Z,7.87
2022-12-23T03:32:50.241Z,7.90
2022-12-23T03:33:50.239Z,7.87
2022-12-23T03:34:50.234Z,7.90
2022-12-23T03:35:50.220Z,7.90
2022-12-23T03:36:50.211Z,7.90
2022-12-23T03:37:50.189Z,7.90
2022-12-23T03:38:50.174Z,7.87
2022-12-23T03:39:50.161Z,7.86
2022-12-23T03:40:50.151Z,7.82
2022-12-23T03:41:50.134Z,7.82
2022-12-23T03:42:50.133Z,7.83
2022-12-23T03:43:51.244Z,7.86
2022-12-23T03:45:11.085Z,7.86
2022-12-23T03:45:50.118Z,7.85
2022-12-23T03:46:50.208Z,7.82
2022-12-23T03:47:50.078Z,7.82
2022-12-23T03:48:50.083Z,7.79
2022-12-23T03:49:50.059Z,7.77
2022-12-23T03:50:50.047Z,7.75
2022-12-23T03:51:50.023Z,7.76
2022-12-23T03:52:50.016Z,7.76
2022-12-23T03:53:50.011Z,7.76
2022-12-23T03:54:49.997Z,7.79
2022-12-23T03:55:49.986Z,7.83
2022-12-23T03:56:49.977Z,7.85
2022-12-23T03:57:49.981Z,7.86
2022-12-23T03:58:49.960Z,7.86
2022-12-23T03:59:49.943Z,7.87
2022-12-23T04:00:49.924Z,7.90
2022-12-23T04:01:50.070Z,7.90
2022-12-23T04:02:50.132Z,7.86
2022-12-23T04:03:50.055Z,7.83
2022-12-23T04:04:49.919Z,7.83
2022-12-23T04:05:49.877Z,7.83
2022-12-23T04:06:49.865Z,7.80
2022-12-23T04:07:49.867Z,7.77
2022-12-23T04:08:49.843Z,7.77
2022-12-23T04:09:49.833Z,7.80
2022-12-23T04:10:49.823Z,7.83
2022-12-23T04:11:49.802Z,7.86
2022-12-23T04:12:49.800Z,7.85
2022-12-23T04:13:49.780Z,7.85
2022-12-23T04:14:49.782Z,7.85
2022-12-23T04:15:49.800Z,7.87
2022-12-23T04:16:49.754Z,7.86
2022-12-23T04:17:49.775Z,7.87
2022-12-23T04:18:49.724Z,7.90
2022-12-23T04:19:49.720Z,7.94
2022-12-23T04:20:49.709Z,7.94
2022-12-23T04:21:49.696Z,7.93
2022-12-23T04:22:49.727Z,7.95
2022-12-23T04:23:49.684Z,7.98
2022-12-23T04:24:49.680Z,7.95
2022-12-23T04:25:49.653Z,7.94
2022-12-23T04:26:49.641Z,7.91
2022-12-23T04:27:49.630Z,7.90
2022-12-23T04:28:49.623Z,7.90
2022-12-23T04:29:49.614Z,7.94
2022-12-23T04:30:49.596Z,7.91
2022-12-23T04:31:49.645Z,7.86
2022-12-23T04:32:49.579Z,7.86
2022-12-23T04:33:49.592Z,7.87
2022-12-23T04:34:49.557Z,7.87
2022-12-23T04:35:49.576Z,7.86
2022-12-23T04:36:49.525Z,7.87
2022-12-23T04:37:49.513Z,7.90
2022-12-23T04:38:49.528Z,7.93
2022-12-23T04:39:49.497Z,7.91
2022-12-23T04:40:49.489Z,7.90
2022-12-23T04:41:49.476Z,7.93
2022-12-23T04:42:49.467Z,7.93
2022-12-23T04:43:53.141Z,7.93
2022-12-23T04:44:49.447Z,7.93
2022-12-23T04:45:49.436Z,7.94
2022-12-23T04:46:49.515Z,7.93
2022-12-23T04:47:49.415Z,7.94
2022-12-23T04:48:49.418Z,7.93
2022-12-23T04:49:49.411Z,7.95
2022-12-23T04:50:49.373Z,7.95
2022-12-23T04:51:49.356Z,7.98
2022-12-23T04:52:49.367Z,7.97
2022-12-23T04:53:49.334Z,7.98
2022-12-23T04:54:49.335Z,7.97
2022-12-23T04:55:49.315Z,7.95
2022-12-23T04:56:49.299Z,7.95
2022-12-23T04:57:49.287Z,7.95
2022-12-23T04:58:49.284Z,7.94
2022-12-23T04:59:49.265Z,7.95
2022-12-23T05:00:49.369Z,7.98
2022-12-23T05:01:49.433Z,8.00
2022-12-23T05:02:49.395Z,7.98
2022-12-23T05:03:49.233Z,7.97
2022-12-23T05:04:49.213Z,7.98
2022-12-23T05:05:49.230Z,7.95
2022-12-23T05:06:49.188Z,7.97
2022-12-23T05:07:49.182Z,7.98
2022-12-23T05:08:49.164Z,8.00
2022-12-23T05:09:49.161Z,7.98
2022-12-23T05:10:49.144Z,7.97
2022-12-23T05:11:49.133Z,7.95
2022-12-23T05:12:49.125Z,7.95
2022-12-23T05:13:49.122Z,7.93
2022-12-23T05:14:49.099Z,7.87
2022-12-23T05:15:49.122Z,7.86
2022-12-23T05:16:49.198Z,7.85
2022-12-23T05:17:49.072Z,7.85
2022-12-23T05:18:49.056Z,7.87
2022-12-23T05:19:49.040Z,7.91
2022-12-23T05:20:49.044Z,7.91
2022-12-23T05:21:49.114Z,7.93
2022-12-23T05:22:49.015Z,7.93
2022-12-23T05:23:49.001Z,7.93
2022-12-23T05:24:48.984Z,7.94
2022-12-23T05:25:48.978Z,7.94
2022-12-23T05:26:52.832Z,7.95
2022-12-23T05:27:48.957Z,7.95
2022-12-23T05:28:48.946Z,7.97
2022-12-23T05:29:48.929Z,7.97
2022-12-23T05:30:48.918Z,7.95
2022-12-23T05:31:48.959Z,7.97
2022-12-23T05:32:48.901Z,7.98
2022-12-23T05:33:48.956Z,8.00
2022-12-23T05:34:48.889Z,8.03
2022-12-23T05:35:48.880Z,8.01
2022-12-23T05:36:48.859Z,7.95
2022-12-23T05:37:48.879Z,7.90
2022-12-23T05:38:48.831Z,7.90
2022-12-23T05:39:48.822Z,7.90
2022-12-23T05:40:48.823Z,7.91
2022-12-23T05:41:48.798Z,7.90
2022-12-23T05:42:48.793Z,7.86
2022-12-23T05:43:48.773Z,7.87
2022-12-23T05:44:48.780Z,7.90
2022-12-23T05:45:48.798Z,7.91
2022-12-23T05:46:48.744Z,7.90
2022-12-23T05:47:48.751Z,7.91
2022-12-23T05:48:48.737Z,7.93
2022-12-23T05:49:48.713Z,7.93
2022-12-23T05:50:48.710Z,7.94
2022-12-23T05:51:48.693Z,7.95
2022-12-23T05:52:48.685Z,7.95
2022-12-23T05:53:48.695Z,7.95
2022-12-23T05:54:48.655Z,7.97
2022-12-23T05:55:48.641Z,7.97
2022-12-23T05:56:48.629Z,7.98
2022-12-23T05:57:48.635Z,7.98
2022-12-23T05:58:48.609Z,8.00
2022-12-23T05:59:48.603Z,8.01
2022-12-23T06:00:48.597Z,8.01
2022-12-23T06:01:48.709Z,8.03
2022-12-23T06:02:53.888Z,8.03
2022-12-23T06:03:48.636Z,8.03
2022-12-23T06:04:48.543Z,8.04
2022-12-23T06:05:48.530Z,8.03
2022-12-23T06:06:48.550Z,8.03
2022-12-23T06:07:48.509Z,8.04
2022-12-23T06:08:49.539Z,8.04
2022-12-23T06:09:48.512Z,8.04
2022-12-23T06:10:48.485Z,8.04
2022-12-23T06:11:48.464Z,8.01
2022-12-23T06:12:48.457Z,7.97
2022-12-23T06:13:48.449Z,7.97
2022-12-23T06:14:48.456Z,7.98
2022-12-23T06:15:48.441Z,8.01
2022-12-23T06:16:48.432Z,8.03
2022-12-23T06:17:48.403Z,8.03
2022-12-23T06:18:48.387Z,8.04
2022-12-23T06:19:48.378Z,8.05
2022-12-23T06:20:48.380Z,8.03
2022-12-23T06:21:48.354Z,8.03
2022-12-23T06:22:48.366Z,8.01
2022-12-23T06:23:48.333Z,8.00
2022-12-23T06:24:48.334Z,7.98
2022-12-23T06:25:48.335Z,8.03
2022-12-23T06:26:53.325Z,8.04
2022-12-23T06:27:48.300Z,8.08
2022-12-23T06:28:48.283Z,8.11
2022-12-23T06:29:48.273Z,8.11
2022-12-23T06:30:48.253Z,8.11
2022-12-23T06:31:48.297Z,8.11
2022-12-23T06:32:48.245Z,8.11
2022-12-23T06:33:48.229Z,8.12
2022-12-23T06:34:48.216Z,8.12
2022-12-23T06:35:48.198Z,8.09
2022-12-23T06:36:48.195Z,8.12
2022-12-23T06:37:48.181Z,8.12
2022-12-23T06:38:48.164Z,8.12
2022-12-23T06:39:48.162Z,8.16
2022-12-23T06:40:48.151Z,8.18
2022-12-23T06:41:48.166Z,8.19
2022-12-23T06:42:48.130Z,8.23
2022-12-23T06:43:53.901Z,8.27
2022-12-23T06:44:48.102Z,8.28
2022-12-23T06:45:48.133Z,8.25
2022-12-23T06:46:48.104Z,8.23
2022-12-23T06:47:48.062Z,8.23
2022-12-23T06:48:48.064Z,8.20
2022-12-23T06:49:48.055Z,8.20
2022-12-23T06:50:48.031Z,8.20
2022-12-23T06:51:48.018Z,8.19
2022-12-23T06:52:48.015Z,8.20
2022-12-23T06:53:48.005Z,8.22
2022-12-23T06:54:47.999Z,8.23
2022-12-23T06:55:47.987Z,8.25
2022-12-23T06:56:47.969Z,8.25
2022-12-23T06:57:47.979Z,8.23
2022-12-23T06:58:47.962Z,8.22
2022-12-23T06:59:47.938Z,8.25
2022-12-23T07:00:47.974Z,8.25
2022-12-23T07:01:48.112Z,8.28
2022-12-23T07:02:48.041Z,8.30
2022-12-23T07:03:47.896Z,8.30
2022-12-23T07:04:47.883Z,8.31
2022-12-23T07:05:49.872Z,8.34
2022-12-23T07:06:47.860Z,8.34
2022-12-23T07:07:47.851Z,8.37
2022-12-23T07:08:47.838Z,8.37
2022-12-23T07:09:47.820Z,8.39
2022-12-23T07:10:47.815Z,8.41
2022-12-23T07:11:47.798Z,8.42
2022-12-23T07:12:50.841Z,8.44
2022-12-23T07:13:47.805Z,8.44
2022-12-23T07:14:47.764Z,8.44
2022-12-23T07:15:47.799Z,8.44
2022-12-23T07:16:47.793Z,8.44
2022-12-23T07:17:47.751Z,8.44
2022-12-23T07:18:47.732Z,8.46
2022-12-23T07:19:47.718Z,8.46
2022-12-23T07:20:47.704Z,8.44
2022-12-23T07:21:47.698Z,8.42
2022-12-23T07:22:47.685Z,8.42
2022-12-23T07:23:47.700Z,8.41
2022-12-23T07:24:47.666Z,8.41
2022-12-23T07:25:47.660Z,8.42
2022-12-23T07:26:47.652Z,8.42
2022-12-23T07:27:47.636Z,8.44
2022-12-23T07:28:49.647Z,8.44
2022-12-23T07:29:47.615Z,8.44
2022-12-23T07:30:47.599Z,8.44
2022-12-23T07:31:47.746Z,8.47
2022-12-23T07:32:47.573Z,8.47
2022-12-23T07:33:47.562Z,8.49
2022-12-23T07:34:47.550Z,8.52
2022-12-23T07:35:47.539Z,8.52
2022-12-23T07:36:47.525Z,8.52
2022-12-23T07:37:49.510Z,8.53
2022-12-23T07:38:47.508Z,8.53
2022-12-23T07:39:47.493Z,8.55
2022-12-23T07:40:47.483Z,8.56
2022-12-23T07:41:47.476Z,8.52
2022-12-23T07:42:47.452Z,8.50
2022-12-23T07:43:47.460Z,8.55
2022-12-23T07:44:47.485Z,8.56
2022-12-23T07:45:47.426Z,8.60
2022-12-23T07:46:47.521Z,8.63
2022-12-23T07:47:47.403Z,8.67
2022-12-23T07:48:47.395Z,8.70
2022-12-23T07:49:47.377Z,8.70
2022-12-23T07:50:47.366Z,8.70
2022-12-23T07:51:47.370Z,8.71
2022-12-23T07:52:47.343Z,8.71
2022-12-23T07:53:47.347Z,8.72
2022-12-23T07:54:47.329Z,8.77
2022-12-23T07:55:52.990Z,8.80
2022-12-23T07:56:47.312Z,8.81
2022-12-23T07:57:47.288Z,8.83
2022-12-23T07:58:47.278Z,8.83
2022-12-23T07:59:47.284Z,8.85
2022-12-23T08:00:47.294Z,8.85
2022-12-23T08:01:47.391Z,8.86
2022-12-23T08:02:47.365Z,8.88
2022-12-23T08:03:47.292Z,8.88
2022-12-23T08:04:49.254Z,8.90
2022-12-23T08:05:47.206Z,8.89
2022-12-23T08:06:47.202Z,8.89
2022-12-23T08:07:47.204Z,8.88
2022-12-23T08:08:47.236Z,8.89
2022-12-23T08:09:47.175Z,8.89
2022-12-23T08:10:48.523Z,8.88
2022-12-23T08:11:47.150Z,8.88
2022-12-23T08:12:47.158Z,8.89
2022-12-23T08:13:47.132Z,8.89
2022-12-23T08:14:47.112Z,8.92
2022-12-23T08:15:47.139Z,8.93
2022-12-23T08:16:47.179Z,8.96
2022-12-23T08:17:47.082Z,8.99
2022-12-23T08:18:47.058Z,9.01
2022-12-23T08:19:47.040Z,9.01
2022-12-23T08:20:47.045Z,9.03
2022-12-23T08:21:47.036Z,9.03
2022-12-23T08:22:47.014Z,9.07
2022-12-23T08:23:47.009Z,9.11
2022-12-23T08:24:47.031Z,9.11
2022-12-23T08:25:46.981Z,9.13
2022-12-23T08:26:46.973Z,9.17
2022-12-23T08:27:46.959Z,9.17
2022-12-23T08:28:46.942Z,9.17
2022-12-23T08:29:47.032Z,9.15
2022-12-23T08:30:46.983Z,9.21
2022-12-23T08:31:46.920Z,9.21
2022-12-23T08:32:46.920Z,9.17
2022-12-23T08:33:46.907Z,9.18
2022-12-23T08:34:46.889Z,9.22
2022-12-23T08:35:46.873Z,9.22
2022-12-23T08:36:46.862Z,9.22
2022-12-23T08:37:46.856Z,9.11
2022-12-23T08:38:46.829Z,8.98
2022-12-23T08:39:47.028Z,8.88
2022-12-23T08:40:46.823Z,8.88
2022-12-23T08:41:46.798Z,8.89
2022-12-23T08:42:46.807Z,8.80
2022-12-23T08:43:46.773Z,8.80
2022-12-23T08:44:46.779Z,8.78
2022-12-23T08:45:46.807Z,8.81
2022-12-23T08:46:46.961Z,8.85
2022-12-23T08:47:46.751Z,8.90
2022-12-23T08:48:49.424Z,8.95
2022-12-23T08:49:46.709Z,8.90
2022-12-23T08:50:46.707Z,8.89
2022-12-23T08:51:46.693Z,8.90
2022-12-23T08:52:46.682Z,8.92
2022-12-23T08:53:46.693Z,8.95
2022-12-23T08:54:46.662Z,8.96
2022-12-23T08:55:46.657Z,8.96
2022-12-23T08:56:46.629Z,8.98
2022-12-23T08:57:46.640Z,8.99
2022-12-23T08:58:46.606Z,9.04
2022-12-23T08:59:46.598Z,9.08
2022-12-23T09:00:46.587Z,9.13
2022-12-23T09:01:46.785Z,9.17
2022-12-23T09:02:46.907Z,9.21
2022-12-23T09:03:46.708Z,9.21
2022-12-23T09:04:46.588Z,9.17
2022-12-23T09:05:46.541Z,9.18
2022-12-23T09:06:46.564Z,9.21
2022-12-23T09:07:46.512Z,9.23
2022-12-23T09:08:46.498Z,9.28
2022-12-23T09:09:46.500Z,9.31
2022-12-23T09:10:46.483Z,9.33
2022-12-23T09:11:46.465Z,9.32
2022-12-23T09:12:46.461Z,9.33
2022-12-23T09:13:46.446Z,9.35
2022-12-23T09:14:46.439Z,9.36
2022-12-23T09:15:46.468Z,9.36
2022-12-23T09:16:46.422Z,9.36
2022-12-23T09:17:46.410Z,9.40
2022-12-23T09:18:46.399Z,9.41
2022-12-23T09:19:52.471Z,9.39
2022-12-23T09:20:46.411Z,9.36
2022-12-23T09:21:46.362Z,9.31
2022-12-23T09:22:46.357Z,9.26
2022-12-23T09:23:46.340Z,9.26
2022-12-23T09:24:46.329Z,9.31
2022-12-23T09:25:46.308Z,9.36
2022-12-23T09:26:46.298Z,9.41
2022-12-23T09:27:46.295Z,9.44
2022-12-23T09:28:46.282Z,9.47
2022-12-23T09:29:46.271Z,9.44
2022-12-23T09:30:46.311Z,9.36
2022-12-23T09:31:46.329Z,9.35
2022-12-23T09:32:46.232Z,9.35
2022-12-23T09:33:46.228Z,9.33
2022-12-23T09:34:46.223Z,9.36
2022-12-23T09:35:46.204Z,9.36
2022-12-23T09:36:50.390Z,9.40
2022-12-23T09:37:46.182Z,9.43
2022-12-23T09:38:46.178Z,9.40
2022-12-23T09:39:46.155Z,9.40
2022-12-23T09:40:46.150Z,9.41
2022-12-23T09:41:46.129Z,9.41
2022-12-23T09:42:46.125Z,9.35
2022-12-23T09:43:46.115Z,9.35
2022-12-23T09:44:46.103Z,9.35
2022-12-23T09:45:46.086Z,9.29
2022-12-23T09:46:46.140Z,9.26
2022-12-23T09:47:46.066Z,9.31
2022-12-23T09:48:46.057Z,9.33
2022-12-23T09:49:46.041Z,9.39
2022-12-23T09:50:46.038Z,9.44
2022-12-23T09:51:46.017Z,9.44
2022-12-23T09:52:46.041Z,9.43
2022-12-23T09:53:45.998Z,9.44
2022-12-23T09:54:46.134Z,9.47
2022-12-23T09:55:45.981Z,9.50
2022-12-23T09:56:45.962Z,9.51
2022-12-23T09:57:45.957Z,9.58
2022-12-23T09:58:45.961Z,9.61
2022-12-23T09:59:45.929Z,9.58
2022-12-23T10:00:45.920Z,9.56
2022-12-23T10:01:46.042Z,9.54
2022-12-23T10:02:46.201Z,9.54
2022-12-23T10:03:46.109Z,9.56
2022-12-23T10:04:45.887Z,9.56
2022-12-23T10:05:45.861Z,9.54
2022-12-23T10:06:45.860Z,9.51
2022-12-23T10:07:45.858Z,9.47
2022-12-23T10:08:45.867Z,9.46
2022-12-23T10:09:45.823Z,9.47
2022-12-23T10:10:45.806Z,9.49
2022-12-23T10:11:45.791Z,9.49
2022-12-23T10:12:45.797Z,9.53
2022-12-23T10:13:45.781Z,9.50
2022-12-23T10:14:45.771Z,9.50
2022-12-23T10:15:45.814Z,9.53
2022-12-23T10:16:45.858Z,9.58
2022-12-23T10:17:45.727Z,9.54
2022-12-23T10:18:45.723Z,9.54
2022-12-23T10:19:45.716Z,9.58
2022-12-23T10:20:45.701Z,9.65
2022-12-23T10:21:47.864Z,9.68
2022-12-23T10:22:45.689Z,9.74
2022-12-23T10:23:45.662Z,9.80
2022-12-23T10:24:45.702Z,9.84
2022-12-23T10:25:45.646Z,9.88
2022-12-23T10:26:45.635Z,9.93
2022-12-23T10:27:45.637Z,9.96
2022-12-23T10:28:45.628Z,9.96
2022-12-23T10:29:45.605Z,9.98
2022-12-23T10:31:45.682Z,9.94
2022-12-23T10:32:45.649Z,9.94
2022-12-23T10:33:45.555Z,9.94
2022-12-23T10:34:45.568Z,9.99
2022-12-23T10:35:45.526Z,10.06
2022-12-23T10:36:45.590Z,10.08
2022-12-23T10:37:45.505Z,10.09
2022-12-23T10:38:45.493Z,10.10
2022-12-23T10:39:45.483Z,10.09
2022-12-23T10:40:45.569Z,10.09
2022-12-23T10:41:45.470Z,10.08
2022-12-23T10:42:45.453Z,10.08
2022-12-23T10:43:45.456Z,10.12
2022-12-23T10:44:45.433Z,10.20
2022-12-23T10:45:45.412Z,10.24
2022-12-23T10:46:45.554Z,10.31
2022-12-23T10:47:45.396Z,10.30
2022-12-23T10:48:45.389Z,10.34
2022-12-23T10:49:45.382Z,10.35
2022-12-23T10:50:45.366Z,10.31
2022-12-23T10:51:45.344Z,10.24
2022-12-23T10:52:45.384Z,10.17
2022-12-23T10:53:45.324Z,10.10
2022-12-23T10:54:45.311Z,10.10
2022-12-23T10:55:45.311Z,10.12
2022-12-23T10:56:45.315Z,10.16
2022-12-23T10:57:45.285Z,10.23
2022-12-23T10:58:45.267Z,10.26
2022-12-23T10:59:45.274Z,10.27
2022-12-23T11:00:45.281Z,10.28
2022-12-23T11:01:45.551Z,10.30
2022-12-23T11:02:45.380Z,10.27
2022-12-23T11:03:45.285Z,10.36
2022-12-23T11:04:45.203Z,10.42
2022-12-23T11:05:45.198Z,10.46
2022-12-23T11:06:45.191Z,10.41
2022-12-23T11:07:46.194Z,10.45
2022-12-23T11:08:45.164Z,10.46
2022-12-23T11:09:45.150Z,10.48
2022-12-23T11:10:45.137Z,10.54
2022-12-23T11:11:45.133Z,10.56
2022-12-23T11:12:45.260Z,10.57
2022-12-23T11:13:45.103Z,10.56
2022-12-23T11:14:45.092Z,10.57
2022-12-23T11:15:45.076Z,10.59
2022-12-23T11:16:45.103Z,10.61
2022-12-23T11:17:45.055Z,10.59
2022-12-23T11:18:45.055Z,10.53
2022-12-23T11:19:45.055Z,10.43
2022-12-23T11:20:45.073Z,10.38
2022-12-23T11:21:45.014Z,10.30
2022-12-23T11:22:45.000Z,10.34
2022-12-23T11:23:44.989Z,10.35
2022-12-23T11:24:44.970Z,10.36
2022-12-23T11:25:44.966Z,10.36
2022-12-23T11:26:44.949Z,10.35
2022-12-23T11:27:44.949Z,10.35
2022-12-23T11:28:44.969Z,10.31
2022-12-23T11:29:44.921Z,10.26
2022-12-23T11:30:48.915Z,10.26
2022-12-23T11:31:44.976Z,10.26
2022-12-23T11:32:44.886Z,10.23
2022-12-23T11:33:44.875Z,10.18
2022-12-23T11:34:44.865Z,10.18
2022-12-23T11:35:44.949Z,10.20
2022-12-23T11:36:47.829Z,10.23
2022-12-23T11:37:44.837Z,10.23
2022-12-23T11:38:44.818Z,10.20
2022-12-23T11:39:44.813Z,10.20
2022-12-23T11:40:44.789Z,10.16
2022-12-23T11:41:44.791Z,10.09
2022-12-23T11:42:47.886Z,10.06
2022-12-23T11:43:44.759Z,10.06
2022-12-23T11:44:44.776Z,10.06
2022-12-23T11:45:44.802Z,10.08
2022-12-23T11:46:44.754Z,10.08
2022-12-23T11:47:44.717Z,10.08
2022-12-23T11:48:47.573Z,10.10
2022-12-23T11:49:44.695Z,10.10
2022-12-23T11:50:44.676Z,10.08
2022-12-23T11:51:44.678Z,10.06
2022-12-23T11:52:44.662Z,10.06
2022-12-23T11:53:44.664Z,10.06
2022-12-23T11:54:46.029Z,10.08
2022-12-23T11:55:44.631Z,10.05
2022-12-23T11:56:44.710Z,10.08
2022-12-23T11:57:44.613Z,10.08
2022-12-23T11:58:44.605Z,10.09
2022-12-23T11:59:44.578Z,10.16
2022-12-23T12:00:48.106Z,10.10
2022-12-23T12:01:44.574Z,10.10
2022-12-23T12:02:44.728Z,10.14
2022-12-23T12:03:44.580Z,10.18
2022-12-23T12:04:44.531Z,10.20
2022-12-23T12:05:44.507Z,10.23
2022-12-23T12:06:47.201Z,10.24
2022-12-23T12:07:44.514Z,10.27
2022-12-23T12:08:44.472Z,10.28
2022-12-23T12:09:44.473Z,10.30
2022-12-23T12:10:44.462Z,10.26
2022-12-23T12:11:44.437Z,10.23
2022-12-23T12:12:44.660Z,10.18
2022-12-23T12:13:44.476Z,10.17
2022-12-23T12:14:44.404Z,10.14
2022-12-23T12:15:44.406Z,10.14
2022-12-23T12:16:44.466Z,10.16
2022-12-23T12:17:44.419Z,10.18
2022-12-23T12:18:44.413Z,10.20
2022-12-23T12:19:44.369Z,10.23
2022-12-23T12:20:44.367Z,10.27
2022-12-23T12:21:44.328Z,10.28
2022-12-23T12:22:44.343Z,10.31
2022-12-23T12:23:44.327Z,10.34
2022-12-23T12:24:44.311Z,10.31
2022-12-23T12:25:44.330Z,10.35
2022-12-23T12:26:44.416Z,10.39
2022-12-23T12:27:44.318Z,10.39
2022-12-23T12:28:44.253Z,10.41
2022-12-23T12:29:44.236Z,10.42
2022-12-23T12:30:44.391Z,10.41
2022-12-23T12:31:44.249Z,10.43
2022-12-23T12:32:44.233Z,10.43
2022-12-23T12:33:44.201Z,10.41
2022-12-23T12:34:44.179Z,10.36
2022-12-23T12:35:44.188Z,10.34
2022-12-23T12:36:44.257Z,10.30
2022-12-23T12:37:44.153Z,10.31
2022-12-23T12:38:44.143Z,10.28
2022-12-23T12:39:44.142Z,10.27
2022-12-23T12:40:44.131Z,10.30
2022-12-23T12:41:44.124Z,10.35
2022-12-23T12:42:44.100Z,10.46
2022-12-23T12:43:44.104Z,10.57
2022-12-23T12:44:44.072Z,10.63
2022-12-23T12:45:44.127Z,10.63
2022-12-23T12:46:44.043Z,10.56
2022-12-23T12:47:53.854Z,10.51
2022-12-23T12:48:44.055Z,10.51
2022-12-23T12:49:44.027Z,10.41
2022-12-23T12:50:44.053Z,10.38
2022-12-23T12:51:43.997Z,10.46
2022-12-23T12:52:44.008Z,10.59
2022-12-23T12:53:49.972Z,10.66
2022-12-23T12:54:43.958Z,10.74
2022-12-23T12:55:43.953Z,10.94
2022-12-23T12:56:43.947Z,11.10
2022-12-23T12:57:43.929Z,11.22
2022-12-23T12:58:43.916Z,11.22
2022-12-23T12:59:43.903Z,11.15
2022-12-23T13:00:43.894Z,11.12
2022-12-23T13:01:44.078Z,11.15
2022-12-23T13:02:43.916Z,11.19
2022-12-23T13:03:43.859Z,11.03
2022-12-23T13:04:43.870Z,11.08
2022-12-23T13:05:47.215Z,11.08
2022-12-23T13:06:43.816Z,11.10
2022-12-23T13:07:43.813Z,11.08
2022-12-23T13:08:43.801Z,11.10
2022-12-23T13:09:43.792Z,11.11
2022-12-23T13:10:43.783Z,11.12
2022-12-23T13:11:43.765Z,11.14
2022-12-23T13:12:43.757Z,11.23
2022-12-23T13:13:43.749Z,11.27
2022-12-23T13:14:43.734Z,11.28