createdAt,value
2022-12-24T00:01:07.151Z,85.24
2022-12-24T00:03:37.221Z,84.76
2022-12-24T00:06:09.499Z,84.80
2022-12-24T00:08:37.240Z,84.86
2022-12-24T00:11:06.395Z,84.61
2022-12-24T00:13:35.994Z,85.15
2022-12-24T00:16:03.957Z,84.66
2022-12-24T00:18:31.335Z,84.91
2022-12-24T00:20:58.655Z,84.97
2022-12-24T00:23:26.325Z,84.28
2022-12-24T00:25:53.792Z,83.59
2022-12-24T00:28:22.038Z,82.52
2022-12-24T00:30:49.845Z,81.29
2022-12-24T00:33:24.088Z,83.06
2022-12-24T00:35:53.183Z,83.66
2022-12-24T00:38:20.669Z,83.00
2022-12-24T00:40:47.842Z,83.20
2022-12-24T00:43:15.573Z,83.07
2022-12-24T00:45:42.739Z,82.54
2022-12-24T00:48:10.227Z,82.11
2022-12-24T00:50:37.846Z,81.66
2022-12-24T00:53:05.155Z,80.76
2022-12-24T00:55:32.464Z,81.02
2022-12-24T00:58:00.126Z,81.79
2022-12-24T01:00:27.431Z,80.81
2022-12-24T01:02:54.897Z,82.15
2022-12-24T01:05:23.326Z,82.55
2022-12-24T01:07:50.618Z,83.20
2022-12-24T01:10:21.701Z,83.08
2022-12-24T01:12:50.436Z,83.70
2022-12-24T01:15:18.122Z,83.71
2022-12-24T01:17:45.529Z,83.80
2022-12-24T01:20:16.780Z,83.21
2022-12-24T01:22:44.683Z,83.05
2022-12-24T01:25:12.176Z,83.09
2022-12-24T01:27:39.730Z,82.83
2022-12-24T01:30:09.659Z,82.00
2022-12-24T01:32:37.032Z,81.82
2022-12-24T01:35:05.023Z,81.55
2022-12-24T01:37:32.318Z,81.68
2022-12-24T01:40:17.960Z,81.35
2022-12-24T01:43:06.681Z,81.23
2022-12-24T01:46:09.796Z,81.90
2022-12-24T01:48:42.848Z,82.58
2022-12-24T01:51:25.390Z,83.58
2022-12-24T01:54:00.326Z,83.43
2022-12-24T01:56:31.117Z,83.01
2022-12-24T01:59:04.851Z,82.29
2022-12-24T02:01:33.344Z,82.70
2022-12-24T02:04:05.940Z,82.45
2022-12-24T02:06:33.311Z,82.57
2022-12-24T02:09:01.063Z,82.94
2022-12-24T02:11:28.714Z,82.62
2022-12-24T02:14:00.590Z,82.74
2022-12-24T02:16:39.327Z,82.59
2022-12-24T02:19:09.754Z,82.17
2022-12-24T02:21:51.013Z,82.10
2022-12-24T02:24:44.961Z,82.12
2022-12-24T02:27:18.790Z,82.38
2022-12-24T02:30:29.913Z,81.33
2022-12-24T02:33:11.741Z,82.71
2022-12-24T02:35:51.764Z,83.44
2022-12-24T02:38:31.718Z,83.49
2022-12-24T02:41:06.124Z,83.26
2022-12-24T02:43:38.264Z,82.78
2022-12-24T02:46:19.024Z,84.51
2022-12-24T02:48:49.441Z,84.62
2022-12-24T02:51:17.269Z,83.46
2022-12-24T02:53:44.732Z,83.00
2022-12-24T02:56:18.348Z,82.76
2022-12-24T02:58:59.144Z,82.74
2022-12-24T03:02:10.157Z,83.40
2022-12-24T03:04:59.985Z,83.99
2022-12-24T03:07:56.764Z,82.93
2022-12-24T03:10:31.593Z,83.59
2022-12-24T03:13:07.026Z,84.55
2022-12-24T03:15:35.028Z,85.36
2022-12-24T03:18:05.583Z,85.47
2022-12-24T03:21:05.806Z,85.33
2022-12-24T03:23:35.197Z,85.17
2022-12-24T03:26:07.762Z,85.52
2022-12-24T03:28:39.304Z,85.53
2022-12-24T03:31:08.006Z,84.83
2022-12-24T03:33:36.132Z,85.74
2022-12-24T03:36:05.108Z,85.74
2022-12-24T03:38:32.599Z,85.87
2022-12-24T03:41:00.724Z,86.58
2022-12-24T03:43:28.238Z,86.80
2022-12-24T03:45:55.629Z,86.06
2022-12-24T03:48:30.784Z,86.50
2022-12-24T03:50:59.781Z,86.35
2022-12-24T03:53:27.337Z,87.76
2022-12-24T03:55:54.716Z,88.09
2022-12-24T03:58:24.764Z,87.37
2022-12-24T04:00:56.353Z,86.98
2022-12-24T04:03:24.663Z,86.22
2022-12-24T04:06:06.953Z,86.05
2022-12-24T04:08:35.563Z,85.57
2022-12-24T04:11:11.186Z,85.57
2022-12-24T04:13:40.560Z,85.71
2022-12-24T04:16:11.106Z,85.98
2022-12-24T04:18:39.356Z,85.89
2022-12-24T04:21:08.518Z,86.01
2022-12-24T04:23:39.843Z,87.10
2022-12-24T04:26:09.779Z,88.05
2022-12-24T04:28:38.442Z,87.25
2022-12-24T04:31:08.852Z,86.70
2022-12-24T04:33:37.116Z,86.33
2022-12-24T04:36:07.987Z,87.36
2022-12-24T04:38:35.701Z,87.04
2022-12-24T04:41:07.235Z,87.06
2022-12-24T04:43:35.023Z,87.55
2022-12-24T04:46:09.808Z,87.31
2022-12-24T04:48:38.517Z,87.07
2022-12-24T04:51:07.328Z,86.81
2022-12-24T04:53:35.875Z,88.77
2022-12-24T04:56:03.772Z,89.22
2022-12-24T04:58:31.475Z,88.44
2022-12-24T05:01:07.516Z,87.83
2022-12-24T05:03:35.445Z,87.85
2022-12-24T05:06:04.993Z,87.62
2022-12-24T05:08:32.440Z,87.22
2022-12-24T05:11:02.024Z,86.48
2022-12-24T05:13:39.066Z,85.98
2022-12-24T05:16:11.766Z,85.60
2022-12-24T05:18:39.463Z,85.39
2022-12-24T05:21:15.534Z,85.32
2022-12-24T05:24:02.425Z,85.92
2022-12-24T05:26:51.825Z,86.38
2022-12-24T05:29:19.713Z,86.42
2022-12-24T05:31:47.160Z,88.04
2022-12-24T05:34:15.761Z,88.61
2022-12-24T05:36:44.591Z,88.63
2022-12-24T05:39:18.821Z,88.17
2022-12-24T05:41:46.614Z,88.67
2022-12-24T05:44:15.061Z,89.19
2022-12-24T05:46:43.031Z,88.84
2022-12-24T05:49:10.801Z,88.65
2022-12-24T05:51:38.465Z,89.05
2022-12-24T05:54:05.925Z,89.25
2022-12-24T05:56:33.969Z,89.32
2022-12-24T05:59:01.267Z,90.30
2022-12-24T06:01:29.012Z,91.44
2022-12-24T06:03:57.846Z,91.76
2022-12-24T06:06:28.480Z,91.71
2022-12-24T06:08:56.363Z,93.38
2022-12-24T06:11:27.441Z,93.43
2022-12-24T06:13:56.122Z,95.56
2022-12-24T06:16:25.770Z,95.62
2022-12-24T06:18:53.138Z,94.89
2022-12-24T06:21:21.324Z,94.33
2022-12-24T06:23:49.009Z,94.12
2022-12-24T06:26:19.783Z,93.40
2022-12-24T06:28:48.645Z,92.81
2022-12-24T06:31:18.475Z,92.05
2022-12-24T06:33:46.158Z,90.63
2022-12-24T06:36:19.743Z,90.07
2022-12-24T06:38:48.696Z,91.15
2022-12-24T06:41:17.734Z,90.59
2022-12-24T06:43:49.595Z,89.45
2022-12-24T06:46:18.330Z,89.11
2022-12-24T06:48:46.488Z,88.70
2022-12-24T06:51:15.613Z,88.44
2022-12-24T06:53:43.969Z,88.52
2022-12-24T06:56:13.865Z,88.47
2022-12-24T06:58:41.677Z,87.71
2022-12-24T07:01:12.864Z,87.09
2022-12-24T07:03:40.947Z,88.22
2022-12-24T07:06:35.227Z,87.94
2022-12-24T07:09:02.560Z,88.36
2022-12-24T07:11:30.147Z,88.08
2022-12-24T07:13:57.479Z,87.62
2022-12-24T07:16:24.906Z,87.25
2022-12-24T07:18:53.662Z,87.26
2022-12-24T07:21:21.148Z,86.95
2022-12-24T07:23:48.546Z,85.99
2022-12-24T07:26:16.567Z,86.32
2022-12-24T07:28:44.007Z,86.11
2022-12-24T07:31:11.513Z,87.21
2022-12-24T07:33:39.203Z,86.42
2022-12-24T07:36:10.265Z,86.41
2022-12-24T07:38:38.493Z,87.85
2022-12-24T07:41:06.188Z,87.11
2022-12-24T07:43:35.607Z,86.96
2022-12-24T07:46:03.970Z,87.40
2022-12-24T07:48:33.172Z,89.09
2022-12-24T07:51:01.225Z,90.66
2022-12-24T07:53:29.701Z,90.05
2022-12-24T07:55:58.383Z,89.01
2022-12-24T07:58:26.316Z,87.54
2022-12-24T08:00:59.070Z,89.20
2022-12-24T08:03:27.984Z,88.94
2022-12-24T08:05:55.748Z,87.91
2022-12-24T08:08:23.344Z,88.56
2022-12-24T08:10:52.152Z,89.77
2022-12-24T08:13:20.204Z,90.98
2022-12-24T08:15:47.801Z,90.57
2022-12-24T08:18:15.500Z,88.50
2022-12-24T08:20:42.836Z,87.36
2022-12-24T08:23:10.293Z,87.15
2022-12-24T08:25:38.646Z,86.78
2022-12-24T08:28:06.510Z,86.97
2022-12-24T08:30:34.767Z,87.53
2022-12-24T08:33:02.644Z,87.51
2022-12-24T08:35:30.167Z,86.86
2022-12-24T08:37:57.791Z,86.20
2022-12-24T08:40:25.612Z,85.75
2022-12-24T08:42:53.102Z,84.62
2022-12-24T08:45:20.537Z,85.44
2022-12-24T08:47:48.259Z,85.03
2022-12-24T08:50:15.832Z,85.71
2022-12-24T08:52:43.207Z,85.72
2022-12-24T08:55:10.845Z,85.71
2022-12-24T08:57:38.596Z,85.10
2022-12-24T09:00:07.255Z,86.21
2022-12-24T09:02:35.298Z,86.31
2022-12-24T09:05:03.091Z,86.49
2022-12-24T09:07:30.680Z,85.50
2022-12-24T09:10:00.346Z,86.25
2022-12-24T09:12:30.038Z,85.88
2022-12-24T09:15:03.204Z,86.41
2022-12-24T09:17:31.367Z,86.85
2022-12-24T09:19:59.055Z,86.93
2022-12-24T09:22:26.529Z,86.42
2022-12-24T09:24:54.702Z,86.33
2022-12-24T09:27:22.637Z,87.03
2022-12-24T09:29:50.135Z,86.50
2022-12-24T09:32:17.764Z,86.19
2022-12-24T09:34:45.505Z,86.28
2022-12-24T09:37:12.826Z,85.94
2022-12-24T09:39:40.228Z,85.89
2022-12-24T09:42:23.451Z,86.48
2022-12-24T09:44:59.107Z,87.86
2022-12-24T09:47:47.031Z,88.28
2022-12-24T09:50:32.718Z,87.85
2022-12-24T09:53:05.133Z,87.58
2022-12-24T09:55:44.442Z,87.91
2022-12-24T09:58:24.279Z,88.45
2022-12-24T10:00:52.977Z,88.72
2022-12-24T10:03:20.943Z,89.47
2022-12-24T10:05:56.382Z,90.17
2022-12-24T10:08:32.948Z,89.37
2022-12-24T10:11:09.290Z,88.65
2022-12-24T10:14:04.306Z,88.33
2022-12-24T10:16:58.542Z,88.11
2022-12-24T10:19:40.444Z,88.37
2022-12-24T10:22:49.032Z,88.50
2022-12-24T10:25:50.063Z,88.73
2022-12-24T10:28:21.892Z,88.20
2022-12-24T10:30:53.358Z,90.55
2022-12-24T10:33:38.777Z,90.95
2022-12-24T10:36:12.509Z,91.43
2022-12-24T10:38:39.991Z,91.04
2022-12-24T10:41:08.642Z,90.62
2022-12-24T10:43:37.932Z,90.52
2022-12-24T10:46:07.096Z,89.64
2022-12-24T10:48:49.991Z,88.95
2022-12-24T10:51:46.236Z,88.73
2022-12-24T10:54:26.593Z,87.87
2022-12-24T10:57:00.487Z,86.69
2022-12-24T10:59:32.178Z,86.40
2022-12-24T11:02:01.400Z,86.23
2022-12-24T11:04:31.973Z,86.43
2022-12-24T11:07:07.421Z,85.48
2022-12-24T11:09:40.680Z,85.35
2022-12-24T11:12:19.207Z,84.85
2022-12-24T11:14:47.233Z,83.51
2022-12-24T11:17:23.832Z,83.64
2022-12-24T11:19:51.790Z,83.90
2022-12-24T11:22:28.396Z,83.78
2022-12-24T11:25:20.112Z,84.18
2022-12-24T11:27:50.846Z,83.36
2022-12-24T11:30:21.928Z,83.50
2022-12-24T11:33:04.441Z,83.18
2022-12-24T11:35:39.540Z,83.85
2022-12-24T11:38:06.822Z,83.91
2022-12-24T11:40:41.584Z,83.37
2022-12-24T11:43:20.977Z,82.58
2022-12-24T11:45:57.151Z,82.27
2022-12-24T11:48:30.285Z,81.75
2022-12-24T11:51:03.757Z,81.42
2022-12-24T11:54:06.580Z,81.19
2022-12-24T11:56:39.229Z,80.43
2022-12-24T11:59:42.020Z,79.86
2022-12-24T12:02:48.445Z,78.73
2022-12-24T12:05:32.297Z,77.08
2022-12-24T12:08:13.044Z,78.33
2022-12-24T12:10:43.780Z,77.63
2022-12-24T12:13:18.792Z,75.14
2022-12-24T12:15:56.263Z,74.00
2022-12-24T12:18:30.853Z,73.53
2022-12-24T12:21:06.393Z,73.35
2022-12-24T12:23:37.344Z,72.89
2022-12-24T12:26:11.375Z,71.80
2022-12-24T12:28:55.816Z,72.37
2022-12-24T12:31:32.380Z,72.32
2022-12-24T12:34:06.403Z,71.61
2022-12-24T12:36:41.310Z,72.36
2022-12-24T12:39:10.876Z,73.29
2022-12-24T12:41:47.696Z,73.15
2022-12-24T12:44:45.069Z,72.82
2022-12-24T12:47:27.817Z,72.12
2022-12-24T12:50:08.411Z,71.80
2022-12-24T12:53:18.023Z,71.77
2022-12-24T12:56:20.317Z,71.69
2022-12-24T12:59:07.620Z,69.42
2022-12-24T13:01:56.945Z,68.50
2022-12-24T13:05:01.743Z,68.47
2022-12-24T13:07:47.882Z,68.88
2022-12-24T13:10:27.347Z,68.77
2022-12-24T13:13:26.019Z,68.51
2022-12-24T13:15:53.776Z,68.92
2022-12-24T13:18:55.840Z,69.16
2022-12-24T13:21:26.798Z,69.23
2022-12-24T13:24:06.745Z,69.75
2022-12-24T13:26:35.732Z,69.26
2022-12-24T13:29:31.486Z,69.87
2022-12-24T13:32:21.264Z,70.25
2022-12-24T13:34:53.281Z,69.24
2022-12-24T13:37:34.919Z,69.75
2022-12-24T13:40:08.707Z,69.27
2022-12-24T13:43:07.222Z,68.96
2022-12-24T13:45:34.631Z,70.02
2022-12-24T13:48:02.278Z,69.44
2022-12-24T13:50:35.290Z,69.41
2022-12-24T13:53:04.221Z,70.92
2022-12-24T13:55:32.315Z,70.84
2022-12-24T13:58:03.442Z,70.89
2022-12-24T14:00:51.828Z,71.37
2022-12-24T14:03:27.148Z,72.58
2022-12-24T14:05:59.482Z,72.83
2022-12-24T14:08:31.696Z,73.49
2022-12-24T14:11:26.212Z,73.88
2022-12-24T14:14:04.070Z,73.64
2022-12-24T14:16:41.592Z,73.50
2022-12-24T14:19:20.736Z,73.78
2022-12-24T14:22:05.257Z,73.92
2022-12-24T14:24:41.862Z,74.14
2022-12-24T14:27:47.652Z,72.36
2022-12-24T14:30:25.720Z,72.18
2022-12-24T14:32:54.350Z,73.50
2022-12-24T14:35:39.882Z,74.12
2022-12-24T14:38:14.631Z,75.61
2022-12-24T14:40:54.971Z,76.73
2022-12-24T14:43:30.918Z,77.84
2022-12-24T14:46:12.615Z,77.67
2022-12-24T14:48:55.357Z,79.17
2022-12-24T14:51:40.332Z,80.83
2022-12-24T14:54:17.796Z,80.76
2022-12-24T14:56:45.465Z,81.92
2022-12-24T14:59:20.085Z,82.14
2022-12-24T15:01:47.880Z,83.42
2022-12-24T15:04:18.188Z,85.38
2022-12-24T15:06:57.872Z,85.82
2022-12-24T15:09:29.575Z,86.50
2022-12-24T15:12:03.991Z,87.46
2022-12-24T15:14:41.798Z,88.40
2022-12-24T15:17:12.558Z,89.07
2022-12-24T15:19:43.841Z,90.11
2022-12-24T15:22:26.131Z,90.47
2022-12-24T15:24:53.939Z,90.97
2022-12-24T15:27:25.961Z,91.21
2022-12-24T15:29:58.604Z,91.28
2022-12-24T15:32:26.064Z,91.54
2022-12-24T15:34:55.572Z,91.46
2022-12-24T15:37:27.259Z,93.02
2022-12-24T15:39:58.793Z,93.24
2022-12-24T15:42:28.009Z,93.85
2022-12-24T15:45:28.211Z,93.79
2022-12-24T15:47:59.503Z,93.36
2022-12-24T15:50:27.421Z,93.22
2022-12-24T15:53:19.954Z,93.32
2022-12-24T15:55:48.226Z,93.80
2022-12-24T15:58:28.628Z,93.98
2022-12-24T16:01:24.118Z,93.74
2022-12-24T16:03:51.870Z,93.54
2022-12-24T16:06:20.530Z,93.66
2022-12-24T16:08:48.647Z,93.11
2022-12-24T16:11:36.284Z,93.36
2022-12-24T16:14:09.770Z,93.32
2022-12-24T16:16:46.867Z,93.24
2022-12-24T16:19:40.072Z,93.06
2022-12-24T16:22:30.343Z,92.55
2022-12-24T16:25:18.219Z,92.12
2022-12-24T16:27:45.931Z,93.40
2022-12-24T16:30:13.321Z,93.77
2022-12-24T16:32:44.488Z,94.51
2022-12-24T16:35:33.525Z,93.72
2022-12-24T16:38:00.837Z,93.16
2022-12-24T16:40:28.727Z,92.93
2022-12-24T16:43:17.411Z,93.18
2022-12-24T16:45:46.841Z,93.17
2022-12-24T16:48:20.916Z,92.66
2022-12-24T16:50:49.611Z,92.36
2022-12-24T16:53:19.116Z,92.86
2022-12-24T16:55:47.914Z,92.68
2022-12-24T16:58:16.462Z,93.71
2022-12-24T17:00:45.036Z,93.99
2022-12-24T17:03:12.918Z,93.47
2022-12-24T17:05:42.468Z,93.43
2022-12-24T17:08:10.038Z,93.48
2022-12-24T17:10:37.404Z,93.68
2022-12-24T17:13:05.821Z,93.41
2022-12-24T17:15:33.298Z,92.90
2022-12-24T17:18:01.010Z,93.98
2022-12-24T17:20:29.700Z,94.87
2022-12-24T17:22:57.321Z,94.02
2022-12-24T17:25:25.292Z,93.59
2022-12-24T17:27:52.958Z,93.79
2022-12-24T17:30:20.559Z,94.04
2022-12-24T17:32:47.998Z,94.02
2022-12-24T17:35:16.225Z,94.79
2022-12-24T17:37:43.802Z,94.88
2022-12-24T17:40:11.981Z,94.54
2022-12-24T17:42:39.718Z,94.47
2022-12-24T17:45:07.454Z,95.01
2022-12-24T17:47:34.984Z,96.54
2022-12-24T17:50:02.808Z,96.01
2022-12-24T17:52:30.339Z,96.45
2022-12-24T17:54:57.706Z,96.19
2022-12-24T17:57:25.458Z,96.58
2022-12-24T17:59:52.961Z,97.06
2022-12-24T18:02:20.618Z,96.90
2022-12-24T18:04:48.512Z,97.22
2022-12-24T18:07:15.960Z,96.98
2022-12-24T18:09:46.407Z,97.57
2022-12-24T18:12:14.383Z,97.55
2022-12-24T18:14:41.782Z,97.55
2022-12-24T18:17:09.425Z,98.74
2022-12-24T18:19:37.127Z,98.19
2022-12-24T18:22:04.396Z,98.60
2022-12-24T18:24:31.686Z,99.38
2022-12-24T18:26:59.493Z,98.84
2022-12-24T18:29:26.767Z,99.45
2022-12-24T18:31:54.215Z,99.22
2022-12-24T18:34:21.801Z,98.57
2022-12-24T18:36:54.763Z,97.00
2022-12-24T18:39:23.550Z,98.06
2022-12-24T18:41:51.434Z,100.00
2022-12-24T18:44:24.532Z,100.00
2022-12-24T18:46:54.407Z,100.00
2022-12-24T18:49:21.944Z,100.00
2022-12-24T18:51:49.212Z,100.00
2022-12-24T18:54:17.068Z,100.00
2022-12-24T18:56:44.422Z,99.53
2022-12-24T18:59:11.726Z,99.44
2022-12-24T19:01:39.698Z,100.00
2022-12-24T19:04:08.421Z,100.00
2022-12-24T19:06:36.017Z,100.00
2022-12-24T19:09:03.748Z,99.90
2022-12-24T19:11:32.993Z,99.90
2022-12-24T19:14:02.216Z,100.00
2022-12-24T19:16:32.983Z,100.00
2022-12-24T19:19:00.497Z,100.00
2022-12-24T19:21:27.832Z,100.00
2022-12-24T19:23:55.460Z,100.00
2022-12-24T19:26:23.954Z,100.00
2022-12-24T19:28:51.751Z,100.00
2022-12-24T19:31:22.956Z,100.00
2022-12-24T19:33:56.116Z,100.00
2022-12-24T19:36:29.537Z,100.00
2022-12-24T19:38:58.314Z,100.00
2022-12-24T19:41:29.151Z,100.00
2022-12-24T19:43:58.787Z,100.00
2022-12-24T19:46:30.134Z,100.00
2022-12-24T19:49:00.393Z,100.00
2022-12-24T19:51:29.886Z,100.00
2022-12-24T19:53:59.548Z,100.00
2022-12-24T19:56:29.142Z,100.00
2022-12-24T19:58:57.903Z,100.00
2022-12-24T20:01:27.875Z,100.00
2022-12-24T20:03:56.586Z,100.00
2022-12-24T20:06:26.840Z,100.00
2022-12-24T20:09:01.994Z,100.00
2022-12-24T20:11:30.221Z,100.00
2022-12-24T20:14:00.508Z,100.00
2022-12-24T20:16:29.654Z,100.00
2022-12-24T20:19:00.308Z,100.00
2022-12-24T20:21:28.092Z,100.00
2022-12-24T20:23:55.728Z,99.51
2022-12-24T20:26:26.977Z,98.52
2022-12-24T20:28:55.329Z,98.93
2022-12-24T20:31:26.133Z,98.72
2022-12-24T20:33:54.074Z,98.73
2022-12-24T20:36:23.521Z,98.93
2022-12-24T20:38:51.659Z,98.47
2022-12-24T20:41:22.560Z,98.04
2022-12-24T20:43:50.663Z,97.39
2022-12-24T20:46:20.677Z,96.63
2022-12-24T20:48:49.111Z,96.13
2022-12-24T20:51:24.698Z,95.93
2022-12-24T20:53:54.303Z,95.26
2022-12-24T20:56:22.603Z,95.24
2022-12-24T20:58:50.187Z,94.86
2022-12-24T21:01:22.003Z,94.58
2022-12-24T21:03:49.433Z,94.49
2022-12-24T21:06:18.126Z,93.78
2022-12-24T21:08:48.636Z,92.54
2022-12-24T21:11:34.343Z,92.28
2022-12-24T21:14:03.395Z,92.10
2022-12-24T21:16:32.585Z,92.16
2022-12-24T21:19:00.485Z,92.81
2022-12-24T21:21:28.575Z,93.70
2022-12-24T21:23:56.051Z,93.67
2022-12-24T21:26:23.614Z,93.85
2022-12-24T21:28:51.317Z,93.21
2022-12-24T21:31:18.838Z,92.76
2022-12-24T21:33:46.808Z,93.00
2022-12-24T21:36:15.932Z,92.79
2022-12-24T21:38:43.763Z,93.27
2022-12-24T21:41:14.388Z,94.05
2022-12-24T21:43:42.731Z,94.66
2022-12-24T21:46:13.215Z,94.84
2022-12-24T21:48:59.682Z,96.01
2022-12-24T21:51:28.489Z,98.12
2022-12-24T21:54:15.402Z,99.22
2022-12-24T21:57:06.715Z,96.87
2022-12-24T21:59:34.238Z,95.65
2022-12-24T22:02:02.116Z,95.24
2022-12-24T22:04:32.499Z,94.68
2022-12-24T22:07:18.355Z,93.49
2022-12-24T22:10:24.821Z,93.69
2022-12-24T22:12:53.748Z,94.27
2022-12-24T22:15:21.927Z,94.56
2022-12-24T22:17:49.289Z,93.71
2022-12-24T22:20:16.771Z,93.88
2022-12-24T22:22:44.383Z,93.11
2022-12-24T22:25:13.736Z,94.25
2022-12-24T22:27:41.148Z,94.29
2022-12-24T22:30:09.657Z,94.58
2022-12-24T22:32:37.116Z,94.23
2022-12-24T22:35:04.745Z,93.67
2022-12-24T22:37:32.399Z,94.81
2022-12-24T22:39:59.687Z,94.29
2022-12-24T22:42:27.013Z,94.77
2022-12-24T22:44:54.650Z,95.44
2022-12-24T22:47:21.975Z,95.88
2022-12-24T22:49:50.582Z,96.61
2022-12-24T22:52:18.236Z,97.26
2022-12-24T22:54:45.517Z,96.28
2022-12-24T22:57:13.135Z,95.20
2022-12-24T22:59:40.724Z,94.08
2022-12-24T23:02:08.366Z,93.10
2022-12-24T23:04:40.951Z,93.21
2022-12-24T23:07:11.424Z,92.83
2022-12-24T23:09:39.680Z,92.57
2022-12-24T23:12:08.334Z,92.42
2022-12-24T23:14:54.684Z,92.72
2022-12-24T23:17:21.998Z,92.03
2022-12-24T23:19:49.641Z,93.92
2022-12-24T23:22:16.970Z,94.06
2022-12-24T23:24:44.636Z,94.91
2022-12-24T23:27:12.402Z,94.41
2022-12-24T23:29:40.059Z,94.04
2022-12-24T23:32:07.391Z,94.31
2022-12-24T23:34:35.011Z,95.23
2022-12-24T23:37:02.217Z,95.10
2022-12-24T23:39:29.564Z,94.85
2022-12-24T23:41:57.398Z,95.97
2022-12-24T23:44:31.762Z,95.88
2022-12-24T23:47:00.364Z,95.93
2022-12-24T23:49:27.911Z,95.08
2022-12-24T23:51:55.296Z,94.78
2022-12-24T23:54:23.085Z,94.29
2022-12-24T23:56:50.404Z,93.41
2022-12-24T23:59:17.704Z,93.82
