createdAt,value
2018-11-05T00:00:44.087Z,99.99
2018-11-05T00:01:44.074Z,99.99
2018-11-05T00:02:44.047Z,99.99
2018-11-05T00:03:44.037Z,99.99
2018-11-05T00:04:44.011Z,99.99
2018-11-05T00:05:43.988Z,99.99
2018-11-05T00:06:43.966Z,99.99
2018-11-05T00:07:43.953Z,99.99
2018-11-05T00:08:43.928Z,99.99
2018-11-05T00:09:43.909Z,99.99
2018-11-05T00:10:43.886Z,99.99
2018-11-05T00:11:43.872Z,99.99
2018-11-05T00:12:43.847Z,99.99
2018-11-05T00:13:43.828Z,99.99
2018-11-05T00:14:43.818Z,99.99
2018-11-05T00:15:43.786Z,99.99
2018-11-05T00:16:43.767Z,99.99
2018-11-05T00:17:43.748Z,99.99
2018-11-05T00:18:43.734Z,99.99
2018-11-05T00:19:43.718Z,99.99
2018-11-05T00:20:43.687Z,99.99
2018-11-05T00:21:43.668Z,99.99
2018-11-05T00:22:43.649Z,99.99
2018-11-05T00:23:43.631Z,99.99
2018-11-05T00:24:43.615Z,99.99
2018-11-05T00:25:43.593Z,99.99
2018-11-05T00:26:43.576Z,99.99
2018-11-05T00:27:43.573Z,99.99
2018-11-05T00:28:43.532Z,99.99
2018-11-05T00:29:43.516Z,99.99
2018-11-05T00:30:43.493Z,99.99
2018-11-05T00:31:43.472Z,99.99
2018-11-05T00:32:43.452Z,99.99
2018-11-05T00:33:43.434Z,99.99
2018-11-05T00:34:43.419Z,99.99
2018-11-05T00:35:43.399Z,99.99
2018-11-05T00:36:43.370Z,99.99
2018-11-05T00:37:43.370Z,99.99
2018-11-05T00:38:43.332Z,99.99
2018-11-05T00:39:43.314Z,99.99
2018-11-05T00:40:43.294Z,99.99
2018-11-05T00:41:43.275Z,99.99
2018-11-05T00:42:43.258Z,99.99
2018-11-05T00:43:43.245Z,99.99
2018-11-05T00:44:43.216Z,99.99
2018-11-05T00:45:43.312Z,99.99
2018-11-05T00:46:43.179Z,99.99
2018-11-05T00:47:43.155Z,99.99
2018-11-05T00:48:43.136Z,99.99
2018-11-05T00:49:43.117Z,99.99
2018-11-05T00:50:43.099Z,99.99
2018-11-05T00:51:43.079Z,99.99
2018-11-05T00:52:43.063Z,99.99
2018-11-05T00:53:43.037Z,99.99
2018-11-05T00:54:43.018Z,99.99
2018-11-05T00:55:43.007Z,99.99
2018-11-05T00:56:42.976Z,99.99
2018-11-05T00:57:42.957Z,99.99
2018-11-05T00:58:42.938Z,99.99
2018-11-05T00:59:42.922Z,99.99
2018-11-05T01:00:42.900Z,99.99
2018-11-05T01:01:42.889Z,99.99
2018-11-05T01:02:42.865Z,99.99
2018-11-05T01:03:42.841Z,99.99
2018-11-05T01:04:42.819Z,99.99
2018-11-05T01:05:42.800Z,99.99
2018-11-05T01:06:42.784Z,99.99
2018-11-05T01:07:42.764Z,99.99
2018-11-05T01:08:42.745Z,99.99
2018-11-05T01:09:42.722Z,99.99
2018-11-05T01:10:42.701Z,99.99
2018-11-05T01:11:42.684Z,99.99
2018-11-05T01:12:42.679Z,99.99
2018-11-05T01:13:42.653Z,99.99
2018-11-05T01:14:42.623Z,99.99
2018-11-05T01:15:42.610Z,99.99
2018-11-05T01:16:42.584Z,99.99
2018-11-05T01:17:42.571Z,99.99
2018-11-05T01:18:42.542Z,99.99
2018-11-05T01:19:42.527Z,99.99
2018-11-05T01:20:42.504Z,99.99
2018-11-05T01:21:42.491Z,99.99
2018-11-05T01:22:42.469Z,99.99
2018-11-05T01:23:42.450Z,99.99
2018-11-05T01:24:42.425Z,99.99
2018-11-05T01:25:42.416Z,99.99
2018-11-05T01:26:42.387Z,99.99
2018-11-05T01:27:42.370Z,99.99
2018-11-05T01:28:42.351Z,99.99
2018-11-05T01:29:42.336Z,99.99
2018-11-05T01:30:42.313Z,99.99
2018-11-05T01:31:42.295Z,99.99
2018-11-05T01:32:42.268Z,99.99
2018-11-05T01:33:42.255Z,99.99
2018-11-05T01:34:42.228Z,99.99
2018-11-05T01:35:42.217Z,99.99
2018-11-05T01:36:42.190Z,99.99
2018-11-05T01:37:42.176Z,99.99
2018-11-05T01:38:42.150Z,99.99
2018-11-05T01:39:42.131Z,99.99
2018-11-05T01:40:42.112Z,99.99
2018-11-05T01:41:42.095Z,99.99
2018-11-05T01:42:42.084Z,99.99
2018-11-05T01:43:42.051Z,99.99
2018-11-05T01:44:42.032Z,99.99
2018-11-05T01:45:42.013Z,99.99
2018-11-05T01:46:41.996Z,99.99
2018-11-05T01:47:41.981Z,99.99
2018-11-05T01:48:41.985Z,99.99
2018-11-05T01:49:41.932Z,99.99
2018-11-05T01:50:41.942Z,99.99
2018-11-05T01:51:41.897Z,99.99
2018-11-05T01:52:41.878Z,99.99
2018-11-05T01:53:41.859Z,99.99
2018-11-05T01:54:41.841Z,99.99
2018-11-05T01:55:41.815Z,99.99
2018-11-05T01:56:41.800Z,99.99
2018-11-05T01:57:41.773Z,99.99
2018-11-05T01:58:41.755Z,99.99
2018-11-05T01:59:41.732Z,99.99
2018-11-05T02:00:41.723Z,99.99
2018-11-05T02:01:41.697Z,99.99
2018-11-05T02:02:41.683Z,99.99
2018-11-05T02:03:41.656Z,99.99
2018-11-05T02:04:41.643Z,99.99
2018-11-05T02:05:41.618Z,99.99
2018-11-05T02:06:41.595Z,99.99
2018-11-05T02:07:41.577Z,99.99
2018-11-05T02:08:41.557Z,99.99
2018-11-05T02:09:41.547Z,99.99
2018-11-05T02:10:41.519Z,99.99
2018-11-05T02:11:41.505Z,99.99
2018-11-05T02:12:41.487Z,99.99
2018-11-05T02:13:41.459Z,99.99
2018-11-05T02:14:41.447Z,99.99
2018-11-05T02:15:41.428Z,99.99
2018-11-05T02:16:41.403Z,99.99
2018-11-05T02:17:41.384Z,99.99
2018-11-05T02:18:41.360Z,99.99
2018-11-05T02:19:41.342Z,99.99
2018-11-05T02:20:41.319Z,99.99
2018-11-05T02:21:41.310Z,99.99
2018-11-05T02:22:41.290Z,99.99
2018-11-05T02:23:41.268Z,99.99
2018-11-05T02:24:41.247Z,99.99
2018-11-05T02:25:41.233Z,99.99
2018-11-05T02:26:41.212Z,99.99
2018-11-05T02:27:41.186Z,99.99
2018-11-05T02:28:41.167Z,99.99
2018-11-05T02:29:41.154Z,99.99
2018-11-05T02:30:41.127Z,99.99
2018-11-05T02:31:41.111Z,99.99
2018-11-05T02:32:41.094Z,99.99
2018-11-05T02:33:41.072Z,99.99
2018-11-05T02:34:41.048Z,99.99
2018-11-05T02:35:41.028Z,99.99
2018-11-05T02:36:41.013Z,99.99
2018-11-05T02:37:40.987Z,99.99
2018-11-05T02:38:40.968Z,99.99
2018-11-05T02:39:40.948Z,99.99
2018-11-05T02:40:40.929Z,99.99
2018-11-05T02:41:40.910Z,99.99
2018-11-05T02:42:40.891Z,99.99
2018-11-05T02:43:40.869Z,99.99
2018-11-05T02:44:40.856Z,99.99
2018-11-05T02:45:40.839Z,99.99
2018-11-05T02:46:40.813Z,99.99
2018-11-05T02:47:40.794Z,99.99
2018-11-05T02:48:40.778Z,99.99
2018-11-05T02:49:40.767Z,99.99
2018-11-05T02:50:40.734Z,99.99
2018-11-05T02:51:40.712Z,99.99
2018-11-05T02:52:40.698Z,99.99
2018-11-05T02:53:40.673Z,99.99
2018-11-05T02:54:40.654Z,99.99
2018-11-05T02:55:40.684Z,99.99
2018-11-05T02:56:40.615Z,99.99
2018-11-05T02:57:40.595Z,99.99
2018-11-05T02:58:40.580Z,99.99
2018-11-05T02:59:40.560Z,99.99
2018-11-05T03:00:40.541Z,99.99
2018-11-05T03:01:40.516Z,99.99
2018-11-05T03:02:40.501Z,99.99
2018-11-05T03:03:40.478Z,99.99
2018-11-05T03:04:40.459Z,99.99
2018-11-05T03:05:40.445Z,99.99
2018-11-05T03:06:40.417Z,99.99
2018-11-05T03:07:40.406Z,99.99
2018-11-05T03:08:40.383Z,99.99
2018-11-05T03:09:40.362Z,99.99
2018-11-05T03:10:40.342Z,99.99
2018-11-05T03:11:40.327Z,99.99
2018-11-05T03:12:40.302Z,99.99
2018-11-05T03:13:40.285Z,99.99
2018-11-05T03:14:40.266Z,99.99
2018-11-05T03:15:40.246Z,99.99
2018-11-05T03:16:40.220Z,99.99
2018-11-05T03:17:40.210Z,99.99
2018-11-05T03:18:40.188Z,99.99
2018-11-05T03:19:40.166Z,99.99
2018-11-05T03:20:40.147Z,99.99
2018-11-05T03:21:40.131Z,99.99
2018-11-05T03:22:40.106Z,99.99
2018-11-05T03:23:40.091Z,99.99
2018-11-05T03:24:40.071Z,99.99
2018-11-05T03:25:40.050Z,99.99
2018-11-05T03:26:40.032Z,99.99
2018-11-05T03:27:40.003Z,99.99
2018-11-05T03:28:39.987Z,99.99
2018-11-05T03:29:39.971Z,99.99
2018-11-05T03:30:39.946Z,99.99
2018-11-05T03:31:39.927Z,99.99
2018-11-05T03:32:39.908Z,99.99
2018-11-05T03:33:39.892Z,99.99
2018-11-05T03:34:39.869Z,99.99
2018-11-05T03:35:39.892Z,99.99
2018-11-05T03:36:39.828Z,99.99
2018-11-05T03:37:39.809Z,99.99
2018-11-05T03:38:39.788Z,99.99
2018-11-05T03:39:39.774Z,99.99
2018-11-05T03:40:39.753Z,99.99
2018-11-05T03:41:39.754Z,99.99
2018-11-05T03:42:39.710Z,99.99
2018-11-05T03:43:39.690Z,99.99
2018-11-05T03:44:39.671Z,99.99
2018-11-05T03:45:39.658Z,99.99
2018-11-05T03:46:39.629Z,99.99
2018-11-05T03:47:39.617Z,99.99
2018-11-05T03:48:39.598Z,99.99
2018-11-05T03:49:39.571Z,99.99
2018-11-05T03:50:39.552Z,99.99
2018-11-05T03:51:39.533Z,99.99
2018-11-05T03:52:39.511Z,99.99
2018-11-05T03:53:39.492Z,99.99
2018-11-05T03:54:39.473Z,99.99
2018-11-05T03:55:39.483Z,99.99
2018-11-05T03:56:39.539Z,99.99
2018-11-05T03:57:39.413Z,99.99
2018-11-05T03:58:39.392Z,99.99
2018-11-05T03:59:39.372Z,99.99
2018-11-05T04:00:39.353Z,99.99
2018-11-05T04:01:39.334Z,99.99
2018-11-05T04:02:39.314Z,99.99
2018-11-05T04:03:39.296Z,99.99
2018-11-05T04:04:39.279Z,99.99
2018-11-05T04:05:39.253Z,99.99
2018-11-05T04:06:39.235Z,99.99
2018-11-05T04:07:39.216Z,99.99
2018-11-05T04:08:39.199Z,99.99
2018-11-05T04:09:39.174Z,99.99
2018-11-05T04:10:39.162Z,99.99
2018-11-05T04:11:39.142Z,99.99
2018-11-05T04:12:39.117Z,99.99
2018-11-05T04:13:39.101Z,99.99
2018-11-05T04:14:39.082Z,99.99
2018-11-05T04:15:39.136Z,99.99
2018-11-05T04:16:39.045Z,99.99
2018-11-05T04:17:39.017Z,99.99
2018-11-05T04:18:38.994Z,99.99
2018-11-05T04:19:38.978Z,99.99
2018-11-05T04:20:38.971Z,99.99
2018-11-05T04:21:38.940Z,99.99
2018-11-05T04:22:38.917Z,99.99
2018-11-05T04:23:38.910Z,99.99
2018-11-05T04:24:38.885Z,99.99
2018-11-05T04:25:38.866Z,99.99
2018-11-05T04:26:38.838Z,99.99
2018-11-05T04:27:38.847Z,99.99
2018-11-05T04:28:38.804Z,99.99
2018-11-05T04:29:38.784Z,99.99
2018-11-05T04:30:38.765Z,99.99
2018-11-05T04:31:38.743Z,99.99
2018-11-05T04:32:38.726Z,99.99
2018-11-05T04:33:38.711Z,99.99
2018-11-05T04:34:38.688Z,99.99
2018-11-05T04:35:38.663Z,99.99
2018-11-05T04:36:38.646Z,99.99
2018-11-05T04:37:38.624Z,99.99
2018-11-05T04:38:38.602Z,99.99
2018-11-05T04:39:38.582Z,99.99
2018-11-05T04:40:38.564Z,99.99
2018-11-05T04:41:38.544Z,99.99
2018-11-05T04:42:38.532Z,99.99
2018-11-05T04:43:38.514Z,99.99
2018-11-05T04:44:38.486Z,99.99
2018-11-05T04:45:38.474Z,99.99
2018-11-05T04:46:38.450Z,99.99
2018-11-05T04:47:38.431Z,99.99
2018-11-05T04:48:38.414Z,99.99
2018-11-05T04:49:38.387Z,99.99
2018-11-05T04:50:38.373Z,99.99
2018-11-05T04:51:38.348Z,99.99
2018-11-05T04:52:38.329Z,99.99
2018-11-05T04:53:38.310Z,99.99
2018-11-05T04:54:38.287Z,99.99
2018-11-05T04:55:38.271Z,99.99
2018-11-05T04:56:38.249Z,99.99
2018-11-05T04:57:38.237Z,99.99
2018-11-05T04:58:38.207Z,99.99
2018-11-05T04:59:38.194Z,99.99
2018-11-05T05:00:38.169Z,99.99
2018-11-05T05:01:38.156Z,99.99
2018-11-05T05:02:38.137Z,99.99
2018-11-05T05:03:38.111Z,99.99
2018-11-05T05:04:38.092Z,99.99
2018-11-05T05:05:38.074Z,99.99
2018-11-05T05:06:38.049Z,99.99
2018-11-05T05:07:38.030Z,99.99
2018-11-05T05:08:38.018Z,99.99
2018-11-05T05:09:37.999Z,99.99
2018-11-05T05:10:37.976Z,99.99
2018-11-05T05:11:37.954Z,99.99
2018-11-05T05:12:37.940Z,99.99
2018-11-05T05:13:37.915Z,99.99
2018-11-05T05:14:37.892Z,99.99
2018-11-05T05:15:37.874Z,99.99
2018-11-05T05:16:37.854Z,99.99
2018-11-05T05:17:37.833Z,99.99
2018-11-05T05:18:37.817Z,99.99
2018-11-05T05:19:37.795Z,99.99
2018-11-05T05:20:37.776Z,99.99
2018-11-05T05:21:37.754Z,99.99
2018-11-05T05:22:37.906Z,99.99
2018-11-05T05:23:37.715Z,99.99
2018-11-05T05:24:37.699Z,99.99
2018-11-05T05:25:37.680Z,99.99
2018-11-05T05:26:37.658Z,99.99
2018-11-05T05:27:37.639Z,99.99
2018-11-05T05:28:37.623Z,99.99
2018-11-05T05:29:37.600Z,99.99
2018-11-05T05:30:37.575Z,99.99
2018-11-05T05:31:37.561Z,99.99
2018-11-05T05:32:37.537Z,99.99
2018-11-05T05:33:37.605Z,99.99
2018-11-05T05:34:37.502Z,99.99
2018-11-05T05:35:37.479Z,99.99
2018-11-05T05:36:37.459Z,99.99
2018-11-05T05:37:37.440Z,99.99
2018-11-05T05:38:37.417Z,99.99
2018-11-05T05:39:37.402Z,99.99
2018-11-05T05:40:37.410Z,99.99
2018-11-05T05:41:37.358Z,99.99
2018-11-05T05:42:37.339Z,99.99
2018-11-05T05:43:37.317Z,99.99
2018-11-05T05:44:37.302Z,99.99
2018-11-05T05:45:37.284Z,99.99
2018-11-05T05:46:37.262Z,99.99
2018-11-05T05:47:37.246Z,99.99
2018-11-05T05:48:37.223Z,99.99
2018-11-05T05:49:37.205Z,99.99
2018-11-05T05:50:37.178Z,99.99
2018-11-05T05:51:37.159Z,99.99
2018-11-05T05:52:37.140Z,99.99
2018-11-05T05:53:37.128Z,99.99
2018-11-05T05:54:37.106Z,99.99
2018-11-05T05:55:37.083Z,99.99
2018-11-05T05:56:37.060Z,99.99
2018-11-05T05:57:37.040Z,99.99
2018-11-05T05:58:37.022Z,99.99
2018-11-05T05:59:37.000Z,99.99
2018-11-05T06:00:36.982Z,99.99
2018-11-05T06:01:36.966Z,99.99
2018-11-05T06:02:36.947Z,99.99
2018-11-05T06:03:36.923Z,99.99
2018-11-05T06:04:36.905Z,99.99
2018-11-05T06:05:36.889Z,99.99
2018-11-05T06:06:36.942Z,99.99
2018-11-05T06:07:36.851Z,99.99
2018-11-05T06:08:36.825Z,99.99
2018-11-05T06:09:36.809Z,99.99
2018-11-05T06:10:36.787Z,99.99
2018-11-05T06:11:36.762Z,99.99
2018-11-05T06:12:36.748Z,99.99
2018-11-05T06:13:36.724Z,99.99
2018-11-05T06:14:36.704Z,99.99
2018-11-05T06:15:36.746Z,99.99
2018-11-05T06:16:36.669Z,99.99
2018-11-05T06:17:36.649Z,99.99
2018-11-05T06:18:36.629Z,99.99
2018-11-05T06:19:36.605Z,99.99
2018-11-05T06:20:36.582Z,99.99
2018-11-05T06:21:36.604Z,99.99
2018-11-05T06:22:36.544Z,99.99
2018-11-05T06:23:36.525Z,99.99
2018-11-05T06:24:36.506Z,99.99
2018-11-05T06:25:36.493Z,99.99
2018-11-05T06:26:36.460Z,99.99
2018-11-05T06:27:36.449Z,99.99
2018-11-05T06:28:36.487Z,99.99
2018-11-05T06:29:36.410Z,99.99
2018-11-05T06:30:36.388Z,99.99
2018-11-05T06:31:36.363Z,99.99
2018-11-05T06:32:36.346Z,99.99
2018-11-05T06:33:36.331Z,99.99
2018-11-05T06:34:36.305Z,99.99
2018-11-05T06:35:36.291Z,99.99
2018-11-05T06:36:36.267Z,99.99
2018-11-05T06:37:36.248Z,99.99
2018-11-05T06:38:36.230Z,99.99
2018-11-05T06:39:36.206Z,99.99
2018-11-05T06:40:36.189Z,99.99
2018-11-05T06:41:36.366Z,99.99
2018-11-05T06:42:36.148Z,99.99
2018-11-05T06:43:36.128Z,99.99
2018-11-05T06:44:36.115Z,99.99
2018-11-05T06:45:36.087Z,99.99
2018-11-05T06:46:36.067Z,99.99
2018-11-05T06:47:36.048Z,99.99
2018-11-05T06:48:36.032Z,99.99
2018-11-05T06:49:36.015Z,99.99
2018-11-05T06:50:35.983Z,99.99
2018-11-05T06:51:35.964Z,99.99
2018-11-05T06:52:36.018Z,99.99
2018-11-05T06:53:35.932Z,99.99
2018-11-05T06:54:35.911Z,99.99
2018-11-05T06:55:35.894Z,99.99
2018-11-05T06:56:35.890Z,99.99
2018-11-05T06:57:35.869Z,99.99
2018-11-05T06:58:35.827Z,99.99
2018-11-05T06:59:35.807Z,99.99
2018-11-05T07:00:35.795Z,99.99
2018-11-05T07:01:35.768Z,99.99
2018-11-05T07:02:35.830Z,99.99
2018-11-05T07:03:35.737Z,99.99
2018-11-05T07:04:35.720Z,99.99
2018-11-05T07:05:35.695Z,99.99
2018-11-05T07:06:35.673Z,99.99
2018-11-05T07:07:35.667Z,99.99
2018-11-05T07:08:35.634Z,99.99
2018-11-05T07:09:35.673Z,99.99
2018-11-05T07:10:35.592Z,99.99
2018-11-05T07:11:35.606Z,99.99
2018-11-05T07:12:35.560Z,99.99
2018-11-05T07:13:35.538Z,99.99
2018-11-05T07:14:35.522Z,99.99
2018-11-05T07:15:35.506Z,99.99
2018-11-05T07:16:35.481Z,99.99
2018-11-05T07:17:35.461Z,99.99
2018-11-05T07:18:35.611Z,99.99
2018-11-05T07:19:35.555Z,99.99
2018-11-05T07:20:35.399Z,99.99
2018-11-05T07:21:35.392Z,99.99
2018-11-05T07:22:35.373Z,99.99
2018-11-05T07:23:35.348Z,99.99
2018-11-05T07:24:35.322Z,99.99
2018-11-05T07:25:35.310Z,99.99
2018-11-05T07:26:35.337Z,99.99
2018-11-05T07:27:35.329Z,99.99
2018-11-05T07:28:35.252Z,99.99
2018-11-05T07:29:35.233Z,99.99
2018-11-05T07:30:35.216Z,99.99
2018-11-05T07:31:35.186Z,99.99
2018-11-05T07:32:35.179Z,99.99
2018-11-05T07:33:35.181Z,99.99
2018-11-05T07:34:35.238Z,99.99
2018-11-05T07:35:35.121Z,99.99
2018-11-05T07:36:35.096Z,99.99
2018-11-05T07:37:35.079Z,99.99
2018-11-05T07:38:35.061Z,99.99
2018-11-05T07:39:35.045Z,99.99
2018-11-05T07:40:35.026Z,99.99
2018-11-05T07:41:35.007Z,99.99
2018-11-05T07:42:34.981Z,99.99
2018-11-05T07:43:34.962Z,99.99
2018-11-05T07:44:34.950Z,99.99
2018-11-05T07:45:34.927Z,99.99
2018-11-05T07:46:34.904Z,99.99
2018-11-05T07:47:34.888Z,99.99
2018-11-05T07:48:34.875Z,99.99
2018-11-05T07:49:34.850Z,99.99
2018-11-05T07:50:34.841Z,99.99
2018-11-05T07:51:34.819Z,99.99
2018-11-05T07:52:34.806Z,99.99
2018-11-05T07:53:34.780Z,99.99
2018-11-05T07:54:34.764Z,99.99
2018-11-05T07:55:34.750Z,99.99
2018-11-05T07:56:34.769Z,99.99
2018-11-05T07:57:34.699Z,99.99
2018-11-05T07:58:34.684Z,99.99
2018-11-05T07:59:34.668Z,99.99
2018-11-05T08:00:34.655Z,99.99
2018-11-05T08:01:34.634Z,99.99
2018-11-05T08:02:34.627Z,99.99
2018-11-05T08:03:34.601Z,99.99
2018-11-05T08:04:34.573Z,99.99
2018-11-05T08:05:34.563Z,99.99
2018-11-05T08:06:34.538Z,99.99
2018-11-05T08:07:34.519Z,99.99
2018-11-05T08:08:34.605Z,99.99
2018-11-05T08:09:34.489Z,99.99
2018-11-05T08:10:34.470Z,99.99
2018-11-05T08:11:34.458Z,99.99
2018-11-05T08:12:34.432Z,99.99
2018-11-05T08:13:34.417Z,99.99
2018-11-05T08:14:34.395Z,99.99
2018-11-05T08:15:34.382Z,99.99
2018-11-05T08:16:34.366Z,99.99
2018-11-05T08:17:34.347Z,99.99
2018-11-05T08:18:34.331Z,99.99
2018-11-05T08:19:34.311Z,99.99
2018-11-05T08:20:34.289Z,99.99
2018-11-05T08:21:34.277Z,99.99
2018-11-05T08:22:34.251Z,99.99
2018-11-05T08:23:34.240Z,99.99
2018-11-05T08:24:34.221Z,99.99
2018-11-05T08:25:34.201Z,99.99
2018-11-05T08:26:34.183Z,99.99
2018-11-05T08:27:34.167Z,99.99
2018-11-05T08:28:34.153Z,99.99
2018-11-05T08:29:34.138Z,99.99
2018-11-05T08:30:34.115Z,99.99
2018-11-05T08:31:34.100Z,99.99
2018-11-05T08:32:34.088Z,99.99
2018-11-05T08:33:34.068Z,99.99
2018-11-05T08:34:34.055Z,99.99
2018-11-05T08:35:34.037Z,99.99
2018-11-05T08:36:34.010Z,99.99
2018-11-05T08:37:34.001Z,99.99
2018-11-05T08:38:33.986Z,99.99
2018-11-05T08:39:33.969Z,99.99
2018-11-05T08:40:33.954Z,99.99
2018-11-05T08:41:33.928Z,99.99
2018-11-05T08:42:33.912Z,99.99
2018-11-05T08:43:33.910Z,99.99
2018-11-05T08:44:33.879Z,99.99
2018-11-05T08:45:33.870Z,99.99
2018-11-05T08:46:33.855Z,99.99
2018-11-05T08:47:33.830Z,99.99
2018-11-05T08:48:33.818Z,99.99
2018-11-05T08:49:33.799Z,99.99
2018-11-05T08:50:33.826Z,99.99
2018-11-05T08:51:34.156Z,99.99
2018-11-05T08:52:33.747Z,99.99
2018-11-05T08:53:33.731Z,99.99
2018-11-05T08:54:33.706Z,99.99
2018-11-05T08:55:33.696Z,99.99
2018-11-05T08:56:33.678Z,99.99
2018-11-05T08:57:33.744Z,99.99
2018-11-05T08:58:33.638Z,99.99
2018-11-05T08:59:33.629Z,99.99
2018-11-05T09:00:33.614Z,99.99
2018-11-05T09:01:33.588Z,99.99
2018-11-05T09:02:33.574Z,99.99
2018-11-05T09:03:33.561Z,99.99
2018-11-05T09:04:33.626Z,99.99
2018-11-05T09:05:33.527Z,99.99
2018-11-05T09:06:33.504Z,99.99
2018-11-05T09:07:33.491Z,99.99
2018-11-05T09:08:33.469Z,99.99
2018-11-05T09:09:33.456Z,99.99
2018-11-05T09:10:33.626Z,99.99
2018-11-05T09:11:33.695Z,99.62
2018-11-05T09:12:33.413Z,98.71
2018-11-05T09:13:33.396Z,99.00
2018-11-05T09:14:33.373Z,98.81
2018-11-05T09:15:33.357Z,98.91
2018-11-05T09:16:33.348Z,98.81
2018-11-05T09:17:33.331Z,98.52
2018-11-05T09:18:33.315Z,98.81
2018-11-05T09:19:33.298Z,98.52
2018-11-05T09:20:33.288Z,97.95
2018-11-05T09:21:33.265Z,98.81
2018-11-05T09:22:33.249Z,98.52
2018-11-05T09:23:33.232Z,98.43
2018-11-05T09:24:33.222Z,98.91
2018-11-05T09:25:33.208Z,98.14
2018-11-05T09:26:33.191Z,96.99
2018-11-05T09:27:33.174Z,98.24
2018-11-05T09:28:33.162Z,97.71
2018-11-05T09:29:33.145Z,96.66
2018-11-05T09:30:33.130Z,96.37
2018-11-05T09:31:33.117Z,97.04
2018-11-05T09:32:33.098Z,97.14
2018-11-05T09:33:33.089Z,97.28
2018-11-05T09:34:33.063Z,97.80
2018-11-05T09:35:33.056Z,98.76
2018-11-05T09:36:33.035Z,98.33
2018-11-05T09:37:33.026Z,99.38
2018-11-05T09:38:33.007Z,99.76
2018-11-05T09:39:32.988Z,99.99
2018-11-05T09:40:32.971Z,99.99
2018-11-05T09:41:32.955Z,99.99
2018-11-05T09:42:32.989Z,99.99
2018-11-05T09:43:32.929Z,99.99
2018-11-05T09:44:32.913Z,99.99
2018-11-05T09:45:32.895Z,99.99
2018-11-05T09:46:32.875Z,99.99
2018-11-05T09:47:32.865Z,99.99
2018-11-05T09:48:32.851Z,99.99
2018-11-05T09:49:32.888Z,99.81
2018-11-05T09:50:32.890Z,99.81
2018-11-05T09:51:32.803Z,99.24
2018-11-05T09:52:32.784Z,98.47
2018-11-05T09:53:32.781Z,99.15
2018-11-05T09:54:32.769Z,99.00
2018-11-05T09:55:32.784Z,97.80
2018-11-05T09:56:32.723Z,98.00
2018-11-05T09:57:32.712Z,99.29
2018-11-05T09:58:32.700Z,99.81
2018-11-05T09:59:32.697Z,99.96
2018-11-05T10:00:32.670Z,98.90
2018-11-05T10:01:32.649Z,99.86
2018-11-05T10:02:32.684Z,99.99
2018-11-05T10:03:32.799Z,99.99
2018-11-05T10:04:32.838Z,99.99
2018-11-05T10:05:32.624Z,99.99
2018-11-05T10:06:32.573Z,99.86
2018-11-05T10:07:32.560Z,99.05
2018-11-05T10:08:32.544Z,98.57
2018-11-05T10:09:32.552Z,98.24
2018-11-05T10:10:32.515Z,99.24
2018-11-05T10:11:32.496Z,99.33
2018-11-05T10:12:32.499Z,99.43
2018-11-05T10:13:32.474Z,98.09
2018-11-05T10:14:32.448Z,98.95
2018-11-05T10:15:32.439Z,98.43
2018-11-05T10:16:32.427Z,97.18
2018-11-05T10:17:32.409Z,97.66
2018-11-05T10:18:32.387Z,96.66
2018-11-05T10:19:32.370Z,96.42
2018-11-05T10:20:32.361Z,94.64
2018-11-05T10:21:32.345Z,93.82
2018-11-05T10:22:32.349Z,92.63
2018-11-05T10:23:32.316Z,92.68
2018-11-05T10:24:32.318Z,92.05
2018-11-05T10:25:32.288Z,91.61
2018-11-05T10:26:32.278Z,89.26
2018-11-05T10:27:32.263Z,88.20
2018-11-05T10:28:32.231Z,87.82
2018-11-05T10:29:32.225Z,87.43
2018-11-05T10:30:32.218Z,89.17
2018-11-05T10:31:32.202Z,90.03
2018-11-05T10:32:32.189Z,90.80
2018-11-05T10:33:32.254Z,88.39
2018-11-05T10:34:32.167Z,87.19
2018-11-05T10:35:32.154Z,86.85
2018-11-05T10:36:32.135Z,85.84
2018-11-05T10:37:32.137Z,86.04
2018-11-05T10:38:32.127Z,86.04
2018-11-05T10:39:32.103Z,85.84
2018-11-05T10:40:32.161Z,86.80
2018-11-05T10:41:32.081Z,86.85
2018-11-05T10:42:32.062Z,87.34
2018-11-05T10:43:32.084Z,86.81
2018-11-05T10:44:32.047Z,87.58
2018-11-05T10:45:32.034Z,88.39
2018-11-05T10:46:32.018Z,87.86
2018-11-05T10:47:32.011Z,85.55
2018-11-05T10:48:32.001Z,85.71
2018-11-05T10:49:31.988Z,85.36
2018-11-05T10:50:31.992Z,87.05
2018-11-05T10:51:31.966Z,87.43
2018-11-05T10:52:31.948Z,87.39
2018-11-05T10:53:31.938Z,87.58
2018-11-05T10:54:31.957Z,87.15
2018-11-05T10:55:31.922Z,88.69
2018-11-05T10:56:31.910Z,89.17
2018-11-05T10:57:31.996Z,89.79
2018-11-05T10:58:31.883Z,91.57
2018-11-05T10:59:31.874Z,92.34
2018-11-05T11:00:31.868Z,92.39
2018-11-05T11:01:31.851Z,93.35
2018-11-05T11:02:31.832Z,93.98
2018-11-05T11:03:31.816Z,93.40
2018-11-05T11:04:31.889Z,94.55
2018-11-05T11:05:31.803Z,94.89
2018-11-05T11:06:31.782Z,95.46
2018-11-05T11:07:31.768Z,96.37
2018-11-05T11:08:31.758Z,95.89
2018-11-05T11:09:31.785Z,97.04
2018-11-05T11:10:31.742Z,97.23
2018-11-05T11:11:31.717Z,97.09
2018-11-05T11:12:31.706Z,96.51
2018-11-05T11:13:31.694Z,96.75
2018-11-05T11:14:31.675Z,95.98
2018-11-05T11:15:31.662Z,94.79
2018-11-05T11:16:31.653Z,94.79
2018-11-05T11:17:31.643Z,93.78
2018-11-05T11:18:31.631Z,92.39
2018-11-05T11:19:31.612Z,93.25
2018-11-05T11:20:31.597Z,91.38
2018-11-05T11:21:31.589Z,90.70
2018-11-05T11:22:31.561Z,89.70
2018-11-05T11:23:31.563Z,90.66
2018-11-05T11:24:31.545Z,91.09
2018-11-05T11:25:31.532Z,92.72
2018-11-05T11:26:31.516Z,92.91
2018-11-05T11:27:31.505Z,92.54
2018-11-05T11:28:31.517Z,92.20
2018-11-05T11:29:31.681Z,93.44
2018-11-05T11:30:31.477Z,93.83
2018-11-05T11:31:31.444Z,93.40
2018-11-05T11:32:31.444Z,93.88
2018-11-05T11:33:31.426Z,93.78
2018-11-05T11:34:31.410Z,94.45
2018-11-05T11:35:31.396Z,94.45
2018-11-05T11:36:31.397Z,94.74
2018-11-05T11:37:31.375Z,94.64
2018-11-05T11:38:31.352Z,94.17
2018-11-05T11:39:31.340Z,94.74
2018-11-05T11:40:31.340Z,94.35
2018-11-05T11:41:31.317Z,94.45
2018-11-05T11:42:31.294Z,95.31
2018-11-05T11:43:31.281Z,96.27
2018-11-05T11:44:31.278Z,95.79
2018-11-05T11:45:31.256Z,95.03
2018-11-05T11:46:31.243Z,94.55
2018-11-05T11:47:31.233Z,95.07
2018-11-05T11:48:31.217Z,96.51
2018-11-05T11:49:31.197Z,96.70
2018-11-05T11:50:31.186Z,97.23
2018-11-05T11:51:31.192Z,96.66
2018-11-05T11:52:31.170Z,96.18
2018-11-05T11:53:31.374Z,96.37
2018-11-05T11:54:31.141Z,95.79
2018-11-05T11:55:31.115Z,95.22
2018-11-05T11:56:31.115Z,95.60
2018-11-05T11:57:31.142Z,95.70
2018-11-05T11:58:31.081Z,95.22
2018-11-05T11:59:31.066Z,95.98
2018-11-05T12:00:31.083Z,97.04
2018-11-05T12:01:31.037Z,96.18
2018-11-05T12:02:31.022Z,95.79
2018-11-05T12:03:31.016Z,95.70
2018-11-05T12:04:31.031Z,95.60
2018-11-05T12:05:30.973Z,95.60
2018-11-05T12:06:30.960Z,95.41
2018-11-05T12:07:30.948Z,95.60
2018-11-05T12:08:30.939Z,95.79
2018-11-05T12:09:30.922Z,97.04
2018-11-05T12:10:30.903Z,96.08
2018-11-05T12:11:30.890Z,95.89
2018-11-05T12:12:30.887Z,94.93
2018-11-05T12:13:30.871Z,95.60
2018-11-05T12:14:30.903Z,95.12
2018-11-05T12:15:30.834Z,95.70
2018-11-05T12:16:30.820Z,96.37
2018-11-05T12:17:30.804Z,96.37
2018-11-05T12:18:30.790Z,94.84
2018-11-05T12:19:30.784Z,96.08
2018-11-05T12:20:30.823Z,95.22
2018-11-05T12:21:30.755Z,96.27
2018-11-05T12:22:30.739Z,96.27
2018-11-05T12:23:30.720Z,95.70
2018-11-05T12:24:30.746Z,95.12
2018-11-05T12:25:30.696Z,96.51
2018-11-05T12:26:30.684Z,96.37
2018-11-05T12:27:30.670Z,97.09
2018-11-05T12:28:30.648Z,97.09
2018-11-05T12:29:30.641Z,97.09
2018-11-05T12:30:30.636Z,97.33
2018-11-05T12:31:30.607Z,97.09
2018-11-05T12:32:30.597Z,97.66
2018-11-05T12:33:30.585Z,98.38
2018-11-05T12:34:30.562Z,98.47
2018-11-05T12:35:30.546Z,98.09
2018-11-05T12:36:30.540Z,97.71
2018-11-05T12:37:30.527Z,97.61
2018-11-05T12:38:30.509Z,98.57
2018-11-05T12:39:30.495Z,98.86
2018-11-05T12:40:30.479Z,98.19
2018-11-05T12:41:30.466Z,98.66
2018-11-05T12:42:30.444Z,98.66
2018-11-05T12:43:30.430Z,98.28
2018-11-05T12:44:30.437Z,98.71
2018-11-05T12:45:30.406Z,98.14
2018-11-05T12:46:30.391Z,98.05
2018-11-05T12:47:30.374Z,98.52
2018-11-05T12:48:30.358Z,97.38
2018-11-05T12:49:30.348Z,96.70
2018-11-05T12:50:30.338Z,97.61
2018-11-05T12:51:30.307Z,95.98
2018-11-05T12:52:30.293Z,95.84