createdAt,value
2019-05-22T00:00:48.669Z,15.87
2019-05-22T00:01:48.510Z,15.86
2019-05-22T00:02:48.513Z,15.87
2019-05-22T00:03:48.474Z,15.86
2019-05-22T00:04:48.462Z,15.82
2019-05-22T00:05:48.457Z,15.86
2019-05-22T00:06:48.448Z,15.84
2019-05-22T00:07:48.460Z,15.78
2019-05-22T00:08:48.429Z,15.82
2019-05-22T00:09:48.411Z,15.82
2019-05-22T00:10:48.398Z,15.84
2019-05-22T00:11:48.389Z,15.86
2019-05-22T00:12:49.967Z,15.89
2019-05-22T00:13:48.388Z,15.90
2019-05-22T00:14:48.365Z,15.84
2019-05-22T00:15:48.347Z,15.76
2019-05-22T00:16:48.343Z,15.68
2019-05-22T00:17:48.332Z,15.65
2019-05-22T00:18:48.375Z,15.64
2019-05-22T00:19:49.137Z,15.62
2019-05-22T00:20:48.294Z,15.59
2019-05-22T00:21:48.283Z,15.57
2019-05-22T00:22:48.316Z,15.57
2019-05-22T00:23:48.292Z,15.54
2019-05-22T00:24:48.252Z,15.53
2019-05-22T00:25:48.251Z,15.50
2019-05-22T00:26:48.232Z,15.49
2019-05-22T00:27:48.221Z,15.46
2019-05-22T00:28:48.241Z,15.43
2019-05-22T00:29:48.225Z,15.39
2019-05-22T00:30:48.189Z,15.39
2019-05-22T00:31:48.179Z,15.41
2019-05-22T00:32:48.169Z,15.41
2019-05-22T00:33:48.307Z,15.43
2019-05-22T00:34:48.148Z,15.44
2019-05-22T00:35:48.128Z,15.44
2019-05-22T00:36:49.988Z,15.43
2019-05-22T00:37:48.119Z,15.38
2019-05-22T00:38:48.133Z,15.39
2019-05-22T00:39:48.095Z,15.41
2019-05-22T00:40:48.088Z,15.39
2019-05-22T00:41:48.065Z,15.43
2019-05-22T00:43:02.912Z,15.41
2019-05-22T00:43:49.082Z,15.43
2019-05-22T00:44:48.042Z,15.43
2019-05-22T00:45:48.674Z,15.43
2019-05-22T00:46:48.021Z,15.41
2019-05-22T00:47:48.011Z,15.41
2019-05-22T00:48:48.029Z,15.41
2019-05-22T00:49:48.051Z,15.43
2019-05-22T00:50:47.980Z,15.43
2019-05-22T00:51:47.969Z,15.44
2019-05-22T00:52:47.991Z,15.41
2019-05-22T00:53:48.009Z,15.43
2019-05-22T00:54:47.935Z,15.46
2019-05-22T00:55:48.585Z,15.44
2019-05-22T00:56:48.680Z,15.43
2019-05-22T00:57:47.905Z,15.49
2019-05-22T00:58:48.809Z,15.49
2019-05-22T00:59:47.898Z,15.50
2019-05-22T01:00:47.866Z,15.51
2019-05-22T01:01:47.870Z,15.47
2019-05-22T01:02:47.846Z,15.44
2019-05-22T01:03:47.864Z,15.47
2019-05-22T01:04:47.825Z,15.49
2019-05-22T01:05:47.814Z,15.47
2019-05-22T01:06:47.810Z,15.50
2019-05-22T01:07:47.806Z,15.50
2019-05-22T01:08:47.812Z,15.50
2019-05-22T01:09:47.782Z,15.51
2019-05-22T01:10:47.771Z,15.50
2019-05-22T01:11:47.752Z,15.54
2019-05-22T01:12:47.741Z,15.53
2019-05-22T01:13:47.792Z,15.56
2019-05-22T01:14:47.721Z,15.51
2019-05-22T01:15:47.710Z,15.54
2019-05-22T01:16:47.701Z,15.54
2019-05-22T01:17:47.689Z,15.54
2019-05-22T01:18:47.706Z,15.51
2019-05-22T01:19:47.668Z,15.51
2019-05-22T01:20:47.657Z,15.49
2019-05-22T01:21:47.647Z,15.49
2019-05-22T01:22:48.246Z,15.51
2019-05-22T01:23:47.666Z,15.47
2019-05-22T01:24:47.617Z,15.49
2019-05-22T01:25:47.614Z,15.50
2019-05-22T01:26:47.594Z,15.47
2019-05-22T01:27:47.584Z,15.46
2019-05-22T01:28:47.575Z,15.46
2019-05-22T01:29:47.593Z,15.46
2019-05-22T01:30:47.552Z,15.43
2019-05-22T01:31:47.566Z,15.41
2019-05-22T01:32:47.537Z,15.43
2019-05-22T01:33:47.521Z,15.44
2019-05-22T01:34:48.382Z,15.44
2019-05-22T01:35:48.266Z,15.43
2019-05-22T01:36:47.506Z,15.47
2019-05-22T01:37:47.478Z,15.50
2019-05-22T01:38:47.526Z,15.44
2019-05-22T01:39:47.506Z,15.41
2019-05-22T01:40:47.461Z,15.41
2019-05-22T01:41:48.946Z,15.46
2019-05-22T01:42:49.157Z,15.47
2019-05-22T01:43:47.416Z,15.49
2019-05-22T01:45:00.313Z,15.44
2019-05-22T01:45:48.416Z,15.41
2019-05-22T01:46:47.407Z,15.43
2019-05-22T01:47:47.372Z,15.43
2019-05-22T01:48:47.364Z,15.44
2019-05-22T01:49:47.404Z,15.43
2019-05-22T01:50:47.873Z,15.36
2019-05-22T01:51:47.334Z,15.39
2019-05-22T01:52:47.323Z,15.39
2019-05-22T01:53:47.311Z,15.38
2019-05-22T01:54:47.323Z,15.41
2019-05-22T01:55:47.291Z,15.39
2019-05-22T01:56:47.281Z,15.34
2019-05-22T01:57:48.259Z,15.35
2019-05-22T01:58:47.259Z,15.38
2019-05-22T01:59:47.271Z,15.35
2019-05-22T02:00:47.250Z,15.36
2019-05-22T02:01:47.238Z,15.34
2019-05-22T02:02:47.216Z,15.35
2019-05-22T02:03:47.213Z,15.29
2019-05-22T02:04:47.218Z,15.31
2019-05-22T02:05:47.181Z,15.27
2019-05-22T02:06:47.168Z,15.25
2019-05-22T02:07:47.166Z,15.25
2019-05-22T02:08:47.153Z,15.23
2019-05-22T02:09:47.195Z,15.21
2019-05-22T02:10:47.126Z,15.21
2019-05-22T02:11:47.899Z,15.25
2019-05-22T02:12:47.985Z,15.27
2019-05-22T02:13:47.100Z,15.21
2019-05-22T02:14:47.096Z,15.23
2019-05-22T02:15:47.107Z,15.27
2019-05-22T02:16:56.564Z,15.27
2019-05-22T02:17:48.131Z,15.25
2019-05-22T02:18:47.048Z,15.23
2019-05-22T02:19:47.119Z,15.20
2019-05-22T02:20:47.987Z,15.21
2019-05-22T02:21:47.092Z,15.19
2019-05-22T02:22:47.010Z,15.17
2019-05-22T02:23:47.769Z,15.16
2019-05-22T02:24:47.006Z,15.16
2019-05-22T02:25:47.203Z,15.13
2019-05-22T02:26:46.968Z,15.11
2019-05-22T02:27:46.956Z,15.14
2019-05-22T02:28:46.945Z,15.14
2019-05-22T02:29:46.927Z,15.16
2019-05-22T02:30:46.946Z,15.14
2019-05-22T02:31:47.847Z,15.14
2019-05-22T02:32:46.897Z,15.14
2019-05-22T02:33:46.926Z,15.16
2019-05-22T02:34:46.875Z,15.13
2019-05-22T02:35:47.398Z,15.11
2019-05-22T02:36:46.853Z,15.11
2019-05-22T02:37:46.843Z,15.10
2019-05-22T02:38:46.833Z,15.11
2019-05-22T02:39:46.828Z,15.07
2019-05-22T02:40:46.845Z,15.06
2019-05-22T02:41:46.803Z,15.03
2019-05-22T02:42:46.791Z,15.06
2019-05-22T02:43:46.782Z,15.03
2019-05-22T02:44:46.772Z,15.01
2019-05-22T02:45:46.789Z,15.01
2019-05-22T02:46:46.756Z,15.02
2019-05-22T02:47:46.759Z,15.03
2019-05-22T02:48:46.729Z,15.06
2019-05-22T02:49:46.718Z,15.06
2019-05-22T02:50:46.761Z,15.06
2019-05-22T02:51:46.698Z,15.06
2019-05-22T02:52:46.690Z,15.03
2019-05-22T02:53:46.678Z,15.02
2019-05-22T02:54:46.667Z,15.02
2019-05-22T02:55:46.655Z,14.96
2019-05-22T02:56:46.672Z,14.98
2019-05-22T02:57:46.636Z,14.98
2019-05-22T02:58:46.627Z,14.96
2019-05-22T02:59:46.614Z,14.95
2019-05-22T03:00:46.608Z,14.94
2019-05-22T03:01:46.621Z,14.94
2019-05-22T03:02:46.583Z,14.92
2019-05-22T03:03:46.572Z,14.88
2019-05-22T03:04:46.562Z,14.84
2019-05-22T03:05:46.565Z,14.84
2019-05-22T03:06:46.559Z,14.84
2019-05-22T03:07:46.530Z,14.86
2019-05-22T03:08:47.029Z,14.86
2019-05-22T03:09:46.818Z,14.88
2019-05-22T03:10:46.504Z,14.84
2019-05-22T03:11:46.516Z,14.84
2019-05-22T03:12:46.479Z,14.81
2019-05-22T03:13:46.467Z,14.81
2019-05-22T03:14:46.452Z,14.80
2019-05-22T03:15:46.446Z,14.80
2019-05-22T03:16:46.456Z,14.80
2019-05-22T03:17:46.424Z,14.80
2019-05-22T03:18:46.412Z,14.84
2019-05-22T03:19:46.402Z,14.81
2019-05-22T03:20:46.965Z,14.81
2019-05-22T03:21:46.414Z,14.84
2019-05-22T03:22:46.404Z,14.84
2019-05-22T03:23:46.388Z,14.84
2019-05-22T03:24:46.353Z,14.83
2019-05-22T03:25:46.341Z,14.83
2019-05-22T03:26:46.351Z,14.86
2019-05-22T03:27:46.402Z,14.86
2019-05-22T03:28:46.331Z,14.84
2019-05-22T03:29:46.297Z,14.86
2019-05-22T03:30:46.289Z,14.84
2019-05-22T03:31:46.280Z,14.86
2019-05-22T03:32:46.291Z,14.86
2019-05-22T03:33:46.249Z,14.88
2019-05-22T03:34:46.248Z,14.86
2019-05-22T03:35:46.520Z,14.83
2019-05-22T03:36:46.216Z,14.83
2019-05-22T03:37:46.236Z,14.78
2019-05-22T03:38:46.205Z,14.77
2019-05-22T03:39:46.187Z,14.77
2019-05-22T03:40:46.176Z,14.78
2019-05-22T03:41:46.164Z,14.72
2019-05-22T03:42:46.186Z,14.73
2019-05-22T03:43:46.208Z,14.75
2019-05-22T03:44:46.144Z,14.75
2019-05-22T03:45:46.130Z,14.80
2019-05-22T03:46:46.112Z,14.81
2019-05-22T03:47:47.032Z,14.83
2019-05-22T03:48:46.092Z,14.84
2019-05-22T03:49:46.756Z,14.83
2019-05-22T03:50:46.077Z,14.83
2019-05-22T03:51:46.064Z,14.86
2019-05-22T03:52:46.079Z,14.89
2019-05-22T03:53:46.100Z,14.86
2019-05-22T03:54:46.032Z,14.86
2019-05-22T03:55:46.020Z,14.86
2019-05-22T03:56:46.619Z,14.84
2019-05-22T03:57:46.577Z,14.83
2019-05-22T03:58:46.008Z,14.84
2019-05-22T03:59:45.984Z,14.84
2019-05-22T04:00:45.996Z,14.84
2019-05-22T04:01:45.955Z,14.81
2019-05-22T04:02:45.997Z,14.81
2019-05-22T04:03:45.961Z,14.86
2019-05-22T04:04:45.924Z,14.88
2019-05-22T04:05:45.965Z,14.86
2019-05-22T04:06:46.793Z,14.84
2019-05-22T04:07:45.893Z,14.86
2019-05-22T04:08:45.920Z,14.83
2019-05-22T04:09:45.872Z,14.84
2019-05-22T04:10:46.673Z,14.86
2019-05-22T04:11:46.581Z,14.84
2019-05-22T04:12:45.842Z,14.84
2019-05-22T04:13:45.858Z,14.84
2019-05-22T04:14:45.830Z,14.86
2019-05-22T04:15:45.808Z,14.83
2019-05-22T04:16:45.814Z,14.86
2019-05-22T04:17:45.793Z,14.89
2019-05-22T04:18:45.810Z,14.86
2019-05-22T04:19:49.991Z,14.88
2019-05-22T04:20:45.763Z,14.91
2019-05-22T04:21:45.745Z,14.91
2019-05-22T04:22:45.742Z,14.92
2019-05-22T04:23:45.765Z,14.91
2019-05-22T04:24:45.716Z,14.92
2019-05-22T04:25:46.645Z,14.94
2019-05-22T04:26:46.366Z,14.92
2019-05-22T04:27:46.176Z,14.92
2019-05-22T04:28:45.694Z,14.94
2019-05-22T04:29:45.671Z,14.98
2019-05-22T04:30:45.654Z,14.96
2019-05-22T04:31:45.642Z,14.96
2019-05-22T04:32:45.654Z,14.98
2019-05-22T04:33:45.653Z,14.99
2019-05-22T04:34:45.609Z,15.02
2019-05-22T04:35:45.599Z,15.03
2019-05-22T04:36:45.671Z,15.06
2019-05-22T04:37:45.590Z,15.06
2019-05-22T04:38:45.589Z,15.07
2019-05-22T04:39:45.586Z,15.09
2019-05-22T04:40:45.547Z,15.10
2019-05-22T04:41:45.557Z,15.11
2019-05-22T04:42:45.523Z,15.13
2019-05-22T04:43:45.538Z,15.13
2019-05-22T04:44:45.503Z,15.11
2019-05-22T04:45:45.495Z,15.13
2019-05-22T04:46:46.206Z,15.10
2019-05-22T04:47:45.506Z,15.11
2019-05-22T04:48:46.583Z,15.10
2019-05-22T04:49:45.452Z,15.13
2019-05-22T04:50:45.434Z,15.14
2019-05-22T04:51:45.454Z,15.13
2019-05-22T04:52:46.209Z,15.19
2019-05-22T04:53:45.440Z,15.17
2019-05-22T04:54:45.394Z,15.16
2019-05-22T04:55:45.383Z,15.16
2019-05-22T04:56:45.434Z,15.13
2019-05-22T04:57:45.359Z,15.11
2019-05-22T04:58:45.940Z,15.09
2019-05-22T04:59:45.370Z,15.13
2019-05-22T05:00:45.863Z,15.13
2019-05-22T05:01:45.327Z,15.17
2019-05-22T05:02:45.321Z,15.17
2019-05-22T05:03:45.300Z,15.20
2019-05-22T05:04:45.317Z,15.25
2019-05-22T05:05:45.283Z,15.25
2019-05-22T05:06:45.296Z,15.28
2019-05-22T05:07:45.257Z,15.27
2019-05-22T05:08:45.255Z,15.28
2019-05-22T05:09:45.263Z,15.27
2019-05-22T05:10:45.225Z,15.28
2019-05-22T05:11:45.223Z,15.29
2019-05-22T05:12:45.205Z,15.27
2019-05-22T05:13:45.192Z,15.25
2019-05-22T05:14:45.214Z,15.27
2019-05-22T05:15:45.211Z,15.28
2019-05-22T05:16:45.161Z,15.28
2019-05-22T05:17:45.152Z,15.27
2019-05-22T05:18:45.144Z,15.25
2019-05-22T05:19:45.167Z,15.25
2019-05-22T05:20:45.119Z,15.25
2019-05-22T05:21:45.110Z,15.25
2019-05-22T05:22:45.118Z,15.27
2019-05-22T05:23:45.090Z,15.28
2019-05-22T05:24:45.104Z,15.31
2019-05-22T05:25:45.070Z,15.32
2019-05-22T05:26:45.056Z,15.34
2019-05-22T05:27:45.045Z,15.35
2019-05-22T05:28:45.036Z,15.34
2019-05-22T05:29:45.055Z,15.34
2019-05-22T05:30:45.016Z,15.34
2019-05-22T05:31:45.003Z,15.34
2019-05-22T05:32:44.994Z,15.34
2019-05-22T05:33:45.014Z,15.34
2019-05-22T05:34:45.585Z,15.32
2019-05-22T05:35:44.963Z,15.29
2019-05-22T05:36:44.952Z,15.34
2019-05-22T05:37:44.941Z,15.35
2019-05-22T05:38:45.560Z,15.34
2019-05-22T05:39:44.952Z,15.36
2019-05-22T05:40:44.911Z,15.35
2019-05-22T05:41:44.899Z,15.36
2019-05-22T05:42:44.889Z,15.35
2019-05-22T05:43:44.917Z,15.36
2019-05-22T05:44:44.895Z,15.41
2019-05-22T05:45:44.857Z,15.44
2019-05-22T05:46:44.847Z,15.43
2019-05-22T05:47:45.352Z,15.49
2019-05-22T05:48:44.825Z,15.50
2019-05-22T05:49:44.845Z,15.49
2019-05-22T05:50:44.805Z,15.50
2019-05-22T05:51:44.792Z,15.51
2019-05-22T05:52:45.588Z,15.54
2019-05-22T05:53:44.775Z,15.53
2019-05-22T05:54:44.755Z,15.54
2019-05-22T05:55:44.783Z,15.53
2019-05-22T05:56:44.742Z,15.54
2019-05-22T05:57:44.731Z,15.56
2019-05-22T05:58:44.722Z,15.59
2019-05-22T05:59:44.708Z,15.62
2019-05-22T06:00:44.808Z,15.62
2019-05-22T06:01:44.681Z,15.65
2019-05-22T06:02:56.172Z,15.68
2019-05-22T06:03:45.660Z,15.65
2019-05-22T06:04:44.659Z,15.60
2019-05-22T06:05:44.668Z,15.62
2019-05-22T06:06:44.629Z,15.64
2019-05-22T06:07:44.618Z,15.62
2019-05-22T06:08:44.613Z,15.62
2019-05-22T06:09:45.327Z,15.65
2019-05-22T06:10:44.616Z,15.65
2019-05-22T06:11:44.583Z,15.64
2019-05-22T06:12:44.567Z,15.64
2019-05-22T06:13:44.569Z,15.62
2019-05-22T06:14:44.546Z,15.67
2019-05-22T06:15:47.763Z,15.68
2019-05-22T06:16:44.524Z,15.65
2019-05-22T06:17:44.525Z,15.67
2019-05-22T06:18:44.503Z,15.64
2019-05-22T06:19:44.492Z,15.68
2019-05-22T06:20:44.511Z,15.67
2019-05-22T06:21:45.407Z,15.72
2019-05-22T06:22:44.461Z,15.75
2019-05-22T06:23:44.473Z,15.74
2019-05-22T06:24:44.464Z,15.74
2019-05-22T06:25:45.090Z,15.74
2019-05-22T06:26:44.417Z,15.75
2019-05-22T06:27:45.050Z,15.75
2019-05-22T06:28:44.396Z,15.76
2019-05-22T06:29:44.388Z,15.78
2019-05-22T06:30:44.407Z,15.76
2019-05-22T06:31:44.367Z,15.80
2019-05-22T06:32:44.356Z,15.83
2019-05-22T06:33:44.344Z,15.84
2019-05-22T06:34:44.357Z,15.80
2019-05-22T06:35:44.996Z,15.82
2019-05-22T06:36:44.317Z,15.86
2019-05-22T06:37:44.304Z,15.89
2019-05-22T06:38:44.299Z,15.89
2019-05-22T06:39:44.283Z,15.87
2019-05-22T06:40:44.304Z,15.92
2019-05-22T06:41:44.262Z,15.92
2019-05-22T06:42:44.242Z,15.92
2019-05-22T06:43:44.234Z,15.92
2019-05-22T06:44:44.222Z,15.87
2019-05-22T06:45:44.214Z,15.87
2019-05-22T06:46:44.231Z,15.86
2019-05-22T06:47:44.188Z,15.89
2019-05-22T06:48:44.189Z,15.87
2019-05-22T06:49:44.197Z,15.83
2019-05-22T06:50:44.157Z,15.84
2019-05-22T06:51:44.177Z,15.83
2019-05-22T06:52:44.139Z,15.86
2019-05-22T06:53:44.127Z,15.82
2019-05-22T06:54:44.118Z,15.84
2019-05-22T06:55:44.110Z,15.82
2019-05-22T06:56:44.137Z,15.80
2019-05-22T06:57:44.085Z,15.78
2019-05-22T06:58:44.080Z,15.80
2019-05-22T06:59:44.067Z,15.82
2019-05-22T07:00:44.053Z,15.84
2019-05-22T07:01:44.073Z,15.90
2019-05-22T07:02:44.037Z,15.93
2019-05-22T07:03:44.024Z,16.00
2019-05-22T07:04:44.089Z,15.97
2019-05-22T07:05:43.999Z,16.02
2019-05-22T07:06:44.017Z,15.96
2019-05-22T07:07:43.980Z,15.96
2019-05-22T07:08:44.648Z,16.00
2019-05-22T07:09:43.959Z,16.04
2019-05-22T07:10:45.448Z,16.07
2019-05-22T07:11:43.964Z,16.15
2019-05-22T07:12:43.926Z,16.21
2019-05-22T07:13:43.917Z,16.27
2019-05-22T07:14:43.898Z,16.28
2019-05-22T07:15:43.897Z,16.27
2019-05-22T07:16:43.906Z,16.25
2019-05-22T07:17:43.874Z,16.27
2019-05-22T07:18:43.856Z,16.24
2019-05-22T07:19:43.845Z,16.28
2019-05-22T07:20:43.841Z,16.27
2019-05-22T07:21:43.861Z,16.30
2019-05-22T07:22:43.853Z,16.28
2019-05-22T07:23:43.804Z,16.33
2019-05-22T07:24:43.793Z,16.45
2019-05-22T07:25:43.790Z,16.56
2019-05-22T07:26:43.804Z,16.63
2019-05-22T07:27:45.551Z,16.71
2019-05-22T07:28:43.751Z,16.79
2019-05-22T07:29:43.741Z,16.83
2019-05-22T07:30:43.736Z,16.93
2019-05-22T07:31:43.787Z,16.97
2019-05-22T07:32:43.744Z,16.94
2019-05-22T07:33:43.701Z,16.96
2019-05-22T07:34:43.690Z,16.98
2019-05-22T07:36:04.654Z,17.03
2019-05-22T07:36:44.729Z,17.07
2019-05-22T07:37:43.657Z,17.04
2019-05-22T07:38:43.645Z,17.06
2019-05-22T07:39:44.162Z,17.03
2019-05-22T07:40:43.647Z,17.00
2019-05-22T07:41:43.615Z,16.93
2019-05-22T07:42:43.634Z,16.78
2019-05-22T07:43:43.625Z,16.71
2019-05-22T07:44:43.584Z,16.75
2019-05-22T07:45:43.572Z,16.75
2019-05-22T07:46:43.565Z,16.76
2019-05-22T07:47:43.577Z,16.73
2019-05-22T07:48:43.540Z,16.73
2019-05-22T07:49:43.532Z,16.73
2019-05-22T07:50:48.101Z,16.76
2019-05-22T07:51:55.872Z,16.78
2019-05-22T07:52:44.522Z,16.82
2019-05-22T07:53:43.488Z,16.82
2019-05-22T07:54:44.139Z,16.86
2019-05-22T07:55:43.465Z,16.81
2019-05-22T07:56:43.460Z,16.79
2019-05-22T07:57:43.479Z,16.79
2019-05-22T07:58:43.453Z,16.78
2019-05-22T07:59:44.038Z,16.79
2019-05-22T08:00:43.427Z,16.75
2019-05-22T08:01:43.398Z,16.75
2019-05-22T08:02:43.485Z,16.79
2019-05-22T08:03:43.389Z,16.88
2019-05-22T08:04:44.046Z,16.98
2019-05-22T08:05:46.036Z,17.11
2019-05-22T08:06:43.344Z,17.19
2019-05-22T08:07:44.295Z,17.26
2019-05-22T08:08:43.353Z,17.34
2019-05-22T08:09:43.383Z,17.38
2019-05-22T08:10:43.306Z,17.49
2019-05-22T08:11:44.131Z,17.49
2019-05-22T08:12:43.287Z,17.46
2019-05-22T08:13:43.302Z,17.43
2019-05-22T08:14:43.261Z,17.41
2019-05-22T08:15:47.420Z,17.40
2019-05-22T08:16:43.250Z,17.48
2019-05-22T08:17:43.229Z,17.46
2019-05-22T08:18:43.250Z,17.48
2019-05-22T08:19:43.208Z,17.49
2019-05-22T08:20:43.199Z,17.55
2019-05-22T08:21:43.187Z,17.56
2019-05-22T08:22:43.176Z,17.55
2019-05-22T08:23:44.186Z,17.63
2019-05-22T08:24:43.156Z,17.71
2019-05-22T08:25:43.147Z,17.90
2019-05-22T08:26:53.963Z,18.05
2019-05-22T08:27:44.124Z,18.20
2019-05-22T08:28:43.151Z,18.26
2019-05-22T08:29:43.761Z,18.21
2019-05-22T08:30:43.085Z,18.25
2019-05-22T08:31:43.081Z,18.21
2019-05-22T08:32:43.071Z,18.26
2019-05-22T08:33:43.422Z,18.26
2019-05-22T08:34:43.052Z,18.25
2019-05-22T08:35:43.076Z,18.07
2019-05-22T08:36:43.031Z,17.97
2019-05-22T08:37:43.015Z,18.02
2019-05-22T08:38:43.044Z,18.03
2019-05-22T08:39:42.991Z,18.07
2019-05-22T08:40:42.993Z,18.05
2019-05-22T08:41:42.974Z,18.05
2019-05-22T08:42:43.007Z,17.90
2019-05-22T08:44:11.313Z,17.66
2019-05-22T08:44:43.938Z,17.68
2019-05-22T08:45:42.938Z,17.55
2019-05-22T08:46:42.929Z,17.58
2019-05-22T08:47:42.907Z,17.52
2019-05-22T08:48:48.275Z,17.48
2019-05-22T08:49:43.904Z,17.54
2019-05-22T08:50:42.910Z,17.59
2019-05-22T08:51:42.887Z,17.68
2019-05-22T08:52:42.864Z,17.70
2019-05-22T08:53:47.276Z,17.74
2019-05-22T08:54:43.861Z,17.79
2019-05-22T08:55:42.826Z,17.84
2019-05-22T08:56:42.813Z,17.89
2019-05-22T08:57:42.801Z,17.93
2019-05-22T08:58:43.765Z,17.86
2019-05-22T08:59:42.942Z,17.92
2019-05-22T09:00:42.772Z,18.02
2019-05-22T09:01:42.761Z,18.08
2019-05-22T09:02:42.751Z,18.15
2019-05-22T09:03:42.739Z,18.23
2019-05-22T09:04:43.381Z,18.36
2019-05-22T09:05:42.721Z,18.51
2019-05-22T09:06:42.709Z,18.54
2019-05-22T09:07:42.697Z,18.62
2019-05-22T09:08:42.687Z,18.57
2019-05-22T09:09:42.708Z,18.50
2019-05-22T09:10:42.667Z,18.39
2019-05-22T09:11:42.659Z,18.41
2019-05-22T09:12:43.296Z,18.35
2019-05-22T09:13:42.625Z,18.42
2019-05-22T09:14:42.645Z,18.45
2019-05-22T09:15:42.651Z,18.36
2019-05-22T09:16:42.604Z,18.42
2019-05-22T09:17:42.592Z,18.48
2019-05-22T09:18:42.589Z,18.52
2019-05-22T09:19:42.609Z,18.45
2019-05-22T09:20:49.436Z,18.58
2019-05-22T09:21:43.551Z,18.70
2019-05-22T09:22:42.560Z,18.73
2019-05-22T09:23:43.200Z,18.82
2019-05-22T09:24:42.517Z,19.04
2019-05-22T09:25:42.531Z,19.14
2019-05-22T09:26:42.491Z,19.44
2019-05-22T09:27:42.487Z,19.68
2019-05-22T09:28:42.477Z,19.83
2019-05-22T09:29:42.459Z,19.86
2019-05-22T09:30:42.519Z,19.84
2019-05-22T09:31:42.436Z,19.86
2019-05-22T09:32:42.436Z,20.20
2019-05-22T09:33:42.426Z,20.41
2019-05-22T09:34:42.406Z,20.36
2019-05-22T09:35:42.558Z,20.26
2019-05-22T09:36:42.385Z,20.28
2019-05-22T09:37:42.376Z,20.32
2019-05-22T09:38:43.324Z,20.47
2019-05-22T09:39:42.364Z,20.55
2019-05-22T09:40:42.373Z,20.62
2019-05-22T09:41:42.333Z,20.55
2019-05-22T09:42:42.323Z,20.50
2019-05-22T09:43:42.313Z,20.51
2019-05-22T09:44:42.338Z,20.32
2019-05-22T09:45:42.320Z,20.18
2019-05-22T09:46:43.232Z,20.29
2019-05-22T09:47:42.276Z,20.35
2019-05-22T09:48:42.261Z,20.52
2019-05-22T09:49:42.249Z,20.62
2019-05-22T09:50:42.273Z,20.82
2019-05-22T09:51:42.231Z,20.87
2019-05-22T09:52:56.430Z,20.98
2019-05-22T09:53:43.207Z,21.14
2019-05-22T09:54:42.198Z,21.24
2019-05-22T09:55:46.801Z,21.29
2019-05-22T09:56:43.176Z,21.54
2019-05-22T09:57:42.191Z,21.54
2019-05-22T09:58:42.868Z,21.68
2019-05-22T09:59:42.162Z,21.53
2019-05-22T10:00:42.166Z,21.25
2019-05-22T10:01:42.123Z,21.14
2019-05-22T10:02:42.169Z,21.50
2019-05-22T10:03:42.100Z,21.80
2019-05-22T10:04:42.085Z,21.56
2019-05-22T10:05:42.155Z,21.74
2019-05-22T10:06:42.123Z,21.75
2019-05-22T10:07:57.945Z,21.46
2019-05-22T10:08:43.043Z,21.09
2019-05-22T10:09:42.039Z,21.28
2019-05-22T10:10:42.030Z,21.32
2019-05-22T10:11:42.047Z,21.50
2019-05-22T10:12:42.010Z,21.53
2019-05-22T10:13:42.121Z,21.49
2019-05-22T10:14:42.029Z,21.61
2019-05-22T10:15:41.970Z,21.98
2019-05-22T10:16:41.996Z,22.07
2019-05-22T10:17:41.956Z,22.10
2019-05-22T10:18:41.942Z,22.20
2019-05-22T10:19:41.937Z,22.35
2019-05-22T10:20:41.918Z,22.49
2019-05-22T10:21:41.959Z,22.31
2019-05-22T10:22:42.398Z,22.36
2019-05-22T10:23:41.911Z,22.60
2019-05-22T10:24:41.877Z,22.75
2019-05-22T10:25:41.868Z,22.83
2019-05-22T10:26:42.076Z,22.83
2019-05-22T10:27:42.398Z,22.88
2019-05-22T10:28:41.845Z,22.43
2019-05-22T10:29:41.824Z,22.67
2019-05-22T10:30:41.885Z,22.67
2019-05-22T10:31:41.834Z,23.00
2019-05-22T10:32:41.792Z,23.13
2019-05-22T10:33:41.783Z,23.42
2019-05-22T10:34:41.775Z,23.35
2019-05-22T10:35:41.761Z,23.36
2019-05-22T10:36:43.199Z,23.36
2019-05-22T10:37:41.741Z,23.48
2019-05-22T10:38:41.730Z,23.54
2019-05-22T10:39:41.719Z,23.58
2019-05-22T10:40:41.709Z,23.55
2019-05-22T10:41:41.719Z,23.65
2019-05-22T10:42:44.662Z,23.72
2019-05-22T10:43:41.677Z,23.73
2019-05-22T10:44:41.666Z,23.53
2019-05-22T10:45:41.656Z,23.58
2019-05-22T10:46:42.317Z,23.39
2019-05-22T10:47:41.655Z,23.13
2019-05-22T10:48:41.647Z,22.91
2019-05-22T10:49:41.615Z,22.67
2019-05-22T10:50:41.606Z,22.39
2019-05-22T10:51:41.630Z,22.76
2019-05-22T10:52:41.616Z,22.79
2019-05-22T10:53:41.574Z,22.94
2019-05-22T10:54:41.564Z,23.43
2019-05-22T10:55:41.552Z,23.53
2019-05-22T10:56:41.594Z,23.46
2019-05-22T10:57:42.236Z,23.12
2019-05-22T10:58:41.528Z,22.88
2019-05-22T10:59:41.535Z,22.45
2019-05-22T11:00:41.501Z,22.24
2019-05-22T11:01:42.442Z,22.40
2019-05-22T11:02:41.532Z,22.57
2019-05-22T11:03:41.474Z,22.62
2019-05-22T11:04:41.476Z,22.55
2019-05-22T11:05:41.441Z,22.64
2019-05-22T11:06:41.430Z,22.55
2019-05-22T11:07:41.446Z,22.61
2019-05-22T11:08:41.414Z,22.39
2019-05-22T11:09:41.399Z,22.45
2019-05-22T11:10:45.030Z,22.36
2019-05-22T11:11:41.382Z,22.35
2019-05-22T11:12:41.398Z,22.17
2019-05-22T11:13:41.358Z,22.10
2019-05-22T11:14:41.347Z,22.09
2019-05-22T11:15:41.336Z,22.05
2019-05-22T11:16:41.326Z,21.88
2019-05-22T11:17:41.348Z,21.77
2019-05-22T11:18:42.050Z,21.62
2019-05-22T11:19:41.305Z,21.64
2019-05-22T11:20:41.288Z,21.64
2019-05-22T11:21:41.275Z,21.65
2019-05-22T11:22:41.286Z,21.68
2019-05-22T11:23:51.411Z,21.74
2019-05-22T11:24:42.244Z,21.49
2019-05-22T11:25:41.235Z,21.49
2019-05-22T11:26:41.225Z,21.47
2019-05-22T11:27:41.235Z,21.21
2019-05-22T11:28:42.913Z,21.01
2019-05-22T11:29:41.199Z,20.74
2019-05-22T11:30:41.192Z,20.47
2019-05-22T11:31:41.161Z,20.28
2019-05-22T11:32:41.204Z,20.28
2019-05-22T11:33:41.150Z,20.17
2019-05-22T11:34:41.910Z,20.26
2019-05-22T11:35:41.132Z,20.58
2019-05-22T11:36:41.115Z,20.70
2019-05-22T11:37:41.099Z,20.73
2019-05-22T11:38:41.127Z,20.36
2019-05-22T11:39:44.715Z,20.28
2019-05-22T11:40:41.074Z,20.43
2019-05-22T11:41:41.058Z,20.74
2019-05-22T11:42:41.067Z,20.79
2019-05-22T11:43:41.079Z,20.94
2019-05-22T11:44:41.030Z,20.99
2019-05-22T11:45:44.777Z,20.79
2019-05-22T11:46:41.005Z,20.89
2019-05-22T11:47:41.012Z,21.06
2019-05-22T11:48:41.016Z,21.21
2019-05-22T11:49:40.974Z,21.17
2019-05-22T11:50:40.972Z,21.09
2019-05-22T11:51:40.952Z,21.04
2019-05-22T11:52:41.513Z,21.09
2019-05-22T11:53:40.992Z,21.19
2019-05-22T11:54:40.921Z,21.19
2019-05-22T11:55:45.619Z,21.37
2019-05-22T11:56:41.917Z,21.49
2019-05-22T11:57:40.892Z,21.52
2019-05-22T11:58:40.910Z,21.54
2019-05-22T11:59:40.868Z,21.38
2019-05-22T12:00:40.863Z,21.19
2019-05-22T12:01:40.852Z,21.10
2019-05-22T12:02:40.875Z,21.14
2019-05-22T12:03:40.849Z,21.24
2019-05-22T12:04:47.745Z,21.29
2019-05-22T12:05:41.809Z,21.03
2019-05-22T12:06:40.795Z,20.92
2019-05-22T12:07:40.779Z,20.92
2019-05-22T12:08:40.886Z,20.95
2019-05-22T12:09:40.765Z,20.74
2019-05-22T12:10:40.754Z,20.85
2019-05-22T12:11:43.174Z,21.03
2019-05-22T12:12:40.726Z,20.98
2019-05-22T12:13:40.746Z,21.07
2019-05-22T12:14:40.733Z,21.03
2019-05-22T12:15:41.294Z,21.13
2019-05-22T12:16:40.693Z,21.27
2019-05-22T12:17:40.674Z,21.42
2019-05-22T12:18:40.701Z,21.47
2019-05-22T12:19:40.715Z,21.59
2019-05-22T12:20:40.650Z,21.49
2019-05-22T12:21:40.637Z,21.35
2019-05-22T12:22:40.625Z,21.32
2019-05-22T12:23:41.270Z,21.24
2019-05-22T12:24:40.600Z,21.34
2019-05-22T12:25:40.613Z,21.28
2019-05-22T12:26:40.581Z,21.46
2019-05-22T12:27:40.569Z,21.32
2019-05-22T12:28:40.587Z,21.42
2019-05-22T12:29:40.557Z,21.31
2019-05-22T12:30:40.544Z,21.07
2019-05-22T12:31:40.550Z,21.07
2019-05-22T12:32:40.571Z,21.07
2019-05-22T12:33:40.537Z,21.04
2019-05-22T12:34:41.088Z,20.98
2019-05-22T12:35:40.487Z,20.99
2019-05-22T12:36:40.476Z,20.95
2019-05-22T12:37:41.092Z,20.95
2019-05-22T12:38:40.484Z,20.80
2019-05-22T12:39:40.447Z,20.64
2019-05-22T12:40:40.433Z,20.59
2019-05-22T12:41:40.458Z,20.48
2019-05-22T12:42:40.413Z,20.10
2019-05-22T12:43:44.046Z,19.76
2019-05-22T12:44:40.393Z,19.86
2019-05-22T12:45:40.382Z,19.94
2019-05-22T12:46:40.412Z,19.91
2019-05-22T12:47:40.363Z,20.08
2019-05-22T12:48:40.411Z,20.18
2019-05-22T12:49:40.340Z,20.20
2019-05-22T12:50:40.348Z,19.77
2019-05-22T12:51:40.327Z,19.84
2019-05-22T12:52:40.318Z,19.76