createdAt,value
2019-04-30T00:01:39.208Z,100.00
2019-04-30T00:04:16.543Z,100.00
2019-04-30T00:06:45.407Z,100.00
2019-04-30T00:09:18.969Z,100.00
2019-04-30T00:11:46.078Z,100.00
2019-04-30T00:14:15.334Z,100.00
2019-04-30T00:16:45.051Z,100.00
2019-04-30T00:19:15.768Z,100.00
2019-04-30T00:21:42.622Z,100.00
2019-04-30T00:24:10.466Z,100.00
2019-04-30T00:26:39.874Z,100.00
2019-04-30T00:29:08.473Z,100.00
2019-04-30T00:31:36.210Z,100.00
2019-04-30T00:34:05.017Z,100.00
2019-04-30T00:36:34.126Z,100.00
2019-04-30T00:39:07.150Z,100.00
2019-04-30T00:41:35.240Z,100.00
2019-04-30T00:44:05.291Z,100.00
2019-04-30T00:46:36.255Z,100.00
2019-04-30T00:49:11.217Z,100.00
2019-04-30T00:51:35.333Z,100.00
2019-04-30T00:54:03.164Z,100.00
2019-04-30T00:56:30.976Z,100.00
2019-04-30T00:59:02.435Z,100.00
2019-04-30T01:01:50.946Z,100.00
2019-04-30T01:04:38.276Z,99.96
2019-04-30T01:07:08.761Z,99.85
2019-04-30T01:09:39.606Z,99.78
2019-04-30T01:12:06.396Z,99.69
2019-04-30T01:14:34.313Z,99.43
2019-04-30T01:17:03.746Z,99.43
2019-04-30T01:19:35.081Z,99.36
2019-04-30T01:22:03.841Z,99.28
2019-04-30T01:24:32.701Z,99.12
2019-04-30T01:27:06.921Z,99.12
2019-04-30T01:29:38.055Z,98.98
2019-04-30T01:32:02.705Z,99.02
2019-04-30T01:34:30.531Z,99.02
2019-04-30T01:36:58.972Z,99.01
2019-04-30T01:39:30.039Z,98.79
2019-04-30T01:41:58.587Z,98.51
2019-04-30T01:44:26.471Z,98.07
2019-04-30T01:46:54.867Z,97.74
2019-04-30T01:49:25.763Z,97.57
2019-04-30T01:51:52.868Z,97.81
2019-04-30T01:54:24.308Z,97.94
2019-04-30T01:57:06.188Z,97.76
2019-04-30T01:59:56.124Z,97.62
2019-04-30T02:02:25.788Z,97.62
2019-04-30T02:04:53.552Z,97.62
2019-04-30T02:07:21.268Z,97.78
2019-04-30T02:09:49.959Z,97.46
2019-04-30T02:12:19.728Z,97.55
2019-04-30T02:14:49.464Z,97.26
2019-04-30T02:17:19.150Z,97.26
2019-04-30T02:19:54.726Z,97.00
2019-04-30T02:22:18.827Z,96.47
2019-04-30T02:24:48.607Z,96.56
2019-04-30T02:27:16.536Z,96.56
2019-04-30T02:29:44.318Z,96.06
2019-04-30T02:32:12.660Z,96.06
2019-04-30T02:34:46.405Z,95.66
2019-04-30T02:37:21.154Z,95.28
2019-04-30T02:39:50.287Z,95.28
2019-04-30T02:42:20.100Z,95.25
2019-04-30T02:44:51.026Z,95.25
2019-04-30T02:47:21.461Z,95.23
2019-04-30T02:49:53.344Z,94.87
2019-04-30T02:52:25.003Z,94.87
2019-04-30T02:54:55.091Z,94.75
2019-04-30T02:57:23.559Z,94.75
2019-04-30T03:00:10.194Z,94.18
2019-04-30T03:02:39.474Z,93.91
2019-04-30T03:05:12.826Z,93.99
2019-04-30T03:07:40.504Z,94.12
2019-04-30T03:10:10.085Z,94.02
2019-04-30T03:12:40.433Z,93.38
2019-04-30T03:15:09.952Z,93.38
2019-04-30T03:17:50.888Z,93.44
2019-04-30T03:20:44.153Z,93.07
2019-04-30T03:23:11.864Z,92.83
2019-04-30T03:25:40.527Z,92.83
2019-04-30T03:28:09.774Z,92.57
2019-04-30T03:30:41.662Z,92.16
2019-04-30T03:33:12.209Z,92.37
2019-04-30T03:35:46.620Z,91.88
2019-04-30T03:38:09.460Z,91.88
2019-04-30T03:40:40.204Z,91.77
2019-04-30T03:43:06.753Z,91.77
2019-04-30T03:45:34.644Z,91.60
2019-04-30T03:48:03.255Z,91.60
2019-04-30T03:50:48.220Z,91.30
2019-04-30T03:53:00.774Z,91.21
2019-04-30T03:55:29.882Z,91.36
2019-04-30T03:58:00.171Z,91.45
2019-04-30T04:00:46.744Z,91.29
2019-04-30T04:03:14.709Z,91.13
2019-04-30T04:06:09.409Z,91.28
2019-04-30T04:08:45.014Z,91.28
2019-04-30T04:11:23.413Z,91.16
2019-04-30T04:13:51.133Z,91.18
2019-04-30T04:16:19.459Z,91.30
2019-04-30T04:18:49.795Z,91.40
2019-04-30T04:21:20.165Z,91.27
2019-04-30T04:23:49.164Z,91.56
2019-04-30T04:26:16.405Z,91.54
2019-04-30T04:28:44.299Z,91.46
2019-04-30T04:31:12.622Z,91.35
2019-04-30T04:33:40.389Z,90.95
2019-04-30T04:36:09.198Z,91.12
2019-04-30T04:38:40.061Z,91.12
2019-04-30T04:41:10.102Z,91.05
2019-04-30T04:43:36.572Z,90.71
2019-04-30T04:46:04.282Z,90.64
2019-04-30T04:48:32.065Z,90.49
2019-04-30T04:51:00.258Z,90.54
2019-04-30T04:53:30.423Z,90.62
2019-04-30T04:55:59.924Z,90.46
2019-04-30T04:58:29.664Z,90.50
2019-04-30T05:00:59.236Z,90.50
2019-04-30T05:03:31.901Z,90.48
2019-04-30T05:06:02.373Z,90.31
2019-04-30T05:08:29.356Z,90.59
2019-04-30T05:10:57.310Z,90.53
2019-04-30T05:13:25.255Z,90.47
2019-04-30T05:15:53.055Z,90.62
2019-04-30T05:18:22.740Z,90.73
2019-04-30T05:20:50.449Z,90.69
2019-04-30T05:23:19.516Z,90.36
2019-04-30T05:25:49.079Z,90.75
2019-04-30T05:28:18.878Z,90.80
2019-04-30T05:30:46.867Z,91.03
2019-04-30T05:33:14.684Z,90.60
2019-04-30T05:35:42.431Z,90.55
2019-04-30T05:38:10.416Z,90.15
2019-04-30T05:40:39.818Z,90.17
2019-04-30T05:43:08.733Z,90.18
2019-04-30T05:45:39.025Z,89.83
2019-04-30T05:48:08.739Z,89.38
2019-04-30T05:50:36.646Z,89.77
2019-04-30T05:53:04.610Z,89.41
2019-04-30T05:55:32.408Z,89.50
2019-04-30T05:58:01.529Z,89.60
2019-04-30T06:00:30.605Z,89.80
2019-04-30T06:02:59.492Z,90.07
2019-04-30T06:05:28.629Z,90.03
2019-04-30T06:07:56.676Z,89.79
2019-04-30T06:10:42.422Z,89.78
2019-04-30T06:13:26.570Z,89.73
2019-04-30T06:16:11.830Z,88.99
2019-04-30T06:18:42.149Z,88.92
2019-04-30T06:21:09.431Z,88.45
2019-04-30T06:23:39.211Z,88.35
2019-04-30T06:26:09.943Z,88.51
2019-04-30T06:28:36.933Z,88.98
2019-04-30T06:31:04.754Z,89.16
2019-04-30T06:33:48.738Z,89.25
2019-04-30T06:36:19.048Z,89.39
2019-04-30T06:38:48.936Z,89.95
2019-04-30T06:41:16.775Z,90.00
2019-04-30T06:43:44.852Z,89.00
2019-04-30T06:46:12.768Z,88.57
2019-04-30T06:48:41.878Z,87.02
2019-04-30T06:51:09.753Z,86.52
2019-04-30T06:53:39.155Z,85.77
2019-04-30T06:56:08.918Z,84.32
2019-04-30T06:58:36.794Z,84.47
2019-04-30T07:01:04.518Z,85.11
2019-04-30T07:03:32.290Z,85.12
2019-04-30T07:06:00.053Z,86.14
2019-04-30T07:08:55.667Z,84.87
2019-04-30T07:11:24.922Z,84.87
2019-04-30T07:13:52.807Z,84.54
2019-04-30T07:16:20.610Z,84.59
2019-04-30T07:18:48.982Z,83.48
2019-04-30T07:21:16.881Z,83.93
2019-04-30T07:23:44.620Z,84.57
2019-04-30T07:26:13.734Z,84.54
2019-04-30T07:31:14.709Z,84.59
2019-04-30T07:33:42.539Z,83.94
2019-04-30T07:36:10.310Z,85.18
2019-04-30T07:38:45.727Z,83.65
2019-04-30T07:41:09.567Z,83.84
2019-04-30T07:43:39.256Z,82.82
2019-04-30T07:46:09.382Z,81.11
2019-04-30T07:48:39.928Z,80.80
2019-04-30T07:51:10.300Z,80.30
2019-04-30T07:53:36.979Z,81.96
2019-04-30T07:56:23.604Z,81.19
2019-04-30T07:58:34.758Z,81.19
2019-04-30T08:01:02.515Z,79.07
2019-04-30T08:03:55.635Z,79.17
2019-04-30T08:06:23.977Z,79.21
2019-04-30T08:08:57.054Z,78.58
2019-04-30T08:09:38.450Z,84.23
2019-04-30T08:11:25.666Z,77.10
2019-04-30T08:13:52.111Z,77.59
2019-04-30T08:16:20.207Z,78.37
2019-04-30T08:18:49.226Z,78.55
2019-04-30T08:21:19.021Z,77.75
2019-04-30T08:23:48.819Z,77.33
2019-04-30T08:26:18.704Z,77.33
2019-04-30T08:28:48.599Z,78.02
2019-04-30T08:31:16.224Z,77.60
2019-04-30T08:33:44.118Z,77.86
2019-04-30T08:36:11.942Z,76.16
2019-04-30T08:38:39.719Z,76.75
2019-04-30T08:41:09.298Z,77.45
2019-04-30T08:43:39.506Z,75.92
2019-04-30T08:46:09.295Z,75.64
2019-04-30T08:48:49.867Z,76.32
2019-04-30T08:51:09.347Z,76.50
2019-04-30T08:53:38.494Z,76.17
2019-04-30T08:56:06.492Z,77.66
2019-04-30T08:58:34.316Z,77.66
2019-04-30T09:01:02.107Z,78.25
2019-04-30T09:03:29.816Z,78.37
2019-04-30T09:06:09.343Z,78.38
2019-04-30T09:08:40.093Z,77.76
2019-04-30T09:11:21.821Z,77.76
2019-04-30T09:13:38.945Z,77.94
2019-04-30T09:16:09.243Z,77.47
2019-04-30T09:18:39.269Z,77.58
2019-04-30T09:21:08.873Z,77.22
2019-04-30T09:23:45.914Z,77.22
2019-04-30T09:26:08.544Z,76.91
2019-04-30T09:28:37.033Z,77.30
2019-04-30T09:31:06.171Z,77.30
2019-04-30T09:33:33.936Z,77.74
2019-04-30T09:36:01.823Z,77.21
2019-04-30T09:38:29.677Z,77.38
2019-04-30T09:40:59.434Z,76.65
2019-04-30T09:43:28.607Z,75.69
2019-04-30T09:45:56.768Z,75.86
2019-04-30T09:48:24.654Z,76.59
2019-04-30T09:50:52.833Z,76.59
2019-04-30T09:53:21.126Z,74.11
2019-04-30T09:55:50.282Z,73.74
2019-04-30T09:58:20.943Z,72.38
2019-04-30T10:00:50.201Z,72.38
2019-04-30T10:03:20.123Z,72.52
2019-04-30T10:05:49.161Z,72.52
2019-04-30T10:08:18.875Z,73.10
2019-04-30T10:10:58.791Z,72.80
2019-04-30T10:13:26.777Z,73.19
2019-04-30T10:16:15.064Z,73.91
2019-04-30T10:18:42.827Z,74.02
2019-04-30T10:21:10.747Z,74.18
2019-04-30T10:23:39.210Z,74.18
2019-04-30T10:26:07.052Z,73.91
2019-04-30T10:28:38.624Z,73.33
2019-04-30T10:31:06.936Z,73.33
2019-04-30T10:33:34.915Z,73.70
2019-04-30T10:36:02.872Z,73.54
2019-04-30T10:38:30.789Z,73.29
2019-04-30T10:40:59.324Z,71.53
2019-04-30T10:43:29.053Z,69.91
2019-04-30T10:45:58.563Z,68.80
2019-04-30T10:48:26.731Z,69.01
2019-04-30T10:50:56.344Z,69.14
2019-04-30T10:53:24.095Z,69.90
2019-04-30T10:55:51.798Z,68.13
2019-04-30T10:58:19.661Z,67.84
2019-04-30T11:00:48.002Z,69.08
2019-04-30T11:03:20.756Z,66.70
2019-04-30T11:05:48.692Z,67.27
2019-04-30T11:08:16.565Z,67.27
2019-04-30T11:10:44.477Z,66.98
2019-04-30T11:13:12.336Z,66.97
2019-04-30T11:15:40.030Z,66.92
2019-04-30T11:18:07.897Z,67.00
2019-04-30T11:20:35.987Z,67.00
2019-04-30T11:23:13.853Z,66.73
2019-04-30T11:25:34.745Z,66.40
2019-04-30T11:28:03.745Z,66.26
2019-04-30T11:30:32.116Z,63.63
2019-04-30T11:33:00.435Z,66.30
2019-04-30T11:35:29.668Z,63.71
2019-04-30T11:37:57.738Z,63.33
2019-04-30T11:40:34.531Z,62.51
2019-04-30T11:42:59.232Z,62.86
2019-04-30T11:46:08.742Z,63.84
2019-04-30T11:48:36.579Z,64.25
2019-04-30T11:51:09.437Z,62.44
2019-04-30T11:53:39.000Z,63.01
2019-04-30T11:56:06.972Z,61.35
2019-04-30T11:58:34.737Z,62.68
2019-04-30T12:01:03.950Z,60.46
2019-04-30T12:03:31.672Z,60.56
2019-04-30T12:05:59.489Z,59.90
2019-04-30T12:08:31.342Z,61.39
2019-04-30T12:11:06.387Z,61.36
2019-04-30T12:13:34.207Z,59.29
2019-04-30T12:16:02.152Z,59.70
2019-04-30T12:18:29.978Z,61.02
2019-04-30T12:20:57.939Z,60.44
2019-04-30T12:23:26.797Z,60.49
2019-04-30T12:25:54.535Z,58.51
2019-04-30T12:28:22.240Z,58.09
2019-04-30T12:30:50.102Z,57.12
2019-04-30T12:33:19.151Z,57.03
2019-04-30T12:35:49.231Z,57.18
2019-04-30T12:38:18.986Z,55.36
2019-04-30T12:40:46.624Z,54.77
2019-04-30T12:43:14.364Z,53.07
2019-04-30T12:45:42.319Z,54.79
2019-04-30T12:48:20.343Z,55.23
2019-04-30T12:51:09.008Z,53.54
2019-04-30T12:53:56.156Z,52.13
2019-04-30T12:56:41.807Z,50.30
2019-04-30T12:59:09.661Z,51.82
2019-04-30T13:01:39.766Z,51.61
2019-04-30T13:04:07.101Z,51.24
2019-04-30T13:06:35.673Z,48.01
2019-04-30T13:09:07.287Z,48.99
2019-04-30T13:11:37.304Z,49.20
2019-04-30T13:14:06.650Z,49.15
2019-04-30T13:16:35.271Z,48.37
2019-04-30T13:19:03.066Z,47.13
2019-04-30T13:21:31.014Z,45.32
2019-04-30T13:23:58.882Z,47.86
2019-04-30T13:26:28.491Z,47.99
2019-04-30T13:29:03.835Z,48.12
2019-04-30T13:31:31.671Z,48.74
2019-04-30T13:34:24.831Z,47.06
2019-04-30T13:36:52.611Z,45.47
2019-04-30T13:39:27.106Z,46.34
2019-04-30T13:42:00.215Z,46.12
2019-04-30T13:44:31.219Z,44.80
2019-04-30T13:46:59.011Z,46.51
2019-04-30T13:49:30.058Z,45.25
2019-04-30T13:51:56.563Z,44.31
2019-04-30T13:54:25.144Z,44.30
2019-04-30T13:56:52.889Z,46.02
2019-04-30T13:59:20.733Z,45.56
2019-04-30T14:01:48.966Z,44.42
2019-04-30T14:04:42.000Z,44.19
2019-04-30T14:07:28.832Z,44.90
2019-04-30T14:09:56.728Z,43.41
2019-04-30T14:12:24.574Z,45.02
2019-04-30T14:14:52.370Z,42.31
2019-04-30T14:17:20.426Z,43.39
2019-04-30T14:19:48.225Z,43.66
2019-04-30T14:22:16.116Z,45.55
2019-04-30T14:24:44.110Z,45.00
2019-04-30T14:27:24.890Z,45.44
2019-04-30T14:29:52.679Z,43.80
2019-04-30T14:32:20.452Z,43.11
2019-04-30T14:34:50.386Z,43.92
2019-04-30T14:37:18.069Z,43.08
2019-04-30T14:39:46.486Z,43.21
2019-04-30T14:42:15.338Z,43.20
2019-04-30T14:44:44.246Z,41.83
2019-04-30T14:47:30.089Z,43.00
2019-04-30T14:50:16.196Z,44.20
2019-04-30T14:53:03.408Z,41.14
2019-04-30T14:56:08.876Z,41.06
2019-04-30T14:59:04.648Z,42.61
2019-04-30T15:01:41.392Z,43.18
2019-04-30T15:04:09.265Z,43.33
2019-04-30T15:06:37.138Z,43.72
2019-04-30T15:09:07.161Z,41.47
2019-04-30T15:11:35.173Z,42.74
2019-04-30T15:14:03.439Z,42.17
2019-04-30T15:16:31.865Z,43.79
2019-04-30T15:18:59.735Z,42.40
2019-04-30T15:21:28.527Z,42.26
2019-04-30T15:24:06.804Z,41.84
2019-04-30T15:26:34.512Z,41.49
2019-04-30T15:29:10.155Z,40.70
2019-04-30T15:31:34.631Z,41.18
2019-04-30T15:34:13.025Z,42.11
2019-04-30T15:36:41.019Z,41.90
2019-04-30T15:39:39.384Z,41.90
2019-04-30T15:42:08.909Z,41.93
2019-04-30T15:44:42.691Z,41.18
2019-04-30T15:47:08.955Z,41.26
2019-04-30T15:49:36.931Z,41.21
2019-04-30T15:52:04.888Z,42.02
2019-04-30T15:54:32.971Z,40.95
2019-04-30T15:57:00.874Z,41.00
2019-04-30T15:59:39.562Z,41.56
2019-04-30T16:02:11.985Z,41.51
2019-04-30T16:05:01.972Z,41.29
2019-04-30T16:07:29.775Z,41.88
2019-04-30T16:10:05.432Z,42.04
2019-04-30T16:12:58.929Z,41.92
2019-04-30T16:15:27.172Z,41.22
2019-04-30T16:17:56.679Z,41.91
2019-04-30T16:20:24.448Z,41.76
2019-04-30T16:22:52.290Z,42.07
2019-04-30T16:25:20.005Z,41.24
2019-04-30T16:27:47.851Z,41.04
2019-04-30T16:30:15.948Z,42.05
2019-04-30T16:32:43.685Z,41.95
2019-04-30T16:35:11.470Z,41.84
2019-04-30T16:37:39.221Z,41.52
2019-04-30T16:40:08.309Z,41.76
2019-04-30T16:42:38.978Z,42.32
2019-04-30T16:45:09.160Z,41.65
2019-04-30T16:47:36.984Z,42.14
2019-04-30T16:50:05.200Z,42.91
2019-04-30T16:52:32.958Z,43.14
2019-04-30T16:55:00.865Z,42.06
2019-04-30T16:57:30.363Z,42.76
2019-04-30T16:59:59.367Z,43.34
2019-04-30T17:02:29.543Z,43.33
2019-04-30T17:05:20.330Z,43.25
2019-04-30T17:07:56.166Z,43.93
2019-04-30T17:10:43.333Z,43.66
2019-04-30T17:13:25.260Z,43.91
2019-04-30T17:15:55.992Z,44.41
2019-04-30T17:18:23.751Z,44.53
2019-04-30T17:20:51.447Z,44.30
2019-04-30T17:23:19.462Z,45.07
2019-04-30T17:25:47.547Z,45.03
2019-04-30T17:28:18.666Z,45.32
2019-04-30T17:30:46.368Z,45.49
2019-04-30T17:33:14.100Z,45.52
2019-04-30T17:35:41.790Z,45.95
2019-04-30T17:38:09.631Z,46.20
2019-04-30T17:40:38.984Z,46.46
2019-04-30T17:43:06.968Z,46.48
2019-04-30T17:45:34.666Z,46.44
2019-04-30T17:48:02.629Z,46.55
2019-04-30T17:50:30.320Z,46.79
2019-04-30T17:53:00.516Z,47.03
2019-04-30T17:55:29.153Z,47.04
2019-04-30T17:57:58.551Z,47.16
2019-04-30T18:00:29.373Z,47.62
2019-04-30T18:02:57.843Z,47.53
2019-04-30T18:05:26.417Z,47.50
2019-04-30T18:07:56.064Z,47.05
2019-04-30T18:10:24.255Z,47.63
2019-04-30T18:12:52.791Z,47.70
2019-04-30T18:15:23.200Z,47.67
2019-04-30T18:17:58.067Z,47.86
2019-04-30T18:20:39.198Z,47.98
2019-04-30T18:23:25.070Z,48.20
2019-04-30T18:26:06.966Z,48.13
2019-04-30T18:28:34.862Z,47.76
2019-04-30T18:31:02.660Z,47.88
2019-04-30T18:33:30.508Z,47.83
2019-04-30T18:35:59.680Z,47.90
2019-04-30T18:38:29.266Z,48.11
2019-04-30T18:40:57.172Z,47.77
2019-04-30T18:43:24.923Z,47.77
2019-04-30T18:45:52.730Z,48.08
2019-04-30T18:48:20.586Z,48.12
2019-04-30T18:50:48.579Z,48.22
2019-04-30T18:53:21.203Z,48.43
2019-04-30T18:55:50.751Z,48.42
2019-04-30T18:58:20.026Z,48.64
2019-04-30T19:00:49.422Z,48.95
2019-04-30T19:03:21.164Z,49.22
2019-04-30T19:05:51.505Z,49.41
2019-04-30T19:08:39.465Z,49.49
2019-04-30T19:11:28.944Z,49.60
2019-04-30T19:14:05.777Z,49.74
2019-04-30T19:16:50.996Z,50.01
2019-04-30T19:19:25.567Z,50.16
2019-04-30T19:21:53.255Z,50.27
2019-04-30T19:24:21.061Z,50.31
2019-04-30T19:26:48.955Z,50.33
2019-04-30T19:29:16.815Z,50.35
2019-04-30T19:31:44.496Z,50.30
2019-04-30T19:34:12.354Z,50.22
2019-04-30T19:36:40.662Z,50.24
2019-04-30T19:39:12.870Z,50.38
2019-04-30T19:41:40.617Z,50.40
2019-04-30T19:44:09.027Z,50.54
2019-04-30T19:46:36.985Z,50.61
2019-04-30T19:49:04.815Z,50.64
2019-04-30T19:51:33.052Z,50.72
2019-04-30T19:54:01.443Z,50.71
2019-04-30T19:56:30.413Z,50.72
2019-04-30T19:59:02.846Z,50.75
2019-04-30T20:01:28.810Z,50.93
2019-04-30T20:03:58.677Z,51.05
2019-04-30T20:06:28.685Z,51.21
2019-04-30T20:08:56.583Z,51.37
2019-04-30T20:11:24.411Z,51.40
2019-04-30T20:13:52.500Z,51.48
2019-04-30T20:16:21.134Z,51.47
2019-04-30T20:18:49.117Z,51.38
2019-04-30T20:21:27.943Z,51.30
2019-04-30T20:23:48.884Z,51.05
2019-04-30T20:26:16.824Z,51.06
2019-04-30T20:28:44.640Z,50.83
2019-04-30T20:31:12.748Z,50.87
2019-04-30T20:33:40.450Z,50.94
2019-04-30T20:36:09.257Z,50.67
2019-04-30T20:38:45.966Z,50.86
2019-04-30T20:41:22.031Z,50.92
2019-04-30T20:43:49.896Z,50.81
2019-04-30T20:46:29.748Z,50.92
2019-04-30T20:48:49.166Z,51.03
2019-04-30T20:51:17.072Z,50.97
2019-04-30T20:53:45.746Z,50.56
2019-04-30T20:56:13.501Z,50.51
2019-04-30T20:58:54.575Z,50.30
2019-04-30T21:01:12.089Z,50.27
2019-04-30T21:03:40.236Z,50.12
2019-04-30T21:06:08.916Z,49.44
2019-04-30T21:08:36.755Z,49.12
2019-04-30T21:11:04.488Z,49.88
2019-04-30T21:13:32.177Z,50.11
2019-04-30T21:16:00.964Z,50.26
2019-04-30T21:18:32.020Z,50.32
2019-04-30T21:20:59.622Z,50.88
2019-04-30T21:23:29.248Z,50.82
2019-04-30T21:25:58.975Z,50.96
2019-04-30T21:28:26.931Z,50.86
2019-04-30T21:30:54.735Z,50.94
2019-04-30T21:33:32.259Z,51.02
2019-04-30T21:36:08.833Z,51.44
2019-04-30T21:38:36.665Z,51.52
2019-04-30T21:41:04.471Z,51.67
2019-04-30T21:43:32.152Z,51.67
2019-04-30T21:45:59.933Z,51.75
2019-04-30T21:48:28.789Z,52.16
2019-04-30T21:50:56.688Z,52.24
2019-04-30T21:53:24.474Z,52.19
2019-04-30T21:55:52.212Z,52.36
2019-04-30T21:58:20.426Z,52.40
2019-04-30T22:01:24.605Z,52.63
2019-04-30T22:03:52.537Z,52.74
2019-04-30T22:06:20.539Z,52.63
2019-04-30T22:08:48.630Z,52.67
2019-04-30T22:11:16.425Z,52.89
2019-04-30T22:13:44.464Z,53.04
2019-04-30T22:16:12.171Z,53.13
2019-04-30T22:18:39.915Z,53.04
2019-04-30T22:21:07.814Z,53.34
2019-04-30T22:23:36.319Z,53.68
2019-04-30T22:26:04.376Z,53.65
2019-04-30T22:28:32.217Z,53.60
2019-04-30T22:31:00.055Z,53.50
2019-04-30T22:33:29.245Z,53.73
2019-04-30T22:36:02.856Z,54.05
2019-04-30T22:38:34.790Z,54.52
2019-04-30T22:41:02.652Z,54.75
2019-04-30T22:43:30.561Z,54.75
2019-04-30T22:46:03.484Z,54.75
2019-04-30T22:48:31.227Z,55.06
2019-04-30T22:50:59.024Z,55.06
2019-04-30T22:53:26.795Z,55.13
2019-04-30T22:55:54.502Z,55.04
2019-04-30T22:58:22.371Z,55.55
2019-04-30T23:00:52.172Z,55.72
2019-04-30T23:03:26.378Z,55.81
2019-04-30T23:05:54.084Z,55.56
2019-04-30T23:08:21.856Z,55.60
2019-04-30T23:10:49.988Z,55.42
2019-04-30T23:13:18.262Z,55.39
2019-04-30T23:15:49.514Z,55.39
2019-04-30T23:18:17.585Z,55.21
2019-04-30T23:20:45.306Z,55.06
2019-04-30T23:23:14.667Z,54.95
2019-04-30T23:25:42.540Z,54.87
2019-04-30T23:28:10.284Z,54.60
2019-04-30T23:30:38.796Z,54.73
2019-04-30T23:33:06.593Z,54.76
2019-04-30T23:35:34.442Z,54.84
2019-04-30T23:38:02.354Z,54.87
2019-04-30T23:40:46.090Z,54.98
2019-04-30T23:43:13.863Z,54.97
2019-04-30T23:45:41.732Z,55.24
2019-04-30T23:48:09.638Z,55.24
2019-04-30T23:50:37.374Z,54.98
2019-04-30T23:53:05.088Z,54.70
2019-04-30T23:55:32.970Z,54.70
2019-04-30T23:58:00.780Z,54.93
