createdAt,value
2023-05-16T00:00:26.756Z,41.00
2023-05-16T00:01:26.478Z,40.92
2023-05-16T00:02:26.643Z,40.89
2023-05-16T00:03:26.650Z,40.85
2023-05-16T00:04:26.687Z,40.83
2023-05-16T00:05:26.576Z,40.78
2023-05-16T00:06:26.595Z,40.78
2023-05-16T00:07:26.621Z,40.76
2023-05-16T00:08:26.717Z,40.75
2023-05-16T00:09:26.663Z,40.73
2023-05-16T00:10:26.853Z,40.73
2023-05-16T00:11:26.701Z,40.70
2023-05-16T00:12:26.719Z,40.68
2023-05-16T00:13:26.757Z,40.69
2023-05-16T00:14:26.749Z,40.68
2023-05-16T00:15:26.761Z,40.69
2023-05-16T00:16:26.805Z,40.67
2023-05-16T00:17:26.845Z,40.65
2023-05-16T00:18:26.816Z,40.69
2023-05-16T00:19:26.840Z,40.69
2023-05-16T00:20:27.103Z,40.67
2023-05-16T00:21:26.898Z,40.67
2023-05-16T00:22:26.905Z,40.69
2023-05-16T00:23:26.934Z,40.68
2023-05-16T00:24:26.943Z,40.67
2023-05-16T00:25:26.978Z,40.70
2023-05-16T00:26:27.015Z,40.67
2023-05-16T00:27:27.029Z,40.68
2023-05-16T00:28:27.045Z,40.68
2023-05-16T00:29:27.101Z,40.68
2023-05-16T00:30:27.367Z,40.66
2023-05-16T00:31:27.141Z,40.66
2023-05-16T00:32:27.165Z,40.67
2023-05-16T00:33:27.176Z,40.64
2023-05-16T00:34:27.227Z,40.66
2023-05-16T00:35:27.212Z,40.65
2023-05-16T00:36:27.232Z,40.64
2023-05-16T00:37:27.266Z,40.66
2023-05-16T00:38:27.277Z,40.64
2023-05-16T00:39:27.292Z,40.66
2023-05-16T00:40:27.637Z,40.68
2023-05-16T00:41:27.345Z,40.66
2023-05-16T00:42:27.372Z,40.64
2023-05-16T00:43:27.392Z,40.64
2023-05-16T00:44:27.410Z,40.65
2023-05-16T00:45:27.450Z,40.65
2023-05-16T00:46:27.512Z,40.66
2023-05-16T00:47:27.533Z,40.66
2023-05-16T00:48:27.494Z,40.64
2023-05-16T00:49:27.522Z,40.65
2023-05-16T00:50:27.946Z,40.65
2023-05-16T00:51:27.571Z,40.63
2023-05-16T00:52:27.601Z,40.62
2023-05-16T00:53:27.614Z,40.65
2023-05-16T00:54:27.643Z,40.64
2023-05-16T00:55:27.672Z,40.64
2023-05-16T00:56:27.698Z,40.65
2023-05-16T00:57:27.712Z,40.62
2023-05-16T00:58:27.734Z,40.64
2023-05-16T00:59:27.762Z,40.63
2023-05-16T01:00:28.121Z,40.64
2023-05-16T01:01:27.911Z,40.62
2023-05-16T01:02:28.025Z,40.63
2023-05-16T01:03:27.987Z,40.64
2023-05-16T01:04:27.995Z,40.63
2023-05-16T01:05:28.528Z,40.63
2023-05-16T01:06:28.169Z,40.63
2023-05-16T01:07:28.234Z,40.62
2023-05-16T01:08:28.310Z,40.65
2023-05-16T01:09:28.360Z,40.62
2023-05-16T01:10:28.422Z,40.63
2023-05-16T01:11:28.487Z,40.63
2023-05-16T01:12:28.545Z,40.63
2023-05-16T01:13:28.595Z,40.63
2023-05-16T01:14:28.655Z,40.63
2023-05-16T01:15:29.115Z,40.63
2023-05-16T01:16:28.883Z,40.63
2023-05-16T01:17:28.891Z,40.58
2023-05-16T01:18:29.014Z,40.62
2023-05-16T01:19:29.063Z,40.61
2023-05-16T01:20:29.026Z,40.62
2023-05-16T01:21:29.043Z,40.60
2023-05-16T01:22:29.112Z,40.61
2023-05-16T01:23:29.180Z,40.63
2023-05-16T01:24:29.250Z,40.63
2023-05-16T01:25:29.386Z,40.64
2023-05-16T01:26:29.405Z,40.63
2023-05-16T01:27:29.512Z,40.61
2023-05-16T01:28:29.575Z,40.60
2023-05-16T01:29:29.648Z,40.62
2023-05-16T01:30:29.699Z,40.61
2023-05-16T01:31:29.814Z,40.62
2023-05-16T01:32:29.892Z,40.62
2023-05-16T01:33:29.936Z,40.60
2023-05-16T01:34:29.990Z,40.60
2023-05-16T01:35:30.069Z,40.61
2023-05-16T01:36:30.148Z,40.62
2023-05-16T01:37:30.210Z,40.62
2023-05-16T01:38:30.265Z,40.62
2023-05-16T01:39:30.324Z,40.61
2023-05-16T01:40:30.382Z,40.59
2023-05-16T01:41:30.437Z,40.62
2023-05-16T01:42:30.522Z,40.60
2023-05-16T01:43:30.579Z,40.59
2023-05-16T01:44:30.632Z,40.60
2023-05-16T01:45:30.713Z,40.60
2023-05-16T01:46:30.823Z,40.59
2023-05-16T01:47:30.886Z,40.60
2023-05-16T01:48:30.899Z,40.60
2023-05-16T01:49:30.989Z,40.61
2023-05-16T01:50:31.047Z,40.59
2023-05-16T01:51:31.136Z,40.59
2023-05-16T01:52:31.169Z,40.60
2023-05-16T01:53:31.204Z,40.59
2023-05-16T01:54:31.224Z,40.62
2023-05-16T01:55:31.242Z,40.60
2023-05-16T01:56:31.272Z,40.58
2023-05-16T01:57:31.294Z,40.59
2023-05-16T01:58:31.320Z,40.59
2023-05-16T01:59:31.343Z,40.57
2023-05-16T02:00:31.365Z,40.57
2023-05-16T02:01:31.406Z,40.58
2023-05-16T02:02:31.398Z,40.60
2023-05-16T02:03:31.466Z,40.58
2023-05-16T02:04:31.448Z,40.58
2023-05-16T02:05:31.503Z,40.58
2023-05-16T02:06:31.490Z,40.58
2023-05-16T02:07:31.517Z,40.56
2023-05-16T02:08:31.558Z,40.56
2023-05-16T02:09:31.566Z,40.58
2023-05-16T02:10:31.597Z,40.59
2023-05-16T02:11:31.632Z,40.57
2023-05-16T02:12:31.640Z,40.60
2023-05-16T02:13:31.674Z,40.58
2023-05-16T02:14:31.699Z,40.59
2023-05-16T02:15:31.722Z,40.56
2023-05-16T02:16:31.801Z,40.58
2023-05-16T02:17:31.799Z,40.59
2023-05-16T02:18:31.842Z,40.58
2023-05-16T02:19:31.836Z,40.57
2023-05-16T02:20:31.865Z,40.58
2023-05-16T02:21:31.924Z,40.55
2023-05-16T02:22:31.930Z,40.58
2023-05-16T02:23:31.957Z,40.56
2023-05-16T02:24:31.988Z,40.57
2023-05-16T02:25:32.043Z,40.56
2023-05-16T02:26:32.038Z,40.57
2023-05-16T02:27:32.068Z,40.56
2023-05-16T02:28:32.089Z,40.57
2023-05-16T02:29:32.128Z,40.57
2023-05-16T02:30:32.160Z,40.57
2023-05-16T02:31:32.613Z,40.57
2023-05-16T02:32:32.249Z,40.55
2023-05-16T02:33:32.248Z,40.55
2023-05-16T02:34:32.284Z,40.54
2023-05-16T02:35:32.318Z,40.56
2023-05-16T02:36:32.330Z,40.55
2023-05-16T02:37:32.419Z,40.57
2023-05-16T02:38:32.389Z,40.59
2023-05-16T02:39:32.418Z,40.55
2023-05-16T02:40:32.461Z,40.55
2023-05-16T02:41:32.482Z,40.54
2023-05-16T02:42:32.552Z,40.54
2023-05-16T02:43:32.537Z,40.55
2023-05-16T02:44:32.579Z,40.55
2023-05-16T02:45:32.592Z,40.55
2023-05-16T02:46:32.645Z,40.56
2023-05-16T02:47:32.668Z,40.56
2023-05-16T02:48:32.687Z,40.54
2023-05-16T02:49:32.699Z,40.56
2023-05-16T02:50:32.730Z,40.54
2023-05-16T02:51:32.757Z,40.55
2023-05-16T02:52:32.789Z,40.53
2023-05-16T02:53:32.855Z,40.54
2023-05-16T02:54:32.847Z,40.54
2023-05-16T02:55:32.881Z,40.55
2023-05-16T02:56:32.912Z,40.53
2023-05-16T02:57:32.951Z,40.53
2023-05-16T02:58:32.976Z,40.55
2023-05-16T02:59:33.002Z,40.55
2023-05-16T03:00:33.046Z,40.52
2023-05-16T03:01:33.100Z,40.54
2023-05-16T03:02:33.270Z,40.54
2023-05-16T03:03:33.186Z,40.56
2023-05-16T03:04:33.171Z,40.52
2023-05-16T03:05:33.441Z,40.55
2023-05-16T03:06:33.218Z,40.54
2023-05-16T03:07:33.258Z,40.53
2023-05-16T03:08:33.306Z,40.55
2023-05-16T03:09:33.344Z,40.56
2023-05-16T03:10:33.345Z,40.54
2023-05-16T03:11:33.372Z,40.54
2023-05-16T03:12:33.406Z,40.54
2023-05-16T03:13:33.450Z,40.52
2023-05-16T03:14:33.465Z,40.55
2023-05-16T03:15:33.510Z,40.54
2023-05-16T03:16:33.603Z,40.52
2023-05-16T03:17:33.589Z,40.54
2023-05-16T03:18:33.632Z,40.53
2023-05-16T03:19:33.629Z,40.52
2023-05-16T03:20:33.657Z,40.55
2023-05-16T03:21:33.685Z,40.53
2023-05-16T03:22:33.719Z,40.53
2023-05-16T03:23:33.752Z,40.54
2023-05-16T03:24:33.837Z,40.55
2023-05-16T03:25:33.840Z,40.53
2023-05-16T03:26:33.909Z,40.52
2023-05-16T03:27:33.928Z,40.54
2023-05-16T03:28:33.912Z,40.54
2023-05-16T03:29:33.978Z,40.53
2023-05-16T03:30:34.042Z,40.54
2023-05-16T03:31:34.158Z,40.54
2023-05-16T03:32:34.135Z,40.52
2023-05-16T03:33:34.101Z,40.53
2023-05-16T03:34:34.105Z,40.55
2023-05-16T03:35:34.133Z,40.53
2023-05-16T03:36:34.169Z,40.54
2023-05-16T03:37:34.210Z,40.54
2023-05-16T03:38:34.225Z,40.54
2023-05-16T03:39:34.263Z,40.52
2023-05-16T03:40:34.288Z,40.52
2023-05-16T03:41:34.356Z,40.54
2023-05-16T03:42:34.369Z,40.53
2023-05-16T03:43:34.392Z,40.52
2023-05-16T03:44:34.411Z,40.53
2023-05-16T03:45:34.488Z,40.55
2023-05-16T03:46:34.566Z,40.54
2023-05-16T03:47:34.538Z,40.55
2023-05-16T03:48:34.556Z,40.52
2023-05-16T03:49:34.583Z,40.52
2023-05-16T03:50:34.618Z,40.52
2023-05-16T03:51:34.648Z,40.52
2023-05-16T03:52:34.681Z,40.53
2023-05-16T03:53:34.712Z,40.53
2023-05-16T03:54:34.749Z,40.52
2023-05-16T03:55:34.790Z,40.53
2023-05-16T03:56:34.819Z,40.54
2023-05-16T03:57:34.880Z,40.53
2023-05-16T03:58:34.869Z,40.51
2023-05-16T03:59:34.903Z,40.53
2023-05-16T04:00:34.944Z,40.50
2023-05-16T04:01:35.034Z,40.54
2023-05-16T04:02:35.059Z,40.53
2023-05-16T04:03:35.076Z,40.54
2023-05-16T04:04:35.061Z,40.53
2023-05-16T04:05:35.121Z,40.54
2023-05-16T04:06:35.112Z,40.52
2023-05-16T04:07:35.168Z,40.50
2023-05-16T04:08:35.175Z,40.52
2023-05-16T04:09:35.210Z,40.52
2023-05-16T04:10:35.242Z,40.52
2023-05-16T04:11:35.277Z,40.51
2023-05-16T04:12:35.305Z,40.51
2023-05-16T04:13:35.422Z,40.52
2023-05-16T04:14:35.367Z,40.51
2023-05-16T04:15:35.393Z,40.52
2023-05-16T04:16:35.445Z,40.51
2023-05-16T04:17:35.520Z,40.52
2023-05-16T04:18:35.537Z,40.51
2023-05-16T04:19:35.533Z,40.50
2023-05-16T04:20:34.551Z,40.53
2023-05-16T04:21:35.582Z,40.50
2023-05-16T04:22:35.622Z,40.51
2023-05-16T04:23:35.653Z,40.52
2023-05-16T04:24:35.690Z,40.54
2023-05-16T04:25:35.723Z,40.52
2023-05-16T04:26:35.755Z,40.53
2023-05-16T04:27:35.788Z,40.51
2023-05-16T04:28:35.819Z,40.50
2023-05-16T04:29:35.879Z,40.52
2023-05-16T04:30:35.885Z,40.50
2023-05-16T04:31:35.979Z,40.50
2023-05-16T04:32:35.975Z,40.51
2023-05-16T04:33:35.983Z,40.50
2023-05-16T04:34:37.920Z,40.51
2023-05-16T04:35:36.033Z,40.52
2023-05-16T04:36:36.027Z,40.53
2023-05-16T04:37:36.029Z,40.52
2023-05-16T04:38:36.040Z,40.52
2023-05-16T04:39:36.036Z,40.50
2023-05-16T04:40:36.044Z,40.49
2023-05-16T04:41:36.073Z,40.51
2023-05-16T04:42:36.055Z,40.51
2023-05-16T04:43:36.062Z,40.51
2023-05-16T04:44:36.928Z,40.53
2023-05-16T04:45:37.783Z,40.49
2023-05-16T04:46:36.126Z,40.51
2023-05-16T04:47:36.094Z,40.50
2023-05-16T04:48:36.099Z,40.50
2023-05-16T04:49:36.096Z,40.50
2023-05-16T04:50:36.120Z,40.50
2023-05-16T04:51:36.147Z,40.47
2023-05-16T04:52:36.108Z,40.51
2023-05-16T04:53:36.105Z,40.49
2023-05-16T04:54:36.125Z,40.48
2023-05-16T04:55:36.124Z,40.48
2023-05-16T04:56:36.118Z,40.47
2023-05-16T04:57:36.119Z,40.44
2023-05-16T04:58:36.119Z,40.43
2023-05-16T04:59:36.125Z,40.40
2023-05-16T05:00:36.127Z,40.38
2023-05-16T05:01:36.172Z,40.37
2023-05-16T05:02:36.147Z,40.38
2023-05-16T05:03:36.136Z,40.37
2023-05-16T05:04:36.199Z,40.33
2023-05-16T05:05:36.233Z,40.32
2023-05-16T05:06:36.135Z,40.30
2023-05-16T05:07:36.135Z,40.30
2023-05-16T05:08:36.131Z,40.30
2023-05-16T05:09:36.127Z,40.27
2023-05-16T05:10:36.130Z,40.21
2023-05-16T05:11:36.132Z,40.18
2023-05-16T05:12:36.134Z,40.16
2023-05-16T05:13:36.149Z,40.12
2023-05-16T05:14:36.138Z,40.14
2023-05-16T05:15:36.152Z,40.17
2023-05-16T05:16:36.159Z,40.16
2023-05-16T05:17:36.271Z,40.15
2023-05-16T05:18:36.226Z,40.17
2023-05-16T05:19:36.187Z,40.15
2023-05-16T05:20:36.440Z,40.15
2023-05-16T05:21:36.174Z,40.17
2023-05-16T05:22:36.179Z,40.23
2023-05-16T05:23:36.176Z,40.28
2023-05-16T05:24:36.179Z,40.30
2023-05-16T05:25:37.797Z,40.33
2023-05-16T05:26:36.438Z,40.34
2023-05-16T05:27:36.188Z,40.39
2023-05-16T05:28:37.198Z,40.38
2023-05-16T05:29:36.179Z,40.40
2023-05-16T05:30:36.447Z,40.41
2023-05-16T05:31:36.285Z,40.37
2023-05-16T05:32:36.511Z,40.41
2023-05-16T05:33:36.235Z,40.43
2023-05-16T05:34:36.208Z,40.42
2023-05-16T05:35:36.452Z,40.42
2023-05-16T05:36:36.446Z,40.45
2023-05-16T05:37:36.221Z,40.42
2023-05-16T05:38:36.221Z,40.43
2023-05-16T05:39:36.222Z,40.42
2023-05-16T05:40:36.239Z,40.56
2023-05-16T05:41:36.450Z,40.58
2023-05-16T05:42:36.235Z,40.57
2023-05-16T05:43:36.237Z,40.56
2023-05-16T05:44:36.245Z,40.57
2023-05-16T05:45:36.274Z,40.64
2023-05-16T05:46:36.557Z,40.64
2023-05-16T05:47:36.269Z,40.65
2023-05-16T05:48:36.237Z,40.67
2023-05-16T05:49:36.265Z,40.70
2023-05-16T05:50:36.471Z,40.72
2023-05-16T05:51:36.245Z,40.77
2023-05-16T05:52:36.266Z,40.90
2023-05-16T05:53:36.241Z,41.19
2023-05-16T05:54:36.250Z,41.57
2023-05-16T05:55:36.458Z,41.79
2023-05-16T05:57:36.256Z,42.36
2023-05-16T06:00:08.062Z,42.66
2023-05-16T06:00:36.481Z,42.91
2023-05-16T06:01:36.247Z,43.34
2023-05-16T06:02:37.382Z,43.13
2023-05-16T06:03:36.333Z,43.28
2023-05-16T06:04:36.460Z,43.60
2023-05-16T06:05:36.974Z,43.59
2023-05-16T06:06:36.373Z,43.69
2023-05-16T06:07:43.780Z,43.82
2023-05-16T06:08:44.055Z,43.82
2023-05-16T06:09:36.953Z,43.97
2023-05-16T06:10:36.198Z,44.05
2023-05-16T06:11:36.677Z,44.05
2023-05-16T06:12:36.559Z,44.23
2023-05-16T06:13:36.762Z,44.27
2023-05-16T06:14:36.593Z,44.26
2023-05-16T06:15:36.534Z,44.32
2023-05-16T06:16:36.645Z,44.38
2023-05-16T06:17:36.662Z,44.41
2023-05-16T06:18:36.701Z,44.39
2023-05-16T06:19:36.208Z,44.46
2023-05-16T06:20:36.130Z,44.37
2023-05-16T06:21:36.441Z,44.42
2023-05-16T06:22:36.446Z,44.42
2023-05-16T06:23:36.527Z,44.41
2023-05-16T06:24:36.354Z,44.39
2023-05-16T06:25:36.735Z,44.41
2023-05-16T06:26:36.316Z,44.40
2023-05-16T06:27:36.436Z,44.60
2023-05-16T06:28:36.182Z,44.48
2023-05-16T06:29:36.141Z,44.48
2023-05-16T06:30:36.496Z,44.46
2023-05-16T06:31:36.568Z,44.33
2023-05-16T06:32:36.721Z,44.38
2023-05-16T06:33:36.292Z,44.08
2023-05-16T06:34:36.532Z,43.86
2023-05-16T06:35:36.398Z,43.71
2023-05-16T06:36:36.469Z,43.75
2023-05-16T06:37:36.563Z,43.75
2023-05-16T06:38:36.551Z,43.63
2023-05-16T06:39:36.884Z,43.54
2023-05-16T06:40:37.628Z,43.46
2023-05-16T06:41:36.749Z,43.40
2023-05-16T06:42:36.842Z,43.33
2023-05-16T06:43:36.741Z,43.27
2023-05-16T06:44:36.783Z,43.30
2023-05-16T06:46:36.897Z,43.26
2023-05-16T06:48:52.643Z,43.31
2023-05-16T06:49:40.218Z,43.35
2023-05-16T06:50:40.133Z,43.33
2023-05-16T06:51:44.436Z,43.33
2023-05-16T06:52:36.935Z,43.35
2023-05-16T06:53:37.032Z,43.36
2023-05-16T06:54:37.039Z,43.37
2023-05-16T06:55:52.366Z,43.33
2023-05-16T06:56:36.984Z,43.37
2023-05-16T06:57:37.114Z,43.32
2023-05-16T06:58:37.039Z,43.23
2023-05-16T06:59:38.156Z,43.19
2023-05-16T07:00:36.753Z,43.25
2023-05-16T07:01:37.031Z,43.18
2023-05-16T07:02:37.391Z,43.23
2023-05-16T07:03:36.973Z,43.27
2023-05-16T07:04:36.934Z,43.22
2023-05-16T07:05:36.987Z,43.20
2023-05-16T07:06:37.046Z,43.18
2023-05-16T07:07:37.504Z,43.18
2023-05-16T07:08:37.212Z,43.23
2023-05-16T07:09:37.819Z,43.16
2023-05-16T07:10:37.389Z,43.22
2023-05-16T07:11:37.421Z,43.18
2023-05-16T07:12:37.366Z,43.21
2023-05-16T07:13:37.911Z,43.15
2023-05-16T07:14:37.780Z,43.17
2023-05-16T07:15:38.450Z,43.16
2023-05-16T07:16:38.033Z,43.19
2023-05-16T07:17:38.114Z,43.14
2023-05-16T07:18:38.103Z,43.18
2023-05-16T07:19:38.919Z,43.03
2023-05-16T07:20:37.753Z,43.02
2023-05-16T07:21:37.807Z,42.93
2023-05-16T07:22:38.150Z,43.00
2023-05-16T07:23:41.370Z,42.91
2023-05-16T07:24:38.425Z,42.91
2023-05-16T07:25:38.405Z,42.87
2023-05-16T07:26:38.263Z,42.89
2023-05-16T07:27:38.433Z,42.95
2023-05-16T07:28:38.283Z,43.04
2023-05-16T07:29:38.344Z,43.13
2023-05-16T07:30:38.147Z,43.11
2023-05-16T07:31:38.954Z,43.05
2023-05-16T07:32:38.109Z,43.01
2023-05-16T07:33:37.831Z,42.98
2023-05-16T07:34:38.286Z,42.86
2023-05-16T07:36:16.611Z,43.12
2023-05-16T07:36:38.088Z,43.12
2023-05-16T07:37:38.030Z,43.07
2023-05-16T07:38:37.994Z,43.12
2023-05-16T07:39:38.224Z,43.05
2023-05-16T07:40:38.137Z,43.02
2023-05-16T07:41:38.131Z,43.10
2023-05-16T07:42:37.769Z,43.05
2023-05-16T07:43:38.240Z,42.99
2023-05-16T07:44:38.048Z,42.99
2023-05-16T07:45:42.503Z,43.03
2023-05-16T07:46:37.926Z,43.04
2023-05-16T07:47:37.856Z,43.12
2023-05-16T07:48:39.032Z,43.14
2023-05-16T07:49:37.743Z,43.10
2023-05-16T07:50:39.028Z,42.98
2023-05-16T07:51:37.712Z,42.96
2023-05-16T07:52:38.731Z,42.93
2023-05-16T07:53:37.801Z,43.03
2023-05-16T07:54:37.866Z,42.99
2023-05-16T07:55:38.011Z,43.08
2023-05-16T07:56:38.003Z,43.12
2023-05-16T07:57:38.077Z,43.07
2023-05-16T07:58:38.082Z,43.00
2023-05-16T07:59:38.245Z,43.04
2023-05-16T08:00:39.207Z,43.07
2023-05-16T08:01:38.520Z,43.08
2023-05-16T08:02:39.448Z,43.09
2023-05-16T08:03:38.664Z,43.10
2023-05-16T08:04:38.885Z,43.14
2023-05-16T08:06:38.465Z,43.23
2023-05-16T08:07:38.455Z,43.23
2023-05-16T08:08:38.460Z,43.28
2023-05-16T08:09:38.461Z,43.42
2023-05-16T08:10:38.494Z,43.40
2023-05-16T08:11:39.510Z,43.33
2023-05-16T08:12:38.440Z,43.35
2023-05-16T08:13:45.893Z,43.43
2023-05-16T08:14:41.615Z,43.50
2023-05-16T08:15:38.481Z,43.53
2023-05-16T08:16:38.673Z,43.63
2023-05-16T08:17:38.550Z,43.63
2023-05-16T08:18:38.460Z,43.48
2023-05-16T08:19:38.591Z,43.56
2023-05-16T08:20:38.428Z,43.38
2023-05-16T08:21:41.658Z,43.34
2023-05-16T08:22:38.399Z,43.45
2023-05-16T08:23:38.518Z,43.37
2023-05-16T08:24:38.394Z,43.38
2023-05-16T08:25:41.742Z,43.44
2023-05-16T08:26:38.374Z,43.40
2023-05-16T08:27:45.762Z,43.38
2023-05-16T08:28:38.383Z,43.41
2023-05-16T08:29:38.527Z,43.48
2023-05-16T08:30:40.434Z,43.43
2023-05-16T08:31:38.420Z,43.39
2023-05-16T08:32:38.353Z,43.48
2023-05-16T08:33:38.512Z,43.50
2023-05-16T08:34:38.301Z,43.52
2023-05-16T08:35:39.498Z,43.47
2023-05-16T08:36:38.286Z,43.55
2023-05-16T08:37:38.288Z,43.44
2023-05-16T08:38:38.305Z,43.46
2023-05-16T08:39:38.257Z,43.39
2023-05-16T08:40:38.275Z,43.22
2023-05-16T08:41:38.536Z,43.51
2023-05-16T08:42:38.318Z,43.41
2023-05-16T08:43:38.508Z,43.34
2023-05-16T08:44:38.419Z,43.31
2023-05-16T08:45:38.596Z,43.36
2023-05-16T08:46:39.576Z,43.25
2023-05-16T08:47:38.578Z,43.26
2023-05-16T08:48:39.047Z,43.34
2023-05-16T08:49:39.017Z,43.25
2023-05-16T08:50:41.941Z,43.22
2023-05-16T08:51:38.710Z,43.17
2023-05-16T08:52:38.713Z,43.07
2023-05-16T08:53:38.674Z,43.10
2023-05-16T08:54:39.018Z,43.18
2023-05-16T08:55:38.660Z,43.11
2023-05-16T08:56:38.697Z,42.98
2023-05-16T08:57:38.644Z,43.05
2023-05-16T08:58:38.639Z,43.04
2023-05-16T08:59:39.033Z,43.10
2023-05-16T09:00:38.649Z,43.12
2023-05-16T09:01:39.194Z,43.08
2023-05-16T09:02:38.624Z,43.00
2023-05-16T09:03:38.618Z,42.98
2023-05-16T09:04:38.598Z,42.94
2023-05-16T09:05:38.626Z,43.02
2023-05-16T09:06:39.022Z,43.09
2023-05-16T09:07:38.624Z,43.17
2023-05-16T09:08:38.580Z,43.17
2023-05-16T09:09:38.571Z,43.18
2023-05-16T09:10:38.558Z,43.18
2023-05-16T09:11:39.032Z,43.16
2023-05-16T09:12:38.543Z,43.20
2023-05-16T09:13:39.524Z,43.37
2023-05-16T09:14:38.521Z,43.36
2023-05-16T09:15:38.522Z,43.44
2023-05-16T09:16:38.575Z,43.32
2023-05-16T09:17:40.155Z,43.38
2023-05-16T09:18:38.563Z,43.32
2023-05-16T09:19:38.657Z,43.47
2023-05-16T09:20:38.502Z,43.47
2023-05-16T09:21:38.466Z,43.49
2023-05-16T09:22:38.460Z,43.40
2023-05-16T09:23:38.451Z,43.39
2023-05-16T09:24:38.451Z,43.41
2023-05-16T09:25:39.437Z,43.33
2023-05-16T09:26:38.587Z,43.28
2023-05-16T09:27:38.413Z,43.39
2023-05-16T09:28:38.408Z,43.32
2023-05-16T09:29:38.416Z,43.34
2023-05-16T09:30:38.384Z,43.50
2023-05-16T09:31:38.800Z,43.57
2023-05-16T09:32:38.467Z,43.57
2023-05-16T09:33:38.399Z,43.46
2023-05-16T09:34:41.534Z,43.33
2023-05-16T09:35:44.050Z,43.17
2023-05-16T09:36:38.590Z,43.13
2023-05-16T09:37:38.297Z,42.92
2023-05-16T09:38:39.299Z,42.82
2023-05-16T09:39:38.269Z,42.72
2023-05-16T09:40:38.267Z,42.70
2023-05-16T09:41:45.943Z,42.59
2023-05-16T09:42:38.257Z,42.55
2023-05-16T09:43:39.681Z,42.51
2023-05-16T09:44:38.208Z,42.45
2023-05-16T09:45:38.545Z,42.43
2023-05-16T09:46:38.616Z,42.38
2023-05-16T09:47:38.213Z,42.31
2023-05-16T09:48:38.171Z,42.27
2023-05-16T09:49:38.225Z,42.24
2023-05-16T09:50:41.354Z,42.22
2023-05-16T09:51:38.573Z,42.16
2023-05-16T09:52:38.134Z,42.07
2023-05-16T09:53:38.135Z,42.08
2023-05-16T09:54:38.549Z,42.02
2023-05-16T09:55:38.107Z,42.02
2023-05-16T09:56:38.092Z,42.00
2023-05-16T09:57:38.095Z,41.95
2023-05-16T09:58:38.240Z,41.90
2023-05-16T09:59:38.761Z,41.90
2023-05-16T10:00:38.088Z,41.86
2023-05-16T10:01:38.081Z,41.84
2023-05-16T10:02:38.089Z,41.83
2023-05-16T10:03:38.273Z,41.83
2023-05-16T10:04:38.551Z,41.81
2023-05-16T10:05:38.666Z,41.79
2023-05-16T10:06:38.042Z,41.78
2023-05-16T10:07:45.470Z,41.79
2023-05-16T10:08:38.059Z,41.81
2023-05-16T10:09:38.045Z,41.78
2023-05-16T10:10:38.037Z,41.82
2023-05-16T10:11:38.021Z,41.79
2023-05-16T10:12:38.025Z,41.78
2023-05-16T10:13:38.015Z,41.79
2023-05-16T10:14:38.046Z,41.79
2023-05-16T10:15:38.079Z,41.76
2023-05-16T10:16:38.128Z,41.76
2023-05-16T10:17:38.081Z,41.74
2023-05-16T10:18:41.262Z,41.74
2023-05-16T10:19:37.997Z,41.73
2023-05-16T10:20:37.997Z,41.71
2023-05-16T10:21:38.218Z,41.69
2023-05-16T10:22:37.978Z,41.68
2023-05-16T10:23:38.009Z,41.60
2023-05-16T10:24:37.981Z,41.60
2023-05-16T10:25:38.085Z,41.56
2023-05-16T10:26:37.970Z,41.52
2023-05-16T10:27:38.019Z,41.49
2023-05-16T10:28:45.401Z,41.46
2023-05-16T10:29:52.963Z,41.48
2023-05-16T10:30:45.536Z,41.48
2023-05-16T10:31:39.009Z,41.45
2023-05-16T10:32:38.980Z,41.46
2023-05-16T10:33:37.942Z,41.42
2023-05-16T10:34:37.943Z,41.43
2023-05-16T10:35:38.067Z,41.40
2023-05-16T10:36:37.927Z,41.40
2023-05-16T10:37:38.092Z,41.43
2023-05-16T10:38:38.071Z,41.41
2023-05-16T10:39:37.935Z,41.40
2023-05-16T10:40:37.929Z,41.40
2023-05-16T10:41:37.914Z,41.41
2023-05-16T10:42:37.910Z,41.41
2023-05-16T10:43:38.067Z,41.43
2023-05-16T10:44:39.044Z,41.42
2023-05-16T10:45:37.927Z,41.43
2023-05-16T10:46:38.122Z,41.43
2023-05-16T10:47:37.940Z,41.47
2023-05-16T10:48:37.900Z,41.47
2023-05-16T10:49:37.890Z,41.46
2023-05-16T10:50:38.064Z,41.47
2023-05-16T10:51:37.910Z,41.47
2023-05-16T10:52:37.961Z,41.47
2023-05-16T10:53:38.046Z,41.47
2023-05-16T10:54:38.068Z,41.48
2023-05-16T10:55:38.600Z,41.45
2023-05-16T10:56:38.596Z,41.45
2023-05-16T10:57:38.253Z,41.39
2023-05-16T10:58:38.290Z,41.36
2023-05-16T10:59:38.341Z,41.36
2023-05-16T11:00:38.615Z,41.34
2023-05-16T11:01:38.588Z,41.30
2023-05-16T11:02:38.624Z,41.32
2023-05-16T11:03:39.892Z,41.26
2023-05-16T11:04:38.669Z,41.23
2023-05-16T11:05:38.667Z,41.20
2023-05-16T11:06:39.067Z,41.21
2023-05-16T11:07:38.795Z,41.23
2023-05-16T11:08:38.831Z,41.19
2023-05-16T11:09:38.917Z,41.38
2023-05-16T11:10:38.956Z,41.45
2023-05-16T11:11:39.070Z,41.37
2023-05-16T11:12:39.082Z,41.37
2023-05-16T11:13:39.113Z,41.34
2023-05-16T11:14:39.165Z,41.36
2023-05-16T11:15:39.225Z,41.39
2023-05-16T11:16:39.599Z,41.40
2023-05-16T11:17:41.437Z,41.45
2023-05-16T11:18:39.587Z,41.46
2023-05-16T11:19:39.317Z,41.48
2023-05-16T11:20:39.315Z,41.50
2023-05-16T11:21:39.565Z,41.56
2023-05-16T11:22:42.489Z,41.56
2023-05-16T11:23:39.284Z,41.58
2023-05-16T11:24:39.298Z,41.61
2023-05-16T11:25:42.614Z,41.60
2023-05-16T11:26:39.577Z,41.66
2023-05-16T11:27:39.578Z,41.68
2023-05-16T11:28:39.265Z,41.69
2023-05-16T11:29:39.268Z,41.76
2023-05-16T11:30:39.270Z,41.76
2023-05-16T11:31:39.642Z,41.82
2023-05-16T11:32:39.596Z,41.87
2023-05-16T11:33:39.272Z,42.00
2023-05-16T11:34:39.287Z,42.00
2023-05-16T11:35:39.263Z,42.07
2023-05-16T11:36:39.270Z,42.13
2023-05-16T11:37:39.626Z,42.21
2023-05-16T11:38:39.260Z,42.20
2023-05-16T11:39:39.641Z,42.32
2023-05-16T11:40:39.252Z,42.38
2023-05-16T11:41:39.661Z,42.43
2023-05-16T11:42:39.275Z,42.40
2023-05-16T11:43:39.250Z,42.42
2023-05-16T11:44:39.578Z,42.46
2023-05-16T11:45:39.255Z,42.50
2023-05-16T11:46:40.289Z,42.54
2023-05-16T11:47:39.662Z,42.55
2023-05-16T11:48:39.293Z,42.61
2023-05-16T11:49:39.250Z,42.61
2023-05-16T11:50:39.252Z,42.73
2023-05-16T11:51:39.581Z,42.75
2023-05-16T11:52:39.587Z,42.82
2023-05-16T11:53:39.255Z,42.79
2023-05-16T11:54:39.779Z,42.81
2023-05-16T11:55:42.012Z,42.88
2023-05-16T11:56:39.279Z,42.91
2023-05-16T11:57:39.650Z,42.99
2023-05-16T11:58:39.266Z,43.04
2023-05-16T11:59:39.275Z,43.11
2023-05-16T12:00:39.266Z,43.48
2023-05-16T12:01:39.585Z,43.41
2023-05-16T12:02:39.347Z,43.36
2023-05-16T12:03:39.420Z,43.43
2023-05-16T12:04:39.472Z,43.40
2023-05-16T12:05:39.376Z,43.54
2023-05-16T12:06:40.577Z,43.46
2023-05-16T12:07:39.253Z,43.48
2023-05-16T12:08:39.608Z,43.53
2023-05-16T12:09:39.242Z,44.65
2023-05-16T12:10:39.246Z,45.31
2023-05-16T12:11:39.230Z,45.93
2023-05-16T12:12:39.592Z,45.47
2023-05-16T12:13:39.245Z,45.29
2023-05-16T12:14:39.219Z,45.38
2023-05-16T12:15:39.232Z,45.46
2023-05-16T12:16:39.329Z,45.86
2023-05-16T12:17:40.652Z,45.88
2023-05-16T12:18:41.838Z,46.09
2023-05-16T12:19:39.230Z,46.21
2023-05-16T12:20:39.219Z,46.13
2023-05-16T12:21:39.600Z,46.10
2023-05-16T12:22:40.187Z,46.14
2023-05-16T12:23:39.229Z,46.14
2023-05-16T12:24:39.216Z,46.05
2023-05-16T12:25:39.218Z,45.98
2023-05-16T12:26:39.218Z,45.89
2023-05-16T12:27:41.008Z,45.82
2023-05-16T12:28:39.371Z,45.80
2023-05-16T12:29:39.411Z,45.67
2023-05-16T12:30:39.288Z,45.62
2023-05-16T12:31:39.626Z,45.53
2023-05-16T12:32:39.427Z,45.43
2023-05-16T12:33:39.332Z,45.37
2023-05-16T12:34:39.354Z,45.29
2023-05-16T12:35:39.344Z,45.20
2023-05-16T12:36:39.722Z,45.17
2023-05-16T12:37:39.812Z,45.06
2023-05-16T12:38:39.312Z,44.98
2023-05-16T12:39:39.634Z,44.87
2023-05-16T12:40:39.285Z,44.89
2023-05-16T12:41:39.270Z,44.81
2023-05-16T12:42:39.609Z,44.75
2023-05-16T12:43:39.625Z,44.70
2023-05-16T12:44:39.268Z,44.62
2023-05-16T12:45:39.327Z,44.56
2023-05-16T12:46:39.300Z,44.53
2023-05-16T12:47:39.292Z,44.48
2023-05-16T12:48:39.605Z,44.43
2023-05-16T12:49:39.308Z,44.37
2023-05-16T12:50:39.667Z,44.32
2023-05-16T12:51:39.436Z,44.27
2023-05-16T12:52:39.530Z,44.22
2023-05-16T12:53:40.606Z,44.20
2023-05-16T12:54:39.641Z,44.18
2023-05-16T12:55:39.722Z,44.16
2023-05-16T12:56:39.765Z,44.10
2023-05-16T12:57:39.826Z,44.06