createdAt,value
2023-03-29T00:02:26.000Z,9.09
2023-03-29T00:07:25.000Z,9.5
2023-03-29T00:12:25.000Z,9.53
2023-03-29T00:17:26.000Z,9.6
2023-03-29T00:22:25.000Z,10.16
2023-03-29T00:27:25.000Z,9.96
2023-03-29T00:32:25.000Z,9.92
2023-03-29T00:37:26.000Z,9.18
2023-03-29T00:42:26.000Z,9.3
2023-03-29T00:47:25.000Z,9.49
2023-03-29T00:52:25.000Z,9.75
2023-03-29T00:57:26.000Z,9.89
2023-03-29T01:02:25.000Z,9.58
2023-03-29T01:07:26.000Z,9.74
2023-03-29T01:12:26.000Z,9.46
2023-03-29T01:17:25.000Z,8.95
2023-03-29T01:22:25.000Z,9.34
2023-03-29T01:27:26.000Z,9.23
2023-03-29T01:32:25.000Z,9.18
2023-03-29T01:37:25.000Z,9.93
2023-03-29T01:42:26.000Z,10.11
2023-03-29T01:47:25.000Z,9.33
2023-03-29T01:52:25.000Z,9.3
2023-03-29T01:57:25.000Z,9.6
2023-03-29T02:02:25.000Z,9.21
2023-03-29T02:07:25.000Z,9.64
2023-03-29T02:12:24.000Z,10.14
2023-03-29T02:17:25.000Z,9.64
2023-03-29T02:22:25.000Z,9.06
2023-03-29T02:27:24.000Z,8.76
2023-03-29T02:32:25.000Z,8.24
2023-03-29T02:37:26.000Z,8.43
2023-03-29T02:42:25.000Z,8.25
2023-03-29T02:47:25.000Z,8.34
2023-03-29T02:52:26.000Z,8.21
2023-03-29T02:57:25.000Z,8.19
2023-03-29T03:02:25.000Z,8
2023-03-29T03:07:25.000Z,8.31
2023-03-29T03:12:25.000Z,8.4
2023-03-29T03:17:25.000Z,8.57
2023-03-29T03:22:25.000Z,8.57
2023-03-29T03:27:25.000Z,8.58
2023-03-29T03:32:25.000Z,8.35
2023-03-29T03:37:25.000Z,8.43
2023-03-29T03:42:25.000Z,8.59
2023-03-29T03:47:25.000Z,8.42
2023-03-29T03:52:26.000Z,8.82
2023-03-29T03:57:26.000Z,8.35
2023-03-29T04:02:25.000Z,8.33
2023-03-29T04:07:25.000Z,8.58
2023-03-29T04:12:25.000Z,8.55
2023-03-29T04:17:25.000Z,8.48
2023-03-29T04:22:25.000Z,8.74
2023-03-29T04:27:25.000Z,8.81
2023-03-29T04:32:26.000Z,7.97
2023-03-29T04:37:25.000Z,9.13
2023-03-29T04:42:25.000Z,9.16
2023-03-29T04:47:25.000Z,8.59
2023-03-29T04:52:26.000Z,8.4
2023-03-29T04:57:25.000Z,8.64
2023-03-29T05:02:25.000Z,8.31
2023-03-29T05:07:26.000Z,8.28
2023-03-29T05:12:25.000Z,8.51
2023-03-29T05:17:25.000Z,8.15
2023-03-29T05:22:25.000Z,8.42
2023-03-29T05:27:25.000Z,7.83
2023-03-29T05:32:25.000Z,8.14
2023-03-29T05:37:25.000Z,8.11
2023-03-29T05:42:25.000Z,8.33
2023-03-29T05:47:25.000Z,7.87
2023-03-29T05:52:25.000Z,7.79
2023-03-29T05:57:25.000Z,7.94
2023-03-29T06:02:25.000Z,7.97
2023-03-29T06:07:25.000Z,7.38
2023-03-29T06:12:25.000Z,7.66
2023-03-29T06:17:25.000Z,7.78
2023-03-29T06:22:25.000Z,6.99
2023-03-29T06:27:25.000Z,7.1
2023-03-29T06:32:25.000Z,7.04
2023-03-29T06:37:25.000Z,7.62
2023-03-29T06:42:25.000Z,7.1
2023-03-29T06:47:25.000Z,7.43
2023-03-29T06:52:25.000Z,7.2
2023-03-29T06:57:25.000Z,7.23
2023-03-29T07:02:25.000Z,7.2
2023-03-29T07:07:26.000Z,6.63
2023-03-29T07:12:25.000Z,6.48
2023-03-29T07:17:25.000Z,6.75
2023-03-29T07:22:25.000Z,7.16
2023-03-29T07:27:26.000Z,7.06
2023-03-29T07:32:25.000Z,6.91
2023-03-29T07:37:25.000Z,6.84
2023-03-29T07:42:25.000Z,7.12
2023-03-29T07:47:25.000Z,7.84
2023-03-29T07:52:25.000Z,7.34
2023-03-29T07:57:26.000Z,6.86
2023-03-29T08:02:26.000Z,6.94
2023-03-29T08:07:25.000Z,7
2023-03-29T08:12:25.000Z,6.71
2023-03-29T08:17:25.000Z,6.26
2023-03-29T08:22:26.000Z,6.46
2023-03-29T08:27:25.000Z,6.37
2023-03-29T08:32:25.000Z,6.27
2023-03-29T08:37:26.000Z,6.12
2023-03-29T08:42:25.000Z,6.14
2023-03-29T08:47:25.000Z,5.83
2023-03-29T08:52:25.000Z,5.82
2023-03-29T08:57:25.000Z,6.38
2023-03-29T09:02:25.000Z,6.11
2023-03-29T09:07:25.000Z,6.29
2023-03-29T09:12:25.000Z,6.06
2023-03-29T09:17:25.000Z,6.21
2023-03-29T09:22:25.000Z,6.75
2023-03-29T09:27:25.000Z,6.63
2023-03-29T09:32:25.000Z,5.79
2023-03-29T09:37:25.000Z,6.35
2023-03-29T09:42:26.000Z,5.97
2023-03-29T09:47:25.000Z,6.44
2023-03-29T09:52:25.000Z,6.11
2023-03-29T09:57:25.000Z,7.23
2023-03-29T10:02:25.000Z,5.95
2023-03-29T10:07:25.000Z,5.82
2023-03-29T10:12:25.000Z,6.3
2023-03-29T10:17:25.000Z,5.91
2023-03-29T10:22:25.000Z,7.44
2023-03-29T10:27:25.000Z,7.83
2023-03-29T10:32:25.000Z,7.34
2023-03-29T10:37:25.000Z,7.99
2023-03-29T10:42:25.000Z,8.83
2023-03-29T10:47:26.000Z,8.39
2023-03-29T10:52:25.000Z,9.24
2023-03-29T10:57:25.000Z,9.52
2023-03-29T11:02:25.000Z,9.94
2023-03-29T11:07:25.000Z,9.74
2023-03-29T11:12:25.000Z,9.77
2023-03-29T11:17:26.000Z,9.01
2023-03-29T11:22:26.000Z,8.95
2023-03-29T11:27:25.000Z,9.86
2023-03-29T11:32:26.000Z,10.48
2023-03-29T11:37:26.000Z,8.66
2023-03-29T11:42:25.000Z,8.05
2023-03-29T11:47:25.000Z,9.47
2023-03-29T11:52:25.000Z,8.86
2023-03-29T11:57:26.000Z,9.39
2023-03-29T12:02:25.000Z,10.35
2023-03-29T12:07:25.000Z,12.22
2023-03-29T12:12:25.000Z,11.67
2023-03-29T12:17:26.000Z,11
2023-03-29T12:22:25.000Z,7.7
2023-03-29T12:27:26.000Z,7.22
2023-03-29T12:32:25.000Z,7.21
2023-03-29T12:37:25.000Z,6.5
2023-03-29T12:42:25.000Z,6.49
2023-03-29T12:47:25.000Z,6.55
2023-03-29T12:52:25.000Z,7.02
2023-03-29T12:57:25.000Z,6.49
2023-03-29T13:02:25.000Z,6.86
2023-03-29T13:07:25.000Z,7.11
2023-03-29T13:12:26.000Z,6.32
2023-03-29T13:17:25.000Z,6.74
2023-03-29T13:22:26.000Z,7.4
2023-03-29T13:27:25.000Z,6.66
2023-03-29T13:32:26.000Z,7.17
2023-03-29T13:37:26.000Z,8
2023-03-29T13:42:25.000Z,7.58
2023-03-29T13:47:25.000Z,7.57
2023-03-29T13:52:25.000Z,6.66
2023-03-29T13:57:26.000Z,6.48
2023-03-29T14:02:25.000Z,6.98
2023-03-29T14:07:25.000Z,7.95
2023-03-29T14:12:25.000Z,7.51
2023-03-29T14:17:25.000Z,7.69
2023-03-29T14:22:25.000Z,7.68
2023-03-29T14:27:25.000Z,7.7
2023-03-29T14:32:26.000Z,7
2023-03-29T14:37:25.000Z,7.93
2023-03-29T14:42:25.000Z,7.6
2023-03-29T14:47:25.000Z,8.05
2023-03-29T14:52:25.000Z,7.34
2023-03-29T14:57:25.000Z,7.49
2023-03-29T15:02:25.000Z,7.86
2023-03-29T15:07:25.000Z,7.82
2023-03-29T15:12:25.000Z,7.54
2023-03-29T15:17:26.000Z,8.15
2023-03-29T15:22:26.000Z,8.12
2023-03-29T15:27:25.000Z,8.07
2023-03-29T15:32:26.000Z,8.49
2023-03-29T15:37:25.000Z,8.9
2023-03-29T15:42:26.000Z,8.78
2023-03-29T15:47:25.000Z,9.34
2023-03-29T15:52:25.000Z,8.96
2023-03-29T15:57:25.000Z,7.96
2023-03-29T16:02:25.000Z,8.29
2023-03-29T16:07:26.000Z,9.59
2023-03-29T16:12:26.000Z,10.33
2023-03-29T16:17:25.000Z,10.9
2023-03-29T16:22:25.000Z,10.52
2023-03-29T16:27:26.000Z,10.18
2023-03-29T16:32:25.000Z,10.71
2023-03-29T16:37:26.000Z,11.34
2023-03-29T16:42:25.000Z,10.44
2023-03-29T16:47:25.000Z,9.85
2023-03-29T16:52:25.000Z,10.8
2023-03-29T16:57:26.000Z,10.56
2023-03-29T17:02:25.000Z,11.68
2023-03-29T17:07:25.000Z,10.85
2023-03-29T17:12:26.000Z,12.38
2023-03-29T17:17:25.000Z,12.35
2023-03-29T17:22:25.000Z,12.81
2023-03-29T17:27:25.000Z,11.87
2023-03-29T17:32:26.000Z,11.05
2023-03-29T17:37:25.000Z,11.75
2023-03-29T17:42:25.000Z,11.76
2023-03-29T17:47:25.000Z,11.55
2023-03-29T17:52:26.000Z,12.4
2023-03-29T17:57:25.000Z,12.76
2023-03-29T18:02:26.000Z,12.87
2023-03-29T18:07:26.000Z,13.24
2023-03-29T18:12:25.000Z,13.68
2023-03-29T18:17:25.000Z,12.68
2023-03-29T18:22:25.000Z,13.34
2023-03-29T18:27:25.000Z,13.89
2023-03-29T18:32:25.000Z,14.56
2023-03-29T18:37:26.000Z,13.98
2023-03-29T18:42:25.000Z,14.96
2023-03-29T18:47:25.000Z,14.19
2023-03-29T18:52:25.000Z,13.41
2023-03-29T18:57:25.000Z,14.55
2023-03-29T19:02:25.000Z,13.66
2023-03-29T19:07:26.000Z,14.15
2023-03-29T19:12:25.000Z,14.07
2023-03-29T19:17:25.000Z,15
2023-03-29T19:22:26.000Z,13.93
2023-03-29T19:27:25.000Z,13.75
2023-03-29T19:32:25.000Z,15.05
2023-03-29T19:37:25.000Z,14.72
2023-03-29T19:42:25.000Z,14.34
2023-03-29T19:47:25.000Z,14.12
2023-03-29T19:52:25.000Z,15.57
2023-03-29T19:57:25.000Z,15.58
2023-03-29T20:02:25.000Z,14.05
2023-03-29T20:07:25.000Z,14.6
2023-03-29T20:12:25.000Z,17.29
2023-03-29T20:17:26.000Z,16.47
2023-03-29T20:22:25.000Z,16.03
2023-03-29T20:27:25.000Z,16.63
2023-03-29T20:32:25.000Z,18.1
2023-03-29T20:37:26.000Z,18.08
2023-03-29T20:42:25.000Z,20.2
2023-03-29T20:47:25.000Z,19.34
2023-03-29T20:52:25.000Z,19.5
2023-03-29T20:57:25.000Z,20.42
2023-03-29T21:02:26.000Z,21.51
2023-03-29T21:07:25.000Z,20.94
2023-03-29T21:12:26.000Z,18.97
2023-03-29T21:17:25.000Z,19.23
2023-03-29T21:22:25.000Z,20.41
2023-03-29T21:27:25.000Z,18.7
2023-03-29T21:32:25.000Z,19.76
2023-03-29T21:37:25.000Z,19.85
2023-03-29T21:42:25.000Z,21.35
2023-03-29T21:47:25.000Z,20.91
2023-03-29T21:52:25.000Z,21.82
2023-03-29T21:57:25.000Z,22.79
2023-03-29T22:02:25.000Z,24.17
2023-03-29T22:07:25.000Z,25.16
2023-03-29T22:12:25.000Z,25.65
2023-03-29T22:17:25.000Z,25.71
2023-03-29T22:22:25.000Z,26.41
2023-03-29T22:27:26.000Z,26.09
2023-03-29T22:32:25.000Z,25.49
2023-03-29T22:37:26.000Z,24.61
2023-03-29T22:42:25.000Z,25.25
2023-03-29T22:47:25.000Z,26.08
2023-03-29T22:52:25.000Z,25.24
2023-03-29T22:57:25.000Z,24.21
2023-03-29T23:02:25.000Z,24.95
2023-03-29T23:07:25.000Z,24.32
2023-03-29T23:12:25.000Z,24.5
2023-03-29T23:17:25.000Z,23.8
2023-03-29T23:22:25.000Z,23.93
2023-03-29T23:27:26.000Z,23.23
2023-03-29T23:32:25.000Z,22.04
2023-03-29T23:37:26.000Z,23.63
2023-03-29T23:42:25.000Z,21.98
2023-03-29T23:47:25.000Z,21.96
2023-03-29T23:52:25.000Z,21.85
2023-03-29T23:57:25.000Z,21.83
