createdAt,value
2018-09-22T00:02:10.913Z,19.73
2018-09-22T00:04:39.502Z,19.74
2018-09-22T00:07:08.115Z,19.67
2018-09-22T00:09:36.717Z,19.70
2018-09-22T00:12:05.317Z,19.66
2018-09-22T00:14:34.022Z,19.71
2018-09-22T00:17:02.866Z,19.64
2018-09-22T00:19:31.511Z,19.68
2018-09-22T00:22:00.206Z,19.64
2018-09-22T00:24:28.743Z,19.57
2018-09-22T00:26:57.359Z,19.62
2018-09-22T00:29:25.973Z,19.57
2018-09-22T00:31:54.593Z,19.57
2018-09-22T00:34:23.202Z,19.43
2018-09-22T00:36:52.180Z,19.43
2018-09-22T00:39:20.849Z,19.35
2018-09-22T00:41:49.590Z,19.26
2018-09-22T00:44:18.225Z,19.19
2018-09-22T00:46:46.804Z,19.10
2018-09-22T00:49:15.380Z,19.11
2018-09-22T00:51:43.969Z,19.11
2018-09-22T00:54:12.585Z,18.96
2018-09-22T00:56:41.226Z,18.49
2018-09-22T00:59:10.102Z,17.47
2018-09-22T01:01:38.773Z,16.53
2018-09-22T01:04:07.426Z,16.07
2018-09-22T01:06:36.022Z,15.83
2018-09-22T01:09:06.058Z,15.59
2018-09-22T01:11:34.647Z,15.44
2018-09-22T01:14:03.239Z,15.42
2018-09-22T01:16:31.828Z,15.38
2018-09-22T01:19:00.493Z,15.29
2018-09-22T01:21:29.113Z,15.30
2018-09-22T01:23:57.690Z,15.18
2018-09-22T01:26:26.294Z,15.08
2018-09-22T01:28:55.145Z,15.03
2018-09-22T01:31:23.758Z,14.96
2018-09-22T01:33:52.456Z,14.82
2018-09-22T01:36:21.081Z,14.62
2018-09-22T01:38:49.674Z,14.56
2018-09-22T01:41:18.266Z,14.36
2018-09-22T01:43:46.866Z,14.14
2018-09-22T01:46:15.620Z,14.11
2018-09-22T01:48:44.203Z,14.11
2018-09-22T01:51:12.798Z,14.11
2018-09-22T01:53:41.389Z,14.02
2018-09-22T01:56:09.969Z,13.97
2018-09-22T01:58:38.549Z,13.96
2018-09-22T02:01:07.142Z,13.98
2018-09-22T02:03:35.728Z,13.94
2018-09-22T02:06:04.295Z,13.94
2018-09-22T02:08:32.873Z,13.89
2018-09-22T02:11:01.453Z,13.87
2018-09-22T02:13:30.044Z,13.87
2018-09-22T02:15:58.619Z,13.88
2018-09-22T02:18:27.214Z,13.90
2018-09-22T02:20:55.763Z,13.83
2018-09-22T02:23:24.324Z,13.79
2018-09-22T02:25:52.994Z,13.71
2018-09-22T02:28:21.581Z,13.74
2018-09-22T02:30:50.308Z,13.75
2018-09-22T02:33:18.890Z,13.71
2018-09-22T02:35:47.483Z,13.59
2018-09-22T02:38:16.133Z,13.47
2018-09-22T02:40:44.742Z,13.49
2018-09-22T02:43:13.320Z,13.39
2018-09-22T02:45:41.907Z,13.42
2018-09-22T02:48:10.495Z,13.39
2018-09-22T02:50:39.114Z,13.39
2018-09-22T02:53:07.683Z,13.28
2018-09-22T02:55:36.281Z,13.31
2018-09-22T02:58:04.848Z,13.28
2018-09-22T03:00:33.431Z,13.26
2018-09-22T03:03:02.284Z,13.23
2018-09-22T03:05:30.908Z,13.25
2018-09-22T03:07:59.511Z,13.32
2018-09-22T03:10:28.192Z,13.31
2018-09-22T03:12:56.916Z,13.21
2018-09-22T03:15:25.604Z,13.25
2018-09-22T03:17:54.135Z,13.28
2018-09-22T03:20:22.760Z,13.31
2018-09-22T03:22:51.667Z,13.37
2018-09-22T03:25:20.243Z,13.39
2018-09-22T03:27:48.832Z,13.45
2018-09-22T03:30:17.425Z,13.43
2018-09-22T03:32:46.004Z,13.41
2018-09-22T03:35:14.618Z,13.41
2018-09-22T03:37:43.200Z,13.45
2018-09-22T03:40:11.818Z,13.42
2018-09-22T03:42:40.401Z,13.37
2018-09-22T03:45:09.052Z,13.42
2018-09-22T03:47:37.658Z,13.44
2018-09-22T03:50:06.300Z,13.38
2018-09-22T03:52:34.888Z,13.42
2018-09-22T03:55:03.553Z,13.18
2018-09-22T03:57:32.209Z,12.96
2018-09-22T04:00:00.838Z,13.00
2018-09-22T04:02:29.465Z,13.02
2018-09-22T04:04:58.088Z,13.02
2018-09-22T04:07:33.372Z,13.06
2018-09-22T04:10:01.929Z,13.07
2018-09-22T04:12:30.518Z,13.08
2018-09-22T04:14:59.140Z,13.07
2018-09-22T04:17:27.769Z,13.17
2018-09-22T04:19:56.342Z,13.04
2018-09-22T04:22:24.961Z,13.00
2018-09-22T04:24:53.545Z,13.08
2018-09-22T04:27:22.285Z,13.07
2018-09-22T04:29:50.878Z,13.03
2018-09-22T04:32:19.499Z,13.02
2018-09-22T04:34:48.083Z,13.07
2018-09-22T04:37:16.689Z,13.01
2018-09-22T04:39:45.303Z,13.02
2018-09-22T04:42:13.901Z,13.08
2018-09-22T04:44:42.486Z,13.07
2018-09-22T04:47:11.105Z,12.96
2018-09-22T04:49:39.738Z,13.03
2018-09-22T04:52:08.744Z,12.96
2018-09-22T04:54:37.341Z,12.93
2018-09-22T04:57:05.950Z,12.98
2018-09-22T04:59:34.587Z,13.05
2018-09-22T05:02:03.190Z,12.88
2018-09-22T05:04:31.755Z,12.94
2018-09-22T05:07:00.395Z,12.94
2018-09-22T05:09:28.977Z,12.89
2018-09-22T05:11:57.582Z,12.92
2018-09-22T05:14:26.190Z,12.81
2018-09-22T05:16:54.835Z,12.91
2018-09-22T05:19:23.450Z,12.96
2018-09-22T05:21:52.054Z,12.95
2018-09-22T05:24:20.629Z,12.90
2018-09-22T05:26:49.308Z,12.95
2018-09-22T05:29:17.914Z,12.98
2018-09-22T05:31:46.650Z,12.93
2018-09-22T05:34:15.258Z,12.94
2018-09-22T05:36:43.862Z,13.01
2018-09-22T05:39:12.701Z,12.92
2018-09-22T05:41:41.388Z,12.92
2018-09-22T05:44:10.069Z,12.94
2018-09-22T05:46:38.674Z,12.98
2018-09-22T05:49:07.269Z,13.03
2018-09-22T05:51:35.876Z,13.02
2018-09-22T05:54:04.495Z,13.02
2018-09-22T05:56:33.122Z,13.01
2018-09-22T05:59:01.779Z,13.06
2018-09-22T06:01:30.422Z,13.17
2018-09-22T06:03:59.167Z,13.19
2018-09-22T06:06:27.663Z,13.19
2018-09-22T06:08:56.267Z,13.25
2018-09-22T06:11:24.886Z,13.36
2018-09-22T06:13:53.492Z,13.42
2018-09-22T06:16:22.223Z,13.46
2018-09-22T06:18:50.887Z,13.37
2018-09-22T06:21:19.513Z,13.41
2018-09-22T06:23:48.099Z,13.56
2018-09-22T06:26:17.182Z,13.53
2018-09-22T06:28:45.772Z,13.59
2018-09-22T06:31:14.435Z,13.53
2018-09-22T06:33:43.071Z,13.58
2018-09-22T06:36:13.626Z,13.65
2018-09-22T06:38:42.189Z,13.70
2018-09-22T06:41:10.859Z,13.69
2018-09-22T06:43:39.590Z,13.65
2018-09-22T06:46:08.752Z,13.72
2018-09-22T06:48:37.361Z,13.72
2018-09-22T06:51:05.988Z,13.74
2018-09-22T06:53:34.759Z,13.78
2018-09-22T06:56:03.329Z,13.80
2018-09-22T06:58:32.001Z,13.87
2018-09-22T07:01:00.600Z,13.97
2018-09-22T07:03:29.229Z,14.00
2018-09-22T07:05:57.801Z,13.97
2018-09-22T07:08:26.400Z,14.12
2018-09-22T07:10:55.005Z,14.19
2018-09-22T07:13:23.588Z,14.26
2018-09-22T07:15:52.214Z,14.36
2018-09-22T07:18:21.021Z,14.46
2018-09-22T07:20:54.710Z,14.62
2018-09-22T07:23:23.364Z,14.54
2018-09-22T07:25:51.954Z,14.65
2018-09-22T07:28:20.845Z,14.91
2018-09-22T07:30:50.141Z,14.67
2018-09-22T07:33:18.720Z,14.80
2018-09-22T07:35:47.357Z,14.78
2018-09-22T07:38:15.977Z,14.65
2018-09-22T07:40:44.599Z,14.82
2018-09-22T07:43:13.260Z,14.77
2018-09-22T07:45:41.908Z,14.77
2018-09-22T07:48:10.534Z,14.81
2018-09-22T07:50:39.149Z,15.03
2018-09-22T07:53:07.758Z,15.14
2018-09-22T07:55:36.367Z,15.05
2018-09-22T07:58:04.986Z,15.07
2018-09-22T08:00:33.660Z,15.11
2018-09-22T08:03:02.227Z,15.25
2018-09-22T08:05:30.834Z,15.42
2018-09-22T08:07:59.502Z,15.52
2018-09-22T08:10:28.115Z,15.66
2018-09-22T08:12:56.726Z,15.87
2018-09-22T08:15:25.490Z,16.03
2018-09-22T08:17:54.073Z,15.90
2018-09-22T08:20:22.642Z,15.97
2018-09-22T08:22:51.273Z,15.84
2018-09-22T08:25:19.997Z,15.94
2018-09-22T08:27:48.569Z,16.17
2018-09-22T08:30:17.181Z,16.35
2018-09-22T08:32:45.755Z,16.47
2018-09-22T08:35:14.428Z,16.43
2018-09-22T08:37:43.015Z,16.58
2018-09-22T08:40:11.694Z,16.65
2018-09-22T08:42:40.325Z,16.69
2018-09-22T08:45:09.041Z,16.69
2018-09-22T08:47:38.294Z,16.35
2018-09-22T08:50:07.245Z,16.49
2018-09-22T08:52:35.827Z,16.37
2018-09-22T08:55:04.501Z,16.32
2018-09-22T08:57:33.192Z,16.54
2018-09-22T09:00:01.815Z,16.67
2018-09-22T09:02:30.521Z,16.76
2018-09-22T09:04:59.252Z,16.87
2018-09-22T09:07:27.823Z,16.85
2018-09-22T09:09:56.432Z,16.83
2018-09-22T09:12:25.058Z,17.00
2018-09-22T09:14:53.658Z,17.04
2018-09-22T09:17:22.262Z,17.05
2018-09-22T09:19:50.838Z,16.82
2018-09-22T09:22:19.442Z,17.19
2018-09-22T09:24:48.037Z,17.31
2018-09-22T09:27:16.626Z,16.97
2018-09-22T09:29:45.209Z,16.96
2018-09-22T09:32:16.885Z,17.13
2018-09-22T09:34:46.107Z,17.06
2018-09-22T09:37:14.729Z,17.07
2018-09-22T09:39:43.377Z,17.32
2018-09-22T09:42:11.970Z,17.27
2018-09-22T09:44:40.562Z,17.16
2018-09-22T09:47:09.214Z,17.14
2018-09-22T09:49:37.773Z,17.52
2018-09-22T09:52:06.459Z,17.50
2018-09-22T09:54:35.210Z,17.68
2018-09-22T09:57:03.787Z,17.85
2018-09-22T09:59:32.503Z,18.09
2018-09-22T10:02:01.231Z,17.91
2018-09-22T10:04:29.881Z,18.03
2018-09-22T10:06:58.563Z,18.00
2018-09-22T10:09:27.181Z,18.32
2018-09-22T10:11:55.834Z,17.98
2018-09-22T10:14:24.445Z,17.66
2018-09-22T10:16:53.049Z,17.96
2018-09-22T10:19:21.715Z,18.02
2018-09-22T10:21:50.351Z,17.98
2018-09-22T10:24:18.981Z,18.12
2018-09-22T10:26:47.577Z,17.89
2018-09-22T10:29:16.235Z,17.83
2018-09-22T10:31:44.962Z,18.07
2018-09-22T10:34:13.592Z,17.99
2018-09-22T10:36:42.183Z,17.89
2018-09-22T10:39:10.801Z,17.96
2018-09-22T10:41:39.380Z,18.10
2018-09-22T10:44:08.045Z,18.29
2018-09-22T10:46:36.889Z,18.11
2018-09-22T10:49:05.534Z,18.11
2018-09-22T10:51:34.138Z,18.09
2018-09-22T10:54:09.230Z,18.37
2018-09-22T10:56:38.052Z,18.05
2018-09-22T10:59:06.867Z,18.11
2018-09-22T11:01:35.554Z,18.16
2018-09-22T11:04:04.158Z,18.35
2018-09-22T11:06:32.750Z,18.30
2018-09-22T11:09:01.462Z,18.32
2018-09-22T11:11:30.073Z,18.06
2018-09-22T11:13:58.674Z,17.93
2018-09-22T11:16:27.298Z,17.94
2018-09-22T11:18:55.893Z,18.40
2018-09-22T11:21:24.514Z,18.46
2018-09-22T11:23:53.171Z,18.14
2018-09-22T11:26:21.769Z,17.74
2018-09-22T11:28:50.386Z,17.90
2018-09-22T11:31:19.036Z,17.80
2018-09-22T11:33:47.615Z,17.84
2018-09-22T11:36:16.223Z,17.86
2018-09-22T11:38:44.825Z,18.11
2018-09-22T11:41:13.429Z,17.94
2018-09-22T11:43:42.179Z,18.06
2018-09-22T11:46:10.832Z,18.12
2018-09-22T11:48:39.509Z,18.18
2018-09-22T11:51:08.160Z,18.41
2018-09-22T11:53:36.797Z,18.16
2018-09-22T11:56:05.377Z,17.87
2018-09-22T11:58:33.976Z,18.37
2018-09-22T12:01:02.590Z,18.54
2018-09-22T12:03:31.209Z,18.49
2018-09-22T12:05:59.873Z,18.46
2018-09-22T12:08:28.477Z,18.34
2018-09-22T12:10:57.087Z,18.47
2018-09-22T12:13:25.727Z,18.67
2018-09-22T12:15:54.341Z,18.79
2018-09-22T12:18:22.971Z,18.90
2018-09-22T12:20:51.587Z,19.17
2018-09-22T12:23:20.241Z,19.23
2018-09-22T12:25:48.882Z,19.40
2018-09-22T12:28:17.516Z,19.13
2018-09-22T12:30:46.197Z,18.96
2018-09-22T12:33:14.842Z,19.04
2018-09-22T12:35:43.469Z,18.89
2018-09-22T12:38:12.105Z,18.91
2018-09-22T12:40:40.736Z,19.09
2018-09-22T12:43:09.357Z,19.17
2018-09-22T12:45:38.000Z,19.16
2018-09-22T12:48:06.743Z,19.06
2018-09-22T12:50:35.311Z,18.97
2018-09-22T12:53:03.950Z,19.01
2018-09-22T12:55:32.569Z,19.13
2018-09-22T12:58:01.468Z,19.11
2018-09-22T13:00:30.057Z,19.10
2018-09-22T13:02:58.682Z,18.76
2018-09-22T13:05:27.300Z,19.03
2018-09-22T13:07:55.932Z,19.39
2018-09-22T13:10:24.535Z,18.96
2018-09-22T13:12:53.134Z,18.95
2018-09-22T13:15:21.871Z,18.83
2018-09-22T13:17:50.839Z,19.04
2018-09-22T13:20:19.471Z,19.34
2018-09-22T13:22:48.103Z,19.28
2018-09-22T13:25:16.840Z,19.41
2018-09-22T13:27:45.474Z,19.43
2018-09-22T13:30:14.093Z,19.28
2018-09-22T13:32:42.668Z,19.22
2018-09-22T13:35:11.274Z,19.32
2018-09-22T13:37:39.855Z,19.14
2018-09-22T13:40:08.479Z,19.11
2018-09-22T13:42:37.089Z,19.27
2018-09-22T13:45:05.709Z,19.37
2018-09-22T13:47:34.407Z,19.75
2018-09-22T13:50:03.000Z,19.51
2018-09-22T13:52:32.573Z,19.55
2018-09-22T13:55:01.286Z,19.62
2018-09-22T13:57:29.869Z,19.79
2018-09-22T13:59:58.448Z,19.91
2018-09-22T14:02:27.107Z,19.92
2018-09-22T14:04:55.745Z,19.72
2018-09-22T14:07:24.386Z,19.93
2018-09-22T14:09:53.137Z,20.34
2018-09-22T14:12:21.734Z,20.27
2018-09-22T14:14:50.339Z,20.03
2018-09-22T14:17:18.946Z,20.24
2018-09-22T14:19:47.574Z,20.19
2018-09-22T14:22:21.368Z,20.40
2018-09-22T14:24:50.046Z,20.88
2018-09-22T14:27:18.669Z,20.47
2018-09-22T14:29:47.403Z,20.32
2018-09-22T14:32:16.035Z,20.59
2018-09-22T14:34:44.647Z,20.55
2018-09-22T14:37:13.289Z,20.71
2018-09-22T14:39:41.926Z,20.62
2018-09-22T14:42:10.644Z,20.18
2018-09-22T14:44:39.280Z,19.84
2018-09-22T14:47:08.090Z,19.84
2018-09-22T14:49:36.730Z,19.27
2018-09-22T14:52:05.346Z,19.10
2018-09-22T14:54:34.026Z,19.17
2018-09-22T14:57:02.629Z,19.19
2018-09-22T14:59:31.446Z,19.17
2018-09-22T15:02:00.194Z,18.86
2018-09-22T15:04:28.806Z,18.74
2018-09-22T15:06:57.546Z,18.75
2018-09-22T15:09:26.165Z,18.93
2018-09-22T15:11:54.799Z,18.91
2018-09-22T15:14:23.462Z,19.09
2018-09-22T15:16:52.085Z,19.16
2018-09-22T15:19:20.920Z,19.28
2018-09-22T15:21:51.056Z,19.47
2018-09-22T15:24:21.045Z,19.56
2018-09-22T15:26:50.709Z,19.72
2018-09-22T15:32:05.304Z,19.48
2018-09-22T15:34:33.900Z,19.33
2018-09-22T15:37:02.494Z,19.21
2018-09-22T15:39:31.084Z,19.05
2018-09-22T15:41:59.965Z,19.10
2018-09-22T15:44:28.589Z,18.81
2018-09-22T15:46:57.173Z,18.68
2018-09-22T15:49:25.815Z,18.75
2018-09-22T15:51:54.397Z,18.73
2018-09-22T15:54:22.994Z,18.72
2018-09-22T15:56:51.646Z,18.95
2018-09-22T15:59:20.229Z,18.99
2018-09-22T16:01:48.892Z,18.87
2018-09-22T16:04:17.517Z,18.77
2018-09-22T16:06:46.156Z,18.54
2018-09-22T16:09:14.779Z,18.49
2018-09-22T16:11:43.414Z,18.55
2018-09-22T16:14:12.029Z,18.64
2018-09-22T16:16:40.605Z,18.42
2018-09-22T16:19:09.217Z,18.14
2018-09-22T16:21:37.837Z,18.15
2018-09-22T16:24:06.466Z,17.98
2018-09-22T16:26:35.053Z,17.76
2018-09-22T16:29:03.743Z,17.68
2018-09-22T16:31:32.331Z,17.55
2018-09-22T16:34:01.118Z,17.42
2018-09-22T16:36:29.761Z,17.32
2018-09-22T16:38:58.394Z,17.30
2018-09-22T16:41:26.981Z,17.31
2018-09-22T16:43:55.554Z,17.23
2018-09-22T16:46:24.142Z,17.11
2018-09-22T16:48:52.792Z,17.08
2018-09-22T16:51:22.262Z,17.08
2018-09-22T16:53:50.861Z,17.02
2018-09-22T16:56:19.422Z,16.98
2018-09-22T16:58:48.177Z,16.95
2018-09-22T17:01:16.764Z,16.88
2018-09-22T17:03:45.427Z,16.73
2018-09-22T17:06:14.058Z,16.65
2018-09-22T17:08:44.984Z,16.61
2018-09-22T17:11:13.714Z,16.60
2018-09-22T17:13:42.294Z,16.53
2018-09-22T17:16:10.953Z,16.46
2018-09-22T17:18:39.528Z,16.51
2018-09-22T17:21:08.158Z,16.48
2018-09-22T17:23:36.767Z,16.41
2018-09-22T17:26:05.466Z,16.44
2018-09-22T17:28:34.114Z,16.40
2018-09-22T17:31:02.751Z,16.39
2018-09-22T17:33:31.333Z,16.49
2018-09-22T17:35:59.937Z,16.45
2018-09-22T17:38:28.535Z,16.38
2018-09-22T17:40:57.979Z,16.36
2018-09-22T17:43:26.583Z,16.28
2018-09-22T17:45:55.138Z,16.24
2018-09-22T17:48:23.785Z,16.29
2018-09-22T17:50:52.380Z,16.27
2018-09-22T17:53:21.068Z,16.30
2018-09-22T17:55:49.727Z,16.28
2018-09-22T17:58:18.315Z,16.26
2018-09-22T18:00:46.924Z,16.19
2018-09-22T18:03:15.606Z,16.18
2018-09-22T18:05:44.190Z,16.20
2018-09-22T18:08:12.966Z,16.20
2018-09-22T18:10:41.578Z,16.15
2018-09-22T18:13:10.170Z,16.18
2018-09-22T18:15:38.850Z,16.18
2018-09-22T18:18:07.458Z,16.18
2018-09-22T18:20:36.050Z,16.11
2018-09-22T18:23:04.755Z,16.11
2018-09-22T18:25:33.346Z,16.07
2018-09-22T18:28:02.067Z,16.08
2018-09-22T18:30:30.657Z,16.03
2018-09-22T18:32:59.302Z,15.97
2018-09-22T18:35:27.911Z,15.95
2018-09-22T18:37:56.541Z,15.91
2018-09-22T18:40:25.116Z,15.87
2018-09-22T18:42:53.730Z,15.84
2018-09-22T18:45:22.358Z,15.81
2018-09-22T18:47:50.985Z,15.88
2018-09-22T18:50:19.630Z,15.85
2018-09-22T18:52:48.265Z,15.81
2018-09-22T18:55:17.078Z,15.83
2018-09-22T18:57:45.692Z,15.90
2018-09-22T19:00:14.376Z,15.88
2018-09-22T19:02:48.450Z,15.87
2018-09-22T19:05:17.139Z,15.88
2018-09-22T19:07:45.749Z,15.87
2018-09-22T19:10:14.374Z,15.88
2018-09-22T19:12:43.167Z,15.83
2018-09-22T19:15:16.777Z,15.76
2018-09-22T19:17:50.177Z,15.74
2018-09-22T19:20:24.634Z,15.72
2018-09-22T19:22:56.394Z,15.70
2018-09-22T19:25:27.315Z,15.69
2018-09-22T19:28:27.968Z,15.75
2018-09-22T19:30:58.864Z,15.74
2018-09-22T19:33:32.541Z,15.71
2018-09-22T19:36:05.258Z,15.71
2018-09-22T19:38:42.692Z,15.66
2018-09-22T19:41:45.041Z,15.67
2018-09-22T19:44:19.292Z,15.68
2018-09-22T19:46:53.861Z,15.69
2018-09-22T19:49:27.681Z,15.64
2018-09-22T19:52:01.064Z,15.58
2018-09-22T19:54:29.757Z,15.55
2018-09-22T19:56:58.395Z,15.52
2018-09-22T19:59:26.994Z,15.50
2018-09-22T20:01:56.172Z,15.51
2018-09-22T20:04:24.803Z,15.57
2018-09-22T20:06:53.385Z,15.51
2018-09-22T20:09:22.160Z,15.45
2018-09-22T20:11:50.761Z,15.43
2018-09-22T20:14:19.364Z,15.39
2018-09-22T20:16:47.985Z,15.36
2018-09-22T20:19:16.575Z,15.36
2018-09-22T20:21:45.153Z,15.32
2018-09-22T20:24:19.183Z,15.29
2018-09-22T20:26:47.769Z,15.26
2018-09-22T20:29:16.393Z,15.26
2018-09-22T20:31:44.981Z,15.30
2018-09-22T20:34:13.575Z,15.37
2018-09-22T20:36:42.178Z,15.36
2018-09-22T20:39:10.927Z,15.32
2018-09-22T20:41:39.505Z,15.29
2018-09-22T20:44:08.134Z,15.30
2018-09-22T20:46:36.749Z,15.29
2018-09-22T20:49:05.387Z,15.28
2018-09-22T20:51:34.082Z,15.26
2018-09-22T20:54:02.742Z,15.24
2018-09-22T20:56:31.373Z,15.23
2018-09-22T20:58:59.966Z,15.29
2018-09-22T21:01:28.573Z,15.27
2018-09-22T21:03:57.197Z,15.31
2018-09-22T21:06:25.939Z,15.39
2018-09-22T21:08:54.575Z,15.51
2018-09-22T21:11:23.143Z,15.47
2018-09-22T21:13:51.762Z,15.42
2018-09-22T21:16:20.376Z,15.41
2018-09-22T21:18:49.033Z,15.44
2018-09-22T21:21:17.602Z,15.55
2018-09-22T21:23:46.228Z,15.50
2018-09-22T21:26:14.901Z,15.43
2018-09-22T21:28:43.498Z,15.40
2018-09-22T21:31:12.069Z,15.43
2018-09-22T21:33:40.687Z,15.43
2018-09-22T21:36:09.271Z,15.39
2018-09-22T21:38:37.990Z,15.50
2018-09-22T21:41:06.616Z,15.44
2018-09-22T21:43:35.814Z,15.51
2018-09-22T21:46:04.439Z,15.47
2018-09-22T21:48:33.071Z,15.52
2018-09-22T21:51:01.661Z,15.49
2018-09-22T21:53:30.429Z,15.50
2018-09-22T21:55:59.100Z,15.59
2018-09-22T21:58:27.684Z,15.52
2018-09-22T22:00:56.287Z,15.52
2018-09-22T22:03:24.958Z,15.50
2018-09-22T22:05:53.568Z,15.50
2018-09-22T22:10:56.119Z,15.48
2018-09-22T22:13:24.744Z,15.52
2018-09-22T22:15:53.334Z,15.45
2018-09-22T22:18:21.909Z,15.45
2018-09-22T22:20:50.535Z,15.51
2018-09-22T22:23:19.185Z,15.49
2018-09-22T22:25:47.855Z,15.60
2018-09-22T22:28:16.449Z,15.65
2018-09-22T22:30:45.082Z,15.64
2018-09-22T22:33:13.680Z,15.77
2018-09-22T22:35:42.315Z,15.76
2018-09-22T22:38:10.895Z,15.63
2018-09-22T22:40:39.483Z,15.59
2018-09-22T22:43:08.114Z,15.64
2018-09-22T22:45:36.700Z,15.54
2018-09-22T22:48:05.376Z,15.40
2018-09-22T22:50:34.171Z,15.31
2018-09-22T22:53:02.784Z,15.28
2018-09-22T22:55:31.400Z,15.25
2018-09-22T22:57:59.999Z,15.23
2018-09-22T23:00:28.548Z,15.27
2018-09-22T23:02:57.162Z,15.27
2018-09-22T23:05:25.759Z,15.26
2018-09-22T23:07:54.458Z,15.23
2018-09-22T23:10:23.026Z,15.23
2018-09-22T23:12:51.660Z,15.22
2018-09-22T23:15:20.478Z,15.16
2018-09-22T23:17:49.102Z,15.12
2018-09-22T23:20:17.729Z,15.12
2018-09-22T23:22:46.326Z,15.11
2018-09-22T23:25:14.959Z,15.07
2018-09-22T23:27:43.569Z,15.07
2018-09-22T23:30:12.149Z,15.00
2018-09-22T23:32:40.741Z,14.99
2018-09-22T23:35:09.342Z,14.95
2018-09-22T23:37:38.026Z,14.95
2018-09-22T23:40:06.710Z,14.90
2018-09-22T23:42:35.319Z,14.92
2018-09-22T23:45:03.930Z,14.89
2018-09-22T23:47:32.521Z,14.95
2018-09-22T23:50:01.105Z,15.07
2018-09-22T23:52:29.726Z,15.10
2018-09-22T23:54:58.342Z,15.33
2018-09-22T23:57:26.933Z,15.34
2018-09-22T23:59:55.543Z,15.29
