createdAt,value
2022-10-13T00:04:22.587Z,16.20
2022-10-13T00:19:22.704Z,14.80
2022-10-13T00:34:23.457Z,13.70
2022-10-13T00:49:23.937Z,11.70
2022-10-13T01:04:24.583Z,12.60
2022-10-13T01:19:24.179Z,12.00
2022-10-13T01:34:24.310Z,11.50
2022-10-13T01:49:24.989Z,12.10
2022-10-13T02:04:25.563Z,11.10
2022-10-13T02:19:25.723Z,11.40
2022-10-13T02:34:25.833Z,11.90
2022-10-13T02:49:26.416Z,11.50
2022-10-13T03:04:27.097Z,11.30
2022-10-13T03:19:27.141Z,9.70
2022-10-13T03:34:27.826Z,10.20
2022-10-13T03:49:28.427Z,10.90
2022-10-13T04:04:28.555Z,12.10
2022-10-13T04:19:28.654Z,12.60
2022-10-13T04:34:28.812Z,13.40
2022-10-13T04:49:29.386Z,14.40
2022-10-13T05:04:29.490Z,14.70
2022-10-13T05:19:29.087Z,14.00
2022-10-13T05:34:29.753Z,12.90
2022-10-13T05:49:30.830Z,14.60
2022-10-13T06:04:30.982Z,14.30
2022-10-13T06:19:31.564Z,14.80
2022-10-13T06:34:33.177Z,15.60
2022-10-13T06:49:32.793Z,16.70
2022-10-13T07:04:32.918Z,20.00
2022-10-13T07:19:32.994Z,22.40
2022-10-13T07:34:33.140Z,21.60
2022-10-13T07:49:33.235Z,17.20
2022-10-13T08:04:33.897Z,15.40
2022-10-13T08:19:34.461Z,14.00
2022-10-13T08:34:34.597Z,13.60
2022-10-13T08:49:34.715Z,12.40
2022-10-13T09:04:35.004Z,12.10
2022-10-13T09:19:35.374Z,12.50
2022-10-13T09:34:35.475Z,11.60
2022-10-13T09:49:35.089Z,11.40
2022-10-13T10:04:35.236Z,12.30
2022-10-13T10:19:35.322Z,12.10
2022-10-13T10:34:35.979Z,11.40
2022-10-13T10:49:37.015Z,12.10
2022-10-13T11:04:36.655Z,11.80
2022-10-13T11:19:37.227Z,12.20
2022-10-13T11:34:36.847Z,13.50
2022-10-13T11:49:36.981Z,13.90
2022-10-13T12:04:37.153Z,13.70
2022-10-13T12:19:37.685Z,12.60
2022-10-13T12:34:37.805Z,11.80
2022-10-13T12:49:37.428Z,10.50
2022-10-13T13:04:37.997Z,6.80
2022-10-13T13:19:37.582Z,7.30
2022-10-13T13:34:37.707Z,7.90
2022-10-13T13:49:38.384Z,7.20
2022-10-13T14:04:38.477Z,8.20
2022-10-13T14:19:39.465Z,7.00
2022-10-13T14:34:39.922Z,6.80
2022-10-13T14:49:40.027Z,6.60
2022-10-13T15:04:40.657Z,6.80
2022-10-13T15:19:41.682Z,6.80
2022-10-13T15:34:41.363Z,6.50
2022-10-13T15:49:41.906Z,9.40
2022-10-13T16:04:42.105Z,11.00
2022-10-13T16:19:43.978Z,9.90
2022-10-13T16:34:44.551Z,9.10
2022-10-13T16:49:44.681Z,9.70
2022-10-13T17:04:45.231Z,10.60
2022-10-13T17:19:45.390Z,12.10
2022-10-13T17:34:45.946Z,12.80
2022-10-13T17:49:46.050Z,13.60
2022-10-13T18:04:45.731Z,14.40
2022-10-13T18:19:45.846Z,19.10
2022-10-13T18:34:47.748Z,20.10
2022-10-13T18:49:49.614Z,26.50
2022-10-13T19:04:50.196Z,24.80
2022-10-13T19:19:51.100Z,25.90
2022-10-13T19:34:53.055Z,26.70
2022-10-13T19:49:54.445Z,25.80
2022-10-13T20:04:54.669Z,23.10
2022-10-13T20:19:56.567Z,21.30
2022-10-13T20:34:57.427Z,21.00
2022-10-13T20:49:57.551Z,20.80
2022-10-13T21:04:57.675Z,18.50
2022-10-13T21:19:57.786Z,22.90
2022-10-13T21:34:58.016Z,23.60
2022-10-13T21:49:58.018Z,23.90
2022-10-13T22:04:58.126Z,23.40
2022-10-13T22:19:58.239Z,25.20
2022-10-13T22:34:59.648Z,24.70
2022-10-13T22:50:00.746Z,24.90
2022-10-13T23:05:00.377Z,23.30
2022-10-13T23:20:02.248Z,22.70
2022-10-13T23:35:01.844Z,22.50
2022-10-13T23:50:02.489Z,21.80
