createdAt,value
2023-02-19T00:01:38.537Z,98755.06
2023-02-19T00:06:43.289Z,98753.34
2023-02-19T00:11:48.672Z,98746.38
2023-02-19T00:16:52.073Z,98737.72
2023-02-19T00:21:56.158Z,98731.63
2023-02-19T00:27:00.939Z,98722.09
2023-02-19T00:32:04.501Z,98733.38
2023-02-19T00:37:07.931Z,98715.19
2023-02-19T00:42:12.715Z,98714.31
2023-02-19T00:47:16.185Z,98705.59
2023-02-19T00:52:19.810Z,98681.41
2023-02-19T00:57:24.925Z,98677.09
2023-02-19T01:02:28.321Z,98664.06
2023-02-19T01:07:32.062Z,98639.75
2023-02-19T01:12:36.907Z,98642.34
2023-02-19T01:17:40.322Z,98633.56
2023-02-19T01:22:43.904Z,98635.31
2023-02-19T01:27:48.716Z,98634.47
2023-02-19T01:32:53.758Z,98632.72
2023-02-19T01:37:57.154Z,98624.91
2023-02-19T01:43:03.744Z,98628.47
2023-02-19T01:48:12.357Z,98627.66
2023-02-19T01:53:19.384Z,98618.16
2023-02-19T01:58:25.594Z,98614.72
2023-02-19T02:03:29.944Z,98615.69
2023-02-19T02:08:52.352Z,98619.03
2023-02-19T02:14:00.098Z,98620.69
2023-02-19T02:19:15.986Z,98615.31
2023-02-19T02:24:38.842Z,98617.03
2023-02-19T02:30:24.132Z,98612.56
2023-02-19T02:35:31.846Z,98611.78
2023-02-19T02:40:36.403Z,98595.19
2023-02-19T02:45:42.951Z,98596.81
2023-02-19T02:51:03.880Z,98587.25
2023-02-19T02:56:14.708Z,98593.34
2023-02-19T03:01:41.657Z,98586.50
2023-02-19T03:06:48.331Z,98585.63
2023-02-19T03:12:11.389Z,98591.63
2023-02-19T03:17:40.818Z,98601.22
2023-02-19T03:22:47.910Z,98597.59
2023-02-19T03:27:53.577Z,98622.81
2023-02-19T03:33:01.419Z,98644.59
2023-02-19T03:38:12.522Z,98663.75
2023-02-19T03:43:22.995Z,98652.53
2023-02-19T03:48:33.616Z,98632.50
2023-02-19T03:53:48.875Z,98619.56
2023-02-19T03:58:58.092Z,98599.50
2023-02-19T04:04:09.150Z,98609.03
2023-02-19T04:09:15.867Z,98624.69
2023-02-19T04:14:28.199Z,98653.31
2023-02-19T04:19:38.162Z,98668.97
2023-02-19T04:24:47.483Z,98673.44
2023-02-19T04:29:51.191Z,98665.69
2023-02-19T04:34:55.996Z,98684.84
2023-02-19T04:39:59.363Z,98698.75
2023-02-19T04:45:03.240Z,98700.53
2023-02-19T04:50:09.077Z,98693.56
2023-02-19T04:55:12.447Z,98694.44
2023-02-19T05:00:16.624Z,98705.75
2023-02-19T05:05:21.357Z,98697.97
2023-02-19T05:10:24.833Z,98691.94
2023-02-19T05:15:28.204Z,98697.16
2023-02-19T05:20:33.034Z,98699.78
2023-02-19T05:25:36.637Z,98703.19
2023-02-19T05:30:40.370Z,98720.50
2023-02-19T05:35:47.067Z,98737.81
2023-02-19T05:40:50.497Z,98741.28
2023-02-19T05:45:53.936Z,98760.28
2023-02-19T05:51:03.576Z,98782.78
2023-02-19T05:56:25.169Z,98787.97
2023-02-19T06:01:30.447Z,98806.09
2023-02-19T06:06:35.489Z,98815.56
2023-02-19T06:11:39.522Z,98801.59
2023-02-19T06:16:43.696Z,98805.03
2023-02-19T06:21:51.640Z,98808.41
2023-02-19T06:26:55.034Z,98811.81
2023-02-19T06:31:58.569Z,98834.28
2023-02-19T06:37:03.698Z,98839.41
2023-02-19T06:42:07.163Z,98845.34
2023-02-19T06:47:10.634Z,98844.28
2023-02-19T06:52:15.425Z,98841.38
2023-02-19T06:57:19.070Z,98832.56
2023-02-19T07:02:22.413Z,98830.75
2023-02-19T07:07:27.434Z,98823.00
2023-02-19T07:12:30.873Z,98841.97
2023-02-19T07:17:35.411Z,98854.78
2023-02-19T07:22:40.438Z,98855.50
2023-02-19T07:27:43.801Z,98869.09
2023-02-19T07:32:47.149Z,98864.59
2023-02-19T07:37:51.920Z,98879.16
2023-02-19T07:42:55.278Z,98878.13
2023-02-19T07:47:58.679Z,98882.13
2023-02-19T07:53:03.435Z,98880.56
2023-02-19T07:58:06.863Z,98882.78
2023-02-19T08:03:10.656Z,98891.19
2023-02-19T08:08:16.581Z,98894.31
2023-02-19T08:13:20.509Z,98908.81
2023-02-19T08:18:25.738Z,98896.41
2023-02-19T08:23:31.021Z,98882.53
2023-02-19T08:28:34.701Z,98891.91
2023-02-19T08:33:38.453Z,98882.81
2023-02-19T08:38:43.550Z,98886.88
2023-02-19T08:43:46.960Z,98891.84
2023-02-19T08:48:50.677Z,98889.81
2023-02-19T08:53:55.689Z,98901.41
2023-02-19T08:58:59.032Z,98876.91
2023-02-19T09:04:02.693Z,98877.47
2023-02-19T09:09:07.548Z,98871.19
2023-02-19T09:14:11.104Z,98856.81
2023-02-19T09:19:14.524Z,98866.31
2023-02-19T09:24:19.255Z,98848.00
2023-02-19T09:29:23.862Z,98843.78
2023-02-19T09:34:28.045Z,98838.88
2023-02-19T09:39:33.200Z,98846.06
2023-02-19T09:44:39.583Z,98864.28
2023-02-19T09:49:50.092Z,98850.22
2023-02-19T09:54:59.349Z,98842.16
2023-02-19T10:00:10.343Z,98842.38
2023-02-19T10:05:15.726Z,98827.19
2023-02-19T10:10:33.247Z,98833.63
2023-02-19T10:15:42.587Z,98835.97
2023-02-19T10:20:47.136Z,98826.03
2023-02-19T10:25:57.143Z,98814.78
2023-02-19T10:31:02.083Z,98811.13
2023-02-19T10:36:08.919Z,98807.44
2023-02-19T10:41:18.108Z,98795.19
2023-02-19T10:46:24.857Z,98796.78
2023-02-19T10:51:34.188Z,98785.09
2023-02-19T10:56:40.820Z,98773.97
2023-02-19T11:01:55.169Z,98771.91
2023-02-19T11:06:58.664Z,98756.09
2023-02-19T11:12:05.082Z,98737.34
2023-02-19T11:17:08.877Z,98750.72
2023-02-19T11:22:31.172Z,98744.53
2023-02-19T11:27:35.959Z,98742.16
2023-02-19T11:32:39.312Z,98731.63
2023-02-19T11:37:56.366Z,98738.19
2023-02-19T11:43:14.103Z,98742.59
2023-02-19T11:48:34.001Z,98739.56
2023-02-19T11:53:48.086Z,98716.22
2023-02-19T11:59:00.938Z,98712.63
2023-02-19T12:04:37.768Z,98692.47
2023-02-19T12:09:59.957Z,98702.66
2023-02-19T12:15:32.209Z,98694.38
2023-02-19T12:20:44.033Z,98704.75
2023-02-19T12:26:01.316Z,98691.31
2023-02-19T12:31:35.788Z,98699.91
2023-02-19T12:36:50.969Z,98686.38
2023-02-19T12:42:03.521Z,98685.19
2023-02-19T12:47:12.007Z,98695.34
2023-02-19T12:52:20.220Z,98687.72
2023-02-19T12:57:27.289Z,98689.22
2023-02-19T13:02:39.579Z,98674.13
2023-02-19T13:07:50.306Z,98674.44
2023-02-19T13:12:56.774Z,98666.81
2023-02-19T13:18:04.270Z,98662.66
2023-02-19T13:23:30.468Z,98654.25
2023-02-19T13:28:51.644Z,98647.66
2023-02-19T13:34:06.987Z,98636.94
2023-02-19T13:44:28.622Z,98628.53
2023-02-19T13:49:43.424Z,98624.16
2023-02-19T13:54:46.730Z,98621.75
2023-02-19T13:59:51.051Z,98616.47
2023-02-19T14:05:00.243Z,98626.09
2023-02-19T14:10:04.954Z,98615.72
2023-02-19T14:15:41.661Z,98601.13
2023-02-19T14:20:47.747Z,98590.78
2023-02-19T14:25:56.062Z,98599.03
2023-02-19T14:31:02.375Z,98598.66
2023-02-19T14:36:16.471Z,98607.25
2023-02-19T14:47:46.256Z,98607.13
2023-02-19T14:58:55.739Z,98594.09
2023-02-19T15:04:52.815Z,98606.19
2023-02-19T15:10:09.388Z,98607.06
2023-02-19T15:15:20.574Z,98603.38
2023-02-19T15:20:30.485Z,98601.94
2023-02-19T15:25:39.611Z,98603.31
2023-02-19T15:30:44.783Z,98604.88
2023-02-19T15:35:53.280Z,98613.19
2023-02-19T15:41:02.797Z,98614.53
2023-02-19T15:46:22.570Z,98626.28
2023-02-19T15:51:34.421Z,98608.94
2023-02-19T15:56:47.384Z,98618.09
2023-02-19T16:01:52.174Z,98610.72
2023-02-19T16:07:02.195Z,98614.16
2023-02-19T16:12:24.201Z,98620.34
2023-02-19T16:17:31.560Z,98621.84
2023-02-19T16:22:43.461Z,98619.25
2023-02-19T16:27:49.584Z,98631.69
2023-02-19T16:33:30.365Z,98637.03
2023-02-19T16:38:34.337Z,98630.34
2023-02-19T16:43:45.380Z,98630.41
2023-02-19T16:48:50.882Z,98632.19
2023-02-19T16:53:56.960Z,98636.03
2023-02-19T16:59:07.503Z,98631.66
2023-02-19T17:04:15.924Z,98642.13
2023-02-19T17:09:35.677Z,98629.03
2023-02-19T17:14:44.265Z,98640.38
2023-02-19T17:19:49.007Z,98635.91
2023-02-19T17:24:55.439Z,98632.41
2023-02-19T17:30:03.258Z,98642.81
2023-02-19T17:36:06.709Z,98632.41
2023-02-19T17:41:11.889Z,98622.16
2023-02-19T17:46:19.685Z,98623.00
2023-02-19T17:51:25.695Z,98619.69
2023-02-19T17:56:33.023Z,98612.78
2023-02-19T18:01:38.975Z,98610.47
2023-02-19T18:06:44.387Z,98594.19
2023-02-19T18:11:48.821Z,98587.22
2023-02-19T18:16:54.355Z,98583.94
2023-02-19T18:21:59.219Z,98598.72
2023-02-19T18:27:03.542Z,98591.69
2023-02-19T18:32:10.742Z,98593.50
2023-02-19T18:52:07.295Z,98609.25
2023-02-19T18:57:17.207Z,98607.59
2023-02-19T19:02:21.712Z,98596.66
2023-02-19T19:07:27.931Z,98600.13
2023-02-19T19:12:54.982Z,98608.75
2023-02-19T19:18:00.720Z,98611.38
2023-02-19T19:23:07.987Z,98593.78
2023-02-19T19:28:12.868Z,98594.78
2023-02-19T19:33:17.827Z,98595.69
2023-02-19T19:38:34.894Z,98590.53
2023-02-19T19:43:39.852Z,98588.00
2023-02-19T19:48:43.814Z,98588.00
2023-02-19T19:53:51.367Z,98580.34
2023-02-19T19:59:02.763Z,98580.25
2023-02-19T20:04:08.584Z,98573.28
2023-02-19T20:09:25.700Z,98574.31
2023-02-19T20:14:29.832Z,98577.72
2023-02-19T20:19:35.920Z,98582.22
2023-02-19T20:24:42.167Z,98582.28
2023-02-19T20:29:53.387Z,98578.75
2023-02-19T20:35:01.683Z,98572.03
2023-02-19T20:40:10.633Z,98592.13
2023-02-19T20:45:17.389Z,98598.44
2023-02-19T20:50:23.714Z,98608.75
2023-02-19T20:55:30.490Z,98620.78
2023-02-19T21:00:35.944Z,98623.41
2023-02-19T21:05:41.603Z,98636.38
2023-02-19T21:10:49.516Z,98630.06
2023-02-19T21:15:54.046Z,98627.31
2023-02-19T21:20:58.403Z,98614.22
2023-02-19T21:26:06.139Z,98600.06
2023-02-19T21:31:11.148Z,98606.13
2023-02-19T21:36:16.089Z,98597.34
2023-02-19T21:41:21.762Z,98590.22
2023-02-19T21:46:27.980Z,98591.00
2023-02-19T21:51:35.145Z,98585.75
2023-02-19T21:56:47.015Z,98582.25
2023-02-19T22:01:53.721Z,98592.66
2023-02-19T22:06:58.803Z,98608.34
2023-02-19T22:12:04.460Z,98617.13
2023-02-19T22:17:11.472Z,98600.72
2023-02-19T22:22:16.831Z,98627.72
2023-02-19T22:27:24.702Z,98628.69
2023-02-19T22:32:28.956Z,98627.06
2023-02-19T22:37:42.953Z,98625.41
2023-02-19T22:42:51.474Z,98614.16
2023-02-19T22:48:01.150Z,98629.81
2023-02-19T22:53:11.957Z,98620.25
2023-02-19T22:58:23.794Z,98623.75
2023-02-19T23:03:32.325Z,98630.00
2023-02-19T23:08:41.049Z,98623.09
2023-02-19T23:13:51.732Z,98619.63
2023-02-19T23:18:56.771Z,98618.81
2023-02-19T23:24:02.543Z,98623.34
2023-02-19T23:29:14.666Z,98615.50
2023-02-19T23:34:22.171Z,98624.44
2023-02-19T23:39:27.941Z,98627.16
2023-02-19T23:44:35.504Z,98628.16
2023-02-19T23:49:41.181Z,98628.22
2023-02-19T23:54:52.457Z,98633.53
