createdAt,value
2019-05-30T00:00:16.831Z,99.90
2019-05-30T00:02:40.107Z,99.90
2019-05-30T00:05:09.696Z,99.90
2019-05-30T00:07:38.110Z,99.90
2019-05-30T00:10:07.286Z,99.90
2019-05-30T00:12:35.821Z,99.90
2019-05-30T00:15:08.683Z,99.90
2019-05-30T00:17:37.267Z,99.90
2019-05-30T00:20:06.322Z,99.90
2019-05-30T00:22:35.194Z,99.90
2019-05-30T00:25:07.258Z,99.90
2019-05-30T00:27:35.712Z,99.90
2019-05-30T00:30:20.012Z,99.90
2019-05-30T00:32:36.275Z,99.90
2019-05-30T00:35:06.530Z,99.90
2019-05-30T00:37:34.981Z,99.90
2019-05-30T00:40:06.168Z,99.90
2019-05-30T00:42:34.976Z,99.90
2019-05-30T00:45:19.638Z,99.90
2019-05-30T00:47:34.122Z,99.90
2019-05-30T00:50:02.834Z,99.90
2019-05-30T00:52:31.268Z,99.90
2019-05-30T00:55:00.632Z,99.90
2019-05-30T00:57:29.256Z,99.90
2019-05-30T00:59:58.759Z,99.90
2019-05-30T01:02:27.292Z,99.90
2019-05-30T01:04:56.905Z,99.90
2019-05-30T01:07:25.455Z,99.90
2019-05-30T01:09:53.899Z,99.90
2019-05-30T01:12:22.352Z,99.90
2019-05-30T01:14:50.805Z,99.90
2019-05-30T01:17:19.245Z,99.90
2019-05-30T01:19:47.915Z,99.90
2019-05-30T01:22:16.360Z,99.90
2019-05-30T01:24:44.788Z,99.90
2019-05-30T01:27:13.241Z,99.90
2019-05-30T01:29:41.657Z,99.90
2019-05-30T01:32:17.309Z,99.90
2019-05-30T01:34:45.858Z,99.90
2019-05-30T01:37:14.288Z,99.90
2019-05-30T01:39:42.748Z,99.90
2019-05-30T01:42:11.176Z,99.90
2019-05-30T01:44:39.621Z,99.90
2019-05-30T01:47:08.397Z,99.90
2019-05-30T01:49:36.876Z,99.90
2019-05-30T01:52:06.616Z,99.90
2019-05-30T01:54:35.152Z,99.90
2019-05-30T01:57:04.675Z,99.90
2019-05-30T01:59:33.173Z,99.90
2019-05-30T02:02:02.902Z,99.90
2019-05-30T02:04:31.391Z,99.90
2019-05-30T02:07:00.996Z,99.90
2019-05-30T02:09:29.428Z,99.90
2019-05-30T02:11:59.221Z,99.90
2019-05-30T02:14:27.789Z,99.90
2019-05-30T02:16:56.257Z,99.90
2019-05-30T02:19:24.670Z,99.90
2019-05-30T02:21:53.098Z,99.90
2019-05-30T02:24:21.764Z,99.90
2019-05-30T02:26:50.192Z,99.90
2019-05-30T02:29:18.681Z,99.90
2019-05-30T02:31:47.173Z,99.90
2019-05-30T02:34:15.561Z,99.90
2019-05-30T02:36:43.987Z,99.90
2019-05-30T02:39:12.435Z,99.90
2019-05-30T02:41:40.974Z,99.90
2019-05-30T02:44:10.292Z,99.90
2019-05-30T02:46:39.507Z,99.90
2019-05-30T02:49:10.846Z,99.90
2019-05-30T02:51:38.124Z,99.90
2019-05-30T02:54:08.694Z,99.90
2019-05-30T02:56:36.679Z,99.90
2019-05-30T02:59:06.239Z,99.90
2019-05-30T03:01:35.305Z,99.90
2019-05-30T03:04:04.609Z,99.90
2019-05-30T03:06:34.048Z,99.90
2019-05-30T03:09:03.826Z,99.90
2019-05-30T03:11:32.493Z,99.90
2019-05-30T03:14:02.214Z,99.90
2019-05-30T03:16:31.203Z,99.90
2019-05-30T03:18:59.865Z,99.90
2019-05-30T03:21:28.274Z,99.90
2019-05-30T03:23:56.745Z,99.90
2019-05-30T03:26:25.253Z,99.90
2019-05-30T03:28:53.769Z,99.90
2019-05-30T03:31:29.310Z,99.90
2019-05-30T03:33:54.013Z,99.90
2019-05-30T03:36:29.651Z,99.90
2019-05-30T03:38:52.631Z,99.90
2019-05-30T03:41:21.209Z,99.90
2019-05-30T03:43:49.611Z,99.90
2019-05-30T03:46:21.091Z,99.90
2019-05-30T03:48:52.589Z,99.90
2019-05-30T03:51:21.844Z,99.90
2019-05-30T03:53:50.854Z,99.90
2019-05-30T03:56:34.288Z,99.90
2019-05-30T03:59:10.271Z,99.90
2019-05-30T04:01:50.623Z,99.90
2019-05-30T04:04:27.652Z,99.90
2019-05-30T04:06:59.129Z,99.90
2019-05-30T04:09:29.929Z,99.90
2019-05-30T04:12:20.874Z,99.90
2019-05-30T04:14:52.357Z,99.90
2019-05-30T04:17:20.777Z,99.90
2019-05-30T04:19:49.269Z,99.90
2019-05-30T04:22:19.166Z,99.90
2019-05-30T04:24:48.382Z,99.90
2019-05-30T04:27:18.538Z,99.90
2019-05-30T04:29:46.930Z,99.90
2019-05-30T04:32:16.483Z,99.90
2019-05-30T04:34:45.071Z,99.90
2019-05-30T04:37:14.864Z,99.90
2019-05-30T04:39:43.453Z,99.90
2019-05-30T04:42:13.623Z,99.90
2019-05-30T04:44:42.012Z,99.90
2019-05-30T04:47:11.956Z,99.90
2019-05-30T04:49:40.564Z,99.90
2019-05-30T04:52:13.953Z,99.90
2019-05-30T04:54:39.104Z,99.90
2019-05-30T04:57:07.519Z,99.90
2019-05-30T04:59:35.949Z,99.90
2019-05-30T05:02:04.353Z,99.90
2019-05-30T05:04:32.793Z,99.90
2019-05-30T05:07:01.243Z,99.90
2019-05-30T05:09:29.669Z,99.90
2019-05-30T05:11:58.082Z,99.90
2019-05-30T05:14:26.521Z,99.90
2019-05-30T05:16:55.009Z,99.90
2019-05-30T05:19:26.229Z,99.90
2019-05-30T05:21:53.676Z,99.90
2019-05-30T05:24:22.097Z,99.90
2019-05-30T05:26:50.545Z,99.90
2019-05-30T05:29:19.885Z,99.90
2019-05-30T05:31:48.343Z,99.90
2019-05-30T05:34:16.869Z,99.90
2019-05-30T05:36:45.303Z,99.90
2019-05-30T05:39:13.779Z,99.90
2019-05-30T05:41:42.182Z,99.90
2019-05-30T05:44:10.624Z,99.90
2019-05-30T05:46:39.048Z,99.90
2019-05-30T05:49:07.445Z,99.90
2019-05-30T05:51:35.885Z,99.90
2019-05-30T05:54:04.449Z,99.90
2019-05-30T05:56:32.868Z,99.90
2019-05-30T05:59:01.275Z,99.90
2019-05-30T06:01:30.216Z,99.90
2019-05-30T06:04:12.054Z,99.90
2019-05-30T06:06:31.542Z,99.90
2019-05-30T06:08:59.023Z,99.90
2019-05-30T06:11:27.486Z,99.90
2019-05-30T06:13:55.924Z,99.90
2019-05-30T06:16:24.332Z,99.90
2019-05-30T06:18:52.767Z,99.90
2019-05-30T06:21:21.306Z,99.90
2019-05-30T06:23:49.765Z,99.90
2019-05-30T06:26:18.183Z,99.90
2019-05-30T06:28:46.709Z,99.90
2019-05-30T06:31:15.110Z,99.90
2019-05-30T06:33:43.625Z,99.90
2019-05-30T06:36:12.021Z,99.90
2019-05-30T06:38:40.457Z,99.90
2019-05-30T06:41:08.884Z,99.90
2019-05-30T06:43:37.301Z,99.90
2019-05-30T06:46:05.793Z,99.90
2019-05-30T06:48:34.209Z,99.90
2019-05-30T06:51:02.632Z,99.90
2019-05-30T06:53:31.434Z,99.90
2019-05-30T06:55:59.968Z,99.90
2019-05-30T06:58:41.407Z,99.90
2019-05-30T07:00:58.506Z,99.90
2019-05-30T07:03:28.329Z,99.90
2019-05-30T07:05:57.384Z,99.90
2019-05-30T07:08:26.763Z,99.90
2019-05-30T07:10:55.212Z,99.90
2019-05-30T07:13:24.959Z,99.90
2019-05-30T07:15:53.693Z,99.90
2019-05-30T07:18:23.364Z,99.90
2019-05-30T07:20:51.848Z,99.90
2019-05-30T07:23:20.288Z,99.90
2019-05-30T07:25:48.689Z,99.90
2019-05-30T07:28:17.111Z,99.90
2019-05-30T07:30:45.548Z,99.90
2019-05-30T07:33:13.953Z,99.80
2019-05-30T07:35:42.386Z,99.80
2019-05-30T07:38:10.828Z,99.60
2019-05-30T07:40:39.229Z,99.40
2019-05-30T07:43:07.669Z,99.60
2019-05-30T07:45:36.069Z,99.90
2019-05-30T07:48:04.940Z,99.40
2019-05-30T07:50:34.533Z,99.30
2019-05-30T07:53:03.192Z,99.10
2019-05-30T07:55:31.614Z,98.80
2019-05-30T07:58:00.042Z,98.70
2019-05-30T08:00:29.325Z,98.30
2019-05-30T08:02:57.776Z,98.40
2019-05-30T08:05:28.644Z,98.30
2019-05-30T08:07:57.193Z,98.20
2019-05-30T08:10:25.758Z,98.40
2019-05-30T08:12:54.169Z,98.30
2019-05-30T08:15:22.778Z,98.40
2019-05-30T08:17:52.384Z,98.40
2019-05-30T08:20:20.941Z,98.20
2019-05-30T08:22:49.380Z,98.20
2019-05-30T08:25:17.959Z,98.10
2019-05-30T08:27:46.368Z,98.50
2019-05-30T08:30:15.233Z,98.50
2019-05-30T08:32:43.664Z,98.50
2019-05-30T08:35:13.049Z,98.80
2019-05-30T08:37:41.540Z,98.80
2019-05-30T08:40:11.961Z,99.10
2019-05-30T08:42:40.636Z,99.30
2019-05-30T08:45:10.663Z,99.70
2019-05-30T08:47:40.620Z,99.90
2019-05-30T08:50:09.671Z,99.90
2019-05-30T08:52:38.647Z,99.90
2019-05-30T08:55:08.181Z,99.90
2019-05-30T08:57:36.757Z,99.90
2019-05-30T09:00:09.309Z,99.90
2019-05-30T09:02:38.836Z,99.90
2019-05-30T09:05:07.681Z,99.90
2019-05-30T09:07:36.470Z,99.90
2019-05-30T09:10:09.464Z,99.90
2019-05-30T09:12:40.016Z,99.90
2019-05-30T09:15:12.264Z,99.90
2019-05-30T09:17:42.470Z,99.90
2019-05-30T09:20:12.153Z,99.90
2019-05-30T09:22:41.839Z,99.90
2019-05-30T09:25:12.077Z,99.90
2019-05-30T09:27:41.444Z,99.90
2019-05-30T09:30:13.170Z,99.90
2019-05-30T09:32:43.245Z,99.90
2019-05-30T09:35:13.099Z,99.90
2019-05-30T09:37:42.393Z,99.90
2019-05-30T09:40:12.677Z,99.90
2019-05-30T09:42:42.701Z,99.90
2019-05-30T09:45:11.625Z,99.90
2019-05-30T09:47:41.297Z,99.90
2019-05-30T09:50:10.713Z,99.90
2019-05-30T09:52:39.149Z,99.90
2019-05-30T09:55:08.730Z,99.90
2019-05-30T09:57:37.188Z,99.90
2019-05-30T10:00:11.077Z,99.90
2019-05-30T10:02:39.503Z,99.90
2019-05-30T10:05:08.256Z,99.90
2019-05-30T10:07:36.658Z,99.90
2019-05-30T10:10:06.731Z,99.90
2019-05-30T10:12:35.396Z,99.90
2019-05-30T10:15:11.045Z,99.90
2019-05-30T10:17:39.476Z,99.90
2019-05-30T10:20:08.235Z,99.90
2019-05-30T10:22:36.669Z,99.90
2019-05-30T10:25:06.908Z,99.90
2019-05-30T10:27:35.325Z,99.90
2019-05-30T10:30:06.872Z,99.90
2019-05-30T10:32:35.313Z,99.90
2019-05-30T10:35:04.253Z,99.90
2019-05-30T10:37:32.664Z,99.90
2019-05-30T10:40:01.089Z,99.90
2019-05-30T10:42:29.492Z,99.90
2019-05-30T10:44:58.003Z,99.90
2019-05-30T10:47:26.658Z,99.90
2019-05-30T10:49:55.133Z,99.90
2019-05-30T10:52:23.559Z,99.90
2019-05-30T10:54:52.103Z,99.90
2019-05-30T10:57:20.513Z,99.90
2019-05-30T10:59:50.734Z,99.90
2019-05-30T11:02:19.268Z,99.90
2019-05-30T11:04:48.873Z,99.90
2019-05-30T11:07:20.652Z,99.90
2019-05-30T11:09:52.840Z,99.90
2019-05-30T11:12:21.545Z,99.90
2019-05-30T11:14:51.411Z,99.90
2019-05-30T11:17:19.969Z,99.90
2019-05-30T11:19:49.865Z,99.90
2019-05-30T11:22:18.425Z,99.90
2019-05-30T11:24:47.951Z,99.90
2019-05-30T11:27:16.660Z,99.90
2019-05-30T11:29:45.050Z,99.90
2019-05-30T11:32:13.476Z,99.90
2019-05-30T11:34:42.145Z,99.90
2019-05-30T11:37:18.773Z,99.90
2019-05-30T11:39:40.791Z,99.90
2019-05-30T11:42:09.208Z,99.90
2019-05-30T11:44:37.623Z,99.90
2019-05-30T11:47:06.048Z,99.90
2019-05-30T11:49:34.458Z,99.90
2019-05-30T11:52:02.880Z,99.90
2019-05-30T11:54:31.413Z,99.90
2019-05-30T11:57:00.299Z,99.90
2019-05-30T11:59:28.820Z,99.90
2019-05-30T12:01:58.383Z,99.90
2019-05-30T12:04:26.985Z,99.90
2019-05-30T12:06:56.751Z,99.90
2019-05-30T12:09:25.346Z,99.90
2019-05-30T12:11:55.083Z,99.90
2019-05-30T12:14:23.639Z,99.90
2019-05-30T12:16:53.105Z,99.90
2019-05-30T12:19:21.663Z,99.90
2019-05-30T12:21:51.310Z,99.90
2019-05-30T12:24:19.957Z,99.90
2019-05-30T12:29:37.133Z,99.90
2019-05-30T12:32:05.688Z,99.90
2019-05-30T12:34:34.164Z,99.90
2019-05-30T12:37:11.465Z,99.90
2019-05-30T12:39:39.992Z,99.90
2019-05-30T12:42:08.882Z,99.90
2019-05-30T12:44:37.384Z,99.90
2019-05-30T12:47:05.801Z,99.90
2019-05-30T12:49:34.213Z,99.90
2019-05-30T12:52:03.207Z,99.90
2019-05-30T12:54:31.750Z,99.90
2019-05-30T12:57:00.650Z,99.90
2019-05-30T12:59:29.188Z,99.90
2019-05-30T13:01:58.858Z,99.90
2019-05-30T13:04:27.388Z,99.90
2019-05-30T13:06:56.479Z,99.90
2019-05-30T13:09:26.045Z,99.90
2019-05-30T13:11:54.455Z,99.90
2019-05-30T13:14:22.889Z,99.90
2019-05-30T13:16:51.325Z,99.90
2019-05-30T13:19:19.989Z,99.90
2019-05-30T13:21:48.421Z,99.90
2019-05-30T13:24:16.832Z,99.90
2019-05-30T13:26:45.286Z,99.90
2019-05-30T13:29:13.708Z,99.90
2019-05-30T13:31:42.359Z,99.90
2019-05-30T13:34:11.053Z,99.90
2019-05-30T13:36:39.655Z,99.90
2019-05-30T13:39:08.286Z,99.90
2019-05-30T13:41:36.728Z,99.90
2019-05-30T13:44:08.006Z,99.90
2019-05-30T13:46:35.419Z,99.90
2019-05-30T13:49:04.769Z,99.90
2019-05-30T13:51:33.302Z,99.90
2019-05-30T13:54:03.004Z,99.90
2019-05-30T13:56:31.762Z,99.90
2019-05-30T13:59:00.197Z,99.90
2019-05-30T14:01:28.632Z,99.90
2019-05-30T14:03:57.035Z,99.90
2019-05-30T14:06:25.472Z,99.90
2019-05-30T14:08:53.888Z,99.90
2019-05-30T14:11:22.389Z,99.90
2019-05-30T14:13:50.826Z,99.90
2019-05-30T14:16:19.260Z,99.90
2019-05-30T14:18:47.987Z,99.90
2019-05-30T14:21:16.437Z,99.90
2019-05-30T14:23:44.877Z,99.90
2019-05-30T14:26:13.289Z,99.90
2019-05-30T14:28:41.796Z,99.90
2019-05-30T14:31:11.982Z,99.90
2019-05-30T14:33:40.460Z,99.90
2019-05-30T14:36:12.561Z,99.90
2019-05-30T14:38:39.044Z,99.90
2019-05-30T14:41:07.477Z,99.90
2019-05-30T14:43:35.934Z,99.90
2019-05-30T14:46:04.422Z,99.90
2019-05-30T14:48:32.844Z,99.90
2019-05-30T14:51:01.239Z,99.90
2019-05-30T14:53:29.669Z,99.90
2019-05-30T14:55:58.104Z,99.90
2019-05-30T14:58:26.536Z,99.90
2019-05-30T15:00:54.977Z,99.90
2019-05-30T15:03:23.408Z,99.90
2019-05-30T15:05:52.045Z,99.90
2019-05-30T15:08:20.501Z,99.90
2019-05-30T15:10:48.910Z,99.90
2019-05-30T15:13:17.340Z,99.90
2019-05-30T15:15:45.766Z,99.90
2019-05-30T15:18:14.430Z,99.90
2019-05-30T15:20:42.852Z,99.90
2019-05-30T15:23:11.693Z,99.90
2019-05-30T15:25:40.428Z,99.90
2019-05-30T15:28:09.932Z,99.90
2019-05-30T15:30:38.452Z,99.90
2019-05-30T15:33:06.868Z,99.90
2019-05-30T15:35:35.296Z,99.90
2019-05-30T15:38:03.746Z,99.90
2019-05-30T15:40:32.140Z,99.90
2019-05-30T15:43:00.830Z,99.90
2019-05-30T15:45:29.277Z,99.90
2019-05-30T15:47:57.704Z,99.90
2019-05-30T15:50:26.210Z,99.90
2019-05-30T15:52:54.644Z,99.90
2019-05-30T15:55:23.398Z,99.90
2019-05-30T15:57:52.176Z,99.90
2019-05-30T16:00:21.372Z,99.90
2019-05-30T16:02:49.789Z,99.90
2019-05-30T16:05:18.712Z,99.90
2019-05-30T16:07:47.152Z,99.90
2019-05-30T16:10:16.865Z,99.90
2019-05-30T16:12:45.446Z,99.90
2019-05-30T16:15:15.441Z,99.90
2019-05-30T16:17:44.114Z,99.90
2019-05-30T16:20:13.873Z,99.90
2019-05-30T16:22:43.024Z,99.90
2019-05-30T16:25:11.674Z,99.90
2019-05-30T16:27:40.341Z,99.90
2019-05-30T16:30:10.486Z,99.90
2019-05-30T16:32:39.061Z,99.90
2019-05-30T16:35:08.517Z,99.90
2019-05-30T16:37:37.005Z,99.90
2019-05-30T16:40:09.196Z,99.90
2019-05-30T16:42:37.696Z,99.90
2019-05-30T16:45:09.535Z,99.90
2019-05-30T16:47:38.080Z,99.90
2019-05-30T16:50:09.149Z,99.90
2019-05-30T16:52:37.611Z,99.90
2019-05-30T16:55:07.396Z,99.90
2019-05-30T16:57:35.832Z,99.90
2019-05-30T17:00:07.354Z,99.90
2019-05-30T17:02:35.792Z,99.90
2019-05-30T17:05:06.342Z,99.90
2019-05-30T17:07:34.780Z,99.90
2019-05-30T17:10:20.908Z,99.90
2019-05-30T17:12:34.929Z,99.90
2019-05-30T17:15:04.903Z,99.90
2019-05-30T17:17:33.312Z,99.90
2019-05-30T17:20:01.757Z,99.90
2019-05-30T17:22:30.723Z,99.90
2019-05-30T17:24:59.181Z,99.90
2019-05-30T17:27:27.575Z,99.90
2019-05-30T17:29:56.034Z,99.90
2019-05-30T17:32:24.507Z,99.90
2019-05-30T17:34:53.957Z,99.90
2019-05-30T17:37:22.645Z,99.90
2019-05-30T17:39:51.073Z,99.90
2019-05-30T17:42:20.792Z,99.90
2019-05-30T17:44:49.315Z,99.90
2019-05-30T17:47:19.226Z,99.90
2019-05-30T17:49:47.727Z,99.90
2019-05-30T17:52:16.249Z,99.90
2019-05-30T17:54:44.696Z,99.90
2019-05-30T17:57:13.133Z,99.90
2019-05-30T17:59:41.589Z,99.90
2019-05-30T18:02:10.061Z,99.90
2019-05-30T18:04:38.489Z,99.90
2019-05-30T18:07:06.917Z,99.90
2019-05-30T18:09:35.437Z,99.90
2019-05-30T18:12:04.152Z,99.90
2019-05-30T18:14:32.564Z,99.90
2019-05-30T18:17:01.024Z,99.90
2019-05-30T18:19:29.489Z,99.90
2019-05-30T18:21:57.904Z,99.90
2019-05-30T18:24:27.627Z,99.90
2019-05-30T18:26:56.187Z,99.90
2019-05-30T18:29:25.939Z,99.90
2019-05-30T18:31:54.600Z,99.90
2019-05-30T18:34:24.102Z,99.90
2019-05-30T18:36:52.755Z,99.90
2019-05-30T18:39:22.345Z,99.90
2019-05-30T18:41:50.913Z,99.90
2019-05-30T18:44:20.352Z,99.90
2019-05-30T18:46:48.789Z,99.90
2019-05-30T18:49:17.196Z,99.90
2019-05-30T18:51:45.661Z,99.90
2019-05-30T18:54:14.118Z,99.90
2019-05-30T18:56:42.541Z,99.90
2019-05-30T18:59:10.964Z,99.90
2019-05-30T19:01:39.405Z,99.90
2019-05-30T19:04:07.818Z,99.90
2019-05-30T19:06:36.375Z,99.90
2019-05-30T19:09:06.712Z,99.90
2019-05-30T19:11:36.685Z,99.90
2019-05-30T19:14:05.757Z,99.90
2019-05-30T19:16:34.630Z,99.90
2019-05-30T19:19:03.289Z,99.90
2019-05-30T19:21:32.169Z,99.90
2019-05-30T19:24:00.812Z,99.90
2019-05-30T19:26:30.353Z,99.90
2019-05-30T19:28:58.820Z,99.90
2019-05-30T19:31:28.465Z,99.90
2019-05-30T19:33:56.981Z,99.90
2019-05-30T19:36:26.770Z,99.90
2019-05-30T19:38:55.226Z,99.90
2019-05-30T19:41:23.661Z,99.90
2019-05-30T19:43:52.090Z,99.90
2019-05-30T19:46:20.570Z,99.90
2019-05-30T19:48:48.980Z,99.90
2019-05-30T19:51:20.737Z,99.90
2019-05-30T19:53:47.530Z,99.90
2019-05-30T19:56:15.973Z,99.90
2019-05-30T19:58:44.453Z,99.90
2019-05-30T20:01:13.229Z,99.90
2019-05-30T20:03:46.732Z,99.90
2019-05-30T20:06:11.788Z,99.90
2019-05-30T20:08:53.341Z,99.90
2019-05-30T20:11:10.353Z,99.90
2019-05-30T20:13:39.207Z,99.90
2019-05-30T20:16:07.687Z,99.90
2019-05-30T20:18:36.150Z,99.90
2019-05-30T20:21:04.905Z,99.90
2019-05-30T20:23:47.556Z,99.90
2019-05-30T20:26:03.608Z,99.90
2019-05-30T20:28:32.708Z,99.90
2019-05-30T20:31:02.230Z,99.90
2019-05-30T20:33:30.758Z,99.90
2019-05-30T20:35:59.275Z,99.90
2019-05-30T20:38:27.733Z,99.90
2019-05-30T20:40:56.194Z,99.90
2019-05-30T20:43:24.736Z,99.90
2019-05-30T20:45:53.164Z,99.90
2019-05-30T20:48:21.843Z,99.90
2019-05-30T20:50:50.278Z,99.90
2019-05-30T20:53:20.549Z,99.90
2019-05-30T20:55:49.236Z,99.90
2019-05-30T20:58:17.669Z,99.90
2019-05-30T21:00:46.112Z,99.90
2019-05-30T21:03:14.837Z,99.90
2019-05-30T21:05:44.113Z,99.90
2019-05-30T21:08:13.384Z,99.90
2019-05-30T21:10:44.042Z,99.90
2019-05-30T21:13:12.717Z,99.90
2019-05-30T21:15:41.872Z,99.90
2019-05-30T21:18:10.565Z,99.90
2019-05-30T21:20:40.027Z,99.90
2019-05-30T21:23:08.528Z,99.90
2019-05-30T21:25:37.490Z,99.90
2019-05-30T21:28:06.399Z,99.90
2019-05-30T21:30:34.795Z,99.90
2019-05-30T21:33:03.345Z,99.90
2019-05-30T21:35:31.817Z,99.90
2019-05-30T21:38:00.261Z,99.90
2019-05-30T21:40:28.699Z,99.90
2019-05-30T21:43:05.790Z,99.90
2019-05-30T21:45:27.261Z,99.90
2019-05-30T21:47:55.749Z,99.90
2019-05-30T21:50:24.450Z,99.90
2019-05-30T21:52:52.928Z,99.90
2019-05-30T21:55:21.446Z,99.90
2019-05-30T21:57:50.148Z,99.90
2019-05-30T22:00:37.833Z,99.90
2019-05-30T22:03:06.244Z,99.90
2019-05-30T22:05:34.709Z,99.90
2019-05-30T22:08:03.143Z,99.90
2019-05-30T22:10:31.570Z,99.90
2019-05-30T22:13:09.287Z,99.90
2019-05-30T22:15:30.416Z,99.90
2019-05-30T22:17:59.172Z,99.90
2019-05-30T22:20:27.865Z,99.90
2019-05-30T22:22:56.252Z,99.90
2019-05-30T22:25:25.462Z,99.90
2019-05-30T22:27:53.870Z,99.90
2019-05-30T22:30:22.375Z,99.90
2019-05-30T22:32:50.826Z,99.90
2019-05-30T22:35:19.294Z,99.90
2019-05-30T22:37:48.887Z,99.90
2019-05-30T22:40:18.064Z,99.90
2019-05-30T22:42:46.464Z,99.90
2019-05-30T22:45:15.431Z,99.90
2019-05-30T22:47:44.220Z,99.90
2019-05-30T22:50:12.742Z,99.90
2019-05-30T22:52:41.256Z,99.90
2019-05-30T22:55:09.728Z,99.90
2019-05-30T22:57:38.167Z,99.90
2019-05-30T23:00:07.676Z,99.90
2019-05-30T23:02:36.126Z,99.90
2019-05-30T23:05:06.285Z,99.90
2019-05-30T23:07:34.716Z,99.90
2019-05-30T23:10:04.104Z,99.90
2019-05-30T23:12:32.541Z,99.90
2019-05-30T23:15:00.968Z,99.90
2019-05-30T23:17:29.406Z,99.90
2019-05-30T23:19:57.840Z,99.90
2019-05-30T23:22:26.288Z,99.90
2019-05-30T23:24:55.545Z,99.90
2019-05-30T23:27:24.143Z,99.90
2019-05-30T23:29:53.812Z,99.90
2019-05-30T23:32:22.618Z,99.90
2019-05-30T23:34:52.163Z,99.90
2019-05-30T23:37:20.737Z,99.90
2019-05-30T23:39:49.175Z,99.90
2019-05-30T23:42:17.628Z,99.90
2019-05-30T23:44:46.064Z,99.90
2019-05-30T23:47:14.489Z,99.90
2019-05-30T23:49:42.977Z,99.90
2019-05-30T23:52:11.392Z,99.90
2019-05-30T23:54:39.848Z,99.90
2019-05-30T23:57:08.260Z,99.90
2019-05-30T23:59:36.700Z,99.90
