createdAt,value
2022-12-15T00:00:34.866Z,-2.10
2022-12-15T00:03:25.488Z,-2.10
2022-12-15T00:06:11.381Z,-2.10
2022-12-15T00:08:57.179Z,-2.10
2022-12-15T00:11:42.830Z,-2.10
2022-12-15T00:14:29.507Z,-2.10
2022-12-15T00:17:17.011Z,-2.20
2022-12-15T00:20:02.801Z,-2.20
2022-12-15T00:22:49.115Z,-2.20
2022-12-15T00:25:35.388Z,-2.20
2022-12-15T00:28:21.096Z,-2.30
2022-12-15T00:31:06.971Z,-2.40
2022-12-15T00:33:54.367Z,-2.40
2022-12-15T00:36:40.669Z,-2.40
2022-12-15T00:39:09.244Z,-2.40
2022-12-15T00:41:37.828Z,-2.40
2022-12-15T00:44:06.966Z,-2.40
2022-12-15T00:46:53.029Z,-2.50
2022-12-15T00:49:41.383Z,-2.40
2022-12-15T00:52:29.607Z,-2.40
2022-12-15T00:55:15.812Z,-2.40
2022-12-15T00:58:02.520Z,-2.40
2022-12-15T01:00:49.198Z,-2.50
2022-12-15T01:03:38.067Z,-2.50
2022-12-15T01:06:27.979Z,-2.50
2022-12-15T01:09:14.058Z,-2.50
2022-12-15T01:12:00.994Z,-2.50
2022-12-15T01:14:48.855Z,-2.60
2022-12-15T01:17:35.592Z,-2.60
2022-12-15T01:20:20.130Z,-2.60
2022-12-15T01:22:54.259Z,-2.60
2022-12-15T01:25:24.624Z,-2.50
2022-12-15T01:27:54.004Z,-2.60
2022-12-15T01:30:25.109Z,-2.50
2022-12-15T01:32:54.206Z,-2.50
2022-12-15T01:35:23.641Z,-2.50
2022-12-15T01:37:53.621Z,-2.50
2022-12-15T01:40:40.307Z,-2.50
2022-12-15T01:43:13.645Z,-2.50
2022-12-15T01:46:04.981Z,-2.50
2022-12-15T01:48:41.886Z,-2.40
2022-12-15T01:51:18.058Z,-2.40
2022-12-15T01:53:53.318Z,-2.40
2022-12-15T01:56:24.576Z,-2.30
2022-12-15T01:58:55.930Z,-2.40
2022-12-15T02:01:24.817Z,-2.30
2022-12-15T02:03:53.456Z,-2.30
2022-12-15T02:06:23.274Z,-2.40
2022-12-15T02:08:56.923Z,-2.30
2022-12-15T02:11:56.922Z,-2.30
2022-12-15T02:14:41.071Z,-2.40
2022-12-15T02:17:23.405Z,-2.30
2022-12-15T02:20:30.356Z,-2.30
2022-12-15T02:23:39.332Z,-2.30
2022-12-15T02:26:45.877Z,-2.30
2022-12-15T02:29:40.058Z,-2.30
2022-12-15T02:32:13.621Z,-2.30
2022-12-15T02:34:47.584Z,-2.30
2022-12-15T02:37:19.045Z,-2.30
2022-12-15T02:39:48.055Z,-2.40
2022-12-15T02:42:16.636Z,-2.50
2022-12-15T02:44:49.675Z,-2.50
2022-12-15T02:47:28.732Z,-2.60
2022-12-15T02:50:17.394Z,-2.60
2022-12-15T02:52:55.740Z,-2.70
2022-12-15T02:55:32.003Z,-2.80
2022-12-15T02:58:04.231Z,-2.90
2022-12-15T03:00:38.907Z,-3.00
2022-12-15T03:03:09.574Z,-3.10
2022-12-15T03:05:38.378Z,-3.20
2022-12-15T03:08:06.971Z,-3.30
2022-12-15T03:10:35.822Z,-3.40
2022-12-15T03:13:04.381Z,-3.50
2022-12-15T03:15:35.542Z,-3.50
2022-12-15T03:18:04.474Z,-3.50
2022-12-15T03:20:34.418Z,-3.60
2022-12-15T03:23:03.128Z,-3.60
2022-12-15T03:25:31.943Z,-3.70
2022-12-15T03:28:00.908Z,-3.70
2022-12-15T03:30:29.628Z,-3.80
2022-12-15T03:32:59.187Z,-3.90
2022-12-15T03:35:27.792Z,-4.00
2022-12-15T03:37:57.802Z,-4.00
2022-12-15T03:40:26.567Z,-4.00
2022-12-15T03:42:55.202Z,-4.10
2022-12-15T03:45:25.859Z,-4.10
2022-12-15T03:47:56.234Z,-4.20
2022-12-15T03:50:28.102Z,-4.20
2022-12-15T03:53:00.590Z,-4.00
2022-12-15T03:55:29.581Z,-4.00
2022-12-15T03:57:59.349Z,-4.00
2022-12-15T04:00:28.723Z,-4.10
2022-12-15T04:02:57.561Z,-4.20
2022-12-15T04:05:28.622Z,-4.20
2022-12-15T04:08:00.333Z,-4.20
2022-12-15T04:10:34.499Z,-4.20
2022-12-15T04:13:06.046Z,-4.10
2022-12-15T04:15:35.189Z,-4.10
2022-12-15T04:18:04.793Z,-4.20
2022-12-15T04:20:33.166Z,-4.30
2022-12-15T04:23:03.435Z,-4.40
2022-12-15T04:25:49.254Z,-4.40
2022-12-15T04:28:35.049Z,-4.40
2022-12-15T04:31:26.647Z,-4.30
2022-12-15T04:34:16.675Z,-4.20
2022-12-15T04:37:04.824Z,-4.00
2022-12-15T04:39:53.123Z,-3.90
2022-12-15T04:42:39.453Z,-3.70
2022-12-15T04:45:27.818Z,-3.60
2022-12-15T04:48:13.772Z,-3.40
2022-12-15T04:50:59.703Z,-3.10
2022-12-15T04:53:45.495Z,-3.00
2022-12-15T04:56:34.634Z,-3.00
2022-12-15T04:59:21.154Z,-2.90
2022-12-15T05:02:07.668Z,-2.70
2022-12-15T05:04:53.987Z,-2.70
2022-12-15T05:07:40.117Z,-2.60
2022-12-15T05:10:27.203Z,-2.50
2022-12-15T05:13:14.668Z,-2.40
2022-12-15T05:16:00.648Z,-2.20
2022-12-15T05:18:46.647Z,-2.30
2022-12-15T05:21:32.885Z,-2.20
2022-12-15T05:24:19.256Z,-2.20
2022-12-15T05:27:05.126Z,-2.20
2022-12-15T05:29:52.376Z,-2.20
2022-12-15T05:32:20.953Z,-2.30
2022-12-15T05:34:50.665Z,-2.20
2022-12-15T05:37:19.321Z,-2.20
2022-12-15T05:39:47.869Z,-2.20
2022-12-15T05:42:16.518Z,-2.10
2022-12-15T05:44:46.490Z,-2.10
2022-12-15T05:47:15.394Z,-2.10
2022-12-15T05:49:45.209Z,-2.10
2022-12-15T05:52:13.800Z,-2.10
2022-12-15T05:54:43.640Z,-2.10
2022-12-15T05:57:12.371Z,-2.10
2022-12-15T05:59:41.020Z,-2.10
2022-12-15T06:02:11.087Z,-2.10
2022-12-15T06:04:39.751Z,-2.10
2022-12-15T06:07:08.421Z,-2.10
2022-12-15T06:09:37.052Z,-2.10
2022-12-15T06:12:06.063Z,-2.10
2022-12-15T06:14:34.646Z,-2.10
2022-12-15T06:17:03.314Z,-2.10
2022-12-15T06:19:35.989Z,-2.10
2022-12-15T06:22:04.714Z,-2.10
2022-12-15T06:24:33.323Z,-2.10
2022-12-15T06:27:01.866Z,-2.10
2022-12-15T06:29:30.637Z,-2.00
2022-12-15T06:31:59.271Z,-2.00
2022-12-15T06:34:28.315Z,-2.00
2022-12-15T06:36:58.410Z,-2.00
2022-12-15T06:39:27.051Z,-2.00
2022-12-15T06:41:55.700Z,-2.00
2022-12-15T06:44:24.283Z,-2.00
2022-12-15T06:46:52.983Z,-2.00
2022-12-15T06:49:21.767Z,-2.00
2022-12-15T06:51:51.682Z,-2.00
2022-12-15T06:54:21.633Z,-1.90
2022-12-15T06:56:51.227Z,-1.90
2022-12-15T06:59:19.894Z,-1.90
2022-12-15T07:01:48.662Z,-1.90
2022-12-15T07:04:17.514Z,-1.90
2022-12-15T07:06:46.210Z,-1.90
2022-12-15T07:09:18.521Z,-1.80
2022-12-15T07:11:50.461Z,-1.80
2022-12-15T07:14:19.084Z,-1.70
2022-12-15T07:16:47.766Z,-1.70
2022-12-15T07:19:16.412Z,-1.70
2022-12-15T07:21:45.290Z,-1.60
2022-12-15T07:24:14.973Z,-1.60
2022-12-15T07:26:44.633Z,-1.50
2022-12-15T07:29:21.087Z,-1.50
2022-12-15T07:31:52.567Z,-1.40
2022-12-15T07:34:21.575Z,-1.30
2022-12-15T07:36:52.409Z,-1.30
2022-12-15T07:39:21.698Z,-1.30
2022-12-15T07:41:50.411Z,-1.20
2022-12-15T07:44:20.940Z,-1.30
2022-12-15T07:46:50.128Z,-1.30
2022-12-15T07:49:19.477Z,-1.30
2022-12-15T07:51:48.162Z,-1.40
2022-12-15T07:54:18.408Z,-1.40
2022-12-15T07:56:50.446Z,-1.40
2022-12-15T07:59:21.280Z,-1.40
2022-12-15T08:01:52.576Z,-1.40
2022-12-15T08:04:21.364Z,-1.40
2022-12-15T08:06:51.306Z,-1.40
2022-12-15T08:09:20.398Z,-1.40
2022-12-15T08:11:49.038Z,-1.30
2022-12-15T08:14:18.755Z,-1.10
2022-12-15T08:16:49.001Z,-1.20
2022-12-15T08:19:19.212Z,-1.10
2022-12-15T08:21:48.589Z,-1.00
2022-12-15T08:24:17.888Z,-1.00
2022-12-15T08:26:49.903Z,-0.90
2022-12-15T08:32:09.310Z,-0.70
2022-12-15T08:34:39.225Z,-0.50
2022-12-15T08:37:07.832Z,-0.70
2022-12-15T08:39:36.545Z,-0.80
2022-12-15T08:42:05.362Z,-0.80
2022-12-15T08:44:34.068Z,-0.80
2022-12-15T08:47:02.693Z,-0.80
2022-12-15T08:49:32.727Z,-0.90
2022-12-15T08:52:01.288Z,-0.90
2022-12-15T08:54:29.836Z,-0.90
2022-12-15T08:56:58.464Z,-0.80
2022-12-15T08:59:27.449Z,-0.80
2022-12-15T09:01:56.209Z,-0.70
2022-12-15T09:04:25.045Z,-0.60
2022-12-15T09:06:55.090Z,-0.50
2022-12-15T09:09:24.191Z,-0.40
2022-12-15T09:11:52.885Z,-0.30
2022-12-15T09:14:27.291Z,-0.30
2022-12-15T09:16:58.121Z,-0.30
2022-12-15T09:19:26.767Z,-0.30
2022-12-15T09:21:56.821Z,-0.20
2022-12-15T09:24:34.740Z,-0.10
2022-12-15T09:27:04.869Z,0.00
2022-12-15T09:29:34.264Z,0.00
2022-12-15T09:32:06.580Z,-0.20
2022-12-15T09:34:39.416Z,-0.20
2022-12-15T09:37:09.358Z,-0.20
2022-12-15T09:39:39.104Z,-0.10
2022-12-15T09:42:17.975Z,-0.10
2022-12-15T09:44:46.955Z,-0.10
2022-12-15T09:47:24.358Z,0.00
2022-12-15T09:49:56.735Z,0.10
2022-12-15T09:52:29.273Z,0.10
2022-12-15T09:54:59.500Z,0.00
2022-12-15T09:57:37.175Z,0.10
2022-12-15T10:00:22.279Z,0.00
2022-12-15T10:03:19.447Z,0.00
2022-12-15T10:06:15.923Z,0.00
2022-12-15T10:08:50.991Z,0.00
2022-12-15T10:11:37.173Z,-0.10
2022-12-15T10:14:14.534Z,0.00
2022-12-15T10:16:52.906Z,0.10
2022-12-15T10:19:28.023Z,0.00
2022-12-15T10:21:58.385Z,0.00
2022-12-15T10:25:07.957Z,0.10
2022-12-15T10:27:36.112Z,-0.10
2022-12-15T10:30:07.368Z,0.00
2022-12-15T10:32:50.397Z,-0.10
2022-12-15T10:35:24.216Z,-0.30
2022-12-15T10:37:52.927Z,-0.30
2022-12-15T10:40:50.390Z,-0.30
2022-12-15T10:43:28.078Z,-0.20
2022-12-15T10:46:08.519Z,-0.20
2022-12-15T10:48:37.561Z,0.00
2022-12-15T10:51:25.905Z,0.00
2022-12-15T10:54:04.689Z,0.20
2022-12-15T10:56:35.624Z,0.30
2022-12-15T10:59:22.236Z,0.40
2022-12-15T11:01:51.864Z,0.40
2022-12-15T11:04:28.995Z,0.40
2022-12-15T11:06:59.833Z,0.30
2022-12-15T11:09:35.392Z,0.20
2022-12-15T11:12:36.517Z,0.30
2022-12-15T11:15:50.517Z,0.50
2022-12-15T11:18:33.728Z,0.60
2022-12-15T11:21:06.306Z,0.40
2022-12-15T11:23:52.495Z,0.50
2022-12-15T11:26:30.419Z,0.50
2022-12-15T11:29:04.050Z,0.50
2022-12-15T11:31:37.998Z,0.50
2022-12-15T11:34:14.854Z,0.60
2022-12-15T11:36:59.840Z,0.40
2022-12-15T11:39:42.929Z,0.50
2022-12-15T11:42:16.886Z,0.60
2022-12-15T11:44:55.726Z,0.60
2022-12-15T11:47:35.287Z,0.40
2022-12-15T11:50:15.876Z,0.40
2022-12-15T11:53:16.011Z,0.60
2022-12-15T11:55:53.256Z,0.50
2022-12-15T11:58:48.599Z,0.50
2022-12-15T12:01:33.706Z,0.60
2022-12-15T12:04:11.201Z,0.40
2022-12-15T12:06:49.357Z,0.50
2022-12-15T12:09:30.070Z,0.50
2022-12-15T12:12:05.997Z,0.40
2022-12-15T12:14:50.681Z,0.40
2022-12-15T12:17:43.412Z,0.50
2022-12-15T12:20:18.895Z,0.60
2022-12-15T12:22:56.679Z,0.60
2022-12-15T12:25:26.802Z,0.50
2022-12-15T12:27:59.511Z,0.40
2022-12-15T12:30:34.493Z,0.40
2022-12-15T12:33:12.731Z,0.30
2022-12-15T12:35:48.713Z,0.10
2022-12-15T12:38:21.057Z,0.10
2022-12-15T12:41:00.748Z,0.20
2022-12-15T12:43:34.562Z,0.20
2022-12-15T12:46:10.198Z,0.20
2022-12-15T12:48:42.880Z,0.30
2022-12-15T12:51:23.810Z,0.30
2022-12-15T12:53:53.347Z,0.30
2022-12-15T12:56:34.292Z,0.40
2022-12-15T12:59:07.944Z,0.30
2022-12-15T13:01:38.759Z,0.30
2022-12-15T13:04:11.913Z,0.30
2022-12-15T13:07:01.104Z,0.20
2022-12-15T13:09:41.857Z,0.20
2022-12-15T13:12:52.850Z,0.00
2022-12-15T13:15:37.437Z,0.00
2022-12-15T13:18:16.501Z,0.00
2022-12-15T13:20:50.798Z,0.00
2022-12-15T13:23:44.163Z,0.00
2022-12-15T13:26:20.557Z,0.00
2022-12-15T13:28:57.982Z,0.00
2022-12-15T13:31:31.982Z,-0.10
2022-12-15T13:34:15.950Z,-0.20
2022-12-15T13:36:56.819Z,-0.20
2022-12-15T13:39:58.343Z,-0.30
2022-12-15T13:42:37.237Z,-0.40
2022-12-15T13:45:45.428Z,-0.50
2022-12-15T13:48:33.759Z,-0.60
2022-12-15T13:51:35.020Z,-0.70
2022-12-15T13:54:15.993Z,-0.70
2022-12-15T13:56:54.276Z,-0.80
2022-12-15T13:59:30.737Z,-0.90
2022-12-15T14:01:59.575Z,-1.00
2022-12-15T14:04:28.282Z,-1.10
2022-12-15T14:06:58.967Z,-1.20
2022-12-15T14:09:32.282Z,-1.30
2022-12-15T14:12:02.846Z,-1.50
2022-12-15T14:14:35.470Z,-1.60
2022-12-15T14:17:08.814Z,-1.60
2022-12-15T14:19:42.468Z,-1.70
2022-12-15T14:22:30.159Z,-1.80
2022-12-15T14:25:13.659Z,-1.90
2022-12-15T14:27:42.543Z,-1.90
2022-12-15T14:30:22.546Z,-2.00
2022-12-15T14:32:54.684Z,-2.10
2022-12-15T14:35:29.581Z,-2.10
2022-12-15T14:38:01.903Z,-2.20
2022-12-15T14:40:32.985Z,-2.20
2022-12-15T14:43:01.722Z,-2.30
2022-12-15T14:45:33.703Z,-2.30
2022-12-15T14:48:40.071Z,-2.40
2022-12-15T14:50:59.394Z,-2.50
2022-12-15T14:53:32.910Z,-2.50
2022-12-15T14:59:19.836Z,-2.60
2022-12-15T15:01:58.822Z,-2.70
2022-12-15T15:03:06.093Z,-2.60
2022-12-15T15:04:32.640Z,-2.70
2022-12-15T15:07:03.356Z,-2.80
2022-12-15T15:09:33.220Z,-2.80
2022-12-15T15:12:06.366Z,-2.80
2022-12-15T15:14:41.618Z,-2.80
2022-12-15T15:17:24.842Z,-2.80
2022-12-15T15:19:56.286Z,-2.80
2022-12-15T15:22:41.663Z,-2.80
2022-12-15T15:25:39.853Z,-2.80
2022-12-15T15:28:24.655Z,-2.80
2022-12-15T15:30:56.251Z,-2.80
2022-12-15T15:33:29.282Z,-2.80
2022-12-15T15:35:59.585Z,-2.70
2022-12-15T15:38:33.320Z,-2.70
2022-12-15T15:41:12.731Z,-2.80
2022-12-15T15:43:43.508Z,-2.80
2022-12-15T15:46:15.368Z,-2.70
2022-12-15T15:48:46.242Z,-2.80
2022-12-15T15:51:15.395Z,-2.80
2022-12-15T15:53:44.399Z,-2.70
2022-12-15T15:56:16.530Z,-2.80
2022-12-15T15:58:46.774Z,-2.80
2022-12-15T16:01:15.453Z,-2.70
2022-12-15T16:03:44.124Z,-2.70
2022-12-15T16:06:18.237Z,-2.70
2022-12-15T16:08:48.209Z,-2.70
2022-12-15T16:11:16.907Z,-2.80
2022-12-15T16:13:47.147Z,-2.70
2022-12-15T16:16:23.452Z,-2.70
2022-12-15T16:18:52.221Z,-2.70
2022-12-15T16:21:23.020Z,-2.70
2022-12-15T16:23:51.780Z,-2.70
2022-12-15T16:26:29.796Z,-2.70
2022-12-15T16:28:59.852Z,-2.70
2022-12-15T16:31:40.933Z,-2.80
2022-12-15T16:34:10.652Z,-2.80
2022-12-15T16:36:39.559Z,-2.80
2022-12-15T16:39:29.206Z,-2.80
2022-12-15T16:41:58.555Z,-2.80
2022-12-15T16:44:30.414Z,-2.80
2022-12-15T16:46:59.975Z,-2.80
2022-12-15T16:49:33.834Z,-2.80
2022-12-15T16:52:06.934Z,-2.70
2022-12-15T16:54:35.886Z,-2.80
2022-12-15T16:57:05.684Z,-2.80
2022-12-15T16:59:36.819Z,-2.80
2022-12-15T17:02:24.416Z,-2.90
2022-12-15T17:04:55.881Z,-2.90
2022-12-15T17:07:27.974Z,-2.90
2022-12-15T17:09:57.653Z,-2.90
2022-12-15T17:12:26.318Z,-2.90
2022-12-15T17:14:57.660Z,-2.90
2022-12-15T17:17:31.824Z,-2.90
2022-12-15T17:22:52.099Z,-2.90
2022-12-15T17:25:53.360Z,-2.90
2022-12-15T17:28:17.907Z,-2.90
2022-12-15T17:30:48.834Z,-3.00
2022-12-15T17:33:19.913Z,-3.00
2022-12-15T17:35:51.308Z,-3.10
2022-12-15T17:38:23.118Z,-3.10
2022-12-15T17:40:52.879Z,-3.20
2022-12-15T17:43:24.007Z,-3.20
2022-12-15T17:45:55.796Z,-3.20
2022-12-15T17:48:24.847Z,-3.30
2022-12-15T17:50:54.908Z,-3.20
2022-12-15T17:53:25.199Z,-3.30
2022-12-15T17:55:55.481Z,-3.30
2022-12-15T17:58:25.961Z,-3.30
2022-12-15T18:00:57.598Z,-3.30
2022-12-15T18:03:27.534Z,-3.30
2022-12-15T18:05:56.135Z,-3.20
2022-12-15T18:08:27.179Z,-3.30
2022-12-15T18:10:58.192Z,-3.30
2022-12-15T18:13:33.329Z,-3.20
2022-12-15T18:16:05.653Z,-3.30
2022-12-15T18:18:35.143Z,-3.30
2022-12-15T18:21:13.417Z,-3.30
2022-12-15T18:23:42.386Z,-3.30
2022-12-15T18:26:14.153Z,-3.30
2022-12-15T18:28:44.016Z,-3.30
2022-12-15T18:31:23.024Z,-3.20
2022-12-15T18:33:51.742Z,-3.20
2022-12-15T18:36:20.397Z,-3.10
2022-12-15T18:38:49.506Z,-3.20
2022-12-15T18:41:21.166Z,-3.10
2022-12-15T18:43:50.310Z,-3.10
2022-12-15T18:46:20.452Z,-3.20
2022-12-15T18:48:49.190Z,-3.10
2022-12-15T18:51:20.470Z,-3.10
2022-12-15T18:53:49.962Z,-3.10
2022-12-15T18:56:21.753Z,-3.20
2022-12-15T18:58:50.669Z,-3.20
2022-12-15T19:01:20.952Z,-3.20
2022-12-15T19:03:49.889Z,-3.20
2022-12-15T19:06:35.204Z,-3.20
2022-12-15T19:09:04.802Z,-3.30
2022-12-15T19:11:33.808Z,-3.30
2022-12-15T19:14:04.455Z,-3.40
2022-12-15T19:16:48.484Z,-3.40
2022-12-15T19:19:34.290Z,-3.40
2022-12-15T19:22:20.719Z,-3.40
2022-12-15T19:24:55.396Z,-3.40
2022-12-15T19:27:26.488Z,-3.40
2022-12-15T19:29:57.678Z,-3.40
2022-12-15T19:32:27.899Z,-3.40
2022-12-15T19:34:56.590Z,-3.40
2022-12-15T19:37:28.525Z,-3.40
2022-12-15T19:39:58.760Z,-3.40
2022-12-15T19:42:32.191Z,-3.40
2022-12-15T19:45:01.581Z,-3.40
2022-12-15T19:47:33.331Z,-3.30
2022-12-15T19:50:01.925Z,-3.30
2022-12-15T19:52:32.103Z,-3.30
2022-12-15T19:55:03.085Z,-3.20
2022-12-15T19:57:32.780Z,-3.20
2022-12-15T20:00:01.645Z,-3.20
2022-12-15T20:02:43.508Z,-3.30
2022-12-15T20:05:12.646Z,-3.30
2022-12-15T20:07:42.489Z,-3.30
2022-12-15T20:10:23.147Z,-3.30
2022-12-15T20:12:55.170Z,-3.40
2022-12-15T20:15:26.250Z,-3.40
2022-12-15T20:17:57.243Z,-3.40
2022-12-15T20:20:29.190Z,-3.50
2022-12-15T20:23:00.960Z,-3.50
2022-12-15T20:25:31.478Z,-3.50
2022-12-15T20:28:01.802Z,-3.60
2022-12-15T20:30:32.931Z,-3.60
2022-12-15T20:33:05.048Z,-3.60
2022-12-15T20:35:34.869Z,-3.60
2022-12-15T20:38:15.988Z,-3.60
2022-12-15T20:40:44.643Z,-3.60
2022-12-15T20:43:15.727Z,-3.50
2022-12-15T20:45:46.270Z,-3.50
2022-12-15T20:48:17.236Z,-3.40
2022-12-15T20:50:47.867Z,-3.40
2022-12-15T20:53:18.450Z,-3.30
2022-12-15T20:55:48.085Z,-3.20
2022-12-15T20:58:20.862Z,-3.20
2022-12-15T21:00:54.844Z,-3.20
2022-12-15T21:03:28.196Z,-3.10
2022-12-15T21:05:58.549Z,-3.10
2022-12-15T21:08:29.789Z,-3.10
2022-12-15T21:11:02.504Z,-3.10
2022-12-15T21:13:35.503Z,-3.00
2022-12-15T21:16:04.467Z,-3.20
2022-12-15T21:21:27.655Z,-3.30
2022-12-15T21:23:57.309Z,-3.30
2022-12-15T21:26:27.034Z,-3.40
2022-12-15T21:28:57.505Z,-3.30
2022-12-15T21:31:26.726Z,-3.40
2022-12-15T21:33:56.793Z,-3.50
2022-12-15T21:36:28.765Z,-3.50
2022-12-15T21:38:57.477Z,-3.60
2022-12-15T21:41:26.245Z,-3.60
2022-12-15T21:43:55.047Z,-3.60
2022-12-15T21:49:19.002Z,-3.30
2022-12-15T21:51:52.280Z,-3.50
2022-12-15T21:54:27.360Z,-3.50
2022-12-15T21:56:57.578Z,-3.50
2022-12-15T21:59:29.010Z,-3.50
2022-12-15T22:01:58.216Z,-3.50
2022-12-15T22:04:30.950Z,-3.60
2022-12-15T22:06:59.720Z,-3.60
2022-12-15T22:09:28.441Z,-3.70
2022-12-15T22:11:58.244Z,-3.70
2022-12-15T22:14:29.429Z,-3.70
2022-12-15T22:16:58.736Z,-3.60
2022-12-15T22:19:29.098Z,-3.60
2022-12-15T22:21:57.777Z,-3.60
2022-12-15T22:24:26.461Z,-3.60
2022-12-15T22:26:55.142Z,-3.50
2022-12-15T22:29:24.588Z,-3.60
2022-12-15T22:31:54.982Z,-3.60
2022-12-15T22:34:25.596Z,-3.60
2022-12-15T22:36:55.685Z,-3.60
2022-12-15T22:39:25.221Z,-3.60
2022-12-15T22:41:54.169Z,-3.50
2022-12-15T22:44:24.991Z,-3.50
2022-12-15T22:46:56.627Z,-3.40
2022-12-15T22:49:30.642Z,-3.40
2022-12-15T22:52:00.628Z,-3.30
2022-12-15T22:54:31.003Z,-3.30
2022-12-15T22:57:04.109Z,-3.30
2022-12-15T22:59:36.801Z,-3.20
2022-12-15T23:02:05.979Z,-3.20
2022-12-15T23:04:35.070Z,-3.20
2022-12-15T23:07:10.161Z,-3.20
2022-12-15T23:09:39.119Z,-3.20
2022-12-15T23:12:07.169Z,-3.10
2022-12-15T23:14:52.289Z,-3.20
2022-12-15T23:17:20.928Z,-3.20
2022-12-15T23:19:49.510Z,-3.20
2022-12-15T23:22:19.540Z,-3.20
2022-12-15T23:24:48.211Z,-3.10
2022-12-15T23:27:16.877Z,-2.90
2022-12-15T23:29:45.516Z,-3.10
2022-12-15T23:32:14.302Z,-3.10
2022-12-15T23:34:42.974Z,-3.00
2022-12-15T23:37:12.026Z,-3.00
2022-12-15T23:39:42.031Z,-3.00
2022-12-15T23:42:11.066Z,-3.00
2022-12-15T23:44:39.766Z,-3.00
2022-12-15T23:47:09.387Z,-3.00
2022-12-15T23:49:38.224Z,-3.00
2022-12-15T23:52:06.899Z,-3.00
2022-12-15T23:54:36.461Z,-3.00
2022-12-15T23:57:06.604Z,-3.00
2022-12-15T23:59:35.250Z,-3.00
