createdAt,value
2022-08-12T00:00:03.061Z,14.61
2022-08-12T00:05:02.654Z,14.53
2022-08-12T00:10:03.143Z,15.85
2022-08-12T00:15:02.489Z,16.61
2022-08-12T00:20:03.139Z,16.28
2022-08-12T00:25:02.339Z,15.62
2022-08-12T00:30:03.325Z,15.16
2022-08-12T00:35:08.584Z,14.94
2022-08-12T00:40:03.986Z,15.51
2022-08-12T00:45:02.581Z,16.15
2022-08-12T00:50:03.319Z,15.7
2022-08-12T00:55:04.333Z,15.38
2022-08-12T01:00:02.467Z,14.91
2022-08-12T01:05:03.258Z,14.9
2022-08-12T01:10:02.964Z,14.51
2022-08-12T01:15:02.509Z,14.68
2022-08-12T01:20:03.071Z,14.5
2022-08-12T01:25:02.702Z,13.8
2022-08-12T01:30:03.237Z,13.16
2022-08-12T01:35:02.812Z,13.8
2022-08-12T01:40:37.782Z,14.41
2022-08-12T01:45:03.344Z,14.84
2022-08-12T01:50:02.713Z,13.97
2022-08-12T01:55:03.837Z,13.13
2022-08-12T02:00:03.057Z,12.62
2022-08-12T02:05:02.669Z,12.3
2022-08-12T02:10:02.450Z,12.16
2022-08-12T02:15:03.132Z,12.05
2022-08-12T02:20:02.504Z,11.83
2022-08-12T02:25:03.135Z,11.55
2022-08-12T02:30:02.950Z,11.59
2022-08-12T02:35:02.386Z,11.53
2022-08-12T02:40:02.211Z,11.45
2022-08-12T02:45:03.001Z,11.3
2022-08-12T02:50:02.526Z,11.69
2022-08-12T02:55:04.376Z,11.86
2022-08-12T03:00:02.703Z,11.92
2022-08-12T03:05:02.469Z,11.96
2022-08-12T03:10:07.089Z,12
2022-08-12T03:15:02.794Z,11.7
2022-08-12T03:20:11.145Z,11.55
2022-08-12T03:25:02.947Z,11.71
2022-08-12T03:30:02.690Z,11.82
2022-08-12T03:35:03.159Z,11.61
2022-08-12T03:40:03.219Z,11.44
2022-08-12T03:45:02.857Z,11.76
2022-08-12T03:50:02.498Z,12.26
2022-08-12T03:55:04.186Z,12.84
2022-08-12T04:00:02.719Z,13.47
2022-08-12T04:05:03.635Z,14.13
2022-08-12T04:10:03.064Z,14.48
2022-08-12T04:15:02.727Z,14.75
2022-08-12T04:20:02.568Z,14.89
2022-08-12T04:25:03.344Z,14.72
2022-08-12T04:30:33.690Z,14.51
2022-08-12T04:35:02.537Z,14.47
2022-08-12T04:40:03.204Z,14.51
2022-08-12T04:45:02.835Z,14.94
2022-08-12T04:50:36.751Z,15.09
2022-08-12T04:55:04.044Z,15.56
2022-08-12T05:00:02.383Z,16.29
2022-08-12T05:05:03.146Z,17.62
2022-08-12T05:10:03.016Z,18.06
2022-08-12T05:15:27.828Z,19.18
2022-08-12T05:20:04.494Z,20.16
2022-08-12T05:25:02.879Z,21.48
2022-08-12T05:30:09.286Z,22.08
2022-08-12T05:35:03.129Z,22.45
2022-08-12T05:40:10.828Z,23.31
2022-08-12T05:45:02.393Z,23.67
2022-08-12T05:50:02.878Z,23.5
2022-08-12T05:55:04.183Z,23.6
2022-08-12T06:00:02.674Z,23.13
2022-08-12T06:05:03.300Z,23.27
2022-08-12T06:10:02.965Z,24.08
2022-08-12T06:15:02.954Z,24.59
2022-08-12T06:20:30.169Z,24.43
2022-08-12T06:25:03.008Z,24.38
2022-08-12T06:30:12.650Z,24.94
2022-08-12T06:35:47.545Z,24.92
2022-08-12T06:40:04.425Z,24.92
2022-08-12T06:45:02.812Z,25.58
2022-08-12T06:50:02.386Z,26.73
2022-08-12T06:55:04.255Z,27.24
2022-08-12T07:00:02.871Z,26.91
2022-08-12T07:05:02.313Z,26.71
2022-08-12T07:10:08.315Z,26.41
2022-08-12T07:15:03.019Z,26.08
2022-08-12T07:20:05.066Z,26.58
2022-08-12T07:25:02.930Z,25.87
2022-08-12T07:30:05.540Z,26.43
2022-08-12T07:35:02.927Z,26.52
2022-08-12T07:40:02.945Z,27
2022-08-12T07:45:02.395Z,27.47
2022-08-12T07:50:06.735Z,26.95
2022-08-12T07:55:03.678Z,27.67
2022-08-12T08:00:03.260Z,27.98
2022-08-12T08:05:02.701Z,27.26
2022-08-12T08:10:02.354Z,27.82
2022-08-12T08:15:03.150Z,28.23
2022-08-12T08:20:04.359Z,27.99
2022-08-12T08:25:02.278Z,27.89
2022-08-12T08:30:03.076Z,28.47
2022-08-12T08:35:02.606Z,28.22
2022-08-12T08:40:02.528Z,28.35
2022-08-12T08:45:03.249Z,28.33
2022-08-12T08:50:02.802Z,28.94
2022-08-12T08:55:03.674Z,28.49
2022-08-12T09:00:03.274Z,28.56
2022-08-12T09:05:16.408Z,28.66
2022-08-12T09:10:04.380Z,28.84
2022-08-12T09:15:19.207Z,28.6
2022-08-12T09:20:03.407Z,29.15
2022-08-12T09:25:06.517Z,29.03
2022-08-12T09:30:14.164Z,28.67
2022-08-12T09:35:03.212Z,29.44
2022-08-12T09:40:14.739Z,28.54
2022-08-12T09:45:22.878Z,29.89
2022-08-12T09:50:04.406Z,29.61
2022-08-12T09:56:06.850Z,29.78
2022-08-12T10:00:14.376Z,29.98
2022-08-12T10:05:03.798Z,30.02
2022-08-12T10:10:02.215Z,29.79
2022-08-12T10:15:02.915Z,29.99
2022-08-12T10:20:02.695Z,30.11
2022-08-12T10:25:02.375Z,29.85
2022-08-12T10:30:46.745Z,29.18
2022-08-12T10:35:02.962Z,29.01
2022-08-12T10:40:15.540Z,29.68
2022-08-12T10:45:03.169Z,29.13
2022-08-12T10:50:56.455Z,29.55
2022-08-12T10:55:16.991Z,29.88
2022-08-12T11:00:55.679Z,30.59
2022-08-12T11:07:02.274Z,29.74
2022-08-12T11:10:03.068Z,28.87
2022-08-12T11:15:14.645Z,29.92
2022-08-12T11:20:02.762Z,29.88
2022-08-12T11:25:02.474Z,29.3
2022-08-12T11:30:30.772Z,29.09
2022-08-12T11:35:03.288Z,29.44
2022-08-12T11:40:03.945Z,30.71
2022-08-12T11:45:02.522Z,30.29
2022-08-12T11:50:03.076Z,30.55
2022-08-12T11:55:04.038Z,29.99
2022-08-12T12:05:02.599Z,29.89
2022-08-12T12:10:02.498Z,29.3
2022-08-12T12:15:07.207Z,29.88
2022-08-12T12:20:02.805Z,30.14
2022-08-12T12:25:08.949Z,28.37
2022-08-12T12:30:14.353Z,29.18
2022-08-12T12:35:14.727Z,28.24
2022-08-12T12:40:02.185Z,31.04
2022-08-12T12:45:20.432Z,30.3
2022-08-12T12:50:06.453Z,29.77
2022-08-12T12:55:03.687Z,30.05
2022-08-12T13:00:02.971Z,29.66
2022-08-12T13:05:02.621Z,30.79
2022-08-12T13:10:02.388Z,31.23
2022-08-12T13:15:03.168Z,31.24
2022-08-12T13:20:02.680Z,30.28
2022-08-12T13:25:02.412Z,30.58
2022-08-12T13:30:10.836Z,30.52
2022-08-12T13:35:33.789Z,30.83
2022-08-12T13:40:02.456Z,30.89
2022-08-12T13:45:03.447Z,29.24
2022-08-12T13:50:05.967Z,30.66
2022-08-12T13:55:06.664Z,30.58
2022-08-12T14:00:03.328Z,28.56
2022-08-12T14:05:38.443Z,28.14
2022-08-12T14:10:02.999Z,29.13
2022-08-12T14:15:02.527Z,30.45
2022-08-12T14:20:02.227Z,31.58
2022-08-12T14:25:04.953Z,29.48
2022-08-12T14:30:17.340Z,29.66
2022-08-12T14:35:02.372Z,29.92
2022-08-12T14:40:03.713Z,30.99
2022-08-12T14:45:07.442Z,29.35
2022-08-12T15:00:03.400Z,30.8
2022-08-12T15:05:03.684Z,30.35
2022-08-12T15:10:03.496Z,31.52
2022-08-12T15:15:06.769Z,30.94
2022-08-12T15:20:10.821Z,30.85
2022-08-12T15:25:02.879Z,29.11
2022-08-12T15:30:02.611Z,28.82
2022-08-12T15:35:02.371Z,30.29
2022-08-12T15:40:02.294Z,31.13
2022-08-12T15:45:02.925Z,31.56
2022-08-12T15:50:05.575Z,31.36
2022-08-12T15:55:12.051Z,32.09
2022-08-12T16:00:04.651Z,29.35
2022-08-12T16:06:17.171Z,30.61
2022-08-12T16:10:05.217Z,30.9
2022-08-12T16:15:02.687Z,30.57
2022-08-12T16:20:05.951Z,30.4
2022-08-12T16:25:02.764Z,30.46
2022-08-12T16:30:02.531Z,29.89
2022-08-12T16:35:03.135Z,30.46
2022-08-12T16:40:04.485Z,30.64
2022-08-12T16:45:02.646Z,29.52
2022-08-12T16:50:02.637Z,29.59
2022-08-12T16:55:13.513Z,29.94
2022-08-12T17:00:05.629Z,30.02
2022-08-12T17:05:03.138Z,29.24
2022-08-12T17:30:06.618Z,29.78
2022-08-12T17:35:02.927Z,29.6
2022-08-12T17:40:19.337Z,29.39
2022-08-12T17:45:19.254Z,28.68
2022-08-12T17:50:04.400Z,28.05
2022-08-12T17:55:48.459Z,28.01
2022-08-12T18:00:03.792Z,27.96
2022-08-12T18:05:10.627Z,27.48
2022-08-12T18:10:02.931Z,27.21
2022-08-12T18:15:09.424Z,27.09
2022-08-12T18:20:08.326Z,26.88
2022-08-12T18:25:04.378Z,26.71
2022-08-12T18:30:04.993Z,26.57
2022-08-12T18:35:08.487Z,26.33
2022-08-12T18:40:02.908Z,26.06
2022-08-12T18:45:02.349Z,25.8
2022-08-12T18:50:02.771Z,25.6
2022-08-12T18:55:10.584Z,25.33
2022-08-12T19:00:06.653Z,24.99
2022-08-12T19:05:06.662Z,24.85
2022-08-12T19:10:04.105Z,24.59
2022-08-12T19:15:05.179Z,24.55
2022-08-12T19:20:02.476Z,24.33
2022-08-12T19:25:03.142Z,23.5
2022-08-12T19:30:06.089Z,22.37
2022-08-12T19:36:25.799Z,21.84
2022-08-12T19:40:32.042Z,22.47
2022-08-12T19:45:02.269Z,22.52
2022-08-12T19:50:03.477Z,22.07
2022-08-12T19:55:04.265Z,21.92
2022-08-12T20:00:04.874Z,21.52
2022-08-12T20:06:07.985Z,20.98
2022-08-12T20:10:02.996Z,20.86
2022-08-12T20:15:05.676Z,20.89
2022-08-12T20:20:21.099Z,20.8
2022-08-12T20:25:02.781Z,21.15
2022-08-12T20:30:02.738Z,21.31
2022-08-12T20:35:10.560Z,21.28
2022-08-12T20:40:05.821Z,21.25
2022-08-12T20:45:02.951Z,21.28
2022-08-12T20:50:02.699Z,21.23
2022-08-12T20:55:03.627Z,20.99
2022-08-12T21:00:03.924Z,20.76
2022-08-12T21:05:20.074Z,20.5
2022-08-12T21:10:02.537Z,20.23
2022-08-12T21:15:30.836Z,20.13
2022-08-12T21:20:03.036Z,20.6
2022-08-12T21:25:17.088Z,20.87
2022-08-12T21:30:02.574Z,20.72
2022-08-12T21:35:05.157Z,20.52
2022-08-12T21:40:15.173Z,20.18
2022-08-12T21:46:00.802Z,20.05
2022-08-12T21:50:07.952Z,20.35
2022-08-12T21:55:03.700Z,20.93
2022-08-12T22:00:03.200Z,21.02
2022-08-12T22:05:02.795Z,21.08
2022-08-12T22:10:03.996Z,20.37
2022-08-12T22:15:02.996Z,20.19
2022-08-12T22:20:02.413Z,20.26
2022-08-12T22:25:03.096Z,20.59
2022-08-12T22:30:02.385Z,20.73
2022-08-12T22:35:09.209Z,20.61
2022-08-12T22:40:05.489Z,20.47
2022-08-12T22:45:03.437Z,20.41
2022-08-12T22:50:04.094Z,20.43
2022-08-12T22:55:05.893Z,20.22
2022-08-12T23:00:02.624Z,19.79
2022-08-12T23:05:02.335Z,19.33
2022-08-12T23:10:02.978Z,18.84
2022-08-12T23:15:02.676Z,18.73
2022-08-12T23:20:02.325Z,19.35
2022-08-12T23:25:02.931Z,19.52
2022-08-12T23:30:24.863Z,19.3
2022-08-12T23:35:03.927Z,19.01
2022-08-12T23:40:18.105Z,18.84
2022-08-12T23:45:09.075Z,19.16
2022-08-12T23:50:16.669Z,19.28
2022-08-12T23:55:28.955Z,19.14
