createdAt,value
2018-10-21T00:00:15.810Z,11.9
2018-10-21T00:03:16.064Z,11.9
2018-10-21T00:06:15.981Z,11.8
2018-10-21T00:09:16.070Z,11.8
2018-10-21T00:12:15.996Z,11.7
2018-10-21T00:15:16.054Z,11.7
2018-10-21T00:18:16.347Z,11.8
2018-10-21T00:21:16.267Z,11.8
2018-10-21T00:24:15.460Z,11.7
2018-10-21T00:27:15.422Z,11.7
2018-10-21T00:30:16.159Z,11.7
2018-10-21T00:33:16.250Z,11.8
2018-10-21T00:36:16.323Z,11.8
2018-10-21T00:39:16.212Z,11.8
2018-10-21T00:42:16.341Z,11.8
2018-10-21T00:45:15.238Z,11.7
2018-10-21T00:48:16.161Z,11.7
2018-10-21T00:51:15.881Z,11.7
2018-10-21T00:54:15.679Z,11.7
2018-10-21T00:57:15.741Z,11.7
2018-10-21T01:00:15.513Z,11.7
2018-10-21T01:03:15.225Z,11.8
2018-10-21T01:06:15.310Z,11.9
2018-10-21T01:09:15.968Z,11.9
2018-10-21T01:12:15.858Z,11.9
2018-10-21T01:15:15.707Z,11.9
2018-10-21T01:18:15.665Z,11.9
2018-10-21T01:21:16.447Z,11.9
2018-10-21T01:24:16.369Z,11.9
2018-10-21T01:27:16.306Z,11.9
2018-10-21T01:30:16.056Z,11.9
2018-10-21T01:33:15.887Z,11.9
2018-10-21T01:36:15.954Z,11.9
2018-10-21T01:39:15.435Z,11.9
2018-10-21T01:42:15.870Z,11.8
2018-10-21T01:45:15.998Z,11.8
2018-10-21T01:48:16.204Z,11.8
2018-10-21T01:51:16.251Z,11.7
2018-10-21T01:54:16.052Z,11.6
2018-10-21T01:57:16.125Z,11.5
2018-10-21T02:00:16.053Z,11.5
2018-10-21T02:03:15.810Z,11.5
2018-10-21T02:06:15.714Z,11.5
2018-10-21T02:09:15.397Z,11.5
2018-10-21T02:12:15.366Z,11.4
2018-10-21T02:15:16.509Z,11.4
2018-10-21T02:18:15.384Z,11.3
2018-10-21T02:21:15.857Z,11.3
2018-10-21T02:24:15.901Z,11.3
2018-10-21T02:27:16.006Z,11.2
2018-10-21T02:30:15.912Z,11.2
2018-10-21T02:33:16.466Z,11.1
2018-10-21T02:36:16.428Z,11.0
2018-10-21T02:39:16.345Z,11.0
2018-10-21T02:42:16.115Z,11.0
2018-10-21T02:45:16.175Z,10.9
2018-10-21T02:48:16.091Z,10.9
2018-10-21T02:51:16.153Z,10.9
2018-10-21T02:54:16.251Z,10.8
2018-10-21T02:57:16.190Z,10.8
2018-10-21T03:00:15.757Z,10.8
2018-10-21T03:03:15.870Z,10.8
2018-10-21T03:06:16.103Z,10.8
2018-10-21T03:09:16.034Z,10.8
2018-10-21T03:12:16.161Z,10.9
2018-10-21T03:15:16.219Z,10.9
2018-10-21T03:18:16.342Z,10.9
2018-10-21T03:21:15.854Z,10.9
2018-10-21T03:24:15.939Z,10.9
2018-10-21T03:27:15.847Z,10.9
2018-10-21T03:30:15.620Z,10.9
2018-10-21T03:33:16.029Z,10.9
2018-10-21T03:36:15.439Z,10.9
2018-10-21T03:39:16.312Z,10.9
2018-10-21T03:42:16.137Z,10.8
2018-10-21T03:45:15.965Z,10.8
2018-10-21T03:48:15.276Z,10.8
2018-10-21T03:51:16.144Z,10.7
2018-10-21T03:54:16.133Z,10.6
2018-10-21T03:57:16.000Z,10.6
2018-10-21T04:00:16.010Z,10.6
2018-10-21T04:03:16.007Z,10.6
2018-10-21T04:06:16.174Z,10.6
2018-10-21T04:09:16.161Z,10.6
2018-10-21T04:12:16.144Z,10.5
2018-10-21T04:15:16.162Z,10.5
2018-10-21T04:18:16.027Z,10.5
2018-10-21T04:21:15.850Z,10.5
2018-10-21T04:24:15.836Z,10.4
2018-10-21T04:27:16.177Z,10.3
2018-10-21T04:30:15.995Z,10.3
2018-10-21T04:33:16.187Z,10.3
2018-10-21T04:36:15.530Z,10.3
2018-10-21T04:39:16.011Z,10.2
2018-10-21T04:42:16.038Z,10.3
2018-10-21T04:45:16.012Z,10.3
2018-10-21T04:48:16.032Z,10.3
2018-10-21T04:51:16.204Z,10.3
2018-10-21T04:54:16.365Z,10.3
2018-10-21T04:57:16.394Z,10.3
2018-10-21T05:00:16.549Z,10.3
2018-10-21T05:03:15.718Z,10.3
2018-10-21T05:06:16.053Z,10.2
2018-10-21T05:09:16.247Z,10.2
2018-10-21T05:12:16.077Z,10.1
2018-10-21T05:15:16.511Z,10.1
2018-10-21T05:18:15.369Z,10.1
2018-10-21T05:21:15.531Z,10.1
2018-10-21T05:24:15.706Z,10.1
2018-10-21T05:27:15.892Z,10.1
2018-10-21T05:30:15.894Z,10.1
2018-10-21T05:33:16.067Z,10.0
2018-10-21T05:36:16.065Z,10.0
2018-10-21T05:39:16.400Z,9.9
2018-10-21T05:42:16.237Z,9.9
2018-10-21T05:45:16.100Z,9.8
2018-10-21T05:48:16.236Z,9.8
2018-10-21T05:51:16.411Z,9.7
2018-10-21T05:54:16.581Z,9.7
2018-10-21T05:57:16.241Z,9.7
2018-10-21T06:00:16.058Z,9.8
2018-10-21T06:03:16.414Z,9.8
2018-10-21T06:06:15.741Z,9.8
2018-10-21T06:09:16.252Z,9.7
2018-10-21T06:12:16.115Z,9.6
2018-10-21T06:15:16.260Z,9.6
2018-10-21T06:18:16.448Z,9.5
2018-10-21T06:21:16.278Z,9.5
2018-10-21T06:24:16.281Z,9.5
2018-10-21T06:27:15.414Z,9.5
2018-10-21T06:30:16.609Z,9.6
2018-10-21T06:33:15.520Z,9.7
2018-10-21T06:36:15.761Z,9.8
2018-10-21T06:39:16.215Z,9.9
2018-10-21T06:42:16.280Z,10.0
2018-10-21T06:45:16.285Z,10.1
2018-10-21T06:48:15.985Z,10.3
2018-10-21T06:51:15.691Z,10.4
2018-10-21T06:54:15.982Z,10.5
2018-10-21T06:57:16.090Z,10.6
2018-10-21T07:00:16.126Z,10.7
2018-10-21T07:03:15.296Z,10.8
2018-10-21T07:06:16.568Z,10.9
2018-10-21T07:09:16.087Z,11.0
2018-10-21T07:12:16.674Z,11.0
2018-10-21T07:15:16.303Z,11.1
2018-10-21T07:18:16.343Z,11.2
2018-10-21T07:21:15.558Z,11.3
2018-10-21T07:24:16.625Z,11.4
2018-10-21T07:27:16.402Z,11.5
2018-10-21T07:30:17.099Z,11.6
2018-10-21T07:33:15.715Z,11.7
2018-10-21T07:36:16.135Z,11.8
2018-10-21T07:39:16.500Z,11.9
2018-10-21T07:42:15.830Z,12.0
2018-10-21T07:45:21.023Z,12.1
2018-10-21T07:48:19.020Z,12.3
2018-10-21T07:51:16.972Z,12.4
2018-10-21T07:54:16.513Z,12.5
2018-10-21T07:57:15.902Z,12.7
2018-10-21T08:00:20.495Z,12.9
2018-10-21T08:03:17.278Z,13.2
2018-10-21T08:06:15.778Z,13.3
2018-10-21T08:09:16.523Z,13.7
2018-10-21T08:12:15.859Z,14.4
2018-10-21T08:15:17.452Z,15.6
2018-10-21T08:18:16.379Z,16.9
2018-10-21T08:21:15.779Z,18.4
2018-10-21T08:24:16.542Z,20.1
2018-10-21T08:27:15.858Z,20.9
2018-10-21T08:30:16.500Z,21.7
2018-10-21T08:33:20.960Z,22.4
2018-10-21T08:36:16.339Z,23.3
2018-10-21T08:39:16.224Z,23.7
2018-10-21T08:42:16.365Z,24.4
2018-10-21T08:45:16.311Z,24.9
2018-10-21T08:48:15.464Z,24.4
2018-10-21T08:51:15.668Z,24.5
2018-10-21T08:54:16.060Z,24.4
2018-10-21T08:57:16.229Z,24.6
2018-10-21T09:00:16.056Z,25.3
2018-10-21T09:03:16.001Z,25.7
2018-10-21T09:06:16.075Z,25.6
2018-10-21T09:09:16.070Z,26.2
2018-10-21T09:12:16.409Z,26.7
2018-10-21T09:15:16.519Z,27.2
2018-10-21T09:18:16.335Z,27.7
2018-10-21T09:21:16.104Z,27.7
2018-10-21T09:24:16.255Z,27.5
2018-10-21T09:27:16.116Z,26.5
2018-10-21T09:30:16.450Z,25.7
2018-10-21T09:33:16.285Z,25.7
2018-10-21T09:36:15.590Z,25.3
2018-10-21T09:39:15.744Z,25.4
2018-10-21T09:42:16.185Z,25.7
2018-10-21T09:45:16.453Z,26.2
2018-10-21T09:48:16.249Z,26.4
2018-10-21T09:51:16.265Z,27.0
2018-10-21T09:54:16.090Z,27.7
2018-10-21T09:57:16.605Z,28.0
2018-10-21T10:00:15.409Z,29.3
2018-10-21T10:03:16.130Z,29.6
2018-10-21T10:06:16.056Z,29.3
2018-10-21T10:09:16.100Z,28.8
2018-10-21T10:12:16.131Z,28.8
2018-10-21T10:15:16.294Z,28.5
2018-10-21T10:18:15.607Z,28.0
2018-10-21T10:21:15.727Z,27.2
2018-10-21T10:24:15.910Z,26.9
2018-10-21T10:27:15.757Z,26.8
2018-10-21T10:30:16.335Z,26.7
2018-10-21T10:33:16.001Z,27.0
2018-10-21T10:36:16.130Z,27.1
2018-10-21T10:39:16.734Z,27.8
2018-10-21T10:42:16.005Z,27.9
2018-10-21T10:45:16.171Z,27.9
2018-10-21T10:48:16.501Z,28.0
2018-10-21T10:51:15.806Z,27.7
2018-10-21T10:54:19.516Z,27.3
2018-10-21T10:57:17.541Z,27.0
2018-10-21T11:00:15.831Z,27.3
2018-10-21T11:03:15.308Z,27.2
2018-10-21T11:06:15.672Z,27.5
2018-10-21T11:09:15.984Z,27.7
2018-10-21T11:12:16.166Z,27.4
2018-10-21T11:15:16.356Z,27.3
2018-10-21T11:18:16.192Z,26.9
2018-10-21T11:21:16.371Z,27.1
2018-10-21T11:24:16.377Z,26.4
2018-10-21T11:27:15.645Z,25.7
2018-10-21T11:30:15.665Z,25.1
2018-10-21T11:33:15.671Z,24.0
2018-10-21T11:36:15.862Z,23.6
2018-10-21T11:39:15.997Z,23.2
2018-10-21T11:42:16.023Z,22.8
2018-10-21T11:45:19.394Z,22.4
2018-10-21T11:48:19.102Z,22.4
2018-10-21T11:51:15.510Z,22.3
2018-10-21T11:54:15.874Z,22.3
2018-10-21T11:57:15.864Z,22.0
2018-10-21T12:00:16.026Z,21.7
2018-10-21T12:03:16.081Z,21.6
2018-10-21T12:06:16.216Z,21.5
2018-10-21T12:09:16.221Z,21.4
2018-10-21T12:12:16.567Z,21.5
2018-10-21T12:15:15.881Z,21.5
2018-10-21T12:18:16.211Z,21.5
2018-10-21T12:21:15.982Z,21.7
2018-10-21T12:24:16.408Z,21.8
2018-10-21T12:27:15.383Z,21.8
2018-10-21T12:30:15.891Z,21.4
2018-10-21T12:33:15.563Z,21.1
2018-10-21T12:36:16.063Z,21.0
2018-10-21T12:39:16.247Z,20.8
2018-10-21T12:42:16.747Z,20.6
2018-10-21T12:45:15.834Z,20.7
2018-10-21T12:48:16.417Z,20.8
2018-10-21T12:51:16.423Z,20.9
2018-10-21T12:54:16.669Z,21.1
2018-10-21T12:57:16.260Z,21.0
2018-10-21T13:00:16.284Z,20.9
2018-10-21T13:03:16.308Z,20.8
2018-10-21T13:06:16.594Z,20.8
2018-10-21T13:09:15.916Z,20.8
2018-10-21T13:12:16.903Z,20.9
2018-10-21T13:15:15.916Z,20.8
2018-10-21T13:18:16.091Z,20.5
2018-10-21T13:21:16.264Z,20.3
2018-10-21T13:24:15.937Z,20.4
2018-10-21T13:27:16.438Z,20.5
2018-10-21T13:30:15.923Z,20.7
2018-10-21T13:33:15.809Z,20.5
2018-10-21T13:36:15.653Z,20.3
2018-10-21T13:39:15.776Z,20.3
2018-10-21T13:42:16.128Z,20.2
2018-10-21T13:45:15.809Z,20.2
2018-10-21T13:48:15.630Z,20.2
2018-10-21T13:51:15.814Z,20.3
2018-10-21T13:54:15.786Z,20.4
2018-10-21T13:57:15.789Z,20.6
2018-10-21T14:00:15.990Z,20.5
2018-10-21T14:03:15.450Z,20.4
2018-10-21T14:06:15.283Z,20.3
2018-10-21T14:09:15.626Z,20.2
2018-10-21T14:12:15.472Z,20.1
2018-10-21T14:15:15.907Z,20.0
2018-10-21T14:18:16.118Z,19.9
2018-10-21T14:21:16.084Z,19.7
2018-10-21T14:24:16.012Z,19.7
2018-10-21T14:27:15.800Z,19.6
2018-10-21T14:30:16.467Z,19.5
2018-10-21T14:33:16.223Z,19.3
2018-10-21T14:36:16.384Z,19.1
2018-10-21T14:39:16.412Z,19.0
2018-10-21T14:42:16.431Z,18.9
2018-10-21T14:45:16.474Z,19.0
2018-10-21T14:48:15.762Z,18.9
2018-10-21T14:51:15.883Z,18.9
2018-10-21T14:54:15.953Z,18.9
2018-10-21T14:57:16.196Z,18.9
2018-10-21T15:00:16.370Z,18.9
2018-10-21T15:03:16.501Z,18.8
2018-10-21T15:06:16.144Z,18.7
2018-10-21T15:09:16.093Z,18.6
2018-10-21T15:12:16.314Z,18.5
2018-10-21T15:15:16.563Z,18.4
2018-10-21T15:18:15.760Z,18.3
2018-10-21T15:21:16.015Z,18.2
2018-10-21T15:24:16.041Z,18.2
2018-10-21T15:27:15.875Z,18.2
2018-10-21T15:30:16.408Z,18.2
2018-10-21T15:33:15.861Z,18.1
2018-10-21T15:36:15.881Z,18.0
2018-10-21T15:39:16.079Z,17.9
2018-10-21T15:42:16.263Z,17.8
2018-10-21T15:45:15.552Z,17.7
2018-10-21T15:48:15.572Z,17.7
2018-10-21T15:51:15.559Z,17.6
2018-10-21T15:54:15.539Z,17.5
2018-10-21T15:57:15.728Z,17.4
2018-10-21T16:00:15.905Z,17.4
2018-10-21T16:03:16.076Z,17.3
2018-10-21T16:06:16.081Z,17.3
2018-10-21T16:09:16.535Z,17.3
2018-10-21T16:12:16.410Z,17.2
2018-10-21T16:15:15.595Z,17.2
2018-10-21T16:18:15.911Z,17.2
2018-10-21T16:21:15.939Z,17.1
2018-10-21T16:24:16.114Z,17.0
2018-10-21T16:27:16.123Z,17.0
2018-10-21T16:30:16.114Z,16.9
2018-10-21T16:33:16.300Z,16.9
2018-10-21T16:36:15.607Z,16.8
2018-10-21T16:39:15.892Z,16.8
2018-10-21T16:42:16.437Z,16.7
2018-10-21T16:45:16.073Z,16.7
2018-10-21T16:48:16.379Z,16.7
2018-10-21T16:51:15.321Z,16.7
2018-10-21T16:54:16.340Z,16.7
2018-10-21T16:57:15.780Z,16.6
2018-10-21T17:00:16.490Z,16.6
2018-10-21T17:03:16.246Z,16.6
2018-10-21T17:06:15.779Z,16.5
2018-10-21T17:09:16.373Z,16.5
2018-10-21T17:12:16.185Z,16.5
2018-10-21T17:21:16.036Z,16.3
2018-10-21T17:24:15.656Z,16.3
2018-10-21T17:27:56.870Z,16.3
2018-10-21T17:30:16.398Z,16.2
2018-10-21T17:33:15.448Z,16.2
2018-10-21T17:36:16.034Z,16.1
2018-10-21T17:39:45.514Z,16.1
2018-10-21T17:45:24.742Z,15.9
2018-10-21T17:48:16.233Z,15.8
2018-10-21T17:51:16.544Z,15.7
2018-10-21T17:54:15.987Z,15.7
2018-10-21T17:57:15.993Z,15.6
2018-10-21T18:00:31.500Z,15.6
2018-10-21T18:03:16.495Z,15.5
2018-10-21T18:06:15.846Z,15.4
2018-10-21T18:09:15.347Z,15.4
2018-10-21T18:12:15.492Z,15.3
2018-10-21T18:15:15.665Z,15.3
2018-10-21T18:21:16.735Z,15.2
2018-10-21T18:24:15.839Z,15.2
2018-10-21T18:27:45.705Z,15.2
2018-10-21T18:30:17.219Z,15.1
2018-10-21T18:33:15.695Z,15.1
2018-10-21T18:39:15.856Z,15.0
2018-10-21T18:42:16.530Z,14.9
2018-10-21T18:45:15.876Z,14.9
2018-10-21T18:48:15.902Z,14.8
2018-10-21T18:51:21.092Z,14.8
2018-10-21T18:54:15.903Z,14.7
2018-10-21T18:57:16.589Z,14.7
2018-10-21T19:00:16.064Z,14.6
2018-10-21T19:03:16.901Z,14.6
2018-10-21T19:06:16.387Z,14.6
2018-10-21T19:09:25.371Z,14.5
2018-10-21T19:12:20.473Z,14.5
2018-10-21T19:15:15.732Z,14.5
2018-10-21T19:18:16.255Z,14.4
2018-10-21T19:21:21.701Z,14.4
2018-10-21T19:24:16.862Z,14.4
2018-10-21T19:27:16.088Z,14.3
2018-10-21T19:30:16.248Z,14.3
2018-10-21T19:33:16.112Z,14.3
2018-10-21T19:36:36.712Z,14.2
2018-10-21T19:39:15.921Z,14.2
2018-10-21T19:42:15.777Z,14.2
2018-10-21T19:45:15.778Z,14.1
2018-10-21T19:48:16.424Z,14.1
2018-10-21T19:51:16.274Z,14.0
2018-10-21T19:54:16.091Z,14.0
2018-10-21T19:57:15.919Z,14.0
2018-10-21T20:00:16.278Z,13.9
2018-10-21T20:03:15.611Z,13.9
2018-10-21T20:09:15.235Z,13.8
2018-10-21T20:12:15.902Z,13.7
2018-10-21T20:15:15.865Z,13.7
2018-10-21T20:18:15.939Z,13.6
2018-10-21T20:21:16.084Z,13.6
2018-10-21T20:24:15.750Z,13.5
2018-10-21T20:27:16.120Z,13.5
2018-10-21T20:30:16.077Z,13.5
2018-10-21T20:33:16.002Z,13.5
2018-10-21T20:36:15.812Z,13.5
2018-10-21T20:39:15.952Z,13.5
2018-10-21T20:42:16.140Z,13.4
2018-10-21T20:45:16.252Z,13.4
2018-10-21T20:48:16.383Z,13.4
2018-10-21T20:51:16.416Z,13.3
2018-10-21T20:54:15.709Z,13.3
2018-10-21T20:57:16.099Z,13.2
2018-10-21T21:00:16.153Z,13.2
2018-10-21T21:03:16.437Z,13.2
2018-10-21T21:06:15.433Z,13.1
2018-10-21T21:09:15.451Z,13.1
2018-10-21T21:12:15.926Z,13.0
2018-10-21T21:15:15.917Z,13.0
2018-10-21T21:18:16.337Z,13.0
2018-10-21T21:21:16.462Z,12.9
2018-10-21T21:24:16.499Z,12.9
2018-10-21T21:27:15.509Z,12.9
2018-10-21T21:30:16.292Z,12.9
2018-10-21T21:33:15.831Z,12.8
2018-10-21T21:36:15.926Z,12.8
2018-10-21T21:39:16.141Z,12.8
2018-10-21T21:42:15.529Z,12.8
2018-10-21T21:45:16.182Z,12.7
2018-10-21T21:48:16.063Z,12.7
2018-10-21T21:51:15.842Z,12.7
2018-10-21T21:54:15.534Z,12.6
2018-10-21T21:57:16.162Z,12.6
2018-10-21T22:00:15.813Z,12.6
2018-10-21T22:03:15.680Z,12.5
2018-10-21T22:06:15.579Z,12.5
2018-10-21T22:09:15.866Z,12.5
2018-10-21T22:12:15.912Z,12.5
2018-10-21T22:15:16.343Z,12.4
2018-10-21T22:18:15.968Z,12.4
2018-10-21T22:21:16.348Z,12.4
2018-10-21T22:24:16.021Z,12.4
2018-10-21T22:27:15.542Z,12.3
2018-10-21T22:30:16.384Z,12.3
2018-10-21T22:33:16.870Z,12.3
2018-10-21T22:36:16.066Z,12.3
2018-10-21T22:39:15.965Z,12.3
2018-10-21T22:42:18.229Z,12.2
2018-10-21T22:45:15.921Z,12.1
2018-10-21T22:54:03.259Z,12.0
2018-10-21T22:57:15.221Z,12.0
2018-10-21T23:00:15.909Z,11.9
2018-10-21T23:03:16.078Z,11.9
2018-10-21T23:06:15.504Z,11.9
2018-10-21T23:09:15.929Z,11.9
2018-10-21T23:12:16.015Z,11.8
2018-10-21T23:15:15.411Z,11.8
2018-10-21T23:18:16.202Z,11.8
2018-10-21T23:21:16.076Z,11.8
2018-10-21T23:24:15.662Z,11.8
2018-10-21T23:27:16.271Z,11.7
2018-10-21T23:30:16.051Z,11.7
2018-10-21T23:33:15.418Z,11.6
2018-10-21T23:36:15.955Z,11.6
2018-10-21T23:39:15.253Z,11.5
2018-10-21T23:42:15.289Z,11.5
2018-10-21T23:45:15.939Z,11.4
2018-10-21T23:48:15.308Z,11.4
2018-10-21T23:51:16.078Z,11.4
2018-10-21T23:54:15.662Z,11.4
2018-10-21T23:57:16.292Z,11.4
