createdAt,value
2018-05-09T00:00:49.035Z,0.00
2018-05-09T00:01:49.067Z,0.00
2018-05-09T00:02:49.406Z,0.00
2018-05-09T00:03:49.152Z,0.00
2018-05-09T00:04:49.166Z,0.00
2018-05-09T00:05:49.197Z,0.00
2018-05-09T00:06:49.230Z,0.00
2018-05-09T00:07:49.266Z,0.00
2018-05-09T00:08:49.302Z,0.00
2018-05-09T00:09:49.881Z,0.00
2018-05-09T00:10:49.368Z,0.00
2018-05-09T00:11:49.396Z,0.00
2018-05-09T00:12:49.425Z,0.00
2018-05-09T00:13:49.458Z,0.00
2018-05-09T00:14:49.490Z,0.00
2018-05-09T00:15:49.873Z,0.00
2018-05-09T00:16:49.553Z,0.00
2018-05-09T00:17:49.611Z,0.00
2018-05-09T00:18:49.620Z,0.00
2018-05-09T00:19:49.651Z,0.00
2018-05-09T00:20:49.741Z,0.00
2018-05-09T00:21:50.016Z,0.00
2018-05-09T00:22:49.753Z,0.00
2018-05-09T00:23:49.782Z,0.00
2018-05-09T00:24:49.994Z,0.00
2018-05-09T00:25:49.887Z,0.00
2018-05-09T00:26:49.900Z,0.00
2018-05-09T00:27:50.209Z,0.00
2018-05-09T00:28:49.943Z,0.00
2018-05-09T00:29:49.973Z,0.00
2018-05-09T00:30:50.007Z,0.00
2018-05-09T00:31:50.135Z,0.00
2018-05-09T00:32:50.077Z,0.00
2018-05-09T00:33:50.405Z,0.00
2018-05-09T00:34:50.136Z,0.00
2018-05-09T00:35:50.169Z,0.00
2018-05-09T00:36:50.255Z,0.00
2018-05-09T00:37:50.386Z,0.00
2018-05-09T00:38:50.268Z,0.00
2018-05-09T00:39:50.595Z,0.00
2018-05-09T00:40:50.329Z,0.00
2018-05-09T00:41:50.533Z,0.00
2018-05-09T00:42:50.399Z,0.00
2018-05-09T00:43:50.427Z,0.00
2018-05-09T00:44:50.466Z,0.00
2018-05-09T00:45:50.788Z,0.00
2018-05-09T00:46:50.539Z,0.00
2018-05-09T00:47:50.556Z,0.00
2018-05-09T00:48:50.592Z,0.00
2018-05-09T00:49:50.619Z,0.00
2018-05-09T00:50:50.952Z,0.00
2018-05-09T00:51:51.044Z,0.00
2018-05-09T00:52:50.717Z,0.00
2018-05-09T00:53:50.749Z,0.00
2018-05-09T00:54:50.783Z,0.00
2018-05-09T00:55:50.832Z,0.00
2018-05-09T00:56:50.942Z,0.00
2018-05-09T00:57:51.224Z,0.00
2018-05-09T00:58:50.985Z,0.00
2018-05-09T00:59:50.949Z,0.00
2018-05-09T01:00:50.972Z,0.00
2018-05-09T01:01:51.054Z,0.00
2018-05-09T01:02:51.093Z,0.00
2018-05-09T01:03:51.477Z,0.00
2018-05-09T01:04:51.113Z,0.00
2018-05-09T01:05:51.128Z,0.00
2018-05-09T01:06:51.161Z,0.00
2018-05-09T01:07:51.223Z,0.00
2018-05-09T01:08:51.305Z,0.00
2018-05-09T01:09:51.626Z,0.00
2018-05-09T01:10:51.291Z,0.00
2018-05-09T01:11:51.462Z,0.00
2018-05-09T01:12:51.359Z,0.00
2018-05-09T01:13:51.430Z,0.00
2018-05-09T01:14:51.420Z,0.00
2018-05-09T01:15:51.803Z,0.00
2018-05-09T01:16:51.504Z,0.00
2018-05-09T01:17:51.549Z,0.00
2018-05-09T01:18:51.571Z,0.00
2018-05-09T01:19:51.577Z,0.00
2018-05-09T01:20:51.613Z,0.00
2018-05-09T01:21:51.940Z,0.00
2018-05-09T01:22:51.696Z,0.00
2018-05-09T01:23:51.705Z,0.00
2018-05-09T01:24:51.734Z,0.00
2018-05-09T01:25:51.939Z,0.00
2018-05-09T01:26:51.857Z,0.00
2018-05-09T01:27:52.129Z,0.00
2018-05-09T01:28:51.937Z,0.00
2018-05-09T01:29:51.893Z,0.00
2018-05-09T01:30:51.957Z,0.00
2018-05-09T01:31:51.960Z,0.00
2018-05-09T01:32:51.987Z,0.00
2018-05-09T01:33:52.019Z,0.00
2018-05-09T01:34:52.355Z,0.00
2018-05-09T01:35:52.090Z,0.00
2018-05-09T01:36:52.120Z,0.00
2018-05-09T01:37:52.226Z,0.00
2018-05-09T01:38:52.241Z,0.00
2018-05-09T01:39:52.220Z,0.00
2018-05-09T01:40:52.291Z,0.00
2018-05-09T01:41:52.671Z,0.00
2018-05-09T01:42:52.321Z,0.00
2018-05-09T01:43:52.342Z,0.00
2018-05-09T01:44:52.414Z,0.00
2018-05-09T01:45:52.401Z,0.00
2018-05-09T01:46:52.430Z,0.00
2018-05-09T01:47:52.460Z,0.00
2018-05-09T01:48:52.841Z,0.00
2018-05-09T01:49:52.525Z,0.00
2018-05-09T01:50:52.662Z,0.00
2018-05-09T01:51:52.641Z,0.00
2018-05-09T01:52:52.617Z,0.00
2018-05-09T01:53:52.736Z,0.00
2018-05-09T01:54:52.769Z,0.00
2018-05-09T01:55:53.069Z,0.00
2018-05-09T01:56:52.804Z,0.00
2018-05-09T01:57:52.776Z,0.00
2018-05-09T01:58:52.893Z,0.00
2018-05-09T01:59:52.888Z,0.00
2018-05-09T02:00:53.417Z,0.00
2018-05-09T02:01:53.010Z,0.00
2018-05-09T02:02:53.229Z,0.00
2018-05-09T02:03:53.014Z,0.00
2018-05-09T02:04:53.046Z,0.00
2018-05-09T02:05:53.028Z,0.00
2018-05-09T02:06:53.063Z,0.00
2018-05-09T02:07:53.088Z,0.00
2018-05-09T02:08:53.126Z,0.00
2018-05-09T02:09:53.533Z,0.00
2018-05-09T02:10:53.295Z,0.00
2018-05-09T02:11:53.219Z,0.00
2018-05-09T02:12:53.254Z,0.00
2018-05-09T02:13:53.290Z,0.00
2018-05-09T02:14:53.336Z,0.00
2018-05-09T02:15:53.364Z,0.00
2018-05-09T02:16:53.720Z,0.00
2018-05-09T02:17:53.399Z,0.00
2018-05-09T02:18:53.428Z,0.00
2018-05-09T02:19:53.461Z,0.00
2018-05-09T02:20:53.502Z,0.00
2018-05-09T02:21:53.538Z,0.00
2018-05-09T02:22:53.555Z,0.00
2018-05-09T02:23:53.888Z,0.00
2018-05-09T02:24:53.647Z,0.00
2018-05-09T02:25:53.651Z,0.00
2018-05-09T02:26:53.765Z,0.00
2018-05-09T02:27:53.737Z,0.00
2018-05-09T02:28:53.745Z,0.00
2018-05-09T02:29:53.832Z,0.00
2018-05-09T02:30:54.163Z,0.00
2018-05-09T02:31:53.843Z,0.00
2018-05-09T02:32:53.868Z,0.00
2018-05-09T02:33:53.905Z,0.00
2018-05-09T02:34:53.980Z,0.00
2018-05-09T02:35:53.961Z,0.00
2018-05-09T02:36:53.998Z,0.00
2018-05-09T02:37:54.383Z,0.00
2018-05-09T02:38:54.065Z,0.00
2018-05-09T02:39:54.111Z,0.00
2018-05-09T02:40:54.119Z,0.00
2018-05-09T02:41:54.159Z,0.00
2018-05-09T02:42:54.190Z,0.00
2018-05-09T02:43:54.328Z,0.00
2018-05-09T02:44:54.551Z,0.00
2018-05-09T02:45:54.333Z,0.00
2018-05-09T02:46:54.331Z,0.00
2018-05-09T02:47:54.380Z,0.00
2018-05-09T02:48:54.383Z,0.00
2018-05-09T02:49:54.497Z,0.00
2018-05-09T02:50:54.730Z,0.00
2018-05-09T02:51:54.467Z,0.00
2018-05-09T02:52:54.594Z,0.00
2018-05-09T02:53:54.525Z,0.00
2018-05-09T02:54:54.559Z,0.00
2018-05-09T02:55:54.635Z,0.00
2018-05-09T02:56:55.016Z,0.00
2018-05-09T02:57:54.649Z,0.00
2018-05-09T02:58:54.731Z,0.00
2018-05-09T02:59:54.762Z,0.00
2018-05-09T03:00:54.743Z,0.00
2018-05-09T03:01:54.778Z,0.00
2018-05-09T03:02:55.157Z,0.00
2018-05-09T03:03:54.842Z,0.00
2018-05-09T03:04:54.871Z,0.00
2018-05-09T03:05:54.898Z,0.00
2018-05-09T03:06:54.931Z,0.00
2018-05-09T03:07:54.962Z,0.00
2018-05-09T03:08:55.290Z,0.00
2018-05-09T03:09:55.021Z,0.00
2018-05-09T03:10:55.102Z,0.00
2018-05-09T03:11:55.088Z,0.00
2018-05-09T03:12:55.128Z,0.00
2018-05-09T03:13:55.208Z,0.00
2018-05-09T03:14:55.482Z,0.00
2018-05-09T03:15:55.215Z,0.00
2018-05-09T03:16:55.293Z,0.00
2018-05-09T03:17:55.363Z,0.00
2018-05-09T03:18:55.349Z,0.00
2018-05-09T03:19:55.378Z,0.00
2018-05-09T03:20:55.715Z,0.00
2018-05-09T03:21:55.397Z,0.00
2018-05-09T03:22:55.434Z,0.00
2018-05-09T03:23:55.474Z,4.00
2018-05-09T03:24:55.488Z,4.00
2018-05-09T03:25:55.519Z,4.00
2018-05-09T03:26:55.841Z,0.00
2018-05-09T03:27:55.602Z,4.00
2018-05-09T03:28:55.606Z,4.00
2018-05-09T03:29:55.638Z,4.00
2018-05-09T03:30:55.672Z,4.00
2018-05-09T03:31:55.723Z,8.00
2018-05-09T03:32:56.068Z,8.00
2018-05-09T03:33:55.811Z,12.00
2018-05-09T03:34:55.798Z,12.00
2018-05-09T03:35:55.848Z,12.00
2018-05-09T03:36:55.913Z,16.00
2018-05-09T03:37:55.883Z,16.00
2018-05-09T03:38:56.215Z,20.00
2018-05-09T03:39:55.977Z,20.00
2018-05-09T03:40:55.996Z,24.00
2018-05-09T03:41:56.027Z,28.00
2018-05-09T03:43:56.071Z,36.00
2018-05-09T03:44:56.418Z,36.00
2018-05-09T03:45:56.179Z,44.00
2018-05-09T03:46:56.170Z,48.00
2018-05-09T03:47:56.189Z,52.00
2018-05-09T03:48:56.272Z,56.00
2018-05-09T03:49:56.315Z,64.00
2018-05-09T03:50:56.648Z,72.00
2018-05-09T03:51:56.337Z,72.00
2018-05-09T03:52:56.354Z,80.00
2018-05-09T03:53:56.383Z,88.00
2018-05-09T03:54:56.520Z,96.00
2018-05-09T03:55:56.437Z,108.00
2018-05-09T03:56:56.830Z,112.00
2018-05-09T03:57:56.550Z,124.00
2018-05-09T03:58:56.528Z,128.00
2018-05-09T03:59:56.562Z,140.00
2018-05-09T04:00:56.672Z,152.00
2018-05-09T04:01:56.666Z,160.00
2018-05-09T04:02:57.005Z,172.00
2018-05-09T04:03:56.692Z,184.00
2018-05-09T04:04:56.718Z,196.00
2018-05-09T04:05:56.766Z,204.00
2018-05-09T04:06:56.786Z,212.00
2018-05-09T04:07:56.863Z,224.00
2018-05-09T04:08:56.869Z,236.00
2018-05-09T04:09:57.180Z,248.00
2018-05-09T04:10:56.913Z,260.00
2018-05-09T04:11:57.038Z,272.00
2018-05-09T04:12:56.980Z,288.00
2018-05-09T04:13:57.053Z,296.00
2018-05-09T04:14:57.160Z,308.00
2018-05-09T04:15:57.315Z,320.00
2018-05-09T04:16:57.476Z,332.00
2018-05-09T04:17:57.146Z,344.00
2018-05-09T04:18:57.200Z,360.00
2018-05-09T04:19:57.204Z,372.00
2018-05-09T04:20:57.237Z,380.00
2018-05-09T04:21:57.311Z,392.00
2018-05-09T04:22:57.290Z,404.00
2018-05-09T04:23:57.709Z,420.00
2018-05-09T04:24:57.367Z,432.00
2018-05-09T04:25:57.450Z,444.00
2018-05-09T04:26:57.419Z,452.00
2018-05-09T04:27:57.449Z,464.00
2018-05-09T04:28:57.556Z,480.00
2018-05-09T04:29:57.616Z,492.00
2018-05-09T04:30:57.853Z,504.00
2018-05-09T04:31:57.633Z,516.00
2018-05-09T04:32:57.611Z,528.00
2018-05-09T04:33:57.651Z,540.00
2018-05-09T04:34:57.730Z,552.00
2018-05-09T04:35:57.706Z,564.00
2018-05-09T04:36:57.742Z,576.00
2018-05-09T04:37:58.076Z,588.00
2018-05-09T04:38:57.855Z,596.00
2018-05-09T04:39:57.838Z,608.00
2018-05-09T04:40:57.870Z,620.00
2018-05-09T04:41:58.043Z,632.00
2018-05-09T04:42:57.952Z,644.00
2018-05-09T04:43:57.967Z,656.00
2018-05-09T04:44:58.373Z,668.00
2018-05-09T04:45:58.031Z,676.00
2018-05-09T04:46:58.473Z,688.00
2018-05-09T04:47:58.182Z,696.00
2018-05-09T04:48:58.216Z,708.00
2018-05-09T04:49:58.163Z,720.00
2018-05-09T04:50:58.249Z,732.00
2018-05-09T04:52:58.281Z,752.00
2018-05-09T04:53:58.300Z,764.00
2018-05-09T04:54:58.415Z,772.00
2018-05-09T04:55:58.410Z,784.00
2018-05-09T04:56:58.451Z,792.00
2018-05-09T04:58:58.760Z,812.00
2018-05-09T04:59:58.569Z,820.00
2018-05-09T05:00:58.525Z,832.00
2018-05-09T05:01:58.607Z,840.00
2018-05-09T05:02:58.586Z,848.00
2018-05-09T05:03:58.636Z,856.00
2018-05-09T05:04:58.660Z,864.00
2018-05-09T05:05:59.023Z,876.00
2018-05-09T05:06:58.748Z,884.00
2018-05-09T05:07:58.808Z,892.00
2018-05-09T05:08:58.789Z,904.00
2018-05-09T05:09:58.887Z,912.00
2018-05-09T05:10:58.880Z,924.00
2018-05-09T05:11:58.886Z,928.00
2018-05-09T05:12:59.215Z,936.00
2018-05-09T05:13:58.964Z,948.00
2018-05-09T05:14:59.037Z,952.00
2018-05-09T05:15:59.015Z,964.00
2018-05-09T05:16:59.055Z,968.00
2018-05-09T05:17:59.122Z,976.00
2018-05-09T05:18:59.113Z,984.00
2018-05-09T05:19:59.533Z,992.00
2018-05-09T05:20:59.178Z,1000.00
2018-05-09T05:21:59.213Z,1004.00
2018-05-09T05:22:59.243Z,1012.00
2018-05-09T05:23:59.290Z,1020.00
2018-05-09T05:24:59.375Z,1028.00
2018-05-09T05:25:59.359Z,1036.00
2018-05-09T05:26:59.677Z,1040.00
2018-05-09T05:27:59.407Z,1044.00
2018-05-09T05:28:59.452Z,1052.00
2018-05-09T05:29:59.525Z,1060.00
2018-05-09T05:30:59.508Z,1064.00
2018-05-09T05:31:59.565Z,1072.00
2018-05-09T05:33:00.033Z,1076.00
2018-05-09T05:33:59.620Z,1088.00
2018-05-09T05:34:59.712Z,1100.00
2018-05-09T05:35:59.711Z,1116.00
2018-05-09T05:36:59.766Z,1128.00
2018-05-09T05:37:59.743Z,1132.00
2018-05-09T05:38:59.828Z,1132.00
2018-05-09T05:39:59.861Z,1132.00
2018-05-09T05:41:00.108Z,1132.00
2018-05-09T05:41:59.908Z,1132.00
2018-05-09T05:42:59.909Z,1128.00
2018-05-09T05:43:59.960Z,1132.00
2018-05-09T05:45:00.352Z,1132.00
2018-05-09T05:46:00.010Z,1136.00
2018-05-09T05:47:00.038Z,1144.00
2018-05-09T05:48:00.073Z,1148.00
2018-05-09T05:49:00.105Z,1152.00
2018-05-09T05:50:00.148Z,1156.00
2018-05-09T05:51:00.480Z,1160.00
2018-05-09T05:52:00.205Z,1164.00
2018-05-09T05:53:00.292Z,1172.00
2018-05-09T05:54:00.292Z,1172.00
2018-05-09T05:55:00.307Z,1180.00
2018-05-09T05:56:00.400Z,1184.00
2018-05-09T05:57:00.678Z,1184.00
2018-05-09T05:58:00.509Z,1188.00
2018-05-09T05:59:00.442Z,1192.00
2018-05-09T06:00:00.519Z,1196.00
2018-05-09T06:01:00.510Z,1196.00
2018-05-09T06:02:00.656Z,1200.00
2018-05-09T06:03:00.945Z,1204.00
2018-05-09T06:04:00.781Z,1208.00
2018-05-09T06:05:00.666Z,1212.00
2018-05-09T06:06:00.675Z,1216.00
2018-05-09T06:07:00.711Z,1220.00
2018-05-09T06:08:00.816Z,1220.00
2018-05-09T06:09:01.076Z,1228.00
2018-05-09T06:10:00.858Z,1228.00
2018-05-09T06:11:00.995Z,1232.00
2018-05-09T06:12:01.022Z,1236.00
2018-05-09T06:13:00.915Z,1236.00
2018-05-09T06:14:00.948Z,1244.00
2018-05-09T06:15:01.324Z,1248.00
2018-05-09T06:16:01.007Z,1252.00
2018-05-09T06:17:01.037Z,1256.00
2018-05-09T06:18:01.107Z,1260.00
2018-05-09T06:19:01.143Z,1264.00
2018-05-09T06:20:01.156Z,1260.00
2018-05-09T06:21:01.176Z,1264.00
2018-05-09T06:22:01.209Z,1268.00
2018-05-09T06:23:01.239Z,1272.00
2018-05-09T06:24:01.378Z,1272.00
2018-05-09T06:25:01.411Z,1272.00
2018-05-09T06:26:01.340Z,1272.00
2018-05-09T06:27:01.824Z,1276.00
2018-05-09T06:28:01.415Z,1276.00
2018-05-09T06:29:01.473Z,1280.00
2018-05-09T06:30:01.529Z,1280.00
2018-05-09T06:31:01.698Z,1284.00
2018-05-09T06:32:01.572Z,1280.00
2018-05-09T06:33:01.902Z,1284.00
2018-05-09T06:34:01.623Z,1288.00
2018-05-09T06:35:01.722Z,1288.00
2018-05-09T06:36:01.695Z,1292.00
2018-05-09T06:37:01.713Z,1292.00
2018-05-09T06:38:01.801Z,1296.00
2018-05-09T06:39:02.078Z,1296.00
2018-05-09T06:40:01.820Z,1300.00
2018-05-09T06:41:01.878Z,1304.00
2018-05-09T06:42:01.912Z,1308.00
2018-05-09T06:43:01.936Z,1308.00
2018-05-09T06:44:02.100Z,1312.00
2018-05-09T06:45:01.979Z,1316.00
2018-05-09T06:46:02.009Z,1316.00
2018-05-09T06:47:02.044Z,1320.00
2018-05-09T06:48:02.114Z,1320.00
2018-05-09T06:49:02.117Z,1324.00
2018-05-09T06:50:02.176Z,1328.00
2018-05-09T06:51:02.535Z,1332.00
2018-05-09T06:52:02.240Z,1328.00
2018-05-09T06:53:02.249Z,1328.00
2018-05-09T06:54:02.279Z,1328.00
2018-05-09T06:55:02.320Z,1328.00
2018-05-09T06:56:02.346Z,1328.00
2018-05-09T06:57:02.388Z,1328.00
2018-05-09T06:58:02.716Z,1332.00
2018-05-09T06:59:02.829Z,1332.00
2018-05-09T07:00:02.646Z,1332.00
2018-05-09T07:01:02.516Z,1336.00
2018-05-09T07:02:02.556Z,1332.00
2018-05-09T07:03:02.619Z,1332.00
2018-05-09T07:04:02.619Z,1332.00
2018-05-09T07:05:02.978Z,1332.00
2018-05-09T07:06:02.740Z,1332.00
2018-05-09T07:07:02.774Z,1332.00
2018-05-09T07:08:02.755Z,1336.00
2018-05-09T07:09:02.791Z,1336.00
2018-05-09T07:10:02.829Z,1336.00
2018-05-09T07:11:02.904Z,1336.00
2018-05-09T07:12:03.190Z,1336.00
2018-05-09T07:13:02.919Z,1336.00
2018-05-09T07:14:02.953Z,1340.00
2018-05-09T07:15:02.985Z,1336.00
2018-05-09T07:16:03.281Z,1336.00
2018-05-09T07:17:03.117Z,1340.00
2018-05-09T07:18:03.092Z,1336.00
2018-05-09T07:19:03.471Z,1340.00
2018-05-09T07:20:03.156Z,1344.00
2018-05-09T07:21:03.211Z,1344.00
2018-05-09T07:22:03.238Z,1348.00
2018-05-09T07:23:03.340Z,1348.00
2018-05-09T07:24:03.344Z,1352.00
2018-05-09T07:25:03.329Z,1348.00
2018-05-09T07:26:03.711Z,1352.00
2018-05-09T07:27:03.400Z,1356.00
2018-05-09T07:28:03.428Z,1360.00
2018-05-09T07:29:03.469Z,1360.00
2018-05-09T07:30:03.556Z,1364.00
2018-05-09T07:31:03.695Z,1364.00
2018-05-09T07:32:03.568Z,1364.00
2018-05-09T07:33:03.905Z,1364.00
2018-05-09T07:34:03.705Z,1368.00
2018-05-09T07:35:03.719Z,1368.00
2018-05-09T07:36:03.716Z,1368.00
2018-05-09T07:37:03.740Z,1372.00
2018-05-09T07:38:03.786Z,1372.00
2018-05-09T07:39:03.807Z,1372.00
2018-05-09T07:40:04.167Z,1372.00
2018-05-09T07:41:03.874Z,1372.00
2018-05-09T07:42:03.910Z,1372.00
2018-05-09T07:43:03.983Z,1376.00
2018-05-09T07:44:03.990Z,1372.00
2018-05-09T07:45:04.005Z,1376.00
2018-05-09T07:46:04.041Z,1380.00
2018-05-09T07:47:04.380Z,1376.00
2018-05-09T07:48:04.111Z,1384.00
2018-05-09T07:49:04.235Z,1380.00
2018-05-09T07:50:04.192Z,1384.00
2018-05-09T07:51:04.270Z,1384.00
2018-05-09T07:52:04.249Z,1388.00
2018-05-09T07:53:04.324Z,1388.00
2018-05-09T07:54:04.607Z,1388.00
2018-05-09T07:55:04.347Z,1388.00
2018-05-09T07:56:04.377Z,1392.00
2018-05-09T07:57:04.489Z,1388.00
2018-05-09T07:58:04.568Z,1388.00
2018-05-09T07:59:04.533Z,1388.00
2018-05-09T08:00:04.647Z,1392.00
2018-05-09T08:01:04.852Z,1392.00
2018-05-09T08:02:04.636Z,1392.00
2018-05-09T08:03:04.620Z,1396.00
2018-05-09T08:04:04.654Z,1396.00
2018-05-09T08:05:04.689Z,1396.00
2018-05-09T08:06:04.734Z,1396.00
2018-05-09T08:07:05.076Z,1396.00
2018-05-09T08:08:04.796Z,1400.00
2018-05-09T08:09:04.821Z,1400.00
2018-05-09T08:10:04.858Z,1404.00
2018-05-09T08:11:04.889Z,1408.00
2018-05-09T08:12:04.920Z,1408.00
2018-05-09T08:13:05.307Z,1412.00
2018-05-09T08:14:05.012Z,1416.00
2018-05-09T08:15:05.028Z,1416.00
2018-05-09T08:16:05.067Z,1420.00
2018-05-09T08:17:05.159Z,1424.00
2018-05-09T08:18:05.191Z,1424.00
2018-05-09T08:19:05.520Z,1432.00
2018-05-09T08:20:05.304Z,1432.00
2018-05-09T08:21:05.251Z,1432.00
2018-05-09T08:22:05.316Z,1436.00
2018-05-09T08:23:05.359Z,1436.00
2018-05-09T08:24:05.418Z,1440.00
2018-05-09T08:25:05.710Z,1440.00
2018-05-09T08:26:05.406Z,1440.00
2018-05-09T08:27:05.504Z,1444.00
2018-05-09T08:28:05.468Z,1444.00
2018-05-09T08:29:05.516Z,1452.00
2018-05-09T08:30:05.544Z,1452.00
2018-05-09T08:31:05.872Z,1456.00
2018-05-09T08:32:05.653Z,1460.00
2018-05-09T08:33:05.692Z,1456.00
2018-05-09T08:34:05.671Z,1460.00
2018-05-09T08:35:05.704Z,1464.00
2018-05-09T08:36:05.796Z,1468.00
2018-05-09T08:37:06.131Z,1472.00
2018-05-09T08:38:05.971Z,1476.00
2018-05-09T08:39:05.843Z,1476.00
2018-05-09T08:40:05.883Z,1476.00
2018-05-09T08:41:05.917Z,1476.00
2018-05-09T08:42:06.016Z,1476.00
2018-05-09T08:43:06.034Z,1480.00
2018-05-09T08:44:06.091Z,1480.00
2018-05-09T08:45:06.049Z,1484.00
2018-05-09T08:46:06.083Z,1484.00
2018-05-09T08:47:06.176Z,1480.00
2018-05-09T08:48:06.160Z,1480.00
2018-05-09T08:49:06.547Z,1480.00
2018-05-09T08:50:06.220Z,1476.00
2018-05-09T08:51:06.257Z,1480.00
2018-05-09T08:52:06.287Z,1484.00
2018-05-09T08:53:06.325Z,1484.00
2018-05-09T08:54:06.357Z,1488.00
2018-05-09T08:55:06.746Z,1496.00
2018-05-09T08:56:06.431Z,1496.00
2018-05-09T08:57:06.461Z,1496.00
2018-05-09T08:58:06.492Z,1500.00
2018-05-09T08:59:06.537Z,1500.00
2018-05-09T09:00:06.576Z,1504.00
2018-05-09T09:01:06.897Z,1508.00
2018-05-09T09:02:06.633Z,1508.00
2018-05-09T09:03:06.718Z,1512.00
2018-05-09T09:04:06.768Z,1512.00
2018-05-09T09:05:06.733Z,1512.00
2018-05-09T09:06:06.768Z,1512.00
2018-05-09T09:07:07.156Z,1512.00
2018-05-09T09:08:06.842Z,1512.00
2018-05-09T09:09:06.880Z,1516.00
2018-05-09T09:10:06.911Z,1512.00
2018-05-09T09:11:07.054Z,1512.00
2018-05-09T09:12:06.975Z,1516.00
2018-05-09T09:13:07.358Z,1516.00
2018-05-09T09:14:07.093Z,1516.00
2018-05-09T09:15:07.083Z,1516.00
2018-05-09T09:16:07.113Z,1520.00
2018-05-09T09:17:07.152Z,1524.00
2018-05-09T09:18:07.183Z,1524.00
2018-05-09T09:19:07.590Z,1528.00
2018-05-09T09:20:07.256Z,1528.00
2018-05-09T09:21:07.290Z,1532.00
2018-05-09T09:22:07.351Z,1536.00
2018-05-09T09:23:07.356Z,1536.00
2018-05-09T09:24:07.457Z,1544.00
2018-05-09T09:25:07.789Z,1544.00
2018-05-09T09:26:07.453Z,1548.00
2018-05-09T09:27:07.488Z,1552.00
2018-05-09T09:28:07.527Z,1552.00
2018-05-09T09:29:07.726Z,1556.00
2018-05-09T09:30:07.596Z,1556.00
2018-05-09T09:31:07.627Z,1564.00
2018-05-09T09:32:08.013Z,1564.00
2018-05-09T09:33:07.696Z,1568.00
2018-05-09T09:34:07.730Z,1580.00
2018-05-09T09:35:07.764Z,1572.00
2018-05-09T09:36:07.801Z,1572.00
2018-05-09T09:37:07.839Z,1572.00
2018-05-09T09:38:07.876Z,1576.00
2018-05-09T09:39:08.204Z,1576.00
2018-05-09T09:40:08.288Z,1576.00
2018-05-09T09:41:07.969Z,1580.00
2018-05-09T09:42:08.003Z,1584.00
2018-05-09T09:43:08.038Z,1588.00
2018-05-09T09:44:08.076Z,1588.00
2018-05-09T09:45:08.109Z,1588.00
2018-05-09T09:46:08.444Z,1588.00
2018-05-09T09:47:08.236Z,1592.00
2018-05-09T09:48:08.230Z,1596.00
2018-05-09T09:49:08.248Z,1596.00
2018-05-09T09:50:08.300Z,1600.00
2018-05-09T09:51:08.390Z,1600.00
2018-05-09T09:52:08.430Z,1604.00
2018-05-09T09:53:08.749Z,1600.00
2018-05-09T09:54:08.414Z,1608.00
2018-05-09T09:55:08.464Z,1620.00
2018-05-09T09:56:08.497Z,1612.00
2018-05-09T09:57:08.521Z,1616.00
2018-05-09T09:58:08.555Z,1616.00
2018-05-09T09:59:08.637Z,1620.00
2018-05-09T10:00:08.927Z,1624.00
2018-05-09T10:01:08.664Z,1620.00
2018-05-09T10:02:08.703Z,1620.00
2018-05-09T10:03:08.859Z,1620.00
2018-05-09T10:04:08.775Z,1620.00
2018-05-09T10:05:08.858Z,1624.00
2018-05-09T10:06:08.843Z,1628.00
2018-05-09T10:07:09.178Z,1628.00
2018-05-09T10:08:08.905Z,1632.00
2018-05-09T10:09:08.933Z,1632.00
2018-05-09T10:10:08.970Z,1628.00
2018-05-09T10:11:09.005Z,1632.00
2018-05-09T10:12:09.039Z,1636.00
2018-05-09T10:13:09.084Z,1640.00
2018-05-09T10:14:09.415Z,1644.00
2018-05-09T10:15:09.151Z,1644.00
2018-05-09T10:16:09.269Z,1648.00
2018-05-09T10:17:09.216Z,1652.00
2018-05-09T10:18:09.322Z,1652.00
2018-05-09T10:19:09.279Z,1656.00
2018-05-09T10:20:09.319Z,1656.00
2018-05-09T10:21:09.651Z,1660.00
2018-05-09T10:22:09.387Z,1660.00
2018-05-09T10:23:09.490Z,1660.00
2018-05-09T10:24:09.456Z,1664.00
2018-05-09T10:25:09.491Z,1664.00
2018-05-09T10:26:09.520Z,1668.00
2018-05-09T10:27:09.560Z,1668.00
2018-05-09T10:28:09.940Z,1676.00
2018-05-09T10:29:09.627Z,1676.00
2018-05-09T10:30:09.662Z,1680.00
2018-05-09T10:31:09.697Z,1684.00
2018-05-09T10:32:09.779Z,1692.00
2018-05-09T10:33:09.786Z,1700.00
2018-05-09T10:34:09.804Z,1704.00
2018-05-09T10:35:10.161Z,1712.00
2018-05-09T10:36:09.869Z,1708.00
2018-05-09T10:37:09.899Z,1708.00
2018-05-09T10:38:09.992Z,1708.00
2018-05-09T10:39:09.973Z,1712.00
2018-05-09T10:40:10.006Z,1712.00
2018-05-09T10:41:10.095Z,1712.00
2018-05-09T10:42:10.384Z,1720.00
2018-05-09T10:43:10.117Z,1728.00
2018-05-09T10:44:10.149Z,1736.00
2018-05-09T10:45:10.226Z,1740.00
2018-05-09T10:46:10.217Z,1752.00
2018-05-09T10:47:10.254Z,1756.00
2018-05-09T10:48:10.308Z,1776.00
2018-05-09T10:49:10.620Z,1764.00
2018-05-09T10:50:10.756Z,1776.00
2018-05-09T10:51:10.451Z,1772.00
2018-05-09T10:52:10.467Z,1776.00
2018-05-09T10:53:10.548Z,1784.00
2018-05-09T10:54:10.550Z,1792.00
2018-05-09T10:55:10.873Z,1800.00
2018-05-09T10:56:10.558Z,1812.00
2018-05-09T10:57:10.689Z,1824.00
2018-05-09T10:58:10.628Z,1832.00
2018-05-09T10:59:10.664Z,1836.00
2018-05-09T11:00:10.711Z,1844.00
2018-05-09T11:01:11.028Z,1860.00
2018-05-09T11:02:10.782Z,1868.00
2018-05-09T11:03:10.807Z,1876.00
2018-05-09T11:04:10.840Z,1884.00
2018-05-09T11:05:10.998Z,1884.00
2018-05-09T11:06:10.907Z,1880.00
2018-05-09T11:07:11.294Z,1888.00
2018-05-09T11:08:11.025Z,1892.00
2018-05-09T11:09:11.004Z,1892.00
2018-05-09T11:10:11.050Z,1908.00
2018-05-09T11:11:11.081Z,1924.00
2018-05-09T11:12:11.116Z,1928.00
2018-05-09T11:13:11.498Z,1940.00
2018-05-09T11:14:11.181Z,1944.00
2018-05-09T11:15:11.283Z,1952.00
2018-05-09T11:16:11.253Z,1952.00
2018-05-09T11:17:11.286Z,1956.00
2018-05-09T11:18:11.332Z,1960.00
2018-05-09T11:19:11.659Z,1960.00
2018-05-09T11:20:11.387Z,1964.00
2018-05-09T11:21:11.421Z,1964.00
2018-05-09T11:22:11.504Z,1972.00
2018-05-09T11:23:11.491Z,1988.00
2018-05-09T11:24:11.526Z,2000.00
2018-05-09T11:25:11.863Z,2016.00
2018-05-09T11:26:11.641Z,2024.00
2018-05-09T11:27:11.678Z,2032.00
2018-05-09T11:28:11.678Z,2044.00
2018-05-09T11:29:11.716Z,2060.00
2018-05-09T11:30:11.818Z,2072.00
2018-05-09T11:31:12.123Z,2084.00
2018-05-09T11:32:11.907Z,2100.00
2018-05-09T11:33:11.903Z,2116.00
2018-05-09T11:34:11.930Z,2128.00
2018-05-09T11:35:11.912Z,2136.00
2018-05-09T11:36:11.941Z,2144.00
2018-05-09T11:37:12.329Z,2144.00
2018-05-09T11:38:12.029Z,2152.00
2018-05-09T11:39:12.218Z,2156.00
2018-05-09T11:40:12.093Z,2168.00
2018-05-09T11:41:12.162Z,2176.00
2018-05-09T11:42:12.158Z,2180.00
2018-05-09T11:43:12.585Z,2184.00
2018-05-09T11:44:12.235Z,2196.00
2018-05-09T11:45:12.314Z,2208.00
2018-05-09T11:46:12.293Z,2220.00
2018-05-09T11:47:12.342Z,2232.00
2018-05-09T11:48:12.369Z,2236.00
2018-05-09T11:49:12.700Z,2232.00
2018-05-09T11:50:12.430Z,2240.00
2018-05-09T11:51:12.467Z,2252.00
2018-05-09T11:52:12.501Z,2260.00
2018-05-09T11:53:12.589Z,2284.00
2018-05-09T11:54:12.572Z,2280.00
2018-05-09T11:55:12.620Z,2296.00
2018-05-09T11:56:12.653Z,2308.00
2018-05-09T11:57:12.752Z,2320.00
2018-05-09T11:58:12.727Z,2336.00
2018-05-09T11:59:12.752Z,2352.00
2018-05-09T12:00:12.784Z,2368.00
2018-05-09T12:01:13.180Z,2388.00
2018-05-09T12:02:12.881Z,2404.00
2018-05-09T12:03:12.888Z,2428.00
2018-05-09T12:04:12.919Z,2448.00
2018-05-09T12:05:12.962Z,2468.00
2018-05-09T12:06:13.026Z,2492.00
2018-05-09T12:07:13.342Z,2508.00
2018-05-09T12:08:13.111Z,2520.00
2018-05-09T12:09:13.093Z,2536.00
2018-05-09T12:10:13.209Z,2556.00
2018-05-09T12:11:13.175Z,2584.00
2018-05-09T12:12:13.634Z,2608.00
2018-05-09T12:13:13.586Z,2628.00
2018-05-09T12:14:13.268Z,2644.00
2018-05-09T12:15:13.320Z,2664.00
2018-05-09T12:16:13.342Z,2676.00
2018-05-09T12:17:13.383Z,2688.00
2018-05-09T12:18:13.422Z,2700.00
2018-05-09T12:19:13.450Z,2704.00
2018-05-09T12:20:13.476Z,2720.00
2018-05-09T12:21:13.514Z,2736.00
2018-05-09T12:22:13.547Z,2760.00
2018-05-09T12:23:13.681Z,2796.00
2018-05-09T12:24:13.670Z,2828.00
2018-05-09T12:25:13.668Z,2860.00
2018-05-09T12:26:13.987Z,2892.00
2018-05-09T12:27:13.721Z,2916.00
2018-05-09T12:28:13.817Z,2932.00
2018-05-09T12:29:13.799Z,2940.00
2018-05-09T12:30:13.879Z,2960.00
2018-05-09T12:31:13.862Z,2984.00
2018-05-09T12:32:13.910Z,3032.00