createdAt,value
2018-04-14T00:01:07.716Z,79.83
2018-04-14T00:03:37.524Z,80.50
2018-04-14T00:06:07.322Z,77.07
2018-04-14T00:08:37.172Z,82.50
2018-04-14T00:11:06.959Z,82.00
2018-04-14T00:13:36.878Z,80.90
2018-04-14T00:16:06.679Z,76.27
2018-04-14T00:18:36.500Z,77.30
2018-04-14T00:21:06.299Z,78.10
2018-04-14T00:23:36.145Z,80.97
2018-04-14T00:26:05.954Z,77.60
2018-04-14T00:28:35.837Z,81.20
2018-04-14T00:31:05.655Z,75.80
2018-04-14T00:33:35.459Z,80.73
2018-04-14T00:36:05.330Z,78.50
2018-04-14T00:38:35.122Z,78.97
2018-04-14T00:41:04.942Z,78.43
2018-04-14T00:43:34.783Z,74.70
2018-04-14T00:46:04.622Z,73.23
2018-04-14T00:48:34.432Z,76.57
2018-04-14T00:51:04.237Z,71.07
2018-04-14T00:53:39.970Z,69.43
2018-04-14T00:56:09.774Z,63.07
2018-04-14T00:58:39.619Z,64.57
2018-04-14T01:01:09.398Z,60.77
2018-04-14T01:03:39.348Z,60.97
2018-04-14T01:06:09.162Z,58.50
2018-04-14T01:08:38.961Z,56.20
2018-04-14T01:11:08.804Z,55.43
2018-04-14T01:13:38.611Z,56.53
2018-04-14T01:16:08.425Z,56.17
2018-04-14T01:18:38.221Z,56.90
2018-04-14T01:21:08.091Z,61.00
2018-04-14T01:23:37.980Z,60.97
2018-04-14T01:26:07.870Z,54.33
2018-04-14T01:28:37.662Z,58.10
2018-04-14T01:31:07.491Z,51.50
2018-04-14T01:33:37.293Z,53.77
2018-04-14T01:36:07.147Z,50.37
2018-04-14T01:38:36.939Z,54.33
2018-04-14T01:41:06.754Z,54.60
2018-04-14T01:43:36.586Z,51.70
2018-04-14T01:46:06.408Z,52.50
2018-04-14T01:48:36.204Z,50.63
2018-04-14T01:51:06.006Z,53.23
2018-04-14T01:53:35.818Z,54.07
2018-04-14T01:56:05.637Z,52.50
2018-04-14T01:58:35.461Z,51.30
2018-04-14T02:01:05.287Z,51.80
2018-04-14T02:03:35.099Z,50.30
2018-04-14T02:06:04.982Z,50.73
2018-04-14T02:08:34.790Z,49.63
2018-04-14T02:11:04.610Z,50.00
2018-04-14T02:13:34.410Z,47.20
2018-04-14T02:16:04.228Z,48.50
2018-04-14T02:18:34.043Z,48.17
2018-04-14T02:21:03.845Z,49.03
2018-04-14T02:23:33.682Z,47.30
2018-04-14T02:26:03.483Z,49.73
2018-04-14T02:28:33.305Z,49.77
2018-04-14T02:31:03.116Z,48.83
2018-04-14T02:33:32.918Z,48.70
2018-04-14T02:36:02.738Z,46.37
2018-04-14T02:38:32.543Z,47.17
2018-04-14T02:41:02.365Z,49.33
2018-04-14T02:43:32.270Z,48.77
2018-04-14T02:46:02.163Z,46.90
2018-04-14T02:48:31.993Z,48.00
2018-04-14T02:51:07.733Z,48.30
2018-04-14T02:53:37.560Z,49.23
2018-04-14T02:56:07.367Z,48.93
2018-04-14T02:58:37.175Z,49.67
2018-04-14T03:01:06.974Z,48.83
2018-04-14T03:03:36.789Z,48.87
2018-04-14T03:06:06.633Z,46.40
2018-04-14T03:08:36.420Z,48.23
2018-04-14T03:11:06.243Z,48.67
2018-04-14T03:13:36.239Z,46.77
2018-04-14T03:16:06.068Z,45.27
2018-04-14T03:18:35.859Z,46.30
2018-04-14T03:21:05.686Z,48.40
2018-04-14T03:23:35.486Z,43.60
2018-04-14T03:26:05.308Z,45.93
2018-04-14T03:28:35.122Z,44.00
2018-04-14T03:31:04.915Z,42.80
2018-04-14T03:33:34.835Z,41.17
2018-04-14T03:36:04.626Z,44.20
2018-04-14T03:38:34.443Z,42.30
2018-04-14T03:41:04.267Z,42.17
2018-04-14T03:43:34.072Z,42.00
2018-04-14T03:46:03.891Z,42.83
2018-04-14T03:48:33.698Z,42.33
2018-04-14T03:51:03.526Z,42.87
2018-04-14T03:53:33.336Z,45.67
2018-04-14T03:56:03.151Z,44.60
2018-04-14T03:58:32.966Z,43.83
2018-04-14T04:01:02.791Z,44.63
2018-04-14T04:03:32.582Z,45.20
2018-04-14T04:06:02.397Z,48.83
2018-04-14T04:08:32.198Z,46.80
2018-04-14T04:11:02.053Z,49.50
2018-04-14T04:13:31.815Z,49.13
2018-04-14T04:16:01.659Z,50.33
2018-04-14T04:18:37.471Z,47.87
2018-04-14T04:21:13.091Z,50.53
2018-04-14T04:23:48.727Z,48.17
2018-04-14T04:26:18.550Z,51.60
2018-04-14T04:28:48.538Z,52.43
2018-04-14T04:31:18.341Z,52.10
2018-04-14T04:33:48.161Z,57.63
2018-04-14T04:36:17.951Z,53.30
2018-04-14T04:38:47.785Z,54.90
2018-04-14T04:41:17.680Z,51.90
2018-04-14T04:43:47.511Z,52.47
2018-04-14T04:46:17.307Z,54.00
2018-04-14T04:48:47.187Z,52.00
2018-04-14T04:51:16.946Z,55.60
2018-04-14T04:53:46.757Z,53.10
2018-04-14T04:56:16.569Z,52.30
2018-04-14T04:58:46.354Z,52.97
2018-04-14T05:01:16.204Z,54.33
2018-04-14T05:03:45.991Z,52.83
2018-04-14T05:06:15.810Z,55.63
2018-04-14T05:08:45.620Z,52.17
2018-04-14T05:11:15.460Z,53.17
2018-04-14T05:13:45.278Z,52.90
2018-04-14T05:16:15.086Z,52.67
2018-04-14T05:18:44.903Z,52.87
2018-04-14T05:21:14.713Z,53.43
2018-04-14T05:23:48.938Z,53.87
2018-04-14T05:26:17.251Z,53.13
2018-04-14T05:28:45.518Z,52.80
2018-04-14T05:31:13.790Z,53.33
2018-04-14T05:33:42.080Z,55.77
2018-04-14T05:36:10.371Z,54.10
2018-04-14T05:38:38.667Z,51.63
2018-04-14T05:41:07.707Z,57.33
2018-04-14T05:43:36.004Z,59.20
2018-04-14T05:46:04.299Z,55.20
2018-04-14T05:48:33.356Z,59.07
2018-04-14T05:51:01.643Z,59.00
2018-04-14T05:53:29.928Z,59.30
2018-04-14T05:55:58.311Z,55.47
2018-04-14T05:58:26.607Z,56.73
2018-04-14T06:00:54.876Z,55.57
2018-04-14T06:03:23.331Z,56.33
2018-04-14T06:05:51.589Z,55.80
2018-04-14T06:08:19.879Z,57.20
2018-04-14T06:10:48.160Z,56.37
2018-04-14T06:13:16.451Z,58.17
2018-04-14T06:15:44.824Z,58.73
2018-04-14T06:18:13.095Z,54.73
2018-04-14T06:20:41.364Z,58.03
2018-04-14T06:23:09.668Z,57.87
2018-04-14T06:25:37.948Z,56.03
2018-04-14T06:28:06.239Z,60.17
2018-04-14T06:30:34.515Z,56.80
2018-04-14T06:33:03.552Z,57.00
2018-04-14T06:35:31.868Z,60.23
2018-04-14T06:38:00.917Z,57.73
2018-04-14T06:40:29.227Z,59.33
2018-04-14T06:42:59.011Z,59.17
2018-04-14T06:45:27.316Z,58.83
2018-04-14T06:47:55.595Z,55.87
2018-04-14T06:50:23.875Z,58.20
2018-04-14T06:52:52.165Z,60.00
2018-04-14T06:55:20.458Z,58.63
2018-04-14T06:57:48.764Z,58.23
2018-04-14T07:00:17.064Z,58.50
2018-04-14T07:02:45.347Z,59.67
2018-04-14T07:05:13.669Z,58.10
2018-04-14T07:07:41.971Z,57.17
2018-04-14T07:10:10.259Z,55.37
2018-04-14T07:12:38.563Z,55.70
2018-04-14T07:15:06.840Z,58.83
2018-04-14T07:17:35.104Z,60.70
2018-04-14T07:20:03.419Z,59.73
2018-04-14T07:22:32.539Z,59.53
2018-04-14T07:25:00.806Z,61.63
2018-04-14T07:27:29.111Z,64.97
2018-04-14T07:29:57.407Z,58.37
2018-04-14T07:32:25.752Z,64.33
2018-04-14T07:34:53.991Z,60.43
2018-04-14T07:37:23.056Z,66.17
2018-04-14T07:39:51.343Z,64.43
2018-04-14T07:42:19.637Z,65.70
2018-04-14T07:44:48.697Z,62.27
2018-04-14T07:47:17.003Z,65.30
2018-04-14T07:49:46.055Z,62.43
2018-04-14T07:52:14.332Z,61.97
2018-04-14T07:54:42.641Z,64.83
2018-04-14T07:57:10.920Z,63.43
2018-04-14T07:59:39.987Z,62.07
2018-04-14T08:02:08.291Z,61.20
2018-04-14T08:04:37.351Z,60.57
2018-04-14T08:07:05.635Z,58.70
2018-04-14T08:09:33.944Z,58.10
2018-04-14T08:12:02.987Z,64.10
2018-04-14T08:14:31.267Z,65.30
2018-04-14T08:16:59.568Z,62.00
2018-04-14T08:19:27.876Z,62.63
2018-04-14T08:21:56.936Z,63.93
2018-04-14T08:24:25.264Z,57.87
2018-04-14T08:26:54.313Z,57.30
2018-04-14T08:29:22.591Z,56.37
2018-04-14T08:31:51.647Z,52.90
2018-04-14T08:34:19.944Z,57.27
2018-04-14T08:36:48.232Z,51.80
2018-04-14T08:39:16.545Z,52.77
2018-04-14T08:41:44.821Z,54.20
2018-04-14T08:44:13.867Z,52.60
2018-04-14T08:46:42.183Z,51.97
2018-04-14T08:49:11.256Z,51.67
2018-04-14T08:51:39.543Z,48.97
2018-04-14T08:54:07.827Z,54.37
2018-04-14T08:56:36.879Z,52.60
2018-04-14T08:59:05.192Z,58.00
2018-04-14T09:01:33.455Z,57.10
2018-04-14T09:04:01.733Z,54.13
2018-04-14T09:06:30.058Z,54.47
2018-04-14T09:08:59.477Z,58.73
2018-04-14T09:11:27.792Z,55.87
2018-04-14T09:13:57.580Z,57.00
2018-04-14T09:16:25.866Z,55.97
2018-04-14T09:18:54.171Z,56.20
2018-04-14T09:21:22.463Z,55.87
2018-04-14T09:23:50.774Z,58.30
2018-04-14T09:26:19.060Z,57.10
2018-04-14T09:28:47.347Z,55.90
2018-04-14T09:31:15.639Z,56.50
2018-04-14T09:33:43.938Z,60.07
2018-04-14T09:36:12.243Z,59.13
2018-04-14T09:38:40.544Z,55.07
2018-04-14T09:41:08.849Z,54.47
2018-04-14T09:43:37.139Z,59.33
2018-04-14T09:46:05.463Z,58.83
2018-04-14T09:48:33.755Z,57.47
2018-04-14T09:51:02.092Z,56.80
2018-04-14T09:53:30.379Z,58.47
2018-04-14T09:55:58.673Z,61.80
2018-04-14T09:58:26.971Z,55.47
2018-04-14T10:01:01.149Z,57.90
2018-04-14T10:03:29.465Z,61.73
2018-04-14T10:05:57.764Z,56.83
2018-04-14T10:08:26.057Z,57.30
2018-04-14T10:10:54.375Z,56.33
2018-04-14T10:13:24.387Z,56.33
2018-04-14T10:15:52.692Z,55.20
2018-04-14T10:18:21.775Z,56.20
2018-04-14T10:20:50.103Z,52.90
2018-04-14T10:23:19.138Z,52.70
2018-04-14T10:25:47.456Z,55.80
2018-04-14T10:28:16.515Z,48.10
2018-04-14T10:30:44.827Z,48.90
2018-04-14T10:33:13.105Z,47.87
2018-04-14T10:35:41.412Z,46.00
2018-04-14T10:38:09.734Z,46.10
2018-04-14T10:40:37.987Z,49.20
2018-04-14T10:43:06.279Z,47.17
2018-04-14T10:45:34.588Z,47.00
2018-04-14T10:48:02.935Z,46.43
2018-04-14T10:50:31.216Z,45.83
2018-04-14T10:53:00.337Z,45.63
2018-04-14T10:55:28.599Z,46.93
2018-04-14T10:57:56.913Z,46.90
2018-04-14T11:00:25.180Z,44.67
2018-04-14T11:02:53.495Z,44.43
2018-04-14T11:05:21.776Z,42.93
2018-04-14T11:07:50.068Z,41.80
2018-04-14T11:10:18.380Z,43.40
2018-04-14T11:12:47.445Z,45.63
2018-04-14T11:15:15.751Z,44.77
2018-04-14T11:17:44.788Z,41.57
2018-04-14T11:20:13.103Z,42.87
2018-04-14T11:22:41.425Z,40.80
2018-04-14T11:25:10.460Z,42.63
2018-04-14T11:27:38.728Z,41.30
2018-04-14T11:30:07.030Z,42.07
2018-04-14T11:32:35.329Z,41.87
2018-04-14T11:35:03.617Z,41.13
2018-04-14T11:37:31.932Z,38.33
2018-04-14T11:40:00.220Z,38.17
2018-04-14T11:42:28.503Z,39.57
2018-04-14T11:44:56.792Z,36.37
2018-04-14T11:47:25.852Z,36.27
2018-04-14T11:49:54.146Z,38.90
2018-04-14T11:52:22.455Z,39.00
2018-04-14T11:54:51.537Z,37.23
2018-04-14T11:57:19.818Z,36.23
2018-04-14T11:59:48.897Z,40.00
2018-04-14T12:02:18.025Z,36.30
2018-04-14T12:04:46.338Z,36.93
2018-04-14T12:07:14.708Z,34.00
2018-04-14T12:09:43.863Z,32.90
2018-04-14T12:12:12.913Z,33.63
2018-04-14T12:14:41.186Z,32.90
2018-04-14T12:17:09.480Z,31.60
2018-04-14T12:19:37.743Z,31.63
2018-04-14T12:22:06.040Z,30.30
2018-04-14T12:24:34.333Z,34.10
2018-04-14T12:27:02.620Z,32.80
2018-04-14T12:29:31.695Z,34.00
2018-04-14T12:31:59.979Z,30.10
2018-04-14T12:34:29.044Z,31.90
2018-04-14T12:36:57.436Z,30.80
2018-04-14T12:39:25.720Z,30.13
2018-04-14T12:41:54.015Z,34.57
2018-04-14T12:44:22.294Z,32.57
2018-04-14T12:46:51.370Z,29.20
2018-04-14T12:49:19.647Z,32.30
2018-04-14T12:51:47.942Z,31.80
2018-04-14T12:54:16.204Z,31.23
2018-04-14T12:56:45.306Z,31.00
2018-04-14T12:59:14.348Z,31.90
2018-04-14T13:01:42.640Z,31.30
2018-04-14T13:04:10.967Z,31.80
2018-04-14T13:06:40.016Z,31.90
2018-04-14T13:09:08.339Z,31.83
2018-04-14T13:11:37.384Z,33.57
2018-04-14T13:14:05.679Z,32.27
2018-04-14T13:16:33.979Z,33.57
2018-04-14T13:19:03.064Z,34.53
2018-04-14T13:21:32.127Z,34.87
2018-04-14T13:24:00.441Z,32.20
2018-04-14T13:26:28.720Z,33.17
2018-04-14T13:28:57.764Z,30.80
2018-04-14T13:31:26.084Z,33.47
2018-04-14T13:33:55.131Z,32.13
2018-04-14T13:36:23.469Z,31.30
2018-04-14T13:38:52.491Z,32.77
2018-04-14T13:41:20.796Z,33.50
2018-04-14T13:43:49.089Z,31.10
2018-04-14T13:46:17.369Z,32.90
2018-04-14T13:48:45.661Z,32.50
2018-04-14T13:51:14.746Z,31.17
2018-04-14T13:53:43.020Z,31.80
2018-04-14T13:56:11.353Z,29.80
2018-04-14T13:58:39.644Z,31.27
2018-04-14T14:01:07.928Z,30.77
2018-04-14T14:03:36.201Z,31.73
2018-04-14T14:06:04.500Z,31.67
2018-04-14T14:08:33.573Z,32.10
2018-04-14T14:11:01.862Z,32.40
2018-04-14T14:13:30.156Z,33.50
2018-04-14T14:15:58.505Z,32.83
2018-04-14T14:18:26.886Z,34.40
2018-04-14T14:20:55.151Z,32.00
2018-04-14T14:23:23.461Z,32.37
2018-04-14T14:25:51.731Z,39.57
2018-04-14T14:28:20.003Z,31.37
2018-04-14T14:30:48.307Z,34.20
2018-04-14T14:33:16.741Z,32.40
2018-04-14T14:35:45.019Z,35.10
2018-04-14T14:38:13.403Z,31.10
2018-04-14T14:40:42.479Z,32.43
2018-04-14T14:43:10.767Z,33.87
2018-04-14T14:45:39.075Z,33.17
2018-04-14T14:48:08.139Z,33.17
2018-04-14T14:50:36.427Z,32.47
2018-04-14T14:53:04.737Z,31.80
2018-04-14T14:55:33.789Z,31.50
2018-04-14T14:58:02.172Z,33.10
2018-04-14T15:00:31.288Z,32.20
2018-04-14T15:02:59.560Z,34.43
2018-04-14T15:05:27.844Z,31.37
2018-04-14T15:07:56.927Z,35.33
2018-04-14T15:10:25.209Z,34.67
2018-04-14T15:12:53.500Z,31.93
2018-04-14T15:15:22.547Z,33.07
2018-04-14T15:17:50.851Z,30.57
2018-04-14T15:20:19.156Z,31.70
2018-04-14T15:22:48.231Z,34.07
2018-04-14T15:25:17.285Z,31.83
2018-04-14T15:27:45.611Z,34.20
2018-04-14T15:30:13.913Z,33.80
2018-04-14T15:32:42.956Z,33.50
2018-04-14T15:35:11.255Z,32.43
2018-04-14T15:37:39.547Z,30.67
2018-04-14T15:40:07.855Z,32.27
2018-04-14T15:42:36.159Z,31.43
2018-04-14T15:45:04.450Z,30.90
2018-04-14T15:47:32.740Z,33.10
2018-04-14T15:50:01.839Z,33.10
2018-04-14T15:52:30.892Z,32.47
2018-04-14T15:54:59.181Z,31.90
2018-04-14T15:57:27.512Z,31.30
2018-04-14T15:59:55.790Z,32.37
2018-04-14T16:02:24.099Z,34.90
2018-04-14T16:04:52.370Z,33.40
2018-04-14T16:07:20.697Z,32.53
2018-04-14T16:09:49.744Z,33.07
2018-04-14T16:12:19.576Z,31.07
2018-04-14T16:14:47.896Z,32.87
2018-04-14T16:17:16.227Z,32.70
2018-04-14T16:19:45.303Z,30.57
2018-04-14T16:22:13.576Z,27.57
2018-04-14T16:24:41.865Z,28.87
2018-04-14T16:27:10.135Z,27.47
2018-04-14T16:29:38.422Z,27.80
2018-04-14T16:32:06.847Z,27.77
2018-04-14T16:34:35.233Z,25.20
2018-04-14T16:37:03.532Z,28.60
2018-04-14T16:39:31.822Z,25.00
2018-04-14T16:42:00.105Z,26.17
2018-04-14T16:44:28.402Z,26.27
2018-04-14T16:46:57.469Z,24.77
2018-04-14T16:49:25.840Z,26.10
2018-04-14T16:51:54.040Z,25.00
2018-04-14T16:54:22.315Z,27.40
2018-04-14T16:56:50.629Z,25.70
2018-04-14T16:59:18.943Z,26.60
2018-04-14T17:01:47.991Z,26.90
2018-04-14T17:04:16.305Z,27.40
2018-04-14T17:06:44.600Z,26.40
2018-04-14T17:09:12.906Z,27.17
2018-04-14T17:11:41.226Z,28.80
2018-04-14T17:14:09.548Z,28.20
2018-04-14T17:16:37.807Z,28.50
2018-04-14T17:19:06.103Z,27.90
2018-04-14T17:21:34.412Z,26.73
2018-04-14T17:24:02.720Z,29.47
2018-04-14T17:26:30.983Z,30.17
2018-04-14T17:28:59.250Z,29.00
2018-04-14T17:31:28.296Z,26.80
2018-04-14T17:33:56.616Z,26.33
2018-04-14T17:36:26.589Z,27.83
2018-04-14T17:38:54.876Z,25.57
2018-04-14T17:41:23.939Z,28.03
2018-04-14T17:43:52.318Z,25.47
2018-04-14T17:46:20.616Z,27.33
2018-04-14T17:48:48.929Z,26.93
2018-04-14T17:51:17.223Z,29.10
2018-04-14T17:53:45.525Z,28.10
2018-04-14T17:56:13.785Z,29.23
2018-04-14T17:58:42.904Z,27.10
2018-04-14T18:01:11.227Z,29.13
2018-04-14T18:03:40.283Z,29.63
2018-04-14T18:06:08.553Z,26.73
2018-04-14T18:08:36.844Z,29.67
2018-04-14T18:11:05.144Z,29.53
2018-04-14T18:13:34.213Z,29.87
2018-04-14T18:16:02.513Z,32.07
2018-04-14T18:18:30.794Z,28.90
2018-04-14T18:20:59.845Z,29.77
2018-04-14T18:23:28.147Z,30.60
2018-04-14T18:25:56.511Z,31.60
2018-04-14T18:28:24.832Z,33.13
2018-04-14T18:30:53.608Z,32.73
2018-04-14T18:33:22.655Z,31.33
2018-04-14T18:35:50.964Z,30.17
2018-04-14T18:38:20.052Z,34.50
2018-04-14T18:40:48.343Z,30.83
2018-04-14T18:43:16.631Z,33.00
2018-04-14T18:45:45.704Z,32.30
2018-04-14T18:48:13.996Z,30.70
2018-04-14T18:50:43.043Z,34.00
2018-04-14T18:53:11.334Z,31.77
2018-04-14T18:55:39.639Z,33.50
2018-04-14T18:58:08.699Z,33.50
2018-04-14T19:00:36.999Z,37.93
2018-04-14T19:03:06.893Z,35.07
2018-04-14T19:05:35.175Z,34.50
2018-04-14T19:08:04.563Z,34.07
2018-04-14T19:10:32.895Z,34.07
2018-04-14T19:13:01.216Z,38.60
2018-04-14T19:15:29.476Z,36.37
2018-04-14T19:17:57.841Z,33.87
2018-04-14T19:20:26.878Z,38.53
2018-04-14T19:22:55.170Z,34.43
2018-04-14T19:25:24.238Z,35.03
2018-04-14T19:27:52.573Z,36.10
2018-04-14T19:30:21.601Z,40.92
2018-04-14T19:32:50.734Z,38.70
2018-04-14T19:35:19.798Z,35.97
2018-04-14T19:37:48.178Z,38.97
2018-04-14T19:40:16.376Z,39.17
2018-04-14T19:42:45.455Z,36.97
2018-04-14T19:45:15.302Z,36.90
2018-04-14T19:47:44.345Z,39.20
2018-04-14T19:50:12.632Z,39.80
2018-04-14T19:52:40.895Z,37.70
2018-04-14T19:55:09.196Z,39.83
2018-04-14T19:57:37.747Z,37.20
2018-04-14T20:00:06.047Z,38.80
2018-04-14T20:02:34.333Z,39.50
2018-04-14T20:05:02.643Z,38.63
2018-04-14T20:07:30.950Z,43.23
2018-04-14T20:09:59.282Z,43.20
2018-04-14T20:12:28.351Z,39.70
2018-04-14T20:14:57.579Z,40.60
2018-04-14T20:17:25.889Z,40.30
2018-04-14T20:19:54.349Z,39.33
2018-04-14T20:22:22.639Z,41.13
2018-04-14T20:24:50.943Z,38.67
2018-04-14T20:27:19.228Z,38.13
2018-04-14T20:29:47.529Z,38.67
2018-04-14T20:32:15.814Z,35.70
2018-04-14T20:34:44.121Z,36.97
2018-04-14T20:37:12.442Z,37.47
2018-04-14T20:39:40.710Z,36.73
2018-04-14T20:42:08.995Z,40.27
2018-04-14T20:44:37.306Z,39.97
2018-04-14T20:47:06.363Z,40.20
2018-04-14T20:49:34.671Z,37.03
2018-04-14T20:52:03.715Z,40.63
2018-04-14T20:54:32.020Z,40.43
2018-04-14T20:57:00.961Z,39.53
2018-04-14T20:59:29.247Z,37.60
2018-04-14T21:01:57.710Z,39.43
2018-04-14T21:04:26.738Z,39.70
2018-04-14T21:06:55.003Z,37.83
2018-04-14T21:09:23.302Z,39.03
2018-04-14T21:11:52.404Z,39.30
2018-04-14T21:14:22.323Z,36.03
2018-04-14T21:16:50.595Z,38.13
2018-04-14T21:19:18.884Z,39.27
2018-04-14T21:21:47.944Z,35.43
2018-04-14T21:24:16.248Z,37.57
2018-04-14T21:26:45.345Z,36.97
2018-04-14T21:29:13.604Z,38.03
2018-04-14T21:31:41.895Z,38.07
2018-04-14T21:34:10.159Z,38.67
2018-04-14T21:36:38.485Z,39.40
2018-04-14T21:39:07.533Z,38.10
2018-04-14T21:41:35.815Z,36.83
2018-04-14T21:44:04.123Z,39.17
2018-04-14T21:46:33.162Z,39.77
2018-04-14T21:49:01.686Z,36.43
2018-04-14T21:51:30.736Z,40.60
2018-04-14T21:53:59.028Z,37.30
2018-04-14T21:56:27.331Z,37.87
2018-04-14T21:58:55.608Z,37.73
2018-04-14T22:01:23.896Z,38.80
2018-04-14T22:03:52.938Z,37.20
2018-04-14T22:06:21.251Z,39.50
2018-04-14T22:08:50.307Z,37.17
2018-04-14T22:11:19.396Z,38.10
2018-04-14T22:13:47.712Z,39.60
2018-04-14T22:16:16.000Z,41.10
2018-04-14T22:18:44.295Z,38.00
2018-04-14T22:21:12.583Z,36.50
2018-04-14T22:23:40.887Z,40.00
2018-04-14T22:26:09.195Z,40.20
2018-04-14T22:28:37.479Z,40.30
2018-04-14T22:31:06.548Z,38.60
2018-04-14T22:33:34.849Z,40.90
2018-04-14T22:36:03.165Z,41.97
2018-04-14T22:38:31.448Z,39.43
2018-04-14T22:40:59.735Z,43.37
2018-04-14T22:43:28.030Z,42.37
2018-04-14T22:45:56.434Z,38.50
2018-04-14T22:48:24.730Z,40.60
2018-04-14T22:50:53.033Z,40.50
2018-04-14T22:53:21.451Z,40.23
2018-04-14T22:55:49.727Z,39.07
2018-04-14T22:58:18.843Z,40.90
2018-04-14T23:00:47.128Z,38.03
2018-04-14T23:03:16.167Z,38.40
2018-04-14T23:05:44.485Z,39.20
2018-04-14T23:08:12.751Z,40.17
2018-04-14T23:10:41.036Z,37.50
2018-04-14T23:13:10.088Z,40.00
2018-04-14T23:15:38.396Z,40.37
2018-04-14T23:18:06.687Z,43.50
2018-04-14T23:20:35.791Z,40.30
2018-04-14T23:23:04.271Z,40.47
2018-04-14T23:25:32.620Z,38.10
2018-04-14T23:28:01.711Z,39.33
2018-04-14T23:30:30.009Z,41.50
2018-04-14T23:32:59.117Z,41.07
2018-04-14T23:35:27.379Z,40.37
2018-04-14T23:37:55.746Z,43.10
2018-04-14T23:40:24.067Z,41.10
2018-04-14T23:42:52.345Z,43.07
2018-04-14T23:45:20.643Z,43.87
2018-04-14T23:47:48.960Z,45.37
2018-04-14T23:50:17.246Z,39.43
2018-04-14T23:52:45.547Z,41.43
2018-04-14T23:55:13.860Z,40.40
2018-04-14T23:57:42.151Z,42.30
