createdAt,value
2022-11-01T00:50:45.825Z,99.90
2022-11-01T00:54:47.830Z,99.90
2022-11-01T00:58:49.833Z,99.90
2022-11-01T01:02:51.805Z,99.90
2022-11-01T01:06:56.398Z,99.90
2022-11-01T01:10:58.317Z,99.90
2022-11-01T01:15:00.895Z,99.90
2022-11-01T01:19:03.469Z,99.90
2022-11-01T01:23:08.138Z,99.90
2022-11-01T01:27:10.116Z,99.90
2022-11-01T01:31:12.931Z,99.90
2022-11-01T01:35:14.994Z,99.90
2022-11-01T01:39:19.552Z,99.90
2022-11-01T01:43:21.532Z,99.90
2022-11-01T01:47:25.804Z,99.90
2022-11-01T01:51:29.752Z,99.90
2022-11-01T01:55:37.865Z,99.90
2022-11-01T01:59:40.709Z,99.90
2022-11-01T02:03:44.112Z,99.90
2022-11-01T02:07:46.732Z,99.90
2022-11-01T02:11:51.417Z,99.90
2022-11-01T02:16:04.878Z,99.90
2022-11-01T02:21:03.961Z,99.90
2022-11-01T02:25:41.659Z,99.90
2022-11-01T02:30:16.386Z,99.90
2022-11-01T02:34:28.523Z,99.90
2022-11-01T02:38:38.440Z,99.90
2022-11-01T02:42:45.364Z,99.90
2022-11-01T02:46:48.177Z,99.90
2022-11-01T02:50:56.601Z,99.90
2022-11-01T02:55:00.101Z,99.90
2022-11-01T02:59:02.258Z,99.90
2022-11-01T03:03:13.124Z,99.90
2022-11-01T03:07:17.539Z,99.90
2022-11-01T03:11:21.160Z,99.90
2022-11-01T03:15:28.437Z,99.90
2022-11-01T03:19:37.580Z,99.90
2022-11-01T03:23:45.910Z,99.90
2022-11-01T03:27:48.444Z,99.90
2022-11-01T03:31:52.540Z,99.90
2022-11-01T03:35:59.559Z,99.90
2022-11-01T03:40:06.777Z,99.90
2022-11-01T03:44:11.563Z,99.90
2022-11-01T03:48:13.609Z,99.90
2022-11-01T03:52:15.627Z,99.90
2022-11-01T03:56:20.231Z,99.90
2022-11-01T04:00:24.228Z,99.90
2022-11-01T04:04:26.201Z,99.90
2022-11-01T04:08:28.203Z,99.90
2022-11-01T04:12:33.130Z,99.90
2022-11-01T04:16:35.155Z,99.90
2022-11-01T04:20:38.316Z,99.90
2022-11-01T04:24:40.330Z,99.90
2022-11-01T04:28:44.932Z,99.90
2022-11-01T04:32:46.857Z,99.90
2022-11-01T04:36:48.847Z,99.90
2022-11-01T04:40:50.860Z,99.90
2022-11-01T04:44:55.442Z,99.90
2022-11-01T04:48:57.503Z,99.90
2022-11-01T04:52:59.898Z,99.90
2022-11-01T04:57:02.206Z,99.90
2022-11-01T05:01:08.570Z,99.90
2022-11-01T05:05:12.103Z,99.90
2022-11-01T05:09:14.141Z,99.90
2022-11-01T05:13:16.222Z,99.90
2022-11-01T05:17:20.919Z,99.90
2022-11-01T05:21:22.864Z,99.90
2022-11-01T05:25:24.921Z,99.90
2022-11-01T05:29:32.945Z,99.90
2022-11-01T05:33:38.163Z,99.90
2022-11-01T05:37:40.153Z,99.90
2022-11-01T05:41:42.151Z,99.90
2022-11-01T05:45:44.072Z,99.90
2022-11-01T05:49:48.643Z,99.90
2022-11-01T05:53:50.952Z,99.90
2022-11-01T05:57:58.096Z,99.90
2022-11-01T06:02:00.153Z,99.90
2022-11-01T06:06:05.306Z,99.90
2022-11-01T06:10:08.719Z,99.90
2022-11-01T06:14:10.907Z,99.90
2022-11-01T06:18:12.885Z,99.90
2022-11-01T06:22:17.453Z,99.90
2022-11-01T06:26:19.797Z,99.90
2022-11-01T06:30:21.814Z,99.90
2022-11-01T06:34:23.797Z,99.90
2022-11-01T06:38:28.396Z,99.90
2022-11-01T06:42:30.398Z,99.90
2022-11-01T06:46:32.442Z,99.90
2022-11-01T06:50:34.421Z,99.90
2022-11-01T06:54:39.051Z,99.90
2022-11-01T06:58:41.047Z,99.90
2022-11-01T07:02:43.114Z,99.90
2022-11-01T07:06:45.292Z,99.90
2022-11-01T07:10:51.253Z,99.90
2022-11-01T07:14:53.264Z,99.90
2022-11-01T07:18:55.955Z,99.90
2022-11-01T07:22:59.374Z,99.90
2022-11-01T07:27:04.330Z,99.90
2022-11-01T07:31:06.492Z,99.90
2022-11-01T07:35:09.295Z,99.90
2022-11-01T07:39:11.362Z,99.90
2022-11-01T07:43:16.510Z,99.90
2022-11-01T07:47:18.545Z,99.90
2022-11-01T07:51:20.646Z,99.90
2022-11-01T07:55:22.760Z,99.90
2022-11-01T07:59:27.357Z,99.90
2022-11-01T08:03:29.405Z,99.90
2022-11-01T08:07:31.382Z,99.90
2022-11-01T08:11:33.388Z,99.90
2022-11-01T08:15:38.013Z,99.90
2022-11-01T08:19:39.942Z,99.90
2022-11-01T08:23:41.880Z,99.90
2022-11-01T08:27:43.829Z,99.90
2022-11-01T08:31:48.366Z,99.90
2022-11-01T08:35:50.940Z,99.90
2022-11-01T08:39:53.100Z,99.90
2022-11-01T08:43:55.201Z,99.90
2022-11-01T08:48:00.998Z,99.90
2022-11-01T08:52:03.206Z,99.90
2022-11-01T08:56:05.888Z,99.90
2022-11-01T09:00:09.188Z,99.90
2022-11-01T09:04:14.474Z,99.90
2022-11-01T09:08:16.481Z,99.90
2022-11-01T09:12:23.537Z,99.90
2022-11-01T09:16:26.651Z,99.90
2022-11-01T09:20:31.264Z,99.90
2022-11-01T09:24:33.236Z,99.90
2022-11-01T09:28:35.594Z,99.90
2022-11-01T09:32:37.523Z,99.90
2022-11-01T09:36:42.085Z,99.90
2022-11-01T09:40:48.165Z,99.90
2022-11-01T09:44:52.445Z,99.90
2022-11-01T09:48:56.435Z,99.90
2022-11-01T09:53:03.317Z,99.90
2022-11-01T09:57:15.478Z,99.90
2022-11-01T10:01:40.626Z,99.90
2022-11-01T10:05:54.520Z,99.90
2022-11-01T10:10:06.144Z,99.90
2022-11-01T10:14:18.429Z,99.90
2022-11-01T10:18:27.427Z,99.90
2022-11-01T10:22:33.896Z,99.90
2022-11-01T10:26:38.460Z,99.90
2022-11-01T10:30:45.725Z,99.90
2022-11-01T10:34:48.006Z,99.90
2022-11-01T10:39:48.750Z,99.90
2022-11-01T10:43:22.870Z,99.90
2022-11-01T10:47:25.728Z,99.90
2022-11-01T10:51:31.563Z,99.90
2022-11-01T10:55:39.242Z,99.90
2022-11-01T10:59:46.574Z,99.90
2022-11-01T11:03:49.866Z,99.20
2022-11-01T11:07:51.918Z,99.70
2022-11-01T11:11:56.739Z,99.20
2022-11-01T11:16:03.531Z,97.70
2022-11-01T11:20:08.699Z,98.40
2022-11-01T11:24:18.035Z,98.70
2022-11-01T11:28:24.975Z,99.10
2022-11-01T11:32:32.769Z,98.80
2022-11-01T11:36:37.971Z,99.60
2022-11-01T11:40:44.008Z,99.20
2022-11-01T11:44:50.664Z,98.70
2022-11-01T11:49:00.413Z,98.60
2022-11-01T11:53:05.783Z,99.00
2022-11-01T11:57:10.472Z,98.20
2022-11-01T12:01:19.191Z,98.10
2022-11-01T12:05:23.975Z,97.90
2022-11-01T12:09:42.662Z,98.00
2022-11-01T12:13:46.394Z,98.30
2022-11-01T12:17:48.325Z,97.70
2022-11-01T12:21:54.359Z,97.40
2022-11-01T12:25:59.550Z,97.10
2022-11-01T12:30:04.458Z,97.60
2022-11-01T12:34:16.139Z,97.00
2022-11-01T12:38:35.357Z,97.90
2022-11-01T12:42:40.694Z,96.90
2022-11-01T12:46:47.279Z,96.70
2022-11-01T12:50:54.625Z,96.80
2022-11-01T12:55:06.260Z,97.20
2022-11-01T12:59:10.354Z,98.00
2022-11-01T13:03:25.172Z,98.50
2022-11-01T13:07:39.033Z,98.70
2022-11-01T13:11:56.494Z,99.70
2022-11-01T13:16:06.043Z,99.30
2022-11-01T13:20:29.018Z,99.90
2022-11-01T13:24:36.302Z,99.80
2022-11-01T13:29:00.956Z,99.80
2022-11-01T13:33:11.295Z,99.90
2022-11-01T13:37:24.275Z,99.90
2022-11-01T13:41:38.408Z,99.90
2022-11-01T13:46:11.327Z,99.90
2022-11-01T13:50:35.834Z,99.90
2022-11-01T13:54:45.787Z,99.90
2022-11-01T13:58:48.296Z,99.90
2022-11-01T14:02:58.366Z,99.90
2022-11-01T14:07:14.919Z,99.90
2022-11-01T14:11:44.622Z,99.90
2022-11-01T14:16:24.305Z,99.90
2022-11-01T14:20:51.608Z,99.90
2022-11-01T14:24:56.037Z,99.90
2022-11-01T14:28:57.989Z,99.90
2022-11-01T14:33:02.764Z,99.90
2022-11-01T14:37:20.029Z,99.90
2022-11-01T14:41:25.096Z,99.90
2022-11-01T14:45:31.825Z,99.90
2022-11-01T14:49:39.257Z,99.90
2022-11-01T14:53:45.629Z,99.90
2022-11-01T14:57:47.693Z,99.90
2022-11-01T15:01:51.846Z,99.90
2022-11-01T15:05:53.947Z,99.90
2022-11-01T15:10:00.210Z,99.90
2022-11-01T15:14:07.442Z,99.90
2022-11-01T15:18:16.067Z,99.90
2022-11-01T15:22:20.885Z,99.90
2022-11-01T15:26:30.137Z,99.90
2022-11-01T15:30:33.660Z,99.90
2022-11-01T15:34:35.636Z,99.90
2022-11-01T15:38:51.766Z,99.90
2022-11-01T15:42:59.494Z,99.90
2022-11-01T15:47:03.158Z,99.90
2022-11-01T15:51:07.937Z,99.90
2022-11-01T15:55:17.316Z,99.90
2022-11-01T15:59:30.163Z,99.90
2022-11-01T16:03:39.722Z,99.90
2022-11-01T16:07:42.150Z,99.90
2022-11-01T16:11:47.196Z,99.90
2022-11-01T16:16:03.369Z,99.90
2022-11-01T16:20:27.792Z,99.90
2022-11-01T16:24:30.626Z,99.90
2022-11-01T16:28:38.370Z,99.90
2022-11-01T16:32:42.934Z,99.90
2022-11-01T16:36:44.885Z,99.90
2022-11-01T16:40:47.231Z,99.90
2022-11-01T16:44:54.005Z,99.90
2022-11-01T16:49:00.610Z,99.90
2022-11-01T16:53:02.585Z,99.90
2022-11-01T16:57:05.068Z,99.90
2022-11-01T17:01:15.725Z,99.90
2022-11-01T17:05:20.624Z,99.90
2022-11-01T17:09:22.881Z,99.90
2022-11-01T17:13:24.838Z,99.90
2022-11-01T17:17:28.243Z,99.90
2022-11-01T17:21:38.564Z,99.90
