createdAt,value
2019-02-12T00:00:58.496Z,99.99
2019-02-12T00:02:08.931Z,99.99
2019-02-12T00:03:19.010Z,99.99
2019-02-12T00:04:29.707Z,99.99
2019-02-12T00:05:39.900Z,99.99
2019-02-12T00:06:49.987Z,99.99
2019-02-12T00:08:00.088Z,99.99
2019-02-12T00:09:10.425Z,99.99
2019-02-12T00:10:20.530Z,99.99
2019-02-12T00:11:30.638Z,99.99
2019-02-12T00:12:40.716Z,99.99
2019-02-12T00:13:50.800Z,99.99
2019-02-12T00:15:00.858Z,99.99
2019-02-12T00:16:10.952Z,99.99
2019-02-12T00:17:21.070Z,99.99
2019-02-12T00:18:31.343Z,99.99
2019-02-12T00:19:41.421Z,99.99
2019-02-12T00:20:51.493Z,99.99
2019-02-12T00:22:01.623Z,99.99
2019-02-12T00:23:11.695Z,99.99
2019-02-12T00:24:21.759Z,99.99
2019-02-12T00:25:31.840Z,99.99
2019-02-12T00:26:41.944Z,99.99
2019-02-12T00:27:52.000Z,99.99
2019-02-12T00:29:02.068Z,99.99
2019-02-12T00:30:12.115Z,99.99
2019-02-12T00:31:22.573Z,99.99
2019-02-12T00:32:32.690Z,99.99
2019-02-12T00:33:42.764Z,99.99
2019-02-12T00:34:52.842Z,99.99
2019-02-12T00:36:02.987Z,99.99
2019-02-12T00:37:12.807Z,99.99
2019-02-12T00:38:22.696Z,99.99
2019-02-12T00:39:32.757Z,99.99
2019-02-12T00:40:43.726Z,99.99
2019-02-12T00:41:53.988Z,99.99
2019-02-12T00:43:04.051Z,99.99
2019-02-12T00:44:13.888Z,99.99
2019-02-12T00:45:23.697Z,99.99
2019-02-12T00:46:33.802Z,99.99
2019-02-12T00:47:43.868Z,99.99
2019-02-12T00:48:53.941Z,99.99
2019-02-12T00:50:04.013Z,99.99
2019-02-12T00:51:20.133Z,99.99
2019-02-12T00:52:29.928Z,99.99
2019-02-12T00:53:39.996Z,99.99
2019-02-12T00:54:50.177Z,99.99
2019-02-12T00:55:59.725Z,99.99
2019-02-12T00:57:09.791Z,99.99
2019-02-12T00:58:19.863Z,99.99
2019-02-12T00:59:29.930Z,99.99
2019-02-12T01:00:39.740Z,99.99
2019-02-12T01:01:49.869Z,99.99
2019-02-12T01:02:59.723Z,99.99
2019-02-12T01:04:09.802Z,99.99
2019-02-12T01:05:19.930Z,99.99
2019-02-12T01:06:30.000Z,99.99
2019-02-12T01:07:40.064Z,99.99
2019-02-12T01:08:50.202Z,99.99
2019-02-12T01:10:00.006Z,99.99
2019-02-12T01:11:11.106Z,99.99
2019-02-12T01:12:21.777Z,99.99
2019-02-12T01:13:31.644Z,99.99
2019-02-12T01:14:41.808Z,99.99
2019-02-12T01:15:51.877Z,99.99
2019-02-12T01:17:01.947Z,99.99
2019-02-12T01:18:12.003Z,99.99
2019-02-12T01:19:22.085Z,99.99
2019-02-12T01:20:32.162Z,99.99
2019-02-12T01:21:42.212Z,99.99
2019-02-12T01:22:52.265Z,99.99
2019-02-12T01:24:01.833Z,99.99
2019-02-12T01:25:11.957Z,99.99
2019-02-12T01:26:22.035Z,99.99
2019-02-12T01:27:32.117Z,99.99
2019-02-12T01:28:42.178Z,99.99
2019-02-12T01:29:52.333Z,99.99
2019-02-12T01:31:02.392Z,99.99
2019-02-12T01:32:12.514Z,99.99
2019-02-12T01:33:22.780Z,99.99
2019-02-12T01:34:32.396Z,99.99
2019-02-12T01:35:42.188Z,99.99
2019-02-12T01:36:52.265Z,99.99
2019-02-12T01:38:02.132Z,99.99
2019-02-12T01:39:12.235Z,99.99
2019-02-12T01:40:22.301Z,99.99
2019-02-12T01:41:32.357Z,99.99
2019-02-12T01:42:42.657Z,99.99
2019-02-12T01:43:52.754Z,99.99
2019-02-12T01:45:02.806Z,99.99
2019-02-12T01:46:12.650Z,99.99
2019-02-12T01:47:22.718Z,99.99
2019-02-12T01:48:32.266Z,99.99
2019-02-12T01:49:42.619Z,99.99
2019-02-12T01:50:52.666Z,99.99
2019-02-12T01:52:02.781Z,99.99
2019-02-12T01:53:12.623Z,99.99
2019-02-12T01:54:22.691Z,99.99
2019-02-12T01:55:32.765Z,99.99
2019-02-12T01:56:42.591Z,99.99
2019-02-12T01:57:52.664Z,99.99
2019-02-12T01:59:05.500Z,99.99
2019-02-12T02:00:15.793Z,99.99
2019-02-12T02:01:25.858Z,99.99
2019-02-12T02:02:35.956Z,99.99
2019-02-12T02:03:46.056Z,99.99
2019-02-12T02:04:56.102Z,99.99
2019-02-12T02:06:06.240Z,99.99
2019-02-12T02:07:16.615Z,99.99
2019-02-12T02:08:26.711Z,99.99
2019-02-12T02:09:36.796Z,99.99
2019-02-12T02:10:46.955Z,99.99
2019-02-12T02:11:56.773Z,99.99
2019-02-12T02:13:06.871Z,99.99
2019-02-12T02:14:16.927Z,99.99
2019-02-12T02:15:27.106Z,99.99
2019-02-12T02:16:37.177Z,99.99
2019-02-12T02:17:47.237Z,99.99
2019-02-12T02:18:57.339Z,99.99
2019-02-12T02:20:07.413Z,99.99
2019-02-12T02:21:17.481Z,99.99
2019-02-12T02:22:27.337Z,99.99
2019-02-12T02:23:37.140Z,99.99
2019-02-12T02:24:47.255Z,99.99
2019-02-12T02:25:57.351Z,99.99
2019-02-12T02:27:07.735Z,99.99
2019-02-12T02:28:17.860Z,99.99
2019-02-12T02:29:27.928Z,99.99
2019-02-12T02:30:38.068Z,99.99
2019-02-12T02:31:48.143Z,99.99
2019-02-12T02:32:58.234Z,99.99
2019-02-12T02:34:08.946Z,99.99
2019-02-12T02:35:18.763Z,99.99
2019-02-12T02:36:28.865Z,99.99
2019-02-12T02:37:38.734Z,99.99
2019-02-12T02:38:48.842Z,99.99
2019-02-12T02:39:59.157Z,99.99
2019-02-12T02:41:10.103Z,99.99
2019-02-12T02:42:20.160Z,99.99
2019-02-12T02:43:30.246Z,99.99
2019-02-12T02:44:40.310Z,99.99
2019-02-12T02:45:50.202Z,99.99
2019-02-12T02:47:02.037Z,99.99
2019-02-12T02:48:12.120Z,99.99
2019-02-12T02:49:22.192Z,99.99
2019-02-12T02:50:32.261Z,99.99
2019-02-12T02:51:42.093Z,99.99
2019-02-12T02:53:01.317Z,99.99
2019-02-12T02:54:11.436Z,99.99
2019-02-12T02:55:21.496Z,99.99
2019-02-12T02:56:31.078Z,99.99
2019-02-12T02:57:40.884Z,99.99
2019-02-12T02:58:50.978Z,99.99
2019-02-12T03:00:03.442Z,99.99
2019-02-12T03:01:13.635Z,99.99
2019-02-12T03:02:23.692Z,99.99
2019-02-12T03:34:07.254Z,95.45
2019-02-12T03:35:17.367Z,95.84
2019-02-12T03:36:27.451Z,96.78
2019-02-12T03:37:37.308Z,97.64
2019-02-12T03:38:47.411Z,98.39
2019-02-12T03:39:57.561Z,99.25
2019-02-12T03:41:07.669Z,99.99
2019-02-12T03:42:17.792Z,99.82
2019-02-12T03:43:27.858Z,99.99
2019-02-12T03:44:37.705Z,99.99
2019-02-12T03:45:47.758Z,99.99
2019-02-12T03:46:57.804Z,99.99
2019-02-12T03:48:08.173Z,99.99
2019-02-12T03:49:18.018Z,99.99
2019-02-12T03:50:28.214Z,99.99
2019-02-12T03:51:38.038Z,99.99
2019-02-12T03:52:48.118Z,99.99
2019-02-12T03:53:58.198Z,99.99
2019-02-12T03:55:08.264Z,99.99
2019-02-12T03:56:18.366Z,99.99
2019-02-12T03:57:28.439Z,99.99
2019-02-12T03:58:38.491Z,99.99
2019-02-12T03:59:48.552Z,99.99
2019-02-12T04:00:58.387Z,99.99
2019-02-12T04:02:08.466Z,99.99
2019-02-12T04:03:18.329Z,99.99
2019-02-12T04:04:28.386Z,99.99
2019-02-12T04:05:38.210Z,99.99
2019-02-12T04:06:48.021Z,99.99
2019-02-12T04:07:57.830Z,99.99
2019-02-12T04:09:10.812Z,99.99
2019-02-12T04:10:20.621Z,99.99
2019-02-12T04:11:30.671Z,99.99
2019-02-12T04:12:40.491Z,99.99
2019-02-12T04:13:50.573Z,99.99
2019-02-12T04:15:00.683Z,99.99
2019-02-12T04:16:10.762Z,99.99
2019-02-12T04:17:20.830Z,99.99
2019-02-12T04:18:30.681Z,99.99
2019-02-12T04:19:40.759Z,99.99
2019-02-12T04:20:50.825Z,99.99
2019-02-12T04:22:00.639Z,99.99
2019-02-12T04:23:10.712Z,99.99
2019-02-12T04:24:20.813Z,99.99
2019-02-12T04:25:30.918Z,99.99
2019-02-12T04:26:41.038Z,99.99
2019-02-12T04:27:50.896Z,99.99
2019-02-12T04:29:03.311Z,99.99
2019-02-12T04:30:13.389Z,99.99
2019-02-12T04:31:23.478Z,99.99
2019-02-12T04:32:33.706Z,99.99
2019-02-12T04:33:43.786Z,99.99
2019-02-12T04:34:53.848Z,99.99
2019-02-12T04:36:03.677Z,99.99
2019-02-12T04:37:13.789Z,99.99
2019-02-12T04:38:23.952Z,99.99
2019-02-12T04:39:34.023Z,99.99
2019-02-12T04:40:44.099Z,99.99
2019-02-12T04:41:54.181Z,99.99
2019-02-12T04:43:04.275Z,99.99
2019-02-12T04:44:14.397Z,99.99
2019-02-12T04:45:24.493Z,99.99
2019-02-12T04:46:34.583Z,99.99
2019-02-12T04:47:44.862Z,99.99
2019-02-12T04:48:54.668Z,99.99
2019-02-12T04:50:04.494Z,99.99
2019-02-12T04:51:14.565Z,99.99
2019-02-12T04:52:34.191Z,99.99
2019-02-12T04:53:44.257Z,99.99
2019-02-12T04:54:54.324Z,99.99
2019-02-12T04:56:04.542Z,99.99
2019-02-12T04:57:14.354Z,99.99
2019-02-12T04:58:24.164Z,99.99
2019-02-12T04:59:34.233Z,99.99
2019-02-12T05:00:44.065Z,99.99
2019-02-12T05:01:53.918Z,99.99
2019-02-12T05:03:04.015Z,99.99
2019-02-12T05:04:13.849Z,99.99
2019-02-12T05:05:24.041Z,99.99
2019-02-12T05:06:33.889Z,99.99
2019-02-12T05:07:43.951Z,99.99
2019-02-12T05:08:54.025Z,99.99
2019-02-12T05:10:05.710Z,99.99
2019-02-12T05:11:15.795Z,99.99
2019-02-12T05:12:25.917Z,99.99
2019-02-12T05:13:35.735Z,99.99
2019-02-12T05:14:45.545Z,99.99
2019-02-12T05:15:55.746Z,99.99
2019-02-12T05:17:05.622Z,99.99
2019-02-12T05:18:15.439Z,99.99
2019-02-12T05:19:25.601Z,99.99
2019-02-12T05:20:35.719Z,99.99
2019-02-12T05:21:45.805Z,99.99
2019-02-12T05:22:55.620Z,99.99
2019-02-12T05:24:05.441Z,99.99
2019-02-12T05:25:15.526Z,99.99
2019-02-12T05:26:25.658Z,99.99
2019-02-12T05:27:35.734Z,99.99
2019-02-12T05:28:45.868Z,99.99
2019-02-12T05:29:55.931Z,99.99
2019-02-12T05:31:06.354Z,99.99
2019-02-12T05:32:16.274Z,99.99
2019-02-12T05:33:26.091Z,99.99
2019-02-12T05:34:36.396Z,99.99
2019-02-12T05:35:46.456Z,99.99
2019-02-12T05:36:56.543Z,99.99
2019-02-12T05:38:06.696Z,99.99
2019-02-12T05:39:16.500Z,99.99
2019-02-12T05:40:26.571Z,99.99
2019-02-12T05:41:37.081Z,99.99
2019-02-12T05:42:47.370Z,99.99
2019-02-12T05:43:57.422Z,99.99
2019-02-12T05:45:07.238Z,99.99
2019-02-12T05:46:17.336Z,99.99
2019-02-12T05:47:27.416Z,99.99
2019-02-12T05:48:37.537Z,99.99
2019-02-12T05:49:47.652Z,99.99
2019-02-12T05:50:57.694Z,99.99
2019-02-12T05:52:07.784Z,99.99
2019-02-12T05:53:17.914Z,99.99
2019-02-12T05:54:28.104Z,99.99
2019-02-12T05:55:38.198Z,99.99
2019-02-12T05:56:48.306Z,99.99
2019-02-12T05:57:58.364Z,99.99
2019-02-12T05:59:10.914Z,99.99
2019-02-12T06:00:21.016Z,99.99
2019-02-12T06:01:31.113Z,99.99
2019-02-12T06:02:41.191Z,99.99
2019-02-12T06:03:51.266Z,99.99
2019-02-12T06:05:01.412Z,99.99
2019-02-12T06:06:11.493Z,99.99
2019-02-12T06:07:22.521Z,99.99
2019-02-12T06:08:32.597Z,99.99
2019-02-12T06:09:42.662Z,99.99
2019-02-12T06:10:52.780Z,99.99
2019-02-12T06:12:04.569Z,99.99
2019-02-12T06:13:14.373Z,99.99
2019-02-12T06:14:24.471Z,99.99
2019-02-12T06:15:34.549Z,99.99
2019-02-12T06:16:44.134Z,99.99
2019-02-12T06:17:54.003Z,99.99
2019-02-12T06:19:04.988Z,99.99
2019-02-12T06:20:16.640Z,99.99
2019-02-12T06:21:26.430Z,99.99
2019-02-12T06:22:36.498Z,99.99
2019-02-12T06:23:46.624Z,99.99
2019-02-12T06:24:56.680Z,99.99
2019-02-12T06:26:06.656Z,99.99
2019-02-12T06:27:16.746Z,99.99
2019-02-12T06:28:26.868Z,99.99
2019-02-12T06:29:36.954Z,99.99
2019-02-12T06:30:47.027Z,99.99
2019-02-12T06:31:56.839Z,99.99
2019-02-12T06:33:10.163Z,99.99
2019-02-12T06:34:20.283Z,99.99
2019-02-12T06:35:30.374Z,99.99
2019-02-12T06:36:40.468Z,99.99
2019-02-12T06:37:50.549Z,99.99
2019-02-12T06:39:00.632Z,99.99
2019-02-12T06:40:10.768Z,99.99
2019-02-12T06:41:20.824Z,99.99
2019-02-12T06:42:30.883Z,99.99
2019-02-12T06:43:40.721Z,99.99
2019-02-12T06:44:50.816Z,99.99
2019-02-12T06:46:01.194Z,99.99
2019-02-12T06:47:11.486Z,99.99
2019-02-12T06:48:21.585Z,99.99
2019-02-12T06:49:31.389Z,99.99
2019-02-12T06:50:41.208Z,99.99
2019-02-12T06:51:51.344Z,99.99
2019-02-12T06:53:01.725Z,99.99
2019-02-12T06:54:19.937Z,99.99
2019-02-12T06:55:30.000Z,99.99
2019-02-12T06:56:40.059Z,99.99
2019-02-12T06:57:50.044Z,99.99
2019-02-12T06:59:00.096Z,99.99
2019-02-12T07:00:10.833Z,99.99
2019-02-12T07:01:21.156Z,99.99
2019-02-12T07:02:31.321Z,99.99
2019-02-12T07:03:41.176Z,99.99
2019-02-12T07:04:51.016Z,99.92
2019-02-12T07:06:01.338Z,99.83
2019-02-12T07:07:11.422Z,99.99
2019-02-12T07:08:21.510Z,99.78
2019-02-12T07:09:31.595Z,99.78
2019-02-12T07:10:41.686Z,99.99
2019-02-12T07:11:51.814Z,99.99
2019-02-12T07:13:03.220Z,99.99
2019-02-12T07:14:13.281Z,99.99
2019-02-12T07:15:23.349Z,99.99
2019-02-12T07:16:33.430Z,99.99
2019-02-12T07:17:43.246Z,99.99
2019-02-12T07:18:54.548Z,99.99
2019-02-12T07:20:04.713Z,99.99
2019-02-12T07:21:14.790Z,99.99
2019-02-12T07:22:24.924Z,99.99
2019-02-12T07:23:34.974Z,99.99
2019-02-12T07:24:45.056Z,99.99
2019-02-12T07:25:55.318Z,99.99
2019-02-12T07:27:05.456Z,99.99
2019-02-12T07:28:15.538Z,99.99
2019-02-12T07:29:25.608Z,99.99
2019-02-12T07:30:35.699Z,99.99
2019-02-12T07:31:45.744Z,99.99
2019-02-12T07:32:55.843Z,99.99
2019-02-12T07:34:05.938Z,99.99
2019-02-12T07:35:16.222Z,99.99
2019-02-12T07:36:26.330Z,99.99
2019-02-12T07:37:36.425Z,99.99
2019-02-12T07:38:46.908Z,99.99
2019-02-12T07:39:56.969Z,99.99
2019-02-12T07:41:06.789Z,99.99
2019-02-12T07:42:26.976Z,99.99
2019-02-12T07:43:37.163Z,99.78
2019-02-12T07:44:47.251Z,99.99
2019-02-12T07:45:57.374Z,99.99
2019-02-12T07:47:07.611Z,99.99
2019-02-12T07:48:17.772Z,99.99
2019-02-12T07:49:27.882Z,99.99
2019-02-12T07:50:37.995Z,99.99
2019-02-12T07:51:48.059Z,99.69
2019-02-12T07:52:58.140Z,99.59
2019-02-12T07:54:08.199Z,99.69
2019-02-12T07:55:18.274Z,99.69
2019-02-12T07:56:28.364Z,99.99
2019-02-12T07:57:38.448Z,99.99
2019-02-12T07:58:48.225Z,99.99
2019-02-12T07:59:58.339Z,99.99
2019-02-12T08:01:08.565Z,99.99
2019-02-12T08:02:18.674Z,99.99
2019-02-12T08:03:28.826Z,99.99
2019-02-12T08:04:38.975Z,99.99
2019-02-12T08:05:49.044Z,99.99
2019-02-12T08:06:59.188Z,99.5
2019-02-12T08:08:09.300Z,99.4
2019-02-12T08:09:19.401Z,99.74
2019-02-12T08:10:29.469Z,99.21
2019-02-12T08:11:39.599Z,99.99
2019-02-12T08:12:49.703Z,99.99
2019-02-12T08:13:59.510Z,99.5
2019-02-12T08:15:09.585Z,99.55
2019-02-12T08:16:19.694Z,98.5
2019-02-12T08:17:29.761Z,98.55
2019-02-12T08:18:39.830Z,97.88
2019-02-12T08:19:49.905Z,98.36
2019-02-12T08:20:59.992Z,99.12
2019-02-12T08:22:09.600Z,99.22
2019-02-12T08:23:22.013Z,99.41
2019-02-12T08:24:32.145Z,99.5
2019-02-12T08:25:42.299Z,99.41
2019-02-12T08:26:52.391Z,99.41
2019-02-12T08:28:02.890Z,99.55
2019-02-12T08:29:12.980Z,99.55
2019-02-12T08:30:23.193Z,99.6
2019-02-12T08:31:33.293Z,99.07
2019-02-12T08:32:43.401Z,99.74
2019-02-12T08:33:53.491Z,99.99
2019-02-12T08:35:03.660Z,99.99
2019-02-12T08:36:13.769Z,99.99
2019-02-12T08:37:23.596Z,99.99
2019-02-12T08:38:35.184Z,99.99
2019-02-12T08:39:45.298Z,99.64
2019-02-12T08:40:58.252Z,99.55
2019-02-12T08:42:08.193Z,99.26
2019-02-12T08:43:18.112Z,99.45
2019-02-12T08:44:28.185Z,99.36
2019-02-12T08:45:38.005Z,99.36
2019-02-12T08:46:48.584Z,99.22
2019-02-12T08:48:00.985Z,99.12
2019-02-12T08:49:11.111Z,99.12
2019-02-12T08:50:21.191Z,99.31
2019-02-12T08:51:31.275Z,98.83
2019-02-12T08:52:41.094Z,98.83
2019-02-12T08:53:53.169Z,99.12
2019-02-12T08:55:03.999Z,98.65
2019-02-12T08:56:14.295Z,98.46
2019-02-12T08:57:24.401Z,98.98
2019-02-12T08:58:34.197Z,98.88
2019-02-12T08:59:44.103Z,99.02
2019-02-12T09:00:54.382Z,98.32
2019-02-12T09:02:04.266Z,98.5
2019-02-12T09:03:14.114Z,98.22
2019-02-12T09:04:24.186Z,98.69
2019-02-12T09:05:34.010Z,98.13
2019-02-12T09:06:44.112Z,98.18
2019-02-12T09:07:54.210Z,97.89
2019-02-12T09:09:05.267Z,98.08
2019-02-12T09:10:15.334Z,98.46
2019-02-12T09:11:25.431Z,98.18
2019-02-12T09:12:35.515Z,98.27
2019-02-12T09:13:45.375Z,97.99
2019-02-12T09:14:55.460Z,97.99
2019-02-12T09:16:05.702Z,98.36
2019-02-12T09:17:15.816Z,98.46
2019-02-12T09:18:26.697Z,98.08
2019-02-12T09:19:37.962Z,98.65
2019-02-12T09:20:48.041Z,98.55
2019-02-12T09:21:58.101Z,98.55
2019-02-12T09:23:08.432Z,98.55
2019-02-12T09:24:18.566Z,98.65
2019-02-12T09:25:28.710Z,98.46
2019-02-12T09:26:38.504Z,98.55
2019-02-12T09:27:48.359Z,98.46
2019-02-12T09:28:58.700Z,98.46
2019-02-12T09:30:10.944Z,98.74
2019-02-12T09:31:21.082Z,98.46
2019-02-12T09:32:31.155Z,98.36
2019-02-12T09:33:41.234Z,98.6
2019-02-12T09:34:51.044Z,98.84
2019-02-12T09:36:01.186Z,98.36
2019-02-12T09:37:11.338Z,99.03
2019-02-12T09:38:21.396Z,98.94
2019-02-12T09:39:31.722Z,98.84
2019-02-12T09:40:41.809Z,98.94
2019-02-12T09:41:51.878Z,99.22
2019-02-12T09:43:02.175Z,98.46
2019-02-12T09:44:12.054Z,98.7
2019-02-12T09:45:22.082Z,98.55
2019-02-12T09:46:32.161Z,98.84
2019-02-12T09:47:42.004Z,99.03
2019-02-12T09:48:52.307Z,99.03
2019-02-12T09:50:03.744Z,98.94
2019-02-12T09:51:13.822Z,98.55
2019-02-12T09:52:23.953Z,98.65
2019-02-12T09:53:33.768Z,98.08
2019-02-12T09:54:43.842Z,98.03
2019-02-12T09:55:54.004Z,97.84
2019-02-12T09:57:04.137Z,98.03
2019-02-12T09:58:13.952Z,98.41
2019-02-12T09:59:24.032Z,98.51
2019-02-12T10:00:34.136Z,98.22
2019-02-12T10:01:44.208Z,98.08
2019-02-12T10:02:54.524Z,98.56
2019-02-12T10:04:04.575Z,97.89
2019-02-12T10:05:14.663Z,98.08
2019-02-12T10:06:26.840Z,97.99
2019-02-12T10:07:37.131Z,98.18
2019-02-12T10:08:47.496Z,97.8
2019-02-12T10:09:57.574Z,98.27
2019-02-12T10:11:07.389Z,98.08
2019-02-12T10:12:17.453Z,98.18
2019-02-12T10:13:27.617Z,97.99
2019-02-12T10:14:37.699Z,98.27
2019-02-12T10:15:47.569Z,98.27
2019-02-12T10:16:57.661Z,98.36
2019-02-12T10:18:07.968Z,97.99
2019-02-12T10:19:18.062Z,97.99
2019-02-12T10:20:28.176Z,98.18
2019-02-12T10:21:38.002Z,97.89
2019-02-12T10:22:48.099Z,97.61
2019-02-12T10:23:58.180Z,98.08
2019-02-12T10:25:10.127Z,98.18
2019-02-12T10:26:20.201Z,97.89
2019-02-12T10:27:30.336Z,98.27
2019-02-12T10:28:48.531Z,97.89
2019-02-12T10:29:58.905Z,98.46
2019-02-12T10:31:09.016Z,98.18
2019-02-12T10:32:19.107Z,97.99
2019-02-12T10:33:29.188Z,98.08
2019-02-12T10:34:39.024Z,98.46
2019-02-12T10:35:49.107Z,98.36
2019-02-12T10:36:58.956Z,97.8
2019-02-12T10:39:20.164Z,98.08
2019-02-12T10:40:30.268Z,98.08
2019-02-12T10:41:40.390Z,98.18
2019-02-12T10:42:50.464Z,98.18
2019-02-12T10:44:01.250Z,98.18
2019-02-12T10:45:11.331Z,98.27
2019-02-12T10:46:21.438Z,98.18
2019-02-12T10:47:31.554Z,98.18
2019-02-12T10:48:41.366Z,98.36
2019-02-12T10:49:51.429Z,98.18
2019-02-12T10:51:03.302Z,98.08
2019-02-12T10:52:13.443Z,98.18
2019-02-12T10:53:23.518Z,98.18
2019-02-12T10:54:34.678Z,98.18
2019-02-12T10:55:44.473Z,98.27
2019-02-12T10:56:54.614Z,98.56
2019-02-12T10:58:05.252Z,98.08
2019-02-12T10:59:16.973Z,98.27
2019-02-12T11:00:27.027Z,97.41
2019-02-12T11:01:36.566Z,98.27
2019-02-12T11:02:46.646Z,98.36
2019-02-12T11:03:56.721Z,97.99
2019-02-12T11:05:06.798Z,98.22
2019-02-12T11:06:16.860Z,98.32
2019-02-12T11:07:26.935Z,97.75
2019-02-12T11:08:36.733Z,97.46
2019-02-12T11:09:46.775Z,98.22
2019-02-12T11:10:56.872Z,98.13
2019-02-12T11:12:06.954Z,97.94
2019-02-12T11:13:17.053Z,98.13
2019-02-12T11:14:27.251Z,98.32
2019-02-12T11:15:37.061Z,98.13
2019-02-12T11:16:47.131Z,98.13
2019-02-12T11:17:57.175Z,98.13
2019-02-12T11:19:07.235Z,97.75
2019-02-12T11:20:17.388Z,98.03
2019-02-12T11:21:27.492Z,97.84
2019-02-12T11:22:37.414Z,97.94
2019-02-12T11:23:47.483Z,97.84
2019-02-12T11:24:57.556Z,97.46
2019-02-12T11:26:07.687Z,97.65
2019-02-12T11:27:17.746Z,97.65
2019-02-12T11:28:32.887Z,97.46
2019-02-12T11:29:43.227Z,97.65
2019-02-12T11:30:54.906Z,97.84
2019-02-12T11:32:09.153Z,97.84
2019-02-12T11:33:19.231Z,97.65
2019-02-12T11:34:28.779Z,97.84
2019-02-12T11:35:39.456Z,97.46
2019-02-12T11:36:49.387Z,97.65
2019-02-12T11:37:59.500Z,97.36
2019-02-12T11:39:09.331Z,97.84
2019-02-12T11:40:19.409Z,98.32
2019-02-12T11:41:29.222Z,97.84
2019-02-12T11:42:39.287Z,98.32
2019-02-12T11:43:49.350Z,98.13
2019-02-12T11:44:59.419Z,97.94
2019-02-12T11:46:09.492Z,98.13
2019-02-12T11:47:19.405Z,97.89
2019-02-12T11:48:29.521Z,97.89
2019-02-12T11:49:39.572Z,98.27
2019-02-12T11:50:49.434Z,98.22
2019-02-12T11:51:59.806Z,97.93
2019-02-12T11:53:09.695Z,98.18
2019-02-12T11:54:19.849Z,97.51
2019-02-12T11:55:29.913Z,97.41
2019-02-12T11:56:40.428Z,97.41
2019-02-12T11:57:50.500Z,98.27
2019-02-12T11:59:01.008Z,97.65
2019-02-12T12:00:11.119Z,97.93
2019-02-12T12:01:21.169Z,97.74
2019-02-12T12:02:31.238Z,98.03
2019-02-12T12:03:47.565Z,97.84
2019-02-12T12:04:57.634Z,97.93
2019-02-12T12:06:07.722Z,97.74
2019-02-12T12:07:17.594Z,97.55
2019-02-12T12:08:27.916Z,97.36
2019-02-12T12:09:37.987Z,97.36
2019-02-12T12:10:48.085Z,97.74
2019-02-12T12:11:58.173Z,97.55
2019-02-12T12:13:07.972Z,98.22
2019-02-12T12:14:17.791Z,97.93
2019-02-12T12:15:27.867Z,98.22
2019-02-12T12:16:37.933Z,97.46
2019-02-12T12:17:48.070Z,97.36
2019-02-12T12:18:58.138Z,97.36
2019-02-12T12:20:08.197Z,97.46
2019-02-12T12:21:18.398Z,98.32
2019-02-12T12:22:28.195Z,98.03
2019-02-12T12:23:38.688Z,98.08
2019-02-12T12:24:53.959Z,97.69
2019-02-12T12:26:04.171Z,97.69
2019-02-12T12:27:14.341Z,98.08
2019-02-12T12:28:24.154Z,98.83
2019-02-12T12:29:34.258Z,98.5
2019-02-12T12:30:44.340Z,98.5
2019-02-12T12:31:54.470Z,98.6
2019-02-12T12:33:04.781Z,99.26
2019-02-12T12:34:14.902Z,99.3
2019-02-12T12:35:25.026Z,99.5
2019-02-12T12:36:35.100Z,99.59
2019-02-12T12:37:45.697Z,99.78
2019-02-12T12:38:55.516Z,99.5
2019-02-12T12:40:06.178Z,99.83
2019-02-12T12:41:16.246Z,99.26
2019-02-12T12:42:26.310Z,99.21
2019-02-12T12:43:36.209Z,98.64
2019-02-12T12:44:46.327Z,98.45
2019-02-12T12:45:57.371Z,98.07
2019-02-12T12:47:07.764Z,98.07
2019-02-12T12:48:18.141Z,98.07
2019-02-12T12:49:30.032Z,97.97
2019-02-12T12:50:42.129Z,98.07
2019-02-12T12:51:52.183Z,98.74
2019-02-12T12:53:02.080Z,98.64
2019-02-12T12:54:12.235Z,98.97
2019-02-12T12:55:22.375Z,99.64
2019-02-12T12:56:33.144Z,99.35
2019-02-12T12:57:44.697Z,99.54
2019-02-12T12:58:54.839Z,99.35
2019-02-12T13:00:05.017Z,99.44
2019-02-12T13:01:15.216Z,98.97
2019-02-12T13:02:25.481Z,99.16
2019-02-12T13:03:35.559Z,98.59
2019-02-12T13:04:45.631Z,98.31
2019-02-12T13:05:55.701Z,98.4
2019-02-12T13:07:05.546Z,97.74
2019-02-12T13:08:15.806Z,97.6
2019-02-12T13:09:25.889Z,96.93
2019-02-12T13:10:35.750Z,96.74
2019-02-12T13:11:47.376Z,96.84
2019-02-12T13:12:57.187Z,97.31
2019-02-12T13:14:07.714Z,97.6
2019-02-12T13:15:17.789Z,97.5
2019-02-12T13:16:27.697Z,97.88
2019-02-12T13:17:37.763Z,98.36
2019-02-12T13:19:02.021Z,98.79
2019-02-12T13:20:13.797Z,98.59
2019-02-12T13:21:23.867Z,98.59
2019-02-12T13:22:33.683Z,98.59
2019-02-12T13:23:43.813Z,98.5
2019-02-12T13:24:53.890Z,97.92
2019-02-12T13:26:11.509Z,98.21
2019-02-12T13:27:21.589Z,98.07
2019-02-12T13:28:31.388Z,97.78
2019-02-12T13:29:41.462Z,98.55
2019-02-12T13:30:51.286Z,98.59
2019-02-12T13:32:01.603Z,98.4
2019-02-12T13:33:11.939Z,98.97
2019-02-12T13:34:21.797Z,99.07
2019-02-12T13:35:31.925Z,99.16
2019-02-12T13:36:41.726Z,98.88
2019-02-12T13:37:51.538Z,99.07
2019-02-12T13:39:02.201Z,98.79
2019-02-12T13:40:12.263Z,99.07
2019-02-12T13:41:22.364Z,99.07
2019-02-12T13:42:32.530Z,98.88
2019-02-12T13:43:42.703Z,99.07
2019-02-12T13:44:52.823Z,99.35
2019-02-12T13:46:02.925Z,99.64
2019-02-12T13:47:12.744Z,99.02
2019-02-12T13:48:23.072Z,99.58
2019-02-12T13:49:33.508Z,99.58
2019-02-12T13:50:43.385Z,99.58
2019-02-12T13:51:53.190Z,99.21
2019-02-12T13:53:03.286Z,99.4
2019-02-12T13:54:13.354Z,99.3
2019-02-12T13:55:25.105Z,99.58
2019-02-12T13:56:35.161Z,99.11
2019-02-12T13:57:45.216Z,99.3
2019-02-12T13:58:55.289Z,99.02
2019-02-12T14:00:05.266Z,99.11
2019-02-12T14:01:15.332Z,99.02
2019-02-12T14:02:24.872Z,98.45
2019-02-12T14:03:35.259Z,98.45
2019-02-12T14:04:45.557Z,98.26
2019-02-12T14:05:55.708Z,98.07
2019-02-12T14:07:06.051Z,97.5
2019-02-12T14:08:16.349Z,97.83
2019-02-12T14:09:26.435Z,96.98
2019-02-12T14:10:36.301Z,97.22
2019-02-12T14:11:46.119Z,96.74
2019-02-12T14:12:55.972Z,96.65
2019-02-12T14:14:07.734Z,96.84
2019-02-12T14:15:17.599Z,97.88
2019-02-12T14:16:27.698Z,98.26
2019-02-12T14:17:37.584Z,97.88
2019-02-12T14:18:47.680Z,97.92
2019-02-12T14:19:57.983Z,99.07
2019-02-12T14:21:08.380Z,98.5
2019-02-12T14:22:18.505Z,99.02
2019-02-12T14:23:29.936Z,99.3
2019-02-12T14:24:40.008Z,99.02
2019-02-12T14:25:50.097Z,99.3
2019-02-12T14:26:59.878Z,99.58
2019-02-12T14:28:10.797Z,99.68
2019-02-12T14:29:20.615Z,99.58
2019-02-12T14:30:30.938Z,99.49
2019-02-12T14:31:40.994Z,99.58
2019-02-12T14:33:00.538Z,99.3
2019-02-12T14:34:10.612Z,99.3
2019-02-12T14:35:20.678Z,98.92
2019-02-12T14:36:30.577Z,99.11
2019-02-12T14:37:40.689Z,98.54
2019-02-12T14:38:50.859Z,98.4
2019-02-12T14:40:01.328Z,98.12
2019-02-12T14:41:11.386Z,97.92
2019-02-12T14:42:21.310Z,98.21
2019-02-12T14:43:30.870Z,98.12
2019-02-12T14:44:40.969Z,98.12
2019-02-12T14:45:51.058Z,98.12
2019-02-12T14:47:01.117Z,97.83
2019-02-12T14:48:11.479Z,98.17
2019-02-12T14:49:21.806Z,98.17
2019-02-12T14:50:31.965Z,98.59
2019-02-12T14:51:41.813Z,98.79
2019-02-12T14:52:51.858Z,98.69
2019-02-12T14:54:01.764Z,98.69
2019-02-12T14:55:12.750Z,98.55
2019-02-12T14:56:22.598Z,98.97
2019-02-12T14:57:32.435Z,99.35
2019-02-12T14:58:42.569Z,99.07
2019-02-12T14:59:52.681Z,99.64
2019-02-12T15:01:04.074Z,99.54
2019-02-12T15:02:14.220Z,99.99
2019-02-12T15:03:24.347Z,99.99
2019-02-12T15:04:34.407Z,99.99
2019-02-12T15:05:44.487Z,99.99
2019-02-12T15:06:54.613Z,99.99
2019-02-12T15:08:05.762Z,99.77
2019-02-12T15:09:15.945Z,99.97
2019-02-12T15:10:26.249Z,99.97
2019-02-12T15:11:36.367Z,99.77
2019-02-12T15:12:46.436Z,99.99
2019-02-12T15:13:56.060Z,99.99
2019-02-12T15:15:06.567Z,99.99
2019-02-12T15:16:16.647Z,99.77
2019-02-12T15:17:26.727Z,99.99
2019-02-12T15:18:36.805Z,99.99
2019-02-12T15:19:46.893Z,99.99
2019-02-12T15:20:56.729Z,99.97
2019-02-12T15:22:06.816Z,99.99
2019-02-12T15:23:16.948Z,99.99
2019-02-12T15:24:27.485Z,99.99
2019-02-12T15:25:44.314Z,99.99
2019-02-12T15:26:54.154Z,99.99
2019-02-12T15:28:06.468Z,99.99
2019-02-12T15:29:16.288Z,99.99
2019-02-12T15:30:26.388Z,99.99
2019-02-12T15:31:36.468Z,99.99
2019-02-12T15:32:47.489Z,99.99
2019-02-12T15:33:57.681Z,99.99
2019-02-12T15:35:07.755Z,99.99
2019-02-12T15:36:17.873Z,99.99
2019-02-12T15:37:27.947Z,99.99
2019-02-12T15:38:38.102Z,99.99