createdAt,value
2022-12-20T00:01:28.801Z,100.00
2022-12-20T00:04:30.472Z,100.00
2022-12-20T00:07:32.787Z,100.00
2022-12-20T00:10:41.734Z,100.00
2022-12-20T00:13:46.433Z,100.00
2022-12-20T00:16:48.058Z,100.00
2022-12-20T00:19:49.692Z,100.00
2022-12-20T00:22:51.407Z,100.00
2022-12-20T00:25:53.290Z,100.00
2022-12-20T00:28:56.123Z,100.00
2022-12-20T00:31:57.802Z,100.00
2022-12-20T00:34:59.440Z,100.00
2022-12-20T00:38:01.096Z,100.00
2022-12-20T00:41:14.095Z,100.00
2022-12-20T00:44:15.804Z,100.00
2022-12-20T00:47:17.703Z,100.00
2022-12-20T00:50:19.363Z,100.00
2022-12-20T00:53:26.168Z,100.00
2022-12-20T00:56:28.220Z,100.00
2022-12-20T00:59:29.888Z,100.00
2022-12-20T01:02:31.689Z,100.00
2022-12-20T01:05:34.021Z,100.00
2022-12-20T01:08:35.776Z,100.00
2022-12-20T01:11:38.848Z,100.00
2022-12-20T01:14:40.730Z,100.00
2022-12-20T01:17:42.505Z,100.00
2022-12-20T01:20:44.105Z,100.00
2022-12-20T01:23:46.236Z,100.00
2022-12-20T01:26:48.229Z,100.00
2022-12-20T01:29:49.966Z,100.00
2022-12-20T01:32:51.609Z,100.00
2022-12-20T01:36:01.269Z,100.00
2022-12-20T01:39:09.478Z,100.00
2022-12-20T01:42:15.433Z,100.00
2022-12-20T01:45:27.275Z,100.00
2022-12-20T01:48:29.120Z,100.00
2022-12-20T01:51:34.587Z,100.00
2022-12-20T01:54:41.171Z,100.00
2022-12-20T01:57:48.149Z,100.00
2022-12-20T02:00:49.877Z,100.00
2022-12-20T02:03:54.130Z,100.00
2022-12-20T02:06:56.259Z,100.00
2022-12-20T02:10:00.649Z,100.00
2022-12-20T02:13:12.577Z,100.00
2022-12-20T02:16:22.847Z,100.00
2022-12-20T02:19:46.533Z,100.00
2022-12-20T02:23:13.642Z,100.00
2022-12-20T02:27:00.455Z,100.00
2022-12-20T02:30:17.770Z,100.00
2022-12-20T02:33:22.230Z,100.00
2022-12-20T02:36:25.577Z,100.00
2022-12-20T02:39:29.893Z,100.00
2022-12-20T02:42:33.302Z,100.00
2022-12-20T02:45:37.573Z,100.00
2022-12-20T02:48:41.646Z,100.00
2022-12-20T02:51:47.600Z,100.00
2022-12-20T02:54:49.312Z,100.00
2022-12-20T02:58:00.643Z,100.00
2022-12-20T03:01:09.117Z,100.00
2022-12-20T03:04:11.585Z,100.00
2022-12-20T03:07:14.331Z,100.00
2022-12-20T03:10:17.646Z,100.00
2022-12-20T03:13:19.885Z,100.00
2022-12-20T03:16:22.264Z,100.00
2022-12-20T03:19:24.512Z,100.00
2022-12-20T03:22:26.202Z,100.00
2022-12-20T03:25:27.961Z,100.00
2022-12-20T03:28:29.622Z,100.00
2022-12-20T03:31:31.500Z,100.00
2022-12-20T03:34:33.254Z,100.00
2022-12-20T03:37:34.893Z,100.00
2022-12-20T03:40:36.528Z,100.00
2022-12-20T03:43:38.152Z,100.00
2022-12-20T03:46:39.965Z,100.00
2022-12-20T03:49:41.642Z,100.00
2022-12-20T03:52:43.275Z,100.00
2022-12-20T03:55:45.757Z,100.00
2022-12-20T03:58:47.546Z,100.00
2022-12-20T04:01:49.305Z,100.00
2022-12-20T04:04:51.127Z,100.00
2022-12-20T04:07:52.787Z,100.00
2022-12-20T04:11:12.929Z,100.00
2022-12-20T04:14:14.565Z,100.00
2022-12-20T04:17:16.246Z,100.00
2022-12-20T04:20:20.766Z,100.00
2022-12-20T04:23:22.480Z,100.00
2022-12-20T04:26:25.312Z,100.00
2022-12-20T04:29:27.082Z,100.00
2022-12-20T04:32:28.712Z,100.00
2022-12-20T04:35:30.341Z,100.00
2022-12-20T04:38:31.982Z,100.00
2022-12-20T04:41:33.649Z,100.00
2022-12-20T04:44:35.295Z,100.00
2022-12-20T04:47:36.974Z,100.00
2022-12-20T04:50:39.582Z,100.00
2022-12-20T04:53:49.965Z,100.00
2022-12-20T04:56:51.607Z,100.00
2022-12-20T04:59:53.264Z,100.00
2022-12-20T05:02:55.057Z,100.00
2022-12-20T05:05:56.846Z,100.00
2022-12-20T05:08:58.566Z,100.00
2022-12-20T05:12:00.234Z,100.00
2022-12-20T05:15:01.933Z,100.00
2022-12-20T05:18:04.067Z,100.00
2022-12-20T05:21:24.617Z,100.00
2022-12-20T05:24:44.681Z,100.00
2022-12-20T05:27:46.329Z,100.00
2022-12-20T05:30:47.961Z,100.00
2022-12-20T05:33:49.668Z,100.00
2022-12-20T05:36:51.562Z,100.00
2022-12-20T05:39:53.186Z,100.00
2022-12-20T05:42:55.302Z,100.00
2022-12-20T05:45:56.955Z,100.00
2022-12-20T05:48:58.777Z,100.00
2022-12-20T05:52:02.427Z,100.00
2022-12-20T05:55:04.300Z,100.00
2022-12-20T05:58:07.454Z,100.00
2022-12-20T06:01:10.486Z,100.00
2022-12-20T06:04:12.242Z,100.00
2022-12-20T06:07:13.977Z,100.00
2022-12-20T06:10:15.673Z,100.00
2022-12-20T06:13:17.743Z,100.00
2022-12-20T06:16:20.825Z,100.00
2022-12-20T06:19:22.530Z,100.00
2022-12-20T06:22:24.144Z,100.00
2022-12-20T06:25:25.848Z,100.00
2022-12-20T06:28:27.525Z,100.00
2022-12-20T06:31:29.274Z,100.00
2022-12-20T06:34:32.078Z,100.00
2022-12-20T06:37:33.878Z,100.00
2022-12-20T06:40:35.552Z,100.00
2022-12-20T06:43:37.224Z,100.00
2022-12-20T06:46:38.965Z,100.00
2022-12-20T06:49:40.578Z,100.00
2022-12-20T06:52:42.369Z,100.00
2022-12-20T06:55:47.943Z,100.00
2022-12-20T06:58:49.556Z,100.00
2022-12-20T07:01:51.398Z,100.00
2022-12-20T07:04:53.515Z,100.00
2022-12-20T07:07:55.160Z,100.00
2022-12-20T07:10:57.011Z,100.00
2022-12-20T07:13:59.053Z,100.00
2022-12-20T07:17:00.905Z,100.00
2022-12-20T07:20:07.584Z,100.00
2022-12-20T07:23:12.689Z,100.00
2022-12-20T07:26:15.426Z,100.00
2022-12-20T07:29:17.065Z,100.00
2022-12-20T07:32:18.877Z,100.00
2022-12-20T07:35:20.580Z,100.00
2022-12-20T07:38:22.254Z,100.00
2022-12-20T07:41:25.223Z,100.00
2022-12-20T07:44:26.847Z,100.00
2022-12-20T07:47:29.403Z,100.00
2022-12-20T07:50:32.960Z,100.00
2022-12-20T07:53:40.217Z,100.00
2022-12-20T07:56:47.386Z,100.00
2022-12-20T07:59:54.571Z,100.00
2022-12-20T08:03:04.834Z,100.00
2022-12-20T08:06:08.179Z,100.00
2022-12-20T08:09:13.495Z,100.00
2022-12-20T08:12:18.267Z,100.00
2022-12-20T08:15:22.425Z,100.00
2022-12-20T08:18:24.336Z,100.00
2022-12-20T08:21:26.579Z,100.00
2022-12-20T08:24:28.240Z,99.93
2022-12-20T08:27:29.971Z,99.88
2022-12-20T08:30:31.769Z,100.00
2022-12-20T08:33:35.184Z,100.00
2022-12-20T08:36:37.022Z,100.00
2022-12-20T08:39:39.170Z,100.00
2022-12-20T08:42:40.803Z,100.00
2022-12-20T08:45:42.513Z,100.00
2022-12-20T08:48:44.257Z,100.00
2022-12-20T08:51:45.960Z,100.00
2022-12-20T08:54:47.688Z,100.00
2022-12-20T08:57:49.309Z,100.00
2022-12-20T09:00:50.942Z,100.00
2022-12-20T09:03:53.328Z,100.00
2022-12-20T09:06:54.983Z,100.00
2022-12-20T09:09:56.587Z,100.00
2022-12-20T09:12:58.216Z,100.00
2022-12-20T09:16:04.693Z,100.00
2022-12-20T09:19:06.870Z,100.00
2022-12-20T09:22:28.967Z,100.00
2022-12-20T09:25:30.622Z,100.00
2022-12-20T09:28:33.563Z,100.00
2022-12-20T09:31:35.390Z,100.00
2022-12-20T09:34:37.120Z,100.00
2022-12-20T09:37:38.764Z,96.71
2022-12-20T09:40:48.502Z,93.19
2022-12-20T09:43:50.713Z,93.83
2022-12-20T09:47:20.749Z,97.95
2022-12-20T09:50:38.112Z,99.28
2022-12-20T09:53:45.779Z,98.20
2022-12-20T09:57:18.215Z,99.10
2022-12-20T10:00:20.998Z,99.96
2022-12-20T10:03:29.246Z,100.00
2022-12-20T10:07:00.683Z,100.00
2022-12-20T10:10:05.140Z,100.00
2022-12-20T10:13:16.570Z,100.00
2022-12-20T10:16:25.605Z,100.00
2022-12-20T10:19:27.290Z,100.00
2022-12-20T10:22:53.011Z,100.00
2022-12-20T10:25:57.622Z,100.00
2022-12-20T10:28:59.490Z,100.00
2022-12-20T10:32:02.286Z,100.00
2022-12-20T10:35:10.072Z,100.00
2022-12-20T10:38:13.850Z,99.84
2022-12-20T10:41:21.809Z,100.00
2022-12-20T10:44:28.390Z,100.00
2022-12-20T10:47:38.940Z,100.00
2022-12-20T10:50:40.703Z,99.81
2022-12-20T10:54:01.380Z,99.35
2022-12-20T10:57:27.718Z,97.93
2022-12-20T11:00:31.019Z,97.34
2022-12-20T11:03:33.004Z,98.81
2022-12-20T11:06:37.781Z,97.90
2022-12-20T11:09:54.916Z,97.88
2022-12-20T11:12:59.081Z,99.40
2022-12-20T11:16:01.731Z,99.44
2022-12-20T11:19:17.402Z,99.29
2022-12-20T11:22:34.806Z,99.50
2022-12-20T11:25:48.550Z,100.00
2022-12-20T11:29:24.314Z,100.00
2022-12-20T11:32:28.603Z,99.13
2022-12-20T11:35:39.284Z,99.21
2022-12-20T11:38:45.652Z,100.00
2022-12-20T11:42:02.143Z,90.78
2022-12-20T11:45:25.279Z,86.73
2022-12-20T11:49:01.030Z,82.54
2022-12-20T11:52:24.301Z,87.40
2022-12-20T11:55:35.041Z,89.92
2022-12-20T11:59:00.253Z,93.07
2022-12-20T12:02:13.175Z,93.10
2022-12-20T12:05:29.942Z,94.62
2022-12-20T12:08:40.920Z,98.12
2022-12-20T12:12:06.827Z,97.98
2022-12-20T12:15:16.992Z,97.19
2022-12-20T12:18:25.447Z,95.54
2022-12-20T12:21:33.669Z,97.29
2022-12-20T12:24:42.623Z,97.99
2022-12-20T12:27:44.870Z,97.27
2022-12-20T12:30:56.902Z,95.58
2022-12-20T12:34:27.524Z,96.46
2022-12-20T12:37:53.213Z,97.31
2022-12-20T12:41:06.712Z,97.18
2022-12-20T12:44:46.119Z,97.27
2022-12-20T12:47:56.762Z,97.72
2022-12-20T12:50:59.554Z,97.24
2022-12-20T12:54:24.428Z,96.74
2022-12-20T12:57:26.171Z,94.33
2022-12-20T13:00:54.075Z,94.36
2022-12-20T13:03:55.844Z,93.67
2022-12-20T13:07:18.845Z,94.24
2022-12-20T13:10:21.969Z,92.68
2022-12-20T13:13:24.168Z,94.19
2022-12-20T13:17:02.312Z,94.49
2022-12-20T13:19:53.874Z,96.01
2022-12-20T13:23:07.882Z,96.60
2022-12-20T13:26:50.501Z,95.93
2022-12-20T13:30:13.239Z,97.39
2022-12-20T13:33:30.378Z,98.50
2022-12-20T13:36:37.861Z,98.97
2022-12-20T13:39:39.867Z,99.12
2022-12-20T13:42:43.512Z,98.99
2022-12-20T13:45:51.388Z,98.60
2022-12-20T13:48:57.116Z,99.67
2022-12-20T13:52:23.146Z,99.93
2022-12-20T13:55:39.160Z,98.67
2022-12-20T13:58:43.896Z,99.62
2022-12-20T14:01:53.787Z,99.94
2022-12-20T14:05:10.308Z,100.00
2022-12-20T14:08:23.017Z,100.00
2022-12-20T14:11:29.479Z,100.00
2022-12-20T14:14:31.477Z,100.00
2022-12-20T14:17:33.565Z,100.00
2022-12-20T14:20:37.690Z,100.00
2022-12-20T14:23:47.631Z,100.00
2022-12-20T14:26:52.734Z,100.00
2022-12-20T14:29:54.413Z,100.00
2022-12-20T14:32:57.129Z,100.00
2022-12-20T14:36:07.991Z,100.00
2022-12-20T14:39:32.582Z,100.00
2022-12-20T14:42:36.357Z,100.00
2022-12-20T14:45:38.737Z,100.00
2022-12-20T14:48:40.441Z,100.00
2022-12-20T14:51:42.265Z,100.00
2022-12-20T14:55:07.626Z,100.00
2022-12-20T14:58:31.279Z,100.00
2022-12-20T15:01:37.069Z,100.00
2022-12-20T15:04:41.651Z,100.00
2022-12-20T15:07:43.316Z,100.00
2022-12-20T15:10:55.261Z,100.00
2022-12-20T15:13:59.050Z,100.00
2022-12-20T15:17:00.836Z,100.00
2022-12-20T15:20:02.468Z,100.00
2022-12-20T15:23:04.213Z,100.00
2022-12-20T15:26:05.851Z,100.00
2022-12-20T15:29:15.280Z,100.00
2022-12-20T15:32:34.837Z,100.00
2022-12-20T15:35:37.166Z,100.00
2022-12-20T15:39:03.937Z,100.00
2022-12-20T15:42:04.216Z,100.00
2022-12-20T15:45:06.225Z,100.00
2022-12-20T15:48:14.029Z,100.00
2022-12-20T15:51:30.436Z,100.00
2022-12-20T15:54:37.125Z,100.00
2022-12-20T15:57:38.775Z,100.00
2022-12-20T16:00:41.718Z,100.00
2022-12-20T16:03:43.555Z,100.00
2022-12-20T16:06:47.657Z,100.00
2022-12-20T16:09:49.367Z,100.00
2022-12-20T16:12:51.026Z,100.00
2022-12-20T16:15:53.615Z,100.00
2022-12-20T16:18:55.565Z,100.00
2022-12-20T16:21:58.117Z,100.00
2022-12-20T16:24:59.739Z,100.00
2022-12-20T16:28:01.712Z,100.00
2022-12-20T16:31:11.439Z,100.00
2022-12-20T16:34:16.177Z,100.00
2022-12-20T16:37:18.246Z,100.00
2022-12-20T16:40:19.987Z,100.00
2022-12-20T16:43:21.630Z,100.00
2022-12-20T16:46:27.311Z,100.00
2022-12-20T16:49:29.021Z,100.00
2022-12-20T16:52:30.884Z,100.00
2022-12-20T16:55:39.445Z,100.00
2022-12-20T16:59:17.406Z,100.00
2022-12-20T17:02:20.000Z,100.00
2022-12-20T17:05:21.871Z,100.00
2022-12-20T17:11:43.352Z,100.00
2022-12-20T17:14:45.222Z,100.00
2022-12-20T17:17:47.313Z,100.00
2022-12-20T17:20:49.032Z,100.00
2022-12-20T17:23:51.798Z,100.00
2022-12-20T17:26:53.570Z,100.00
2022-12-20T17:29:55.248Z,100.00
2022-12-20T17:32:56.877Z,100.00
2022-12-20T17:35:58.536Z,100.00
2022-12-20T17:39:00.181Z,100.00
2022-12-20T17:42:01.929Z,100.00
2022-12-20T17:45:03.862Z,100.00
2022-12-20T17:48:05.899Z,100.00
2022-12-20T17:51:15.136Z,100.00
2022-12-20T17:54:22.068Z,100.00
2022-12-20T17:57:23.738Z,100.00
2022-12-20T18:00:34.768Z,100.00
2022-12-20T18:04:02.949Z,100.00
2022-12-20T18:07:02.269Z,100.00
2022-12-20T18:10:04.232Z,100.00
2022-12-20T18:13:06.402Z,100.00
2022-12-20T18:16:08.617Z,100.00
2022-12-20T18:19:18.448Z,100.00
2022-12-20T18:22:20.088Z,100.00
2022-12-20T18:25:22.061Z,100.00
2022-12-20T18:28:23.959Z,100.00
2022-12-20T18:31:28.353Z,100.00
2022-12-20T18:34:30.170Z,100.00
2022-12-20T18:37:32.241Z,100.00
2022-12-20T18:40:34.234Z,100.00
2022-12-20T18:43:36.255Z,100.00
2022-12-20T18:46:38.438Z,100.00
2022-12-20T18:49:40.332Z,100.00
2022-12-20T18:52:43.851Z,100.00
2022-12-20T18:55:48.886Z,100.00
2022-12-20T18:58:50.692Z,100.00
2022-12-20T19:01:53.281Z,100.00
2022-12-20T19:04:55.166Z,100.00
2022-12-20T19:07:57.377Z,100.00
2022-12-20T19:11:04.353Z,100.00
2022-12-20T19:14:07.858Z,100.00
2022-12-20T19:17:10.044Z,100.00
2022-12-20T19:20:11.812Z,100.00
2022-12-20T19:23:13.995Z,100.00
2022-12-20T19:26:16.920Z,100.00
2022-12-20T19:29:20.901Z,100.00
2022-12-20T19:32:22.938Z,100.00
2022-12-20T19:35:54.076Z,100.00
2022-12-20T19:38:52.129Z,100.00
2022-12-20T19:42:24.633Z,100.00
2022-12-20T19:45:16.222Z,100.00
2022-12-20T19:48:19.609Z,100.00
2022-12-20T19:51:22.144Z,100.00
2022-12-20T19:54:23.773Z,100.00
2022-12-20T19:57:26.082Z,100.00
2022-12-20T20:00:28.426Z,100.00
2022-12-20T20:03:31.442Z,100.00
2022-12-20T20:06:33.793Z,100.00
2022-12-20T20:09:36.625Z,100.00
2022-12-20T20:12:38.635Z,100.00
2022-12-20T20:15:40.705Z,100.00
2022-12-20T20:18:43.435Z,100.00
2022-12-20T20:21:45.668Z,100.00
2022-12-20T20:24:47.867Z,100.00
2022-12-20T20:27:49.820Z,100.00
2022-12-20T20:30:52.282Z,100.00
2022-12-20T20:33:55.034Z,100.00
2022-12-20T20:36:57.707Z,100.00
2022-12-20T20:39:59.892Z,100.00
2022-12-20T20:43:02.227Z,100.00
2022-12-20T20:46:04.825Z,100.00
2022-12-20T20:49:06.628Z,100.00
2022-12-20T20:52:08.708Z,100.00
2022-12-20T20:55:10.656Z,100.00
2022-12-20T20:58:12.938Z,100.00
2022-12-20T21:01:15.013Z,100.00
2022-12-20T21:04:17.059Z,100.00
2022-12-20T21:07:19.216Z,100.00
2022-12-20T21:10:21.504Z,100.00
2022-12-20T21:13:24.350Z,100.00
2022-12-20T21:16:26.268Z,100.00
2022-12-20T21:19:27.961Z,100.00
2022-12-20T21:22:29.950Z,100.00
2022-12-20T21:25:32.090Z,100.00
2022-12-20T21:28:33.752Z,100.00
2022-12-20T21:31:36.294Z,100.00
2022-12-20T21:34:38.413Z,100.00
2022-12-20T21:37:40.049Z,100.00
2022-12-20T21:40:41.691Z,100.00
2022-12-20T21:43:43.837Z,100.00
2022-12-20T21:46:45.505Z,100.00
2022-12-20T21:49:47.283Z,100.00
2022-12-20T21:52:48.952Z,100.00
2022-12-20T21:55:54.007Z,100.00
2022-12-20T21:58:56.303Z,100.00
2022-12-20T22:01:58.420Z,100.00
2022-12-20T22:05:00.325Z,100.00
2022-12-20T22:08:01.999Z,100.00
2022-12-20T22:11:15.165Z,100.00
2022-12-20T22:14:16.807Z,100.00
2022-12-20T22:17:18.498Z,100.00
2022-12-20T22:20:20.112Z,100.00
2022-12-20T22:23:21.787Z,100.00
2022-12-20T22:26:26.075Z,100.00
2022-12-20T22:29:27.756Z,100.00
2022-12-20T22:32:29.380Z,100.00
2022-12-20T22:35:31.017Z,100.00
2022-12-20T22:38:32.946Z,100.00
2022-12-20T22:41:34.964Z,100.00
2022-12-20T22:44:36.839Z,100.00
2022-12-20T22:51:04.410Z,100.00
2022-12-20T22:54:06.053Z,100.00
2022-12-20T22:57:10.360Z,100.00
2022-12-20T23:00:13.256Z,100.00
2022-12-20T23:03:15.063Z,100.00
2022-12-20T23:06:20.287Z,100.00
2022-12-20T23:09:24.860Z,100.00
2022-12-20T23:12:45.579Z,100.00
2022-12-20T23:15:48.550Z,100.00
2022-12-20T23:18:53.347Z,100.00
2022-12-20T23:22:13.517Z,100.00
2022-12-20T23:25:18.238Z,100.00
2022-12-20T23:28:19.839Z,100.00
2022-12-20T23:31:21.470Z,100.00
2022-12-20T23:34:23.355Z,100.00
2022-12-20T23:37:25.088Z,100.00
2022-12-20T23:40:26.725Z,100.00
2022-12-20T23:43:31.242Z,100.00
2022-12-20T23:46:34.047Z,100.00
2022-12-20T23:49:36.173Z,100.00
2022-12-20T23:52:37.799Z,100.00
2022-12-20T23:55:39.640Z,100.00
2022-12-20T23:58:42.389Z,100.00
