createdAt,value
2022-09-17T00:01:24.432Z,0.00
2022-09-17T00:03:53.608Z,0.00
2022-09-17T00:06:21.334Z,0.00
2022-09-17T00:08:49.628Z,0.00
2022-09-17T00:11:19.963Z,0.00
2022-09-17T00:13:50.925Z,0.00
2022-09-17T00:16:26.389Z,1.00
2022-09-17T00:18:54.393Z,0.00
2022-09-17T00:21:21.884Z,0.33
2022-09-17T00:23:52.860Z,0.00
2022-09-17T00:26:19.705Z,0.33
2022-09-17T00:28:51.965Z,0.00
2022-09-17T00:31:19.781Z,0.00
2022-09-17T00:33:47.469Z,2.00
2022-09-17T00:36:15.061Z,3.50
2022-09-17T00:38:41.983Z,1.50
2022-09-17T00:41:09.336Z,1.50
2022-09-17T00:43:41.184Z,0.00
2022-09-17T00:46:26.409Z,0.00
2022-09-17T00:48:55.325Z,0.00
2022-09-17T00:51:35.819Z,0.00
2022-09-17T00:54:07.531Z,0.00
2022-09-17T00:56:39.049Z,0.00
2022-09-17T00:59:07.572Z,0.00
2022-09-17T01:01:36.641Z,0.50
2022-09-17T01:04:04.013Z,0.00
2022-09-17T01:06:37.547Z,0.00
2022-09-17T01:09:26.248Z,0.00
2022-09-17T01:12:23.834Z,0.00
2022-09-17T01:15:14.212Z,0.00
2022-09-17T01:17:54.979Z,0.00
2022-09-17T01:21:14.935Z,0.00
2022-09-17T01:24:17.403Z,0.00
2022-09-17T01:27:31.364Z,0.00
2022-09-17T01:30:20.760Z,0.00
2022-09-17T01:32:58.144Z,0.00
2022-09-17T01:35:36.234Z,0.00
2022-09-17T01:38:15.363Z,0.00
2022-09-17T01:40:53.622Z,0.00
2022-09-17T01:43:32.036Z,0.00
2022-09-17T01:46:12.553Z,0.00
2022-09-17T01:48:47.152Z,0.00
2022-09-17T01:51:20.359Z,1.00
2022-09-17T01:53:54.977Z,0.25
2022-09-17T01:56:27.947Z,0.00
2022-09-17T01:59:04.414Z,0.00
2022-09-17T02:01:35.293Z,0.00
2022-09-17T02:04:11.397Z,0.25
2022-09-17T02:06:46.006Z,0.33
2022-09-17T02:09:18.536Z,0.00
2022-09-17T02:11:53.545Z,0.00
2022-09-17T02:14:27.585Z,0.25
2022-09-17T02:17:05.588Z,0.67
2022-09-17T02:19:38.701Z,1.00
2022-09-17T02:22:21.340Z,0.00
2022-09-17T02:25:03.721Z,0.25
2022-09-17T02:27:48.010Z,1.00
2022-09-17T02:30:16.207Z,0.00
2022-09-17T02:32:43.595Z,0.00
2022-09-17T02:35:13.078Z,0.50
2022-09-17T02:37:40.252Z,0.00
2022-09-17T02:40:08.737Z,1.00
2022-09-17T02:42:59.392Z,1.00
2022-09-17T02:45:48.766Z,0.00
2022-09-17T02:48:46.825Z,0.00
2022-09-17T02:51:36.465Z,1.50
2022-09-17T02:54:18.231Z,1.00
2022-09-17T02:56:57.482Z,0.00
2022-09-17T02:59:35.735Z,0.00
2022-09-17T03:02:12.085Z,0.00
2022-09-17T03:04:40.278Z,0.00
2022-09-17T03:07:11.519Z,0.00
2022-09-17T03:09:38.661Z,2.00
2022-09-17T03:12:06.279Z,0.00
2022-09-17T03:14:33.314Z,0.00
2022-09-17T03:17:00.279Z,1.00
2022-09-17T03:19:27.268Z,0.00
2022-09-17T03:21:54.115Z,0.67
2022-09-17T03:24:22.730Z,0.00
2022-09-17T03:26:49.739Z,0.00
2022-09-17T03:29:16.906Z,0.00
2022-09-17T03:31:44.382Z,1.00
2022-09-17T03:34:11.676Z,0.00
2022-09-17T03:36:38.495Z,0.33
2022-09-17T03:39:05.884Z,0.33
2022-09-17T03:41:34.004Z,0.67
2022-09-17T03:44:00.855Z,1.00
2022-09-17T03:46:27.745Z,0.67
2022-09-17T03:48:54.615Z,0.33
2022-09-17T03:51:21.788Z,1.00
2022-09-17T03:53:49.020Z,1.00
2022-09-17T03:56:15.816Z,1.00
2022-09-17T03:58:44.185Z,0.00
2022-09-17T04:01:11.352Z,0.33
2022-09-17T04:03:39.279Z,1.00
2022-09-17T04:06:06.824Z,0.67
2022-09-17T04:08:33.648Z,1.25
2022-09-17T04:11:00.504Z,1.00
2022-09-17T04:13:27.280Z,1.00
2022-09-17T04:15:55.528Z,1.00
2022-09-17T04:18:22.634Z,1.00
2022-09-17T04:20:50.001Z,1.00
2022-09-17T04:23:16.842Z,1.00
2022-09-17T04:25:44.810Z,1.00
2022-09-17T04:28:12.068Z,0.00
2022-09-17T04:30:39.465Z,0.25
2022-09-17T04:33:07.881Z,0.00
2022-09-17T04:35:35.533Z,0.25
2022-09-17T04:38:02.411Z,0.75
2022-09-17T04:40:29.809Z,1.00
2022-09-17T04:42:59.375Z,0.00
2022-09-17T04:45:26.520Z,0.50
2022-09-17T04:47:53.455Z,1.00
2022-09-17T04:50:22.367Z,2.75
2022-09-17T04:52:49.190Z,1.00
2022-09-17T04:55:16.841Z,1.00
2022-09-17T04:57:46.783Z,0.75
2022-09-17T05:00:15.449Z,0.00
2022-09-17T05:02:44.000Z,0.25
2022-09-17T05:05:10.773Z,1.25
2022-09-17T05:07:40.152Z,1.00
2022-09-17T05:10:09.489Z,0.75
2022-09-17T05:12:36.317Z,1.00
2022-09-17T05:15:03.815Z,1.00
2022-09-17T05:17:30.682Z,1.00
2022-09-17T05:19:57.606Z,1.00
2022-09-17T05:22:24.580Z,1.00
2022-09-17T05:24:53.030Z,0.75
2022-09-17T05:27:20.149Z,1.00
2022-09-17T05:29:46.964Z,0.50
2022-09-17T05:32:14.164Z,0.75
2022-09-17T05:34:41.389Z,2.00
2022-09-17T05:37:11.072Z,0.00
2022-09-17T05:39:40.801Z,0.25
2022-09-17T05:42:09.118Z,2.00
2022-09-17T05:44:35.939Z,1.00
2022-09-17T05:47:05.301Z,1.00
2022-09-17T05:49:32.396Z,2.25
2022-09-17T05:51:59.300Z,2.00
2022-09-17T05:54:29.923Z,1.25
2022-09-17T06:00:32.809Z,1.25
2022-09-17T06:03:00.600Z,3.00
2022-09-17T06:05:28.005Z,2.00
2022-09-17T06:08:32.598Z,2.00
2022-09-17T06:11:02.589Z,1.00
2022-09-17T06:13:41.968Z,1.75
2022-09-17T06:16:12.059Z,1.75
2022-09-17T06:18:54.831Z,1.00
2022-09-17T06:21:36.294Z,2.00
2022-09-17T06:24:03.646Z,2.00
2022-09-17T06:26:30.546Z,2.25
2022-09-17T06:29:00.522Z,2.00
2022-09-17T06:31:33.901Z,2.00
2022-09-17T06:34:31.464Z,1.25
2022-09-17T06:36:51.104Z,2.00
2022-09-17T06:39:22.147Z,1.25
2022-09-17T06:42:42.418Z,2.00
2022-09-17T06:46:17.819Z,3.00
2022-09-17T06:49:41.516Z,2.00
2022-09-17T06:52:08.785Z,2.00
2022-09-17T06:54:35.713Z,2.00
2022-09-17T06:57:02.667Z,2.00
2022-09-17T06:59:29.517Z,2.00
2022-09-17T07:09:15.271Z,1.00
2022-09-17T07:11:42.564Z,2.00
2022-09-17T07:14:10.150Z,2.75
2022-09-17T07:16:37.159Z,2.75
2022-09-17T07:19:05.123Z,2.00
2022-09-17T07:21:33.801Z,2.25
2022-09-17T07:24:02.053Z,2.00
2022-09-17T07:26:30.385Z,2.00
2022-09-17T07:28:59.485Z,3.00
2022-09-17T07:31:55.403Z,3.00
2022-09-17T07:39:18.000Z,2.00
2022-09-17T07:41:46.712Z,2.50
2022-09-17T07:44:22.047Z,2.50
2022-09-17T07:47:09.821Z,3.00
2022-09-17T07:49:44.898Z,3.00
2022-09-17T07:52:12.467Z,3.25
2022-09-17T07:58:39.951Z,3.50
2022-09-17T08:01:34.686Z,3.00
2022-09-17T08:04:32.950Z,2.00
2022-09-17T08:07:00.334Z,2.00
2022-09-17T08:09:27.532Z,3.00
2022-09-17T08:13:02.869Z,17.50
2022-09-17T08:16:20.148Z,7.00
2022-09-17T08:18:59.962Z,4.00
2022-09-17T08:21:29.044Z,2.00
2022-09-17T08:23:59.343Z,2.25
2022-09-17T08:26:29.156Z,2.75
2022-09-17T08:28:56.442Z,1.00
2022-09-17T08:31:29.691Z,2.50
2022-09-17T08:33:57.045Z,3.00
2022-09-17T08:36:24.017Z,3.00
2022-09-17T08:38:53.502Z,2.00
2022-09-17T08:41:30.568Z,1.50
2022-09-17T08:44:15.974Z,2.25
2022-09-17T08:46:50.743Z,2.75
2022-09-17T08:49:31.955Z,1.50
2022-09-17T08:52:51.636Z,2.00
2022-09-17T08:55:33.824Z,2.00
2022-09-17T08:58:30.770Z,1.00
2022-09-17T09:01:12.694Z,1.25
2022-09-17T09:04:04.341Z,2.75
2022-09-17T09:06:38.156Z,2.00
2022-09-17T09:09:14.460Z,1.00
2022-09-17T09:11:47.655Z,2.00
2022-09-17T09:14:23.267Z,3.25
2022-09-17T09:16:54.750Z,2.00
2022-09-17T09:19:30.974Z,2.75
2022-09-17T09:22:46.400Z,1.25
2022-09-17T09:25:47.398Z,2.00
2022-09-17T09:28:49.008Z,2.00
2022-09-17T09:31:44.663Z,2.75
2022-09-17T09:34:15.049Z,1.50
2022-09-17T09:36:44.736Z,2.00
2022-09-17T09:39:25.817Z,1.25
2022-09-17T09:42:00.716Z,1.75
2022-09-17T09:44:29.069Z,2.00
2022-09-17T09:47:33.870Z,2.00
2022-09-17T09:50:22.378Z,2.25
2022-09-17T09:53:21.893Z,1.50
2022-09-17T09:57:00.815Z,1.50
2022-09-17T09:59:29.287Z,1.00
2022-09-17T10:02:06.914Z,1.75
2022-09-17T10:04:53.559Z,2.00
2022-09-17T10:08:06.067Z,1.75
2022-09-17T10:11:00.542Z,2.00
2022-09-17T15:01:14.261Z,0.25
2022-09-17T15:03:41.316Z,0.25
2022-09-17T15:09:28.651Z,1.25
2022-09-17T15:12:00.724Z,1.25
2022-09-17T15:14:37.704Z,0.75
2022-09-17T15:17:14.654Z,0.25
2022-09-17T15:20:26.053Z,0.00
2022-09-17T15:23:33.731Z,0.00
2022-09-17T15:26:06.602Z,0.00
2022-09-17T15:28:46.710Z,0.50
2022-09-17T15:31:24.955Z,0.75
2022-09-17T15:33:53.845Z,0.00
2022-09-17T15:36:25.683Z,1.00
2022-09-17T15:38:52.953Z,0.25
2022-09-17T15:41:31.163Z,0.75
2022-09-17T15:44:31.875Z,0.00
2022-09-17T15:47:50.033Z,0.25
2022-09-17T15:50:21.465Z,0.00
2022-09-17T15:56:23.242Z,0.50
2022-09-17T16:04:08.962Z,1.00
2022-09-17T16:10:53.840Z,1.00
2022-09-17T16:13:27.942Z,0.75
2022-09-17T16:15:57.563Z,1.00
2022-09-17T16:18:24.468Z,1.00
2022-09-17T16:20:51.217Z,1.00
2022-09-17T16:23:18.362Z,0.25
2022-09-17T16:25:45.317Z,1.00
2022-09-17T16:28:19.348Z,4.00
2022-09-17T16:30:49.287Z,2.50
2022-09-17T16:33:18.259Z,2.00
2022-09-17T16:35:45.270Z,2.00
2022-09-17T16:38:12.113Z,1.75
2022-09-17T16:40:43.702Z,0.00
2022-09-17T16:43:10.687Z,1.00
2022-09-17T16:45:39.204Z,0.25
2022-09-17T16:48:07.273Z,0.00
2022-09-17T16:50:41.778Z,1.00
2022-09-17T16:53:08.525Z,0.00
2022-09-17T16:55:35.558Z,1.75
2022-09-17T16:58:02.266Z,0.75
2022-09-17T17:00:29.085Z,1.00
2022-09-17T17:02:57.765Z,1.00
2022-09-17T17:05:26.686Z,1.00
2022-09-17T17:07:54.876Z,1.00
2022-09-17T17:10:22.505Z,0.25
2022-09-17T17:12:49.685Z,1.00
2022-09-17T17:15:16.749Z,1.00
2022-09-17T17:17:43.439Z,1.00
2022-09-17T17:20:11.549Z,0.50
2022-09-17T17:22:39.198Z,0.00
2022-09-17T17:25:07.657Z,0.50
2022-09-17T17:27:34.667Z,0.00
2022-09-17T17:30:02.115Z,1.00
2022-09-17T17:32:28.833Z,0.00
2022-09-17T17:34:55.797Z,1.00
2022-09-17T17:37:24.086Z,1.25
2022-09-17T17:39:51.026Z,1.75
2022-09-17T17:42:17.902Z,1.50
2022-09-17T17:44:44.685Z,1.75
2022-09-17T17:47:11.658Z,2.00
2022-09-17T17:49:38.372Z,2.50
2022-09-17T17:52:05.321Z,1.00
2022-09-17T17:54:33.702Z,1.00
2022-09-17T17:57:00.444Z,2.00
2022-09-17T17:59:27.195Z,1.00
2022-09-17T18:01:53.984Z,1.00
2022-09-17T18:04:20.930Z,2.75
2022-09-17T18:06:48.184Z,1.00
2022-09-17T18:09:15.089Z,1.00
2022-09-17T18:11:43.191Z,1.75
2022-09-17T18:14:13.009Z,3.25
2022-09-17T18:16:40.285Z,3.00
2022-09-17T18:19:09.353Z,2.00
2022-09-17T18:21:36.083Z,1.75
2022-09-17T18:24:03.494Z,1.00
2022-09-17T18:26:30.929Z,1.00
2022-09-17T18:28:59.263Z,1.00
2022-09-17T18:31:28.601Z,1.50
2022-09-17T18:33:58.006Z,1.00
2022-09-17T18:36:25.854Z,0.25
2022-09-17T18:38:54.230Z,0.00
2022-09-17T18:41:21.156Z,0.50
2022-09-17T18:43:47.990Z,1.00
2022-09-17T18:46:16.517Z,0.75
2022-09-17T18:48:43.301Z,1.00
2022-09-17T18:51:13.659Z,0.50
2022-09-17T18:53:40.610Z,2.00
2022-09-17T18:56:15.699Z,1.00
2022-09-17T18:58:42.759Z,2.00
2022-09-17T19:01:09.652Z,1.00
2022-09-17T19:03:38.312Z,0.00
2022-09-17T19:06:09.067Z,1.00
2022-09-17T19:08:36.773Z,1.25
2022-09-17T19:11:04.905Z,1.00
2022-09-17T19:13:34.906Z,1.75
2022-09-17T19:16:04.369Z,1.00
2022-09-17T19:18:31.824Z,0.50
2022-09-17T19:21:01.855Z,0.00
2022-09-17T19:23:30.411Z,0.75
2022-09-17T19:26:04.042Z,0.00
2022-09-17T19:28:30.871Z,0.00
2022-09-17T19:30:57.975Z,0.00
2022-09-17T19:33:24.818Z,0.00
2022-09-17T19:35:51.600Z,0.00
2022-09-17T19:38:19.778Z,6.67
2022-09-17T19:40:56.909Z,5.33
2022-09-17T19:43:24.087Z,2.00
2022-09-17T19:45:50.911Z,1.00
2022-09-17T19:48:20.979Z,0.00
2022-09-17T19:50:51.199Z,0.00
2022-09-17T19:53:19.874Z,0.00
2022-09-17T19:55:47.127Z,0.00
2022-09-17T19:58:14.575Z,0.33
2022-09-17T20:00:41.612Z,1.00
2022-09-17T20:03:09.006Z,1.00
2022-09-17T20:05:36.066Z,1.00
2022-09-17T20:08:04.084Z,2.00
2022-09-17T20:10:35.657Z,1.00
2022-09-17T20:13:02.810Z,0.00
2022-09-17T20:15:29.920Z,0.33
2022-09-17T20:17:56.771Z,0.00
2022-09-17T20:20:23.549Z,0.00
2022-09-17T20:22:51.571Z,0.00
2022-09-17T20:25:18.465Z,0.00
2022-09-17T20:27:46.678Z,0.50
2022-09-17T20:30:13.958Z,0.25
2022-09-17T20:32:40.911Z,0.75
2022-09-17T20:35:08.929Z,2.50
2022-09-17T20:38:33.042Z,9.75
2022-09-17T20:40:22.691Z,12.00
2022-09-17T20:42:51.076Z,7.75
2022-09-17T20:45:17.804Z,3.50
2022-09-17T20:47:44.738Z,16.50
2022-09-17T20:50:11.742Z,15.00
2022-09-17T20:52:38.486Z,4.00
2022-09-17T20:55:05.996Z,7.00
2022-09-17T20:57:32.826Z,1.00
2022-09-17T21:00:01.913Z,0.00
2022-09-17T21:02:31.530Z,0.00
2022-09-17T21:04:58.490Z,0.00
2022-09-17T21:07:27.350Z,0.00
2022-09-17T21:09:54.118Z,0.00
2022-09-17T21:12:24.319Z,0.67
2022-09-17T21:14:54.231Z,0.00
2022-09-17T21:17:22.531Z,0.00
2022-09-17T21:19:49.227Z,0.25
2022-09-17T21:22:15.976Z,1.00
2022-09-17T21:24:42.718Z,0.00
2022-09-17T21:27:09.633Z,1.00
2022-09-17T21:29:36.889Z,0.50
2022-09-17T21:32:03.601Z,1.00
2022-09-17T21:34:31.754Z,0.33
2022-09-17T21:36:58.534Z,1.00
2022-09-17T21:39:25.277Z,2.00
2022-09-17T21:41:52.015Z,1.00
2022-09-17T21:44:18.764Z,1.00
2022-09-17T21:46:45.692Z,1.00
2022-09-17T21:49:12.483Z,0.00
2022-09-17T21:51:42.984Z,1.00
2022-09-17T21:54:13.179Z,1.00
2022-09-17T21:56:40.165Z,0.67
2022-09-17T21:59:09.575Z,1.00
2022-09-17T22:01:39.768Z,0.75
2022-09-17T22:04:08.757Z,1.33
2022-09-17T22:06:36.698Z,1.00
2022-09-17T22:09:07.213Z,0.67
2022-09-17T22:11:37.022Z,0.00
2022-09-17T22:14:06.545Z,0.00
2022-09-17T22:16:34.200Z,1.00
2022-09-17T22:19:01.048Z,2.00
2022-09-17T22:21:30.051Z,1.00
2022-09-17T22:24:00.831Z,1.00
2022-09-17T22:26:32.770Z,1.00
2022-09-17T22:29:01.759Z,1.00
2022-09-17T22:31:29.034Z,1.00
2022-09-17T22:33:56.118Z,1.00
2022-09-17T22:36:25.607Z,0.00
2022-09-17T22:38:55.788Z,1.00
2022-09-17T22:41:27.137Z,0.67
2022-09-17T22:43:57.565Z,0.33
2022-09-17T22:46:27.063Z,1.00
2022-09-17T22:48:54.485Z,0.67
2022-09-17T22:51:22.667Z,1.00
2022-09-17T22:53:54.545Z,0.00
2022-09-17T22:56:29.283Z,0.00
2022-09-17T22:58:58.552Z,0.33
2022-09-17T23:01:29.038Z,0.00
2022-09-17T23:03:58.115Z,1.00
2022-09-17T23:06:28.712Z,0.00
2022-09-17T23:08:57.031Z,0.25
2022-09-17T23:11:27.207Z,0.00
2022-09-17T23:13:58.682Z,1.00
2022-09-17T23:16:25.630Z,0.00
2022-09-17T23:18:52.494Z,1.00
2022-09-17T23:21:20.674Z,0.00
2022-09-17T23:23:50.671Z,0.00
2022-09-17T23:26:20.773Z,0.00
2022-09-17T23:28:48.877Z,1.00
2022-09-17T23:31:21.947Z,1.00
2022-09-17T23:33:50.549Z,0.00
2022-09-17T23:36:20.844Z,1.00
2022-09-17T23:38:49.752Z,1.00
2022-09-17T23:41:19.217Z,0.00
2022-09-17T23:43:49.136Z,0.00
2022-09-17T23:46:18.192Z,1.00
2022-09-17T23:48:45.710Z,0.00
2022-09-17T23:51:12.761Z,1.00
2022-09-17T23:53:40.056Z,0.33
2022-09-17T23:56:12.940Z,0.00
2022-09-17T23:58:39.890Z,0.00
