createdAt,value
2023-05-25T00:02:08.088Z,22.00
2023-05-25T00:05:10.094Z,22.50
2023-05-25T00:08:11.566Z,16.17
2023-05-25T00:11:13.851Z,18.23
2023-05-25T00:14:17.483Z,17.93
2023-05-25T00:17:26.596Z,18.37
2023-05-25T00:20:29.524Z,16.23
2023-05-25T00:23:39.424Z,21.80
2023-05-25T00:26:30.429Z,20.70
2023-05-25T00:29:37.362Z,19.47
2023-05-25T00:32:45.896Z,16.93
2023-05-25T00:35:51.639Z,19.33
2023-05-25T00:38:53.521Z,16.27
2023-05-25T00:41:59.957Z,19.33
2023-05-25T00:45:07.839Z,25.87
2023-05-25T00:48:19.765Z,18.93
2023-05-25T00:51:33.978Z,18.60
2023-05-25T00:54:45.521Z,23.57
2023-05-25T00:58:00.339Z,18.87
2023-05-25T01:00:56.815Z,22.37
2023-05-25T01:03:55.124Z,17.37
2023-05-25T01:06:52.741Z,18.90
2023-05-25T01:09:50.338Z,25.25
2023-05-25T01:12:41.182Z,18.83
2023-05-25T01:15:34.376Z,19.87
2023-05-25T01:18:23.348Z,21.67
2023-05-25T01:21:23.790Z,21.00
2023-05-25T01:24:23.661Z,20.93
2023-05-25T01:27:23.436Z,23.95
2023-05-25T01:30:18.644Z,23.70
2023-05-25T01:33:11.021Z,18.90
2023-05-25T01:36:02.794Z,25.77
2023-05-25T01:38:54.978Z,20.67
2023-05-25T01:41:47.323Z,24.13
2023-05-25T01:44:47.031Z,24.17
2023-05-25T01:47:48.872Z,22.80
2023-05-25T01:50:44.078Z,24.67
2023-05-25T01:53:54.625Z,19.83
2023-05-25T01:57:05.620Z,25.53
2023-05-25T02:00:00.497Z,21.53
2023-05-25T02:03:03.794Z,20.53
2023-05-25T02:06:07.305Z,21.67
2023-05-25T02:09:10.616Z,25.17
2023-05-25T02:12:05.209Z,23.40
2023-05-25T02:14:56.611Z,20.07
2023-05-25T02:17:52.559Z,20.10
2023-05-25T02:21:03.526Z,20.90
2023-05-25T02:24:07.572Z,24.43
2023-05-25T02:27:21.180Z,21.23
2023-05-25T02:30:21.164Z,23.30
2023-05-25T02:33:21.708Z,23.27
2023-05-25T02:36:12.718Z,21.20
2023-05-25T02:39:13.625Z,21.40
2023-05-25T02:42:08.474Z,25.77
2023-05-25T02:45:19.717Z,23.60
2023-05-25T02:48:34.196Z,22.70
2023-05-25T02:51:46.763Z,21.70
2023-05-25T02:55:01.021Z,23.77
2023-05-25T02:58:16.178Z,19.17
2023-05-25T03:01:25.502Z,21.17
2023-05-25T03:04:27.565Z,21.03
2023-05-25T03:07:34.710Z,16.67
2023-05-25T03:10:32.208Z,18.57
2023-05-25T03:13:31.615Z,19.17
2023-05-25T03:16:36.778Z,18.30
2023-05-25T03:19:39.468Z,19.53
2023-05-25T03:22:37.327Z,18.23
2023-05-25T03:25:37.586Z,19.23
2023-05-25T03:28:40.177Z,21.80
2023-05-25T03:31:46.556Z,19.60
2023-05-25T03:34:48.345Z,17.13
2023-05-25T03:37:46.514Z,21.57
2023-05-25T03:40:53.474Z,27.47
2023-05-25T03:43:59.672Z,23.00
2023-05-25T03:47:06.152Z,29.67
2023-05-25T03:50:14.958Z,26.07
2023-05-25T03:53:18.513Z,25.97
2023-05-25T03:56:19.741Z,22.37
2023-05-25T03:59:23.911Z,23.27
2023-05-25T04:02:25.036Z,23.50
2023-05-25T04:05:33.507Z,24.00
2023-05-25T04:08:40.803Z,22.80
2023-05-25T04:11:49.726Z,29.27
2023-05-25T04:14:55.967Z,23.27
2023-05-25T04:17:55.428Z,24.83
2023-05-25T04:21:02.086Z,26.93
2023-05-25T04:23:55.248Z,24.00
2023-05-25T04:26:54.445Z,27.27
2023-05-25T04:29:56.796Z,31.17
2023-05-25T04:33:02.517Z,33.87
2023-05-25T04:35:59.159Z,33.33
2023-05-25T04:38:55.066Z,30.33
2023-05-25T04:41:47.148Z,24.27
2023-05-25T04:44:42.052Z,28.67
2023-05-25T04:47:42.859Z,34.43
2023-05-25T04:50:32.287Z,31.37
2023-05-25T04:53:37.159Z,38.33
2023-05-25T04:56:29.269Z,38.30
2023-05-25T04:59:18.030Z,39.43
2023-05-25T05:02:09.621Z,33.00
2023-05-25T05:05:03.737Z,37.33
2023-05-25T05:07:54.340Z,25.77
2023-05-25T05:10:44.687Z,29.53
2023-05-25T05:13:38.439Z,32.27
2023-05-25T05:16:34.336Z,25.43
2023-05-25T05:19:33.933Z,24.27
2023-05-25T05:22:34.768Z,28.10
2023-05-25T05:25:25.635Z,28.87
2023-05-25T05:28:21.389Z,25.93
2023-05-25T05:31:19.364Z,26.53
2023-05-25T05:34:17.082Z,27.43
2023-05-25T05:37:16.164Z,26.83
2023-05-25T05:40:18.574Z,26.43
2023-05-25T05:43:17.914Z,27.23
2023-05-25T05:46:17.453Z,28.03
2023-05-25T05:49:18.486Z,30.83
2023-05-25T05:52:18.599Z,30.83
2023-05-25T05:55:23.113Z,31.57
2023-05-25T05:58:23.828Z,28.07
2023-05-25T06:01:16.961Z,26.37
2023-05-25T06:04:09.137Z,27.97
2023-05-25T06:07:08.463Z,31.50
2023-05-25T06:10:04.812Z,28.97
2023-05-25T06:13:00.423Z,29.87
2023-05-25T06:15:57.490Z,32.57
2023-05-25T06:18:55.905Z,28.53
2023-05-25T06:21:51.011Z,26.37
2023-05-25T06:24:51.833Z,32.03
2023-05-25T06:27:45.479Z,25.67
2023-05-25T06:30:42.739Z,26.03
2023-05-25T06:33:34.487Z,27.63
2023-05-25T06:36:34.722Z,29.90
2023-05-25T06:39:30.899Z,22.83
2023-05-25T06:42:20.600Z,26.77
2023-05-25T06:45:19.929Z,23.97
2023-05-25T06:48:18.066Z,23.77
2023-05-25T06:51:08.572Z,24.20
2023-05-25T06:54:06.082Z,23.97
2023-05-25T06:57:03.700Z,19.13
2023-05-25T07:00:02.622Z,20.83
2023-05-25T07:03:01.159Z,25.43
2023-05-25T07:06:03.041Z,18.20
2023-05-25T07:08:57.871Z,19.67
2023-05-25T07:11:53.290Z,23.30
2023-05-25T07:14:53.064Z,19.93
2023-05-25T07:17:52.430Z,18.73
2023-05-25T07:20:48.173Z,21.73
2023-05-25T07:23:42.891Z,20.50
2023-05-25T07:26:43.663Z,23.05
2023-05-25T07:29:36.778Z,18.57
2023-05-25T07:32:36.849Z,18.13
2023-05-25T07:35:38.497Z,19.33
2023-05-25T07:38:36.006Z,16.30
2023-05-25T07:41:38.576Z,17.93
2023-05-25T07:44:33.597Z,18.33
2023-05-25T07:47:31.927Z,20.93
2023-05-25T07:50:32.298Z,18.33
2023-05-25T07:53:27.245Z,20.63
2023-05-25T07:56:25.846Z,18.47
2023-05-25T07:59:31.236Z,19.50
2023-05-25T08:02:32.254Z,17.93
2023-05-25T08:05:27.738Z,13.90
2023-05-25T08:08:23.938Z,14.77
2023-05-25T08:11:21.074Z,15.57
2023-05-25T08:14:16.155Z,16.03
2023-05-25T08:17:16.712Z,15.53
2023-05-25T08:20:14.550Z,19.63
2023-05-25T08:23:11.593Z,17.10
2023-05-25T08:26:24.435Z,19.37
2023-05-25T08:29:27.127Z,18.73
2023-05-25T08:32:33.037Z,22.33
2023-05-25T08:35:34.537Z,17.67
2023-05-25T08:38:33.618Z,15.73
2023-05-25T08:41:31.617Z,16.97
2023-05-25T08:44:32.151Z,17.63
2023-05-25T08:47:30.922Z,19.60
2023-05-25T08:50:32.764Z,16.63
2023-05-25T08:53:32.131Z,16.10
2023-05-25T08:56:38.147Z,17.87
2023-05-25T08:59:56.636Z,15.97
2023-05-25T09:03:01.638Z,16.97
2023-05-25T09:05:56.465Z,15.23
2023-05-25T09:08:55.564Z,13.10
2023-05-25T09:11:55.197Z,14.00
2023-05-25T09:14:50.813Z,17.15
2023-05-25T09:17:46.213Z,15.27
2023-05-25T09:20:48.003Z,13.43
2023-05-25T09:23:50.748Z,12.77
2023-05-25T09:26:49.352Z,13.40
2023-05-25T09:29:52.128Z,16.33
2023-05-25T09:32:55.648Z,12.60
2023-05-25T09:35:57.998Z,14.43
2023-05-25T09:38:55.208Z,12.53
2023-05-25T09:41:49.961Z,13.60
2023-05-25T09:44:49.255Z,13.30
2023-05-25T09:47:49.683Z,14.43
2023-05-25T09:50:52.624Z,12.40
2023-05-25T09:53:52.010Z,11.27
2023-05-25T09:56:50.213Z,12.53
2023-05-25T09:59:47.327Z,10.57
2023-05-25T10:02:46.900Z,12.17
2023-05-25T10:05:46.370Z,14.77
2023-05-25T10:08:50.142Z,13.33
2023-05-25T10:11:47.999Z,13.97
2023-05-25T10:14:47.628Z,13.70
2023-05-25T10:17:48.049Z,14.93
2023-05-25T10:20:42.886Z,9.83
2023-05-25T10:23:43.521Z,13.87
2023-05-25T10:26:48.326Z,14.80
2023-05-25T10:29:49.608Z,10.23
2023-05-25T10:32:49.764Z,13.03
2023-05-25T10:36:02.211Z,15.50
2023-05-25T10:39:04.207Z,12.17
2023-05-25T10:42:06.128Z,11.30
2023-05-25T10:45:07.769Z,11.83
2023-05-25T10:48:03.136Z,12.63
2023-05-25T10:51:00.152Z,12.73
2023-05-25T10:54:05.320Z,16.23
2023-05-25T10:57:26.491Z,12.00
2023-05-25T11:00:22.057Z,9.53
2023-05-25T11:03:16.882Z,9.67
2023-05-25T11:06:13.836Z,12.10
2023-05-25T11:09:08.400Z,10.23
2023-05-25T11:12:09.079Z,14.60
2023-05-25T11:15:26.389Z,14.40
2023-05-25T11:18:19.617Z,9.60
2023-05-25T11:21:27.647Z,8.60
2023-05-25T11:24:22.513Z,13.13
2023-05-25T11:27:17.590Z,13.33
2023-05-25T11:30:14.522Z,11.87
2023-05-25T11:33:12.081Z,13.00
2023-05-25T11:36:09.033Z,11.20
2023-05-25T11:39:06.786Z,10.17
2023-05-25T11:42:07.414Z,11.07
2023-05-25T11:44:57.286Z,13.80
2023-05-25T11:47:45.797Z,14.73
2023-05-25T11:50:35.902Z,10.43
2023-05-25T11:53:24.587Z,11.17
2023-05-25T11:56:20.780Z,12.98
2023-05-25T11:59:16.107Z,13.00
2023-05-25T12:02:05.936Z,11.27
2023-05-25T12:04:55.813Z,12.40
2023-05-25T12:07:47.268Z,11.63
2023-05-25T12:10:50.367Z,12.60
2023-05-25T12:13:42.624Z,12.43
2023-05-25T12:16:32.385Z,10.67
2023-05-25T12:19:21.668Z,10.00
2023-05-25T12:22:10.700Z,11.27
2023-05-25T12:25:01.001Z,9.60
2023-05-25T12:27:50.353Z,10.37
2023-05-25T12:30:38.759Z,14.00
2023-05-25T12:33:27.425Z,10.27
2023-05-25T12:36:16.916Z,12.80
2023-05-25T12:39:05.462Z,11.70
2023-05-25T12:41:57.054Z,11.00
2023-05-25T12:44:47.930Z,11.40
2023-05-25T12:47:37.229Z,11.53
2023-05-25T12:50:25.989Z,9.57
2023-05-25T12:53:15.660Z,9.20
2023-05-25T12:56:09.383Z,11.93
2023-05-25T12:59:16.723Z,10.83
2023-05-25T13:02:09.761Z,10.10
2023-05-25T13:04:58.876Z,8.53
2023-05-25T13:07:47.552Z,11.07
2023-05-25T13:10:39.743Z,13.73
2023-05-25T13:13:28.940Z,8.53
2023-05-25T13:16:23.745Z,10.73
2023-05-25T13:19:17.581Z,8.43
2023-05-25T13:22:08.795Z,9.60
2023-05-25T13:24:57.353Z,9.90
2023-05-25T13:27:49.109Z,8.73
2023-05-25T13:30:43.622Z,9.20
2023-05-25T13:33:33.895Z,11.13
2023-05-25T13:36:22.522Z,13.20
2023-05-25T13:39:13.938Z,14.27
2023-05-25T13:42:02.520Z,13.77
2023-05-25T13:44:50.962Z,11.30
2023-05-25T13:47:39.192Z,10.47
2023-05-25T13:50:29.386Z,10.13
2023-05-25T13:53:17.524Z,10.03
2023-05-25T13:56:06.314Z,10.13
2023-05-25T13:58:55.082Z,9.77
2023-05-25T14:01:43.440Z,9.07
2023-05-25T14:04:31.692Z,11.47
2023-05-25T14:07:21.677Z,9.57
2023-05-25T14:10:11.157Z,11.27
2023-05-25T14:12:59.343Z,9.30
2023-05-25T14:15:48.358Z,10.73
2023-05-25T14:18:36.935Z,8.90
2023-05-25T14:21:25.106Z,10.50
2023-05-25T14:24:15.074Z,11.50
2023-05-25T14:27:03.180Z,10.53
2023-05-25T14:29:52.572Z,12.47
2023-05-25T14:32:40.955Z,11.33
2023-05-25T14:35:29.594Z,10.97
2023-05-25T14:38:17.885Z,12.03
2023-05-25T14:41:07.952Z,12.20
2023-05-25T14:43:56.422Z,10.93
2023-05-25T14:46:44.629Z,9.37
2023-05-25T14:49:33.156Z,8.73
2023-05-25T14:52:21.501Z,12.00
2023-05-25T14:55:10.466Z,12.07
2023-05-25T14:58:00.308Z,10.67
2023-05-25T15:00:49.139Z,9.17
2023-05-25T15:03:37.808Z,14.87
2023-05-25T15:06:26.493Z,9.40
2023-05-25T15:09:15.927Z,10.03
2023-05-25T15:12:04.117Z,11.43
2023-05-25T15:14:53.806Z,11.87
2023-05-25T15:17:42.458Z,11.70
2023-05-25T15:20:30.780Z,9.87
2023-05-25T15:23:19.248Z,10.20
2023-05-25T15:26:08.293Z,12.20
2023-05-25T15:28:56.966Z,10.47
2023-05-25T15:31:47.158Z,8.80
2023-05-25T15:34:36.717Z,10.80
2023-05-25T15:37:24.899Z,9.23
2023-05-25T15:40:14.748Z,8.77
2023-05-25T15:43:02.971Z,10.07
2023-05-25T15:45:51.138Z,12.50
2023-05-25T15:48:41.264Z,10.10
2023-05-25T15:51:29.693Z,7.60
2023-05-25T15:54:17.903Z,11.27
2023-05-25T15:57:06.954Z,8.87
2023-05-25T15:59:59.855Z,9.57
2023-05-25T16:02:49.064Z,8.87
2023-05-25T16:05:38.752Z,9.53
2023-05-25T16:08:27.829Z,9.20
2023-05-25T16:11:16.489Z,7.63
2023-05-25T16:14:04.742Z,8.53
2023-05-25T16:16:53.572Z,9.10
2023-05-25T16:19:42.209Z,7.80
2023-05-25T16:22:31.749Z,9.37
2023-05-25T16:25:20.134Z,9.07
2023-05-25T16:28:19.345Z,10.17
2023-05-25T16:31:10.533Z,9.47
2023-05-25T16:34:08.040Z,8.83
2023-05-25T16:37:05.305Z,9.38
2023-05-25T16:40:03.645Z,8.03
2023-05-25T16:43:00.764Z,8.23
2023-05-25T16:45:53.615Z,6.37
2023-05-25T16:48:50.380Z,9.40
2023-05-25T16:51:43.723Z,9.93
2023-05-25T16:54:39.083Z,11.43
2023-05-25T16:57:36.192Z,10.40
2023-05-25T17:00:33.794Z,8.80
2023-05-25T17:03:32.617Z,8.90
2023-05-25T17:06:28.112Z,8.20
2023-05-25T17:09:22.341Z,8.57
2023-05-25T17:12:17.233Z,8.63
2023-05-25T17:15:18.877Z,8.97
2023-05-25T17:18:12.721Z,8.20
2023-05-25T17:21:06.587Z,7.40
2023-05-25T17:24:02.521Z,10.53
2023-05-25T17:26:57.163Z,8.33
2023-05-25T17:29:52.919Z,10.07
2023-05-25T17:32:48.962Z,9.43
2023-05-25T17:35:46.695Z,8.90
2023-05-25T17:38:41.072Z,10.20
2023-05-25T17:41:37.284Z,9.27
2023-05-25T17:44:33.708Z,11.43
2023-05-25T17:47:25.658Z,12.47
2023-05-25T17:50:20.911Z,10.40
2023-05-25T17:53:14.274Z,10.67
2023-05-25T17:56:06.811Z,10.50
2023-05-25T17:58:57.998Z,11.50
2023-05-25T18:01:48.269Z,13.90
2023-05-25T18:04:40.782Z,9.77
2023-05-25T18:07:35.401Z,8.13
2023-05-25T18:10:32.273Z,9.83
2023-05-25T18:13:27.852Z,10.40
2023-05-25T18:16:26.663Z,15.25
2023-05-25T18:19:18.812Z,9.65
2023-05-25T18:22:08.342Z,11.38
2023-05-25T18:25:06.084Z,10.88
2023-05-25T18:28:01.362Z,10.35
2023-05-25T18:30:55.179Z,7.90
2023-05-25T18:33:47.406Z,10.10
2023-05-25T18:36:43.048Z,10.05
2023-05-25T18:39:37.140Z,10.82
2023-05-25T18:42:31.885Z,8.95
2023-05-25T18:45:25.464Z,10.48
2023-05-25T18:48:20.067Z,11.30
2023-05-25T18:51:18.129Z,9.50
2023-05-25T18:54:11.941Z,8.07
2023-05-25T18:57:06.528Z,8.27
2023-05-25T19:00:01.631Z,8.20
2023-05-25T19:02:59.669Z,7.70
2023-05-25T19:05:56.818Z,10.17
2023-05-25T19:08:54.698Z,7.80
2023-05-25T19:11:46.721Z,7.43
2023-05-25T19:14:43.467Z,7.83
2023-05-25T19:17:44.478Z,10.37
2023-05-25T19:20:38.955Z,7.13
2023-05-25T19:23:29.394Z,8.50
2023-05-25T19:26:19.898Z,7.27
2023-05-25T19:29:11.817Z,8.80
2023-05-25T19:32:07.362Z,11.03
2023-05-25T19:34:59.333Z,7.97
2023-05-25T19:37:52.448Z,11.93
2023-05-25T19:40:46.822Z,9.33
2023-05-25T19:43:36.246Z,10.13
2023-05-25T19:46:26.638Z,9.77
2023-05-25T19:49:29.260Z,7.20
2023-05-25T19:52:22.545Z,7.90
2023-05-25T19:55:11.757Z,10.20
2023-05-25T19:58:03.643Z,10.30
2023-05-25T20:00:52.519Z,9.37
2023-05-25T20:03:41.870Z,7.60
2023-05-25T20:06:30.207Z,9.43
2023-05-25T20:09:20.091Z,7.67
2023-05-25T20:12:08.789Z,11.70
2023-05-25T20:14:57.468Z,9.27
2023-05-25T20:17:46.915Z,12.60
2023-05-25T20:20:36.445Z,8.50
2023-05-25T20:23:24.727Z,9.77
2023-05-25T20:26:14.864Z,9.90
2023-05-25T20:29:03.653Z,10.10
2023-05-25T20:31:53.320Z,10.52
2023-05-25T20:34:42.868Z,11.77
2023-05-25T20:37:35.719Z,12.03
2023-05-25T20:40:29.051Z,10.13
2023-05-25T20:43:24.134Z,11.27
2023-05-25T20:46:12.637Z,12.17
2023-05-25T20:49:04.458Z,10.27
2023-05-25T20:52:00.152Z,9.93
2023-05-25T20:54:51.315Z,11.67
2023-05-25T20:57:40.748Z,12.57
2023-05-25T21:00:30.679Z,12.20
2023-05-25T21:03:19.069Z,11.83
2023-05-25T21:06:21.923Z,12.00
2023-05-25T21:09:14.569Z,12.03
2023-05-25T21:12:18.100Z,11.10
2023-05-25T21:15:26.548Z,11.80
2023-05-25T21:18:37.868Z,11.23
2023-05-25T21:21:34.044Z,10.23
2023-05-25T21:24:22.535Z,11.07
2023-05-25T21:27:10.830Z,9.77
2023-05-25T21:29:59.342Z,10.30
2023-05-25T21:32:48.557Z,11.73
2023-05-25T21:35:40.273Z,11.53
2023-05-25T21:38:28.753Z,12.30
2023-05-25T21:41:22.238Z,13.57
2023-05-25T21:44:13.454Z,10.97
2023-05-25T21:47:02.179Z,12.40
2023-05-25T21:49:50.760Z,12.47
2023-05-25T21:52:42.108Z,12.47
2023-05-25T21:55:30.383Z,15.33
2023-05-25T21:58:23.224Z,14.47
2023-05-25T22:01:12.029Z,13.33
2023-05-25T22:04:01.020Z,13.10
2023-05-25T22:06:49.763Z,12.83
2023-05-25T22:09:39.469Z,11.80
2023-05-25T22:12:28.277Z,13.60
2023-05-25T22:15:17.189Z,14.93
2023-05-25T22:18:06.950Z,12.77
2023-05-25T22:20:55.646Z,14.87
2023-05-25T22:23:46.371Z,11.53
2023-05-25T22:26:37.261Z,11.80
2023-05-25T22:29:25.995Z,15.00
2023-05-25T22:32:14.476Z,18.23
2023-05-25T22:35:03.262Z,18.40
2023-05-25T22:37:52.845Z,13.50
2023-05-25T22:40:47.393Z,14.07
2023-05-25T22:43:37.143Z,13.17
2023-05-25T22:46:25.998Z,15.27
2023-05-25T22:49:14.628Z,13.80
2023-05-25T22:52:03.160Z,15.03
2023-05-25T22:54:52.350Z,16.50
2023-05-25T22:57:40.781Z,19.17
2023-05-25T23:00:30.355Z,13.53
2023-05-25T23:03:18.913Z,17.20
2023-05-25T23:06:07.794Z,14.10
2023-05-25T23:08:56.832Z,15.80
2023-05-25T23:11:45.140Z,16.60
2023-05-25T23:14:36.984Z,13.30
2023-05-25T23:17:34.652Z,15.43
2023-05-25T23:20:23.833Z,23.03
2023-05-25T23:23:14.367Z,15.70
2023-05-25T23:26:04.020Z,15.43
2023-05-25T23:29:05.555Z,20.30
2023-05-25T23:32:10.636Z,16.67
2023-05-25T23:35:02.464Z,18.17
2023-05-25T23:37:52.310Z,19.97
2023-05-25T23:40:41.772Z,16.83
2023-05-25T23:43:30.377Z,16.70
2023-05-25T23:46:20.015Z,17.13
2023-05-25T23:49:19.263Z,18.63
2023-05-25T23:52:11.641Z,15.70
2023-05-25T23:55:00.251Z,20.37
2023-05-25T23:57:50.689Z,21.10
