createdAt,value
2024-01-05T00:01:37.298Z,5.72
2024-01-05T00:04:24.757Z,5.69
2024-01-05T00:07:25.625Z,5.68
2024-01-05T00:14:59.621Z,5.83
2024-01-05T00:20:44.972Z,5.89
2024-01-05T00:24:48.690Z,5.93
2024-01-05T00:27:59.138Z,5.89
2024-01-05T00:32:06.859Z,5.83
2024-01-05T00:34:59.753Z,5.71
2024-01-05T00:38:54.883Z,5.64
2024-01-05T00:42:07.556Z,5.53
2024-01-05T00:53:17.627Z,5.28
2024-01-05T01:07:21.330Z,5.19
2024-01-05T01:09:53.423Z,5.21
2024-01-05T01:27:14.848Z,5.06
2024-01-05T01:30:59.265Z,4.96
2024-01-05T01:34:33.856Z,4.89
2024-01-05T01:45:37.873Z,4.73
2024-01-05T01:49:17.536Z,4.70
2024-01-05T01:52:05.624Z,4.66
2024-01-05T02:14:45.871Z,4.27
2024-01-05T02:33:08.088Z,4.13
2024-01-05T02:58:05.632Z,4.34
2024-01-05T03:13:04.320Z,4.50
2024-01-05T03:19:53.935Z,4.51
2024-01-05T03:23:59.934Z,4.51
2024-01-05T03:27:18.242Z,4.48
2024-01-05T03:29:50.089Z,4.46
2024-01-05T03:36:34.532Z,4.30
2024-01-05T03:42:28.927Z,4.16
2024-01-05T03:45:13.530Z,4.12
2024-01-05T05:14:48.062Z,3.23
2024-01-05T05:18:06.262Z,3.18
2024-01-05T05:21:15.803Z,3.12
2024-01-05T05:27:41.871Z,3.00
2024-01-05T05:40:38.296Z,2.96
2024-01-05T05:43:10.164Z,2.93
2024-01-05T05:45:50.728Z,2.91
2024-01-05T05:48:30.871Z,2.88
2024-01-05T05:50:58.570Z,2.84
2024-01-05T05:53:26.433Z,2.79
2024-01-05T05:55:55.621Z,2.74
2024-01-05T05:58:33.987Z,2.69
2024-01-05T06:01:26.925Z,2.63
2024-01-05T06:04:01.000Z,2.57
2024-01-05T06:06:57.253Z,2.50
2024-01-05T06:09:56.397Z,2.47
2024-01-05T06:12:26.840Z,2.47
2024-01-05T06:18:03.633Z,2.47
2024-01-05T06:20:40.611Z,2.45
2024-01-05T06:23:32.735Z,2.46
2024-01-05T06:26:19.168Z,2.46
2024-01-05T06:29:18.456Z,2.47
2024-01-05T06:32:10.597Z,2.47
2024-01-05T06:34:56.188Z,2.50
2024-01-05T06:37:59.209Z,2.54
2024-01-05T06:40:51.805Z,2.60
2024-01-05T06:43:53.462Z,2.66
2024-01-05T06:46:33.607Z,2.71
2024-01-05T06:49:05.685Z,2.79
2024-01-05T06:52:01.212Z,2.87
2024-01-05T06:54:44.837Z,2.96
2024-01-05T06:57:20.040Z,3.04
2024-01-05T06:59:50.447Z,3.12
2024-01-05T07:02:18.566Z,3.18
2024-01-05T07:04:45.950Z,3.25
2024-01-05T07:07:16.794Z,3.32
2024-01-05T07:09:50.460Z,3.40
2024-01-05T07:12:19.964Z,3.47
2024-01-05T07:14:47.873Z,3.54
2024-01-05T07:17:18.385Z,3.62
2024-01-05T07:19:53.030Z,3.71
2024-01-05T07:22:29.340Z,3.80
2024-01-05T07:24:56.815Z,3.88
2024-01-05T07:27:26.443Z,3.97
2024-01-05T07:30:13.868Z,4.03
2024-01-05T07:32:53.325Z,4.09
2024-01-05T07:35:23.601Z,4.15
2024-01-05T07:37:50.721Z,4.20
2024-01-05T07:40:17.886Z,4.26
2024-01-05T07:43:04.420Z,4.34
2024-01-05T07:45:31.728Z,4.43
2024-01-05T07:47:58.922Z,4.51
2024-01-05T07:50:37.346Z,4.60
2024-01-05T07:53:04.796Z,4.71
2024-01-05T07:55:37.499Z,4.79
2024-01-05T07:58:16.276Z,4.88
2024-01-05T08:00:46.679Z,4.96
2024-01-05T08:03:18.597Z,5.06
2024-01-05T08:06:03.055Z,5.18
2024-01-05T08:08:36.711Z,5.32
2024-01-05T08:11:13.675Z,5.45
2024-01-05T08:13:52.439Z,5.57
2024-01-05T08:16:34.196Z,5.69
2024-01-05T08:19:05.098Z,5.79
2024-01-05T08:21:36.537Z,5.88
2024-01-05T08:24:04.154Z,5.95
2024-01-05T08:26:50.148Z,6.02
2024-01-05T08:29:25.477Z,6.11
2024-01-05T08:31:57.750Z,6.20
2024-01-05T08:34:27.609Z,6.28
2024-01-05T08:36:58.937Z,6.37
2024-01-05T08:39:43.543Z,6.46
2024-01-05T08:42:16.888Z,6.52
2024-01-05T08:44:44.139Z,6.63
2024-01-05T08:47:32.588Z,6.72
2024-01-05T08:50:04.846Z,6.83
2024-01-05T08:52:37.149Z,6.92
2024-01-05T08:55:19.442Z,7.02
2024-01-05T08:57:57.357Z,7.11
2024-01-05T09:00:41.258Z,7.22
2024-01-05T09:03:46.641Z,7.32
2024-01-05T09:07:13.666Z,7.43
2024-01-05T09:10:01.029Z,7.54
2024-01-05T09:12:37.577Z,7.64
2024-01-05T09:15:42.836Z,7.75
2024-01-05T09:18:32.460Z,7.87
2024-01-05T09:22:15.278Z,7.99
2024-01-05T09:25:15.910Z,8.10
2024-01-05T09:28:13.590Z,8.21
2024-01-05T09:30:50.778Z,8.32
2024-01-05T09:33:46.140Z,8.43
2024-01-05T09:37:05.417Z,8.50
2024-01-05T09:40:26.822Z,8.60
2024-01-05T09:47:02.942Z,8.75
2024-01-05T09:50:18.545Z,8.81
2024-01-05T09:54:06.906Z,8.88
2024-01-05T09:57:11.987Z,8.95
2024-01-05T10:00:36.739Z,9.05
2024-01-05T10:07:26.049Z,9.20
2024-01-05T10:10:01.427Z,9.27
2024-01-05T10:13:26.493Z,9.35
2024-01-05T10:17:05.949Z,9.44
2024-01-05T10:20:43.736Z,9.49
2024-01-05T10:30:49.303Z,9.68
2024-01-05T10:31:31.732Z,9.75
2024-01-05T10:38:14.461Z,9.87
2024-01-05T10:41:21.011Z,9.91
2024-01-05T10:51:11.102Z,10.02
2024-01-05T11:21:35.711Z,10.33
2024-01-05T11:42:32.971Z,11.04
2024-01-05T12:01:37.173Z,10.83
2024-01-05T12:04:10.527Z,10.81
2024-01-05T12:06:37.659Z,10.82
2024-01-05T12:09:45.408Z,10.81
2024-01-05T12:14:06.734Z,10.80
2024-01-05T12:16:53.765Z,10.80
2024-01-05T12:19:24.465Z,10.79
2024-01-05T12:22:16.555Z,10.78
2024-01-05T12:28:19.945Z,10.78
2024-01-05T12:30:58.055Z,10.75
2024-01-05T12:33:36.284Z,10.73
2024-01-05T12:36:18.400Z,10.71
2024-01-05T12:39:11.010Z,10.69
2024-01-05T12:41:46.995Z,10.71
2024-01-05T12:44:21.362Z,10.74
2024-01-05T12:46:49.872Z,10.76
2024-01-05T12:49:32.221Z,10.77
2024-01-05T13:09:29.983Z,10.02
2024-01-05T13:40:54.097Z,9.52
2024-01-05T14:32:47.427Z,8.86
2024-01-05T15:07:01.403Z,8.46
2024-01-05T15:11:25.438Z,8.42
2024-01-05T15:18:27.074Z,8.31
2024-01-05T15:22:10.135Z,8.28
2024-01-05T15:34:19.544Z,8.08
2024-01-05T15:37:44.968Z,8.01
2024-01-05T16:02:05.237Z,7.74
2024-01-05T16:18:37.356Z,7.74
2024-01-05T17:34:32.584Z,7.96
2024-01-05T17:38:31.034Z,7.93
2024-01-05T17:42:22.090Z,7.86
2024-01-05T17:45:42.199Z,7.82
2024-01-05T17:48:58.152Z,7.78
2024-01-05T17:52:32.350Z,7.73
2024-01-05T17:55:31.901Z,7.69
2024-01-05T17:58:58.432Z,7.66
2024-01-05T18:06:30.548Z,7.57
2024-01-05T18:09:28.462Z,7.56
2024-01-05T18:16:47.424Z,7.52
2024-01-05T18:18:32.382Z,7.54
2024-01-05T18:20:01.057Z,7.51
2024-01-05T18:23:17.628Z,7.52
2024-01-05T18:26:34.667Z,7.52
2024-01-05T18:38:47.456Z,7.49
2024-01-05T18:46:24.317Z,7.42
2024-01-05T20:54:09.232Z,6.40
2024-01-05T20:56:43.883Z,6.38
2024-01-05T20:59:48.642Z,6.36
2024-01-05T21:02:45.734Z,6.36
2024-01-05T22:05:25.388Z,6.42
2024-01-05T22:13:47.925Z,6.50
2024-01-05T22:16:49.501Z,6.53
2024-01-05T22:24:35.674Z,6.62
2024-01-05T22:41:02.658Z,6.75
2024-01-05T22:44:10.481Z,6.77
2024-01-05T22:48:29.753Z,6.81
2024-01-05T23:00:35.364Z,7.07
2024-01-05T23:13:07.778Z,7.29
2024-01-05T23:16:24.227Z,7.35
2024-01-05T23:30:16.991Z,7.36
2024-01-05T23:40:50.591Z,7.42
2024-01-05T23:48:12.206Z,7.29
2024-01-05T23:52:00.716Z,7.21
2024-01-05T23:55:40.339Z,7.14
2024-01-05T23:58:20.930Z,7.11
