createdAt,value
2023-01-27T00:01:33.590Z,-1.6
2023-01-27T00:05:30.556Z,-1.6
2023-01-27T00:10:32.671Z,-1.6
2023-01-27T00:15:21.017Z,-1.6
2023-01-27T00:20:46.296Z,-1.6
2023-01-27T00:25:32.932Z,-1.6
2023-01-27T00:30:21.408Z,-1.6
2023-01-27T00:35:27.630Z,-1.6
2023-01-27T00:40:38.231Z,-1.6
2023-01-27T00:45:22.723Z,-1.6
2023-01-27T00:50:28.791Z,-1.6
2023-01-27T00:55:17.765Z,-1.5
2023-01-27T01:00:49.460Z,-1.5
2023-01-27T01:05:30.135Z,-1.6
2023-01-27T01:10:19.133Z,-1.6
2023-01-27T01:15:25.444Z,-1.6
2023-01-27T01:20:51.050Z,-1.6
2023-01-27T01:25:20.349Z,-1.6
2023-01-27T01:30:26.186Z,-1.6
2023-01-27T01:35:32.220Z,-1.6
2023-01-27T01:40:45.033Z,-1.6
2023-01-27T01:45:27.147Z,-1.6
2023-01-27T01:50:33.258Z,-1.6
2023-01-27T01:55:22.413Z,-1.6
2023-01-27T02:01:03.456Z,-1.6
2023-01-27T02:05:22.351Z,-1.6
2023-01-27T02:10:26.613Z,-1.6
2023-01-27T02:15:32.612Z,-1.6
2023-01-27T02:20:31.134Z,-1.7
2023-01-27T02:25:23.851Z,-1.7
2023-01-27T02:30:29.573Z,-1.6
2023-01-27T02:35:18.574Z,-1.7
2023-01-27T02:40:44.342Z,-1.7
2023-01-27T02:45:30.666Z,-1.7
2023-01-27T02:50:19.723Z,-1.7
2023-01-27T02:55:26.043Z,-1.7
2023-01-27T03:01:12.600Z,-1.8
2023-01-27T03:05:25.067Z,-1.8
2023-01-27T03:10:27.501Z,-1.8
2023-01-27T03:15:33.445Z,-1.8
2023-01-27T03:20:46.117Z,-1.8
2023-01-27T03:25:28.519Z,-1.8
2023-01-27T03:30:17.233Z,-1.8
2023-01-27T03:35:23.311Z,-1.8
2023-01-27T03:40:53.190Z,-1.8
2023-01-27T03:45:18.281Z,-1.8
2023-01-27T03:50:24.513Z,-1.8
2023-01-27T03:55:30.540Z,-1.9
2023-01-27T04:00:49.968Z,-1.9
2023-01-27T04:05:30.189Z,-1.9
2023-01-27T04:10:31.679Z,-1.9
2023-01-27T04:15:22.568Z,-1.9
2023-01-27T04:20:45.504Z,-1.9
2023-01-27T04:25:32.058Z,-1.9
2023-01-27T04:30:20.489Z,-1.9
2023-01-27T04:35:37.517Z,-1.9
2023-01-27T04:40:46.823Z,-1.9
2023-01-27T04:45:21.628Z,-1.9
2023-01-27T04:50:27.915Z,-2.0
2023-01-27T04:55:16.792Z,-2.0
2023-01-27T05:00:44.511Z,-2.0
2023-01-27T05:05:33.107Z,-2.0
2023-01-27T05:10:18.351Z,-2.0
2023-01-27T05:15:24.794Z,-2.0
2023-01-27T05:20:51.492Z,-2.0
2023-01-27T05:25:19.399Z,-2.0
2023-01-27T05:30:25.332Z,-2.0
2023-01-27T05:35:31.609Z,-2.0
2023-01-27T05:40:37.967Z,-2.0
2023-01-27T05:45:26.519Z,-2.0
2023-01-27T05:50:32.631Z,-2.0
2023-01-27T05:55:21.671Z,-2.0
2023-01-27T06:01:23.894Z,-2.1
2023-01-27T06:05:24.094Z,-2.1
2023-01-27T06:10:23.704Z,-2.1
2023-01-27T06:15:30.118Z,-2.1
2023-01-27T06:20:39.493Z,-2.2
2023-01-27T06:25:24.216Z,-2.2
2023-01-27T06:30:30.747Z,-2.2
2023-01-27T06:35:18.875Z,-2.2
2023-01-27T06:40:44.374Z,-2.3
2023-01-27T06:45:31.013Z,-2.2
2023-01-27T06:50:20.047Z,-2.2
2023-01-27T06:55:26.335Z,-2.2
2023-01-27T07:01:07.220Z,-2.2
2023-01-27T07:05:20.598Z,-2.1
2023-01-27T07:10:26.927Z,-2.1
2023-01-27T07:15:32.755Z,-2.1
2023-01-27T07:20:44.139Z,-2.1
2023-01-27T07:25:27.804Z,-2.1
2023-01-27T07:30:16.402Z,-2.1
2023-01-27T07:35:22.397Z,-2.1
2023-01-27T07:40:47.998Z,-2.1
2023-01-27T07:45:17.588Z,-2.1
2023-01-27T07:50:23.698Z,-2.1
2023-01-27T07:55:29.762Z,-2.1
2023-01-27T08:00:59.535Z,-2.0
2023-01-27T08:05:30.822Z,-2.0
2023-01-27T08:10:32.046Z,-2.0
2023-01-27T08:15:21.140Z,-2.1
2023-01-27T08:20:45.949Z,-2.1
2023-01-27T08:25:32.638Z,-2.0
2023-01-27T08:30:20.928Z,-2.0
2023-01-27T08:35:26.677Z,-2.0
2023-01-27T08:40:52.462Z,-2.0
2023-01-27T08:45:21.826Z,-2.0
2023-01-27T08:50:27.915Z,-1.9
2023-01-27T08:55:17.142Z,-2.0
2023-01-27T09:01:12.218Z,-1.8
2023-01-27T09:05:28.306Z,-1.9
2023-01-27T09:10:17.398Z,-1.8
2023-01-27T09:15:23.522Z,-1.8
2023-01-27T09:20:48.795Z,-1.7
2023-01-27T09:25:18.498Z,-1.7
2023-01-27T09:30:25.244Z,-1.6
2023-01-27T09:35:31.175Z,-1.6
2023-01-27T09:40:41.810Z,-1.5
2023-01-27T09:45:26.448Z,-1.5
2023-01-27T09:50:32.417Z,-1.4
2023-01-27T09:55:21.408Z,-1.4
2023-01-27T10:01:01.122Z,-1.4
2023-01-27T10:05:38.501Z,-1.4
2023-01-27T10:10:22.460Z,-1.5
2023-01-27T10:15:28.802Z,-1.4
2023-01-27T10:20:31.302Z,-1.3
2023-01-27T10:25:23.103Z,-1.4
2023-01-27T10:30:28.788Z,-1.2
2023-01-27T10:35:17.864Z,-1.2
2023-01-27T10:40:44.223Z,-1.2
2023-01-27T10:45:30.082Z,-1.2
2023-01-27T10:50:19.099Z,-1.2
2023-01-27T10:55:25.144Z,-1.1
2023-01-27T11:01:23.410Z,-1.0
2023-01-27T11:05:19.701Z,-0.9
2023-01-27T11:10:25.721Z,-0.9
2023-01-27T11:15:32.213Z,-0.9
2023-01-27T11:20:34.750Z,-0.9
2023-01-27T11:25:27.109Z,-0.9
2023-01-27T11:30:33.017Z,-1.0
2023-01-27T11:35:21.713Z,-0.9
2023-01-27T11:40:52.001Z,-0.8
2023-01-27T11:45:16.706Z,-0.9
2023-01-27T11:50:22.821Z,-0.7
2023-01-27T11:55:28.738Z,-0.8
2023-01-27T12:01:28.607Z,-0.7
2023-01-27T12:05:29.666Z,-0.8
2023-01-27T12:10:31.111Z,-0.7
2023-01-27T12:15:20.157Z,-0.5
2023-01-27T12:20:42.783Z,-0.7
2023-01-27T12:25:31.400Z,-0.8
2023-01-27T12:30:20.393Z,-0.9
2023-01-27T12:35:26.081Z,-0.9
2023-01-27T12:40:51.866Z,-0.8
2023-01-27T12:45:21.346Z,-0.8
2023-01-27T12:50:27.328Z,-0.8
2023-01-27T12:55:33.569Z,-0.8
2023-01-27T13:00:52.456Z,-0.7
2023-01-27T13:05:27.588Z,-0.7
2023-01-27T13:10:17.053Z,-0.7
2023-01-27T13:15:23.136Z,-0.6
2023-01-27T13:20:47.452Z,-0.6
2023-01-27T13:25:19.199Z,-0.7
2023-01-27T13:30:23.554Z,-0.7
2023-01-27T13:35:29.704Z,-0.7
2023-01-27T13:40:36.848Z,-0.7
2023-01-27T13:45:24.731Z,-0.7
2023-01-27T13:50:30.916Z,-0.8
2023-01-27T13:55:20.213Z,-0.7
2023-01-27T14:00:59.463Z,-0.9
2023-01-27T14:05:38.148Z,-0.8
2023-01-27T14:10:21.460Z,-0.8
2023-01-27T14:15:27.468Z,-0.8
2023-01-27T14:20:52.465Z,-0.8
2023-01-27T14:25:21.850Z,-0.8
2023-01-27T14:30:27.954Z,-0.8
2023-01-27T14:35:16.963Z,-0.8
2023-01-27T14:40:41.564Z,-0.8
2023-01-27T14:45:28.983Z,-0.7
2023-01-27T14:50:18.173Z,-0.8
2023-01-27T14:55:24.193Z,-0.8
2023-01-27T15:00:56.599Z,-0.8
2023-01-27T15:05:18.955Z,-0.8
2023-01-27T15:10:25.302Z,-0.8
2023-01-27T15:15:30.997Z,-0.9
2023-01-27T15:20:40.659Z,-0.9
2023-01-27T15:25:25.805Z,-0.9
2023-01-27T15:30:31.701Z,-0.8
2023-01-27T15:35:20.658Z,-0.9
2023-01-27T15:40:46.613Z,-0.9
2023-01-27T15:45:32.872Z,-0.9
2023-01-27T15:50:21.842Z,-0.9
2023-01-27T15:55:27.804Z,-0.9
2023-01-27T16:00:32.311Z,-0.9
2023-01-27T16:05:28.350Z,-0.9
2023-01-27T16:10:29.828Z,-0.9
2023-01-27T16:15:35.116Z,-0.9
2023-01-27T16:20:42.253Z,-0.9
2023-01-27T16:25:29.410Z,-0.9
2023-01-27T16:30:18.854Z,-0.9
2023-01-27T16:35:26.088Z,-0.9
2023-01-27T16:40:50.862Z,-0.9
2023-01-27T16:45:20.151Z,-1.0
2023-01-27T16:50:26.287Z,-1.0
2023-01-27T16:55:32.362Z,-0.9
2023-01-27T17:01:14.754Z,-0.9
2023-01-27T17:05:27.203Z,-0.9
2023-01-27T17:10:35.783Z,-0.9
2023-01-27T17:15:22.103Z,-0.9
2023-01-27T17:20:52.910Z,-0.9
2023-01-27T17:25:17.220Z,-0.9
2023-01-27T17:30:29.780Z,-0.8
2023-01-27T17:35:29.332Z,-0.8
2023-01-27T17:40:58.246Z,-0.8
2023-01-27T17:45:24.333Z,-0.8
2023-01-27T17:50:30.765Z,-0.8
2023-01-27T17:55:19.566Z,-0.8
2023-01-27T18:01:21.479Z,-0.8
2023-01-27T18:05:38.634Z,-0.8
2023-01-27T18:10:23.539Z,-0.8
2023-01-27T18:15:29.126Z,-0.8
2023-01-27T18:20:51.791Z,-0.8
2023-01-27T18:25:21.798Z,-0.8
2023-01-27T18:30:26.769Z,-0.8
2023-01-27T18:35:16.681Z,-0.8
2023-01-27T18:40:46.131Z,-0.8
2023-01-27T18:45:28.658Z,-0.8
2023-01-27T18:50:17.694Z,-0.7
2023-01-27T18:55:23.880Z,-0.7
2023-01-27T19:00:59.133Z,-0.7
2023-01-27T19:05:20.459Z,-0.7
2023-01-27T19:10:25.406Z,-0.7
2023-01-27T19:15:31.439Z,-0.7
2023-01-27T19:20:36.991Z,-0.7
2023-01-27T19:25:26.331Z,-0.7
2023-01-27T19:30:31.792Z,-0.7
2023-01-27T19:35:20.685Z,-0.7
2023-01-27T19:40:46.294Z,-0.7
2023-01-27T19:45:33.353Z,-0.7
2023-01-27T19:50:22.019Z,-0.7
2023-01-27T19:55:28.069Z,-0.7
2023-01-27T20:00:56.050Z,-0.7
2023-01-27T20:05:27.643Z,-0.7
2023-01-27T20:10:28.937Z,-0.7
2023-01-27T20:15:17.567Z,-0.7
2023-01-27T20:20:40.501Z,-0.7
2023-01-27T20:25:29.685Z,-0.7
2023-01-27T20:30:19.240Z,-0.7
2023-01-27T20:35:25.105Z,-0.7
2023-01-27T20:40:51.702Z,-0.8
2023-01-27T20:45:20.276Z,-0.7
2023-01-27T20:50:26.558Z,-0.8
2023-01-27T20:55:32.376Z,-0.8
2023-01-27T21:00:47.780Z,-0.8
2023-01-27T21:05:26.727Z,-0.8
2023-01-27T21:10:49.260Z,-0.9
2023-01-27T21:15:21.812Z,-0.9
2023-01-27T21:20:47.979Z,-1.0
2023-01-27T21:25:17.557Z,-1.0
2023-01-27T21:30:22.594Z,-1.0
2023-01-27T21:35:28.676Z,-1.1
2023-01-27T21:40:52.949Z,-1.1
2023-01-27T21:45:23.816Z,-1.1
2023-01-27T21:50:29.722Z,-1.1
2023-01-27T21:55:35.158Z,-1.2
2023-01-27T22:01:10.028Z,-1.2
2023-01-27T22:05:53.070Z,-1.2
2023-01-27T22:10:20.708Z,-1.2
2023-01-27T22:15:27.136Z,-1.2
2023-01-27T22:20:56.940Z,-1.2
2023-01-27T22:25:21.524Z,-1.2
2023-01-27T22:30:27.201Z,-1.2
2023-01-27T22:35:33.145Z,-1.2
2023-01-27T22:40:40.267Z,-1.2
2023-01-27T22:45:28.227Z,-1.2
2023-01-27T22:50:17.144Z,-1.2
2023-01-27T22:55:23.332Z,-1.2
2023-01-27T23:00:58.505Z,-1.2
2023-01-27T23:05:34.239Z,-1.1
2023-01-27T23:10:24.220Z,-1.1
2023-01-27T23:15:31.071Z,-1.1
2023-01-27T23:20:33.081Z,-1.1
2023-01-27T23:25:25.004Z,-1.1
2023-01-27T23:30:30.825Z,-1.1
2023-01-27T23:35:19.848Z,-1.1
2023-01-27T23:40:45.903Z,-1.1
2023-01-27T23:45:32.384Z,-1.2
2023-01-27T23:50:21.031Z,-1.2
2023-01-27T23:55:27.195Z,-1.2
