createdAt,value
2018-08-10T00:01:40.566Z,20.00
2018-08-10T00:04:09.443Z,20.00
2018-08-10T00:06:38.595Z,20.00
2018-08-10T00:09:09.334Z,20.00
2018-08-10T00:11:38.246Z,19.90
2018-08-10T00:14:07.052Z,19.90
2018-08-10T00:16:36.954Z,19.90
2018-08-10T00:19:05.943Z,19.90
2018-08-10T00:21:35.546Z,19.90
2018-08-10T00:24:06.145Z,20.00
2018-08-10T00:26:35.767Z,20.00
2018-08-10T00:29:06.125Z,19.90
2018-08-10T00:31:35.040Z,19.80
2018-08-10T00:34:10.256Z,19.80
2018-08-10T00:36:39.182Z,19.70
2018-08-10T00:39:12.553Z,19.70
2018-08-10T00:41:40.950Z,19.60
2018-08-10T00:44:09.602Z,19.40
2018-08-10T00:46:38.378Z,19.30
2018-08-10T00:49:07.262Z,19.20
2018-08-10T00:51:36.159Z,19.10
2018-08-10T00:54:06.409Z,19.00
2018-08-10T00:56:36.212Z,18.90
2018-08-10T00:59:05.950Z,18.80
2018-08-10T01:01:35.643Z,18.80
2018-08-10T01:04:05.528Z,18.70
2018-08-10T01:06:35.577Z,18.70
2018-08-10T01:09:07.397Z,18.60
2018-08-10T01:11:36.568Z,18.60
2018-08-10T01:14:06.462Z,18.50
2018-08-10T01:16:36.289Z,18.50
2018-08-10T01:19:05.860Z,18.40
2018-08-10T01:21:35.309Z,18.30
2018-08-10T01:24:05.309Z,18.30
2018-08-10T01:26:35.541Z,18.20
2018-08-10T01:29:05.363Z,18.10
2018-08-10T01:31:35.653Z,18.10
2018-08-10T01:34:06.161Z,18.10
2018-08-10T01:36:35.398Z,18.10
2018-08-10T01:39:05.357Z,18.00
2018-08-10T01:41:35.230Z,18.00
2018-08-10T01:44:04.921Z,17.90
2018-08-10T01:46:34.640Z,17.90
2018-08-10T01:49:05.256Z,17.90
2018-08-10T01:51:35.599Z,17.80
2018-08-10T01:54:05.502Z,17.80
2018-08-10T01:56:35.625Z,17.80
2018-08-10T01:59:05.181Z,17.70
2018-08-10T02:01:36.027Z,17.70
2018-08-10T02:04:05.490Z,17.70
2018-08-10T02:06:35.269Z,17.70
2018-08-10T02:09:05.078Z,17.70
2018-08-10T02:11:34.869Z,17.70
2018-08-10T02:14:04.876Z,17.70
2018-08-10T02:16:35.428Z,17.70
2018-08-10T02:19:05.084Z,17.70
2018-08-10T02:21:34.630Z,17.70
2018-08-10T02:24:04.690Z,17.70
2018-08-10T02:26:34.671Z,17.70
2018-08-10T02:29:05.043Z,17.70
2018-08-10T02:31:34.607Z,17.70
2018-08-10T02:34:04.618Z,17.70
2018-08-10T02:36:34.945Z,17.80
2018-08-10T02:39:05.065Z,17.80
2018-08-10T02:41:35.231Z,17.80
2018-08-10T02:44:04.849Z,17.80
2018-08-10T02:46:35.825Z,17.80
2018-08-10T02:49:05.361Z,17.90
2018-08-10T02:51:35.197Z,17.80
2018-08-10T02:54:05.022Z,17.80
2018-08-10T02:56:34.555Z,17.90
2018-08-10T02:59:04.791Z,17.80
2018-08-10T03:01:35.890Z,17.80
2018-08-10T03:04:05.925Z,17.80
2018-08-10T03:06:35.278Z,17.80
2018-08-10T03:09:06.707Z,17.80
2018-08-10T03:11:36.432Z,17.80
2018-08-10T03:14:06.207Z,17.80
2018-08-10T03:16:35.661Z,17.80
2018-08-10T03:19:05.332Z,17.80
2018-08-10T03:21:35.382Z,17.80
2018-08-10T03:24:05.247Z,17.80
2018-08-10T03:26:35.686Z,17.80
2018-08-10T03:29:06.169Z,17.80
2018-08-10T03:31:36.310Z,17.80
2018-08-10T03:34:06.163Z,17.80
2018-08-10T03:36:35.602Z,17.80
2018-08-10T03:39:06.478Z,17.90
2018-08-10T03:41:35.992Z,17.90
2018-08-10T03:44:06.013Z,17.90
2018-08-10T03:46:36.033Z,17.80
2018-08-10T03:49:05.198Z,17.80
2018-08-10T03:51:35.354Z,17.80
2018-08-10T03:54:05.095Z,17.80
2018-08-10T03:56:35.014Z,17.80
2018-08-10T03:59:04.738Z,17.80
2018-08-10T04:01:35.359Z,17.80
2018-08-10T04:04:04.832Z,17.80
2018-08-10T04:06:34.429Z,17.80
2018-08-10T04:09:04.009Z,17.80
2018-08-10T04:11:33.090Z,17.80
2018-08-10T04:14:02.320Z,17.80
2018-08-10T04:16:31.569Z,17.70
2018-08-10T04:19:00.642Z,17.80
2018-08-10T04:21:29.040Z,17.70
2018-08-10T04:23:57.777Z,17.70
2018-08-10T04:26:26.265Z,17.70
2018-08-10T04:28:55.022Z,17.70
2018-08-10T04:31:23.844Z,17.70
2018-08-10T04:33:52.358Z,17.80
2018-08-10T04:36:20.557Z,17.80
2018-08-10T04:38:48.765Z,17.80
2018-08-10T04:41:16.979Z,17.80
2018-08-10T04:43:45.174Z,17.80
2018-08-10T04:46:13.498Z,17.80
2018-08-10T04:48:41.807Z,17.90
2018-08-10T04:51:10.167Z,17.90
2018-08-10T04:53:39.067Z,17.90
2018-08-10T04:56:07.837Z,18.00
2018-08-10T04:58:36.781Z,18.00
2018-08-10T05:01:07.202Z,18.00
2018-08-10T05:03:36.462Z,18.00
2018-08-10T05:06:05.790Z,18.10
2018-08-10T05:08:35.993Z,18.10
2018-08-10T05:11:05.147Z,18.10
2018-08-10T05:13:35.794Z,18.20
2018-08-10T05:16:05.274Z,18.30
2018-08-10T05:18:34.358Z,18.40
2018-08-10T05:21:03.715Z,18.40
2018-08-10T05:23:33.230Z,18.40
2018-08-10T05:26:02.788Z,18.60
2018-08-10T05:28:32.812Z,18.60
2018-08-10T05:31:01.762Z,18.70
2018-08-10T05:33:30.620Z,18.50
2018-08-10T05:35:58.982Z,18.30
2018-08-10T05:38:27.246Z,18.10
2018-08-10T05:40:55.826Z,18.00
2018-08-10T05:43:24.490Z,17.80
2018-08-10T05:45:52.914Z,17.70
2018-08-10T05:48:21.174Z,17.60
2018-08-10T05:50:49.455Z,17.60
2018-08-10T05:53:17.634Z,17.50
2018-08-10T05:55:45.843Z,17.50
2018-08-10T05:58:14.047Z,17.40
2018-08-10T06:00:42.268Z,17.30
2018-08-10T06:03:10.620Z,17.30
2018-08-10T06:05:39.218Z,17.40
2018-08-10T06:08:08.594Z,17.40
2018-08-10T06:10:37.622Z,17.50
2018-08-10T06:13:06.862Z,17.50
2018-08-10T06:15:36.101Z,17.60
2018-08-10T06:18:06.047Z,17.60
2018-08-10T06:20:36.089Z,17.60
2018-08-10T06:23:05.966Z,17.70
2018-08-10T06:25:35.807Z,17.50
2018-08-10T06:28:06.024Z,17.50
2018-08-10T06:30:36.328Z,17.50
2018-08-10T06:33:06.273Z,17.50
2018-08-10T06:35:35.758Z,17.30
2018-08-10T06:38:06.040Z,17.30
2018-08-10T06:40:35.448Z,17.20
2018-08-10T06:43:06.258Z,17.20
2018-08-10T06:45:36.276Z,17.10
2018-08-10T06:48:05.892Z,17.00
2018-08-10T06:50:34.846Z,16.90
2018-08-10T06:53:05.708Z,16.70
2018-08-10T06:55:35.895Z,16.70
2018-08-10T06:58:05.975Z,16.60
2018-08-10T07:00:36.184Z,16.50
2018-08-10T07:03:06.691Z,16.40
2018-08-10T07:05:36.097Z,16.00
2018-08-10T07:08:06.091Z,15.80
2018-08-10T07:10:35.162Z,15.60
2018-08-10T07:13:05.356Z,15.60
2018-08-10T07:15:35.074Z,15.50
2018-08-10T07:18:05.537Z,15.50
2018-08-10T07:20:36.152Z,15.50
2018-08-10T07:23:06.605Z,15.60
2018-08-10T07:25:36.055Z,15.60
2018-08-10T07:28:05.541Z,15.60
2018-08-10T07:30:35.719Z,15.50
2018-08-10T07:33:05.630Z,15.70
2018-08-10T07:36:07.419Z,15.70
2018-08-10T07:38:35.767Z,15.60
2018-08-10T07:41:04.787Z,15.70
2018-08-10T07:43:34.038Z,15.80
2018-08-10T07:46:02.336Z,15.90
2018-08-10T07:48:33.283Z,16.00
2018-08-10T07:51:01.585Z,16.00
2018-08-10T07:53:29.875Z,15.90
2018-08-10T07:55:58.156Z,16.00
2018-08-10T07:58:26.437Z,16.00
2018-08-10T08:00:54.730Z,15.90
2018-08-10T08:03:23.156Z,16.00
2018-08-10T08:05:51.357Z,15.90
2018-08-10T08:08:19.634Z,15.80
2018-08-10T08:10:47.940Z,15.80
2018-08-10T08:13:16.284Z,15.80
2018-08-10T08:15:44.552Z,15.90
2018-08-10T08:18:12.874Z,15.80
2018-08-10T08:20:51.498Z,15.70
2018-08-10T08:23:19.718Z,15.80
2018-08-10T08:25:48.065Z,15.90
2018-08-10T08:28:16.367Z,15.90
2018-08-10T08:30:44.845Z,15.80
2018-08-10T08:33:13.124Z,15.90
2018-08-10T08:35:41.409Z,15.90
2018-08-10T08:38:21.263Z,16.00
2018-08-10T08:40:50.964Z,15.90
2018-08-10T08:43:30.533Z,16.00
2018-08-10T08:46:13.585Z,15.90
2018-08-10T08:48:45.150Z,15.90
2018-08-10T08:51:17.259Z,15.90
2018-08-10T08:53:45.673Z,15.80
2018-08-10T08:56:15.537Z,15.80
2018-08-10T08:58:45.050Z,15.80
2018-08-10T09:01:13.608Z,15.80
2018-08-10T09:05:08.800Z,15.70
2018-08-10T09:07:37.550Z,15.70
2018-08-10T09:10:10.010Z,15.70
2018-08-10T09:12:38.234Z,15.60
2018-08-10T09:15:08.698Z,15.60
2018-08-10T09:17:37.072Z,15.60
2018-08-10T09:20:07.540Z,15.60
2018-08-10T09:22:35.885Z,15.70
2018-08-10T09:25:06.336Z,15.70
2018-08-10T09:27:34.629Z,15.70
2018-08-10T09:30:02.930Z,15.80
2018-08-10T09:32:34.381Z,15.70
2018-08-10T09:35:02.737Z,15.70
2018-08-10T09:37:31.114Z,15.80
2018-08-10T09:40:00.242Z,15.80
2018-08-10T09:42:29.698Z,16.10
2018-08-10T09:44:58.006Z,16.10
2018-08-10T09:47:26.778Z,16.00
2018-08-10T09:49:55.737Z,16.00
2018-08-10T09:52:24.034Z,15.90
2018-08-10T09:55:20.901Z,16.00
2018-08-10T09:57:50.446Z,15.90
2018-08-10T10:00:24.171Z,15.80
2018-08-10T10:03:03.176Z,15.70
2018-08-10T10:05:36.899Z,15.70
2018-08-10T10:08:06.792Z,15.70
2018-08-10T10:10:37.087Z,15.70
2018-08-10T10:13:06.025Z,15.70
2018-08-10T10:15:36.451Z,15.90
2018-08-10T10:18:05.784Z,16.00
2018-08-10T10:20:34.122Z,16.20
2018-08-10T10:23:02.441Z,16.40
2018-08-10T10:25:32.490Z,16.40
2018-08-10T10:28:08.054Z,16.10
2018-08-10T10:30:36.646Z,15.90
2018-08-10T10:33:05.236Z,15.90
2018-08-10T10:35:35.953Z,15.90
2018-08-10T10:38:07.591Z,15.80
2018-08-10T10:40:38.050Z,16.00
2018-08-10T10:43:06.844Z,16.00
2018-08-10T10:45:36.895Z,16.10
2018-08-10T10:48:07.676Z,16.10
2018-08-10T10:50:37.499Z,16.50
2018-08-10T10:53:07.040Z,16.30
2018-08-10T10:55:37.842Z,16.20
2018-08-10T10:58:07.795Z,16.40
2018-08-10T11:00:36.243Z,16.50
2018-08-10T11:03:07.282Z,16.60
2018-08-10T11:05:35.774Z,16.60
2018-08-10T11:08:04.594Z,16.50
2018-08-10T11:10:36.314Z,16.30
2018-08-10T11:13:06.149Z,16.70
2018-08-10T11:15:35.962Z,17.10
2018-08-10T11:18:05.687Z,17.40
2018-08-10T11:20:36.267Z,18.00
2018-08-10T11:23:06.872Z,18.10
2018-08-10T11:25:37.040Z,18.50
2018-08-10T11:28:06.903Z,18.00
2018-08-10T11:30:38.146Z,18.10
2018-08-10T11:33:07.189Z,17.60
2018-08-10T11:35:36.810Z,18.00
2018-08-10T11:38:07.229Z,18.40
2018-08-10T11:40:37.313Z,18.60
2018-08-10T11:43:07.400Z,19.00
2018-08-10T11:45:37.141Z,18.80
2018-08-10T11:48:06.956Z,18.90
2018-08-10T11:50:36.788Z,18.80
2018-08-10T11:53:07.139Z,18.70
2018-08-10T11:55:37.478Z,18.40
2018-08-10T11:58:07.766Z,18.00
2018-08-10T12:00:36.855Z,17.90
2018-08-10T12:03:06.639Z,17.70
2018-08-10T12:05:36.615Z,17.60
2018-08-10T12:08:06.453Z,17.90
2018-08-10T12:10:36.756Z,17.80
2018-08-10T12:13:06.093Z,18.00
2018-08-10T12:15:36.669Z,18.20
2018-08-10T12:18:07.242Z,18.20
2018-08-10T12:20:37.561Z,18.20
2018-08-10T12:23:07.112Z,18.10
2018-08-10T12:25:37.253Z,17.90
2018-08-10T12:28:07.477Z,17.80
2018-08-10T12:30:37.153Z,18.20
2018-08-10T12:33:07.061Z,19.30
2018-08-10T12:35:37.289Z,18.30
2018-08-10T12:38:07.436Z,18.70
2018-08-10T12:40:36.968Z,18.90
2018-08-10T12:43:07.014Z,18.80
2018-08-10T12:45:37.647Z,18.60
2018-08-10T12:48:07.600Z,18.80
2018-08-10T12:50:37.160Z,18.60
2018-08-10T12:53:06.923Z,18.60
2018-08-10T12:55:42.758Z,18.60
2018-08-10T12:58:20.244Z,18.60
2018-08-10T13:00:52.422Z,18.20
2018-08-10T13:03:22.443Z,17.90
2018-08-10T13:05:54.087Z,18.20
2018-08-10T13:08:28.997Z,18.00
2018-08-10T13:11:01.202Z,18.00
2018-08-10T13:13:33.015Z,18.10
2018-08-10T13:16:01.442Z,18.10
2018-08-10T13:18:30.018Z,18.30
2018-08-10T13:20:58.362Z,18.50
2018-08-10T13:23:26.673Z,18.60
2018-08-10T13:25:54.987Z,18.40
2018-08-10T13:28:24.357Z,18.40
2018-08-10T13:30:54.034Z,18.30
2018-08-10T13:33:24.689Z,18.30
2018-08-10T13:35:54.725Z,18.30
2018-08-10T13:38:24.368Z,18.30
2018-08-10T13:40:54.213Z,18.30
2018-08-10T13:43:23.764Z,18.40
2018-08-10T13:45:54.215Z,18.50
2018-08-10T13:48:24.803Z,18.60
2018-08-10T13:50:54.414Z,18.60
2018-08-10T13:53:24.236Z,19.00
2018-08-10T13:55:54.054Z,19.30
2018-08-10T13:58:24.098Z,19.60
2018-08-10T14:00:54.126Z,19.70
2018-08-10T14:03:24.146Z,20.00
2018-08-10T14:05:54.243Z,20.00
2018-08-10T14:08:22.997Z,19.40
2018-08-10T14:10:53.586Z,19.80
2018-08-10T14:13:23.841Z,20.20
2018-08-10T14:15:52.882Z,20.20
2018-08-10T14:18:21.331Z,20.10
2018-08-10T14:20:52.172Z,20.40
2018-08-10T14:23:22.997Z,20.30
2018-08-10T14:25:52.454Z,19.90
2018-08-10T14:28:20.879Z,19.40
2018-08-10T14:30:49.233Z,19.60
2018-08-10T14:33:17.739Z,19.80
2018-08-10T14:35:47.590Z,20.00
2018-08-10T14:38:15.913Z,20.10
2018-08-10T14:40:44.243Z,20.20
2018-08-10T14:43:12.553Z,20.20
2018-08-10T14:45:40.884Z,20.50
2018-08-10T14:48:09.178Z,20.50
2018-08-10T14:50:37.484Z,19.80
2018-08-10T14:53:05.952Z,19.20
2018-08-10T14:55:34.319Z,19.10
2018-08-10T14:58:03.790Z,19.10
2018-08-10T15:00:32.111Z,19.20
2018-08-10T15:03:00.391Z,19.30
2018-08-10T15:05:28.678Z,19.40
2018-08-10T15:07:56.968Z,19.20
2018-08-10T15:10:25.357Z,19.10
2018-08-10T15:12:53.924Z,19.10
2018-08-10T15:15:22.070Z,19.30
2018-08-10T15:17:50.458Z,19.40
2018-08-10T15:20:20.426Z,19.50
2018-08-10T15:22:48.803Z,19.10
2018-08-10T15:25:17.185Z,19.10
2018-08-10T15:27:45.485Z,19.30
2018-08-10T15:30:16.728Z,19.40
2018-08-10T15:32:45.037Z,19.40
2018-08-10T15:35:14.705Z,19.50
2018-08-10T15:37:43.088Z,19.30
2018-08-10T15:40:14.678Z,19.50
2018-08-10T15:42:43.433Z,19.60
2018-08-10T15:45:13.038Z,19.90
2018-08-10T15:47:41.938Z,20.10
2018-08-10T15:50:10.722Z,20.20
2018-08-10T15:52:40.543Z,20.10
2018-08-10T15:55:09.641Z,20.20
2018-08-10T15:57:38.609Z,20.20
2018-08-10T16:00:10.358Z,20.00
2018-08-10T16:02:38.646Z,19.70
2018-08-10T16:05:08.306Z,19.90
2018-08-10T16:07:36.708Z,19.90
2018-08-10T16:10:06.019Z,19.50
2018-08-10T16:12:34.326Z,19.60
2018-08-10T16:15:02.632Z,19.50
2018-08-10T16:17:30.920Z,19.50
2018-08-10T16:19:59.210Z,19.30
2018-08-10T16:22:27.505Z,19.20
2018-08-10T16:24:55.799Z,19.10
2018-08-10T16:27:24.111Z,19.00
2018-08-10T16:29:52.393Z,18.90
2018-08-10T16:32:20.733Z,18.80
2018-08-10T16:34:49.177Z,18.60
2018-08-10T16:37:17.558Z,18.60
2018-08-10T16:39:46.145Z,18.60
2018-08-10T16:42:14.448Z,18.50
2018-08-10T16:44:42.834Z,18.30
2018-08-10T16:47:11.134Z,18.20
2018-08-10T16:49:39.402Z,18.10
2018-08-10T16:52:07.829Z,18.10
2018-08-10T16:54:36.142Z,18.10
2018-08-10T16:57:04.474Z,18.10
2018-08-10T16:59:32.773Z,17.90
2018-08-10T17:02:01.048Z,17.80
2018-08-10T17:04:29.370Z,17.80
2018-08-10T17:06:57.642Z,17.80
2018-08-10T17:09:25.972Z,17.80
2018-08-10T17:11:54.274Z,17.80
2018-08-10T17:14:22.553Z,17.80
2018-08-10T17:16:50.814Z,17.80
2018-08-10T17:19:19.096Z,17.70
2018-08-10T17:21:47.464Z,17.70
2018-08-10T17:24:15.802Z,17.60
2018-08-10T17:26:44.069Z,17.50
2018-08-10T17:29:12.358Z,17.50
2018-08-10T17:31:40.639Z,17.40
2018-08-10T17:34:08.933Z,17.40
2018-08-10T17:36:37.201Z,17.30
2018-08-10T17:39:09.425Z,17.30
2018-08-10T17:41:37.694Z,17.20
2018-08-10T17:44:06.009Z,17.20
2018-08-10T17:46:34.297Z,17.20
2018-08-10T17:49:02.609Z,17.10
2018-08-10T17:51:30.930Z,17.10
2018-08-10T17:53:59.224Z,17.00
2018-08-10T17:56:27.936Z,17.00
2018-08-10T17:58:56.377Z,17.00
2018-08-10T18:01:24.574Z,17.00
2018-08-10T18:03:52.893Z,16.90
2018-08-10T18:06:21.170Z,16.90
2018-08-10T18:08:49.575Z,16.90
2018-08-10T18:11:18.018Z,16.90
2018-08-10T18:13:46.341Z,16.90
2018-08-10T18:16:14.678Z,16.90
2018-08-10T18:18:43.249Z,16.90
2018-08-10T18:21:11.527Z,16.80
2018-08-10T18:23:39.863Z,16.80
2018-08-10T18:26:08.169Z,16.80
2018-08-10T18:28:36.450Z,16.70
2018-08-10T18:31:04.752Z,16.60
2018-08-10T18:33:33.033Z,16.60
2018-08-10T18:36:01.333Z,16.60
2018-08-10T18:38:29.657Z,16.60
2018-08-10T18:40:57.968Z,16.40
2018-08-10T18:43:26.458Z,16.40
2018-08-10T18:45:55.027Z,16.40
2018-08-10T18:48:23.599Z,16.40
2018-08-10T18:50:52.193Z,16.30
2018-08-10T18:53:20.770Z,16.30
2018-08-10T18:55:49.327Z,16.20
2018-08-10T18:58:17.851Z,16.10
2018-08-10T19:00:46.339Z,16.00
2018-08-10T19:03:14.823Z,16.00
2018-08-10T19:05:43.442Z,15.90
2018-08-10T19:08:11.874Z,15.80
2018-08-10T19:10:40.489Z,15.60
2018-08-10T19:13:08.931Z,15.50
2018-08-10T19:15:37.515Z,15.40
2018-08-10T19:18:07.643Z,15.30
2018-08-10T19:20:36.219Z,15.30
2018-08-10T19:23:04.750Z,15.20
2018-08-10T19:25:33.239Z,15.20
2018-08-10T19:28:01.751Z,15.20
2018-08-10T19:30:30.343Z,15.00
2018-08-10T19:32:58.867Z,15.00
2018-08-10T19:35:27.431Z,14.90
2018-08-10T19:37:55.979Z,14.80
2018-08-10T19:40:30.820Z,14.70
2018-08-10T19:42:59.453Z,14.70
2018-08-10T19:45:28.039Z,14.70
2018-08-10T19:47:56.568Z,14.60
2018-08-10T19:50:25.787Z,14.50
2018-08-10T19:52:54.475Z,14.40
2018-08-10T19:55:23.010Z,14.30
2018-08-10T19:57:51.523Z,14.30
2018-08-10T20:00:20.003Z,14.30
2018-08-10T20:02:49.694Z,14.20
2018-08-10T20:05:18.281Z,14.00
2018-08-10T20:07:47.225Z,13.90
2018-08-10T20:10:16.047Z,13.90
2018-08-10T20:12:44.594Z,13.80
2018-08-10T20:15:14.712Z,13.80
2018-08-10T20:17:43.428Z,13.80
2018-08-10T20:20:17.549Z,13.70
2018-08-10T20:22:46.467Z,13.70
2018-08-10T20:25:15.306Z,13.80
2018-08-10T20:27:43.829Z,13.80
2018-08-10T20:30:14.074Z,13.80
2018-08-10T20:32:42.701Z,13.70
2018-08-10T20:35:14.030Z,13.70
2018-08-10T20:37:42.879Z,13.60
2018-08-10T20:40:13.415Z,13.50
2018-08-10T20:42:41.999Z,13.40
2018-08-10T20:45:10.545Z,13.40
2018-08-10T20:47:39.092Z,13.30
2018-08-10T20:50:15.054Z,13.20
2018-08-10T20:52:44.344Z,13.20
2018-08-10T20:55:13.120Z,13.30
2018-08-10T20:57:41.706Z,13.30
2018-08-10T21:00:10.890Z,13.20
2018-08-10T21:02:39.925Z,13.10
2018-08-10T21:05:08.476Z,13.00
2018-08-10T21:07:37.297Z,13.00
2018-08-10T21:10:08.098Z,13.00
2018-08-10T21:12:36.758Z,13.00
2018-08-10T21:15:06.491Z,12.90
2018-08-10T21:17:35.110Z,12.90
2018-08-10T21:20:04.582Z,12.80
2018-08-10T21:22:33.170Z,13.00
2018-08-10T21:25:01.759Z,13.00
2018-08-10T21:27:30.241Z,12.90
2018-08-10T21:29:58.824Z,12.80
2018-08-10T21:32:27.402Z,12.80
2018-08-10T21:34:55.888Z,12.70
2018-08-10T21:37:24.480Z,12.60
2018-08-10T21:39:52.959Z,12.70
2018-08-10T21:42:21.463Z,12.70
2018-08-10T21:44:50.127Z,12.80
2018-08-10T21:47:18.675Z,12.80
2018-08-10T21:49:47.212Z,12.60
2018-08-10T21:52:15.671Z,12.50
2018-08-10T21:54:44.156Z,12.40
2018-08-10T21:57:12.671Z,12.40
2018-08-10T21:59:41.135Z,12.50
2018-08-10T22:02:10.793Z,12.50
2018-08-10T22:04:39.335Z,12.50
2018-08-10T22:07:07.972Z,12.50
2018-08-10T22:09:43.164Z,12.40
2018-08-10T22:12:14.423Z,12.30
2018-08-10T22:14:48.214Z,12.30
2018-08-10T22:17:21.971Z,12.30
2018-08-10T22:19:50.546Z,12.20
2018-08-10T22:22:19.005Z,12.10
2018-08-10T22:24:47.542Z,12.10
2018-08-10T22:27:16.115Z,12.10
2018-08-10T22:29:44.694Z,12.20
2018-08-10T22:32:13.228Z,12.20
2018-08-10T22:34:41.743Z,12.20
2018-08-10T22:37:10.312Z,12.10
2018-08-10T22:39:38.764Z,12.10
2018-08-10T22:42:07.367Z,12.20
2018-08-10T22:44:35.849Z,12.20
2018-08-10T22:47:04.378Z,12.30
2018-08-10T22:49:32.915Z,12.30
2018-08-10T22:52:01.507Z,12.30
2018-08-10T22:54:30.056Z,12.40
2018-08-10T22:56:58.594Z,12.40
2018-08-10T22:59:27.208Z,12.40
2018-08-10T23:01:55.782Z,12.50
2018-08-10T23:04:24.350Z,12.50
2018-08-10T23:06:52.934Z,12.60
2018-08-10T23:09:21.483Z,12.60
2018-08-10T23:11:49.983Z,12.50
2018-08-10T23:14:18.630Z,12.40
2018-08-10T23:16:47.154Z,12.30
2018-08-10T23:19:15.718Z,12.20
2018-08-10T23:21:44.273Z,12.20
2018-08-10T23:24:12.785Z,12.10
2018-08-10T23:26:41.327Z,12.00
2018-08-10T23:29:09.959Z,11.90
2018-08-10T23:31:38.508Z,11.90
2018-08-10T23:34:07.002Z,11.80
2018-08-10T23:36:35.473Z,11.70
2018-08-10T23:39:05.799Z,11.70
2018-08-10T23:41:34.333Z,11.60
2018-08-10T23:44:02.741Z,11.60
2018-08-10T23:46:31.204Z,11.50
2018-08-10T23:48:59.801Z,11.50
2018-08-10T23:51:28.377Z,11.50
2018-08-10T23:53:56.934Z,11.50
2018-08-10T23:56:25.447Z,11.50
2018-08-10T23:58:54.117Z,11.50
