createdAt,value
2018-01-29T00:02:20.149Z,3.60
2018-01-29T00:04:48.512Z,3.03
2018-01-29T00:07:16.857Z,4.10
2018-01-29T00:09:45.337Z,3.80
2018-01-29T00:12:14.398Z,2.80
2018-01-29T00:14:43.503Z,3.70
2018-01-29T00:17:12.840Z,3.20
2018-01-29T00:19:42.358Z,3.87
2018-01-29T00:22:10.700Z,3.60
2018-01-29T00:24:40.793Z,3.93
2018-01-29T00:27:09.951Z,3.13
2018-01-29T00:29:38.293Z,3.40
2018-01-29T00:32:06.923Z,2.73
2018-01-29T00:34:35.276Z,3.47
2018-01-29T00:37:05.135Z,2.30
2018-01-29T00:39:33.876Z,3.90
2018-01-29T00:42:02.219Z,1.67
2018-01-29T00:44:30.857Z,3.27
2018-01-29T00:46:59.239Z,2.80
2018-01-29T00:49:27.621Z,3.73
2018-01-29T00:51:55.961Z,2.63
2018-01-29T00:54:26.222Z,1.80
2018-01-29T00:56:54.566Z,3.70
2018-01-29T00:59:22.904Z,1.00
2018-01-29T01:01:51.366Z,3.60
2018-01-29T01:04:19.711Z,2.53
2018-01-29T01:06:48.053Z,2.73
2018-01-29T01:09:17.203Z,3.80
2018-01-29T01:11:45.551Z,3.40
2018-01-29T01:14:13.952Z,2.43
2018-01-29T01:16:42.545Z,2.23
2018-01-29T01:19:10.882Z,3.37
2018-01-29T01:21:39.241Z,2.50
2018-01-29T01:24:08.408Z,2.63
2018-01-29T01:26:37.532Z,3.27
2018-01-29T01:29:06.649Z,1.67
2018-01-29T01:31:35.061Z,2.50
2018-01-29T01:34:03.395Z,3.17
2018-01-29T01:36:32.495Z,2.87
2018-01-29T01:39:02.245Z,2.97
2018-01-29T01:41:30.986Z,2.53
2018-01-29T01:44:00.869Z,2.13
2018-01-29T01:46:29.625Z,1.67
2018-01-29T01:48:57.968Z,2.47
2018-01-29T01:51:27.113Z,2.43
2018-01-29T01:53:55.589Z,2.50
2018-01-29T01:56:26.221Z,2.33
2018-01-29T01:58:54.588Z,3.03
2018-01-29T02:01:23.125Z,3.57
2018-01-29T02:03:52.439Z,2.10
2018-01-29T02:06:21.557Z,2.70
2018-01-29T02:08:49.942Z,3.20
2018-01-29T02:11:18.279Z,2.53
2018-01-29T02:13:47.393Z,2.90
2018-01-29T02:16:16.833Z,3.33
2018-01-29T02:18:45.166Z,2.77
2018-01-29T02:21:14.313Z,2.43
2018-01-29T02:23:42.770Z,1.80
2018-01-29T02:26:11.122Z,2.87
2018-01-29T02:28:41.033Z,3.70
2018-01-29T02:31:10.427Z,3.90
2018-01-29T02:33:39.530Z,2.87
2018-01-29T02:36:08.626Z,2.83
2018-01-29T02:38:37.774Z,4.63
2018-01-29T02:41:06.217Z,3.50
2018-01-29T02:43:34.804Z,5.20
2018-01-29T02:46:05.577Z,3.17
2018-01-29T02:48:33.927Z,3.30
2018-01-29T02:51:02.301Z,3.43
2018-01-29T02:53:31.320Z,2.87
2018-01-29T02:55:59.669Z,4.10
2018-01-29T02:58:28.874Z,4.50
2018-01-29T03:00:58.045Z,3.63
2018-01-29T03:03:27.169Z,5.30
2018-01-29T03:05:55.600Z,4.30
2018-01-29T03:08:24.261Z,3.00
2018-01-29T03:10:53.332Z,4.33
2018-01-29T03:13:21.673Z,2.50
2018-01-29T03:15:50.821Z,2.67
2018-01-29T03:18:19.964Z,3.90
2018-01-29T03:20:49.079Z,3.60
2018-01-29T03:23:18.613Z,2.33
2018-01-29T03:25:46.960Z,3.47
2018-01-29T03:28:15.297Z,2.27
2018-01-29T03:30:43.808Z,1.63
2018-01-29T03:33:12.880Z,2.30
2018-01-29T03:35:41.910Z,3.73
2018-01-29T03:38:11.346Z,2.70
2018-01-29T03:40:39.691Z,2.40
2018-01-29T03:43:08.831Z,3.30
2018-01-29T03:45:37.461Z,1.70
2018-01-29T03:48:07.297Z,2.43
2018-01-29T03:50:35.650Z,3.10
2018-01-29T03:53:04.851Z,2.60
2018-01-29T03:55:34.807Z,1.80
2018-01-29T03:58:03.138Z,3.50
2018-01-29T04:00:32.358Z,2.00
2018-01-29T04:03:00.697Z,2.13
2018-01-29T04:05:29.040Z,2.80
2018-01-29T04:07:59.042Z,2.70
2018-01-29T04:10:27.389Z,2.77
2018-01-29T04:12:56.513Z,3.37
2018-01-29T04:15:25.071Z,2.73
2018-01-29T04:17:54.168Z,1.47
2018-01-29T04:20:22.529Z,1.70
2018-01-29T04:22:51.886Z,2.30
2018-01-29T04:25:20.225Z,2.10
2018-01-29T04:27:49.349Z,2.30
2018-01-29T04:30:17.736Z,2.20
2018-01-29T04:32:46.132Z,1.90
2018-01-29T04:35:14.473Z,1.50
2018-01-29T04:37:43.195Z,1.40
2018-01-29T04:40:11.535Z,1.20
2018-01-29T04:42:39.903Z,2.37
2018-01-29T04:45:08.351Z,1.70
2018-01-29T04:47:37.056Z,1.70
2018-01-29T04:50:06.160Z,1.63
2018-01-29T04:52:35.410Z,1.90
2018-01-29T04:55:03.755Z,2.10
2018-01-29T04:57:32.139Z,1.20
2018-01-29T05:00:00.514Z,1.80
2018-01-29T05:02:28.855Z,1.40
2018-01-29T05:04:57.971Z,1.53
2018-01-29T05:07:26.686Z,1.00
2018-01-29T05:09:55.862Z,0.83
2018-01-29T05:12:24.194Z,1.13
2018-01-29T05:14:52.910Z,1.60
2018-01-29T05:17:22.016Z,1.37
2018-01-29T05:19:50.363Z,1.97
2018-01-29T05:22:19.083Z,0.80
2018-01-29T05:24:47.432Z,1.40
2018-01-29T05:27:17.285Z,1.40
2018-01-29T05:29:46.182Z,1.70
2018-01-29T05:32:14.517Z,1.13
2018-01-29T05:34:43.686Z,1.20
2018-01-29T05:37:31.000Z,1.77
2018-01-29T05:40:00.135Z,0.87
2018-01-29T05:42:29.277Z,1.10
2018-01-29T05:44:59.201Z,0.93
2018-01-29T05:47:27.540Z,1.27
2018-01-29T05:49:56.732Z,0.90
2018-01-29T05:52:27.456Z,1.30
2018-01-29T05:54:56.597Z,1.47
2018-01-29T05:57:25.810Z,1.37
2018-01-29T05:59:54.210Z,0.97
2018-01-29T06:02:22.567Z,1.13
2018-01-29T06:04:50.960Z,1.20
2018-01-29T06:07:19.471Z,1.20
2018-01-29T06:09:48.654Z,1.47
2018-01-29T06:12:17.012Z,1.00
2018-01-29T06:14:45.590Z,1.23
2018-01-29T06:17:14.681Z,1.00
2018-01-29T06:19:43.019Z,0.70
2018-01-29T06:22:11.497Z,0.90
2018-01-29T06:24:40.705Z,1.57
2018-01-29T06:27:09.067Z,1.20
2018-01-29T06:29:39.917Z,1.03
2018-01-29T06:32:08.259Z,1.60
2018-01-29T06:34:39.014Z,1.40
2018-01-29T06:37:08.463Z,1.60
2018-01-29T06:39:36.832Z,1.43
2018-01-29T06:42:05.212Z,1.97
2018-01-29T06:44:34.121Z,1.90
2018-01-29T06:47:03.264Z,1.63
2018-01-29T06:49:32.391Z,1.30
2018-01-29T06:52:01.014Z,1.30
2018-01-29T06:54:30.190Z,0.80
2018-01-29T06:56:58.549Z,1.40
2018-01-29T06:59:27.027Z,0.80
2018-01-29T07:01:55.362Z,1.37
2018-01-29T07:04:24.472Z,1.13
2018-01-29T07:06:53.733Z,1.00
2018-01-29T07:09:22.065Z,1.30
2018-01-29T07:11:51.962Z,1.53
2018-01-29T07:14:21.202Z,1.50
2018-01-29T07:16:49.539Z,0.80
2018-01-29T07:19:18.646Z,1.23
2018-01-29T07:21:47.246Z,0.70
2018-01-29T07:24:15.653Z,0.73
2018-01-29T07:26:44.024Z,0.80
2018-01-29T07:29:12.419Z,0.90
2018-01-29T07:31:41.609Z,1.00
2018-01-29T07:34:09.938Z,1.70
2018-01-29T07:36:40.209Z,1.43
2018-01-29T07:39:08.541Z,0.60
2018-01-29T07:41:36.882Z,1.03
2018-01-29T07:44:05.258Z,1.23
2018-01-29T07:46:33.595Z,1.00
2018-01-29T07:49:02.816Z,1.17
2018-01-29T07:51:31.618Z,1.00
2018-01-29T07:54:00.265Z,1.10
2018-01-29T07:56:30.205Z,0.90
2018-01-29T07:58:58.614Z,0.93
2018-01-29T08:01:26.985Z,0.43
2018-01-29T08:03:55.326Z,0.70
2018-01-29T08:06:23.925Z,0.77
2018-01-29T08:08:53.889Z,0.50
2018-01-29T08:11:23.008Z,0.80
2018-01-29T08:13:51.579Z,0.90
2018-01-29T08:16:21.598Z,0.90
2018-01-29T08:18:49.937Z,0.70
2018-01-29T08:21:18.592Z,0.83
2018-01-29T08:23:46.937Z,0.80
2018-01-29T08:26:17.585Z,1.00
2018-01-29T08:28:45.961Z,0.57
2018-01-29T08:31:14.306Z,0.93
2018-01-29T08:33:43.408Z,1.10
2018-01-29T08:36:12.049Z,1.10
2018-01-29T08:38:40.458Z,0.70
2018-01-29T08:41:08.804Z,1.13
2018-01-29T08:43:37.485Z,1.40
2018-01-29T08:46:07.504Z,0.77
2018-01-29T08:48:35.852Z,1.10
2018-01-29T08:51:04.373Z,0.87
2018-01-29T08:53:32.720Z,1.00
2018-01-29T08:56:01.480Z,1.20
2018-01-29T08:58:29.985Z,1.60
2018-01-29T09:00:58.340Z,1.27
2018-01-29T09:03:28.219Z,1.50
2018-01-29T09:05:56.681Z,1.50
2018-01-29T09:08:25.044Z,1.23
2018-01-29T09:10:54.140Z,1.00
2018-01-29T09:13:22.524Z,1.50
2018-01-29T09:15:52.736Z,1.07
2018-01-29T09:18:21.101Z,1.07
2018-01-29T09:20:49.797Z,1.40
2018-01-29T09:23:18.169Z,1.50
2018-01-29T09:25:46.617Z,1.10
2018-01-29T09:28:17.289Z,0.67
2018-01-29T09:30:45.633Z,1.10
2018-01-29T09:33:14.772Z,1.93
2018-01-29T09:35:43.926Z,1.17
2018-01-29T09:38:13.080Z,1.07
2018-01-29T09:40:42.332Z,1.20
2018-01-29T09:43:11.773Z,1.40
2018-01-29T09:45:40.133Z,0.80
2018-01-29T09:48:08.493Z,1.67
2018-01-29T09:50:37.962Z,0.90
2018-01-29T09:53:06.324Z,1.17
2018-01-29T09:55:34.660Z,1.70
2018-01-29T09:58:03.613Z,0.93
2018-01-29T10:00:32.799Z,1.17
2018-01-29T10:03:01.141Z,1.13
2018-01-29T10:05:30.585Z,1.40
2018-01-29T10:07:58.980Z,1.00
2018-01-29T10:10:27.361Z,1.93
2018-01-29T10:12:57.285Z,1.00
2018-01-29T10:15:26.441Z,1.50
2018-01-29T10:17:54.860Z,0.80
2018-01-29T10:20:24.026Z,1.80
2018-01-29T10:22:52.390Z,1.13
2018-01-29T10:25:20.734Z,1.30
2018-01-29T10:27:49.130Z,1.53
2018-01-29T10:30:18.265Z,0.80
2018-01-29T10:32:46.731Z,1.00
2018-01-29T10:35:15.208Z,1.60
2018-01-29T10:37:43.550Z,2.03
2018-01-29T10:40:11.973Z,1.90
2018-01-29T10:42:41.469Z,2.53
2018-01-29T10:45:09.897Z,2.23
2018-01-29T10:47:39.030Z,1.73
2018-01-29T10:50:08.514Z,1.30
2018-01-29T10:52:36.907Z,2.13
2018-01-29T10:55:06.033Z,1.47
2018-01-29T10:57:34.714Z,1.83
2018-01-29T11:00:03.738Z,1.60
2018-01-29T11:02:32.861Z,2.10
2018-01-29T11:05:01.249Z,1.20
2018-01-29T11:07:29.605Z,1.47
2018-01-29T11:09:58.007Z,1.03
2018-01-29T11:12:26.620Z,1.23
2018-01-29T11:14:55.036Z,1.10
2018-01-29T11:17:23.363Z,1.27
2018-01-29T11:19:52.148Z,1.40
2018-01-29T11:22:20.537Z,1.97
2018-01-29T11:24:49.800Z,1.70
2018-01-29T11:27:19.855Z,2.07
2018-01-29T11:29:49.136Z,2.00
2018-01-29T11:32:19.010Z,1.20
2018-01-29T11:34:48.274Z,1.87
2018-01-29T11:37:16.781Z,1.00
2018-01-29T11:39:45.173Z,1.73
2018-01-29T11:42:14.331Z,1.80
2018-01-29T11:44:43.851Z,1.73
2018-01-29T11:47:12.216Z,1.63
2018-01-29T11:49:40.616Z,1.57
2018-01-29T11:52:08.966Z,3.13
2018-01-29T11:54:37.348Z,1.30
2018-01-29T11:57:06.132Z,1.50
2018-01-29T11:59:34.494Z,1.40
2018-01-29T12:02:03.263Z,2.07
2018-01-29T12:04:31.779Z,2.17
2018-01-29T12:07:00.327Z,1.20
2018-01-29T12:09:28.671Z,1.47
2018-01-29T12:11:57.135Z,1.73
2018-01-29T12:14:26.195Z,1.40
2018-01-29T12:16:54.704Z,2.70
2018-01-29T12:19:23.391Z,1.30
2018-01-29T12:21:55.043Z,2.30
2018-01-29T12:24:23.438Z,2.00
2018-01-29T12:26:51.848Z,1.70
2018-01-29T12:29:20.992Z,1.63
2018-01-29T12:31:49.350Z,2.97
2018-01-29T12:34:17.759Z,2.23
2018-01-29T12:36:46.111Z,1.53
2018-01-29T12:39:15.488Z,1.40
2018-01-29T12:41:44.018Z,2.50
2018-01-29T12:44:12.372Z,1.50
2018-01-29T12:46:41.889Z,1.30
2018-01-29T12:49:10.461Z,1.10
2018-01-29T12:51:38.841Z,1.37
2018-01-29T12:54:07.209Z,2.00
2018-01-29T12:56:35.630Z,2.30
2018-01-29T12:59:06.567Z,1.90
2018-01-29T13:01:34.943Z,2.60
2018-01-29T13:04:03.726Z,2.90
2018-01-29T13:06:32.070Z,1.80
2018-01-29T13:09:00.428Z,1.80
2018-01-29T13:11:29.627Z,1.63
2018-01-29T13:13:58.755Z,2.60
2018-01-29T13:16:27.153Z,1.50
2018-01-29T13:18:55.726Z,1.67
2018-01-29T13:21:24.085Z,1.20
2018-01-29T13:23:54.351Z,2.20
2018-01-29T13:26:22.817Z,2.57
2018-01-29T13:28:51.179Z,2.17
2018-01-29T13:31:19.671Z,2.10
2018-01-29T13:33:48.370Z,1.60
2018-01-29T13:36:17.481Z,1.87
2018-01-29T13:38:45.838Z,1.70
2018-01-29T13:41:14.428Z,2.73
2018-01-29T13:43:42.807Z,2.07
2018-01-29T13:46:11.177Z,2.47
2018-01-29T13:48:40.675Z,2.00
2018-01-29T13:51:09.024Z,2.07
2018-01-29T13:53:37.377Z,2.23
2018-01-29T13:56:06.703Z,2.67
2018-01-29T13:58:35.100Z,3.00
2018-01-29T14:01:04.246Z,1.43
2018-01-29T14:03:33.657Z,1.70
2018-01-29T14:06:02.391Z,1.57
2018-01-29T14:08:30.750Z,2.10
2018-01-29T14:11:00.321Z,2.00
2018-01-29T14:13:30.483Z,1.80
2018-01-29T14:15:58.914Z,2.83
2018-01-29T14:18:27.375Z,2.20
2018-01-29T14:20:55.756Z,1.30
2018-01-29T14:23:25.098Z,1.80
2018-01-29T14:25:54.759Z,1.33
2018-01-29T14:28:23.708Z,1.43
2018-01-29T14:30:52.095Z,1.77
2018-01-29T14:33:20.591Z,1.90
2018-01-29T14:35:48.947Z,2.30
2018-01-29T14:38:18.933Z,1.20
2018-01-29T14:40:47.388Z,1.53
2018-01-29T14:43:15.746Z,1.43
2018-01-29T14:45:44.828Z,1.60
2018-01-29T14:48:13.435Z,1.83
2018-01-29T14:50:42.746Z,2.73
2018-01-29T14:53:11.097Z,1.60
2018-01-29T14:55:39.607Z,1.50
2018-01-29T14:58:07.962Z,1.80
2018-01-29T15:00:36.345Z,2.30
2018-01-29T15:03:05.978Z,1.83
2018-01-29T15:05:34.349Z,1.30
2018-01-29T15:08:02.893Z,2.60
2018-01-29T15:10:31.644Z,1.47
2018-01-29T15:13:00.048Z,2.20
2018-01-29T15:15:29.192Z,1.67
2018-01-29T15:17:57.898Z,1.30
2018-01-29T15:20:26.285Z,1.67
2018-01-29T15:22:54.682Z,2.30
2018-01-29T15:25:23.942Z,1.93
2018-01-29T15:27:53.275Z,2.10
2018-01-29T15:30:22.389Z,1.67
2018-01-29T15:32:50.883Z,1.43
2018-01-29T15:35:19.267Z,1.67
2018-01-29T15:37:47.639Z,1.00
2018-01-29T15:40:17.174Z,2.50
2018-01-29T15:42:45.521Z,1.80
2018-01-29T15:45:13.898Z,0.83
2018-01-29T15:47:42.390Z,1.63
2018-01-29T15:50:10.742Z,0.83
2018-01-29T15:52:40.758Z,1.33
2018-01-29T15:55:09.956Z,1.57
2018-01-29T15:57:39.086Z,1.20
2018-01-29T16:00:07.448Z,1.00
2018-01-29T16:02:35.923Z,0.77
2018-01-29T16:05:04.445Z,2.00
2018-01-29T16:07:32.796Z,1.10
2018-01-29T16:10:01.676Z,1.07
2018-01-29T16:12:30.036Z,1.33
2018-01-29T16:14:59.167Z,1.37
2018-01-29T16:17:28.434Z,1.57
2018-01-29T16:19:56.800Z,1.30
2018-01-29T16:22:25.915Z,1.30
2018-01-29T16:24:54.439Z,1.60
2018-01-29T16:27:22.837Z,0.67
2018-01-29T16:29:53.694Z,1.50
2018-01-29T16:32:23.068Z,0.87
2018-01-29T16:34:51.424Z,1.03
2018-01-29T16:37:20.891Z,0.90
2018-01-29T16:39:49.506Z,1.60
2018-01-29T16:42:18.655Z,1.60
2018-01-29T16:44:47.770Z,0.83
2018-01-29T16:47:16.196Z,1.27
2018-01-29T16:49:44.556Z,1.93
2018-01-29T16:52:12.903Z,1.83
2018-01-29T16:54:42.902Z,1.23
2018-01-29T16:57:11.247Z,1.23
2018-01-29T16:59:39.607Z,1.50
2018-01-29T17:02:08.068Z,1.47
2018-01-29T17:04:36.419Z,1.20
2018-01-29T17:07:05.604Z,1.50
2018-01-29T17:09:34.333Z,2.57
2018-01-29T17:12:02.951Z,0.83
2018-01-29T17:14:31.300Z,1.80
2018-01-29T17:16:59.911Z,1.03
2018-01-29T17:19:29.131Z,1.27
2018-01-29T17:21:57.503Z,1.20
2018-01-29T17:24:25.905Z,1.30
2018-01-29T17:26:54.344Z,1.37
2018-01-29T17:29:22.688Z,1.13
2018-01-29T17:31:52.338Z,1.50
2018-01-29T17:34:20.708Z,0.87
2018-01-29T17:36:49.068Z,1.40
2018-01-29T17:39:17.505Z,1.10
2018-01-29T17:41:45.847Z,1.80
2018-01-29T17:44:14.197Z,1.90
2018-01-29T17:46:42.581Z,1.57
2018-01-29T17:49:10.925Z,1.20
2018-01-29T17:51:40.032Z,1.43
2018-01-29T17:54:09.187Z,2.23
2018-01-29T17:56:39.211Z,1.80
2018-01-29T17:59:07.554Z,1.30
2018-01-29T18:01:37.108Z,1.43
2018-01-29T18:04:05.463Z,1.83
2018-01-29T18:06:33.832Z,1.17
2018-01-29T18:09:02.428Z,1.60
2018-01-29T18:11:30.901Z,0.70
2018-01-29T18:13:59.525Z,1.03
2018-01-29T18:16:30.054Z,1.50
2018-01-29T18:18:59.181Z,1.80
2018-01-29T18:21:28.315Z,1.33
2018-01-29T18:23:56.794Z,1.30
2018-01-29T18:26:25.145Z,2.83
2018-01-29T18:28:53.504Z,2.00
2018-01-29T18:31:22.023Z,1.77
2018-01-29T18:33:51.123Z,1.50
2018-01-29T18:36:19.530Z,2.17
2018-01-29T18:38:48.009Z,2.07
2018-01-29T18:41:16.360Z,1.37
2018-01-29T18:43:44.706Z,1.53
2018-01-29T18:46:13.884Z,2.73
2018-01-29T18:48:42.985Z,1.53
2018-01-29T18:51:11.329Z,1.70
2018-01-29T18:53:39.887Z,2.27
2018-01-29T18:56:08.252Z,3.10
2018-01-29T18:58:36.800Z,2.73
2018-01-29T19:01:05.544Z,1.43
2018-01-29T19:03:33.918Z,1.67
2018-01-29T19:06:02.276Z,1.03
2018-01-29T19:08:30.915Z,2.90
2018-01-29T19:11:00.748Z,3.63
2018-01-29T19:13:29.096Z,3.40
2018-01-29T19:15:58.875Z,2.50
2018-01-29T19:18:27.224Z,2.47
2018-01-29T19:20:55.572Z,3.37
2018-01-29T19:23:26.371Z,3.27
2018-01-29T19:25:54.705Z,3.13
2018-01-29T19:28:23.051Z,3.70
2018-01-29T19:30:51.530Z,3.80
2018-01-29T19:33:19.903Z,3.70
2018-01-29T19:35:49.053Z,1.53
2018-01-29T19:38:17.765Z,2.97
2018-01-29T19:40:46.160Z,2.80
2018-01-29T19:43:14.522Z,3.07
2018-01-29T19:45:43.307Z,2.47
2018-01-29T19:48:12.460Z,2.63
2018-01-29T19:50:41.580Z,3.43
2018-01-29T19:53:09.964Z,3.63
2018-01-29T19:55:38.304Z,3.57
2018-01-29T19:58:07.417Z,4.10
2018-01-29T20:00:39.850Z,3.90
2018-01-29T20:03:08.190Z,2.10
2018-01-29T20:05:36.537Z,3.30
2018-01-29T20:08:05.770Z,3.00
2018-01-29T20:10:34.106Z,3.43
2018-01-29T20:13:03.293Z,3.57
2018-01-29T20:15:31.675Z,3.43
2018-01-29T20:18:00.279Z,5.20
2018-01-29T20:20:28.623Z,5.17
2018-01-29T20:22:57.663Z,3.60
2018-01-29T20:25:26.020Z,2.40
2018-01-29T20:27:55.148Z,3.10
2018-01-29T20:30:23.597Z,3.17
2018-01-29T20:32:52.711Z,3.70
2018-01-29T20:35:21.053Z,3.27
2018-01-29T20:37:50.549Z,3.83
2018-01-29T20:40:18.896Z,2.80
2018-01-29T20:42:47.271Z,3.23
2018-01-29T20:45:15.866Z,2.60
2018-01-29T20:47:44.215Z,3.23
2018-01-29T20:50:12.560Z,3.83
2018-01-29T20:52:41.765Z,2.30
2018-01-29T20:55:10.141Z,2.70
2018-01-29T20:57:39.257Z,2.83
2018-01-29T21:00:07.885Z,2.63
2018-01-29T21:02:36.404Z,2.80
2018-01-29T21:05:05.550Z,3.10
2018-01-29T21:07:33.937Z,2.60
2018-01-29T21:10:02.323Z,1.50
2018-01-29T21:12:30.678Z,1.70
2018-01-29T21:14:59.444Z,1.03
2018-01-29T21:17:27.779Z,1.70
2018-01-29T21:19:56.309Z,1.10
2018-01-29T21:22:25.029Z,1.00
2018-01-29T21:24:53.380Z,0.87
2018-01-29T21:27:22.559Z,1.00
2018-01-29T21:29:51.089Z,0.90
2018-01-29T21:32:19.451Z,0.90
2018-01-29T21:34:47.796Z,0.73
2018-01-29T21:37:16.251Z,0.80
2018-01-29T21:39:44.647Z,0.87
2018-01-29T21:42:13.770Z,0.50
2018-01-29T21:44:42.277Z,0.60
2018-01-29T21:47:10.616Z,4.67
2018-01-29T21:49:38.971Z,0.50
2018-01-29T21:52:09.843Z,0.90
2018-01-29T21:54:38.191Z,0.60
2018-01-29T21:57:07.311Z,0.77
2018-01-29T21:59:35.992Z,0.67
2018-01-29T22:02:04.343Z,0.50
2018-01-29T22:04:33.509Z,0.47
2018-01-29T22:07:02.070Z,0.60
2018-01-29T22:09:30.415Z,1.23
2018-01-29T22:11:59.526Z,0.60
2018-01-29T22:14:27.904Z,0.83
2018-01-29T22:16:57.036Z,0.60
2018-01-29T22:19:25.394Z,0.63
2018-01-29T22:21:54.717Z,0.90
2018-01-29T22:24:23.054Z,0.60
2018-01-29T22:26:51.399Z,0.70
2018-01-29T22:29:20.577Z,0.50
2018-01-29T22:31:48.906Z,1.00
2018-01-29T22:34:17.259Z,0.80
2018-01-29T22:36:46.627Z,0.70
2018-01-29T22:39:14.978Z,0.80
2018-01-29T22:41:46.377Z,0.80
2018-01-29T22:44:14.946Z,0.80
2018-01-29T22:46:44.802Z,0.70
2018-01-29T22:49:13.142Z,0.80
2018-01-29T22:51:41.945Z,0.60
2018-01-29T22:54:10.309Z,0.80
2018-01-29T22:56:38.650Z,0.83
2018-01-29T22:59:07.251Z,0.80
2018-01-29T23:01:35.600Z,0.30
2018-01-29T23:04:03.955Z,0.73
2018-01-29T23:06:34.708Z,0.80
2018-01-29T23:09:03.095Z,0.90
2018-01-29T23:11:31.454Z,0.90
2018-01-29T23:14:00.180Z,0.47
2018-01-29T23:16:28.521Z,1.27
2018-01-29T23:18:58.467Z,1.10
2018-01-29T23:21:26.928Z,0.40
2018-01-29T23:23:55.646Z,0.97
2018-01-29T23:26:23.994Z,0.60
2018-01-29T23:28:52.702Z,0.70
2018-01-29T23:31:21.898Z,0.60
2018-01-29T23:33:50.226Z,0.70
2018-01-29T23:36:19.515Z,0.60
2018-01-29T23:38:47.846Z,0.53
2018-01-29T23:41:16.198Z,0.67
2018-01-29T23:43:45.678Z,0.70
2018-01-29T23:46:14.785Z,0.70
2018-01-29T23:48:43.897Z,0.50
2018-01-29T23:51:12.340Z,0.87
2018-01-29T23:53:40.679Z,0.70
2018-01-29T23:56:09.752Z,0.83
2018-01-29T23:58:38.124Z,0.80
