createdAt,value
2023-03-31T00:00:17.509Z,94935.00
2023-03-31T00:01:17.294Z,94933.00
2023-03-31T00:02:17.315Z,94929.00
2023-03-31T00:03:17.359Z,94929.00
2023-03-31T00:04:17.543Z,94931.00
2023-03-31T00:05:17.282Z,94927.00
2023-03-31T00:06:17.290Z,94927.00
2023-03-31T00:07:17.300Z,94924.00
2023-03-31T00:08:17.293Z,94926.00
2023-03-31T00:09:17.480Z,94927.00
2023-03-31T00:10:18.780Z,94927.00
2023-03-31T00:11:17.318Z,94926.00
2023-03-31T00:12:17.326Z,94926.00
2023-03-31T00:13:17.311Z,94922.00
2023-03-31T00:14:17.307Z,94922.00
2023-03-31T00:15:17.304Z,94918.00
2023-03-31T00:16:17.349Z,94918.00
2023-03-31T00:17:17.300Z,94916.00
2023-03-31T00:18:17.293Z,94914.00
2023-03-31T00:19:17.781Z,94912.00
2023-03-31T00:20:17.303Z,94908.00
2023-03-31T00:21:17.297Z,94908.00
2023-03-31T00:22:17.304Z,94904.00
2023-03-31T00:23:17.299Z,94896.00
2023-03-31T00:24:17.307Z,94892.00
2023-03-31T00:25:17.261Z,94890.00
2023-03-31T00:26:17.262Z,94888.00
2023-03-31T00:27:17.257Z,94888.00
2023-03-31T00:28:17.259Z,94888.00
2023-03-31T00:29:16.896Z,94890.00
2023-03-31T00:30:17.255Z,94886.00
2023-03-31T00:31:16.955Z,94888.00
2023-03-31T00:32:16.882Z,94888.00
2023-03-31T00:33:16.886Z,94886.00
2023-03-31T00:34:16.882Z,94886.00
2023-03-31T00:35:16.882Z,94886.00
2023-03-31T00:36:16.987Z,94884.00
2023-03-31T00:37:16.873Z,94886.00
2023-03-31T00:38:16.875Z,94879.00
2023-03-31T00:39:16.880Z,94882.00
2023-03-31T00:40:16.879Z,94879.00
2023-03-31T00:41:16.880Z,94875.00
2023-03-31T00:42:16.871Z,94873.00
2023-03-31T00:43:16.860Z,94869.00
2023-03-31T00:44:16.897Z,94863.00
2023-03-31T00:45:16.864Z,94859.00
2023-03-31T00:46:16.913Z,94853.00
2023-03-31T00:47:16.860Z,94855.00
2023-03-31T00:48:16.849Z,94851.00
2023-03-31T00:49:16.847Z,94849.00
2023-03-31T00:50:16.865Z,94845.00
2023-03-31T00:51:16.847Z,94843.00
2023-03-31T00:52:16.860Z,94841.00
2023-03-31T00:53:16.858Z,94843.00
2023-03-31T00:54:16.857Z,94841.00
2023-03-31T00:55:16.858Z,94841.00
2023-03-31T00:56:16.862Z,94841.00
2023-03-31T00:57:16.889Z,94841.00
2023-03-31T00:58:16.858Z,94837.00
2023-03-31T00:59:16.856Z,94837.00
2023-03-31T01:00:16.943Z,94834.00
2023-03-31T01:01:16.894Z,94834.00
2023-03-31T01:02:16.878Z,94832.00
2023-03-31T01:03:16.953Z,94832.00
2023-03-31T01:04:17.288Z,94835.00
2023-03-31T01:05:17.314Z,94832.00
2023-03-31T01:06:17.316Z,94832.00
2023-03-31T01:07:17.315Z,94827.00
2023-03-31T01:08:17.327Z,94824.00
2023-03-31T01:09:17.312Z,94820.00
2023-03-31T01:10:17.330Z,94820.00
2023-03-31T01:11:17.321Z,94816.00
2023-03-31T01:12:17.325Z,94818.00
2023-03-31T01:13:17.318Z,94814.00
2023-03-31T01:14:17.315Z,94812.00
2023-03-31T01:15:17.329Z,94812.00
2023-03-31T01:16:17.411Z,94812.00
2023-03-31T01:17:17.409Z,94816.00
2023-03-31T01:18:17.413Z,94820.00
2023-03-31T01:19:17.328Z,94822.00
2023-03-31T01:20:17.346Z,94824.00
2023-03-31T01:21:17.427Z,94820.00
2023-03-31T01:22:17.326Z,94820.00
2023-03-31T01:23:17.527Z,94818.00
2023-03-31T01:24:17.332Z,94820.00
2023-03-31T01:25:17.332Z,94816.00
2023-03-31T01:26:17.333Z,94814.00
2023-03-31T01:27:17.326Z,94814.00
2023-03-31T01:28:17.333Z,94810.00
2023-03-31T01:29:17.328Z,94806.00
2023-03-31T01:30:17.329Z,94808.00
2023-03-31T01:31:17.366Z,94804.00
2023-03-31T01:32:17.359Z,94802.00
2023-03-31T01:33:17.348Z,94800.00
2023-03-31T01:34:17.352Z,94796.00
2023-03-31T01:35:17.364Z,94798.00
2023-03-31T01:36:17.415Z,94798.00
2023-03-31T01:37:17.398Z,94796.00
2023-03-31T01:38:18.376Z,94794.00
2023-03-31T01:39:17.438Z,94794.00
2023-03-31T01:40:17.422Z,94792.00
2023-03-31T01:41:18.670Z,94792.00
2023-03-31T01:42:17.440Z,94794.00
2023-03-31T01:43:17.452Z,94796.00
2023-03-31T01:44:17.473Z,94796.00
2023-03-31T01:45:17.488Z,94796.00
2023-03-31T01:46:17.530Z,94794.00
2023-03-31T01:47:17.507Z,94794.00
2023-03-31T01:48:17.550Z,94792.00
2023-03-31T01:49:17.542Z,94794.00
2023-03-31T01:50:17.545Z,94790.00
2023-03-31T01:51:17.554Z,94792.00
2023-03-31T01:52:17.711Z,94790.00
2023-03-31T01:53:17.569Z,94787.00
2023-03-31T01:54:17.589Z,94785.00
2023-03-31T01:55:17.599Z,94785.00
2023-03-31T01:56:17.605Z,94787.00
2023-03-31T01:57:17.659Z,94781.00
2023-03-31T01:58:17.631Z,94779.00
2023-03-31T01:59:18.527Z,94775.00
2023-03-31T02:00:17.649Z,94775.00
2023-03-31T02:01:17.699Z,94771.00
2023-03-31T02:02:17.878Z,94773.00
2023-03-31T02:03:18.636Z,94773.00
2023-03-31T02:04:17.731Z,94771.00
2023-03-31T02:05:17.712Z,94769.00
2023-03-31T02:06:17.726Z,94771.00
2023-03-31T02:07:17.732Z,94771.00
2023-03-31T02:08:17.739Z,94773.00
2023-03-31T02:09:17.765Z,94771.00
2023-03-31T02:10:17.779Z,94775.00
2023-03-31T02:11:17.789Z,94771.00
2023-03-31T02:12:17.795Z,94769.00
2023-03-31T02:13:17.818Z,94769.00
2023-03-31T02:14:17.824Z,94769.00
2023-03-31T02:15:17.832Z,94769.00
2023-03-31T02:16:17.911Z,94769.00
2023-03-31T02:17:17.860Z,94767.00
2023-03-31T02:18:17.865Z,94765.00
2023-03-31T02:19:17.879Z,94763.00
2023-03-31T02:20:17.925Z,94761.00
2023-03-31T02:21:17.919Z,94757.00
2023-03-31T02:22:17.922Z,94755.00
2023-03-31T02:23:18.052Z,94753.00
2023-03-31T02:24:17.956Z,94749.00
2023-03-31T02:25:17.983Z,94747.00
2023-03-31T02:26:17.987Z,94745.00
2023-03-31T02:27:17.977Z,94745.00
2023-03-31T02:28:17.998Z,94743.00
2023-03-31T02:29:18.011Z,94743.00
2023-03-31T02:30:18.025Z,94741.00
2023-03-31T02:31:18.070Z,94741.00
2023-03-31T02:32:18.049Z,94739.00
2023-03-31T02:33:18.062Z,94739.00
2023-03-31T02:34:18.085Z,94737.00
2023-03-31T02:35:18.149Z,94737.00
2023-03-31T02:36:18.644Z,94739.00
2023-03-31T02:37:18.117Z,94739.00
2023-03-31T02:38:18.127Z,94739.00
2023-03-31T02:39:18.144Z,94732.00
2023-03-31T02:40:18.168Z,94730.00
2023-03-31T02:41:18.180Z,94724.00
2023-03-31T02:42:18.211Z,94722.00
2023-03-31T02:43:18.204Z,94720.00
2023-03-31T02:44:18.229Z,94724.00
2023-03-31T02:45:18.250Z,94720.00
2023-03-31T02:46:18.281Z,94718.00
2023-03-31T02:47:18.263Z,94716.00
2023-03-31T02:48:18.275Z,94716.00
2023-03-31T02:49:18.297Z,94714.00
2023-03-31T02:50:18.300Z,94714.00
2023-03-31T02:51:18.316Z,94710.00
2023-03-31T02:52:18.347Z,94712.00
2023-03-31T02:53:18.546Z,94712.00
2023-03-31T02:54:18.351Z,94712.00
2023-03-31T02:55:19.048Z,94712.00
2023-03-31T02:56:18.381Z,94710.00
2023-03-31T02:57:18.422Z,94708.00
2023-03-31T02:58:18.482Z,94708.00
2023-03-31T02:59:18.427Z,94708.00
2023-03-31T03:00:18.439Z,94704.00
2023-03-31T03:01:18.495Z,94706.00
2023-03-31T03:02:18.506Z,94704.00
2023-03-31T03:03:18.489Z,94704.00
2023-03-31T03:04:18.489Z,94704.00
2023-03-31T03:05:18.507Z,94704.00
2023-03-31T03:06:18.517Z,94702.00
2023-03-31T03:07:18.532Z,94704.00
2023-03-31T03:08:18.574Z,94704.00
2023-03-31T03:09:18.556Z,94704.00
2023-03-31T03:10:18.563Z,94704.00
2023-03-31T03:11:18.573Z,94706.00
2023-03-31T03:12:18.584Z,94706.00
2023-03-31T03:13:19.068Z,94704.00
2023-03-31T03:14:18.617Z,94706.00
2023-03-31T03:15:19.058Z,94706.00
2023-03-31T03:16:18.654Z,94704.00
2023-03-31T03:17:18.647Z,94700.00
2023-03-31T03:18:18.663Z,94698.00
2023-03-31T03:19:18.676Z,94696.00
2023-03-31T03:20:18.693Z,94694.00
2023-03-31T03:21:18.703Z,94694.00
2023-03-31T03:22:18.742Z,94687.00
2023-03-31T03:23:18.758Z,94687.00
2023-03-31T03:24:18.795Z,94687.00
2023-03-31T03:25:18.770Z,94685.00
2023-03-31T03:26:18.788Z,94681.00
2023-03-31T03:27:18.806Z,94679.00
2023-03-31T03:28:18.810Z,94675.00
2023-03-31T03:29:18.820Z,94675.00
2023-03-31T03:30:18.836Z,94673.00
2023-03-31T03:31:19.578Z,94673.00
2023-03-31T03:32:18.866Z,94673.00
2023-03-31T03:33:18.940Z,94673.00
2023-03-31T03:34:21.568Z,94669.00
2023-03-31T03:35:25.562Z,94669.00
2023-03-31T03:36:18.907Z,94663.00
2023-03-31T03:37:18.901Z,94663.00
2023-03-31T03:38:18.907Z,94657.00
2023-03-31T03:39:18.922Z,94653.00
2023-03-31T03:40:19.600Z,94651.00
2023-03-31T03:41:18.934Z,94638.00
2023-03-31T03:42:18.946Z,94632.00
2023-03-31T03:43:18.930Z,94626.00
2023-03-31T03:44:18.982Z,94620.00
2023-03-31T03:45:18.971Z,94618.00
2023-03-31T03:46:18.991Z,94614.00
2023-03-31T03:47:18.969Z,94610.00
2023-03-31T03:48:18.961Z,94608.00
2023-03-31T03:49:18.965Z,94604.00
2023-03-31T03:50:18.960Z,94604.00
2023-03-31T03:51:18.959Z,94598.00
2023-03-31T03:52:18.963Z,94598.00
2023-03-31T03:53:18.954Z,94598.00
2023-03-31T03:54:18.956Z,94596.00
2023-03-31T03:55:18.953Z,94600.00
2023-03-31T03:56:18.990Z,94602.00
2023-03-31T03:57:19.025Z,94604.00
2023-03-31T03:58:19.088Z,94602.00
2023-03-31T03:59:18.959Z,94602.00
2023-03-31T04:00:18.962Z,94602.00
2023-03-31T04:01:19.573Z,94604.00
2023-03-31T04:02:19.610Z,94600.00
2023-03-31T04:03:18.999Z,94596.00
2023-03-31T04:04:18.952Z,94593.00
2023-03-31T04:05:18.998Z,94589.00
2023-03-31T04:06:18.954Z,94587.00
2023-03-31T04:07:18.958Z,94583.00
2023-03-31T04:08:19.570Z,94579.00
2023-03-31T04:09:18.964Z,94577.00
2023-03-31T04:10:18.946Z,94571.00
2023-03-31T04:11:19.362Z,94567.00
2023-03-31T04:12:18.975Z,94563.00
2023-03-31T04:13:19.024Z,94569.00
2023-03-31T04:14:19.568Z,94557.00
2023-03-31T04:15:18.945Z,94555.00
2023-03-31T04:16:19.009Z,94553.00
2023-03-31T04:17:18.956Z,94555.00
2023-03-31T04:18:18.955Z,94559.00
2023-03-31T04:19:18.958Z,94559.00
2023-03-31T04:20:18.945Z,94559.00
2023-03-31T04:21:18.974Z,94555.00
2023-03-31T04:22:18.950Z,94551.00
2023-03-31T04:23:18.954Z,94549.00
2023-03-31T04:24:19.497Z,94549.00
2023-03-31T04:25:18.951Z,94553.00
2023-03-31T04:26:18.968Z,94553.00
2023-03-31T04:27:18.957Z,94549.00
2023-03-31T04:28:18.997Z,94542.00
2023-03-31T04:29:18.992Z,94540.00
2023-03-31T04:30:19.011Z,94538.00
2023-03-31T04:31:19.088Z,94538.00
2023-03-31T04:32:19.064Z,94536.00
2023-03-31T04:33:19.086Z,94532.00
2023-03-31T04:34:19.090Z,94538.00
2023-03-31T04:35:19.111Z,94536.00
2023-03-31T04:36:19.137Z,94546.00
2023-03-31T04:37:19.141Z,94542.00
2023-03-31T04:38:19.149Z,94546.00
2023-03-31T04:39:19.184Z,94547.00
2023-03-31T04:40:19.202Z,94546.00
2023-03-31T04:41:19.226Z,94544.00
2023-03-31T04:42:19.585Z,94542.00
2023-03-31T04:43:19.261Z,94540.00
2023-03-31T04:44:20.104Z,94538.00
2023-03-31T04:45:19.303Z,94540.00
2023-03-31T04:46:19.367Z,94544.00
2023-03-31T04:47:19.339Z,94547.00
2023-03-31T04:48:19.362Z,94551.00
2023-03-31T04:49:19.370Z,94549.00
2023-03-31T04:50:19.382Z,94547.00
2023-03-31T04:51:19.395Z,94546.00
2023-03-31T04:52:19.423Z,94540.00
2023-03-31T04:53:19.436Z,94540.00
2023-03-31T04:54:19.455Z,94536.00
2023-03-31T04:55:19.477Z,94534.00
2023-03-31T04:56:19.498Z,94532.00
2023-03-31T04:57:19.615Z,94532.00
2023-03-31T04:58:19.580Z,94532.00
2023-03-31T04:59:19.578Z,94528.00
2023-03-31T05:00:19.612Z,94524.00
2023-03-31T05:01:19.623Z,94518.00
2023-03-31T05:02:19.705Z,94518.00
2023-03-31T05:03:19.757Z,94514.00
2023-03-31T05:04:19.661Z,94512.00
2023-03-31T05:05:19.705Z,94510.00
2023-03-31T05:06:19.704Z,94508.00
2023-03-31T05:07:19.723Z,94506.00
2023-03-31T05:08:19.753Z,94500.00
2023-03-31T05:09:19.772Z,94502.00
2023-03-31T05:10:19.786Z,94495.00
2023-03-31T05:11:19.803Z,94495.00
2023-03-31T05:12:19.830Z,94491.00
2023-03-31T05:13:19.843Z,94487.00
2023-03-31T05:14:19.858Z,94489.00
2023-03-31T05:15:19.887Z,94487.00
2023-03-31T05:16:19.955Z,94483.00
2023-03-31T05:17:20.105Z,94481.00
2023-03-31T05:18:22.600Z,94477.00
2023-03-31T05:19:19.979Z,94469.00
2023-03-31T05:20:20.023Z,94473.00
2023-03-31T05:21:19.942Z,94483.00
2023-03-31T05:22:19.928Z,94487.00
2023-03-31T05:23:19.938Z,94479.00
2023-03-31T05:24:19.932Z,94469.00
2023-03-31T05:25:19.930Z,94461.00
2023-03-31T05:26:19.940Z,94463.00
2023-03-31T05:27:20.627Z,94459.00
2023-03-31T05:28:19.938Z,94455.00
2023-03-31T05:29:19.932Z,94453.00
2023-03-31T05:30:19.952Z,94457.00
2023-03-31T05:31:19.990Z,94461.00
2023-03-31T05:32:19.973Z,94455.00
2023-03-31T05:33:20.113Z,94453.00
2023-03-31T05:34:19.993Z,94451.00
2023-03-31T05:35:19.951Z,94453.00
2023-03-31T05:36:20.223Z,94449.00
2023-03-31T05:37:19.966Z,94447.00
2023-03-31T05:38:19.957Z,94453.00
2023-03-31T05:39:19.962Z,94445.00
2023-03-31T05:40:19.955Z,94442.00
2023-03-31T05:41:20.121Z,94434.00
2023-03-31T05:42:19.949Z,94428.00
2023-03-31T05:43:20.113Z,94426.00
2023-03-31T05:44:20.121Z,94426.00
2023-03-31T05:45:19.961Z,94434.00
2023-03-31T05:46:19.971Z,94430.00
2023-03-31T05:47:19.943Z,94424.00
2023-03-31T05:48:19.967Z,94428.00
2023-03-31T05:49:20.127Z,94424.00
2023-03-31T05:50:19.940Z,94416.00
2023-03-31T05:51:19.911Z,94406.00
2023-03-31T05:52:21.307Z,94408.00
2023-03-31T05:53:20.121Z,94404.00
2023-03-31T05:54:20.120Z,94408.00
2023-03-31T05:55:19.928Z,94402.00
2023-03-31T05:56:19.917Z,94404.00
2023-03-31T05:57:20.201Z,94408.00
2023-03-31T05:58:20.502Z,94408.00
2023-03-31T05:59:20.463Z,94406.00
2023-03-31T06:00:19.978Z,94402.00
2023-03-31T06:01:20.045Z,94402.00
2023-03-31T06:02:19.998Z,94397.00
2023-03-31T06:03:20.541Z,94391.00
2023-03-31T06:04:20.112Z,94377.00
2023-03-31T06:05:20.033Z,94371.00
2023-03-31T06:06:20.055Z,94365.00
2023-03-31T06:07:20.049Z,94363.00
2023-03-31T06:08:20.531Z,94367.00
2023-03-31T06:09:20.070Z,94371.00
2023-03-31T06:10:20.065Z,94377.00
2023-03-31T06:11:20.083Z,94381.00
2023-03-31T06:12:20.463Z,94381.00
2023-03-31T06:13:20.517Z,94379.00
2023-03-31T06:14:20.489Z,94373.00
2023-03-31T06:15:20.504Z,94361.00
2023-03-31T06:16:20.516Z,94350.00
2023-03-31T06:17:20.495Z,94346.00
2023-03-31T06:18:20.625Z,94342.00
2023-03-31T06:19:20.500Z,94344.00
2023-03-31T06:20:28.286Z,94348.00
2023-03-31T06:21:20.500Z,94353.00
2023-03-31T06:22:20.498Z,94352.00
2023-03-31T06:23:20.630Z,94355.00
2023-03-31T06:24:20.527Z,94355.00
2023-03-31T06:25:20.510Z,94352.00
2023-03-31T06:26:20.499Z,94352.00
2023-03-31T06:27:20.507Z,94352.00
2023-03-31T06:28:20.642Z,94352.00
2023-03-31T06:29:20.521Z,94348.00
2023-03-31T06:30:20.513Z,94346.00
2023-03-31T06:31:21.546Z,94346.00
2023-03-31T06:32:20.513Z,94348.00
2023-03-31T06:33:20.634Z,94340.00
2023-03-31T06:34:21.549Z,94340.00
2023-03-31T06:35:20.512Z,94338.00
2023-03-31T06:36:20.539Z,94336.00
2023-03-31T06:37:20.502Z,94332.00
2023-03-31T06:38:20.793Z,94326.00
2023-03-31T06:39:20.512Z,94324.00
2023-03-31T06:40:20.636Z,94322.00
2023-03-31T06:41:20.660Z,94320.00
2023-03-31T06:42:20.505Z,94326.00
2023-03-31T06:43:20.636Z,94324.00
2023-03-31T06:44:20.633Z,94320.00
2023-03-31T06:45:20.538Z,94312.00
2023-03-31T06:46:20.560Z,94312.00
2023-03-31T06:47:20.558Z,94316.00
2023-03-31T06:48:20.642Z,94326.00
2023-03-31T06:49:20.509Z,94330.00
2023-03-31T06:50:21.521Z,94332.00
2023-03-31T06:51:53.393Z,94336.00
2023-03-31T06:52:20.514Z,94330.00
2023-03-31T06:53:21.787Z,94330.00
2023-03-31T06:54:20.520Z,94324.00
2023-03-31T06:55:20.509Z,94320.00
2023-03-31T06:56:20.513Z,94316.00
2023-03-31T06:57:20.519Z,94310.00
2023-03-31T06:58:20.636Z,94306.00
2023-03-31T06:59:20.649Z,94301.00
2023-03-31T07:00:22.851Z,94295.00
2023-03-31T07:01:20.586Z,94295.00
2023-03-31T07:02:20.541Z,94297.00
2023-03-31T07:03:20.636Z,94305.00
2023-03-31T07:04:20.651Z,94305.00
2023-03-31T07:05:20.551Z,94312.00
2023-03-31T07:06:20.524Z,94324.00
2023-03-31T07:07:20.576Z,94326.00
2023-03-31T07:08:21.564Z,94326.00
2023-03-31T07:09:20.528Z,94328.00
2023-03-31T07:10:20.522Z,94330.00
2023-03-31T07:11:23.145Z,94332.00
2023-03-31T07:12:20.522Z,94336.00
2023-03-31T07:13:20.647Z,94336.00
2023-03-31T07:14:20.525Z,94336.00
2023-03-31T07:15:20.534Z,94334.00
2023-03-31T07:16:20.622Z,94332.00
2023-03-31T07:17:20.538Z,94328.00
2023-03-31T07:18:20.650Z,94318.00
2023-03-31T07:19:20.526Z,94305.00
2023-03-31T07:20:20.532Z,94297.00
2023-03-31T07:21:20.527Z,94289.00
2023-03-31T07:22:20.527Z,94283.00
2023-03-31T07:23:20.676Z,94279.00
2023-03-31T07:24:20.530Z,94277.00
2023-03-31T07:25:20.527Z,94269.00
2023-03-31T07:26:20.533Z,94271.00
2023-03-31T07:27:20.539Z,94267.00
2023-03-31T07:28:20.655Z,94265.00
2023-03-31T07:29:20.561Z,94269.00
2023-03-31T07:30:20.540Z,94267.00
2023-03-31T07:31:20.576Z,94263.00
2023-03-31T07:32:20.596Z,94256.00
2023-03-31T07:33:20.678Z,94254.00
2023-03-31T07:34:20.533Z,94252.00
2023-03-31T07:35:20.543Z,94254.00
2023-03-31T07:36:21.236Z,94256.00
2023-03-31T07:37:20.539Z,94252.00
2023-03-31T07:38:20.668Z,94252.00
2023-03-31T07:39:20.714Z,94250.00
2023-03-31T07:40:20.659Z,94244.00
2023-03-31T07:41:20.552Z,94238.00
2023-03-31T07:42:20.542Z,94238.00
2023-03-31T07:43:20.541Z,94236.00
2023-03-31T07:44:20.660Z,94232.00
2023-03-31T07:45:20.668Z,94230.00
2023-03-31T07:46:20.640Z,94228.00
2023-03-31T07:47:20.541Z,94228.00
2023-03-31T07:48:20.574Z,94234.00
2023-03-31T07:49:20.681Z,94228.00
2023-03-31T07:50:20.559Z,94228.00
2023-03-31T07:51:20.547Z,94226.00
2023-03-31T07:52:20.546Z,94228.00
2023-03-31T07:53:20.553Z,94234.00
2023-03-31T07:54:20.655Z,94234.00
2023-03-31T07:55:20.732Z,94232.00
2023-03-31T07:56:20.553Z,94230.00
2023-03-31T07:57:20.587Z,94234.00
2023-03-31T07:58:20.658Z,94238.00
2023-03-31T07:59:20.553Z,94236.00
2023-03-31T08:00:20.443Z,94234.00
2023-03-31T08:01:20.506Z,94228.00
2023-03-31T08:02:20.650Z,94224.00
2023-03-31T08:03:20.732Z,94228.00
2023-03-31T08:04:21.234Z,94226.00
2023-03-31T08:05:20.675Z,94220.00
2023-03-31T08:06:20.705Z,94211.00
2023-03-31T08:07:20.735Z,94207.00
2023-03-31T08:08:21.197Z,94211.00
2023-03-31T08:09:21.166Z,94216.00
2023-03-31T08:10:20.862Z,94212.00
2023-03-31T08:11:21.332Z,94207.00
2023-03-31T08:12:21.171Z,94199.00
2023-03-31T08:13:20.946Z,94195.00
2023-03-31T08:14:30.394Z,94197.00
2023-03-31T08:15:20.984Z,94199.00
2023-03-31T08:16:21.004Z,94195.00
2023-03-31T08:17:20.975Z,94197.00
2023-03-31T08:18:20.978Z,94197.00
2023-03-31T08:19:20.943Z,94195.00
2023-03-31T08:20:20.951Z,94191.00
2023-03-31T08:21:24.254Z,94191.00
2023-03-31T08:22:20.951Z,94187.00
2023-03-31T08:23:20.948Z,94191.00
2023-03-31T08:24:21.669Z,94189.00
2023-03-31T08:25:21.501Z,94185.00
2023-03-31T08:26:21.172Z,94185.00
2023-03-31T08:27:20.985Z,94183.00
2023-03-31T08:28:20.936Z,94181.00
2023-03-31T08:29:20.967Z,94179.00
2023-03-31T08:30:21.365Z,94177.00
2023-03-31T08:31:26.684Z,94177.00
2023-03-31T08:32:20.958Z,94173.00
2023-03-31T08:33:20.947Z,94175.00
2023-03-31T08:34:20.951Z,94165.00
2023-03-31T08:35:21.195Z,94165.00
2023-03-31T08:36:20.978Z,94160.00
2023-03-31T08:37:21.559Z,94160.00
2023-03-31T08:38:21.677Z,94162.00
2023-03-31T08:39:20.959Z,94158.00
2023-03-31T08:40:21.674Z,94156.00
2023-03-31T08:41:20.950Z,94156.00
2023-03-31T08:42:21.537Z,94154.00
2023-03-31T08:43:20.973Z,94158.00
2023-03-31T08:44:20.945Z,94160.00
2023-03-31T08:45:21.539Z,94158.00
2023-03-31T08:46:21.715Z,94160.00
2023-03-31T08:47:21.686Z,94156.00
2023-03-31T08:48:20.939Z,94154.00
2023-03-31T08:49:23.675Z,94152.00
2023-03-31T08:50:21.681Z,94152.00
2023-03-31T08:51:23.679Z,94148.00
2023-03-31T08:52:21.556Z,94144.00
2023-03-31T08:53:21.977Z,94138.00
2023-03-31T08:54:20.922Z,94126.00
2023-03-31T08:55:20.911Z,94136.00
2023-03-31T08:56:21.903Z,94126.00
2023-03-31T08:57:20.937Z,94136.00
2023-03-31T08:58:20.901Z,94124.00
2023-03-31T08:59:21.540Z,94134.00
2023-03-31T09:00:23.694Z,94120.00
2023-03-31T09:01:23.805Z,94114.00
2023-03-31T09:02:21.603Z,94109.00
2023-03-31T09:03:20.943Z,94103.00
2023-03-31T09:04:21.111Z,94107.00
2023-03-31T09:05:22.125Z,94103.00
2023-03-31T09:06:21.542Z,94107.00
2023-03-31T09:07:20.886Z,94107.00
2023-03-31T09:08:23.774Z,94107.00
2023-03-31T09:09:25.069Z,94111.00
2023-03-31T09:10:21.641Z,94111.00
2023-03-31T09:11:20.856Z,94112.00
2023-03-31T09:12:20.863Z,94107.00
2023-03-31T09:13:21.553Z,94107.00
2023-03-31T09:14:20.853Z,94111.00
2023-03-31T09:15:20.926Z,94111.00
2023-03-31T09:16:21.803Z,94103.00
2023-03-31T09:17:20.917Z,94099.00
2023-03-31T09:18:22.439Z,94099.00
2023-03-31T09:19:20.859Z,94097.00
2023-03-31T09:20:20.950Z,94099.00
2023-03-31T09:21:20.882Z,94095.00
2023-03-31T09:22:20.930Z,94097.00
2023-03-31T09:23:21.560Z,94091.00
2023-03-31T09:24:20.929Z,94089.00
2023-03-31T09:25:20.866Z,94085.00
2023-03-31T09:26:21.577Z,94087.00
2023-03-31T09:27:20.903Z,94083.00
2023-03-31T09:28:20.889Z,94083.00
2023-03-31T09:29:21.198Z,94083.00
2023-03-31T09:30:20.943Z,94087.00
2023-03-31T09:31:20.979Z,94087.00
2023-03-31T09:32:21.003Z,94091.00
2023-03-31T09:33:20.901Z,94089.00
2023-03-31T09:34:21.202Z,94083.00
2023-03-31T09:35:20.911Z,94077.00
2023-03-31T09:36:20.972Z,94075.00
2023-03-31T09:37:20.995Z,94069.00
2023-03-31T09:38:21.209Z,94069.00
2023-03-31T09:39:20.972Z,94071.00
2023-03-31T09:40:21.063Z,94069.00
2023-03-31T09:41:21.073Z,94069.00
2023-03-31T09:42:21.151Z,94069.00
2023-03-31T09:43:21.221Z,94065.00
2023-03-31T09:44:21.222Z,94067.00
2023-03-31T09:45:21.238Z,94065.00
2023-03-31T09:46:21.829Z,94062.00
2023-03-31T09:47:21.759Z,94060.00
2023-03-31T09:48:22.252Z,94056.00
2023-03-31T09:49:21.711Z,94056.00
2023-03-31T09:50:25.447Z,94054.00
2023-03-31T09:51:21.472Z,94052.00
2023-03-31T09:52:21.474Z,94050.00
2023-03-31T09:53:21.503Z,94048.00
2023-03-31T09:54:21.709Z,94048.00
2023-03-31T09:55:32.468Z,94052.00
2023-03-31T09:56:21.497Z,94046.00
2023-03-31T09:57:21.551Z,94044.00
2023-03-31T09:58:21.491Z,94034.00
2023-03-31T09:59:21.485Z,94030.00
2023-03-31T10:00:21.493Z,94030.00
2023-03-31T10:01:21.524Z,94032.00
2023-03-31T10:02:21.492Z,94040.00
2023-03-31T10:03:21.521Z,94040.00
2023-03-31T10:04:21.504Z,94044.00
2023-03-31T10:05:21.715Z,94048.00
2023-03-31T10:06:21.504Z,94048.00
2023-03-31T10:07:21.499Z,94046.00
2023-03-31T10:08:21.503Z,94046.00
2023-03-31T10:09:21.506Z,94050.00
2023-03-31T10:10:21.741Z,94048.00
2023-03-31T10:11:21.515Z,94052.00
2023-03-31T10:12:21.532Z,94050.00
2023-03-31T10:13:21.538Z,94048.00
2023-03-31T10:14:21.555Z,94048.00
2023-03-31T10:15:22.214Z,94050.00
2023-03-31T10:16:21.771Z,94048.00
2023-03-31T10:17:21.557Z,94044.00
2023-03-31T10:18:21.635Z,94040.00
2023-03-31T10:19:22.289Z,94038.00
2023-03-31T10:20:21.717Z,94038.00
2023-03-31T10:21:21.587Z,94030.00
2023-03-31T10:22:21.597Z,94030.00
2023-03-31T10:23:22.242Z,94028.00
2023-03-31T10:24:21.689Z,94022.00
2023-03-31T10:25:22.221Z,94022.00
2023-03-31T10:26:21.796Z,94020.00
2023-03-31T10:27:22.234Z,94018.00
2023-03-31T10:28:22.756Z,94018.00
2023-03-31T10:29:21.933Z,94022.00
2023-03-31T10:30:22.224Z,94017.00
2023-03-31T10:31:22.132Z,94017.00
2023-03-31T10:32:22.742Z,94020.00
2023-03-31T10:33:23.539Z,94020.00
2023-03-31T10:34:22.076Z,94020.00
2023-03-31T10:35:22.260Z,94026.00
2023-03-31T10:36:22.119Z,94028.00
2023-03-31T10:37:22.117Z,94032.00
2023-03-31T10:38:22.278Z,94040.00
2023-03-31T10:39:22.154Z,94052.00
2023-03-31T10:40:22.219Z,94056.00
2023-03-31T10:41:22.833Z,94056.00
2023-03-31T10:42:22.206Z,94054.00
2023-03-31T10:43:22.230Z,94048.00
2023-03-31T10:44:22.250Z,94044.00
2023-03-31T10:45:35.769Z,94050.00
2023-03-31T10:46:22.313Z,94052.00
2023-03-31T10:47:22.320Z,94048.00
2023-03-31T10:48:22.343Z,94052.00
2023-03-31T10:49:22.352Z,94052.00
2023-03-31T10:50:23.224Z,94054.00
2023-03-31T10:51:22.421Z,94054.00
2023-03-31T10:52:22.738Z,94058.00
2023-03-31T10:53:22.449Z,94052.00
2023-03-31T10:54:22.449Z,94042.00
2023-03-31T10:55:22.485Z,94044.00
2023-03-31T10:56:22.554Z,94040.00
2023-03-31T10:57:22.637Z,94026.00
2023-03-31T10:58:22.697Z,94020.00
2023-03-31T10:59:22.780Z,94017.00
2023-03-31T11:00:22.859Z,94018.00
2023-03-31T11:01:22.956Z,94017.00
2023-03-31T11:02:23.168Z,94015.00
2023-03-31T11:03:23.232Z,94009.00
2023-03-31T11:04:23.175Z,94009.00
2023-03-31T11:05:26.307Z,94009.00
2023-03-31T11:06:23.788Z,94005.00
2023-03-31T11:07:23.654Z,94005.00
2023-03-31T11:08:23.672Z,94005.00
2023-03-31T11:09:23.652Z,94003.00
2023-03-31T11:10:23.653Z,94003.00
2023-03-31T11:11:23.746Z,94003.00
2023-03-31T11:12:23.692Z,93999.00
2023-03-31T11:13:23.702Z,94007.00
2023-03-31T11:14:23.693Z,94001.00
2023-03-31T11:15:24.304Z,94005.00
2023-03-31T11:16:23.862Z,94003.00
2023-03-31T11:17:23.842Z,93997.00
2023-03-31T11:18:23.658Z,93993.00
2023-03-31T11:19:23.675Z,93991.00
2023-03-31T11:20:24.239Z,93991.00
2023-03-31T11:21:23.782Z,93991.00
2023-03-31T11:22:23.806Z,93987.00
2023-03-31T11:23:23.766Z,93989.00
2023-03-31T11:24:24.729Z,93989.00
2023-03-31T11:25:24.672Z,93987.00
2023-03-31T11:26:24.249Z,93987.00
2023-03-31T11:27:23.947Z,93983.00
2023-03-31T11:28:23.906Z,93985.00
2023-03-31T11:29:23.940Z,93983.00
2023-03-31T11:30:24.627Z,93981.00
2023-03-31T11:31:24.076Z,93983.00
2023-03-31T11:32:24.026Z,93983.00
2023-03-31T11:33:24.063Z,93981.00
2023-03-31T11:34:24.080Z,93979.00
2023-03-31T11:35:24.106Z,93981.00
2023-03-31T11:36:24.144Z,93979.00
2023-03-31T11:37:24.292Z,93979.00
2023-03-31T11:38:24.764Z,93987.00
2023-03-31T11:39:24.666Z,93989.00
2023-03-31T11:40:24.678Z,93991.00
2023-03-31T11:41:24.739Z,93989.00
2023-03-31T11:42:24.683Z,93985.00
2023-03-31T11:43:24.666Z,93981.00
2023-03-31T11:44:24.673Z,93983.00