createdAt,value
2016-10-21T00:00:25.488Z,99.99
2016-10-21T00:01:25.504Z,99.99
2016-10-21T00:02:25.530Z,99.99
2016-10-21T00:03:25.548Z,99.99
2016-10-21T00:04:25.565Z,99.99
2016-10-21T00:05:25.584Z,99.99
2016-10-21T00:06:25.611Z,99.99
2016-10-21T00:07:25.630Z,99.99
2016-10-21T00:08:25.686Z,99.99
2016-10-21T00:09:40.588Z,99.99
2016-10-21T00:10:25.688Z,99.99
2016-10-21T00:11:25.705Z,99.99
2016-10-21T00:12:25.732Z,99.99
2016-10-21T00:13:25.746Z,99.99
2016-10-21T00:14:25.769Z,99.99
2016-10-21T00:15:25.793Z,99.99
2016-10-21T00:16:25.808Z,99.99
2016-10-21T00:17:25.828Z,99.99
2016-10-21T00:18:25.857Z,99.99
2016-10-21T00:19:25.872Z,99.99
2016-10-21T00:21:25.907Z,99.99
2016-10-21T00:22:25.935Z,99.99
2016-10-21T00:23:25.948Z,99.99
2016-10-21T00:24:25.974Z,99.99
2016-10-21T00:25:40.913Z,99.99
2016-10-21T00:26:26.009Z,99.99
2016-10-21T00:27:26.035Z,99.99
2016-10-21T00:28:26.053Z,99.99
2016-10-21T00:29:26.076Z,99.99
2016-10-21T00:30:26.094Z,99.99
2016-10-21T00:31:26.112Z,99.99
2016-10-21T00:32:26.133Z,99.99
2016-10-21T00:33:26.156Z,99.99
2016-10-21T00:34:26.173Z,99.99
2016-10-21T00:35:26.195Z,99.99
2016-10-21T00:36:26.218Z,99.99
2016-10-21T00:37:26.235Z,99.99
2016-10-21T00:38:26.253Z,99.99
2016-10-21T00:39:26.278Z,99.99
2016-10-21T00:40:26.299Z,99.99
2016-10-21T00:41:41.239Z,99.99
2016-10-21T00:42:26.339Z,99.99
2016-10-21T00:43:26.358Z,99.99
2016-10-21T00:44:26.378Z,99.99
2016-10-21T00:45:26.396Z,99.99
2016-10-21T00:46:26.416Z,99.99
2016-10-21T00:47:26.440Z,99.99
2016-10-21T00:48:26.459Z,99.99
2016-10-21T00:49:26.478Z,99.99
2016-10-21T00:50:26.499Z,99.99
2016-10-21T00:51:26.517Z,99.99
2016-10-21T00:52:26.539Z,99.99
2016-10-21T00:53:26.560Z,99.99
2016-10-21T00:55:26.603Z,99.99
2016-10-21T00:56:26.625Z,99.99
2016-10-21T00:57:41.562Z,99.99
2016-10-21T00:58:26.660Z,99.99
2016-10-21T00:59:26.686Z,99.99
2016-10-21T01:00:26.700Z,99.99
2016-10-21T01:01:26.717Z,99.99
2016-10-21T01:02:26.790Z,99.99
2016-10-21T01:03:26.758Z,99.99
2016-10-21T01:04:26.781Z,99.99
2016-10-21T01:05:26.799Z,99.99
2016-10-21T01:06:26.822Z,99.99
2016-10-21T01:07:26.893Z,99.99
2016-10-21T01:08:26.860Z,99.99
2016-10-21T01:09:26.878Z,99.99
2016-10-21T01:10:26.903Z,99.99
2016-10-21T01:11:26.919Z,99.99
2016-10-21T01:12:41.862Z,99.99
2016-10-21T01:13:26.966Z,99.99
2016-10-21T01:14:26.985Z,99.99
2016-10-21T01:15:27.007Z,99.99
2016-10-21T01:16:27.025Z,99.99
2016-10-21T01:17:27.040Z,99.99
2016-10-21T01:18:27.098Z,99.99
2016-10-21T01:19:27.081Z,99.99
2016-10-21T01:20:27.106Z,99.99
2016-10-21T01:21:27.161Z,99.99
2016-10-21T01:22:27.139Z,99.99
2016-10-21T01:23:27.163Z,99.99
2016-10-21T01:24:27.179Z,99.99
2016-10-21T01:25:27.204Z,99.99
2016-10-21T01:26:27.216Z,99.99
2016-10-21T01:27:27.239Z,99.99
2016-10-21T01:28:27.259Z,99.99
2016-10-21T01:29:27.381Z,99.99
2016-10-21T01:30:27.337Z,99.99
2016-10-21T01:31:27.321Z,99.99
2016-10-21T01:32:27.337Z,99.99
2016-10-21T01:33:27.360Z,99.99
2016-10-21T01:34:27.377Z,99.99
2016-10-21T01:35:27.399Z,99.99
2016-10-21T01:36:27.418Z,99.99
2016-10-21T01:38:27.460Z,99.99
2016-10-21T01:39:27.483Z,99.99
2016-10-21T01:40:27.496Z,99.99
2016-10-21T01:41:27.518Z,99.99
2016-10-21T01:42:27.572Z,99.99
2016-10-21T01:43:27.558Z,99.99
2016-10-21T01:44:42.497Z,99.99
2016-10-21T01:45:27.599Z,99.99
2016-10-21T01:46:27.617Z,99.99
2016-10-21T01:47:27.636Z,99.99
2016-10-21T01:48:27.658Z,99.99
2016-10-21T01:49:27.673Z,99.99
2016-10-21T01:50:27.728Z,99.99
2016-10-21T01:51:27.717Z,99.99
2016-10-21T01:52:27.735Z,99.99
2016-10-21T01:53:27.753Z,99.99
2016-10-21T01:54:27.813Z,99.99
2016-10-21T01:55:27.793Z,99.99
2016-10-21T01:56:27.816Z,99.99
2016-10-21T01:57:27.865Z,99.99
2016-10-21T02:00:42.815Z,99.99
2016-10-21T02:01:27.913Z,99.99
2016-10-21T02:02:27.933Z,99.99
2016-10-21T02:03:27.953Z,99.99
2016-10-21T02:04:27.972Z,99.99
2016-10-21T02:05:27.996Z,99.99
2016-10-21T02:06:28.020Z,99.99
2016-10-21T02:07:28.035Z,99.99
2016-10-21T02:08:28.106Z,99.99
2016-10-21T02:09:28.144Z,99.99
2016-10-21T02:10:28.091Z,99.99
2016-10-21T02:12:28.186Z,99.99
2016-10-21T02:13:28.151Z,99.99
2016-10-21T02:14:28.176Z,99.99
2016-10-21T02:15:28.191Z,99.99
2016-10-21T02:16:43.135Z,99.99
2016-10-21T02:17:28.233Z,99.99
2016-10-21T02:18:28.256Z,99.99
2016-10-21T02:19:28.276Z,99.99
2016-10-21T02:20:28.292Z,99.99
2016-10-21T02:21:28.309Z,99.99
2016-10-21T02:22:28.329Z,99.99
2016-10-21T02:23:28.353Z,99.99
2016-10-21T02:24:28.379Z,99.99
2016-10-21T02:25:28.394Z,99.99
2016-10-21T02:27:28.430Z,99.99
2016-10-21T02:28:28.453Z,99.99
2016-10-21T02:29:28.470Z,99.99
2016-10-21T02:30:28.492Z,99.99
2016-10-21T02:31:28.509Z,99.99
2016-10-21T02:32:43.456Z,99.99
2016-10-21T02:33:28.552Z,99.99
2016-10-21T02:34:28.575Z,99.99
2016-10-21T02:35:28.594Z,99.99
2016-10-21T02:36:28.617Z,99.99
2016-10-21T02:37:28.630Z,99.99
2016-10-21T02:38:28.653Z,99.99
2016-10-21T02:39:28.678Z,99.99
2016-10-21T02:40:28.692Z,99.99
2016-10-21T02:41:28.717Z,99.99
2016-10-21T02:42:28.735Z,99.99
2016-10-21T02:43:28.757Z,99.99
2016-10-21T02:44:28.774Z,99.99
2016-10-21T02:45:28.799Z,99.99
2016-10-21T02:46:28.818Z,99.99
2016-10-21T02:47:43.758Z,99.99
2016-10-21T02:48:28.856Z,99.99
2016-10-21T02:49:28.874Z,99.99
2016-10-21T02:50:28.895Z,99.99
2016-10-21T02:51:28.915Z,99.99
2016-10-21T02:52:28.934Z,99.99
2016-10-21T02:53:28.954Z,99.99
2016-10-21T02:54:28.973Z,99.99
2016-10-21T02:55:28.999Z,99.99
2016-10-21T02:56:29.018Z,99.99
2016-10-21T02:57:29.038Z,99.99
2016-10-21T02:58:29.060Z,99.99
2016-10-21T02:59:29.079Z,99.99
2016-10-21T03:01:29.119Z,99.99
2016-10-21T03:02:29.136Z,99.99
2016-10-21T03:04:29.178Z,99.99
2016-10-21T03:05:29.199Z,99.99
2016-10-21T03:06:29.218Z,99.99
2016-10-21T03:07:29.242Z,99.99
2016-10-21T03:08:29.262Z,99.99
2016-10-21T03:09:29.276Z,99.99
2016-10-21T03:10:29.298Z,99.99
2016-10-21T03:11:29.319Z,99.99
2016-10-21T03:12:29.339Z,99.99
2016-10-21T03:13:29.359Z,99.99
2016-10-21T03:14:29.380Z,99.99
2016-10-21T03:15:29.435Z,99.99
2016-10-21T03:16:29.424Z,99.99
2016-10-21T03:17:29.443Z,99.99
2016-10-21T03:18:29.460Z,99.99
2016-10-21T03:19:44.402Z,99.99
2016-10-21T03:20:29.500Z,99.99
2016-10-21T03:21:29.521Z,99.99
2016-10-21T03:22:29.539Z,99.99
2016-10-21T03:23:29.563Z,99.99
2016-10-21T03:24:29.578Z,99.99
2016-10-21T03:25:29.604Z,99.99
2016-10-21T03:26:29.620Z,99.99
2016-10-21T03:27:29.641Z,99.99
2016-10-21T03:28:29.668Z,99.99
2016-10-21T03:29:29.684Z,99.99
2016-10-21T03:30:29.699Z,99.99
2016-10-21T03:31:29.720Z,99.99
2016-10-21T03:32:29.742Z,99.99
2016-10-21T03:33:30.061Z,99.99
2016-10-21T03:34:29.783Z,99.99
2016-10-21T03:35:44.725Z,99.99
2016-10-21T03:36:29.824Z,99.99
2016-10-21T03:37:29.841Z,99.99
2016-10-21T03:38:29.862Z,99.99
2016-10-21T03:39:29.887Z,99.99
2016-10-21T03:40:29.904Z,99.99
2016-10-21T03:41:29.922Z,99.99
2016-10-21T03:42:29.954Z,99.99
2016-10-21T03:43:29.964Z,99.99
2016-10-21T03:44:29.987Z,99.99
2016-10-21T03:45:30.003Z,99.99
2016-10-21T03:46:30.025Z,99.99
2016-10-21T03:47:30.044Z,99.99
2016-10-21T03:48:30.066Z,99.99
2016-10-21T03:49:30.081Z,99.99
2016-10-21T03:50:30.110Z,99.99
2016-10-21T03:51:45.046Z,99.99
2016-10-21T03:52:30.146Z,99.99
2016-10-21T03:53:30.164Z,99.99
2016-10-21T03:54:30.186Z,99.99
2016-10-21T03:55:30.203Z,99.99
2016-10-21T03:56:30.225Z,99.99
2016-10-21T03:57:30.247Z,99.99
2016-10-21T03:58:30.269Z,99.99
2016-10-21T03:59:30.289Z,99.99
2016-10-21T04:00:30.306Z,99.99
2016-10-21T04:01:30.329Z,99.99
2016-10-21T04:03:30.365Z,99.99
2016-10-21T04:04:30.382Z,99.99
2016-10-21T04:05:30.403Z,99.99
2016-10-21T04:06:30.431Z,99.99
2016-10-21T04:07:45.369Z,99.99
2016-10-21T04:08:30.467Z,99.99
2016-10-21T04:09:30.488Z,99.99
2016-10-21T04:10:30.510Z,99.99
2016-10-21T04:11:30.529Z,99.99
2016-10-21T04:12:30.546Z,99.99
2016-10-21T04:14:30.589Z,99.99
2016-10-21T04:15:30.607Z,99.99
2016-10-21T04:16:30.633Z,99.99
2016-10-21T04:17:30.651Z,99.99
2016-10-21T04:18:30.669Z,99.99
2016-10-21T04:19:30.688Z,99.99
2016-10-21T04:20:30.709Z,99.99
2016-10-21T04:21:30.732Z,99.99
2016-10-21T04:22:45.673Z,99.99
2016-10-21T04:23:30.774Z,99.99
2016-10-21T04:24:30.821Z,99.99
2016-10-21T04:25:30.810Z,99.99
2016-10-21T04:26:31.080Z,99.99
2016-10-21T04:27:30.851Z,99.99
2016-10-21T04:28:30.868Z,99.99
2016-10-21T04:29:30.889Z,99.99
2016-10-21T04:30:30.910Z,99.99
2016-10-21T04:31:30.934Z,99.99
2016-10-21T04:32:30.948Z,99.99
2016-10-21T04:33:30.974Z,99.99
2016-10-21T04:34:31.025Z,99.99
2016-10-21T04:35:31.014Z,99.99
2016-10-21T04:36:31.089Z,99.99
2016-10-21T04:37:31.051Z,99.99
2016-10-21T04:38:31.071Z,99.99
2016-10-21T04:40:31.117Z,99.99
2016-10-21T04:41:31.134Z,99.99
2016-10-21T04:42:31.153Z,99.99
2016-10-21T04:43:31.177Z,99.99
2016-10-21T04:44:31.193Z,99.99
2016-10-21T04:45:31.220Z,99.99
2016-10-21T04:46:31.232Z,99.99
2016-10-21T04:47:31.251Z,99.99
2016-10-21T04:48:31.270Z,99.99
2016-10-21T04:49:31.305Z,99.99
2016-10-21T04:50:31.321Z,99.99
2016-10-21T04:51:31.336Z,99.99
2016-10-21T04:52:31.355Z,99.99
2016-10-21T04:53:31.376Z,99.99
2016-10-21T04:54:46.319Z,99.99
2016-10-21T04:55:31.421Z,99.99
2016-10-21T04:56:31.437Z,99.99
2016-10-21T04:57:31.455Z,99.99
2016-10-21T04:58:31.481Z,99.99
2016-10-21T04:59:31.494Z,99.99
2016-10-21T05:00:31.519Z,99.99
2016-10-21T05:01:31.538Z,99.99
2016-10-21T05:02:31.562Z,99.99
2016-10-21T05:03:31.831Z,99.99
2016-10-21T05:04:31.594Z,99.99
2016-10-21T05:05:31.615Z,99.99
2016-10-21T05:06:31.677Z,99.99
2016-10-21T05:07:31.658Z,99.99
2016-10-21T05:08:31.675Z,99.99
2016-10-21T05:10:46.641Z,99.99
2016-10-21T05:11:31.737Z,99.99
2016-10-21T05:12:31.759Z,99.99
2016-10-21T05:13:31.780Z,99.99
2016-10-21T05:14:32.050Z,99.99
2016-10-21T05:15:31.817Z,99.99
2016-10-21T05:16:31.841Z,99.99
2016-10-21T05:17:31.863Z,99.99
2016-10-21T05:18:31.882Z,99.99
2016-10-21T05:19:31.903Z,99.99
2016-10-21T05:20:31.924Z,99.99
2016-10-21T05:22:31.960Z,99.99
2016-10-21T05:23:31.983Z,99.99
2016-10-21T05:25:32.021Z,99.99
2016-10-21T05:26:46.963Z,99.99
2016-10-21T05:27:32.060Z,99.99
2016-10-21T05:28:32.086Z,99.99
2016-10-21T05:29:32.103Z,99.99
2016-10-21T05:30:32.128Z,99.99
2016-10-21T05:31:32.147Z,99.99
2016-10-21T05:32:32.164Z,99.99
2016-10-21T05:33:32.187Z,99.99
2016-10-21T05:34:32.203Z,99.99
2016-10-21T05:36:32.243Z,99.99
2016-10-21T05:37:32.267Z,99.99
2016-10-21T05:38:32.285Z,99.99
2016-10-21T05:39:32.306Z,99.99
2016-10-21T05:40:32.325Z,99.99
2016-10-21T05:41:32.341Z,99.99
2016-10-21T05:42:47.289Z,99.99
2016-10-21T05:43:32.586Z,99.99
2016-10-21T05:44:32.412Z,99.99
2016-10-21T05:45:32.425Z,99.99
2016-10-21T05:46:32.449Z,99.99
2016-10-21T05:47:32.465Z,99.99
2016-10-21T05:48:32.488Z,99.99
2016-10-21T05:49:32.506Z,99.99
2016-10-21T05:50:32.527Z,99.99
2016-10-21T05:51:32.547Z,99.99
2016-10-21T05:52:32.564Z,99.99
2016-10-21T05:53:32.585Z,99.99
2016-10-21T05:54:32.610Z,99.99
2016-10-21T05:56:32.647Z,99.99
2016-10-21T05:57:47.590Z,99.99
2016-10-21T05:58:32.689Z,99.99
2016-10-21T05:59:32.712Z,99.99
2016-10-21T06:00:32.729Z,99.99
2016-10-21T06:01:32.746Z,99.99
2016-10-21T06:02:32.772Z,99.99
2016-10-21T06:03:32.791Z,99.99
2016-10-21T06:04:32.807Z,99.99
2016-10-21T06:05:32.830Z,99.99
2016-10-21T06:06:32.854Z,99.99
2016-10-21T06:07:32.870Z,99.99
2016-10-21T06:09:32.910Z,99.99
2016-10-21T06:10:32.930Z,99.99
2016-10-21T06:11:32.951Z,99.99
2016-10-21T06:12:32.971Z,99.99
2016-10-21T06:13:33.303Z,99.99
2016-10-21T06:14:33.013Z,99.99
2016-10-21T06:15:33.034Z,99.99
2016-10-21T06:16:33.053Z,99.99
2016-10-21T06:17:33.068Z,99.99
2016-10-21T06:18:33.096Z,99.99
2016-10-21T06:19:33.116Z,99.99
2016-10-21T06:20:33.143Z,99.99
2016-10-21T06:21:33.153Z,99.99
2016-10-21T06:22:33.178Z,99.99
2016-10-21T06:23:33.196Z,99.99
2016-10-21T06:24:33.215Z,99.99
2016-10-21T06:25:33.233Z,99.99
2016-10-21T06:26:33.257Z,99.99
2016-10-21T06:27:33.274Z,99.99
2016-10-21T06:28:33.296Z,99.99
2016-10-21T06:29:48.239Z,99.99
2016-10-21T06:30:33.340Z,99.99
2016-10-21T06:31:33.364Z,99.99
2016-10-21T06:32:33.379Z,99.99
2016-10-21T06:33:33.396Z,99.99
2016-10-21T06:34:33.420Z,99.99
2016-10-21T06:36:33.458Z,99.99
2016-10-21T06:37:33.480Z,99.99
2016-10-21T06:38:33.503Z,99.99
2016-10-21T06:39:33.518Z,99.99
2016-10-21T06:40:33.545Z,99.99
2016-10-21T06:41:33.562Z,99.99
2016-10-21T06:42:33.581Z,99.99
2016-10-21T06:43:33.597Z,99.99
2016-10-21T06:44:33.622Z,99.99
2016-10-21T06:45:48.562Z,99.99
2016-10-21T06:46:33.660Z,99.99
2016-10-21T06:47:33.677Z,99.99
2016-10-21T06:48:33.707Z,99.99
2016-10-21T06:49:33.726Z,99.99
2016-10-21T06:50:33.741Z,99.99
2016-10-21T06:51:33.766Z,99.99
2016-10-21T06:52:33.788Z,99.99
2016-10-21T06:53:33.802Z,99.99
2016-10-21T06:54:33.826Z,99.99
2016-10-21T06:55:33.842Z,99.99
2016-10-21T06:56:33.868Z,99.99
2016-10-21T06:58:33.957Z,99.99
2016-10-21T06:59:33.923Z,99.99
2016-10-21T07:00:33.945Z,99.99
2016-10-21T07:01:48.887Z,99.99
2016-10-21T07:02:33.989Z,99.99
2016-10-21T07:03:34.052Z,99.99
2016-10-21T07:04:34.030Z,99.99
2016-10-21T07:05:34.049Z,99.99
2016-10-21T07:06:34.071Z,99.99
2016-10-21T07:07:34.092Z,99.99
2016-10-21T07:08:34.110Z,99.99
2016-10-21T07:09:34.133Z,99.99
2016-10-21T07:10:34.150Z,99.99
2016-10-21T07:11:34.173Z,99.99
2016-10-21T07:12:34.190Z,99.99
2016-10-21T07:13:34.214Z,99.99
2016-10-21T07:14:34.236Z,99.99
2016-10-21T07:15:34.258Z,99.99
2016-10-21T07:16:34.281Z,99.99
2016-10-21T07:17:49.251Z,99.99
2016-10-21T07:18:34.317Z,99.99
2016-10-21T07:19:34.339Z,99.99
2016-10-21T07:20:34.358Z,99.99
2016-10-21T07:21:34.379Z,99.99
2016-10-21T07:22:34.394Z,99.99
2016-10-21T07:23:34.419Z,99.99
2016-10-21T07:24:34.438Z,99.99
2016-10-21T07:25:34.460Z,99.99
2016-10-21T07:26:34.481Z,99.99
2016-10-21T07:27:34.499Z,99.99
2016-10-21T07:28:34.519Z,99.99
2016-10-21T07:29:34.547Z,99.99
2016-10-21T07:30:34.569Z,99.99
2016-10-21T07:31:34.582Z,99.99
2016-10-21T07:32:49.531Z,99.99
2016-10-21T07:33:34.627Z,99.99
2016-10-21T07:34:34.656Z,99.99
2016-10-21T07:35:34.668Z,99.99
2016-10-21T07:36:34.700Z,99.99
2016-10-21T07:37:34.711Z,99.99
2016-10-21T07:38:34.731Z,99.99
2016-10-21T07:39:34.755Z,99.99
2016-10-21T07:41:34.793Z,99.99
2016-10-21T07:42:34.819Z,99.99
2016-10-21T07:43:34.836Z,99.99
2016-10-21T07:44:34.863Z,99.99
2016-10-21T07:45:34.879Z,99.99
2016-10-21T07:46:34.905Z,99.99
2016-10-21T07:48:35.043Z,99.99
2016-10-21T07:49:34.967Z,99.99
2016-10-21T07:50:34.983Z,99.99
2016-10-21T07:51:35.007Z,99.99
2016-10-21T07:52:35.024Z,99.99
2016-10-21T07:53:35.053Z,99.99
2016-10-21T07:54:35.074Z,99.99
2016-10-21T07:55:50.016Z,99.99
2016-10-21T07:56:35.110Z,99.99
2016-10-21T07:57:35.135Z,99.99
2016-10-21T07:58:35.159Z,99.99
2016-10-21T08:00:35.206Z,99.99
2016-10-21T08:01:35.218Z,99.99
2016-10-21T08:02:35.287Z,99.99
2016-10-21T08:04:50.205Z,99.99
2016-10-21T08:05:35.307Z,99.99
2016-10-21T08:06:35.632Z,99.99
2016-10-21T08:07:35.352Z,99.99
2016-10-21T08:08:35.367Z,99.99
2016-10-21T08:09:35.393Z,99.99
2016-10-21T08:10:35.408Z,99.99
2016-10-21T08:11:35.434Z,99.99
2016-10-21T08:12:35.454Z,99.99
2016-10-21T08:13:35.477Z,99.99
2016-10-21T08:14:35.495Z,99.99
2016-10-21T08:15:35.570Z,99.99
2016-10-21T08:16:35.540Z,99.99
2016-10-21T08:17:35.560Z,99.99
2016-10-21T08:18:35.580Z,99.99
2016-10-21T08:19:35.606Z,99.99
2016-10-21T08:20:50.545Z,99.99
2016-10-21T08:21:35.899Z,99.99
2016-10-21T08:22:35.664Z,99.99
2016-10-21T08:23:35.685Z,99.99
2016-10-21T08:24:35.706Z,99.99
2016-10-21T08:25:35.729Z,99.99
2016-10-21T08:26:35.747Z,99.99
2016-10-21T08:27:35.772Z,99.99
2016-10-21T08:28:35.794Z,99.99
2016-10-21T08:29:35.814Z,99.99
2016-10-21T08:30:35.863Z,99.99
2016-10-21T08:31:35.851Z,99.99
2016-10-21T08:32:35.871Z,99.99
2016-10-21T08:33:35.894Z,99.99
2016-10-21T08:35:35.940Z,99.99
2016-10-21T08:36:50.880Z,99.99
2016-10-21T08:37:35.981Z,99.99
2016-10-21T08:38:35.998Z,99.99
2016-10-21T08:39:36.024Z,99.99
2016-10-21T08:40:36.037Z,99.99
2016-10-21T08:41:36.061Z,99.99
2016-10-21T08:42:36.085Z,99.99
2016-10-21T08:43:36.106Z,99.99
2016-10-21T08:44:36.129Z,99.99
2016-10-21T08:45:36.147Z,99.99
2016-10-21T08:46:36.170Z,99.99
2016-10-21T08:47:36.193Z,99.99
2016-10-21T08:48:36.210Z,99.99
2016-10-21T08:51:36.274Z,99.99
2016-10-21T08:52:51.219Z,99.99
2016-10-21T08:53:36.322Z,99.99
2016-10-21T08:54:36.343Z,99.99
2016-10-21T08:55:36.396Z,99.99
2016-10-21T08:56:36.382Z,99.99
2016-10-21T08:57:36.401Z,99.99
2016-10-21T08:58:36.425Z,99.99
2016-10-21T08:59:36.447Z,99.99
2016-10-21T09:00:36.464Z,99.99
2016-10-21T09:02:36.509Z,99.99
2016-10-21T09:03:36.534Z,99.99
2016-10-21T09:04:36.551Z,99.99
2016-10-21T09:05:36.575Z,99.99
2016-10-21T09:06:36.603Z,99.99
2016-10-21T09:07:51.543Z,99.99
2016-10-21T09:08:36.638Z,99.99
2016-10-21T09:09:36.659Z,99.99
2016-10-21T09:10:36.685Z,99.99
2016-10-21T09:11:36.715Z,99.99
2016-10-21T09:12:36.732Z,99.46
2016-10-21T09:13:36.754Z,99.37
2016-10-21T09:14:37.076Z,98.89
2016-10-21T09:15:36.791Z,99.84
2016-10-21T09:16:36.816Z,98.89
2016-10-21T09:17:36.839Z,98.89
2016-10-21T09:18:36.865Z,98.7
2016-10-21T09:21:36.933Z,98.6
2016-10-21T09:22:36.948Z,99.08
2016-10-21T09:23:36.971Z,99.55
2016-10-21T09:24:36.995Z,98.51
2016-10-21T09:25:37.019Z,98.51
2016-10-21T09:26:37.036Z,99.46
2016-10-21T09:27:37.061Z,98.51
2016-10-21T09:28:37.084Z,97.13
2016-10-21T09:29:37.106Z,97.13
2016-10-21T09:30:37.142Z,97.22
2016-10-21T09:31:37.152Z,96.56
2016-10-21T09:32:37.167Z,96.36
2016-10-21T09:33:37.191Z,97.32
2016-10-21T09:34:37.212Z,96.75
2016-10-21T09:35:37.237Z,95.98
2016-10-21T09:36:37.258Z,94.93
2016-10-21T09:37:37.284Z,95.41
2016-10-21T09:38:37.605Z,96.08
2016-10-21T09:39:52.249Z,95.61
2016-10-21T09:40:37.356Z,95.7
2016-10-21T09:41:37.373Z,95.94
2016-10-21T09:42:37.398Z,95.17
2016-10-21T09:43:37.424Z,94.56
2016-10-21T09:44:37.441Z,94.84
2016-10-21T09:45:37.713Z,95.03
2016-10-21T09:46:37.490Z,93.79
2016-10-21T09:47:37.508Z,94.46
2016-10-21T09:48:37.737Z,93.6
2016-10-21T09:50:37.576Z,94.03
2016-10-21T09:51:37.598Z,93.55
2016-10-21T09:52:37.628Z,93.27
2016-10-21T09:53:37.643Z,93.27
2016-10-21T09:54:37.667Z,92.46
2016-10-21T09:55:52.611Z,93.22
2016-10-21T09:56:37.710Z,92.93
2016-10-21T09:57:37.734Z,93.7
2016-10-21T09:58:37.757Z,93.32
2016-10-21T09:59:38.035Z,93.6
2016-10-21T10:00:37.803Z,94.17
2016-10-21T10:01:37.834Z,94.08
2016-10-21T10:02:37.851Z,93.7
2016-10-21T10:03:37.874Z,93.51
2016-10-21T10:04:37.893Z,93.22
2016-10-21T10:05:37.915Z,93.22
2016-10-21T10:06:37.937Z,93.12
2016-10-21T10:07:37.959Z,93.32
2016-10-21T10:08:37.983Z,93.6
2016-10-21T10:09:38.006Z,93.74
2016-10-21T10:11:52.972Z,94.7
2016-10-21T10:12:38.076Z,95.17
2016-10-21T10:13:38.100Z,94.98
2016-10-21T10:14:38.153Z,95.65
2016-10-21T10:15:38.139Z,95.51
2016-10-21T10:16:38.164Z,94.74
2016-10-21T10:17:38.187Z,94.74
2016-10-21T10:18:38.210Z,94.84
2016-10-21T10:19:38.230Z,94.93
2016-10-21T10:20:38.256Z,94.37
2016-10-21T10:21:38.272Z,93.41
2016-10-21T10:22:38.304Z,92.65
2016-10-21T10:23:38.318Z,93.41
2016-10-21T10:24:38.342Z,93.74
2016-10-21T10:25:38.367Z,94.03
2016-10-21T10:26:38.395Z,93.84
2016-10-21T10:27:53.330Z,95.27
2016-10-21T10:28:38.462Z,94.84
2016-10-21T10:29:38.450Z,94.51
2016-10-21T10:30:38.477Z,94.41
2016-10-21T10:31:38.496Z,95.22
2016-10-21T10:32:38.520Z,94.84
2016-10-21T10:33:38.539Z,94.27
2016-10-21T10:34:38.562Z,94.65
2016-10-21T10:35:38.590Z,94.46
2016-10-21T10:36:38.609Z,93.88
2016-10-21T10:37:38.634Z,93.98
2016-10-21T10:38:38.652Z,94.08
2016-10-21T10:39:38.674Z,93.6
2016-10-21T10:40:38.696Z,94.17
2016-10-21T10:41:38.729Z,93.79
2016-10-21T10:42:53.665Z,93.7
2016-10-21T10:43:38.774Z,93.88
2016-10-21T10:44:38.784Z,93.6
2016-10-21T10:45:38.809Z,93.88
2016-10-21T10:46:38.836Z,93.6
2016-10-21T10:47:38.858Z,93.98
2016-10-21T10:48:38.883Z,93.79
2016-10-21T10:49:38.904Z,94.37
2016-10-21T10:50:38.925Z,93.51
2016-10-21T10:51:38.945Z,93.51
2016-10-21T10:52:38.963Z,93.03
2016-10-21T10:53:38.994Z,92.69
2016-10-21T10:54:39.021Z,92.12
2016-10-21T10:55:39.034Z,92.17
2016-10-21T10:57:39.073Z,91.03
2016-10-21T10:58:39.100Z,91.88
2016-10-21T11:00:39.145Z,92.65
2016-10-21T11:01:39.167Z,92.74
2016-10-21T11:02:39.188Z,92.08
2016-10-21T11:03:39.213Z,92.74
2016-10-21T11:04:39.233Z,91.88
2016-10-21T11:05:39.259Z,92.65
2016-10-21T11:06:39.277Z,92.84
2016-10-21T11:07:39.303Z,92.74
2016-10-21T11:08:39.331Z,93.65
2016-10-21T11:09:39.342Z,93.93
2016-10-21T11:11:39.391Z,93.65
2016-10-21T11:12:39.409Z,93.84
2016-10-21T11:13:39.431Z,93.84
2016-10-21T11:14:54.379Z,93.84
2016-10-21T11:15:39.478Z,93.6
2016-10-21T11:16:39.853Z,93.51
2016-10-21T11:17:39.524Z,92.65
2016-10-21T11:18:39.550Z,92.84
2016-10-21T11:19:39.565Z,91.88
2016-10-21T11:20:39.588Z,91.07
2016-10-21T11:21:39.611Z,91.83
2016-10-21T11:22:39.634Z,91.07
2016-10-21T11:23:39.664Z,90.79
2016-10-21T11:24:39.678Z,90.41
2016-10-21T11:25:39.699Z,90.31
2016-10-21T11:26:39.721Z,90.03
2016-10-21T11:27:39.745Z,90.12
2016-10-21T11:28:40.022Z,90.31
2016-10-21T11:29:39.788Z,89.93
2016-10-21T11:30:54.736Z,90.17
2016-10-21T11:31:39.835Z,90.45
2016-10-21T11:32:39.861Z,91.31
2016-10-21T11:33:39.883Z,91.79
2016-10-21T11:34:39.901Z,91.55
2016-10-21T11:35:39.925Z,91.88
2016-10-21T11:36:39.951Z,91.22
2016-10-21T11:37:39.967Z,91.08
2016-10-21T11:38:39.987Z,92.08
2016-10-21T11:39:40.268Z,92.84
2016-10-21T11:40:40.036Z,92.93
2016-10-21T11:41:40.211Z,93.32
2016-10-21T11:42:40.086Z,92.55
2016-10-21T11:43:40.101Z,92.84
2016-10-21T11:44:40.123Z,92.84
2016-10-21T11:45:40.148Z,92.93
2016-10-21T11:46:55.092Z,92.46
2016-10-21T11:47:40.193Z,93.03
2016-10-21T11:48:40.214Z,93.41
2016-10-21T11:49:40.235Z,92.65
2016-10-21T11:50:40.253Z,93.12
2016-10-21T11:51:40.277Z,93.51
2016-10-21T11:52:40.300Z,92.65
2016-10-21T11:53:40.326Z,92.55
2016-10-21T11:54:40.344Z,91.98
2016-10-21T11:55:40.374Z,92.55
2016-10-21T11:56:40.390Z,92.22
2016-10-21T11:57:40.766Z,91.88
2016-10-21T11:58:40.439Z,92.46
2016-10-21T11:59:40.460Z,92.08
2016-10-21T12:00:40.486Z,91.79
2016-10-21T12:01:40.497Z,91.79
2016-10-21T12:02:55.444Z,92.27
2016-10-21T12:03:40.544Z,91.6
2016-10-21T12:04:40.571Z,91.22
2016-10-21T12:05:40.590Z,91.41
2016-10-21T12:06:40.609Z,91.79
2016-10-21T12:08:40.662Z,91.74
2016-10-21T12:09:40.675Z,91.93
2016-10-21T12:10:40.699Z,90.41
2016-10-21T12:11:40.719Z,90.79
2016-10-21T12:12:40.743Z,90.22
2016-10-21T12:14:40.793Z,90.12
2016-10-21T12:15:40.812Z,89.83
2016-10-21T12:16:40.834Z,90.41
2016-10-21T12:17:55.782Z,89.83
2016-10-21T12:18:40.879Z,89.36
2016-10-21T12:19:40.905Z,90.22
2016-10-21T12:20:40.923Z,90.41
2016-10-21T12:21:40.945Z,89.93
2016-10-21T12:22:40.970Z,90.31
2016-10-21T12:23:40.993Z,90.79
2016-10-21T12:24:41.016Z,90.17
2016-10-21T12:25:41.040Z,90.84
2016-10-21T12:26:41.061Z,91.69
2016-10-21T12:27:41.083Z,91.5
2016-10-21T12:28:41.104Z,91.69
2016-10-21T12:29:41.132Z,92.17
2016-10-21T12:30:41.152Z,92.74
2016-10-21T12:31:41.177Z,92.93
2016-10-21T12:32:41.206Z,92.65
2016-10-21T12:33:41.218Z,93.12
2016-10-21T12:35:41.258Z,93.6
2016-10-21T12:36:41.287Z,92.6
2016-10-21T12:37:41.336Z,92.98
2016-10-21T12:38:41.328Z,93.41
2016-10-21T12:39:41.353Z,93.41
2016-10-21T12:40:41.375Z,93.32
2016-10-21T12:41:41.403Z,93.65
2016-10-21T12:42:41.416Z,93.88
2016-10-21T12:43:41.444Z,93.93
2016-10-21T12:44:41.459Z,94.7
2016-10-21T12:45:41.478Z,94.98
2016-10-21T12:46:41.505Z,95.56
2016-10-21T12:47:41.532Z,96.03
2016-10-21T12:48:41.547Z,95.94
2016-10-21T12:49:56.491Z,95.75
2016-10-21T12:50:41.594Z,96.03
2016-10-21T12:51:41.615Z,96.12
2016-10-21T12:52:41.641Z,96.8
2016-10-21T12:53:41.656Z,96.84
2016-10-21T12:54:41.683Z,97.41
2016-10-21T12:55:41.702Z,97.31
2016-10-21T12:56:42.026Z,97.22
2016-10-21T12:57:41.741Z,97.7
2016-10-21T12:58:41.766Z,97.89
2016-10-21T12:59:41.791Z,98.36
2016-10-21T13:00:41.807Z,98.18
2016-10-21T13:01:41.832Z,98.74
2016-10-21T13:02:41.850Z,98.46
2016-10-21T13:03:41.881Z,98.94
2016-10-21T13:04:41.929Z,99.69
2016-10-21T13:05:56.840Z,99.41
2016-10-21T13:06:41.939Z,99.41
2016-10-21T13:07:41.960Z,99.13
2016-10-21T13:08:42.005Z,98.84
2016-10-21T13:09:42.258Z,99.32
2016-10-21T13:10:42.031Z,98.94
2016-10-21T13:11:42.044Z,99.51
2016-10-21T13:12:42.072Z,99.6
2016-10-21T13:13:42.090Z,99.6
2016-10-21T13:14:42.114Z,99.41
2016-10-21T13:15:42.134Z,99.13
2016-10-21T13:17:42.182Z,99.03
2016-10-21T13:18:42.206Z,99.22
2016-10-21T13:19:42.217Z,98.84
2016-10-21T13:20:42.248Z,99.13
2016-10-21T13:21:57.187Z,99.22
2016-10-21T13:22:42.288Z,98.84
2016-10-21T13:23:42.309Z,99.22
2016-10-21T13:24:42.327Z,99.41
2016-10-21T13:25:42.599Z,99.51
2016-10-21T13:26:42.370Z,98.84
2016-10-21T13:27:42.396Z,98.74
2016-10-21T13:28:42.419Z,99.13
2016-10-21T13:29:42.441Z,99.41
2016-10-21T13:30:42.490Z,99.13
2016-10-21T13:31:42.484Z,99.03
2016-10-21T13:32:42.500Z,99.32