createdAt,value
2019-02-04T00:01:19.076Z,48.97
2019-02-04T00:04:09.933Z,38.20
2019-02-04T00:07:00.804Z,42.20
2019-02-04T00:09:51.404Z,40.93
2019-02-04T00:12:42.093Z,49.57
2019-02-04T00:15:33.481Z,36.60
2019-02-04T00:18:23.979Z,34.07
2019-02-04T00:21:14.307Z,40.00
2019-02-04T00:24:04.802Z,41.47
2019-02-04T00:26:55.498Z,39.40
2019-02-04T00:29:45.984Z,43.60
2019-02-04T00:32:36.281Z,33.03
2019-02-04T00:35:26.887Z,32.07
2019-02-04T00:38:17.406Z,48.00
2019-02-04T00:41:08.095Z,33.47
2019-02-04T00:43:59.839Z,36.83
2019-02-04T00:46:52.572Z,43.50
2019-02-04T00:49:43.168Z,31.07
2019-02-04T00:52:33.965Z,33.63
2019-02-04T00:55:24.607Z,36.47
2019-02-04T00:58:14.956Z,37.60
2019-02-04T01:01:05.779Z,36.27
2019-02-04T01:03:56.243Z,34.67
2019-02-04T01:06:46.754Z,33.27
2019-02-04T01:09:37.338Z,38.00
2019-02-04T01:12:27.783Z,45.50
2019-02-04T01:15:18.232Z,53.43
2019-02-04T01:18:09.301Z,49.20
2019-02-04T01:20:59.951Z,47.53
2019-02-04T01:23:50.602Z,60.97
2019-02-04T01:26:41.209Z,43.33
2019-02-04T01:29:31.886Z,47.80
2019-02-04T01:32:22.925Z,50.67
2019-02-04T01:35:13.173Z,45.80
2019-02-04T01:38:03.574Z,45.47
2019-02-04T01:40:54.146Z,42.83
2019-02-04T01:43:44.801Z,47.30
2019-02-04T01:46:35.434Z,50.37
2019-02-04T01:49:25.763Z,41.67
2019-02-04T01:52:16.276Z,54.77
2019-02-04T01:55:08.227Z,55.97
2019-02-04T01:57:58.819Z,49.17
2019-02-04T02:00:49.109Z,61.07
2019-02-04T02:03:39.714Z,60.77
2019-02-04T02:06:30.062Z,54.87
2019-02-04T02:09:26.890Z,59.40
2019-02-04T02:12:17.440Z,60.40
2019-02-04T02:15:08.507Z,58.47
2019-02-04T02:17:58.916Z,54.23
2019-02-04T02:20:50.047Z,58.27
2019-02-04T02:23:40.743Z,52.77
2019-02-04T02:26:31.267Z,45.33
2019-02-04T02:29:21.853Z,56.33
2019-02-04T02:32:12.586Z,56.83
2019-02-04T02:35:03.746Z,53.37
2019-02-04T02:37:54.224Z,45.47
2019-02-04T02:40:45.890Z,50.43
2019-02-04T02:43:36.786Z,55.57
2019-02-04T02:46:27.250Z,44.53
2019-02-04T02:49:17.867Z,52.60
2019-02-04T02:52:07.993Z,49.07
2019-02-04T02:54:58.424Z,54.03
2019-02-04T02:57:49.066Z,53.23
2019-02-04T03:00:39.964Z,53.17
2019-02-04T03:03:30.480Z,50.27
2019-02-04T03:06:21.727Z,51.17
2019-02-04T03:09:12.153Z,45.23
2019-02-04T03:12:05.265Z,44.87
2019-02-04T03:14:55.675Z,50.30
2019-02-04T03:17:51.973Z,56.63
2019-02-04T03:20:38.078Z,51.63
2019-02-04T03:23:29.173Z,48.43
2019-02-04T03:26:19.680Z,44.00
2019-02-04T03:29:10.736Z,47.93
2019-02-04T03:32:01.229Z,52.73
2019-02-04T03:34:51.866Z,50.03
2019-02-04T03:37:44.298Z,65.37
2019-02-04T03:40:34.867Z,48.70
2019-02-04T03:43:25.113Z,38.53
2019-02-04T03:46:15.754Z,49.97
2019-02-04T03:49:06.486Z,47.73
2019-02-04T03:51:57.217Z,47.20
2019-02-04T03:54:47.834Z,47.10
2019-02-04T03:57:38.263Z,64.10
2019-02-04T04:00:31.045Z,55.13
2019-02-04T04:03:21.395Z,58.97
2019-02-04T04:06:11.995Z,61.33
2019-02-04T04:09:02.622Z,53.73
2019-02-04T04:11:54.084Z,50.57
2019-02-04T04:14:44.837Z,58.03
2019-02-04T04:17:35.369Z,52.20
2019-02-04T04:20:26.090Z,60.07
2019-02-04T04:23:16.547Z,57.03
2019-02-04T04:26:07.213Z,54.63
2019-02-04T04:28:57.665Z,57.90
2019-02-04T04:31:48.125Z,59.37
2019-02-04T04:34:38.444Z,49.60
2019-02-04T04:37:28.721Z,53.77
2019-02-04T04:40:20.259Z,60.43
2019-02-04T04:43:10.890Z,60.17
2019-02-04T04:46:01.466Z,60.90
2019-02-04T04:48:51.823Z,51.67
2019-02-04T04:51:42.153Z,49.07
2019-02-04T04:54:32.678Z,54.03
2019-02-04T04:57:23.638Z,62.13
2019-02-04T05:00:16.815Z,53.47
2019-02-04T05:03:07.557Z,52.57
2019-02-04T05:05:57.939Z,49.77
2019-02-04T05:08:48.792Z,44.00
2019-02-04T05:11:39.427Z,48.23
2019-02-04T05:14:30.399Z,57.23
2019-02-04T05:17:20.880Z,50.07
2019-02-04T05:20:11.900Z,42.77
2019-02-04T05:23:06.267Z,58.63
2019-02-04T05:25:58.142Z,55.27
2019-02-04T05:28:48.875Z,51.20
2019-02-04T05:31:42.491Z,60.73
2019-02-04T05:34:33.174Z,53.97
2019-02-04T05:37:23.640Z,49.60
2019-02-04T05:40:15.073Z,55.70
2019-02-04T05:43:05.730Z,38.17
2019-02-04T05:45:56.107Z,55.27
2019-02-04T05:48:49.319Z,50.47
2019-02-04T05:51:38.490Z,52.37
2019-02-04T05:54:30.975Z,54.03
2019-02-04T05:57:21.466Z,53.57
2019-02-04T06:00:16.451Z,54.87
2019-02-04T06:03:07.032Z,57.93
2019-02-04T06:05:57.548Z,46.30
2019-02-04T06:08:48.077Z,60.33
2019-02-04T06:11:38.635Z,45.07
2019-02-04T06:14:29.129Z,47.90
2019-02-04T06:17:19.757Z,47.03
2019-02-04T06:20:13.158Z,42.73
2019-02-04T06:23:05.795Z,52.03
2019-02-04T06:25:56.217Z,45.27
2019-02-04T06:28:46.831Z,47.57
2019-02-04T06:31:37.528Z,52.80
2019-02-04T06:34:28.269Z,46.97
2019-02-04T06:37:19.288Z,44.10
2019-02-04T06:40:11.016Z,48.00
2019-02-04T06:43:02.014Z,54.30
2019-02-04T06:45:52.395Z,54.50
2019-02-04T06:48:43.269Z,59.47
2019-02-04T06:51:33.755Z,48.73
2019-02-04T06:54:23.966Z,51.17
2019-02-04T06:57:14.261Z,50.37
2019-02-04T07:00:04.986Z,53.73
2019-02-04T07:02:55.294Z,53.90
2019-02-04T07:05:46.397Z,52.57
2019-02-04T07:08:36.638Z,53.17
2019-02-04T07:11:27.441Z,50.97
2019-02-04T07:14:18.045Z,53.27
2019-02-04T07:17:09.274Z,57.17
2019-02-04T07:19:59.768Z,48.20
2019-02-04T07:22:50.213Z,36.40
2019-02-04T07:25:40.735Z,47.47
2019-02-04T07:28:31.072Z,44.77
2019-02-04T07:31:21.371Z,51.60
2019-02-04T07:34:11.932Z,47.30
2019-02-04T07:37:02.151Z,43.20
2019-02-04T07:39:52.769Z,38.67
2019-02-04T07:42:43.203Z,39.63
2019-02-04T07:45:33.738Z,39.20
2019-02-04T07:48:24.580Z,41.37
2019-02-04T07:51:15.398Z,36.63
2019-02-04T07:54:05.767Z,35.43
2019-02-04T07:56:56.048Z,27.03
2019-02-04T07:59:46.250Z,31.80
2019-02-04T08:02:36.854Z,32.37
2019-02-04T08:05:27.438Z,27.33
2019-02-04T08:08:19.473Z,31.63
2019-02-04T08:11:09.901Z,26.97
2019-02-04T08:14:00.341Z,29.57
2019-02-04T08:16:51.226Z,29.40
2019-02-04T08:19:46.994Z,27.53
2019-02-04T08:22:33.718Z,29.67
2019-02-04T08:25:25.937Z,31.00
2019-02-04T08:28:16.666Z,34.37
2019-02-04T08:31:07.561Z,29.33
2019-02-04T08:33:59.466Z,27.50
2019-02-04T08:36:49.876Z,28.90
2019-02-04T08:39:40.409Z,28.27
2019-02-04T08:42:31.022Z,22.33
2019-02-04T08:45:21.326Z,31.87
2019-02-04T08:48:12.256Z,25.63
2019-02-04T08:51:02.537Z,30.97
2019-02-04T08:53:53.251Z,23.43
2019-02-04T08:56:43.478Z,33.83
2019-02-04T08:59:33.955Z,29.80
2019-02-04T09:02:24.405Z,28.73
2019-02-04T09:05:15.511Z,21.17
2019-02-04T09:08:06.005Z,26.10
2019-02-04T09:10:58.134Z,30.80
2019-02-04T09:13:48.731Z,22.43
2019-02-04T09:16:39.654Z,22.63
2019-02-04T09:19:30.135Z,22.87
2019-02-04T09:22:20.786Z,25.70
2019-02-04T09:25:12.720Z,25.83
2019-02-04T09:28:03.287Z,21.30
2019-02-04T09:30:53.849Z,24.57
2019-02-04T09:33:44.240Z,25.07
2019-02-04T09:36:34.878Z,26.10
2019-02-04T09:39:25.248Z,23.67
2019-02-04T09:42:15.560Z,26.57
2019-02-04T09:45:06.689Z,26.03
2019-02-04T09:47:57.425Z,21.47
2019-02-04T09:50:49.398Z,23.37
2019-02-04T09:53:39.937Z,20.57
2019-02-04T09:56:30.403Z,17.40
2019-02-04T09:59:20.802Z,17.13
2019-02-04T10:02:11.299Z,16.47
2019-02-04T10:05:01.593Z,18.93
2019-02-04T10:07:52.058Z,14.27
2019-02-04T10:10:42.605Z,17.90
2019-02-04T10:13:32.886Z,17.20
2019-02-04T10:16:23.846Z,17.87
2019-02-04T10:19:14.318Z,16.07
2019-02-04T10:22:04.890Z,18.77
2019-02-04T10:24:55.649Z,14.10
2019-02-04T10:27:45.997Z,16.20
2019-02-04T10:30:36.717Z,16.00
2019-02-04T10:33:27.319Z,19.23
2019-02-04T10:36:17.607Z,22.27
2019-02-04T10:39:09.632Z,17.97
2019-02-04T10:42:00.222Z,17.77
2019-02-04T10:44:50.482Z,16.50
2019-02-04T10:47:41.091Z,16.40
2019-02-04T10:50:45.070Z,18.97
2019-02-04T10:53:25.881Z,23.43
2019-02-04T10:56:16.534Z,17.20
2019-02-04T10:59:07.219Z,17.77
2019-02-04T11:01:57.652Z,17.83
2019-02-04T11:04:48.232Z,25.37
2019-02-04T11:07:38.660Z,17.57
2019-02-04T11:10:34.348Z,20.50
2019-02-04T11:13:27.742Z,15.77
2019-02-04T11:16:18.379Z,19.63
2019-02-04T11:19:09.045Z,16.70
2019-02-04T11:21:59.904Z,16.23
2019-02-04T11:24:50.516Z,18.03
2019-02-04T11:27:41.278Z,20.57
2019-02-04T11:30:46.329Z,17.60
2019-02-04T11:33:36.911Z,30.93
2019-02-04T11:36:27.519Z,16.73
2019-02-04T11:39:18.259Z,21.87
2019-02-04T11:42:08.461Z,18.07
2019-02-04T11:44:59.025Z,23.17
2019-02-04T11:47:49.483Z,24.10
2019-02-04T11:50:40.494Z,16.53
2019-02-04T11:53:33.125Z,19.33
2019-02-04T11:56:22.772Z,21.90
2019-02-04T11:59:13.287Z,16.67
2019-02-04T12:02:04.034Z,15.93
2019-02-04T12:04:54.452Z,19.83
2019-02-04T12:07:45.055Z,16.63
2019-02-04T12:10:41.356Z,16.77
2019-02-04T12:13:31.808Z,15.97
2019-02-04T12:16:22.497Z,21.00
2019-02-04T12:19:13.247Z,18.40
2019-02-04T12:22:03.500Z,19.47
2019-02-04T12:24:54.293Z,22.23
2019-02-04T12:27:44.729Z,21.17
2019-02-04T12:30:37.502Z,20.13
2019-02-04T12:33:27.965Z,15.07
2019-02-04T12:36:18.663Z,19.03
2019-02-04T12:39:16.826Z,16.70
2019-02-04T12:42:07.415Z,17.83
2019-02-04T12:44:57.878Z,14.90
2019-02-04T12:47:48.539Z,22.07
2019-02-04T12:50:38.943Z,22.80
2019-02-04T12:53:29.483Z,13.47
2019-02-04T12:56:19.958Z,17.97
2019-02-04T12:59:10.403Z,18.03
2019-02-04T13:02:01.041Z,13.43
2019-02-04T13:04:51.587Z,17.50
2019-02-04T13:07:42.193Z,17.00
2019-02-04T13:10:33.129Z,19.30
2019-02-04T13:13:25.808Z,16.87
2019-02-04T13:16:16.313Z,19.70
2019-02-04T13:19:06.664Z,16.37
2019-02-04T13:21:57.230Z,17.73
2019-02-04T13:24:47.743Z,20.63
2019-02-04T13:27:38.782Z,17.67
2019-02-04T13:30:29.363Z,16.10
2019-02-04T13:33:19.682Z,18.07
2019-02-04T13:36:10.083Z,16.60
2019-02-04T13:39:01.592Z,20.70
2019-02-04T13:41:53.314Z,16.63
2019-02-04T13:44:43.868Z,14.17
2019-02-04T13:47:34.445Z,16.57
2019-02-04T13:50:24.817Z,16.93
2019-02-04T13:53:16.505Z,15.67
2019-02-04T13:56:07.089Z,15.60
2019-02-04T13:58:57.777Z,17.27
2019-02-04T14:01:48.174Z,15.70
2019-02-04T14:04:38.969Z,14.67
2019-02-04T14:07:29.480Z,14.83
2019-02-04T14:10:22.995Z,12.97
2019-02-04T14:13:13.520Z,16.13
2019-02-04T14:16:03.964Z,16.33
2019-02-04T14:18:54.278Z,17.87
2019-02-04T14:21:45.876Z,19.63
2019-02-04T14:24:36.285Z,15.30
2019-02-04T14:27:27.179Z,17.20
2019-02-04T14:30:20.205Z,14.20
2019-02-04T14:33:10.855Z,15.60
2019-02-04T14:36:01.427Z,15.97
2019-02-04T14:38:51.710Z,14.90
2019-02-04T14:41:42.416Z,16.07
2019-02-04T14:45:32.309Z,16.43
2019-02-04T14:48:59.369Z,12.00
2019-02-04T14:52:21.741Z,14.70
2019-02-04T14:55:55.637Z,17.43
2019-02-04T14:59:05.591Z,14.40
2019-02-04T15:02:37.259Z,15.30
2019-02-04T15:06:00.484Z,15.80
2019-02-04T15:09:27.901Z,16.77
2019-02-04T15:12:50.887Z,14.77
2019-02-04T15:16:34.277Z,16.43
2019-02-04T15:20:06.247Z,18.43
2019-02-04T15:23:21.518Z,16.73
2019-02-04T15:26:48.867Z,18.67
2019-02-04T15:29:59.236Z,14.00
2019-02-04T15:33:09.768Z,15.30
2019-02-04T15:36:46.371Z,18.27
2019-02-04T15:40:11.321Z,14.10
2019-02-04T15:43:52.480Z,15.43
2019-02-04T15:46:48.214Z,16.07
2019-02-04T15:50:27.009Z,17.10
2019-02-04T15:53:17.620Z,16.67
2019-02-04T15:56:09.047Z,19.30
2019-02-04T15:58:59.589Z,17.37
2019-02-04T16:01:49.918Z,16.23
2019-02-04T16:04:40.468Z,16.60
2019-02-04T16:07:30.864Z,16.53
2019-02-04T16:10:21.647Z,17.83
2019-02-04T16:13:11.975Z,22.13
2019-02-04T16:16:02.964Z,18.17
2019-02-04T16:18:53.539Z,20.33
2019-02-04T16:21:44.117Z,18.97
2019-02-04T16:24:34.643Z,15.53
2019-02-04T16:27:25.240Z,20.23
2019-02-04T16:30:18.230Z,19.20
2019-02-04T16:33:08.569Z,15.17
2019-02-04T16:35:58.935Z,13.27
2019-02-04T16:38:49.546Z,14.80
2019-02-04T16:41:40.261Z,13.63
2019-02-04T16:44:30.509Z,16.13
2019-02-04T16:47:20.728Z,15.00
2019-02-04T16:50:14.732Z,17.20
2019-02-04T16:53:10.559Z,14.60
2019-02-04T16:55:57.516Z,16.30
2019-02-04T16:58:47.892Z,18.20
2019-02-04T17:01:38.357Z,17.27
2019-02-04T17:04:28.813Z,18.03
2019-02-04T17:07:20.349Z,17.90
2019-02-04T17:10:15.627Z,19.37
2019-02-04T17:13:05.899Z,16.47
2019-02-04T17:15:56.487Z,15.20
2019-02-04T17:18:46.843Z,11.77
2019-02-04T17:21:37.089Z,18.13
2019-02-04T17:24:27.731Z,13.40
2019-02-04T17:27:18.792Z,14.37
2019-02-04T17:30:12.524Z,12.27
2019-02-04T17:33:03.462Z,13.50
2019-02-04T17:35:54.237Z,12.57
2019-02-04T17:38:45.088Z,14.97
2019-02-04T17:41:35.688Z,12.93
2019-02-04T17:44:26.866Z,14.20
2019-02-04T17:47:17.305Z,14.43
2019-02-04T17:50:08.662Z,14.33
2019-02-04T17:52:59.192Z,9.80
2019-02-04T17:55:49.599Z,12.73
2019-02-04T17:58:40.099Z,14.83
2019-02-04T18:01:30.472Z,10.93
2019-02-04T18:04:21.031Z,10.53
2019-02-04T18:07:11.534Z,11.67
2019-02-04T18:10:02.135Z,9.23
2019-02-04T18:12:53.133Z,14.63
2019-02-04T18:15:43.523Z,13.33
2019-02-04T18:18:34.257Z,12.57
2019-02-04T18:21:24.650Z,12.03
2019-02-04T18:24:15.192Z,15.03
2019-02-04T18:27:05.429Z,14.00
2019-02-04T18:29:56.046Z,14.30
2019-02-04T18:32:46.697Z,16.47
2019-02-04T18:35:37.741Z,13.17
2019-02-04T18:38:28.319Z,14.60
2019-02-04T18:41:19.160Z,11.53
2019-02-04T18:44:09.676Z,13.67
2019-02-04T18:47:00.383Z,11.57
2019-02-04T18:49:51.091Z,11.50
2019-02-04T18:52:41.882Z,13.70
2019-02-04T18:55:33.430Z,10.77
2019-02-04T18:58:23.990Z,12.17
2019-02-04T19:01:14.601Z,13.80
2019-02-04T19:04:04.877Z,14.23
2019-02-04T19:06:55.151Z,12.87
2019-02-04T19:09:46.471Z,12.77
2019-02-04T19:12:38.017Z,10.73
2019-02-04T19:15:28.484Z,13.27
2019-02-04T19:18:19.469Z,10.53
2019-02-04T19:21:09.845Z,13.90
2019-02-04T19:24:09.365Z,11.77
2019-02-04T19:26:54.073Z,14.20
2019-02-04T19:29:44.478Z,9.70
2019-02-04T19:32:35.152Z,15.90
2019-02-04T19:35:25.449Z,11.50
2019-02-04T19:38:15.859Z,14.93
2019-02-04T19:41:06.413Z,9.67
2019-02-04T19:43:56.882Z,14.23
2019-02-04T19:46:47.463Z,12.87
2019-02-04T19:49:38.140Z,11.77
2019-02-04T19:52:28.686Z,12.07
2019-02-04T19:55:19.195Z,13.17
2019-02-04T19:58:09.566Z,14.17
2019-02-04T20:00:59.784Z,13.33
2019-02-04T20:03:50.212Z,9.60
2019-02-04T20:06:40.648Z,14.30
2019-02-04T20:09:31.083Z,14.30
2019-02-04T20:12:21.789Z,13.80
2019-02-04T20:15:15.951Z,9.67
2019-02-04T20:18:06.927Z,15.27
2019-02-04T20:20:57.533Z,15.40
2019-02-04T20:23:48.065Z,11.27
2019-02-04T20:26:38.461Z,12.03
2019-02-04T20:29:28.819Z,9.33
2019-02-04T20:32:19.287Z,10.43
2019-02-04T20:35:09.649Z,10.13
2019-02-04T20:38:00.463Z,8.77
2019-02-04T20:40:51.134Z,12.47
2019-02-04T20:43:41.602Z,12.27
2019-02-04T20:46:31.957Z,11.03
2019-02-04T20:49:22.686Z,17.17
2019-02-04T20:52:14.534Z,10.93
2019-02-04T20:55:05.409Z,14.53
2019-02-04T20:57:56.118Z,10.10
2019-02-04T21:00:46.483Z,14.13
2019-02-04T21:03:36.609Z,16.27
2019-02-04T21:06:27.266Z,13.87
2019-02-04T21:09:17.851Z,16.90
2019-02-04T21:12:08.655Z,14.30
2019-02-04T21:14:59.376Z,13.23
2019-02-04T21:17:51.180Z,17.10
2019-02-04T21:20:41.881Z,10.87
2019-02-04T21:23:32.152Z,17.03
2019-02-04T21:26:22.509Z,14.03
2019-02-04T21:29:13.073Z,15.20
2019-02-04T21:32:03.562Z,15.67
2019-02-04T21:34:54.900Z,21.43
2019-02-04T21:37:45.426Z,16.43
2019-02-04T21:40:35.923Z,13.57
2019-02-04T21:43:26.381Z,13.10
2019-02-04T21:46:16.865Z,13.50
2019-02-04T21:49:07.187Z,18.13
2019-02-04T21:51:57.519Z,13.97
2019-02-04T21:54:47.834Z,11.53
2019-02-04T21:57:38.330Z,14.63
2019-02-04T22:00:34.475Z,14.50
2019-02-04T22:03:24.727Z,15.20
2019-02-04T22:06:14.926Z,17.10
2019-02-04T22:09:07.519Z,14.63
2019-02-04T22:11:58.068Z,20.33
2019-02-04T22:14:48.671Z,18.80
2019-02-04T22:17:39.872Z,17.67
2019-02-04T22:20:30.702Z,13.67
2019-02-04T22:23:21.152Z,13.63
2019-02-04T22:26:11.990Z,18.10
2019-02-04T22:29:02.457Z,16.00
2019-02-04T22:31:52.988Z,15.23
2019-02-04T22:34:45.692Z,12.87
2019-02-04T22:37:35.933Z,15.67
2019-02-04T22:40:30.364Z,14.67
2019-02-04T22:43:20.878Z,19.50
2019-02-04T22:46:11.132Z,17.07
2019-02-04T22:49:01.552Z,17.53
2019-02-04T22:51:52.070Z,19.43
2019-02-04T22:54:42.229Z,20.23
2019-02-04T22:57:32.567Z,14.47
2019-02-04T23:00:57.541Z,16.13
2019-02-04T23:03:47.856Z,16.73
2019-02-04T23:06:38.321Z,17.23
2019-02-04T23:09:29.154Z,16.60
2019-02-04T23:12:19.816Z,12.57
2019-02-04T23:15:10.361Z,13.33
2019-02-04T23:18:00.766Z,15.17
2019-02-04T23:20:51.570Z,15.90
2019-02-04T23:23:41.977Z,15.83
2019-02-04T23:26:32.698Z,17.43
2019-02-04T23:29:23.188Z,15.23
2019-02-04T23:32:13.877Z,16.33
2019-02-04T23:35:04.082Z,16.70
2019-02-04T23:37:54.575Z,15.70
2019-02-04T23:40:44.941Z,14.77
2019-02-04T23:43:35.324Z,13.73
2019-02-04T23:46:25.852Z,13.40
2019-02-04T23:49:16.408Z,15.07
2019-02-04T23:52:06.534Z,14.07
2019-02-04T23:54:56.974Z,17.37
2019-02-04T23:57:47.400Z,18.83
