createdAt,value
2018-11-21T00:00:44.985Z,48.70
2018-11-21T00:01:44.965Z,46.60
2018-11-21T00:02:44.944Z,46.40
2018-11-21T00:03:44.915Z,47.30
2018-11-21T00:04:44.896Z,46.60
2018-11-21T00:05:44.870Z,45.80
2018-11-21T00:06:44.846Z,50.50
2018-11-21T00:07:44.822Z,44.10
2018-11-21T00:08:44.799Z,46.70
2018-11-21T00:09:44.779Z,44.00
2018-11-21T00:10:44.753Z,48.90
2018-11-21T00:11:44.729Z,47.90
2018-11-21T00:12:44.706Z,47.40
2018-11-21T00:13:44.683Z,49.60
2018-11-21T00:14:44.655Z,46.90
2018-11-21T00:15:44.639Z,45.80
2018-11-21T00:16:44.615Z,49.60
2018-11-21T00:17:44.599Z,48.70
2018-11-21T00:18:44.616Z,47.90
2018-11-21T00:19:44.540Z,45.70
2018-11-21T00:20:44.727Z,47.00
2018-11-21T00:21:44.490Z,46.70
2018-11-21T00:22:44.470Z,44.40
2018-11-21T00:23:44.443Z,46.30
2018-11-21T00:24:44.419Z,45.00
2018-11-21T00:25:44.396Z,45.10
2018-11-21T00:26:44.375Z,44.20
2018-11-21T00:27:44.350Z,46.10
2018-11-21T00:28:44.333Z,46.30
2018-11-21T00:29:44.303Z,45.40
2018-11-21T00:30:44.284Z,45.90
2018-11-21T00:31:44.255Z,47.10
2018-11-21T00:32:44.241Z,47.50
2018-11-21T00:33:44.211Z,45.90
2018-11-21T00:34:44.193Z,47.50
2018-11-21T00:35:44.162Z,46.40
2018-11-21T00:36:44.137Z,48.80
2018-11-21T00:37:44.114Z,47.70
2018-11-21T00:38:44.099Z,46.90
2018-11-21T00:39:44.066Z,48.40
2018-11-21T00:40:44.046Z,48.30
2018-11-21T00:41:44.029Z,49.30
2018-11-21T00:42:46.940Z,48.40
2018-11-21T00:43:43.980Z,49.90
2018-11-21T00:44:43.956Z,46.80
2018-11-21T00:45:43.935Z,46.50
2018-11-21T00:46:43.903Z,49.00
2018-11-21T00:47:43.880Z,48.30
2018-11-21T00:48:43.853Z,45.60
2018-11-21T00:49:43.838Z,45.80
2018-11-21T00:50:43.814Z,46.60
2018-11-21T00:51:43.781Z,47.60
2018-11-21T00:52:43.757Z,47.80
2018-11-21T00:53:43.734Z,47.90
2018-11-21T00:54:43.771Z,46.00
2018-11-21T00:55:43.690Z,49.10
2018-11-21T00:56:43.669Z,48.00
2018-11-21T00:57:43.644Z,49.60
2018-11-21T00:58:43.622Z,45.70
2018-11-21T00:59:43.598Z,47.60
2018-11-21T01:00:43.580Z,48.20
2018-11-21T01:01:43.554Z,50.00
2018-11-21T01:02:43.520Z,49.10
2018-11-21T01:03:43.500Z,50.40
2018-11-21T01:04:43.472Z,47.70
2018-11-21T01:05:43.450Z,48.10
2018-11-21T01:06:43.426Z,46.50
2018-11-21T01:07:43.400Z,48.30
2018-11-21T01:08:43.377Z,47.00
2018-11-21T01:09:43.358Z,49.30
2018-11-21T01:10:43.334Z,50.20
2018-11-21T01:11:43.309Z,48.10
2018-11-21T01:12:43.282Z,47.50
2018-11-21T01:13:43.259Z,49.60
2018-11-21T01:14:43.236Z,48.50
2018-11-21T01:15:43.211Z,47.60
2018-11-21T01:16:43.187Z,46.10
2018-11-21T01:17:43.169Z,46.70
2018-11-21T01:18:43.138Z,49.50
2018-11-21T01:19:43.115Z,48.60
2018-11-21T01:20:43.091Z,50.00
2018-11-21T01:21:43.070Z,47.30
2018-11-21T01:22:43.051Z,44.70
2018-11-21T01:23:43.020Z,47.60
2018-11-21T01:24:42.999Z,49.80
2018-11-21T01:25:42.975Z,47.00
2018-11-21T01:26:42.951Z,47.00
2018-11-21T01:27:42.931Z,50.80
2018-11-21T01:28:42.911Z,48.60
2018-11-21T01:29:42.882Z,45.10
2018-11-21T01:30:42.857Z,48.50
2018-11-21T01:31:42.841Z,48.80
2018-11-21T01:32:42.819Z,47.20
2018-11-21T01:33:42.788Z,49.30
2018-11-21T01:34:42.766Z,47.00
2018-11-21T01:35:42.739Z,45.30
2018-11-21T01:36:42.711Z,47.60
2018-11-21T01:37:42.691Z,46.20
2018-11-21T01:38:42.668Z,50.70
2018-11-21T01:39:42.645Z,47.50
2018-11-21T01:40:42.614Z,42.10
2018-11-21T01:41:42.595Z,47.30
2018-11-21T01:42:42.572Z,47.30
2018-11-21T01:43:42.543Z,52.70
2018-11-21T01:44:42.523Z,49.20
2018-11-21T01:45:42.497Z,48.40
2018-11-21T01:46:42.473Z,45.80
2018-11-21T01:47:42.450Z,50.20
2018-11-21T01:48:42.426Z,47.70
2018-11-21T01:49:42.403Z,47.80
2018-11-21T01:50:42.380Z,47.30
2018-11-21T01:51:42.354Z,43.10
2018-11-21T01:52:42.335Z,47.40
2018-11-21T01:53:42.309Z,45.00
2018-11-21T01:54:42.284Z,44.80
2018-11-21T01:55:42.260Z,43.80
2018-11-21T01:56:42.275Z,45.80
2018-11-21T01:57:42.213Z,43.80
2018-11-21T01:58:42.190Z,46.40
2018-11-21T01:59:42.172Z,45.80
2018-11-21T02:00:42.145Z,45.50
2018-11-21T02:01:42.120Z,45.40
2018-11-21T02:02:42.139Z,48.30
2018-11-21T02:03:42.070Z,42.00
2018-11-21T02:04:42.046Z,43.20
2018-11-21T02:05:42.023Z,43.90
2018-11-21T02:06:41.998Z,44.90
2018-11-21T02:07:41.977Z,42.00
2018-11-21T02:08:41.950Z,42.90
2018-11-21T02:09:41.928Z,41.70
2018-11-21T02:10:41.904Z,42.30
2018-11-21T02:11:41.882Z,44.00
2018-11-21T02:12:41.856Z,45.50
2018-11-21T02:13:41.832Z,44.90
2018-11-21T02:14:41.809Z,42.30
2018-11-21T02:15:41.784Z,44.00
2018-11-21T02:16:41.761Z,45.60
2018-11-21T02:17:41.742Z,42.50
2018-11-21T02:18:41.711Z,43.80
2018-11-21T02:19:41.692Z,42.30
2018-11-21T02:20:41.673Z,43.40
2018-11-21T02:21:41.644Z,44.10
2018-11-21T02:22:41.617Z,42.40
2018-11-21T02:23:41.592Z,42.50
2018-11-21T02:24:41.569Z,40.60
2018-11-21T02:25:41.553Z,41.80
2018-11-21T02:26:41.528Z,45.10
2018-11-21T02:27:41.500Z,40.50
2018-11-21T02:28:41.478Z,42.10
2018-11-21T02:29:41.452Z,42.30
2018-11-21T02:30:41.434Z,44.40
2018-11-21T02:31:41.404Z,42.70
2018-11-21T02:32:41.380Z,40.90
2018-11-21T02:33:41.359Z,41.90
2018-11-21T02:34:41.336Z,44.10
2018-11-21T02:35:41.314Z,39.90
2018-11-21T02:36:41.285Z,40.90
2018-11-21T02:37:41.262Z,41.20
2018-11-21T02:38:41.239Z,43.70
2018-11-21T02:39:41.215Z,40.80
2018-11-21T02:40:41.191Z,42.70
2018-11-21T02:41:41.165Z,41.10
2018-11-21T02:42:41.143Z,44.70
2018-11-21T02:43:41.121Z,44.40
2018-11-21T02:44:41.099Z,41.20
2018-11-21T02:45:41.077Z,41.60
2018-11-21T02:46:41.050Z,42.90
2018-11-21T02:47:41.027Z,43.20
2018-11-21T02:48:41.002Z,39.40
2018-11-21T02:49:40.977Z,41.60
2018-11-21T02:50:40.955Z,41.50
2018-11-21T02:51:40.937Z,43.00
2018-11-21T02:52:40.910Z,41.40
2018-11-21T02:53:40.897Z,40.90
2018-11-21T02:54:40.861Z,42.10
2018-11-21T02:55:40.834Z,40.00
2018-11-21T02:56:40.812Z,42.70
2018-11-21T02:57:40.793Z,39.40
2018-11-21T02:58:40.768Z,39.80
2018-11-21T02:59:40.746Z,42.20
2018-11-21T03:00:40.722Z,39.80
2018-11-21T03:01:40.694Z,42.70
2018-11-21T03:02:40.672Z,39.00
2018-11-21T03:03:40.654Z,39.10
2018-11-21T03:04:40.632Z,39.10
2018-11-21T03:05:40.607Z,41.30
2018-11-21T03:06:40.579Z,42.50
2018-11-21T03:07:40.557Z,41.60
2018-11-21T03:08:40.539Z,38.80
2018-11-21T03:09:40.508Z,40.40
2018-11-21T03:10:40.496Z,40.80
2018-11-21T03:11:40.466Z,39.80
2018-11-21T03:12:40.445Z,38.30
2018-11-21T03:13:40.417Z,41.60
2018-11-21T03:14:40.393Z,39.40
2018-11-21T03:15:40.368Z,38.50
2018-11-21T03:16:40.343Z,40.90
2018-11-21T03:17:40.323Z,42.30
2018-11-21T03:18:40.299Z,40.00
2018-11-21T03:19:40.283Z,39.50
2018-11-21T03:20:40.257Z,45.30
2018-11-21T03:21:40.228Z,39.80
2018-11-21T03:22:40.203Z,39.80
2018-11-21T03:23:40.179Z,40.90
2018-11-21T03:24:40.155Z,40.10
2018-11-21T03:25:40.134Z,45.80
2018-11-21T03:26:40.109Z,43.00
2018-11-21T03:27:40.085Z,42.20
2018-11-21T03:28:40.064Z,40.50
2018-11-21T03:29:40.040Z,41.40
2018-11-21T03:30:40.019Z,41.10
2018-11-21T03:31:39.993Z,41.00
2018-11-21T03:32:39.971Z,37.20
2018-11-21T03:33:39.955Z,41.40
2018-11-21T03:34:39.932Z,44.60
2018-11-21T03:35:39.898Z,41.50
2018-11-21T03:36:39.875Z,40.00
2018-11-21T03:37:39.855Z,40.80
2018-11-21T03:38:39.828Z,39.60
2018-11-21T03:39:39.803Z,43.20
2018-11-21T03:40:39.781Z,41.20
2018-11-21T03:41:39.757Z,39.40
2018-11-21T03:42:39.734Z,43.70
2018-11-21T03:43:39.720Z,43.80
2018-11-21T03:44:39.688Z,42.90
2018-11-21T03:45:39.663Z,42.30
2018-11-21T03:46:39.641Z,41.20
2018-11-21T03:47:39.618Z,44.10
2018-11-21T03:48:39.602Z,42.40
2018-11-21T03:49:39.574Z,40.60
2018-11-21T03:50:39.545Z,41.90
2018-11-21T03:51:39.523Z,42.90
2018-11-21T03:52:39.499Z,42.40
2018-11-21T03:53:39.476Z,42.00
2018-11-21T03:54:39.453Z,44.10
2018-11-21T03:55:39.428Z,45.20
2018-11-21T03:56:39.404Z,42.50
2018-11-21T03:57:39.382Z,42.80
2018-11-21T03:58:39.364Z,41.20
2018-11-21T03:59:39.334Z,43.00
2018-11-21T04:00:39.316Z,40.50
2018-11-21T04:01:39.290Z,44.50
2018-11-21T04:02:39.265Z,45.70
2018-11-21T04:03:39.241Z,44.00
2018-11-21T04:04:39.220Z,42.70
2018-11-21T04:05:39.194Z,43.30
2018-11-21T04:06:39.170Z,42.50
2018-11-21T04:07:39.147Z,42.30
2018-11-21T04:08:42.575Z,42.00
2018-11-21T04:09:39.100Z,45.90
2018-11-21T04:10:39.078Z,42.10
2018-11-21T04:11:39.049Z,43.70
2018-11-21T04:12:39.033Z,42.90
2018-11-21T04:13:39.005Z,42.70
2018-11-21T04:14:38.984Z,44.20
2018-11-21T04:15:38.957Z,44.00
2018-11-21T04:16:38.931Z,44.20
2018-11-21T04:17:38.911Z,45.20
2018-11-21T04:18:38.900Z,41.70
2018-11-21T04:19:38.862Z,46.10
2018-11-21T04:20:38.843Z,45.30
2018-11-21T04:21:38.823Z,45.20
2018-11-21T04:22:38.796Z,44.20
2018-11-21T04:23:38.770Z,47.10
2018-11-21T04:24:38.760Z,47.70
2018-11-21T04:25:38.724Z,44.70
2018-11-21T04:26:38.701Z,44.70
2018-11-21T04:27:38.672Z,46.20
2018-11-21T04:28:38.648Z,45.80
2018-11-21T04:29:38.625Z,42.70
2018-11-21T04:30:38.604Z,42.00
2018-11-21T04:31:38.578Z,44.80
2018-11-21T04:32:38.557Z,46.30
2018-11-21T04:33:38.536Z,43.50
2018-11-21T04:34:38.509Z,43.20
2018-11-21T04:35:38.482Z,43.10
2018-11-21T04:36:38.462Z,44.30
2018-11-21T04:37:38.438Z,43.50
2018-11-21T04:38:38.414Z,44.70
2018-11-21T04:39:38.394Z,41.80
2018-11-21T04:40:38.366Z,46.30
2018-11-21T04:41:38.345Z,45.50
2018-11-21T04:42:38.321Z,45.70
2018-11-21T04:43:38.295Z,45.00
2018-11-21T04:44:38.274Z,46.30
2018-11-21T04:45:38.250Z,46.50
2018-11-21T04:46:38.230Z,44.10
2018-11-21T04:47:38.206Z,43.60
2018-11-21T04:48:38.180Z,43.40
2018-11-21T04:49:38.158Z,43.60
2018-11-21T04:50:38.132Z,43.70
2018-11-21T04:51:38.110Z,45.70
2018-11-21T04:52:38.088Z,44.20
2018-11-21T04:53:38.063Z,46.60
2018-11-21T04:54:38.049Z,44.70
2018-11-21T04:55:38.014Z,42.60
2018-11-21T04:56:38.000Z,46.60
2018-11-21T04:57:37.971Z,45.70
2018-11-21T04:58:37.954Z,44.50
2018-11-21T04:59:37.923Z,46.30
2018-11-21T05:00:37.900Z,46.00
2018-11-21T05:01:37.876Z,45.70
2018-11-21T05:02:37.849Z,44.80
2018-11-21T05:03:37.825Z,43.10
2018-11-21T05:04:37.802Z,45.20
2018-11-21T05:05:37.785Z,44.50
2018-11-21T05:06:37.758Z,43.90
2018-11-21T05:07:37.742Z,44.10
2018-11-21T05:08:37.706Z,45.90
2018-11-21T05:09:37.684Z,47.00
2018-11-21T05:10:37.662Z,42.80
2018-11-21T05:11:37.639Z,45.60
2018-11-21T05:12:37.616Z,45.90
2018-11-21T05:13:37.592Z,45.70
2018-11-21T05:14:37.573Z,47.20
2018-11-21T05:15:37.545Z,43.20
2018-11-21T05:16:37.521Z,43.10
2018-11-21T05:17:37.497Z,45.00
2018-11-21T05:18:37.474Z,44.70
2018-11-21T05:19:37.453Z,44.40
2018-11-21T05:20:37.437Z,44.30
2018-11-21T05:21:37.401Z,41.80
2018-11-21T05:22:37.385Z,42.30
2018-11-21T05:23:37.355Z,47.00
2018-11-21T05:24:37.336Z,47.00
2018-11-21T05:25:37.312Z,43.70
2018-11-21T05:26:37.286Z,45.00
2018-11-21T05:27:37.261Z,44.00
2018-11-21T05:28:37.245Z,44.40
2018-11-21T05:29:37.217Z,42.70
2018-11-21T05:30:37.192Z,44.70
2018-11-21T05:31:37.167Z,43.70
2018-11-21T05:32:37.144Z,42.50
2018-11-21T05:33:37.123Z,43.40
2018-11-21T05:34:37.102Z,41.70
2018-11-21T05:35:37.074Z,43.80
2018-11-21T05:36:37.049Z,42.20
2018-11-21T05:37:37.031Z,46.70
2018-11-21T05:38:37.004Z,43.70
2018-11-21T05:39:36.979Z,44.60
2018-11-21T05:40:36.955Z,43.80
2018-11-21T05:41:36.939Z,43.60
2018-11-21T05:42:36.907Z,45.30
2018-11-21T05:43:36.887Z,43.30
2018-11-21T05:44:36.864Z,41.80
2018-11-21T05:45:36.837Z,47.90
2018-11-21T05:46:36.815Z,39.90
2018-11-21T05:47:36.793Z,43.80
2018-11-21T05:48:36.773Z,43.00
2018-11-21T05:49:36.746Z,44.10
2018-11-21T05:50:36.720Z,42.60
2018-11-21T05:51:36.701Z,43.80
2018-11-21T05:52:36.674Z,43.80
2018-11-21T05:53:36.653Z,43.70
2018-11-21T05:54:36.626Z,44.70
2018-11-21T05:55:36.602Z,44.60
2018-11-21T05:56:36.584Z,45.10
2018-11-21T05:57:36.567Z,43.70
2018-11-21T05:58:36.538Z,46.60
2018-11-21T05:59:36.509Z,43.90
2018-11-21T06:00:36.487Z,46.30
2018-11-21T06:01:36.463Z,43.80
2018-11-21T06:02:36.445Z,42.20
2018-11-21T06:03:36.416Z,44.40
2018-11-21T06:04:36.393Z,45.90
2018-11-21T06:05:36.370Z,45.30
2018-11-21T06:06:36.348Z,44.30
2018-11-21T06:07:36.320Z,44.90
2018-11-21T06:08:36.298Z,41.20
2018-11-21T06:09:36.278Z,45.40
2018-11-21T06:10:36.253Z,44.50
2018-11-21T06:11:36.233Z,45.00
2018-11-21T06:12:36.205Z,42.60
2018-11-21T06:13:36.185Z,43.70
2018-11-21T06:14:36.161Z,42.70
2018-11-21T06:15:36.135Z,44.30
2018-11-21T06:16:36.115Z,43.40
2018-11-21T06:17:36.089Z,44.60
2018-11-21T06:18:36.065Z,43.90
2018-11-21T06:19:36.042Z,44.90
2018-11-21T06:20:36.020Z,44.60
2018-11-21T06:21:35.994Z,43.90
2018-11-21T06:22:35.973Z,47.10
2018-11-21T06:23:35.948Z,45.60
2018-11-21T06:24:35.925Z,48.70
2018-11-21T06:25:35.903Z,43.10
2018-11-21T06:26:35.878Z,46.80
2018-11-21T06:27:35.855Z,48.80
2018-11-21T06:28:35.833Z,45.60
2018-11-21T06:29:35.810Z,44.80
2018-11-21T06:30:35.789Z,44.00
2018-11-21T06:31:35.763Z,46.70
2018-11-21T06:32:35.739Z,45.90
2018-11-21T06:33:35.717Z,45.60
2018-11-21T06:34:35.692Z,43.70
2018-11-21T06:35:35.674Z,46.70
2018-11-21T06:36:35.647Z,45.40
2018-11-21T06:37:35.619Z,46.50
2018-11-21T06:38:35.601Z,49.30
2018-11-21T06:39:35.572Z,47.70
2018-11-21T06:40:35.552Z,48.20
2018-11-21T06:41:35.529Z,43.80
2018-11-21T06:42:35.503Z,47.40
2018-11-21T06:43:35.489Z,44.10
2018-11-21T06:44:35.459Z,45.40
2018-11-21T06:45:35.434Z,45.40
2018-11-21T06:46:35.408Z,43.30
2018-11-21T06:47:35.384Z,44.60
2018-11-21T06:48:35.360Z,46.90
2018-11-21T06:49:35.339Z,47.30
2018-11-21T06:50:35.314Z,47.50
2018-11-21T06:51:35.383Z,46.60
2018-11-21T06:52:35.272Z,49.00
2018-11-21T06:53:35.243Z,48.30
2018-11-21T06:54:35.219Z,48.20
2018-11-21T06:55:35.197Z,48.60
2018-11-21T06:56:35.178Z,48.60
2018-11-21T06:57:35.162Z,48.40
2018-11-21T06:58:35.127Z,52.20
2018-11-21T06:59:35.107Z,50.80
2018-11-21T07:00:35.082Z,47.10
2018-11-21T07:01:35.055Z,50.80
2018-11-21T07:02:35.033Z,49.10
2018-11-21T07:03:35.012Z,48.70
2018-11-21T07:04:34.985Z,48.90
2018-11-21T07:05:34.963Z,49.50
2018-11-21T07:06:34.939Z,46.50
2018-11-21T07:07:34.919Z,49.50
2018-11-21T07:08:34.895Z,56.80
2018-11-21T07:09:34.868Z,51.70
2018-11-21T07:10:34.846Z,50.70
2018-11-21T07:11:34.820Z,54.50
2018-11-21T07:12:34.798Z,49.00
2018-11-21T07:13:34.776Z,51.30
2018-11-21T07:14:34.752Z,49.40
2018-11-21T07:15:34.728Z,47.20
2018-11-21T07:16:34.706Z,47.70
2018-11-21T07:17:34.682Z,51.10
2018-11-21T07:18:34.656Z,46.70
2018-11-21T07:19:34.632Z,49.60
2018-11-21T07:20:34.609Z,49.20
2018-11-21T07:21:34.591Z,45.40
2018-11-21T07:22:34.564Z,46.70
2018-11-21T07:23:34.537Z,48.60
2018-11-21T07:24:34.515Z,48.90
2018-11-21T07:25:34.496Z,48.80
2018-11-21T07:26:34.468Z,44.20
2018-11-21T07:27:34.444Z,44.30
2018-11-21T07:28:34.423Z,45.40
2018-11-21T07:29:34.803Z,46.90
2018-11-21T07:30:34.380Z,47.70
2018-11-21T07:31:34.350Z,44.90
2018-11-21T07:32:34.326Z,45.30
2018-11-21T07:33:34.304Z,49.00
2018-11-21T07:34:34.282Z,47.90
2018-11-21T07:35:34.256Z,46.30
2018-11-21T07:36:34.233Z,47.00
2018-11-21T07:37:34.214Z,46.90
2018-11-21T07:38:34.189Z,44.40
2018-11-21T07:39:34.167Z,53.40
2018-11-21T07:40:34.139Z,45.50
2018-11-21T07:41:34.117Z,50.50
2018-11-21T07:42:34.097Z,46.50
2018-11-21T07:43:34.069Z,46.80
2018-11-21T07:44:34.055Z,49.40
2018-11-21T07:45:34.023Z,46.40
2018-11-21T07:46:34.000Z,47.20
2018-11-21T07:47:33.978Z,47.50
2018-11-21T07:48:33.953Z,47.20
2018-11-21T07:49:33.935Z,44.30
2018-11-21T07:50:33.914Z,46.40
2018-11-21T07:51:33.881Z,47.20
2018-11-21T07:52:33.864Z,42.70
2018-11-21T07:53:33.840Z,43.40
2018-11-21T07:54:33.819Z,47.50
2018-11-21T07:55:33.789Z,46.20
2018-11-21T07:56:33.777Z,49.10
2018-11-21T07:57:33.752Z,45.00
2018-11-21T07:58:34.050Z,42.30
2018-11-21T07:59:33.709Z,46.60
2018-11-21T08:00:33.682Z,43.20
2018-11-21T08:01:33.661Z,43.20
2018-11-21T08:02:33.634Z,42.50
2018-11-21T08:03:33.613Z,43.80
2018-11-21T08:04:33.587Z,42.60
2018-11-21T08:05:33.570Z,43.80
2018-11-21T08:06:33.544Z,42.30
2018-11-21T08:07:33.523Z,41.10
2018-11-21T08:08:33.505Z,42.20
2018-11-21T08:09:33.490Z,40.40
2018-11-21T08:10:33.463Z,42.40
2018-11-21T08:11:33.438Z,42.10
2018-11-21T08:12:33.434Z,39.90
2018-11-21T08:13:33.395Z,40.60
2018-11-21T08:14:33.372Z,39.10
2018-11-21T08:15:33.360Z,41.30
2018-11-21T08:16:33.334Z,39.90
2018-11-21T08:17:33.314Z,42.60
2018-11-21T08:18:33.299Z,41.60
2018-11-21T08:19:33.276Z,42.80
2018-11-21T08:20:33.246Z,40.90
2018-11-21T08:21:33.226Z,43.70
2018-11-21T08:22:33.209Z,41.60
2018-11-21T08:23:33.183Z,38.70
2018-11-21T08:24:33.161Z,38.30
2018-11-21T08:25:33.150Z,41.10
2018-11-21T08:26:33.123Z,40.00
2018-11-21T08:27:33.152Z,38.00
2018-11-21T08:28:33.081Z,38.00
2018-11-21T08:29:33.062Z,39.50
2018-11-21T08:30:33.040Z,34.80
2018-11-21T08:31:33.021Z,36.50
2018-11-21T08:32:33.000Z,35.40
2018-11-21T08:33:34.062Z,34.80
2018-11-21T08:34:32.968Z,34.40
2018-11-21T08:35:32.944Z,32.20
2018-11-21T08:36:32.927Z,32.60
2018-11-21T08:37:32.910Z,32.50
2018-11-21T08:38:32.893Z,33.40
2018-11-21T08:39:32.878Z,33.50
2018-11-21T08:40:32.858Z,34.60
2018-11-21T08:41:32.840Z,34.00
2018-11-21T08:42:32.833Z,32.20
2018-11-21T08:43:32.805Z,31.80
2018-11-21T08:44:32.788Z,32.20
2018-11-21T08:45:32.775Z,33.80
2018-11-21T08:46:32.762Z,33.10
2018-11-21T08:47:32.738Z,31.60
2018-11-21T08:48:32.723Z,32.90
2018-11-21T08:49:32.705Z,34.90
2018-11-21T08:50:32.694Z,32.60
2018-11-21T08:51:32.673Z,34.70
2018-11-21T08:52:32.672Z,34.20
2018-11-21T08:53:32.644Z,31.90
2018-11-21T08:54:32.631Z,32.10
2018-11-21T08:55:32.614Z,31.90
2018-11-21T08:56:32.610Z,32.30
2018-11-21T08:57:32.581Z,33.30
2018-11-21T08:58:32.567Z,32.40
2018-11-21T08:59:32.557Z,32.10
2018-11-21T09:00:32.539Z,31.90
2018-11-21T09:01:32.523Z,32.50
2018-11-21T09:02:32.506Z,30.40
2018-11-21T09:03:32.500Z,34.90
2018-11-21T09:04:32.478Z,33.00
2018-11-21T09:05:32.468Z,32.80
2018-11-21T09:06:32.450Z,31.90
2018-11-21T09:07:32.435Z,30.80
2018-11-21T09:08:32.423Z,32.30
2018-11-21T09:09:32.407Z,32.20
2018-11-21T09:11:11.958Z,33.00
2018-11-21T09:12:15.340Z,31.50
2018-11-21T09:13:11.932Z,30.80
2018-11-21T09:14:11.918Z,32.70
2018-11-21T09:15:11.901Z,32.50
2018-11-21T09:16:11.882Z,32.40
2018-11-21T09:17:11.869Z,32.30
2018-11-21T09:18:11.859Z,32.20
2018-11-21T09:19:11.840Z,32.50
2018-11-21T09:20:11.828Z,31.70
2018-11-21T09:21:11.808Z,33.20
2018-11-21T09:22:11.799Z,30.70
2018-11-21T09:23:11.779Z,31.90
2018-11-21T09:24:11.759Z,34.10
2018-11-21T09:25:11.763Z,32.90
2018-11-21T09:26:11.727Z,32.10
2018-11-21T09:27:11.709Z,33.70
2018-11-21T09:28:11.690Z,33.00
2018-11-21T09:29:11.673Z,34.50
2018-11-21T09:30:11.659Z,33.10
2018-11-21T09:31:11.643Z,33.10
2018-11-21T09:32:11.625Z,33.80
2018-11-21T09:33:11.603Z,33.70
2018-11-21T09:34:11.589Z,35.10
2018-11-21T09:35:11.565Z,33.40
2018-11-21T09:36:11.550Z,33.90
2018-11-21T09:37:11.525Z,35.40
2018-11-21T09:38:11.507Z,35.70
2018-11-21T09:39:11.491Z,35.20
2018-11-21T09:40:11.472Z,35.80
2018-11-21T09:41:11.448Z,32.80
2018-11-21T09:42:11.441Z,36.00
2018-11-21T09:43:11.409Z,35.80
2018-11-21T09:44:11.389Z,34.50
2018-11-21T09:45:11.444Z,33.10
2018-11-21T09:46:11.356Z,37.30
2018-11-21T09:47:11.341Z,35.50
2018-11-21T09:48:11.312Z,35.10
2018-11-21T09:49:11.292Z,33.50
2018-11-21T09:50:11.274Z,34.90
2018-11-21T09:51:11.253Z,38.10
2018-11-21T09:52:11.238Z,35.60
2018-11-21T09:53:11.221Z,34.30
2018-11-21T09:54:11.191Z,38.00
2018-11-21T09:55:11.175Z,37.10
2018-11-21T09:56:11.150Z,36.30
2018-11-21T09:57:11.132Z,35.60
2018-11-21T09:58:11.111Z,37.80
2018-11-21T09:59:11.096Z,34.00
2018-11-21T10:00:11.139Z,34.50
2018-11-21T10:01:11.047Z,35.00
2018-11-21T10:02:11.042Z,33.80
2018-11-21T10:03:11.331Z,35.90
2018-11-21T10:04:11.015Z,34.10
2018-11-21T10:05:10.964Z,35.70
2018-11-21T10:06:10.953Z,35.80
2018-11-21T10:07:10.930Z,36.20
2018-11-21T10:08:10.906Z,37.00
2018-11-21T10:09:10.881Z,38.10
2018-11-21T10:10:10.857Z,34.90
2018-11-21T10:11:10.837Z,36.80
2018-11-21T10:12:10.819Z,38.10
2018-11-21T10:13:10.796Z,36.90
2018-11-21T10:14:10.774Z,36.30
2018-11-21T10:15:10.751Z,37.60
2018-11-21T10:16:10.730Z,36.70
2018-11-21T10:17:10.715Z,40.40
2018-11-21T10:18:10.737Z,39.10
2018-11-21T10:19:10.665Z,38.20
2018-11-21T10:20:10.645Z,39.10
2018-11-21T10:21:10.624Z,37.50
2018-11-21T10:22:10.603Z,36.60
2018-11-21T10:23:10.581Z,37.30
2018-11-21T10:24:10.573Z,38.30
2018-11-21T10:25:10.537Z,37.40
2018-11-21T10:26:10.516Z,35.70
2018-11-21T10:27:10.499Z,37.00
2018-11-21T10:28:10.475Z,34.90
2018-11-21T10:29:10.452Z,37.80
2018-11-21T10:30:10.432Z,40.70
2018-11-21T10:31:10.410Z,37.00
2018-11-21T10:32:10.391Z,37.90
2018-11-21T10:33:10.368Z,35.40
2018-11-21T10:34:10.356Z,37.50
2018-11-21T10:35:10.321Z,37.20
2018-11-21T10:36:10.305Z,38.50
2018-11-21T10:37:10.285Z,37.60
2018-11-21T10:38:10.261Z,38.50
2018-11-21T10:39:10.239Z,36.80
2018-11-21T10:40:10.228Z,40.70
2018-11-21T10:41:10.196Z,40.20
2018-11-21T10:42:10.174Z,44.30
2018-11-21T10:43:10.156Z,41.80
2018-11-21T10:44:10.130Z,39.20
2018-11-21T10:45:10.117Z,38.80
2018-11-21T10:46:10.088Z,39.80
2018-11-21T10:47:10.069Z,39.30
2018-11-21T10:48:10.049Z,39.50
2018-11-21T10:49:10.023Z,40.80
2018-11-21T10:50:10.001Z,37.50
2018-11-21T10:51:09.982Z,37.60
2018-11-21T10:52:09.960Z,38.70
2018-11-21T10:53:09.940Z,37.10
2018-11-21T10:54:09.923Z,34.20
2018-11-21T10:55:09.904Z,34.20
2018-11-21T10:56:09.883Z,34.80
2018-11-21T10:57:09.865Z,38.30
2018-11-21T10:58:09.844Z,35.20
2018-11-21T10:59:09.828Z,36.00
2018-11-21T11:00:09.800Z,37.20
2018-11-21T11:01:09.779Z,36.70
2018-11-21T11:02:09.760Z,34.30
2018-11-21T11:03:09.742Z,36.00
2018-11-21T11:04:09.736Z,36.90
2018-11-21T11:05:09.704Z,35.20
2018-11-21T11:06:09.673Z,35.10
2018-11-21T11:07:09.654Z,34.60
2018-11-21T11:08:09.631Z,35.70
2018-11-21T11:09:09.619Z,35.40
2018-11-21T11:10:09.593Z,36.10
2018-11-21T11:11:09.602Z,33.10
2018-11-21T11:12:09.548Z,32.00
2018-11-21T11:13:09.526Z,34.00
2018-11-21T11:14:09.506Z,32.00
2018-11-21T11:15:09.492Z,30.30
2018-11-21T11:16:09.469Z,30.60
2018-11-21T11:17:09.448Z,28.80
2018-11-21T11:18:09.429Z,30.20
2018-11-21T11:19:09.405Z,30.20
2018-11-21T11:20:09.383Z,32.00
2018-11-21T11:21:09.373Z,31.80
2018-11-21T11:22:09.342Z,31.40
2018-11-21T11:23:09.319Z,32.70
2018-11-21T11:24:09.297Z,28.30
2018-11-21T11:25:09.277Z,29.80
2018-11-21T11:26:09.271Z,30.30
2018-11-21T11:27:09.243Z,27.60
2018-11-21T11:28:10.310Z,29.40
2018-11-21T11:29:09.191Z,28.00
2018-11-21T11:30:09.177Z,29.40
2018-11-21T11:31:09.149Z,29.50
2018-11-21T11:32:09.125Z,30.00
2018-11-21T11:33:09.105Z,27.40
2018-11-21T11:34:09.082Z,29.30
2018-11-21T11:35:09.060Z,28.60
2018-11-21T11:36:09.038Z,27.20
2018-11-21T11:37:09.017Z,26.80
2018-11-21T11:38:08.994Z,27.00
2018-11-21T11:39:09.287Z,27.20
2018-11-21T11:40:08.950Z,27.70
2018-11-21T11:41:08.929Z,27.00
2018-11-21T11:42:08.911Z,25.50
2018-11-21T11:43:08.887Z,27.90
2018-11-21T11:44:08.903Z,29.50
2018-11-21T11:45:08.843Z,28.90
2018-11-21T11:46:08.823Z,27.20
2018-11-21T11:47:08.800Z,28.50
2018-11-21T11:48:08.777Z,26.70
2018-11-21T11:49:08.757Z,28.90
2018-11-21T11:50:08.737Z,28.30
2018-11-21T11:51:08.713Z,30.20
2018-11-21T11:52:08.690Z,29.50
2018-11-21T11:53:08.676Z,26.80
2018-11-21T11:54:08.647Z,27.70
2018-11-21T11:55:08.627Z,29.40
2018-11-21T11:56:08.612Z,28.40
2018-11-21T11:57:08.584Z,28.30
2018-11-21T11:58:08.564Z,29.10
2018-11-21T11:59:08.546Z,31.00
2018-11-21T12:00:08.517Z,27.10
2018-11-21T12:01:08.494Z,30.00
2018-11-21T12:02:08.607Z,29.30
2018-11-21T12:03:08.452Z,30.70
2018-11-21T12:04:08.432Z,29.90
2018-11-21T12:05:08.409Z,27.10
2018-11-21T12:06:08.392Z,26.40
2018-11-21T12:07:08.361Z,28.00
2018-11-21T12:08:08.340Z,26.40
2018-11-21T12:09:08.324Z,29.40
2018-11-21T12:10:08.301Z,29.00
2018-11-21T12:11:08.309Z,27.50
2018-11-21T12:14:30.734Z,28.60
2018-11-21T12:15:30.722Z,27.30
2018-11-21T12:16:30.693Z,29.10
2018-11-21T12:17:31.433Z,27.00
2018-11-21T12:18:30.649Z,28.40
2018-11-21T12:19:30.630Z,27.30
2018-11-21T12:20:30.603Z,28.80
2018-11-21T12:21:30.583Z,27.10
2018-11-21T12:22:30.559Z,27.60
2018-11-21T12:23:30.546Z,28.90
2018-11-21T12:24:30.516Z,27.70
2018-11-21T12:25:30.519Z,29.30
2018-11-21T12:26:30.488Z,28.30
2018-11-21T12:27:30.470Z,26.90
2018-11-21T12:28:30.437Z,26.90
2018-11-21T12:29:30.411Z,26.60
2018-11-21T12:30:30.393Z,26.70
2018-11-21T12:31:30.370Z,26.00
2018-11-21T12:32:30.345Z,28.20
2018-11-21T12:33:30.337Z,26.90
2018-11-21T12:34:30.302Z,27.30
2018-11-21T12:35:30.281Z,26.30
2018-11-21T12:36:30.269Z,29.50
2018-11-21T12:37:30.236Z,26.50
2018-11-21T12:38:30.221Z,25.50
2018-11-21T12:39:30.194Z,35.60
2018-11-21T12:40:30.171Z,38.80
2018-11-21T12:41:30.152Z,45.20
2018-11-21T12:42:30.127Z,42.90
2018-11-21T12:43:30.111Z,28.40
2018-11-21T12:44:30.089Z,40.70
2018-11-21T12:45:30.068Z,36.30
2018-11-21T12:46:30.041Z,30.80
2018-11-21T12:47:30.019Z,46.20
2018-11-21T12:48:30.012Z,42.40
2018-11-21T12:49:29.979Z,31.30
2018-11-21T12:50:29.961Z,28.90
2018-11-21T12:51:29.935Z,27.00
2018-11-21T12:52:29.914Z,25.90
2018-11-21T12:53:29.891Z,27.60
2018-11-21T12:54:29.876Z,27.30
2018-11-21T12:55:29.854Z,29.30