createdAt,value
2016-06-07T00:01:55.638Z,0
2016-06-07T00:02:55.641Z,0
2016-06-07T00:03:55.688Z,0
2016-06-07T00:04:55.692Z,0
2016-06-07T00:05:55.757Z,0
2016-06-07T00:06:55.729Z,0
2016-06-07T00:08:55.796Z,0
2016-06-07T00:09:55.815Z,0
2016-06-07T00:10:55.833Z,0
2016-06-07T00:11:55.868Z,0
2016-06-07T00:12:55.885Z,0
2016-06-07T00:13:55.903Z,0
2016-06-07T00:14:55.922Z,0
2016-06-07T00:16:10.143Z,0
2016-06-07T00:16:55.974Z,0
2016-06-07T00:18:10.195Z,0
2016-06-07T00:19:56.045Z,0
2016-06-07T00:20:56.829Z,0
2016-06-07T00:21:56.098Z,0
2016-06-07T00:22:56.115Z,0
2016-06-07T00:23:56.149Z,0
2016-06-07T00:24:56.011Z,0
2016-06-07T00:25:56.186Z,0
2016-06-07T00:27:10.422Z,0
2016-06-07T00:28:10.536Z,0
2016-06-07T00:28:56.257Z,0
2016-06-07T00:29:56.306Z,0
2016-06-07T00:30:56.308Z,0
2016-06-07T00:31:56.343Z,0
2016-06-07T00:32:56.361Z,0
2016-06-07T00:34:10.567Z,0
2016-06-07T00:35:56.635Z,0
2016-06-07T00:36:56.449Z,0
2016-06-07T00:37:56.469Z,0
2016-06-07T00:38:56.487Z,0
2016-06-07T00:39:56.520Z,0
2016-06-07T00:40:56.538Z,0
2016-06-07T00:41:56.573Z,0
2016-06-07T00:42:56.591Z,0
2016-06-07T00:43:56.625Z,0
2016-06-07T00:45:10.831Z,0
2016-06-07T00:45:56.662Z,0
2016-06-07T00:46:56.680Z,0
2016-06-07T00:47:56.682Z,0
2016-06-07T00:48:56.732Z,0
2016-06-07T00:50:10.937Z,0
2016-06-07T00:50:57.847Z,0
2016-06-07T00:51:56.912Z,0
2016-06-07T00:52:56.837Z,0
2016-06-07T00:54:56.873Z,0
2016-06-07T00:55:56.908Z,0
2016-06-07T00:56:56.911Z,0
2016-06-07T00:57:56.944Z,0
2016-06-07T00:58:56.978Z,0
2016-06-07T01:00:11.200Z,0
2016-06-07T01:00:57.014Z,0
2016-06-07T01:01:57.033Z,0
2016-06-07T01:03:11.239Z,0
2016-06-07T01:03:57.085Z,0
2016-06-07T01:05:11.291Z,0
2016-06-07T01:06:11.965Z,0
2016-06-07T01:06:57.233Z,0
2016-06-07T01:07:57.174Z,0
2016-06-07T01:08:57.036Z,0
2016-06-07T01:09:57.071Z,0
2016-06-07T01:10:57.088Z,0
2016-06-07T01:12:11.465Z,0
2016-06-07T01:12:57.296Z,0
2016-06-07T01:13:57.315Z,0
2016-06-07T01:14:57.334Z,0
2016-06-07T01:16:11.554Z,0
2016-06-07T01:16:57.385Z,0
2016-06-07T01:17:57.404Z,0
2016-06-07T01:18:57.422Z,0
2016-06-07T01:19:57.456Z,0
2016-06-07T01:21:11.537Z,0
2016-06-07T01:21:57.509Z,0
2016-06-07T01:22:57.526Z,0
2016-06-07T01:23:57.561Z,0
2016-06-07T01:24:57.578Z,0
2016-06-07T01:25:57.598Z,0
2016-06-07T01:26:57.616Z,0
2016-06-07T01:27:57.650Z,0
2016-06-07T01:29:11.699Z,0
2016-06-07T01:30:57.767Z,0
2016-06-07T01:32:11.926Z,0
2016-06-07T01:33:11.944Z,0
2016-06-07T01:33:57.635Z,0
2016-06-07T01:34:57.652Z,0
2016-06-07T01:35:59.016Z,0
2016-06-07T01:36:58.861Z,0
2016-06-07T01:37:57.880Z,0
2016-06-07T01:38:57.898Z,0
2016-06-07T01:39:57.916Z,0
2016-06-07T01:40:57.950Z,0
2016-06-07T01:41:57.969Z,0
2016-06-07T01:42:57.987Z,0
2016-06-07T01:43:58.004Z,0
2016-06-07T01:44:58.039Z,0
2016-06-07T01:45:58.057Z,0
2016-06-07T01:46:58.090Z,0
2016-06-07T01:47:58.113Z,0
2016-06-07T01:48:58.147Z,0
2016-06-07T01:49:58.195Z,0
2016-06-07T01:50:58.588Z,0
2016-06-07T01:51:58.496Z,0
2016-06-07T01:53:12.480Z,0
2016-06-07T01:53:58.332Z,0
2016-06-07T01:54:58.356Z,0
2016-06-07T01:55:58.240Z,4
2016-06-07T01:56:58.419Z,4
2016-06-07T01:57:58.458Z,4
2016-06-07T02:00:12.528Z,0
2016-06-07T02:00:58.518Z,4
2016-06-07T02:01:58.554Z,4
2016-06-07T02:02:58.558Z,0
2016-06-07T02:04:12.781Z,4
2016-06-07T02:04:58.613Z,4
2016-06-07T02:06:59.088Z,4
2016-06-07T02:07:58.685Z,8
2016-06-07T02:09:12.891Z,8
2016-06-07T02:09:58.723Z,4
2016-06-07T02:10:58.756Z,8
2016-06-07T02:11:58.775Z,8
2016-06-07T02:12:58.653Z,12
2016-06-07T02:13:58.828Z,12
2016-06-07T02:14:58.846Z,12
2016-06-07T02:15:58.568Z,16
2016-06-07T02:16:58.898Z,16
2016-06-07T02:17:58.917Z,20
2016-06-07T02:18:58.935Z,20
2016-06-07T02:20:12.985Z,24
2016-06-07T02:20:59.893Z,24
2016-06-07T02:21:59.052Z,28
2016-06-07T02:23:13.212Z,32
2016-06-07T02:23:58.918Z,36
2016-06-07T02:25:13.264Z,44
2016-06-07T02:25:59.095Z,44
2016-06-07T02:26:59.129Z,48
2016-06-07T02:27:59.147Z,56
2016-06-07T02:29:59.183Z,72
2016-06-07T02:30:59.217Z,76
2016-06-07T02:31:59.079Z,84
2016-06-07T02:32:59.098Z,96
2016-06-07T02:33:59.289Z,108
2016-06-07T02:34:59.150Z,116
2016-06-07T02:36:00.356Z,132
2016-06-07T02:36:59.608Z,144
2016-06-07T02:38:13.564Z,160
2016-06-07T02:38:59.395Z,172
2016-06-07T02:41:13.635Z,208
2016-06-07T02:41:59.716Z,220
2016-06-07T02:42:59.484Z,240
2016-06-07T02:43:59.502Z,260
2016-06-07T02:44:59.536Z,280
2016-06-07T02:45:59.555Z,304
2016-06-07T02:46:59.588Z,324
2016-06-07T02:47:59.607Z,348
2016-06-07T02:48:59.624Z,372
2016-06-07T02:49:59.644Z,396
2016-06-07T02:51:14.366Z,432
2016-06-07T02:52:00.429Z,456
2016-06-07T02:52:59.730Z,488
2016-06-07T02:53:59.732Z,516
2016-06-07T02:54:59.766Z,552
2016-06-07T02:56:13.973Z,592
2016-06-07T02:56:59.818Z,620
2016-06-07T02:57:59.837Z,656
2016-06-07T02:58:59.856Z,692
2016-06-07T03:01:14.095Z,776
2016-06-07T03:01:59.926Z,808
2016-06-07T03:02:59.944Z,848
2016-06-07T03:03:59.978Z,888
2016-06-07T03:04:59.997Z,932
2016-06-07T03:06:00.108Z,976
2016-06-07T03:07:00.408Z,1024
2016-06-07T03:08:00.051Z,1068
2016-06-07T03:09:00.086Z,1116
2016-06-07T03:10:00.119Z,1164
2016-06-07T03:12:14.343Z,1280
2016-06-07T03:13:00.018Z,1320
2016-06-07T03:14:00.192Z,1368
2016-06-07T03:15:00.241Z,1424
2016-06-07T03:16:00.244Z,1476
2016-06-07T03:17:00.263Z,1532
2016-06-07T03:18:00.297Z,1584
2016-06-07T03:19:00.316Z,1636
2016-06-07T03:20:00.333Z,1692
2016-06-07T03:21:15.165Z,1760
2016-06-07T03:23:00.404Z,1848
2016-06-07T03:24:00.423Z,1900
2016-06-07T03:25:00.441Z,1956
2016-06-07T03:26:00.475Z,2008
2016-06-07T03:27:00.352Z,2064
2016-06-07T03:28:14.715Z,2140
2016-06-07T03:29:00.389Z,2184
2016-06-07T03:30:00.564Z,2240
2016-06-07T03:32:00.616Z,2356
2016-06-07T03:34:00.715Z,2464
2016-06-07T03:35:00.686Z,2520
2016-06-07T03:36:00.720Z,2572
2016-06-07T03:37:00.583Z,2636
2016-06-07T03:38:00.756Z,2700
2016-06-07T03:39:00.791Z,2848
2016-06-07T03:40:00.794Z,4172
2016-06-07T03:41:15.000Z,5060
2016-06-07T03:42:00.689Z,5224
2016-06-07T03:43:15.052Z,4504
2016-06-07T03:45:00.900Z,3540
2016-06-07T03:46:00.935Z,3912
2016-06-07T03:47:00.953Z,3452
2016-06-07T03:48:00.987Z,3400
2016-06-07T03:49:01.005Z,3736
2016-06-07T03:50:01.024Z,3544
2016-06-07T03:51:01.089Z,3432
2016-06-07T03:52:01.451Z,3408
2016-06-07T03:53:01.094Z,3540
2016-06-07T03:54:01.113Z,3564
2016-06-07T03:55:01.162Z,3624
2016-06-07T03:56:01.165Z,3668
2016-06-07T03:57:01.182Z,3672
2016-06-07T03:58:15.389Z,3700
2016-06-07T03:59:01.220Z,3776
2016-06-07T04:00:15.457Z,3852
2016-06-07T04:01:01.288Z,3896
2016-06-07T04:02:01.290Z,4128
2016-06-07T04:03:01.324Z,5704
2016-06-07T04:04:01.342Z,4908
2016-06-07T04:05:01.361Z,4308
2016-06-07T04:06:01.395Z,4920
2016-06-07T04:07:01.960Z,5348
2016-06-07T04:08:01.431Z,6400
2016-06-07T04:09:01.294Z,8476
2016-06-07T04:10:01.484Z,25664
2016-06-07T04:11:15.689Z,46496
2016-06-07T04:12:15.708Z,48768
2016-06-07T04:13:01.555Z,49696
2016-06-07T04:14:15.761Z,48416
2016-06-07T04:16:15.796Z,51968
2016-06-07T04:17:01.644Z,52960
2016-06-07T04:18:01.662Z,54464
2016-06-07T04:19:01.537Z,52832
2016-06-07T04:20:01.729Z,53408
2016-06-07T04:21:15.935Z,54496
2016-06-07T04:22:15.657Z,57344
2016-06-07T04:23:01.800Z,58368
2016-06-07T04:24:01.819Z,57664
2016-06-07T04:25:01.852Z,58016
2016-06-07T04:26:01.712Z,59456
2016-06-07T04:27:01.905Z,59008
2016-06-07T04:28:01.938Z,60576
2016-06-07T04:29:16.144Z,61408
2016-06-07T04:30:16.162Z,62688
2016-06-07T04:32:02.025Z,65632
2016-06-07T04:33:02.061Z,66080
2016-06-07T04:34:02.096Z,64320
2016-06-07T04:35:02.128Z,64032
2016-06-07T04:36:02.210Z,63936
2016-06-07T04:38:03.387Z,64032
2016-06-07T04:39:02.231Z,64800
2016-06-07T04:40:02.268Z,68192
2016-06-07T04:41:02.301Z,66752
2016-06-07T04:42:02.320Z,67648
2016-06-07T04:43:16.541Z,67008
2016-06-07T04:44:02.385Z,69120
2016-06-07T04:45:02.404Z,70496
2016-06-07T04:46:02.436Z,71296
2016-06-07T04:47:02.471Z,74208
2016-06-07T04:48:02.489Z,74752
2016-06-07T04:49:02.539Z,76576
2016-06-07T04:50:02.558Z,76576
2016-06-07T04:51:02.591Z,76672
2016-06-07T04:52:17.534Z,78976
2016-06-07T04:53:03.490Z,77024
2016-06-07T04:54:02.677Z,76096
2016-06-07T04:55:02.711Z,77184
2016-06-07T04:56:16.935Z,79168
2016-06-07T04:57:02.779Z,78272
2016-06-07T04:58:02.813Z,78496
2016-06-07T04:59:02.847Z,80992
2016-06-07T05:00:02.866Z,82112
2016-06-07T05:01:02.743Z,83040
2016-06-07T05:02:02.949Z,79872
2016-06-07T05:03:17.157Z,82720
2016-06-07T05:04:03.001Z,83264
2016-06-07T05:05:03.035Z,87776
2016-06-07T05:07:03.481Z,81952
2016-06-07T05:08:03.153Z,78848
2016-06-07T05:09:03.015Z,78240
2016-06-07T05:10:03.189Z,78944
2016-06-07T05:11:03.239Z,78784
2016-06-07T05:12:03.273Z,79552
2016-06-07T05:13:17.497Z,85888
2016-06-07T05:14:03.325Z,89344
2016-06-07T05:15:03.359Z,91904
2016-06-07T05:16:17.599Z,83232
2016-06-07T05:17:17.616Z,84544
2016-06-07T05:18:03.460Z,88064
2016-06-07T05:19:17.685Z,90272
2016-06-07T05:20:03.528Z,87104
2016-06-07T05:21:03.563Z,84000
2016-06-07T05:22:03.658Z,89024
2016-06-07T05:23:03.631Z,91360
2016-06-07T05:24:03.664Z,91552
2016-06-07T05:25:03.699Z,88896
2016-06-07T05:26:03.576Z,85856
2016-06-07T05:27:03.782Z,85056
2016-06-07T05:28:03.816Z,86144
2016-06-07T05:29:03.850Z,81312
2016-06-07T05:30:03.884Z,76608
2016-06-07T05:31:03.917Z,81184
2016-06-07T05:32:03.935Z,82144
2016-06-07T05:33:03.985Z,70464
2016-06-07T05:34:04.035Z,80544
2016-06-07T05:35:18.244Z,81600
2016-06-07T05:36:04.088Z,80352
2016-06-07T05:37:04.795Z,75904
2016-06-07T05:38:04.155Z,78688
2016-06-07T05:39:04.190Z,81728
2016-06-07T05:40:04.426Z,74336
2016-06-07T05:41:04.257Z,80800
2016-06-07T05:43:04.325Z,83200
2016-06-07T05:44:18.409Z,82400
2016-06-07T05:45:05.817Z,79904
2016-06-07T05:46:04.442Z,75200
2016-06-07T05:47:04.476Z,77664
2016-06-07T05:48:18.544Z,72032
2016-06-07T05:49:04.372Z,71072
2016-06-07T05:50:04.563Z,60864
2016-06-07T05:51:18.802Z,65376
2016-06-07T05:52:05.242Z,72448
2016-06-07T05:53:04.680Z,74112
2016-06-07T05:54:04.699Z,72416
2016-06-07T05:55:04.748Z,72256
2016-06-07T05:56:04.782Z,69664
2016-06-07T05:57:04.816Z,58976
2016-06-07T05:58:04.850Z,64800
2016-06-07T05:59:04.884Z,73152
2016-06-07T06:00:04.918Z,77248
2016-06-07T06:01:04.951Z,77952
2016-06-07T06:02:04.986Z,79552
2016-06-07T06:03:05.035Z,80992
2016-06-07T06:04:05.069Z,81568
2016-06-07T06:05:04.946Z,81536
2016-06-07T06:07:05.171Z,81664
2016-06-07T06:08:05.455Z,82176
2016-06-07T06:09:05.239Z,80384
2016-06-07T06:10:05.257Z,79264
2016-06-07T06:11:05.291Z,79328
2016-06-07T06:12:05.340Z,80384
2016-06-07T06:13:05.375Z,79872
2016-06-07T06:14:05.253Z,79872
2016-06-07T06:15:05.442Z,80768
2016-06-07T06:16:05.476Z,83200
2016-06-07T06:17:05.510Z,82912
2016-06-07T06:18:05.545Z,81600
2016-06-07T06:19:05.437Z,83072
2016-06-07T06:20:05.612Z,84640
2016-06-07T06:21:05.661Z,82976
2016-06-07T06:22:05.695Z,80320
2016-06-07T06:23:06.183Z,84192
2016-06-07T06:24:05.780Z,84128
2016-06-07T06:25:05.797Z,83008
2016-06-07T06:26:05.831Z,81632
2016-06-07T06:27:05.866Z,83264
2016-06-07T06:28:05.758Z,85088
2016-06-07T06:29:05.949Z,83840
2016-06-07T06:30:05.998Z,82496
2016-06-07T06:31:06.033Z,83648
2016-06-07T06:32:20.256Z,78592
2016-06-07T06:33:06.099Z,75200
2016-06-07T06:34:06.135Z,73024
2016-06-07T06:35:06.184Z,70304
2016-06-07T06:36:20.407Z,72768
2016-06-07T06:37:06.939Z,76000
2016-06-07T06:38:20.476Z,78496
2016-06-07T06:39:06.320Z,78080
2016-06-07T06:40:06.353Z,77472
2016-06-07T06:41:06.387Z,77664
2016-06-07T06:42:06.436Z,76576
2016-06-07T06:43:06.315Z,74528
2016-06-07T06:44:06.521Z,72288
2016-06-07T06:46:06.572Z,72096
2016-06-07T06:47:06.607Z,75616
2016-06-07T06:48:06.672Z,76448
2016-06-07T06:49:06.705Z,74176
2016-06-07T06:50:06.771Z,74304
2016-06-07T06:51:20.964Z,72640
2016-06-07T06:53:07.607Z,71936
2016-06-07T06:54:21.066Z,74624
2016-06-07T06:55:21.099Z,71136
2016-06-07T06:56:06.943Z,71008
2016-06-07T06:57:06.978Z,73408
2016-06-07T06:58:07.027Z,69408
2016-06-07T06:59:07.061Z,68640
2016-06-07T07:00:07.094Z,71520
2016-06-07T07:01:07.159Z,68864
2016-06-07T07:02:07.194Z,69568
2016-06-07T07:03:07.213Z,70176
2016-06-07T07:04:07.262Z,69216
2016-06-07T07:05:07.296Z,69600
2016-06-07T07:06:07.330Z,70464
2016-06-07T07:07:07.566Z,69792
2016-06-07T07:08:08.743Z,69376
2016-06-07T07:09:07.446Z,70912
2016-06-07T07:11:07.374Z,68608
2016-06-07T07:12:07.564Z,70720
2016-06-07T07:13:07.442Z,70848
2016-06-07T07:14:21.823Z,68768
2016-06-07T07:16:07.715Z,67680
2016-06-07T07:17:07.578Z,67168
2016-06-07T07:18:21.817Z,67616
2016-06-07T07:19:07.817Z,67584
2016-06-07T07:20:07.851Z,67936
2016-06-07T07:21:07.900Z,67680
2016-06-07T07:22:07.811Z,61888
2016-06-07T07:23:22.393Z,66176
2016-06-07T07:24:08.002Z,66016
2016-06-07T07:25:07.881Z,65376
2016-06-07T07:26:22.277Z,66272
2016-06-07T07:27:08.136Z,67744
2016-06-07T07:28:08.154Z,65760
2016-06-07T07:29:08.032Z,65888
2016-06-07T07:30:08.222Z,67360
2016-06-07T07:31:08.272Z,66624
2016-06-07T07:32:08.305Z,66336
2016-06-07T07:33:08.340Z,68288
2016-06-07T07:34:08.389Z,67936
2016-06-07T07:35:08.424Z,67616
2016-06-07T07:36:08.457Z,68224
2016-06-07T07:37:09.522Z,68128
2016-06-07T07:38:08.994Z,66112
2016-06-07T07:40:08.608Z,63456
2016-06-07T07:41:22.833Z,65824
2016-06-07T07:42:08.677Z,65376
2016-06-07T07:43:08.726Z,63104
2016-06-07T07:44:08.760Z,64864
2016-06-07T07:45:08.793Z,66432
2016-06-07T07:47:08.877Z,65408
2016-06-07T07:48:08.927Z,65184
2016-06-07T07:49:08.945Z,60832
2016-06-07T07:50:08.978Z,61696
2016-06-07T07:52:09.187Z,66496
2016-06-07T07:53:09.378Z,62880
2016-06-07T07:54:23.320Z,61568
2016-06-07T07:55:09.164Z,61024
2016-06-07T07:56:09.198Z,57504
2016-06-07T07:57:09.263Z,61728
2016-06-07T07:58:23.488Z,62144
2016-06-07T07:59:09.331Z,58368
2016-06-07T08:01:09.227Z,57632
2016-06-07T08:02:09.433Z,48704
2016-06-07T08:03:09.327Z,29184
2016-06-07T08:04:23.707Z,18752
2016-06-07T08:05:09.535Z,18016
2016-06-07T08:06:09.584Z,17728
2016-06-07T08:07:10.259Z,17504
2016-06-07T08:08:10.310Z,17376
2016-06-07T08:09:09.687Z,17280
2016-06-07T08:10:23.926Z,16984
2016-06-07T08:12:09.648Z,16900
2016-06-07T08:13:24.028Z,16792
2016-06-07T08:14:09.715Z,16736
2016-06-07T08:15:09.906Z,16724
2016-06-07T08:16:09.939Z,16636
2016-06-07T08:17:09.833Z,16588
2016-06-07T08:18:10.023Z,16544
2016-06-07T08:19:10.073Z,16416
2016-06-07T08:20:10.092Z,16436
2016-06-07T08:21:10.125Z,16320
2016-06-07T08:22:10.314Z,16260
2016-06-07T08:23:10.208Z,16192
2016-06-07T08:24:24.433Z,16120
2016-06-07T08:26:10.325Z,16072
2016-06-07T08:27:24.550Z,16056
2016-06-07T08:28:10.394Z,16016
2016-06-07T08:29:24.619Z,15940
2016-06-07T08:30:10.462Z,15860
2016-06-07T08:31:10.496Z,15812
2016-06-07T08:32:10.530Z,15740
2016-06-07T08:33:10.563Z,15748
2016-06-07T08:34:10.597Z,15768
2016-06-07T08:35:10.646Z,15656
2016-06-07T08:36:25.028Z,15588
2016-06-07T08:37:10.903Z,15624
2016-06-07T08:38:10.858Z,15600
2016-06-07T08:39:10.798Z,15560
2016-06-07T08:40:10.832Z,15452
2016-06-07T08:41:10.850Z,15428
2016-06-07T08:42:25.090Z,15376
2016-06-07T08:43:10.949Z,15320
2016-06-07T08:44:25.173Z,15276
2016-06-07T08:45:25.286Z,15248
2016-06-07T08:46:11.207Z,15252
2016-06-07T08:47:10.914Z,15200
2016-06-07T08:48:11.120Z,15192
2016-06-07T08:49:11.153Z,15172
2016-06-07T08:50:11.203Z,15108
2016-06-07T08:51:11.220Z,15060
2016-06-07T08:52:11.099Z,15008
2016-06-07T08:53:26.979Z,14924
2016-06-07T08:54:11.339Z,14856
2016-06-07T08:55:11.372Z,14844
2016-06-07T08:56:11.406Z,14784
2016-06-07T08:57:11.300Z,14804
2016-06-07T08:58:11.490Z,14776
2016-06-07T08:59:25.699Z,14788
2016-06-07T09:00:11.558Z,14688
2016-06-07T09:01:25.766Z,14672
2016-06-07T09:02:11.625Z,14672
2016-06-07T09:03:11.660Z,14592
2016-06-07T09:04:11.694Z,14576
2016-06-07T09:05:11.727Z,14504
2016-06-07T09:06:11.777Z,14464
2016-06-07T09:07:11.827Z,14396
2016-06-07T09:08:26.473Z,14336
2016-06-07T09:09:11.879Z,14316
2016-06-07T09:10:11.913Z,14272
2016-06-07T09:11:11.946Z,14232
2016-06-07T09:12:11.982Z,14168
2016-06-07T09:13:26.205Z,14044
2016-06-07T09:14:12.065Z,14040
2016-06-07T09:15:12.082Z,13960
2016-06-07T09:16:26.307Z,13940
2016-06-07T09:17:12.182Z,13920
2016-06-07T09:18:12.200Z,13852
2016-06-07T09:19:12.234Z,13796
2016-06-07T09:20:12.253Z,13776
2016-06-07T09:21:12.301Z,13676
2016-06-07T09:22:26.526Z,13648
2016-06-07T09:23:12.276Z,13560
2016-06-07T09:24:12.434Z,13524
2016-06-07T09:25:12.437Z,13432
2016-06-07T09:26:12.472Z,13364
2016-06-07T09:27:12.506Z,13296
2016-06-07T09:28:12.540Z,13204
2016-06-07T09:29:12.573Z,13168
2016-06-07T09:30:26.813Z,13140
2016-06-07T09:31:12.672Z,13112
2016-06-07T09:32:12.692Z,13120
2016-06-07T09:33:12.741Z,13020
2016-06-07T09:34:12.759Z,12940
2016-06-07T09:35:12.794Z,12944
2016-06-07T09:36:12.827Z,12872
2016-06-07T09:38:14.066Z,12832
2016-06-07T09:39:12.929Z,12788
2016-06-07T09:40:12.962Z,12744
2016-06-07T09:42:27.236Z,12664
2016-06-07T09:43:13.065Z,12628
2016-06-07T09:44:13.098Z,12616
2016-06-07T09:46:13.181Z,12552
2016-06-07T09:47:13.201Z,12548
2016-06-07T09:48:27.440Z,12448
2016-06-07T09:49:13.284Z,12488
2016-06-07T09:50:13.318Z,12388
2016-06-07T09:51:13.336Z,12276
2016-06-07T09:53:13.420Z,12228
2016-06-07T09:54:13.609Z,12180
2016-06-07T09:56:13.521Z,12108
2016-06-07T09:57:27.745Z,12056
2016-06-07T09:58:13.605Z,12044
2016-06-07T09:59:13.623Z,11888
2016-06-07T10:02:13.569Z,11900
2016-06-07T10:03:13.758Z,11772
2016-06-07T10:04:27.983Z,11704
2016-06-07T10:05:13.827Z,11660
2016-06-07T10:06:13.861Z,11580
2016-06-07T10:07:13.754Z,11484
2016-06-07T10:08:27.963Z,11480
2016-06-07T10:09:13.806Z,11432
2016-06-07T10:10:13.997Z,11328
2016-06-07T10:11:14.030Z,11384
2016-06-07T10:12:14.063Z,11352
2016-06-07T10:13:14.098Z,11368
2016-06-07T10:14:14.132Z,11384
2016-06-07T10:15:14.166Z,11216
2016-06-07T10:16:14.200Z,11360
2016-06-07T10:17:28.424Z,11332
2016-06-07T10:18:14.268Z,11304
2016-06-07T10:19:14.302Z,11276
2016-06-07T10:21:14.371Z,11160
2016-06-07T10:22:14.404Z,11140
2016-06-07T10:23:14.627Z,11124
2016-06-07T10:24:14.457Z,11092
2016-06-07T10:25:14.490Z,10996
2016-06-07T10:26:14.385Z,10984
2016-06-07T10:27:14.574Z,10772
2016-06-07T10:28:14.593Z,10716
2016-06-07T10:29:14.485Z,10720
2016-06-07T10:30:14.520Z,10692
2016-06-07T10:31:14.709Z,10692
2016-06-07T10:32:14.744Z,10692
2016-06-07T10:33:14.762Z,10772
2016-06-07T10:34:14.796Z,10664
2016-06-07T10:35:14.831Z,10536
2016-06-07T10:36:29.051Z,10440
2016-06-07T10:37:14.898Z,10388
2016-06-07T10:38:15.650Z,10336
2016-06-07T10:39:14.982Z,10348
2016-06-07T10:40:15.000Z,10280
2016-06-07T10:41:15.034Z,10376
2016-06-07T10:42:15.053Z,10184
2016-06-07T10:43:15.086Z,10228
2016-06-07T10:44:15.120Z,10192
2016-06-07T10:45:15.154Z,10144
2016-06-07T10:46:15.188Z,10160
2016-06-07T10:47:15.222Z,10056
2016-06-07T10:48:15.255Z,10036
2016-06-07T10:49:29.478Z,9988
2016-06-07T10:50:15.339Z,9832
2016-06-07T10:51:29.545Z,9756
2016-06-07T10:52:15.391Z,9508
2016-06-07T10:53:15.925Z,9096
2016-06-07T10:54:15.474Z,9000
2016-06-07T10:55:15.553Z,8932
2016-06-07T10:56:15.555Z,8868
2016-06-07T10:57:15.603Z,9480
2016-06-07T10:58:15.653Z,9592
2016-06-07T10:59:15.686Z,9492
2016-06-07T11:00:15.743Z,9424
2016-06-07T11:01:15.766Z,9356
2016-06-07T11:02:15.821Z,9368
2016-06-07T11:03:15.877Z,9312
2016-06-07T11:04:30.072Z,9244
2016-06-07T11:05:15.921Z,9272
2016-06-07T11:06:30.128Z,9100
2016-06-07T11:07:15.977Z,9068
2016-06-07T11:08:16.029Z,8784
2016-06-07T11:09:16.143Z,8852
2016-06-07T11:10:15.927Z,8508
2016-06-07T11:11:16.118Z,8872
2016-06-07T11:12:16.153Z,8772
2016-06-07T11:13:16.188Z,8608
2016-06-07T11:14:16.221Z,8384
2016-06-07T11:15:16.257Z,8444
2016-06-07T11:16:16.119Z,8280
2016-06-07T11:17:16.310Z,8024
2016-06-07T11:18:16.344Z,7964
2016-06-07T11:19:30.566Z,7792
2016-06-07T11:20:30.600Z,7620
2016-06-07T11:22:16.480Z,7408
2016-06-07T11:23:30.717Z,7216
2016-06-07T11:24:17.110Z,7228
2016-06-07T11:25:16.566Z,7040
2016-06-07T11:26:16.600Z,6976
2016-06-07T11:27:16.618Z,6920
2016-06-07T11:28:16.653Z,6856
2016-06-07T11:29:16.702Z,6736
2016-06-07T11:30:16.721Z,6692
2016-06-07T11:31:16.754Z,6584
2016-06-07T11:32:16.789Z,6512
2016-06-07T11:33:16.807Z,6376
2016-06-07T11:34:16.841Z,6380
2016-06-07T11:35:31.062Z,6288
2016-06-07T11:36:31.096Z,6248
2016-06-07T11:37:31.129Z,6180
2016-06-07T11:38:17.163Z,6124
2016-06-07T11:39:31.041Z,5996
2016-06-07T11:40:17.028Z,5960
2016-06-07T11:41:17.062Z,5924
2016-06-07T11:42:17.096Z,5944
2016-06-07T11:43:16.974Z,5900
2016-06-07T11:44:17.165Z,5872
2016-06-07T11:45:17.026Z,5824
2016-06-07T11:46:17.060Z,5728
2016-06-07T11:47:17.250Z,5732
2016-06-07T11:49:17.162Z,5596
2016-06-07T11:51:31.559Z,5628
2016-06-07T11:52:17.248Z,5564
2016-06-07T11:53:17.439Z,5640
2016-06-07T11:54:17.628Z,5636
2016-06-07T11:55:31.678Z,5604
2016-06-07T11:56:17.524Z,5632
2016-06-07T11:57:17.559Z,5640
2016-06-07T11:58:17.608Z,5644
2016-06-07T11:59:17.611Z,5664
2016-06-07T12:00:17.645Z,5580
2016-06-07T12:01:18.679Z,5632
2016-06-07T12:02:17.713Z,5660
2016-06-07T12:03:17.746Z,5808
2016-06-07T12:05:17.799Z,5616
2016-06-07T12:06:17.849Z,5544
2016-06-07T12:07:17.867Z,5632
2016-06-07T12:08:17.963Z,5616
2016-06-07T12:09:18.091Z,5732
2016-06-07T12:10:17.953Z,5652
2016-06-07T12:11:32.174Z,5828
2016-06-07T12:12:18.020Z,5684
2016-06-07T12:13:18.054Z,5828
2016-06-07T12:14:18.073Z,5772
2016-06-07T12:15:18.107Z,5840
2016-06-07T12:16:18.141Z,5624
2016-06-07T12:17:18.018Z,5564
2016-06-07T12:18:18.193Z,5648
2016-06-07T12:19:18.228Z,5492
2016-06-07T12:20:32.292Z,5448
2016-06-07T12:21:32.326Z,5696
2016-06-07T12:22:18.173Z,6080
2016-06-07T12:23:18.785Z,5644
2016-06-07T12:24:32.584Z,5600
2016-06-07T12:25:18.415Z,6312
2016-06-07T12:27:18.483Z,7728
2016-06-07T12:28:18.502Z,6512
2016-06-07T12:29:18.535Z,5736
2016-06-07T12:30:18.585Z,5916
2016-06-07T12:31:18.650Z,5640
2016-06-07T12:32:18.638Z,6480
2016-06-07T12:34:18.689Z,5352
2016-06-07T12:35:18.566Z,4872
2016-06-07T12:36:18.741Z,4736
2016-06-07T12:37:18.776Z,4900
2016-06-07T12:38:34.231Z,4556
2016-06-07T12:39:19.421Z,5592
2016-06-07T12:40:18.877Z,6740
2016-06-07T12:41:18.912Z,6688
2016-06-07T12:42:18.930Z,5996
2016-06-07T12:44:18.998Z,6820
2016-06-07T12:45:18.875Z,6600
2016-06-07T12:46:19.065Z,7100
2016-06-07T12:47:19.084Z,8448
2016-06-07T12:48:19.102Z,7484
2016-06-07T12:49:19.137Z,6612
2016-06-07T12:50:19.186Z,7116
2016-06-07T12:51:19.220Z,7088
2016-06-07T12:52:19.238Z,7156
2016-06-07T12:53:19.475Z,6388
2016-06-07T12:54:19.306Z,7020
2016-06-07T12:55:19.339Z,7192
2016-06-07T12:56:33.561Z,7872
2016-06-07T12:57:19.392Z,8368
2016-06-07T12:58:33.614Z,7836
2016-06-07T12:59:19.444Z,6360
2016-06-07T13:00:19.494Z,5944
2016-06-07T13:01:19.511Z,6960
2016-06-07T13:02:19.546Z,6520
2016-06-07T13:04:19.599Z,6132
2016-06-07T13:05:33.664Z,6708
2016-06-07T13:06:19.666Z,6396
2016-06-07T13:07:19.699Z,6328
2016-06-07T13:08:20.219Z,7420
2016-06-07T13:09:34.830Z,5684
2016-06-07T13:10:19.786Z,5752
2016-06-07T13:11:19.804Z,6252
2016-06-07T13:12:20.151Z,6072
2016-06-07T13:13:19.873Z,6748
2016-06-07T13:14:34.093Z,7176
2016-06-07T13:15:33.971Z,6144
2016-06-07T13:16:19.959Z,5460
2016-06-07T13:17:19.992Z,7600
2016-06-07T13:19:20.060Z,6208
2016-06-07T13:20:20.079Z,5844
2016-06-07T13:21:20.112Z,6476
2016-06-07T13:22:20.147Z,5512
2016-06-07T13:23:20.196Z,5312
2016-06-07T13:24:20.730Z,5784
2016-06-07T13:25:34.436Z,6184
2016-06-07T13:26:20.266Z,6616
2016-06-07T13:27:20.301Z,6456
2016-06-07T13:28:20.335Z,5636
2016-06-07T13:29:20.212Z,5440
2016-06-07T13:30:34.575Z,5756
2016-06-07T13:32:20.455Z,7140
2016-06-07T13:33:20.488Z,6044
2016-06-07T13:34:20.507Z,6588
2016-06-07T13:35:20.541Z,6620
2016-06-07T13:36:20.560Z,5392
2016-06-07T13:37:34.797Z,6472
2016-06-07T13:39:21.130Z,7000
2016-06-07T13:40:20.696Z,7168
2016-06-07T13:41:20.729Z,7068
2016-06-07T13:42:20.762Z,6552
2016-06-07T13:43:20.782Z,6272
2016-06-07T13:44:20.659Z,6436
2016-06-07T13:45:20.849Z,6136
2016-06-07T13:46:35.054Z,6464
2016-06-07T13:47:20.901Z,6724
2016-06-07T13:48:20.935Z,6840
2016-06-07T13:49:20.970Z,6136
2016-06-07T13:50:20.832Z,6084
2016-06-07T13:51:21.021Z,5996
2016-06-07T13:52:21.055Z,6164
2016-06-07T13:53:21.106Z,6752
2016-06-07T13:54:20.811Z,6096
2016-06-07T13:55:21.142Z,6332
2016-06-07T13:56:21.020Z,6244
2016-06-07T13:57:21.194Z,6128
2016-06-07T13:58:21.243Z,5984
2016-06-07T13:59:21.262Z,5992
2016-06-07T14:00:21.295Z,6116
2016-06-07T14:01:35.517Z,6236
2016-06-07T14:02:21.364Z,6160
2016-06-07T14:03:35.585Z,6112
2016-06-07T14:04:21.431Z,6044
2016-06-07T14:05:21.434Z,6060
2016-06-07T14:06:21.468Z,6236
2016-06-07T14:07:35.533Z,6060
2016-06-07T14:08:21.536Z,6220
2016-06-07T14:09:21.616Z,6040
2016-06-07T14:10:21.605Z,6020
2016-06-07T14:11:21.622Z,6020
2016-06-07T14:12:21.500Z,6120