createdAt,value
2022-09-28T00:00:47.882Z,80.82
2022-09-28T00:03:14.513Z,80.70
2022-09-28T00:05:41.149Z,80.88
2022-09-28T00:08:07.857Z,81.07
2022-09-28T00:10:34.850Z,80.96
2022-09-28T00:13:01.892Z,81.00
2022-09-28T00:15:29.245Z,81.48
2022-09-28T00:17:55.877Z,81.36
2022-09-28T00:20:22.823Z,81.38
2022-09-28T00:22:49.677Z,81.04
2022-09-28T00:25:17.052Z,81.10
2022-09-28T00:27:43.819Z,81.51
2022-09-28T00:30:10.617Z,81.56
2022-09-28T00:32:37.293Z,81.50
2022-09-28T00:35:04.101Z,81.92
2022-09-28T00:37:30.773Z,81.87
2022-09-28T00:39:57.483Z,81.69
2022-09-28T00:42:26.597Z,81.45
2022-09-28T00:44:57.854Z,81.58
2022-09-28T00:47:27.519Z,81.36
2022-09-28T00:50:08.926Z,81.29
2022-09-28T00:52:53.257Z,81.08
2022-09-28T00:55:26.736Z,81.40
2022-09-28T00:58:00.884Z,81.11
2022-09-28T01:00:27.793Z,81.13
2022-09-28T01:02:54.820Z,81.20
2022-09-28T01:05:24.272Z,81.13
2022-09-28T01:07:51.203Z,80.78
2022-09-28T01:10:18.410Z,80.52
2022-09-28T01:12:45.226Z,80.75
2022-09-28T01:15:12.158Z,80.84
2022-09-28T01:17:57.358Z,80.79
2022-09-28T01:21:03.389Z,80.70
2022-09-28T01:23:50.286Z,80.81
2022-09-28T01:26:35.348Z,80.30
2022-09-28T01:29:11.071Z,80.39
2022-09-28T01:31:44.674Z,80.40
2022-09-28T01:34:19.109Z,80.76
2022-09-28T01:36:50.772Z,80.93
2022-09-28T01:39:32.974Z,80.71
2022-09-28T01:42:07.036Z,80.54
2022-09-28T01:44:39.924Z,80.57
2022-09-28T01:47:12.478Z,80.27
2022-09-28T01:49:47.730Z,80.34
2022-09-28T01:52:21.646Z,80.14
2022-09-28T01:54:55.323Z,79.92
2022-09-28T01:57:27.297Z,80.05
2022-09-28T02:00:13.428Z,79.87
2022-09-28T02:03:07.037Z,79.74
2022-09-28T02:05:48.282Z,79.62
2022-09-28T02:08:26.955Z,79.51
2022-09-28T02:11:16.807Z,79.15
2022-09-28T02:13:50.007Z,79.23
2022-09-28T02:16:20.772Z,79.42
2022-09-28T02:18:50.003Z,79.36
2022-09-28T02:21:24.383Z,79.16
2022-09-28T02:24:02.557Z,79.10
2022-09-28T02:26:35.953Z,78.84
2022-09-28T02:29:02.732Z,78.94
2022-09-28T02:31:29.528Z,78.83
2022-09-28T02:33:57.949Z,78.66
2022-09-28T02:36:26.739Z,78.60
2022-09-28T02:38:53.920Z,78.74
2022-09-28T02:41:20.636Z,78.67
2022-09-28T02:44:02.685Z,78.45
2022-09-28T02:46:47.841Z,78.71
2022-09-28T02:49:36.052Z,78.64
2022-09-28T02:52:30.455Z,79.05
2022-09-28T02:55:18.180Z,78.91
2022-09-28T02:58:03.609Z,79.13
2022-09-28T03:00:32.897Z,78.98
2022-09-28T03:03:20.981Z,78.80
2022-09-28T03:05:54.399Z,78.62
2022-09-28T03:08:29.979Z,78.52
2022-09-28T03:11:09.579Z,78.43
2022-09-28T03:13:37.200Z,78.32
2022-09-28T03:16:16.261Z,78.21
2022-09-28T03:18:45.425Z,78.26
2022-09-28T03:21:13.705Z,78.50
2022-09-28T03:23:42.029Z,78.38
2022-09-28T03:26:11.348Z,77.98
2022-09-28T03:28:37.980Z,77.97
2022-09-28T03:31:06.332Z,78.18
2022-09-28T03:33:33.229Z,78.03
2022-09-28T03:36:00.049Z,78.11
2022-09-28T03:38:26.757Z,78.03
2022-09-28T03:40:59.047Z,77.67
2022-09-28T03:43:29.859Z,78.26
2022-09-28T03:46:00.939Z,78.29
2022-09-28T03:48:34.415Z,78.09
2022-09-28T03:51:05.435Z,78.20
2022-09-28T03:53:32.857Z,77.86
2022-09-28T03:56:06.405Z,77.89
2022-09-28T03:58:33.646Z,77.92
2022-09-28T04:01:06.590Z,77.91
2022-09-28T04:03:34.098Z,77.85
2022-09-28T04:06:01.232Z,78.04
2022-09-28T04:08:28.286Z,78.05
2022-09-28T04:10:59.442Z,77.91
2022-09-28T04:13:26.356Z,77.28
2022-09-28T04:15:57.814Z,77.72
2022-09-28T04:18:25.796Z,78.11
2022-09-28T04:21:10.281Z,78.10
2022-09-28T04:23:41.664Z,78.18
2022-09-28T04:26:16.727Z,77.89
2022-09-28T04:29:12.323Z,78.05
2022-09-28T04:31:41.119Z,77.70
2022-09-28T04:34:08.175Z,77.95
2022-09-28T04:36:35.101Z,78.17
2022-09-28T04:39:02.143Z,78.15
2022-09-28T04:41:31.069Z,78.19
2022-09-28T04:43:57.807Z,78.05
2022-09-28T04:46:26.254Z,78.35
2022-09-28T04:49:10.139Z,78.38
2022-09-28T04:51:47.178Z,78.63
2022-09-28T04:54:13.828Z,78.52
2022-09-28T04:56:41.947Z,78.59
2022-09-28T04:59:08.696Z,78.32
2022-09-28T05:01:36.570Z,78.28
2022-09-28T05:04:26.024Z,78.27
2022-09-28T05:07:04.127Z,78.42
2022-09-28T05:09:33.979Z,78.57
2022-09-28T05:12:04.476Z,78.08
2022-09-28T05:14:33.537Z,77.99
2022-09-28T05:17:00.402Z,78.12
2022-09-28T05:19:27.416Z,78.33
2022-09-28T05:22:04.072Z,78.07
2022-09-28T05:24:36.132Z,78.42
2022-09-28T05:27:02.893Z,78.29
2022-09-28T05:29:32.198Z,78.25
2022-09-28T05:32:44.490Z,77.97
2022-09-28T05:35:19.472Z,78.23
2022-09-28T05:37:47.695Z,78.35
2022-09-28T05:40:15.018Z,78.38
2022-09-28T05:42:42.303Z,78.62
2022-09-28T05:45:10.339Z,78.63
2022-09-28T05:47:41.135Z,78.89
2022-09-28T05:50:11.985Z,78.98
2022-09-28T05:52:39.775Z,79.28
2022-09-28T05:55:08.304Z,79.62
2022-09-28T05:57:35.343Z,79.46
2022-09-28T06:00:09.038Z,79.41
2022-09-28T06:03:00.104Z,79.38
2022-09-28T06:05:28.816Z,79.24
2022-09-28T06:07:57.824Z,79.44
2022-09-28T06:10:26.043Z,79.94
2022-09-28T06:12:57.789Z,80.39
2022-09-28T06:15:29.015Z,80.56
2022-09-28T06:18:01.807Z,81.24
2022-09-28T06:20:42.903Z,81.11
2022-09-28T06:23:17.275Z,81.42
2022-09-28T06:25:44.044Z,81.38
2022-09-28T06:28:13.193Z,81.71
2022-09-28T06:30:41.445Z,82.34
2022-09-28T06:33:12.734Z,82.82
2022-09-28T06:35:40.757Z,82.87
2022-09-28T06:38:08.347Z,82.71
2022-09-28T06:40:35.264Z,82.56
2022-09-28T06:43:10.068Z,82.81
2022-09-28T06:45:55.600Z,83.15
2022-09-28T06:48:44.140Z,83.16
2022-09-28T06:51:15.132Z,83.17
2022-09-28T06:53:57.079Z,83.25
2022-09-28T06:56:50.164Z,82.87
2022-09-28T06:59:18.772Z,82.91
2022-09-28T07:01:45.618Z,82.77
2022-09-28T07:04:31.460Z,82.54
2022-09-28T07:07:16.915Z,82.41
2022-09-28T07:10:03.582Z,82.07
2022-09-28T07:13:14.160Z,82.34
2022-09-28T07:15:48.333Z,82.30
2022-09-28T07:18:18.358Z,82.77
2022-09-28T07:20:53.880Z,82.50
2022-09-28T07:23:21.567Z,82.45
2022-09-28T07:26:09.045Z,82.17
2022-09-28T07:29:05.623Z,82.02
2022-09-28T07:31:40.303Z,82.40
2022-09-28T07:34:25.797Z,82.28
2022-09-28T07:37:00.374Z,82.49
2022-09-28T07:39:27.968Z,82.57
2022-09-28T07:41:59.641Z,82.75
2022-09-28T07:44:29.880Z,82.44
2022-09-28T07:46:57.699Z,82.85
2022-09-28T07:49:36.462Z,82.80
2022-09-28T07:52:14.984Z,82.33
2022-09-28T07:55:04.615Z,82.31
2022-09-28T07:58:08.661Z,82.40
2022-09-28T08:01:07.946Z,82.33
2022-09-28T08:03:35.597Z,82.30
2022-09-28T08:06:07.129Z,82.23
2022-09-28T08:08:35.127Z,82.18
2022-09-28T08:11:02.583Z,82.68
2022-09-28T08:14:02.574Z,82.44
2022-09-28T08:16:54.004Z,82.94
2022-09-28T08:19:58.019Z,83.10
2022-09-28T08:22:24.806Z,82.94
2022-09-28T08:24:54.300Z,82.92
2022-09-28T08:27:21.087Z,82.92
2022-09-28T08:29:48.084Z,83.00
2022-09-28T08:32:37.559Z,83.42
2022-09-28T08:35:26.288Z,84.01
2022-09-28T08:38:31.095Z,83.96
2022-09-28T08:41:18.960Z,83.88
2022-09-28T08:44:15.000Z,83.90
2022-09-28T08:47:06.087Z,84.68
2022-09-28T08:49:47.419Z,84.63
2022-09-28T08:52:40.219Z,84.20
2022-09-28T08:55:32.699Z,84.03
2022-09-28T08:58:09.408Z,83.61
2022-09-28T09:00:47.379Z,83.24
2022-09-28T09:03:18.412Z,82.99
2022-09-28T09:06:14.275Z,83.14
2022-09-28T09:09:19.530Z,83.19
2022-09-28T09:12:01.653Z,83.25
2022-09-28T09:14:53.742Z,83.36
2022-09-28T09:17:42.248Z,83.09
2022-09-28T09:20:50.685Z,83.74
2022-09-28T09:23:39.331Z,83.33
2022-09-28T09:26:23.803Z,83.59
2022-09-28T09:29:04.013Z,83.40
2022-09-28T09:31:42.902Z,83.32
2022-09-28T09:34:32.699Z,83.36
2022-09-28T09:37:34.698Z,83.83
2022-09-28T09:40:53.066Z,83.77
2022-09-28T09:44:04.673Z,83.52
2022-09-28T09:47:09.740Z,83.26
2022-09-28T09:50:08.419Z,83.83
2022-09-28T09:52:49.583Z,84.45
2022-09-28T09:55:30.364Z,84.51
2022-09-28T09:58:32.700Z,84.48
2022-09-28T10:01:19.222Z,85.03
2022-09-28T10:04:24.073Z,85.57
2022-09-28T10:06:58.835Z,86.03
2022-09-28T10:09:46.583Z,86.39
2022-09-28T10:12:36.426Z,86.07
2022-09-28T10:15:07.753Z,85.98
2022-09-28T10:17:46.724Z,86.07
2022-09-28T10:20:37.248Z,86.58
2022-09-28T10:23:34.017Z,86.92
2022-09-28T10:26:07.558Z,86.23
2022-09-28T10:28:43.003Z,86.67
2022-09-28T10:31:34.378Z,87.09
2022-09-28T10:34:02.395Z,86.81
2022-09-28T10:36:29.268Z,86.51
2022-09-28T10:38:56.687Z,86.48
2022-09-28T10:41:27.873Z,85.31
2022-09-28T10:44:07.368Z,84.98
2022-09-28T10:47:00.994Z,84.81
2022-09-28T10:49:46.544Z,85.61
2022-09-28T10:52:36.473Z,85.70
2022-09-28T10:55:26.133Z,86.86
2022-09-28T10:57:53.314Z,86.52
2022-09-28T11:00:42.310Z,86.10
2022-09-28T11:03:25.950Z,85.22
2022-09-28T11:06:07.532Z,85.32
2022-09-28T11:08:39.666Z,85.84
2022-09-28T11:11:17.009Z,86.15
2022-09-28T11:13:55.929Z,86.00
2022-09-28T11:16:35.013Z,85.75
2022-09-28T11:19:28.010Z,86.19
2022-09-28T11:21:54.788Z,86.65
2022-09-28T11:24:29.283Z,87.10
2022-09-28T11:27:01.865Z,88.14
2022-09-28T11:29:41.888Z,88.72
2022-09-28T11:32:44.876Z,89.12
2022-09-28T11:35:28.438Z,87.93
2022-09-28T11:38:01.925Z,88.38
2022-09-28T11:41:17.391Z,86.12
2022-09-28T11:44:07.782Z,84.64
2022-09-28T11:46:34.540Z,84.58
2022-09-28T11:49:13.862Z,83.82
2022-09-28T11:51:44.298Z,83.02
2022-09-28T11:54:14.658Z,83.29
2022-09-28T11:56:47.365Z,83.26
2022-09-28T11:59:44.355Z,84.02
2022-09-28T12:02:23.539Z,83.58
2022-09-28T12:04:58.628Z,83.72
2022-09-28T12:07:36.909Z,83.78
2022-09-28T12:10:21.463Z,83.78
2022-09-28T12:13:01.335Z,82.44
2022-09-28T12:16:17.186Z,81.95
2022-09-28T12:19:02.387Z,81.30
2022-09-28T12:21:35.403Z,80.66
2022-09-28T12:24:17.819Z,80.66
2022-09-28T12:26:54.405Z,80.11
2022-09-28T12:29:28.398Z,81.38
2022-09-28T12:32:13.983Z,81.60
2022-09-28T12:34:43.032Z,81.17
2022-09-28T12:37:34.958Z,81.70
2022-09-28T12:40:35.957Z,82.34
2022-09-28T12:43:14.739Z,82.51
2022-09-28T12:46:11.090Z,82.89
2022-09-28T12:49:24.161Z,82.44
2022-09-28T12:51:48.648Z,82.33
2022-09-28T12:54:18.404Z,83.41
2022-09-28T12:56:50.909Z,84.31
2022-09-28T12:59:28.607Z,83.05
2022-09-28T13:02:04.900Z,80.68
2022-09-28T13:04:37.064Z,80.20
2022-09-28T13:07:29.113Z,78.69
2022-09-28T13:10:14.169Z,77.58
2022-09-28T13:12:59.642Z,76.12
2022-09-28T13:15:44.038Z,74.82
2022-09-28T13:18:24.603Z,75.63
2022-09-28T13:21:45.213Z,74.90
2022-09-28T13:24:31.516Z,76.32
2022-09-28T13:27:06.364Z,77.07
2022-09-28T13:29:35.242Z,76.31
2022-09-28T13:32:03.697Z,74.36
2022-09-28T13:34:35.998Z,75.65
2022-09-28T13:37:16.960Z,75.44
2022-09-28T13:39:56.478Z,74.95
2022-09-28T13:42:33.486Z,74.70
2022-09-28T13:45:18.463Z,75.44
2022-09-28T13:47:57.992Z,76.16
2022-09-28T13:50:47.426Z,76.04
2022-09-28T13:53:22.236Z,75.81
2022-09-28T13:55:58.554Z,75.26
2022-09-28T13:58:32.924Z,74.99
2022-09-28T14:01:06.452Z,73.78
2022-09-28T14:04:12.825Z,74.30
2022-09-28T14:06:59.947Z,74.45
2022-09-28T14:09:40.643Z,74.11
2022-09-28T14:12:31.028Z,73.65
2022-09-28T14:14:57.940Z,73.68
2022-09-28T14:17:24.645Z,74.24
2022-09-28T14:20:13.100Z,74.76
2022-09-28T14:23:01.108Z,74.94
2022-09-28T14:25:31.434Z,75.55
2022-09-28T14:28:36.543Z,75.30
2022-09-28T14:31:10.759Z,74.69
2022-09-28T14:33:39.446Z,74.58
2022-09-28T14:36:41.964Z,74.49
2022-09-28T14:39:46.360Z,73.45
2022-09-28T14:42:25.093Z,73.20
2022-09-28T14:45:06.699Z,72.95
2022-09-28T14:47:34.041Z,74.10
2022-09-28T14:50:03.195Z,73.70
2022-09-28T14:52:42.892Z,73.61
2022-09-28T14:55:19.344Z,73.64
2022-09-28T14:57:52.956Z,73.81
2022-09-28T15:00:26.127Z,73.35
2022-09-28T15:02:56.427Z,73.00
2022-09-28T15:05:39.978Z,72.98
2022-09-28T15:08:12.653Z,73.00
2022-09-28T15:10:46.260Z,72.98
2022-09-28T15:13:32.140Z,73.00
2022-09-28T15:16:11.706Z,73.75
2022-09-28T15:19:04.419Z,73.00
2022-09-28T15:21:36.453Z,73.35
2022-09-28T15:24:03.638Z,72.51
2022-09-28T15:26:35.449Z,73.07
2022-09-28T15:29:05.326Z,73.31
2022-09-28T15:31:35.982Z,72.90
2022-09-28T15:34:21.461Z,73.12
2022-09-28T15:36:48.662Z,73.59
2022-09-28T15:39:18.844Z,73.33
2022-09-28T15:41:48.962Z,73.73
2022-09-28T15:44:15.943Z,74.06
2022-09-28T15:46:46.128Z,74.18
2022-09-28T15:49:38.949Z,75.15
2022-09-28T15:52:06.309Z,75.13
2022-09-28T15:54:42.091Z,75.15
2022-09-28T15:57:37.499Z,75.45
2022-09-28T16:00:23.118Z,75.79
2022-09-28T16:03:01.090Z,75.79
2022-09-28T16:05:35.907Z,76.10
2022-09-28T16:08:14.333Z,76.02
2022-09-28T16:10:54.800Z,76.08
2022-09-28T16:13:23.220Z,76.07
2022-09-28T16:16:00.334Z,76.02
2022-09-28T16:18:29.828Z,76.81
2022-09-28T16:21:31.678Z,77.23
2022-09-28T16:23:58.608Z,77.04
2022-09-28T16:26:32.258Z,77.18
2022-09-28T16:28:59.944Z,77.41
2022-09-28T16:31:30.424Z,77.13
2022-09-28T16:34:11.582Z,77.27
2022-09-28T16:36:47.222Z,77.47
2022-09-28T16:39:18.214Z,77.57
2022-09-28T16:41:59.652Z,77.84
2022-09-28T16:44:29.406Z,78.19
2022-09-28T16:47:00.691Z,78.22
2022-09-28T16:49:28.402Z,78.24
2022-09-28T16:51:55.149Z,78.33
2022-09-28T16:54:43.149Z,78.41
2022-09-28T16:57:12.718Z,78.47
2022-09-28T16:59:39.872Z,78.75
2022-09-28T17:02:45.068Z,79.29
2022-09-28T17:05:07.271Z,79.25
2022-09-28T17:07:34.314Z,79.44
2022-09-28T17:10:01.039Z,79.65
2022-09-28T17:12:29.010Z,79.63
2022-09-28T17:14:55.769Z,79.66
2022-09-28T17:17:22.819Z,79.78
2022-09-28T17:19:49.576Z,79.94
2022-09-28T17:22:16.838Z,79.94
2022-09-28T17:24:45.657Z,79.69
2022-09-28T17:27:19.253Z,79.88
2022-09-28T17:29:46.020Z,79.73
2022-09-28T17:32:18.145Z,79.88
2022-09-28T17:34:51.604Z,79.44
2022-09-28T17:37:22.858Z,79.57
2022-09-28T17:39:49.539Z,79.98
2022-09-28T17:42:17.334Z,79.88
2022-09-28T17:44:44.062Z,80.10
2022-09-28T17:47:11.547Z,80.12
2022-09-28T17:49:38.939Z,80.28
2022-09-28T17:52:05.645Z,80.37
2022-09-28T17:54:33.867Z,80.48
2022-09-28T17:57:00.743Z,80.22
2022-09-28T17:59:28.771Z,80.08
2022-09-28T18:01:58.399Z,80.28
2022-09-28T18:04:50.639Z,80.04
2022-09-28T18:07:13.860Z,79.98
2022-09-28T18:09:40.903Z,79.71
2022-09-28T18:12:07.833Z,79.90
2022-09-28T18:14:36.033Z,79.58
2022-09-28T18:17:02.907Z,79.63
2022-09-28T18:19:32.172Z,79.46
2022-09-28T18:21:59.466Z,79.33
2022-09-28T18:24:26.271Z,79.34
2022-09-28T18:26:53.060Z,79.45
2022-09-28T18:29:19.886Z,79.59
2022-09-28T18:31:47.585Z,79.61
2022-09-28T18:34:14.463Z,79.41
2022-09-28T18:36:41.401Z,79.68
2022-09-28T18:39:08.344Z,79.78
2022-09-28T18:41:35.141Z,79.93
2022-09-28T18:44:02.297Z,80.11
2022-09-28T18:46:36.449Z,79.93
2022-09-28T18:49:04.645Z,80.13
2022-09-28T18:51:31.476Z,80.47
2022-09-28T18:53:58.280Z,80.77
2022-09-28T18:56:25.636Z,80.73
2022-09-28T18:58:52.799Z,80.20
2022-09-28T19:01:30.515Z,79.96
2022-09-28T19:04:07.516Z,79.94
2022-09-28T19:06:37.105Z,80.06
2022-09-28T19:09:04.152Z,80.17
2022-09-28T19:11:30.903Z,79.99
2022-09-28T19:13:57.704Z,80.19
2022-09-28T19:16:27.440Z,80.05
2022-09-28T19:18:57.117Z,80.14
2022-09-28T19:21:24.161Z,80.26
2022-09-28T19:23:53.612Z,80.15
2022-09-28T19:26:23.520Z,80.59
2022-09-28T19:28:50.672Z,80.34
2022-09-28T19:31:17.938Z,79.98
2022-09-28T19:33:48.229Z,79.94
2022-09-28T19:36:18.374Z,80.16
2022-09-28T19:38:46.228Z,79.96
2022-09-28T19:41:43.743Z,79.80
2022-09-28T19:44:30.155Z,79.86
2022-09-28T19:47:09.938Z,79.73
2022-09-28T19:49:39.095Z,79.83
2022-09-28T19:52:16.544Z,79.93
2022-09-28T19:54:56.958Z,79.81
2022-09-28T19:57:26.138Z,79.98
2022-09-28T19:59:55.797Z,79.82
2022-09-28T20:02:24.900Z,79.72
2022-09-28T20:04:51.792Z,79.45
2022-09-28T20:07:18.867Z,79.79
2022-09-28T20:09:45.672Z,79.55
2022-09-28T20:12:12.448Z,79.88
2022-09-28T20:14:40.476Z,79.67
2022-09-28T20:17:07.790Z,79.75
2022-09-28T20:19:35.133Z,79.79
2022-09-28T20:22:03.228Z,79.92
2022-09-28T20:24:31.430Z,79.65
2022-09-28T20:26:58.803Z,79.90
2022-09-28T20:29:25.720Z,79.90
2022-09-28T20:31:52.646Z,80.08
2022-09-28T20:34:19.527Z,79.95
2022-09-28T20:36:46.369Z,79.78
2022-09-28T20:39:13.496Z,80.01
2022-09-28T20:41:42.948Z,80.37
2022-09-28T20:44:10.070Z,80.28
2022-09-28T20:46:37.417Z,80.26
2022-09-28T20:49:07.168Z,80.16
2022-09-28T20:51:34.075Z,80.33
2022-09-28T20:54:01.211Z,80.42
2022-09-28T20:56:31.185Z,80.54
2022-09-28T20:58:57.927Z,80.57
2022-09-28T21:01:27.331Z,80.27
2022-09-28T21:03:59.567Z,80.79
2022-09-28T21:06:33.139Z,80.58
2022-09-28T21:08:59.959Z,80.12
2022-09-28T21:11:28.392Z,80.12
2022-09-28T21:13:58.211Z,80.01
2022-09-28T21:16:26.408Z,80.10
2022-09-28T21:18:53.670Z,80.10
2022-09-28T21:21:22.513Z,80.12
2022-09-28T21:23:52.849Z,80.02
2022-09-28T21:26:25.247Z,79.73
2022-09-28T21:28:57.176Z,79.86
2022-09-28T21:31:28.713Z,79.89
2022-09-28T21:33:57.083Z,79.97
2022-09-28T21:36:24.847Z,79.81
2022-09-28T21:38:51.614Z,80.10
2022-09-28T21:41:18.389Z,80.23
2022-09-28T21:43:45.905Z,79.97
2022-09-28T21:46:12.970Z,80.17
2022-09-28T21:48:39.827Z,80.10
2022-09-28T21:51:10.272Z,80.17
2022-09-28T21:53:38.011Z,80.27
2022-09-28T21:56:07.271Z,80.19
2022-09-28T21:58:36.081Z,80.26
2022-09-28T22:01:06.911Z,80.12
2022-09-28T22:03:36.018Z,79.98
2022-09-28T22:06:06.374Z,79.84
2022-09-28T22:08:35.357Z,80.27
2022-09-28T22:11:06.868Z,80.33
2022-09-28T22:13:36.624Z,80.15
2022-09-28T22:16:03.442Z,80.03
2022-09-28T22:18:31.628Z,80.04
2022-09-28T22:21:03.570Z,80.28
2022-09-28T22:23:31.197Z,80.05
2022-09-28T22:26:12.618Z,80.36
2022-09-28T22:28:44.823Z,80.35
2022-09-28T22:31:11.661Z,80.11
2022-09-28T22:33:38.484Z,79.84
2022-09-28T22:36:05.604Z,79.83
2022-09-28T22:38:32.734Z,79.76
2022-09-28T22:40:59.813Z,79.83
2022-09-28T22:43:27.325Z,79.82
2022-09-28T22:46:05.749Z,79.78
2022-09-28T22:48:35.043Z,79.99
2022-09-28T22:51:03.670Z,79.83
2022-09-28T22:53:31.058Z,80.28
2022-09-28T22:56:00.673Z,80.51
2022-09-28T22:58:28.120Z,80.69
2022-09-28T23:00:58.090Z,80.62
2022-09-28T23:03:25.799Z,80.45
2022-09-28T23:05:56.879Z,80.34
2022-09-28T23:08:24.571Z,80.45
2022-09-28T23:10:52.343Z,80.16
2022-09-28T23:13:19.906Z,80.01
2022-09-28T23:16:01.879Z,80.34
2022-09-28T23:18:32.268Z,80.03
2022-09-28T23:21:01.821Z,80.45
2022-09-28T23:23:29.948Z,79.91
2022-09-28T23:25:57.960Z,80.09
2022-09-28T23:28:26.804Z,80.18
2022-09-28T23:30:56.038Z,80.23
2022-09-28T23:33:23.977Z,80.41
2022-09-28T23:35:51.610Z,80.42
2022-09-28T23:38:18.955Z,80.55
2022-09-28T23:40:47.300Z,80.38
2022-09-28T23:43:15.128Z,80.16
2022-09-28T23:45:45.836Z,80.38
2022-09-28T23:48:15.384Z,80.85
2022-09-28T23:50:44.100Z,80.46
2022-09-28T23:53:14.223Z,80.60
2022-09-28T23:55:46.306Z,80.69
2022-09-28T23:58:13.836Z,80.34
