createdAt,value
2022-10-01T00:02:17.101Z,13.57
2022-10-01T00:05:19.427Z,13.43
2022-10-01T00:08:22.055Z,14.15
2022-10-01T00:11:26.244Z,13.02
2022-10-01T00:14:28.345Z,12.95
2022-10-01T00:17:30.690Z,12.25
2022-10-01T00:20:32.946Z,12.18
2022-10-01T00:23:35.495Z,14.10
2022-10-01T00:26:38.885Z,12.88
2022-10-01T00:29:41.253Z,13.18
2022-10-01T00:32:43.451Z,13.27
2022-10-01T00:35:45.987Z,13.10
2022-10-01T00:38:48.248Z,12.70
2022-10-01T00:41:51.294Z,12.35
2022-10-01T00:44:54.065Z,13.55
2022-10-01T00:47:59.260Z,12.70
2022-10-01T00:51:01.684Z,13.27
2022-10-01T00:54:15.265Z,12.37
2022-10-01T00:57:21.566Z,13.57
2022-10-01T01:00:25.090Z,13.38
2022-10-01T01:03:27.736Z,13.25
2022-10-01T01:06:30.175Z,12.80
2022-10-01T01:09:39.579Z,12.77
2022-10-01T01:13:06.608Z,12.75
2022-10-01T01:16:20.792Z,15.52
2022-10-01T01:19:50.091Z,12.93
2022-10-01T01:23:02.628Z,13.10
2022-10-01T01:26:27.181Z,14.43
2022-10-01T01:29:38.491Z,13.10
2022-10-01T01:32:54.109Z,13.00
2022-10-01T01:35:59.815Z,13.73
2022-10-01T01:39:05.626Z,12.37
2022-10-01T01:42:14.474Z,12.25
2022-10-01T01:45:25.569Z,12.68
2022-10-01T01:51:39.583Z,11.68
2022-10-01T01:54:44.318Z,12.23
2022-10-01T01:57:46.693Z,11.57
2022-10-01T02:00:52.374Z,13.27
2022-10-01T02:03:54.735Z,14.02
2022-10-01T02:07:13.107Z,17.02
2022-10-01T02:10:34.931Z,13.50
2022-10-01T02:14:09.125Z,14.30
2022-10-01T02:17:39.237Z,15.23
2022-10-01T02:21:15.112Z,15.18
2022-10-01T02:24:44.638Z,15.13
2022-10-01T02:27:53.665Z,16.10
2022-10-01T02:30:57.674Z,16.55
2022-10-01T02:34:02.735Z,16.33
2022-10-01T02:37:07.779Z,16.37
2022-10-01T02:40:15.968Z,16.83
2022-10-01T02:43:42.821Z,16.87
2022-10-01T02:46:58.646Z,16.40
2022-10-01T02:50:02.698Z,16.12
2022-10-01T02:53:10.406Z,17.02
2022-10-01T02:56:33.933Z,16.85
2022-10-01T02:59:36.013Z,18.62
2022-10-01T03:02:38.421Z,17.92
2022-10-01T03:05:40.885Z,16.35
2022-10-01T03:08:43.232Z,16.95
2022-10-01T03:11:45.291Z,15.52
2022-10-01T03:14:48.232Z,18.95
2022-10-01T03:17:53.943Z,15.75
2022-10-01T03:20:56.284Z,15.98
2022-10-01T03:23:58.369Z,17.08
2022-10-01T03:27:01.105Z,18.02
2022-10-01T03:30:03.469Z,15.57
2022-10-01T03:33:05.866Z,17.42
2022-10-01T03:36:07.938Z,17.23
2022-10-01T03:39:10.319Z,16.70
2022-10-01T03:42:12.374Z,18.45
2022-10-01T03:45:14.791Z,16.25
2022-10-01T03:48:18.238Z,17.25
2022-10-01T03:51:20.734Z,16.20
2022-10-01T03:54:22.870Z,19.65
2022-10-01T03:57:25.200Z,18.90
2022-10-01T04:00:27.326Z,16.40
2022-10-01T04:03:30.739Z,14.87
2022-10-01T04:06:33.119Z,19.20
2022-10-01T04:09:37.542Z,15.52
2022-10-01T04:12:39.622Z,15.77
2022-10-01T04:15:42.185Z,18.77
2022-10-01T04:18:44.315Z,18.55
2022-10-01T04:21:46.768Z,17.05
2022-10-01T04:24:48.840Z,17.10
2022-10-01T04:28:12.118Z,16.42
2022-10-01T04:31:24.655Z,18.12
2022-10-01T04:34:47.133Z,16.70
2022-10-01T04:37:56.403Z,16.85
2022-10-01T04:40:58.860Z,15.45
2022-10-01T04:44:00.976Z,17.40
2022-10-01T04:47:03.376Z,13.95
2022-10-01T04:50:05.900Z,18.52
2022-10-01T04:53:08.304Z,17.62
2022-10-01T04:56:10.600Z,14.55
2022-10-01T04:59:12.946Z,15.57
2022-10-01T05:02:15.161Z,15.05
2022-10-01T05:05:19.725Z,15.07
2022-10-01T05:08:22.537Z,19.40
2022-10-01T05:11:24.886Z,16.02
2022-10-01T05:14:27.017Z,13.40
2022-10-01T05:17:32.947Z,14.63
2022-10-01T05:20:35.080Z,13.20
2022-10-01T05:23:38.390Z,14.07
2022-10-01T05:26:40.450Z,14.27
2022-10-01T05:29:42.997Z,14.48
2022-10-01T05:32:55.288Z,18.62
2022-10-01T05:35:58.212Z,14.25
2022-10-01T05:39:00.281Z,13.50
2022-10-01T05:42:06.344Z,17.23
2022-10-01T05:45:09.755Z,13.45
2022-10-01T05:48:12.800Z,14.15
2022-10-01T05:51:16.133Z,14.30
2022-10-01T05:54:19.540Z,15.30
2022-10-01T05:57:21.762Z,15.32
2022-10-01T06:00:26.509Z,17.48
2022-10-01T06:03:29.039Z,16.12
2022-10-01T06:06:31.140Z,11.90
2022-10-01T06:09:33.524Z,12.90
2022-10-01T06:12:35.605Z,12.82
2022-10-01T06:15:38.930Z,14.70
2022-10-01T06:18:41.841Z,11.82
2022-10-01T06:21:44.209Z,15.93
2022-10-01T06:24:46.284Z,14.77
2022-10-01T06:27:55.341Z,12.77
2022-10-01T06:30:57.934Z,12.55
2022-10-01T06:34:00.692Z,13.45
2022-10-01T06:37:02.762Z,13.55
2022-10-01T06:40:07.162Z,14.80
2022-10-01T06:43:09.790Z,15.35
2022-10-01T06:46:12.217Z,17.75
2022-10-01T06:49:14.304Z,13.98
2022-10-01T06:52:35.098Z,16.30
2022-10-01T06:55:37.851Z,14.55
2022-10-01T06:58:40.188Z,14.07
2022-10-01T07:01:42.305Z,15.48
2022-10-01T07:04:47.829Z,14.40
2022-10-01T07:07:50.287Z,14.90
2022-10-01T07:10:52.656Z,15.65
2022-10-01T07:13:54.964Z,15.30
2022-10-01T07:16:57.491Z,15.30
2022-10-01T07:20:00.075Z,14.40
2022-10-01T07:23:02.619Z,16.83
2022-10-01T07:26:05.729Z,15.82
2022-10-01T07:29:09.670Z,15.88
2022-10-01T07:32:11.753Z,16.45
2022-10-01T07:35:14.545Z,15.60
2022-10-01T07:38:16.769Z,17.98
2022-10-01T07:41:19.164Z,17.17
2022-10-01T07:44:21.231Z,15.65
2022-10-01T07:47:23.553Z,14.77
2022-10-01T07:50:27.872Z,15.68
2022-10-01T07:53:30.224Z,17.83
2022-10-01T07:56:32.295Z,15.27
2022-10-01T07:59:34.663Z,16.40
2022-10-01T08:02:37.527Z,15.52
2022-10-01T08:05:42.241Z,22.45
2022-10-01T08:08:44.531Z,16.80
2022-10-01T08:11:48.220Z,15.60
2022-10-01T08:14:50.299Z,15.70
2022-10-01T08:17:52.674Z,18.40
2022-10-01T08:20:54.962Z,18.85
2022-10-01T08:23:57.299Z,18.40
2022-10-01T08:26:59.378Z,17.33
2022-10-01T08:30:01.714Z,16.40
2022-10-01T08:33:03.974Z,17.02
2022-10-01T08:36:09.781Z,17.92
2022-10-01T08:39:13.562Z,17.92
2022-10-01T08:42:27.999Z,19.77
2022-10-01T08:45:40.952Z,18.58
2022-10-01T08:49:11.459Z,16.80
2022-10-01T08:52:28.062Z,19.23
2022-10-01T08:55:36.416Z,20.02
2022-10-01T08:58:45.174Z,19.65
2022-10-01T09:01:48.502Z,19.10
2022-10-01T09:05:01.010Z,22.30
2022-10-01T09:08:16.086Z,21.17
2022-10-01T09:11:23.849Z,22.75
2022-10-01T09:14:47.613Z,23.20
2022-10-01T09:18:03.504Z,20.67
2022-10-01T09:21:16.311Z,22.15
2022-10-01T09:24:33.323Z,25.98
2022-10-01T09:27:38.082Z,24.10
2022-10-01T09:30:54.843Z,26.87
2022-10-01T09:34:12.354Z,26.20
2022-10-01T09:37:38.314Z,25.77
2022-10-01T09:40:50.995Z,26.12
2022-10-01T09:43:53.158Z,30.05
2022-10-01T09:46:58.574Z,25.65
2022-10-01T09:50:05.687Z,25.02
2022-10-01T09:53:19.442Z,26.98
2022-10-01T09:56:29.907Z,30.00
2022-10-01T10:02:49.670Z,25.45
2022-10-01T10:05:52.832Z,23.87
2022-10-01T10:08:58.069Z,24.98
2022-10-01T10:12:01.253Z,28.52
2022-10-01T10:15:09.891Z,25.67
2022-10-01T10:18:23.021Z,21.33
2022-10-01T10:21:32.012Z,19.87
2022-10-01T10:24:35.904Z,22.25
2022-10-01T10:27:38.103Z,22.27
2022-10-01T10:30:42.692Z,22.27
2022-10-01T10:33:51.995Z,20.85
2022-10-01T10:36:59.714Z,21.05
2022-10-01T10:40:04.824Z,23.12
2022-10-01T10:43:23.082Z,22.30
2022-10-01T10:46:32.176Z,21.05
2022-10-01T10:50:00.161Z,20.77
2022-10-01T10:53:22.630Z,21.50
2022-10-01T10:56:25.355Z,19.67
2022-10-01T10:59:27.838Z,19.33
2022-10-01T11:02:33.153Z,19.10
2022-10-01T11:05:42.051Z,19.58
2022-10-01T11:08:46.317Z,18.25
2022-10-01T11:12:06.310Z,19.42
2022-10-01T11:15:46.388Z,14.15
2022-10-01T11:19:35.336Z,10.27
2022-10-01T11:22:52.489Z,7.20
2022-10-01T11:26:02.494Z,9.75
2022-10-01T11:29:23.079Z,9.80
2022-10-01T11:32:37.091Z,8.27
2022-10-01T11:36:04.480Z,10.77
2022-10-01T11:39:15.496Z,7.18
2022-10-01T11:42:24.584Z,7.75
2022-10-01T11:45:35.927Z,7.60
2022-10-01T11:48:52.410Z,7.93
2022-10-01T11:52:11.374Z,9.63
2022-10-01T11:55:37.750Z,6.95
2022-10-01T11:58:51.059Z,7.90
2022-10-01T12:02:18.461Z,6.82
2022-10-01T12:05:25.745Z,7.45
2022-10-01T12:08:31.870Z,6.87
2022-10-01T12:11:39.561Z,6.82
2022-10-01T12:14:52.759Z,7.75
2022-10-01T12:18:06.435Z,8.23
2022-10-01T12:21:27.494Z,7.12
2022-10-01T12:24:40.492Z,5.25
2022-10-01T12:27:57.544Z,6.35
2022-10-01T12:31:17.122Z,7.72
2022-10-01T12:34:22.506Z,5.72
2022-10-01T12:37:55.033Z,5.25
2022-10-01T12:41:26.277Z,4.68
2022-10-01T12:44:45.648Z,4.32
2022-10-01T12:48:13.205Z,5.40
2022-10-01T12:51:36.997Z,5.62
2022-10-01T12:54:58.570Z,4.43
2022-10-01T12:58:18.223Z,3.87
2022-10-01T13:01:36.124Z,5.65
2022-10-01T13:05:23.653Z,4.43
2022-10-01T13:08:39.281Z,4.40
2022-10-01T13:11:51.316Z,5.93
2022-10-01T13:14:54.117Z,7.57
2022-10-01T13:18:30.905Z,6.30
2022-10-01T13:21:47.854Z,5.15
2022-10-01T13:24:52.838Z,5.75
2022-10-01T13:28:21.274Z,4.43
2022-10-01T13:31:57.547Z,5.80
2022-10-01T13:35:03.658Z,4.37
2022-10-01T13:38:45.280Z,5.20
2022-10-01T13:41:48.012Z,7.75
2022-10-01T13:45:03.187Z,5.20
2022-10-01T13:48:10.979Z,5.20
2022-10-01T13:51:15.354Z,4.55
2022-10-01T13:54:36.091Z,16.40
2022-10-01T13:57:38.915Z,11.45
2022-10-01T14:00:48.633Z,11.18
2022-10-01T14:04:09.006Z,11.27
2022-10-01T14:07:36.011Z,7.60
2022-10-01T14:11:03.961Z,7.18
2022-10-01T14:14:59.363Z,7.22
2022-10-01T14:18:07.071Z,6.15
2022-10-01T14:21:17.970Z,8.27
2022-10-01T14:24:44.299Z,9.57
2022-10-01T14:28:24.294Z,9.52
2022-10-01T14:31:50.138Z,9.85
2022-10-01T14:35:20.695Z,10.27
2022-10-01T14:38:23.158Z,10.35
2022-10-01T14:41:26.159Z,11.35
2022-10-01T14:44:39.881Z,10.25
2022-10-01T14:47:41.980Z,10.45
2022-10-01T14:50:49.456Z,10.77
2022-10-01T14:53:53.402Z,10.90
2022-10-01T14:56:55.807Z,12.45
2022-10-01T15:00:01.735Z,12.35
2022-10-01T15:03:13.202Z,12.05
2022-10-01T15:06:24.190Z,13.43
2022-10-01T15:09:33.568Z,11.30
2022-10-01T15:12:41.244Z,11.02
2022-10-01T15:15:43.908Z,11.43
2022-10-01T15:18:59.393Z,12.57
2022-10-01T15:22:02.771Z,13.32
2022-10-01T15:25:05.639Z,15.55
2022-10-01T15:28:15.729Z,13.60
2022-10-01T15:31:20.021Z,13.73
2022-10-01T15:34:25.685Z,11.52
2022-10-01T15:37:35.843Z,11.77
2022-10-01T15:40:38.772Z,8.27
2022-10-01T15:43:42.083Z,9.20
2022-10-01T15:46:44.475Z,8.05
2022-10-01T15:50:08.232Z,7.12
2022-10-01T15:53:19.542Z,8.38
2022-10-01T15:56:23.793Z,9.05
2022-10-01T15:59:26.175Z,7.85
2022-10-01T16:02:31.142Z,6.32
2022-10-01T16:05:44.448Z,6.32
2022-10-01T16:09:00.780Z,5.07
2022-10-01T16:12:09.178Z,4.43
2022-10-01T16:15:30.366Z,3.95
2022-10-01T16:18:34.682Z,3.03
2022-10-01T16:21:40.239Z,3.42
2022-10-01T16:24:54.903Z,3.67
2022-10-01T16:28:05.421Z,4.32
2022-10-01T16:34:15.869Z,4.20
2022-10-01T16:37:18.501Z,5.03
2022-10-01T16:40:24.001Z,4.95
2022-10-01T16:43:26.419Z,3.37
2022-10-01T16:46:28.605Z,3.45
2022-10-01T16:49:31.483Z,2.83
2022-10-01T16:52:33.526Z,4.60
2022-10-01T16:55:36.354Z,4.85
2022-10-01T16:58:38.618Z,5.12
2022-10-01T17:01:41.100Z,2.75
2022-10-01T17:04:43.434Z,4.35
2022-10-01T17:07:46.159Z,1.83
2022-10-01T17:10:56.775Z,1.98
2022-10-01T17:17:00.996Z,2.50
2022-10-01T17:20:03.633Z,1.83
2022-10-01T17:23:06.095Z,1.55
2022-10-01T17:26:09.283Z,4.18
2022-10-01T17:29:11.848Z,2.12
2022-10-01T17:32:18.983Z,1.55
2022-10-01T17:35:21.040Z,2.00
2022-10-01T17:38:23.452Z,2.37
2022-10-01T17:41:25.509Z,1.55
2022-10-01T17:44:27.835Z,2.17
2022-10-01T17:47:29.902Z,2.55
2022-10-01T17:50:32.311Z,2.58
2022-10-01T17:53:41.882Z,2.17
2022-10-01T17:56:44.720Z,2.87
2022-10-01T17:59:46.912Z,1.55
2022-10-01T18:02:49.364Z,1.42
2022-10-01T18:05:59.230Z,3.10
2022-10-01T18:09:01.291Z,1.48
2022-10-01T18:12:04.301Z,1.67
2022-10-01T18:15:06.894Z,1.62
2022-10-01T18:19:30.993Z,1.60
2022-10-01T18:21:32.724Z,2.75
2022-10-01T18:24:35.126Z,3.58
2022-10-01T18:27:37.864Z,2.47
2022-10-01T18:30:40.223Z,2.62
2022-10-01T18:33:52.228Z,2.78
2022-10-01T18:37:05.715Z,2.72
2022-10-01T18:40:12.522Z,3.05
2022-10-01T18:43:23.053Z,2.30
2022-10-01T18:46:55.039Z,2.50
2022-10-01T18:50:16.929Z,3.87
2022-10-01T18:53:39.238Z,4.45
2022-10-01T18:56:51.874Z,1.90
2022-10-01T19:00:08.707Z,3.05
2022-10-01T19:03:23.567Z,2.65
2022-10-01T19:06:33.581Z,2.55
2022-10-01T19:09:57.374Z,4.90
2022-10-01T19:13:13.854Z,2.47
2022-10-01T19:16:35.603Z,3.40
2022-10-01T19:19:54.047Z,3.58
2022-10-01T19:23:24.122Z,3.75
2022-10-01T19:26:33.815Z,3.22
2022-10-01T19:29:44.049Z,3.70
2022-10-01T19:32:58.716Z,3.28
2022-10-01T19:36:01.815Z,3.75
2022-10-01T19:39:11.007Z,3.80
2022-10-01T19:42:23.250Z,4.25
2022-10-01T19:45:44.091Z,5.18
2022-10-01T19:48:49.387Z,3.97
2022-10-01T19:51:57.738Z,4.07
2022-10-01T19:55:00.752Z,4.50
2022-10-01T19:58:09.561Z,3.95
2022-10-01T20:01:18.788Z,4.30
2022-10-01T20:04:45.643Z,5.45
2022-10-01T20:08:00.607Z,4.62
2022-10-01T20:11:31.054Z,5.55
2022-10-01T20:15:08.697Z,5.77
2022-10-01T20:18:30.314Z,4.37
2022-10-01T20:21:41.841Z,5.10
2022-10-01T20:25:09.108Z,5.03
2022-10-01T20:28:27.674Z,5.15
2022-10-01T20:31:39.604Z,5.20
2022-10-01T20:35:23.681Z,4.53
2022-10-01T20:38:35.805Z,3.90
2022-10-01T20:41:44.639Z,4.85
2022-10-01T20:44:47.124Z,6.25
2022-10-01T20:47:54.609Z,7.05
2022-10-01T20:51:06.586Z,5.18
2022-10-01T20:54:22.925Z,5.50
2022-10-01T20:57:34.448Z,6.22
2022-10-01T21:00:38.323Z,5.55
2022-10-01T21:03:44.559Z,4.93
2022-10-01T21:06:50.714Z,8.18
2022-10-01T21:09:57.780Z,5.43
2022-10-01T21:13:08.290Z,5.00
2022-10-01T21:16:29.918Z,5.05
2022-10-01T21:19:55.225Z,7.93
2022-10-01T21:23:16.428Z,5.00
2022-10-01T21:29:45.950Z,5.00
2022-10-01T21:33:02.962Z,5.07
2022-10-01T21:36:19.670Z,5.43
2022-10-01T21:39:41.032Z,4.82
2022-10-01T21:42:58.736Z,4.57
2022-10-01T21:46:26.249Z,5.22
2022-10-01T21:49:53.087Z,4.30
2022-10-01T21:53:28.992Z,4.65
2022-10-01T21:57:10.272Z,4.47
2022-10-01T22:00:26.162Z,3.78
2022-10-01T22:03:37.614Z,4.90
2022-10-01T22:07:17.366Z,3.58
2022-10-01T22:10:33.458Z,5.20
2022-10-01T22:13:48.014Z,4.85
2022-10-01T22:17:18.436Z,3.72
2022-10-01T22:20:32.114Z,3.77
2022-10-01T22:23:39.805Z,4.05
2022-10-01T22:26:57.785Z,2.90
2022-10-01T22:30:10.537Z,2.90
2022-10-01T22:33:21.944Z,4.15
2022-10-01T22:36:47.592Z,3.22
2022-10-01T22:39:57.648Z,3.37
2022-10-01T22:43:10.989Z,5.50
2022-10-01T22:46:31.797Z,5.55
2022-10-01T22:50:08.625Z,4.22
2022-10-01T22:53:19.190Z,4.07
2022-10-01T22:59:42.083Z,2.90
2022-10-01T23:02:47.331Z,3.05
2022-10-01T23:05:52.218Z,2.62
2022-10-01T23:08:57.295Z,2.90
2022-10-01T23:12:30.454Z,2.58
2022-10-01T23:16:11.481Z,4.47
2022-10-01T23:19:28.605Z,6.90
2022-10-01T23:22:44.306Z,2.15
2022-10-01T23:25:49.121Z,2.70
2022-10-01T23:29:06.170Z,4.35
2022-10-01T23:32:32.406Z,4.65
2022-10-01T23:36:00.622Z,2.08
2022-10-01T23:39:21.592Z,2.50
2022-10-01T23:42:54.720Z,2.50
2022-10-01T23:46:32.359Z,3.58
2022-10-01T23:49:37.310Z,3.67
2022-10-01T23:52:47.316Z,3.00
2022-10-01T23:56:29.376Z,2.83
2022-10-01T23:59:36.402Z,2.30
