createdAt,value
2018-11-12T00:00:07.552Z,0.00
2018-11-12T00:01:07.522Z,0.00
2018-11-12T00:02:07.496Z,0.00
2018-11-12T00:03:07.473Z,0.00
2018-11-12T00:04:07.455Z,0.00
2018-11-12T00:05:07.412Z,0.00
2018-11-12T00:06:07.400Z,0.00
2018-11-12T00:07:07.408Z,0.00
2018-11-12T00:08:07.339Z,0.00
2018-11-12T00:09:07.324Z,0.00
2018-11-12T00:10:07.281Z,0.00
2018-11-12T00:11:07.262Z,0.00
2018-11-12T00:12:07.234Z,0.00
2018-11-12T00:13:07.196Z,0.00
2018-11-12T00:14:07.171Z,0.00
2018-11-12T00:15:07.164Z,0.00
2018-11-12T00:16:07.128Z,0.00
2018-11-12T00:17:07.094Z,0.00
2018-11-12T00:18:07.071Z,0.00
2018-11-12T00:19:07.046Z,0.00
2018-11-12T00:20:07.016Z,0.00
2018-11-12T00:21:06.986Z,0.00
2018-11-12T00:22:07.126Z,0.00
2018-11-12T00:23:06.936Z,0.00
2018-11-12T00:24:06.908Z,0.00
2018-11-12T00:25:06.880Z,0.00
2018-11-12T00:26:06.860Z,0.00
2018-11-12T00:27:06.820Z,0.00
2018-11-12T00:28:06.800Z,0.00
2018-11-12T00:29:06.773Z,0.00
2018-11-12T00:30:06.740Z,0.00
2018-11-12T00:31:06.721Z,0.00
2018-11-12T00:32:06.689Z,0.00
2018-11-12T00:33:06.669Z,0.00
2018-11-12T00:34:06.640Z,0.00
2018-11-12T00:35:06.614Z,0.00
2018-11-12T00:36:06.595Z,0.00
2018-11-12T00:37:06.555Z,0.00
2018-11-12T00:38:06.539Z,0.00
2018-11-12T00:39:06.504Z,0.00
2018-11-12T00:40:06.479Z,0.00
2018-11-12T00:41:06.460Z,0.00
2018-11-12T00:42:06.425Z,0.00
2018-11-12T00:43:06.405Z,0.00
2018-11-12T00:44:06.374Z,0.00
2018-11-12T00:45:06.348Z,0.00
2018-11-12T00:46:06.323Z,0.00
2018-11-12T00:47:06.288Z,0.00
2018-11-12T00:48:06.264Z,0.00
2018-11-12T00:49:06.241Z,0.00
2018-11-12T00:50:06.208Z,0.00
2018-11-12T00:51:06.188Z,0.00
2018-11-12T00:52:06.161Z,0.00
2018-11-12T00:53:06.137Z,0.00
2018-11-12T00:54:06.107Z,0.00
2018-11-12T00:55:06.076Z,0.00
2018-11-12T00:56:06.051Z,0.00
2018-11-12T00:57:06.030Z,0.00
2018-11-12T00:58:06.003Z,0.00
2018-11-12T00:59:05.970Z,0.00
2018-11-12T01:00:05.949Z,0.00
2018-11-12T01:01:07.779Z,0.00
2018-11-12T01:02:05.892Z,0.00
2018-11-12T01:03:05.869Z,0.00
2018-11-12T01:04:05.871Z,0.00
2018-11-12T01:05:05.815Z,0.00
2018-11-12T01:06:05.788Z,0.00
2018-11-12T01:07:05.758Z,0.00
2018-11-12T01:08:05.741Z,0.00
2018-11-12T01:09:05.709Z,0.00
2018-11-12T01:10:05.696Z,0.00
2018-11-12T01:11:05.655Z,0.00
2018-11-12T01:12:05.627Z,0.00
2018-11-12T01:13:05.607Z,0.00
2018-11-12T01:14:05.565Z,0.00
2018-11-12T01:15:05.549Z,0.00
2018-11-12T01:16:05.563Z,0.00
2018-11-12T01:17:05.496Z,0.00
2018-11-12T01:18:05.465Z,0.00
2018-11-12T01:19:05.433Z,0.00
2018-11-12T01:20:05.408Z,0.00
2018-11-12T01:21:05.385Z,0.00
2018-11-12T01:22:05.356Z,0.00
2018-11-12T01:23:05.330Z,0.00
2018-11-12T01:24:05.321Z,0.00
2018-11-12T01:25:05.281Z,0.00
2018-11-12T01:26:05.247Z,0.00
2018-11-12T01:27:05.223Z,0.00
2018-11-12T01:28:05.194Z,0.00
2018-11-12T01:29:05.169Z,0.00
2018-11-12T01:30:05.138Z,0.00
2018-11-12T01:31:05.111Z,0.00
2018-11-12T01:32:05.095Z,0.00
2018-11-12T01:33:05.068Z,0.00
2018-11-12T01:34:05.034Z,0.00
2018-11-12T01:35:05.006Z,0.00
2018-11-12T01:36:05.000Z,0.00
2018-11-12T01:37:04.952Z,0.00
2018-11-12T01:38:04.928Z,0.00
2018-11-12T01:39:04.906Z,0.00
2018-11-12T01:40:04.878Z,0.00
2018-11-12T01:41:04.858Z,0.00
2018-11-12T01:42:04.912Z,0.00
2018-11-12T01:43:04.793Z,0.00
2018-11-12T01:44:04.764Z,0.00
2018-11-12T01:45:04.743Z,0.00
2018-11-12T01:46:04.715Z,0.00
2018-11-12T01:47:04.705Z,0.00
2018-11-12T01:48:04.658Z,0.00
2018-11-12T01:49:04.629Z,0.00
2018-11-12T01:50:04.608Z,0.00
2018-11-12T01:51:04.579Z,0.00
2018-11-12T01:52:04.551Z,0.00
2018-11-12T01:53:04.528Z,0.00
2018-11-12T01:54:04.497Z,0.00
2018-11-12T01:55:04.477Z,0.00
2018-11-12T01:56:04.446Z,0.00
2018-11-12T01:57:04.415Z,0.00
2018-11-12T01:58:04.395Z,0.00
2018-11-12T01:59:04.372Z,0.00
2018-11-12T02:00:04.337Z,0.00
2018-11-12T02:01:04.313Z,0.00
2018-11-12T02:02:04.287Z,0.00
2018-11-12T02:03:04.257Z,0.00
2018-11-12T02:04:04.241Z,0.00
2018-11-12T02:05:04.282Z,0.00
2018-11-12T02:06:04.181Z,0.00
2018-11-12T02:07:04.153Z,0.00
2018-11-12T02:08:04.136Z,0.00
2018-11-12T02:09:04.109Z,0.00
2018-11-12T02:10:04.067Z,0.00
2018-11-12T02:11:04.047Z,0.00
2018-11-12T02:12:04.021Z,0.00
2018-11-12T02:13:03.995Z,0.00
2018-11-12T02:14:03.961Z,0.00
2018-11-12T02:15:03.934Z,0.00
2018-11-12T02:16:03.912Z,0.00
2018-11-12T02:17:03.883Z,0.00
2018-11-12T02:18:03.851Z,0.00
2018-11-12T02:19:03.853Z,0.00
2018-11-12T02:20:03.803Z,0.00
2018-11-12T02:21:03.777Z,0.00
2018-11-12T02:22:03.751Z,0.00
2018-11-12T02:23:03.760Z,0.00
2018-11-12T02:24:03.697Z,0.00
2018-11-12T02:25:03.663Z,0.00
2018-11-12T02:26:03.643Z,0.00
2018-11-12T02:27:03.613Z,0.00
2018-11-12T02:28:03.581Z,0.00
2018-11-12T02:29:03.556Z,0.00
2018-11-12T02:30:03.531Z,0.00
2018-11-12T02:31:03.506Z,0.00
2018-11-12T02:32:03.493Z,0.00
2018-11-12T02:33:03.510Z,0.00
2018-11-12T02:34:03.435Z,0.00
2018-11-12T02:35:03.396Z,0.00
2018-11-12T02:36:03.378Z,0.00
2018-11-12T02:37:03.350Z,0.00
2018-11-12T02:38:03.321Z,0.00
2018-11-12T02:39:03.290Z,0.00
2018-11-12T02:40:03.273Z,0.00
2018-11-12T02:41:03.234Z,0.00
2018-11-12T02:42:03.212Z,0.00
2018-11-12T02:43:03.191Z,0.00
2018-11-12T02:44:03.159Z,0.00
2018-11-12T02:45:03.130Z,0.00
2018-11-12T02:46:03.108Z,0.00
2018-11-12T02:47:03.087Z,0.00
2018-11-12T02:48:03.054Z,0.00
2018-11-12T02:49:03.029Z,0.00
2018-11-12T02:50:03.004Z,0.00
2018-11-12T02:51:03.017Z,0.00
2018-11-12T02:52:02.940Z,0.00
2018-11-12T02:53:02.925Z,0.00
2018-11-12T02:54:02.893Z,0.00
2018-11-12T02:55:02.865Z,0.00
2018-11-12T02:56:02.833Z,0.00
2018-11-12T02:57:02.810Z,0.00
2018-11-12T02:58:02.786Z,0.00
2018-11-12T02:59:02.759Z,0.00
2018-11-12T03:00:02.731Z,0.00
2018-11-12T03:01:02.702Z,0.00
2018-11-12T03:02:02.676Z,0.00
2018-11-12T03:03:02.669Z,0.00
2018-11-12T03:04:02.622Z,0.00
2018-11-12T03:05:02.599Z,0.00
2018-11-12T03:06:02.574Z,0.00
2018-11-12T03:07:02.542Z,0.00
2018-11-12T03:08:02.951Z,0.00
2018-11-12T03:09:04.177Z,0.00
2018-11-12T03:10:02.456Z,0.00
2018-11-12T03:11:02.435Z,0.00
2018-11-12T03:12:02.408Z,0.00
2018-11-12T03:13:02.381Z,0.00
2018-11-12T03:14:02.352Z,0.00
2018-11-12T03:15:02.327Z,0.00
2018-11-12T03:16:02.299Z,0.00
2018-11-12T03:17:02.274Z,0.00
2018-11-12T03:18:02.245Z,0.00
2018-11-12T03:19:02.221Z,0.00
2018-11-12T03:20:02.196Z,0.00
2018-11-12T03:21:02.158Z,0.00
2018-11-12T03:22:02.140Z,0.00
2018-11-12T03:23:02.110Z,0.00
2018-11-12T03:24:02.085Z,0.00
2018-11-12T03:25:02.054Z,0.00
2018-11-12T03:26:02.029Z,0.00
2018-11-12T03:27:02.028Z,0.00
2018-11-12T03:28:01.974Z,0.00
2018-11-12T03:29:01.954Z,0.00
2018-11-12T03:30:01.921Z,0.00
2018-11-12T03:31:01.898Z,0.00
2018-11-12T03:32:01.875Z,0.00
2018-11-12T03:33:01.836Z,0.00
2018-11-12T03:34:01.818Z,0.00
2018-11-12T03:35:01.786Z,0.00
2018-11-12T03:36:01.760Z,0.00
2018-11-12T03:37:01.739Z,0.00
2018-11-12T03:38:01.717Z,0.00
2018-11-12T03:39:01.689Z,0.00
2018-11-12T03:40:01.672Z,0.00
2018-11-12T03:41:01.631Z,0.00
2018-11-12T03:42:01.599Z,0.00
2018-11-12T03:43:01.577Z,0.00
2018-11-12T03:44:01.552Z,0.00
2018-11-12T03:45:01.543Z,0.00
2018-11-12T03:46:01.492Z,0.00
2018-11-12T03:47:01.471Z,0.00
2018-11-12T03:48:01.444Z,0.00
2018-11-12T03:49:01.413Z,0.00
2018-11-12T03:50:01.398Z,0.00
2018-11-12T03:51:01.369Z,0.00
2018-11-12T03:52:01.337Z,0.00
2018-11-12T03:53:01.308Z,0.00
2018-11-12T03:54:01.283Z,0.00
2018-11-12T03:55:01.261Z,0.00
2018-11-12T03:56:01.224Z,0.00
2018-11-12T03:57:01.207Z,0.00
2018-11-12T03:58:01.172Z,0.00
2018-11-12T03:59:01.142Z,0.00
2018-11-12T04:00:01.156Z,0.00
2018-11-12T04:01:01.098Z,0.00
2018-11-12T04:02:01.062Z,0.00
2018-11-12T04:03:01.039Z,0.00
2018-11-12T04:04:01.016Z,0.00
2018-11-12T04:05:00.977Z,0.00
2018-11-12T04:06:01.050Z,0.00
2018-11-12T04:07:00.940Z,0.00
2018-11-12T04:08:00.950Z,0.00
2018-11-12T04:09:00.881Z,0.00
2018-11-12T04:10:00.849Z,0.00
2018-11-12T04:11:00.828Z,0.00
2018-11-12T04:12:00.792Z,0.00
2018-11-12T04:13:00.768Z,0.00
2018-11-12T04:14:00.744Z,0.00
2018-11-12T04:15:00.714Z,0.00
2018-11-12T04:16:00.689Z,0.00
2018-11-12T04:17:00.666Z,0.00
2018-11-12T04:18:00.643Z,0.00
2018-11-12T04:19:00.613Z,0.00
2018-11-12T04:20:00.584Z,0.00
2018-11-12T04:21:00.560Z,0.00
2018-11-12T04:22:00.531Z,0.00
2018-11-12T04:23:00.500Z,0.00
2018-11-12T04:24:00.482Z,0.00
2018-11-12T04:25:00.445Z,0.00
2018-11-12T04:26:00.421Z,0.00
2018-11-12T04:27:00.401Z,0.00
2018-11-12T04:28:00.367Z,0.00
2018-11-12T04:29:00.338Z,0.00
2018-11-12T04:30:00.318Z,0.00
2018-11-12T04:31:00.285Z,0.00
2018-11-12T04:32:00.257Z,0.00
2018-11-12T04:33:00.238Z,0.00
2018-11-12T04:34:00.208Z,0.00
2018-11-12T04:35:00.180Z,0.00
2018-11-12T04:36:00.151Z,0.00
2018-11-12T04:37:00.133Z,0.00
2018-11-12T04:38:00.105Z,0.00
2018-11-12T04:39:00.077Z,0.00
2018-11-12T04:40:00.054Z,0.00
2018-11-12T04:41:00.028Z,0.00
2018-11-12T04:42:00.013Z,0.00
2018-11-12T04:42:59.967Z,0.00
2018-11-12T04:43:59.938Z,0.00
2018-11-12T04:44:59.916Z,0.00
2018-11-12T04:45:59.882Z,0.00
2018-11-12T04:46:59.871Z,0.00
2018-11-12T04:47:59.842Z,0.00
2018-11-12T04:48:59.804Z,0.00
2018-11-12T04:49:59.797Z,0.00
2018-11-12T04:50:59.750Z,0.00
2018-11-12T04:51:59.725Z,0.00
2018-11-12T04:52:59.704Z,0.00
2018-11-12T04:53:59.672Z,0.00
2018-11-12T04:54:59.715Z,0.00
2018-11-12T04:55:59.641Z,0.00
2018-11-12T04:56:59.590Z,0.00
2018-11-12T04:57:59.565Z,0.00
2018-11-12T04:58:59.550Z,0.00
2018-11-12T04:59:59.515Z,0.00
2018-11-12T05:00:59.484Z,0.00
2018-11-12T05:01:59.543Z,0.00
2018-11-12T05:02:59.430Z,0.00
2018-11-12T05:03:59.406Z,0.00
2018-11-12T05:04:59.381Z,0.00
2018-11-12T05:05:59.351Z,0.00
2018-11-12T05:06:59.323Z,0.00
2018-11-12T05:07:59.297Z,0.00
2018-11-12T05:08:59.280Z,0.00
2018-11-12T05:09:59.242Z,0.00
2018-11-12T05:10:59.219Z,0.00
2018-11-12T05:11:59.198Z,0.00
2018-11-12T05:12:59.159Z,0.00
2018-11-12T05:13:59.136Z,0.00
2018-11-12T05:14:59.113Z,0.00
2018-11-12T05:15:59.092Z,0.00
2018-11-12T05:16:59.060Z,0.00
2018-11-12T05:17:59.034Z,0.00
2018-11-12T05:18:59.012Z,0.00
2018-11-12T05:19:58.986Z,0.00
2018-11-12T05:20:58.949Z,0.00
2018-11-12T05:21:58.927Z,0.00
2018-11-12T05:22:58.895Z,0.00
2018-11-12T05:23:58.877Z,0.00
2018-11-12T05:24:58.840Z,0.00
2018-11-12T05:25:58.818Z,0.00
2018-11-12T05:26:58.795Z,0.00
2018-11-12T05:27:58.764Z,0.00
2018-11-12T05:28:58.747Z,0.00
2018-11-12T05:29:58.711Z,0.00
2018-11-12T05:30:58.704Z,0.00
2018-11-12T05:31:58.665Z,0.00
2018-11-12T05:32:58.664Z,0.00
2018-11-12T05:33:58.608Z,0.00
2018-11-12T05:34:58.592Z,0.00
2018-11-12T05:35:58.557Z,0.00
2018-11-12T05:36:58.522Z,0.00
2018-11-12T05:37:58.557Z,0.00
2018-11-12T05:38:58.471Z,0.00
2018-11-12T05:39:58.448Z,0.00
2018-11-12T05:40:59.040Z,0.00
2018-11-12T05:41:58.388Z,0.00
2018-11-12T05:42:58.373Z,0.00
2018-11-12T05:43:58.344Z,0.00
2018-11-12T05:44:58.354Z,0.00
2018-11-12T05:45:58.287Z,0.00
2018-11-12T05:46:58.255Z,0.00
2018-11-12T05:47:58.231Z,0.00
2018-11-12T05:48:58.204Z,0.00
2018-11-12T05:49:58.174Z,0.00
2018-11-12T05:50:58.153Z,0.00
2018-11-12T05:51:58.127Z,0.00
2018-11-12T05:52:58.093Z,0.00
2018-11-12T05:53:58.089Z,0.00
2018-11-12T05:54:58.042Z,0.00
2018-11-12T05:55:58.019Z,0.00
2018-11-12T05:56:57.991Z,0.00
2018-11-12T05:57:57.959Z,0.00
2018-11-12T05:58:57.992Z,0.00
2018-11-12T05:59:57.910Z,0.00
2018-11-12T06:00:57.880Z,0.00
2018-11-12T06:01:57.867Z,0.00
2018-11-12T06:02:57.831Z,0.00
2018-11-12T06:03:57.799Z,0.00
2018-11-12T06:04:57.882Z,0.00
2018-11-12T06:05:57.750Z,0.00
2018-11-12T06:06:57.724Z,0.00
2018-11-12T06:07:57.702Z,0.00
2018-11-12T06:08:57.664Z,0.00
2018-11-12T06:09:57.643Z,0.00
2018-11-12T06:10:57.616Z,0.00
2018-11-12T06:11:57.593Z,0.00
2018-11-12T06:12:57.571Z,0.00
2018-11-12T06:13:57.537Z,0.00
2018-11-12T06:14:57.513Z,0.00
2018-11-12T06:15:57.487Z,0.00
2018-11-12T06:16:57.452Z,0.00
2018-11-12T06:17:57.431Z,0.00
2018-11-12T06:18:57.402Z,0.00
2018-11-12T06:19:57.382Z,0.00
2018-11-12T06:20:57.346Z,0.00
2018-11-12T06:21:57.317Z,0.00
2018-11-12T06:22:57.303Z,0.00
2018-11-12T06:23:57.272Z,0.00
2018-11-12T06:24:57.240Z,0.00
2018-11-12T06:25:57.228Z,4.00
2018-11-12T06:26:57.184Z,4.00
2018-11-12T06:27:57.175Z,0.00
2018-11-12T06:28:57.130Z,0.00
2018-11-12T06:29:57.106Z,0.00
2018-11-12T06:30:57.094Z,0.00
2018-11-12T06:31:57.068Z,0.00
2018-11-12T06:32:57.037Z,4.00
2018-11-12T06:33:56.997Z,4.00
2018-11-12T06:34:56.979Z,4.00
2018-11-12T06:35:56.949Z,4.00
2018-11-12T06:36:57.020Z,4.00
2018-11-12T06:37:56.892Z,8.00
2018-11-12T06:38:56.876Z,8.00
2018-11-12T06:39:56.850Z,4.00
2018-11-12T06:40:56.820Z,8.00
2018-11-12T06:41:56.788Z,8.00
2018-11-12T06:42:56.828Z,8.00
2018-11-12T06:43:56.737Z,12.00
2018-11-12T06:44:56.709Z,12.00
2018-11-12T06:45:56.733Z,12.00
2018-11-12T06:46:56.652Z,16.00
2018-11-12T06:47:56.629Z,20.00
2018-11-12T06:48:56.605Z,16.00
2018-11-12T06:49:56.572Z,16.00
2018-11-12T06:50:56.546Z,16.00
2018-11-12T06:51:56.526Z,16.00
2018-11-12T06:52:56.565Z,16.00
2018-11-12T06:53:56.474Z,16.00
2018-11-12T06:54:56.442Z,20.00
2018-11-12T06:55:56.416Z,24.00
2018-11-12T06:56:56.392Z,24.00
2018-11-12T06:57:56.365Z,28.00
2018-11-12T06:58:56.337Z,28.00
2018-11-12T06:59:56.314Z,32.00
2018-11-12T07:00:56.372Z,40.00
2018-11-12T07:01:56.258Z,40.00
2018-11-12T07:02:56.226Z,44.00
2018-11-12T07:03:56.197Z,48.00
2018-11-12T07:04:56.182Z,56.00
2018-11-12T07:05:56.155Z,64.00
2018-11-12T07:06:56.182Z,72.00
2018-11-12T07:07:56.115Z,76.00
2018-11-12T07:08:56.065Z,76.00
2018-11-12T07:09:56.045Z,76.00
2018-11-12T07:10:56.015Z,80.00
2018-11-12T07:11:55.986Z,88.00
2018-11-12T07:12:55.957Z,92.00
2018-11-12T07:13:55.935Z,100.00
2018-11-12T07:14:55.910Z,112.00
2018-11-12T07:15:55.883Z,120.00
2018-11-12T07:16:55.853Z,124.00
2018-11-12T07:17:55.823Z,124.00
2018-11-12T07:18:55.806Z,116.00
2018-11-12T07:19:55.772Z,108.00
2018-11-12T07:20:55.749Z,104.00
2018-11-12T07:21:55.727Z,100.00
2018-11-12T07:22:55.690Z,100.00
2018-11-12T07:23:55.666Z,104.00
2018-11-12T07:24:55.640Z,108.00
2018-11-12T07:25:55.625Z,108.00
2018-11-12T07:26:55.593Z,112.00
2018-11-12T07:27:55.583Z,120.00
2018-11-12T07:28:55.541Z,116.00
2018-11-12T07:29:55.517Z,120.00
2018-11-12T07:30:55.553Z,124.00
2018-11-12T07:31:55.469Z,124.00
2018-11-12T07:32:55.424Z,128.00
2018-11-12T07:33:55.405Z,136.00
2018-11-12T07:34:55.386Z,140.00
2018-11-12T07:35:55.349Z,140.00
2018-11-12T07:36:55.325Z,144.00
2018-11-12T07:37:55.299Z,144.00
2018-11-12T07:38:55.275Z,148.00
2018-11-12T07:39:55.247Z,192.00
2018-11-12T07:40:55.218Z,248.00
2018-11-12T07:41:55.210Z,332.00
2018-11-12T07:42:55.163Z,364.00
2018-11-12T07:43:55.140Z,352.00
2018-11-12T07:44:55.104Z,416.00
2018-11-12T07:45:55.077Z,524.00
2018-11-12T07:46:55.058Z,500.00
2018-11-12T07:47:55.035Z,452.00
2018-11-12T07:48:55.035Z,484.00
2018-11-12T07:49:54.981Z,516.00
2018-11-12T07:50:54.945Z,500.00
2018-11-12T07:51:54.923Z,500.00
2018-11-12T07:52:54.899Z,524.00
2018-11-12T07:53:54.878Z,628.00
2018-11-12T07:54:54.848Z,840.00
2018-11-12T07:55:54.851Z,1004.00
2018-11-12T07:56:54.794Z,968.00
2018-11-12T07:57:54.762Z,972.00
2018-11-12T07:58:54.743Z,956.00
2018-11-12T07:59:54.733Z,928.00
2018-11-12T08:00:54.689Z,836.00
2018-11-12T08:01:54.667Z,704.00
2018-11-12T08:02:54.687Z,612.00
2018-11-12T08:03:54.626Z,560.00
2018-11-12T08:04:54.608Z,564.00
2018-11-12T08:05:54.553Z,536.00
2018-11-12T08:06:54.525Z,536.00
2018-11-12T08:07:54.494Z,520.00
2018-11-12T08:08:54.487Z,420.00
2018-11-12T08:09:54.448Z,380.00
2018-11-12T08:10:54.445Z,348.00
2018-11-12T08:11:54.458Z,344.00
2018-11-12T08:12:54.371Z,340.00
2018-11-12T08:13:54.339Z,376.00
2018-11-12T08:14:54.397Z,436.00
2018-11-12T08:15:54.298Z,492.00
2018-11-12T08:16:54.259Z,452.00
2018-11-12T08:17:54.249Z,416.00
2018-11-12T08:18:54.206Z,400.00
2018-11-12T08:19:54.183Z,464.00
2018-11-12T08:20:54.158Z,548.00
2018-11-12T08:21:54.160Z,600.00
2018-11-12T08:22:54.127Z,544.00
2018-11-12T08:23:54.102Z,488.00
2018-11-12T08:24:54.049Z,508.00
2018-11-12T08:25:54.022Z,624.00
2018-11-12T08:26:53.997Z,676.00
2018-11-12T08:27:53.970Z,596.00
2018-11-12T08:28:53.944Z,652.00
2018-11-12T08:29:54.073Z,728.00
2018-11-12T08:30:53.887Z,724.00
2018-11-12T08:31:53.888Z,632.00
2018-11-12T08:32:53.887Z,584.00
2018-11-12T08:33:53.828Z,584.00
2018-11-12T08:34:53.797Z,760.00
2018-11-12T08:35:53.793Z,800.00
2018-11-12T08:36:53.750Z,716.00
2018-11-12T08:37:53.730Z,824.00
2018-11-12T08:38:53.704Z,936.00
2018-11-12T08:39:53.701Z,896.00
2018-11-12T08:40:53.745Z,848.00
2018-11-12T08:41:53.622Z,932.00
2018-11-12T08:42:53.587Z,1028.00
2018-11-12T08:43:53.542Z,1016.00
2018-11-12T08:44:53.516Z,1036.00
2018-11-12T08:45:53.567Z,928.00
2018-11-12T08:46:53.491Z,884.00
2018-11-12T08:47:53.464Z,1140.00
2018-11-12T08:48:53.502Z,1516.00
2018-11-12T08:49:53.431Z,1616.00
2018-11-12T08:50:53.360Z,1632.00
2018-11-12T08:51:53.335Z,1752.00
2018-11-12T08:52:53.315Z,1824.00
2018-11-12T08:53:53.328Z,1556.00
2018-11-12T08:54:53.365Z,1884.00
2018-11-12T08:55:53.232Z,1992.00
2018-11-12T08:56:53.199Z,2008.00
2018-11-12T08:57:53.174Z,1788.00
2018-11-12T08:58:53.161Z,1612.00
2018-11-12T08:59:53.136Z,1520.00
2018-11-12T09:00:53.190Z,1472.00
2018-11-12T09:01:53.068Z,1252.00
2018-11-12T09:02:53.094Z,1232.00
2018-11-12T09:03:53.067Z,1488.00
2018-11-12T09:04:52.986Z,1796.00
2018-11-12T09:05:52.989Z,2064.00
2018-11-12T09:06:52.942Z,2188.00
2018-11-12T09:07:52.912Z,2040.00
2018-11-12T09:08:52.887Z,1572.00
2018-11-12T09:09:52.886Z,1176.00
2018-11-12T09:10:52.834Z,1120.00
2018-11-12T09:11:52.805Z,1200.00
2018-11-12T09:12:52.787Z,1296.00
2018-11-12T09:13:52.758Z,1340.00
2018-11-12T09:14:52.728Z,1108.00
2018-11-12T09:15:52.720Z,1080.00
2018-11-12T09:16:52.675Z,1260.00
2018-11-12T09:17:52.655Z,1456.00
2018-11-12T09:18:52.625Z,1488.00
2018-11-12T09:19:52.598Z,1640.00
2018-11-12T09:20:52.570Z,1820.00
2018-11-12T09:21:52.544Z,1784.00
2018-11-12T09:22:52.513Z,1748.00
2018-11-12T09:23:52.493Z,1904.00
2018-11-12T09:24:52.477Z,2140.00
2018-11-12T09:25:52.433Z,2416.00
2018-11-12T09:26:52.419Z,2468.00
2018-11-12T09:27:52.394Z,2352.00
2018-11-12T09:28:52.357Z,2248.00
2018-11-12T09:29:52.339Z,2128.00
2018-11-12T09:30:53.839Z,1976.00
2018-11-12T09:31:52.277Z,1700.00
2018-11-12T09:32:52.341Z,1564.00
2018-11-12T09:33:52.225Z,1608.00
2018-11-12T09:34:52.229Z,1596.00
2018-11-12T09:35:52.221Z,1732.00
2018-11-12T09:36:52.239Z,1888.00
2018-11-12T09:37:52.132Z,2796.00
2018-11-12T09:38:52.250Z,4140.00
2018-11-12T09:39:52.084Z,4640.00
2018-11-12T09:40:52.045Z,4904.00
2018-11-12T09:41:52.024Z,4660.00
2018-11-12T09:42:52.038Z,4512.00
2018-11-12T09:43:51.971Z,4592.00
2018-11-12T09:44:51.947Z,4376.00
2018-11-12T09:45:52.029Z,4332.00
2018-11-12T09:46:51.883Z,4032.00
2018-11-12T09:47:52.049Z,3716.00
2018-11-12T09:48:51.890Z,3108.00
2018-11-12T09:49:51.819Z,2552.00
2018-11-12T09:50:51.806Z,2512.00
2018-11-12T09:51:51.773Z,2524.00
2018-11-12T09:52:51.745Z,2528.00
2018-11-12T09:53:51.818Z,2584.00
2018-11-12T09:54:51.829Z,2736.00
2018-11-12T09:55:51.669Z,2652.00
2018-11-12T09:56:51.651Z,2696.00
2018-11-12T09:57:51.596Z,2840.00
2018-11-12T09:58:51.576Z,3000.00
2018-11-12T09:59:51.564Z,3088.00
2018-11-12T10:00:51.739Z,3108.00
2018-11-12T10:01:52.005Z,3080.00
2018-11-12T10:02:52.273Z,3028.00
2018-11-12T10:03:52.395Z,3060.00
2018-11-12T10:04:53.123Z,3220.00
2018-11-12T10:05:52.761Z,3284.00
2018-11-12T10:06:53.007Z,3332.00
2018-11-12T10:07:53.138Z,3316.00
2018-11-12T10:08:53.140Z,3280.00
2018-11-12T10:09:54.303Z,3272.00
2018-11-12T10:10:53.255Z,3248.00
2018-11-12T10:11:52.636Z,3172.00
2018-11-12T10:12:53.407Z,3124.00
2018-11-12T10:13:53.260Z,3088.00
2018-11-12T10:14:54.856Z,3496.00
2018-11-12T10:15:53.188Z,3372.00
2018-11-12T10:16:53.373Z,3620.00
2018-11-12T10:17:53.863Z,3824.00
2018-11-12T10:18:51.053Z,4068.00
2018-11-12T10:19:51.033Z,4536.00
2018-11-12T10:20:51.002Z,4232.00
2018-11-12T10:21:50.981Z,3864.00
2018-11-12T10:22:50.949Z,3808.00
2018-11-12T10:23:50.927Z,4068.00
2018-11-12T10:24:50.895Z,4120.00
2018-11-12T10:25:50.876Z,4136.00
2018-11-12T10:26:50.843Z,3640.00
2018-11-12T10:27:50.819Z,3564.00
2018-11-12T10:28:50.798Z,3428.00
2018-11-12T10:29:50.767Z,3616.00
2018-11-12T10:30:50.752Z,3616.00
2018-11-12T10:31:50.720Z,3232.00
2018-11-12T10:32:50.696Z,2772.00
2018-11-12T10:33:50.722Z,2624.00
2018-11-12T10:34:50.639Z,2300.00
2018-11-12T10:35:50.614Z,1792.00
2018-11-12T10:36:50.592Z,1592.00
2018-11-12T10:37:50.564Z,2040.00
2018-11-12T10:38:50.539Z,2232.00
2018-11-12T10:39:50.570Z,1816.00
2018-11-12T10:40:50.499Z,2048.00
2018-11-12T10:41:50.466Z,2560.00
2018-11-12T10:42:50.494Z,2988.00
2018-11-12T10:43:50.414Z,2872.00
2018-11-12T10:44:50.392Z,2964.00
2018-11-12T10:45:50.359Z,2964.00
2018-11-12T10:46:50.353Z,2816.00
2018-11-12T10:47:50.356Z,3072.00
2018-11-12T10:48:50.277Z,3244.00
2018-11-12T10:49:50.252Z,3236.00
2018-11-12T10:50:56.375Z,3492.00
2018-11-12T10:51:50.213Z,3556.00
2018-11-12T10:52:50.175Z,3612.00
2018-11-12T10:53:50.473Z,3796.00
2018-11-12T10:54:50.229Z,3916.00
2018-11-12T10:55:50.219Z,3880.00
2018-11-12T10:56:50.090Z,3648.00
2018-11-12T10:57:50.052Z,3420.00
2018-11-12T10:58:50.020Z,3408.00
2018-11-12T10:59:50.059Z,3484.00
2018-11-12T11:00:49.976Z,3556.00
2018-11-12T11:01:49.943Z,3344.00
2018-11-12T11:02:49.928Z,3300.00
2018-11-12T11:03:49.891Z,3536.00
2018-11-12T11:04:49.873Z,3888.00
2018-11-12T11:05:49.843Z,4020.00
2018-11-12T11:06:49.822Z,4324.00
2018-11-12T11:07:49.788Z,4844.00
2018-11-12T11:08:49.813Z,5168.00
2018-11-12T11:09:49.750Z,5784.00
2018-11-12T11:10:49.712Z,5904.00
2018-11-12T11:11:49.694Z,5440.00
2018-11-12T11:12:49.665Z,4588.00
2018-11-12T11:13:49.702Z,3064.00
2018-11-12T11:14:49.620Z,2504.00
2018-11-12T11:15:49.589Z,3652.00
2018-11-12T11:16:49.558Z,4636.00
2018-11-12T11:17:49.540Z,4328.00
2018-11-12T11:18:49.511Z,3332.00
2018-11-12T11:19:49.544Z,3436.00
2018-11-12T11:20:49.476Z,3108.00
2018-11-12T11:21:49.437Z,2588.00
2018-11-12T11:22:49.421Z,2740.00
2018-11-12T11:23:49.443Z,1852.00
2018-11-12T11:24:49.376Z,2360.00
2018-11-12T11:25:49.332Z,3968.00
2018-11-12T11:26:49.330Z,4048.00
2018-11-12T11:27:49.300Z,2692.00
2018-11-12T11:28:49.258Z,3084.00
2018-11-12T11:29:49.227Z,4128.00
2018-11-12T11:30:49.212Z,4340.00
2018-11-12T11:31:49.222Z,4536.00
2018-11-12T11:32:49.148Z,3876.00
2018-11-12T11:33:49.128Z,3400.00
2018-11-12T11:34:49.102Z,3268.00
2018-11-12T11:35:49.094Z,3400.00
2018-11-12T11:36:49.053Z,3440.00
2018-11-12T11:37:49.062Z,3600.00
2018-11-12T11:38:49.004Z,3680.00
2018-11-12T11:39:48.999Z,3956.00
2018-11-12T11:40:48.994Z,3864.00
2018-11-12T11:41:48.929Z,3960.00
2018-11-12T11:42:48.900Z,3852.00
2018-11-12T11:43:48.915Z,3792.00
2018-11-12T11:44:48.849Z,3852.00
2018-11-12T11:45:48.818Z,3864.00
2018-11-12T11:46:48.801Z,3816.00
2018-11-12T11:47:48.888Z,3752.00
2018-11-12T11:48:48.812Z,3632.00
2018-11-12T11:49:48.723Z,3416.00
2018-11-12T11:50:48.693Z,3540.00
2018-11-12T11:51:48.695Z,4064.00
2018-11-12T11:52:48.648Z,4116.00
2018-11-12T11:53:48.623Z,4140.00
2018-11-12T11:54:48.595Z,4028.00
2018-11-12T11:55:48.570Z,3172.00
2018-11-12T11:56:48.808Z,3528.00
2018-11-12T11:57:48.521Z,3784.00
2018-11-12T11:58:48.497Z,3972.00
2018-11-12T11:59:48.462Z,4124.00
2018-11-12T12:00:48.452Z,3696.00
2018-11-12T12:01:48.473Z,3792.00
2018-11-12T12:02:48.414Z,3468.00
2018-11-12T12:03:48.370Z,2860.00
2018-11-12T12:04:48.337Z,2800.00
2018-11-12T12:05:48.312Z,2888.00
2018-11-12T12:06:48.295Z,2844.00
2018-11-12T12:07:48.262Z,2860.00
2018-11-12T12:08:48.382Z,3672.00
2018-11-12T12:09:48.217Z,3976.00
2018-11-12T12:10:48.190Z,3936.00
2018-11-12T12:11:48.163Z,3596.00
2018-11-12T12:12:48.156Z,3716.00
2018-11-12T12:13:48.133Z,3400.00
2018-11-12T12:14:48.092Z,3560.00
2018-11-12T12:15:48.069Z,3308.00
2018-11-12T12:16:48.057Z,3216.00
2018-11-12T12:17:48.017Z,3296.00
2018-11-12T12:18:47.990Z,3216.00
2018-11-12T12:19:48.005Z,3080.00
2018-11-12T12:20:47.937Z,3000.00
2018-11-12T12:21:47.917Z,2676.00
2018-11-12T12:22:47.901Z,2088.00
2018-11-12T12:23:47.873Z,1644.00
2018-11-12T12:24:47.974Z,1620.00
2018-11-12T12:25:48.016Z,1688.00
2018-11-12T12:26:47.797Z,1156.00
2018-11-12T12:27:47.773Z,1108.00
2018-11-12T12:28:47.735Z,1132.00
2018-11-12T12:29:47.770Z,988.00
2018-11-12T12:30:47.698Z,800.00
2018-11-12T12:31:47.664Z,1188.00
2018-11-12T12:32:47.787Z,2688.00
2018-11-12T12:33:47.618Z,1996.00
2018-11-12T12:34:47.611Z,1364.00
2018-11-12T12:35:47.631Z,1548.00
2018-11-12T12:36:47.606Z,1112.00
2018-11-12T12:37:47.517Z,1064.00
2018-11-12T12:38:47.492Z,1156.00
2018-11-12T12:39:47.462Z,1052.00
2018-11-12T12:40:47.447Z,936.00
2018-11-12T12:41:47.416Z,928.00
2018-11-12T12:42:47.389Z,780.00
2018-11-12T12:43:47.362Z,632.00
2018-11-12T12:44:47.495Z,896.00
2018-11-12T12:45:47.574Z,1592.00
2018-11-12T12:46:47.294Z,1700.00