createdAt,value
2023-05-19T00:00:38.922Z,43.51
2023-05-19T00:01:38.959Z,43.83
2023-05-19T00:02:40.028Z,43.51
2023-05-19T00:03:38.957Z,43.34
2023-05-19T00:04:38.939Z,43.51
2023-05-19T00:05:38.921Z,43.67
2023-05-19T00:06:38.909Z,43.51
2023-05-19T00:07:38.922Z,43.83
2023-05-19T00:08:38.960Z,43.51
2023-05-19T00:09:38.909Z,43.83
2023-05-19T00:10:38.868Z,43.99
2023-05-19T00:11:38.851Z,43.83
2023-05-19T00:12:38.845Z,43.34
2023-05-19T00:13:38.861Z,43.83
2023-05-19T00:14:38.844Z,43.67
2023-05-19T00:15:38.838Z,43.99
2023-05-19T00:16:38.818Z,43.99
2023-05-19T00:17:38.880Z,43.67
2023-05-19T00:18:38.918Z,43.34
2023-05-19T00:19:38.807Z,43.67
2023-05-19T00:20:38.802Z,44.31
2023-05-19T00:21:38.796Z,43.99
2023-05-19T00:22:38.796Z,43.83
2023-05-19T00:23:38.794Z,43.67
2023-05-19T00:24:39.604Z,43.67
2023-05-19T00:25:38.782Z,43.51
2023-05-19T00:26:38.750Z,43.51
2023-05-19T00:27:38.795Z,43.34
2023-05-19T00:28:38.802Z,43.83
2023-05-19T00:29:38.728Z,43.99
2023-05-19T00:30:38.721Z,43.99
2023-05-19T00:31:38.764Z,43.02
2023-05-19T00:32:38.734Z,43.83
2023-05-19T00:33:38.726Z,43.18
2023-05-19T00:34:38.714Z,43.83
2023-05-19T00:35:38.732Z,44.31
2023-05-19T00:36:38.744Z,43.83
2023-05-19T00:37:38.676Z,43.67
2023-05-19T00:38:38.699Z,43.51
2023-05-19T00:39:38.666Z,44.15
2023-05-19T00:40:38.656Z,43.83
2023-05-19T00:41:38.665Z,44.15
2023-05-19T00:42:38.716Z,43.99
2023-05-19T00:43:38.623Z,44.15
2023-05-19T00:44:38.628Z,43.99
2023-05-19T00:45:38.623Z,43.67
2023-05-19T00:46:38.927Z,44.15
2023-05-19T00:47:38.682Z,44.15
2023-05-19T00:48:38.701Z,44.15
2023-05-19T00:49:38.577Z,44.47
2023-05-19T00:50:38.592Z,44.47
2023-05-19T00:51:38.562Z,44.63
2023-05-19T00:52:38.573Z,44.47
2023-05-19T00:53:38.553Z,44.47
2023-05-19T00:54:38.534Z,44.47
2023-05-19T00:55:38.576Z,44.47
2023-05-19T00:56:38.525Z,44.47
2023-05-19T00:57:38.521Z,44.15
2023-05-19T00:58:38.524Z,44.47
2023-05-19T00:59:38.505Z,44.47
2023-05-19T01:00:38.781Z,44.63
2023-05-19T01:01:38.524Z,44.79
2023-05-19T01:02:38.548Z,44.63
2023-05-19T01:03:38.588Z,44.96
2023-05-19T01:04:39.518Z,44.79
2023-05-19T01:05:38.497Z,44.79
2023-05-19T01:06:38.460Z,44.79
2023-05-19T01:07:38.453Z,44.96
2023-05-19T01:08:38.452Z,44.63
2023-05-19T01:09:38.508Z,44.63
2023-05-19T01:10:38.464Z,44.79
2023-05-19T01:11:38.424Z,44.96
2023-05-19T01:12:38.419Z,44.63
2023-05-19T01:13:40.345Z,44.79
2023-05-19T01:14:38.426Z,44.79
2023-05-19T01:15:38.504Z,44.96
2023-05-19T01:16:38.542Z,44.96
2023-05-19T01:17:38.426Z,44.47
2023-05-19T01:18:38.394Z,45.28
2023-05-19T01:19:38.382Z,45.28
2023-05-19T01:20:38.441Z,45.60
2023-05-19T01:21:38.361Z,45.28
2023-05-19T01:22:38.354Z,44.96
2023-05-19T01:23:38.361Z,45.44
2023-05-19T01:24:38.361Z,45.12
2023-05-19T01:25:38.333Z,45.28
2023-05-19T01:26:38.323Z,45.28
2023-05-19T01:27:38.332Z,45.28
2023-05-19T01:28:38.337Z,44.96
2023-05-19T01:29:38.308Z,44.79
2023-05-19T01:30:38.313Z,45.44
2023-05-19T01:31:38.347Z,44.31
2023-05-19T01:32:38.380Z,44.96
2023-05-19T01:33:38.305Z,45.44
2023-05-19T01:34:38.261Z,45.44
2023-05-19T01:35:38.264Z,44.79
2023-05-19T01:36:38.299Z,45.28
2023-05-19T01:37:38.273Z,45.60
2023-05-19T01:38:38.272Z,45.44
2023-05-19T01:39:38.263Z,45.44
2023-05-19T01:40:38.235Z,45.28
2023-05-19T01:41:38.225Z,45.60
2023-05-19T01:42:38.260Z,45.60
2023-05-19T01:43:38.209Z,45.44
2023-05-19T01:44:38.200Z,44.79
2023-05-19T01:45:38.234Z,44.31
2023-05-19T01:46:38.180Z,44.63
2023-05-19T01:47:38.280Z,45.60
2023-05-19T01:48:38.176Z,45.28
2023-05-19T01:49:38.163Z,45.44
2023-05-19T01:50:38.189Z,45.92
2023-05-19T01:51:38.161Z,45.92
2023-05-19T01:52:39.080Z,45.76
2023-05-19T01:53:38.143Z,45.92
2023-05-19T01:54:38.133Z,45.92
2023-05-19T01:55:38.127Z,45.28
2023-05-19T01:56:38.174Z,45.12
2023-05-19T01:57:38.149Z,45.44
2023-05-19T01:58:38.097Z,45.44
2023-05-19T01:59:38.103Z,45.76
2023-05-19T02:00:38.093Z,45.60
2023-05-19T02:01:38.210Z,45.60
2023-05-19T02:02:38.089Z,46.41
2023-05-19T02:03:38.077Z,45.12
2023-05-19T02:04:38.112Z,45.92
2023-05-19T02:05:38.073Z,45.92
2023-05-19T02:06:38.232Z,45.60
2023-05-19T02:07:38.386Z,45.76
2023-05-19T02:08:38.043Z,46.08
2023-05-19T02:09:38.033Z,46.08
2023-05-19T02:10:38.024Z,45.76
2023-05-19T02:11:38.057Z,46.73
2023-05-19T02:12:38.017Z,46.57
2023-05-19T02:13:38.013Z,45.92
2023-05-19T02:14:37.983Z,46.57
2023-05-19T02:15:38.026Z,46.41
2023-05-19T02:16:38.004Z,46.25
2023-05-19T02:17:37.995Z,46.41
2023-05-19T02:18:37.966Z,47.05
2023-05-19T02:19:37.980Z,46.57
2023-05-19T02:20:37.965Z,46.73
2023-05-19T02:21:37.946Z,46.89
2023-05-19T02:22:37.963Z,46.41
2023-05-19T02:23:37.932Z,46.73
2023-05-19T02:24:38.062Z,46.89
2023-05-19T02:25:37.950Z,46.57
2023-05-19T02:26:37.906Z,46.25
2023-05-19T02:27:37.912Z,46.57
2023-05-19T02:28:37.896Z,47.37
2023-05-19T02:29:37.924Z,47.05
2023-05-19T02:30:37.883Z,47.53
2023-05-19T02:31:37.936Z,47.53
2023-05-19T02:32:37.969Z,48.02
2023-05-19T02:33:37.874Z,47.70
2023-05-19T02:34:37.875Z,48.02
2023-05-19T02:35:37.837Z,47.53
2023-05-19T02:36:37.847Z,47.53
2023-05-19T02:37:37.814Z,47.70
2023-05-19T02:38:37.834Z,47.86
2023-05-19T02:39:37.881Z,47.70
2023-05-19T02:40:37.810Z,48.02
2023-05-19T02:41:37.875Z,47.86
2023-05-19T02:42:37.822Z,48.02
2023-05-19T02:43:37.807Z,47.86
2023-05-19T02:44:37.798Z,47.86
2023-05-19T02:45:37.786Z,48.18
2023-05-19T02:46:37.827Z,48.18
2023-05-19T02:47:37.783Z,47.53
2023-05-19T02:48:37.779Z,48.02
2023-05-19T02:49:37.748Z,47.70
2023-05-19T02:50:37.747Z,48.50
2023-05-19T02:51:37.781Z,48.50
2023-05-19T02:52:37.757Z,48.34
2023-05-19T02:53:37.752Z,48.66
2023-05-19T02:54:37.716Z,48.18
2023-05-19T02:55:37.717Z,47.86
2023-05-19T02:56:37.696Z,47.86
2023-05-19T02:57:37.719Z,48.02
2023-05-19T02:58:37.675Z,48.02
2023-05-19T02:59:37.690Z,48.02
2023-05-19T03:00:37.721Z,48.34
2023-05-19T03:01:37.820Z,48.82
2023-05-19T03:02:37.725Z,48.50
2023-05-19T03:03:37.770Z,48.02
2023-05-19T03:04:37.646Z,47.86
2023-05-19T03:05:37.625Z,47.86
2023-05-19T03:06:37.661Z,47.21
2023-05-19T03:07:37.645Z,47.53
2023-05-19T03:08:38.826Z,47.86
2023-05-19T03:09:37.605Z,48.34
2023-05-19T03:10:37.645Z,48.66
2023-05-19T03:11:37.606Z,48.50
2023-05-19T03:12:37.642Z,48.82
2023-05-19T03:13:37.575Z,48.18
2023-05-19T03:14:37.562Z,48.18
2023-05-19T03:15:37.572Z,47.86
2023-05-19T03:16:37.701Z,48.50
2023-05-19T03:17:37.582Z,48.02
2023-05-19T03:18:37.578Z,47.21
2023-05-19T03:19:37.528Z,48.50
2023-05-19T03:20:38.992Z,48.18
2023-05-19T03:21:37.548Z,48.50
2023-05-19T03:22:37.511Z,48.18
2023-05-19T03:23:37.508Z,47.53
2023-05-19T03:24:37.505Z,48.02
2023-05-19T03:25:37.505Z,47.86
2023-05-19T03:26:37.486Z,48.34
2023-05-19T03:27:37.481Z,48.18
2023-05-19T03:28:37.462Z,47.86
2023-05-19T03:29:37.468Z,47.86
2023-05-19T03:30:37.483Z,48.18
2023-05-19T03:31:37.446Z,48.50
2023-05-19T03:32:37.515Z,48.66
2023-05-19T03:33:37.543Z,48.18
2023-05-19T03:34:37.436Z,48.34
2023-05-19T03:35:37.436Z,47.86
2023-05-19T03:36:37.424Z,47.37
2023-05-19T03:37:37.407Z,48.02
2023-05-19T03:38:37.411Z,47.70
2023-05-19T03:39:37.417Z,47.70
2023-05-19T03:40:37.408Z,47.86
2023-05-19T03:41:37.382Z,47.86
2023-05-19T03:42:37.370Z,48.50
2023-05-19T03:43:37.384Z,48.66
2023-05-19T03:44:37.388Z,48.50
2023-05-19T03:45:37.380Z,48.18
2023-05-19T03:46:37.356Z,48.18
2023-05-19T03:47:37.382Z,48.02
2023-05-19T03:48:37.331Z,48.50
2023-05-19T03:49:37.341Z,48.82
2023-05-19T03:50:37.322Z,47.86
2023-05-19T03:51:37.310Z,48.50
2023-05-19T03:52:37.362Z,48.50
2023-05-19T03:53:37.408Z,47.70
2023-05-19T03:54:37.294Z,47.21
2023-05-19T03:55:37.308Z,47.21
2023-05-19T03:56:37.291Z,47.70
2023-05-19T03:57:37.320Z,48.66
2023-05-19T03:58:37.280Z,48.66
2023-05-19T03:59:37.271Z,48.34
2023-05-19T04:00:37.242Z,48.50
2023-05-19T04:01:37.250Z,48.34
2023-05-19T04:02:37.360Z,48.34
2023-05-19T04:03:37.274Z,48.34
2023-05-19T04:04:37.266Z,48.02
2023-05-19T04:05:37.206Z,47.53
2023-05-19T04:06:37.203Z,47.70
2023-05-19T04:07:37.252Z,47.86
2023-05-19T04:08:37.205Z,48.02
2023-05-19T04:09:37.176Z,48.34
2023-05-19T04:10:37.195Z,48.18
2023-05-19T04:11:37.173Z,48.50
2023-05-19T04:12:37.193Z,48.02
2023-05-19T04:13:37.165Z,48.34
2023-05-19T04:14:37.166Z,47.86
2023-05-19T04:15:37.191Z,48.02
2023-05-19T04:16:37.175Z,47.70
2023-05-19T04:17:37.234Z,47.86
2023-05-19T04:18:37.209Z,47.53
2023-05-19T04:19:37.126Z,47.53
2023-05-19T04:20:37.178Z,48.18
2023-05-19T04:21:37.129Z,47.86
2023-05-19T04:22:37.090Z,48.82
2023-05-19T04:23:37.125Z,47.70
2023-05-19T04:24:37.069Z,48.50
2023-05-19T04:25:37.081Z,48.66
2023-05-19T04:26:37.074Z,48.18
2023-05-19T04:27:37.114Z,48.18
2023-05-19T04:28:37.052Z,48.18
2023-05-19T04:29:37.039Z,48.02
2023-05-19T04:30:37.048Z,48.18
2023-05-19T04:31:37.246Z,48.34
2023-05-19T04:32:37.041Z,48.50
2023-05-19T04:33:37.011Z,48.02
2023-05-19T04:34:37.019Z,48.34
2023-05-19T04:35:37.022Z,48.18
2023-05-19T04:36:37.056Z,48.66
2023-05-19T04:37:36.977Z,48.34
2023-05-19T04:38:36.984Z,48.18
2023-05-19T04:39:37.007Z,48.34
2023-05-19T04:40:36.991Z,48.34
2023-05-19T04:41:36.945Z,48.34
2023-05-19T04:42:36.944Z,48.82
2023-05-19T04:43:36.943Z,48.50
2023-05-19T04:44:36.933Z,48.34
2023-05-19T04:45:36.933Z,48.66
2023-05-19T04:46:36.969Z,48.82
2023-05-19T04:47:37.040Z,48.34
2023-05-19T04:48:36.895Z,48.82
2023-05-19T04:49:36.903Z,48.18
2023-05-19T04:50:37.929Z,48.82
2023-05-19T04:51:36.896Z,48.66
2023-05-19T04:52:36.905Z,48.18
2023-05-19T04:53:36.875Z,48.34
2023-05-19T04:54:36.883Z,48.18
2023-05-19T04:55:36.848Z,48.18
2023-05-19T04:56:36.856Z,48.66
2023-05-19T04:57:36.837Z,48.50
2023-05-19T04:58:36.882Z,48.98
2023-05-19T04:59:36.852Z,48.18
2023-05-19T05:00:36.817Z,48.66
2023-05-19T05:01:36.829Z,48.66
2023-05-19T05:02:36.937Z,48.18
2023-05-19T05:03:36.895Z,48.50
2023-05-19T05:04:36.806Z,48.82
2023-05-19T05:05:36.804Z,48.18
2023-05-19T05:06:36.774Z,48.50
2023-05-19T05:07:36.751Z,48.66
2023-05-19T05:08:36.781Z,48.34
2023-05-19T05:09:36.740Z,47.86
2023-05-19T05:10:36.743Z,48.02
2023-05-19T05:11:36.731Z,47.70
2023-05-19T05:12:36.739Z,47.53
2023-05-19T05:13:36.729Z,47.53
2023-05-19T05:14:36.710Z,47.70
2023-05-19T05:15:36.690Z,48.02
2023-05-19T05:16:36.698Z,47.53
2023-05-19T05:17:36.749Z,47.70
2023-05-19T05:18:36.735Z,47.21
2023-05-19T05:19:36.682Z,47.05
2023-05-19T05:20:36.683Z,47.05
2023-05-19T05:21:36.663Z,47.21
2023-05-19T05:22:36.691Z,47.70
2023-05-19T05:23:37.630Z,47.05
2023-05-19T05:24:36.658Z,46.89
2023-05-19T05:25:36.622Z,47.21
2023-05-19T05:26:36.612Z,46.41
2023-05-19T05:27:36.683Z,47.05
2023-05-19T05:28:36.601Z,46.41
2023-05-19T05:29:36.591Z,46.73
2023-05-19T05:30:36.633Z,47.05
2023-05-19T05:31:36.635Z,46.57
2023-05-19T05:32:36.793Z,47.37
2023-05-19T05:33:36.611Z,46.89
2023-05-19T05:34:36.823Z,48.02
2023-05-19T05:35:36.546Z,49.15
2023-05-19T05:36:36.579Z,51.88
2023-05-19T05:37:36.546Z,55.59
2023-05-19T05:38:36.551Z,46.89
2023-05-19T05:39:36.540Z,47.21
2023-05-19T05:40:36.541Z,47.05
2023-05-19T05:41:36.557Z,46.89
2023-05-19T05:42:36.517Z,46.41
2023-05-19T05:43:36.499Z,47.53
2023-05-19T05:44:36.491Z,46.89
2023-05-19T05:45:36.583Z,45.92
2023-05-19T05:46:36.533Z,45.92
2023-05-19T05:47:36.493Z,46.25
2023-05-19T05:48:36.476Z,46.41
2023-05-19T05:49:36.533Z,46.08
2023-05-19T05:50:36.466Z,46.25
2023-05-19T05:51:36.461Z,46.25
2023-05-19T05:52:36.473Z,46.57
2023-05-19T05:53:36.440Z,46.57
2023-05-19T05:54:36.443Z,46.57
2023-05-19T05:55:36.463Z,46.73
2023-05-19T05:56:36.410Z,46.08
2023-05-19T05:57:36.419Z,46.25
2023-05-19T05:58:37.374Z,46.41
2023-05-19T05:59:37.413Z,46.25
2023-05-19T06:00:36.602Z,45.92
2023-05-19T06:01:36.381Z,47.05
2023-05-19T06:02:36.423Z,47.21
2023-05-19T06:03:36.412Z,45.76
2023-05-19T06:04:36.385Z,46.25
2023-05-19T06:05:36.458Z,46.08
2023-05-19T06:06:36.369Z,45.60
2023-05-19T06:07:36.340Z,45.76
2023-05-19T06:08:36.378Z,45.44
2023-05-19T06:09:37.237Z,45.60
2023-05-19T06:10:36.541Z,46.25
2023-05-19T06:11:36.347Z,45.92
2023-05-19T06:12:36.303Z,45.76
2023-05-19T06:13:36.333Z,45.76
2023-05-19T06:14:36.295Z,45.76
2023-05-19T06:15:36.309Z,46.08
2023-05-19T06:16:36.331Z,46.08
2023-05-19T06:17:36.334Z,46.08
2023-05-19T06:18:36.330Z,46.41
2023-05-19T06:19:36.252Z,45.76
2023-05-19T06:20:36.373Z,45.44
2023-05-19T06:21:36.241Z,45.44
2023-05-19T06:22:36.301Z,45.44
2023-05-19T06:23:36.292Z,45.60
2023-05-19T06:24:38.698Z,45.44
2023-05-19T06:25:36.238Z,46.25
2023-05-19T06:26:36.222Z,45.76
2023-05-19T06:27:36.209Z,45.44
2023-05-19T06:28:36.203Z,46.25
2023-05-19T06:29:36.223Z,45.28
2023-05-19T06:30:36.203Z,45.28
2023-05-19T06:31:36.184Z,45.44
2023-05-19T06:32:36.207Z,45.60
2023-05-19T06:33:36.181Z,44.63
2023-05-19T06:34:36.181Z,45.12
2023-05-19T06:35:36.157Z,44.96
2023-05-19T06:36:36.162Z,45.44
2023-05-19T06:37:36.155Z,44.63
2023-05-19T06:38:36.116Z,45.44
2023-05-19T06:39:36.118Z,45.44
2023-05-19T06:40:36.163Z,45.44
2023-05-19T06:41:36.133Z,45.28
2023-05-19T06:42:36.141Z,45.76
2023-05-19T06:43:36.093Z,44.96
2023-05-19T06:44:36.088Z,45.28
2023-05-19T06:45:36.099Z,44.79
2023-05-19T06:46:36.128Z,44.63
2023-05-19T06:47:36.210Z,44.63
2023-05-19T06:48:36.059Z,44.15
2023-05-19T06:49:36.080Z,44.47
2023-05-19T06:50:36.049Z,44.31
2023-05-19T06:51:36.069Z,44.31
2023-05-19T06:52:36.022Z,44.15
2023-05-19T06:53:36.043Z,53.17
2023-05-19T06:54:36.044Z,53.66
2023-05-19T06:55:43.941Z,53.98
2023-05-19T06:56:38.051Z,54.46
2023-05-19T06:57:35.989Z,53.98
2023-05-19T06:58:35.985Z,53.82
2023-05-19T06:59:35.986Z,53.17
2023-05-19T07:00:36.266Z,45.44
2023-05-19T07:01:36.011Z,43.67
2023-05-19T07:02:36.025Z,45.28
2023-05-19T07:03:36.061Z,45.44
2023-05-19T07:04:35.936Z,44.31
2023-05-19T07:05:35.958Z,43.83
2023-05-19T07:06:35.933Z,43.99
2023-05-19T07:07:35.924Z,44.96
2023-05-19T07:08:35.920Z,45.60
2023-05-19T07:09:35.925Z,45.12
2023-05-19T07:10:35.910Z,44.15
2023-05-19T07:11:35.892Z,45.44
2023-05-19T07:12:35.874Z,45.12
2023-05-19T07:13:35.871Z,45.12
2023-05-19T07:14:35.888Z,44.47
2023-05-19T07:15:35.892Z,44.63
2023-05-19T07:16:35.896Z,45.60
2023-05-19T07:17:35.948Z,45.76
2023-05-19T07:18:35.858Z,44.96
2023-05-19T07:19:35.936Z,45.28
2023-05-19T07:20:35.830Z,45.44
2023-05-19T07:21:35.847Z,45.92
2023-05-19T07:22:35.857Z,44.47
2023-05-19T07:23:35.838Z,44.63
2023-05-19T07:24:35.827Z,45.12
2023-05-19T07:25:35.783Z,45.28
2023-05-19T07:26:35.784Z,44.96
2023-05-19T07:27:35.769Z,45.44
2023-05-19T07:28:35.811Z,45.92
2023-05-19T07:29:35.754Z,46.89
2023-05-19T07:30:35.793Z,45.60
2023-05-19T07:31:35.772Z,45.28
2023-05-19T07:32:35.768Z,45.92
2023-05-19T07:33:35.795Z,45.60
2023-05-19T07:34:35.739Z,45.44
2023-05-19T07:35:35.725Z,44.96
2023-05-19T07:36:35.710Z,45.76
2023-05-19T07:37:35.713Z,44.96
2023-05-19T07:38:35.737Z,45.76
2023-05-19T07:39:35.712Z,45.28
2023-05-19T07:40:35.689Z,45.92
2023-05-19T07:41:36.536Z,45.60
2023-05-19T07:42:36.692Z,45.92
2023-05-19T07:43:35.716Z,45.92
2023-05-19T07:44:35.655Z,45.28
2023-05-19T07:45:35.659Z,46.73
2023-05-19T07:46:35.732Z,44.63
2023-05-19T07:47:35.661Z,46.25
2023-05-19T07:48:35.619Z,45.92
2023-05-19T07:49:35.613Z,45.28
2023-05-19T07:50:35.646Z,46.25
2023-05-19T07:51:35.626Z,46.25
2023-05-19T07:52:35.598Z,45.76
2023-05-19T07:53:35.600Z,45.60
2023-05-19T07:54:35.585Z,46.08
2023-05-19T07:55:35.602Z,45.44
2023-05-19T07:56:35.792Z,45.76
2023-05-19T07:57:35.584Z,45.76
2023-05-19T07:58:35.547Z,45.92
2023-05-19T07:59:35.569Z,44.79
2023-05-19T08:00:35.635Z,45.60
2023-05-19T08:01:35.548Z,45.12
2023-05-19T08:02:35.609Z,45.28
2023-05-19T08:03:35.797Z,45.44
2023-05-19T08:04:35.640Z,45.60
2023-05-19T08:05:35.581Z,45.60
2023-05-19T08:06:35.507Z,45.28
2023-05-19T08:07:35.482Z,45.60
2023-05-19T08:08:35.481Z,45.60
2023-05-19T08:09:35.499Z,44.96
2023-05-19T08:10:35.733Z,45.76
2023-05-19T08:11:35.463Z,45.44
2023-05-19T08:12:35.519Z,44.15
2023-05-19T08:13:35.468Z,45.28
2023-05-19T08:14:35.441Z,45.12
2023-05-19T08:15:35.571Z,45.12
2023-05-19T08:16:35.424Z,45.28
2023-05-19T08:17:35.630Z,45.44
2023-05-19T08:18:35.417Z,45.44
2023-05-19T08:19:35.443Z,45.12
2023-05-19T08:20:35.580Z,44.96
2023-05-19T08:21:35.401Z,45.92
2023-05-19T08:22:35.406Z,45.60
2023-05-19T08:23:35.382Z,45.60
2023-05-19T08:24:35.439Z,45.44
2023-05-19T08:25:35.383Z,45.12
2023-05-19T08:26:37.621Z,45.12
2023-05-19T08:27:36.354Z,45.76
2023-05-19T08:28:35.340Z,45.12
2023-05-19T08:29:35.403Z,44.79
2023-05-19T08:30:35.388Z,45.60
2023-05-19T08:31:35.372Z,45.60
2023-05-19T08:32:35.343Z,44.79
2023-05-19T08:33:35.324Z,45.12
2023-05-19T08:34:35.328Z,45.92
2023-05-19T08:35:35.308Z,45.28
2023-05-19T08:36:35.296Z,44.79
2023-05-19T08:37:35.286Z,44.63
2023-05-19T08:38:35.310Z,44.31
2023-05-19T08:39:35.283Z,45.28
2023-05-19T08:40:35.358Z,44.63
2023-05-19T08:41:35.274Z,44.63
2023-05-19T08:42:35.249Z,44.79
2023-05-19T08:43:35.265Z,44.96
2023-05-19T08:44:35.257Z,44.79
2023-05-19T08:45:35.327Z,44.63
2023-05-19T08:46:35.249Z,43.99
2023-05-19T08:47:35.260Z,44.96
2023-05-19T08:48:35.226Z,44.79
2023-05-19T08:49:35.205Z,44.96
2023-05-19T08:50:35.319Z,41.73
2023-05-19T08:51:35.194Z,41.41
2023-05-19T08:52:35.203Z,42.54
2023-05-19T08:53:35.174Z,42.38
2023-05-19T08:54:35.176Z,42.38
2023-05-19T08:55:35.351Z,41.57
2023-05-19T08:56:35.154Z,41.41
2023-05-19T08:57:35.161Z,42.38
2023-05-19T08:58:35.130Z,42.38
2023-05-19T08:59:35.122Z,42.22
2023-05-19T09:00:35.503Z,42.22
2023-05-19T09:02:35.128Z,43.02
2023-05-19T09:03:35.156Z,41.73
2023-05-19T09:04:35.223Z,42.86
2023-05-19T09:05:35.378Z,42.54
2023-05-19T09:06:35.118Z,42.70
2023-05-19T09:07:35.082Z,42.22
2023-05-19T09:08:35.121Z,42.22
2023-05-19T09:09:35.069Z,42.54
2023-05-19T09:10:35.065Z,42.54
2023-05-19T09:11:35.071Z,41.73
2023-05-19T09:12:35.060Z,42.38
2023-05-19T09:13:35.036Z,43.02
2023-05-19T09:14:35.033Z,42.06
2023-05-19T09:15:35.269Z,41.57
2023-05-19T09:16:35.053Z,41.09
2023-05-19T09:17:35.038Z,42.86
2023-05-19T09:18:35.032Z,42.22
2023-05-19T09:19:35.079Z,42.38
2023-05-19T09:20:35.045Z,42.22
2023-05-19T09:21:34.982Z,42.22
2023-05-19T09:22:34.985Z,42.22
2023-05-19T09:23:34.948Z,42.70
2023-05-19T09:24:35.031Z,42.54
2023-05-19T09:25:36.066Z,41.57
2023-05-19T09:26:35.041Z,42.86
2023-05-19T09:27:34.962Z,42.86
2023-05-19T09:28:34.936Z,42.70
2023-05-19T09:29:34.981Z,42.38
2023-05-19T09:30:34.949Z,41.09
2023-05-19T09:31:34.966Z,41.73
2023-05-19T09:32:34.921Z,42.70
2023-05-19T09:33:34.964Z,42.06
2023-05-19T09:34:34.918Z,42.54
2023-05-19T09:35:35.221Z,42.54
2023-05-19T09:36:34.864Z,41.41
2023-05-19T09:37:34.865Z,42.06
2023-05-19T09:38:34.848Z,41.89
2023-05-19T09:39:34.944Z,41.25
2023-05-19T09:40:34.852Z,40.93
2023-05-19T09:41:34.829Z,41.41
2023-05-19T09:42:34.994Z,41.57
2023-05-19T09:43:34.957Z,42.54
2023-05-19T09:44:34.959Z,41.89
2023-05-19T09:45:35.056Z,41.57
2023-05-19T09:46:35.022Z,40.93
2023-05-19T09:47:34.833Z,41.89
2023-05-19T09:48:34.825Z,40.61
2023-05-19T09:49:34.810Z,41.89
2023-05-19T09:50:34.777Z,40.61
2023-05-19T09:51:34.770Z,41.41
2023-05-19T09:52:34.747Z,41.41
2023-05-19T09:53:34.792Z,42.22
2023-05-19T09:54:34.742Z,41.89
2023-05-19T09:55:35.092Z,41.89
2023-05-19T09:56:34.800Z,41.89
2023-05-19T09:57:34.755Z,42.06
2023-05-19T09:58:34.794Z,42.54
2023-05-19T09:59:34.704Z,42.38
2023-05-19T10:00:35.118Z,42.38
2023-05-19T10:01:34.749Z,42.54
2023-05-19T10:02:34.766Z,42.06
2023-05-19T10:03:34.813Z,43.99
2023-05-19T10:04:34.700Z,42.86
2023-05-19T10:05:35.237Z,43.99
2023-05-19T10:06:34.697Z,44.31
2023-05-19T10:07:34.666Z,46.08
2023-05-19T10:08:34.660Z,46.89
2023-05-19T10:09:34.638Z,46.57
2023-05-19T10:10:34.614Z,45.12
2023-05-19T10:11:34.621Z,45.60
2023-05-19T10:12:34.623Z,45.12
2023-05-19T10:13:34.611Z,45.12
2023-05-19T10:14:34.595Z,45.44
2023-05-19T10:15:40.884Z,42.06
2023-05-19T10:16:36.638Z,42.22
2023-05-19T10:17:34.623Z,42.22
2023-05-19T10:18:34.603Z,42.54
2023-05-19T10:19:34.683Z,42.22
2023-05-19T10:20:34.749Z,41.57
2023-05-19T10:21:34.554Z,42.54
2023-05-19T10:22:34.538Z,40.93
2023-05-19T10:23:34.569Z,40.28
2023-05-19T10:24:34.539Z,41.89
2023-05-19T10:25:34.778Z,41.57
2023-05-19T10:26:34.546Z,40.93
2023-05-19T10:27:34.522Z,41.73
2023-05-19T10:28:34.491Z,40.77
2023-05-19T10:29:34.493Z,41.41
2023-05-19T10:30:34.621Z,41.25
2023-05-19T10:31:34.531Z,41.41
2023-05-19T10:32:34.600Z,40.93
2023-05-19T10:33:34.457Z,39.16
2023-05-19T10:34:34.449Z,40.44
2023-05-19T10:35:34.661Z,40.12
2023-05-19T10:36:34.424Z,40.93
2023-05-19T10:37:34.433Z,39.80
2023-05-19T10:38:34.434Z,39.48
2023-05-19T10:39:34.412Z,39.16
2023-05-19T10:40:34.427Z,39.16
2023-05-19T10:41:34.411Z,37.54
2023-05-19T10:42:34.391Z,37.54
2023-05-19T10:43:34.401Z,36.90
2023-05-19T10:44:34.416Z,36.74
2023-05-19T10:45:34.733Z,36.42
2023-05-19T10:46:34.443Z,38.19
2023-05-19T10:47:34.375Z,38.67
2023-05-19T10:48:34.340Z,38.35
2023-05-19T10:49:34.368Z,39.64
2023-05-19T10:50:34.392Z,38.19
2023-05-19T10:51:34.333Z,40.12
2023-05-19T10:52:34.321Z,38.67
2023-05-19T10:53:34.310Z,38.19
2023-05-19T10:54:34.364Z,36.25
2023-05-19T10:55:34.456Z,36.90
2023-05-19T10:56:34.348Z,36.58
2023-05-19T10:57:34.321Z,35.93
2023-05-19T10:58:34.302Z,36.42
2023-05-19T10:59:34.320Z,36.09
2023-05-19T11:00:34.275Z,36.58
2023-05-19T11:01:34.315Z,36.74
2023-05-19T11:02:34.297Z,36.74
2023-05-19T11:03:34.296Z,36.58
2023-05-19T11:04:34.302Z,36.42
2023-05-19T11:05:34.489Z,36.90
2023-05-19T11:06:34.231Z,36.58
2023-05-19T11:07:34.232Z,37.06
2023-05-19T11:08:34.227Z,37.54
2023-05-19T11:09:39.987Z,36.90
2023-05-19T11:10:36.258Z,36.90
2023-05-19T11:11:34.888Z,37.54
2023-05-19T11:12:34.195Z,36.58
2023-05-19T11:13:34.201Z,37.54
2023-05-19T11:14:34.183Z,38.19
2023-05-19T11:15:34.387Z,38.19
2023-05-19T11:16:34.324Z,38.83
2023-05-19T11:17:35.070Z,39.80
2023-05-19T11:18:34.155Z,40.61
2023-05-19T11:19:34.138Z,40.12
2023-05-19T11:20:34.143Z,41.09
2023-05-19T11:21:34.254Z,41.25
2023-05-19T11:22:35.037Z,42.06
2023-05-19T11:23:35.505Z,41.73
2023-05-19T11:24:34.117Z,41.41
2023-05-19T11:25:34.177Z,41.73
2023-05-19T11:26:34.105Z,40.93
2023-05-19T11:27:34.100Z,39.32
2023-05-19T11:28:34.108Z,38.83
2023-05-19T11:29:34.914Z,37.71
2023-05-19T11:30:35.221Z,39.16
2023-05-19T11:31:34.200Z,38.03
2023-05-19T11:32:34.123Z,37.06
2023-05-19T11:33:34.031Z,37.06
2023-05-19T11:34:34.034Z,37.54
2023-05-19T11:35:36.005Z,37.22
2023-05-19T11:36:35.067Z,36.58
2023-05-19T11:37:34.013Z,36.90
2023-05-19T11:38:33.997Z,35.93
2023-05-19T11:39:34.020Z,35.93
2023-05-19T11:40:34.029Z,37.06
2023-05-19T11:41:33.997Z,37.06
2023-05-19T11:42:33.971Z,37.06
2023-05-19T11:43:34.982Z,37.38
2023-05-19T11:44:33.974Z,37.22
2023-05-19T11:45:34.142Z,37.22
2023-05-19T11:46:33.968Z,36.25
2023-05-19T11:47:42.016Z,36.42
2023-05-19T11:48:36.093Z,36.74
2023-05-19T11:49:33.985Z,35.61
2023-05-19T11:50:33.979Z,35.61
2023-05-19T11:51:33.930Z,35.45
2023-05-19T11:52:33.906Z,35.13
2023-05-19T11:53:35.244Z,36.09
2023-05-19T11:54:34.930Z,34.97
2023-05-19T11:55:34.027Z,35.13
2023-05-19T11:56:33.921Z,34.97
2023-05-19T11:57:33.874Z,36.74
2023-05-19T11:58:33.867Z,36.42
2023-05-19T11:59:35.854Z,36.58
2023-05-19T12:00:34.868Z,37.06
2023-05-19T12:01:33.838Z,37.87
2023-05-19T12:02:33.947Z,38.03
2023-05-19T12:03:33.915Z,38.51
2023-05-19T12:04:33.876Z,38.03
2023-05-19T12:05:39.958Z,38.83
2023-05-19T12:06:36.030Z,38.67
2023-05-19T12:07:33.798Z,37.87
2023-05-19T12:08:33.800Z,37.54
2023-05-19T12:09:33.809Z,38.35
2023-05-19T12:10:33.814Z,37.06
2023-05-19T12:11:33.817Z,37.22
2023-05-19T12:12:33.759Z,37.54
2023-05-19T12:13:34.802Z,37.71
2023-05-19T12:14:33.885Z,38.35
2023-05-19T12:15:34.082Z,38.19
2023-05-19T12:16:33.771Z,38.19
2023-05-19T12:17:33.763Z,37.38
2023-05-19T12:18:33.753Z,36.42
2023-05-19T12:19:33.706Z,36.74
2023-05-19T12:20:33.893Z,36.25
2023-05-19T12:21:34.456Z,36.42
2023-05-19T12:22:33.685Z,37.06
2023-05-19T12:23:33.705Z,38.99
2023-05-19T12:24:33.675Z,38.35
2023-05-19T12:25:33.884Z,38.67
2023-05-19T12:26:33.655Z,39.16
2023-05-19T12:27:56.040Z,38.67
2023-05-19T12:28:34.650Z,38.99
2023-05-19T12:29:33.656Z,40.77
2023-05-19T12:30:34.737Z,40.77
2023-05-19T12:31:33.703Z,40.28
2023-05-19T12:32:33.650Z,39.64
2023-05-19T12:33:34.910Z,40.28
2023-05-19T12:34:33.609Z,39.96
2023-05-19T12:35:33.669Z,40.44
2023-05-19T12:36:33.623Z,39.32
2023-05-19T12:37:33.750Z,38.83
2023-05-19T12:38:33.590Z,39.64
2023-05-19T12:39:33.569Z,38.67
2023-05-19T12:40:33.959Z,38.35
2023-05-19T12:41:33.630Z,38.99
2023-05-19T12:42:33.565Z,39.16
2023-05-19T12:43:33.561Z,38.67
2023-05-19T12:44:33.579Z,38.67
2023-05-19T12:45:33.580Z,38.03
2023-05-19T12:46:33.590Z,36.42
2023-05-19T12:47:33.563Z,36.90
2023-05-19T12:48:33.529Z,36.09
2023-05-19T12:49:33.509Z,37.06
2023-05-19T12:50:33.683Z,36.09
2023-05-19T12:51:33.517Z,35.77
2023-05-19T12:52:33.503Z,36.25
2023-05-19T12:53:33.562Z,35.93