createdAt,value
2023-01-03T00:01:41.311Z,18.95
2023-01-03T00:02:49.937Z,17.97
2023-01-03T00:04:00.693Z,18.35
2023-01-03T00:06:27.980Z,17.33
2023-01-03T00:07:37.614Z,16.50
2023-01-03T00:08:47.158Z,18.15
2023-01-03T00:09:55.877Z,18.45
2023-01-03T00:11:25.637Z,18.10
2023-01-03T00:12:36.072Z,17.15
2023-01-03T00:13:45.147Z,17.65
2023-01-03T00:14:54.023Z,17.67
2023-01-03T00:16:02.704Z,18.42
2023-01-03T00:17:13.958Z,18.00
2023-01-03T00:18:22.554Z,17.33
2023-01-03T00:19:34.310Z,16.53
2023-01-03T00:20:44.393Z,15.62
2023-01-03T00:21:54.397Z,15.97
2023-01-03T00:23:05.050Z,13.72
2023-01-03T00:24:15.200Z,12.98
2023-01-03T00:25:24.938Z,12.40
2023-01-03T00:26:34.864Z,13.57
2023-01-03T00:28:59.170Z,13.00
2023-01-03T00:30:10.142Z,13.83
2023-01-03T00:31:20.345Z,14.30
2023-01-03T00:32:28.955Z,13.20
2023-01-03T00:33:40.034Z,13.15
2023-01-03T00:34:48.926Z,15.05
2023-01-03T00:36:08.310Z,15.18
2023-01-03T00:37:17.513Z,14.52
2023-01-03T00:38:26.489Z,13.93
2023-01-03T00:39:35.512Z,13.53
2023-01-03T00:40:44.652Z,14.27
2023-01-03T00:41:54.261Z,13.27
2023-01-03T00:43:21.372Z,12.87
2023-01-03T00:44:30.503Z,12.77
2023-01-03T00:45:39.030Z,12.90
2023-01-03T00:46:47.757Z,12.93
2023-01-03T00:47:57.294Z,13.15
2023-01-03T00:49:07.539Z,12.78
2023-01-03T00:50:18.443Z,13.65
2023-01-03T00:51:31.853Z,13.90
2023-01-03T00:52:40.372Z,14.45
2023-01-03T00:55:08.778Z,14.47
2023-01-03T00:56:21.334Z,15.08
2023-01-03T00:57:30.329Z,16.40
2023-01-03T00:58:40.384Z,17.02
2023-01-03T01:01:07.679Z,18.30
2023-01-03T01:02:19.182Z,19.17
2023-01-03T01:03:28.208Z,14.25
2023-01-03T01:04:37.417Z,13.78
2023-01-03T01:05:46.658Z,13.87
2023-01-03T01:06:59.283Z,12.10
2023-01-03T01:08:08.273Z,12.13
2023-01-03T01:09:23.715Z,13.15
2023-01-03T01:10:32.428Z,10.78
2023-01-03T01:11:41.690Z,10.92
2023-01-03T01:12:53.264Z,11.13
2023-01-03T01:14:04.115Z,10.97
2023-01-03T01:15:13.445Z,11.60
2023-01-03T01:16:26.469Z,10.25
2023-01-03T01:17:35.804Z,10.08
2023-01-03T01:18:47.423Z,11.03
2023-01-03T01:22:31.123Z,12.53
2023-01-03T01:23:41.362Z,12.05
2023-01-03T01:24:51.866Z,12.80
2023-01-03T01:26:02.254Z,14.35
2023-01-03T01:27:11.659Z,14.80
2023-01-03T01:28:23.844Z,14.95
2023-01-03T01:29:33.390Z,16.92
2023-01-03T01:30:42.269Z,13.42
2023-01-03T01:31:50.967Z,14.15
2023-01-03T01:33:00.320Z,12.55
2023-01-03T01:34:12.396Z,11.75
2023-01-03T01:35:21.112Z,11.70
2023-01-03T01:36:33.231Z,11.65
2023-01-03T01:37:42.755Z,11.65
2023-01-03T01:38:59.604Z,10.87
2023-01-03T01:40:10.155Z,11.33
2023-01-03T01:41:23.247Z,11.00
2023-01-03T01:42:51.401Z,11.25
2023-01-03T01:44:18.715Z,10.57
2023-01-03T01:45:27.860Z,9.98
2023-01-03T01:46:36.615Z,10.08
2023-01-03T01:47:53.408Z,10.80
2023-01-03T01:49:06.701Z,10.55
2023-01-03T01:50:26.316Z,11.27
2023-01-03T01:51:36.431Z,11.27
2023-01-03T01:54:13.833Z,10.32
2023-01-03T01:55:29.666Z,11.00
2023-01-03T01:58:01.658Z,10.87
2023-01-03T01:59:11.997Z,11.12
2023-01-03T02:00:23.007Z,11.08
2023-01-03T02:02:43.397Z,11.43
2023-01-03T02:05:13.728Z,11.42
2023-01-03T02:07:33.862Z,11.38
2023-01-03T02:08:42.760Z,11.65
2023-01-03T02:09:55.408Z,11.37
2023-01-03T02:11:23.055Z,11.38
2023-01-03T02:12:56.740Z,11.65
2023-01-03T02:14:26.027Z,11.47
2023-01-03T02:15:50.946Z,10.90
2023-01-03T02:17:28.520Z,12.08
2023-01-03T02:18:49.990Z,11.80
2023-01-03T02:20:09.204Z,11.05
2023-01-03T02:23:05.872Z,11.60
2023-01-03T02:24:40.904Z,11.15
2023-01-03T02:26:21.570Z,11.23
2023-01-03T02:27:58.843Z,11.68
2023-01-03T02:29:39.323Z,10.57
2023-01-03T02:31:03.965Z,11.45
2023-01-03T02:33:54.478Z,11.18
2023-01-03T02:35:12.617Z,11.68
2023-01-03T02:36:48.695Z,11.28
2023-01-03T02:38:04.306Z,10.78
2023-01-03T02:42:36.171Z,10.28
2023-01-03T02:43:51.949Z,9.05
2023-01-03T02:46:43.916Z,10.48
2023-01-03T02:50:50.693Z,10.17
2023-01-03T02:52:03.592Z,9.90
2023-01-03T02:55:52.291Z,9.32
2023-01-03T02:57:06.487Z,10.30
2023-01-03T02:58:19.249Z,10.30
2023-01-03T02:59:31.874Z,9.83
2023-01-03T03:00:44.537Z,9.58
2023-01-03T03:01:54.347Z,11.02
2023-01-03T03:03:09.643Z,10.65
2023-01-03T03:04:21.111Z,10.20
2023-01-03T03:05:34.518Z,11.20
2023-01-03T03:06:56.309Z,11.88
2023-01-03T03:08:05.877Z,11.47
2023-01-03T03:09:14.485Z,11.58
2023-01-03T03:10:43.253Z,12.27
2023-01-03T03:13:34.178Z,12.58
2023-01-03T03:14:46.475Z,11.05
2023-01-03T03:15:59.774Z,12.18
2023-01-03T03:18:53.120Z,12.35
2023-01-03T03:20:19.944Z,11.77
2023-01-03T03:21:50.649Z,12.10
2023-01-03T03:23:21.834Z,12.13
2023-01-03T03:27:41.860Z,11.35
2023-01-03T03:28:54.556Z,11.60
2023-01-03T03:30:07.185Z,10.68
2023-01-03T03:31:19.166Z,10.90
2023-01-03T03:32:30.850Z,10.78
2023-01-03T03:35:01.363Z,10.57
2023-01-03T03:37:31.058Z,10.87
2023-01-03T03:38:45.779Z,10.75
2023-01-03T03:40:15.470Z,11.13
2023-01-03T03:41:59.547Z,11.37
2023-01-03T03:43:47.750Z,10.83
2023-01-03T03:45:01.567Z,10.63
2023-01-03T03:46:16.299Z,10.53
2023-01-03T03:47:33.067Z,10.33
2023-01-03T03:49:12.618Z,10.42
2023-01-03T03:51:50.857Z,9.85
2023-01-03T03:53:03.346Z,10.90
2023-01-03T03:54:17.117Z,10.90
2023-01-03T03:56:49.430Z,10.07
2023-01-03T03:59:19.669Z,10.08
2023-01-03T04:00:35.741Z,11.40
2023-01-03T04:01:47.236Z,10.68
2023-01-03T04:03:05.666Z,10.55
2023-01-03T04:05:40.381Z,10.33
2023-01-03T04:06:53.871Z,9.85
2023-01-03T04:08:04.182Z,10.95
2023-01-03T04:09:13.704Z,10.10
2023-01-03T04:10:24.553Z,11.85
2023-01-03T04:11:35.384Z,10.57
2023-01-03T04:12:44.518Z,11.08
2023-01-03T04:13:53.795Z,11.45
2023-01-03T04:15:06.828Z,10.40
2023-01-03T04:16:16.266Z,10.88
2023-01-03T04:17:25.072Z,10.68
2023-01-03T04:18:34.686Z,10.82
2023-01-03T04:19:43.758Z,10.47
2023-01-03T04:20:53.812Z,10.75
2023-01-03T04:22:02.899Z,11.18
2023-01-03T04:23:11.926Z,9.93
2023-01-03T04:24:21.761Z,11.20
2023-01-03T04:25:31.829Z,11.15
2023-01-03T04:26:40.866Z,12.00
2023-01-03T04:29:11.911Z,11.03
2023-01-03T04:30:21.943Z,10.43
2023-01-03T04:31:32.683Z,12.13
2023-01-03T04:32:41.343Z,11.15
2023-01-03T04:33:51.142Z,11.14
2023-01-03T04:35:00.069Z,10.55
2023-01-03T04:36:10.265Z,10.32
2023-01-03T04:37:18.911Z,10.40
2023-01-03T04:38:27.795Z,10.40
2023-01-03T04:39:36.410Z,11.43
2023-01-03T04:40:47.795Z,10.55
2023-01-03T04:41:57.394Z,10.70
2023-01-03T04:43:26.416Z,11.35
2023-01-03T04:44:35.395Z,11.27
2023-01-03T04:45:44.445Z,11.82
2023-01-03T04:46:53.648Z,10.67
2023-01-03T04:48:03.098Z,10.07
2023-01-03T04:49:11.724Z,10.98
2023-01-03T04:50:22.626Z,10.90
2023-01-03T04:51:32.589Z,11.83
2023-01-03T04:52:42.244Z,11.42
2023-01-03T04:53:51.380Z,11.92
2023-01-03T04:55:00.463Z,11.23
2023-01-03T04:56:10.316Z,11.30
2023-01-03T04:57:19.326Z,12.07
2023-01-03T04:58:29.275Z,11.45
2023-01-03T04:59:37.923Z,12.00
2023-01-03T05:00:47.662Z,12.50
2023-01-03T05:03:08.646Z,11.95
2023-01-03T05:04:18.914Z,12.93
2023-01-03T05:06:43.446Z,11.72
2023-01-03T05:07:52.145Z,12.13
2023-01-03T05:09:00.768Z,13.67
2023-01-03T05:11:24.617Z,14.07
2023-01-03T05:12:33.147Z,15.18
2023-01-03T05:13:42.004Z,16.57
2023-01-03T05:14:50.644Z,16.53
2023-01-03T05:16:12.375Z,17.45
2023-01-03T05:17:22.682Z,14.75
2023-01-03T05:18:31.435Z,13.85
2023-01-03T05:19:58.583Z,14.23
2023-01-03T05:23:31.312Z,13.12
2023-01-03T05:24:59.737Z,11.95
2023-01-03T05:26:16.944Z,12.30
2023-01-03T05:27:26.588Z,12.22
2023-01-03T05:28:36.650Z,12.20
2023-01-03T05:29:48.918Z,13.28
2023-01-03T05:31:00.180Z,14.10
2023-01-03T05:32:09.317Z,16.48
2023-01-03T05:33:19.248Z,15.55
2023-01-03T05:34:27.800Z,15.20
2023-01-03T05:35:38.414Z,16.92
2023-01-03T05:37:56.774Z,14.82
2023-01-03T05:39:06.570Z,14.12
2023-01-03T05:40:16.529Z,16.13
2023-01-03T05:41:43.760Z,14.30
2023-01-03T05:42:53.825Z,15.50
2023-01-03T05:44:04.033Z,12.97
2023-01-03T05:45:13.722Z,14.20
2023-01-03T05:47:38.728Z,14.38
2023-01-03T05:48:48.475Z,12.63
2023-01-03T05:49:57.002Z,13.13
2023-01-03T05:51:06.482Z,12.30
2023-01-03T05:52:15.097Z,12.02
2023-01-03T05:53:24.538Z,11.62
2023-01-03T05:54:33.128Z,11.88
2023-01-03T05:56:57.148Z,13.92
2023-01-03T05:58:06.874Z,14.98
2023-01-03T05:59:15.578Z,16.73
2023-01-03T06:00:27.193Z,13.35
2023-01-03T06:01:36.679Z,12.70
2023-01-03T06:02:46.364Z,12.60
2023-01-03T06:03:55.276Z,12.65
2023-01-03T06:05:06.668Z,14.00
2023-01-03T06:06:18.472Z,14.82
2023-01-03T06:07:29.463Z,15.20
2023-01-03T06:08:41.350Z,15.80
2023-01-03T06:09:50.941Z,14.27
2023-01-03T06:10:59.669Z,14.22
2023-01-03T06:12:08.802Z,12.50
2023-01-03T06:13:17.450Z,13.38
2023-01-03T06:15:41.716Z,14.73
2023-01-03T06:17:09.549Z,13.87
2023-01-03T06:18:18.325Z,14.37
2023-01-03T06:19:27.295Z,16.07
2023-01-03T06:20:36.823Z,19.50
2023-01-03T06:23:00.643Z,21.22
2023-01-03T06:24:09.870Z,26.98
2023-01-03T06:25:19.603Z,41.15
2023-01-03T06:26:28.882Z,42.25
2023-01-03T06:27:37.826Z,41.87
2023-01-03T06:30:02.842Z,34.55
2023-01-03T06:31:13.118Z,31.93
2023-01-03T06:33:39.497Z,29.90
2023-01-03T06:34:48.141Z,30.55
2023-01-03T06:35:56.825Z,32.35
2023-01-03T06:37:06.512Z,24.97
2023-01-03T06:38:16.077Z,30.48
2023-01-03T06:40:45.838Z,21.82
2023-01-03T06:43:09.307Z,19.45
2023-01-03T06:44:17.964Z,19.43
2023-01-03T06:45:44.791Z,18.82
2023-01-03T06:47:13.023Z,18.85
2023-01-03T06:48:40.426Z,15.33
2023-01-03T06:50:07.278Z,13.40
2023-01-03T06:51:38.375Z,13.65
2023-01-03T06:53:06.337Z,13.58
2023-01-03T06:54:26.640Z,11.65
2023-01-03T06:56:51.841Z,11.18
2023-01-03T06:58:00.377Z,11.15
2023-01-03T06:59:08.990Z,11.93
2023-01-03T07:00:21.986Z,11.55
2023-01-03T07:01:30.850Z,12.13
2023-01-03T07:02:40.980Z,13.03
2023-01-03T07:03:50.364Z,13.38
2023-01-03T07:04:59.445Z,14.93
2023-01-03T07:06:08.136Z,14.50
2023-01-03T07:08:33.972Z,20.76
2023-01-03T07:09:43.124Z,17.20
2023-01-03T07:10:52.081Z,18.17
2023-01-03T07:12:03.483Z,13.72
2023-01-03T07:13:30.270Z,13.18
2023-01-03T07:14:38.938Z,12.73
2023-01-03T07:17:03.011Z,11.65
2023-01-03T07:18:11.722Z,11.20
2023-01-03T07:19:20.256Z,11.92
2023-01-03T07:20:29.291Z,10.97
2023-01-03T07:21:39.485Z,11.57
2023-01-03T07:22:48.572Z,13.35
2023-01-03T07:24:01.861Z,13.15
2023-01-03T07:25:11.637Z,14.15
2023-01-03T07:26:21.149Z,13.90
2023-01-03T07:28:44.768Z,16.57
2023-01-03T07:29:53.731Z,17.33
2023-01-03T07:32:21.733Z,18.30
2023-01-03T07:33:31.918Z,16.50
2023-01-03T07:34:40.915Z,16.10
2023-01-03T07:35:51.984Z,15.36
2023-01-03T07:37:02.102Z,13.70
2023-01-03T07:38:14.134Z,13.57
2023-01-03T07:39:22.647Z,13.52
2023-01-03T07:40:34.282Z,12.32
2023-01-03T07:42:01.028Z,12.35
2023-01-03T07:43:29.553Z,12.32
2023-01-03T07:44:38.072Z,12.57
2023-01-03T07:45:47.177Z,12.72
2023-01-03T07:46:56.986Z,11.73
2023-01-03T07:48:06.311Z,12.27
2023-01-03T07:49:14.843Z,11.15
2023-01-03T07:50:24.623Z,11.60
2023-01-03T07:51:34.450Z,10.40
2023-01-03T07:52:43.978Z,11.55
2023-01-03T07:53:53.235Z,11.50
2023-01-03T07:55:02.548Z,12.65
2023-01-03T07:56:15.184Z,13.62
2023-01-03T07:57:23.806Z,13.45
2023-01-03T07:58:33.229Z,13.73
2023-01-03T07:59:42.894Z,15.70
2023-01-03T08:00:52.623Z,11.83
2023-01-03T08:02:02.414Z,16.57
2023-01-03T08:03:12.044Z,11.42
2023-01-03T08:04:22.043Z,10.02
2023-01-03T08:05:34.522Z,10.35
2023-01-03T08:06:51.247Z,11.08
2023-01-03T08:08:02.089Z,11.20
2023-01-03T08:11:01.365Z,11.88
2023-01-03T08:12:29.352Z,12.88
2023-01-03T08:13:37.968Z,13.33
2023-01-03T08:14:50.850Z,15.35
2023-01-03T08:15:59.381Z,14.75
2023-01-03T08:17:08.165Z,14.20
2023-01-03T08:18:21.705Z,15.33
2023-01-03T08:19:31.369Z,16.90
2023-01-03T08:21:55.181Z,14.07
2023-01-03T08:23:04.297Z,12.90
2023-01-03T08:25:27.989Z,11.28
2023-01-03T08:26:37.317Z,12.02
2023-01-03T08:27:50.152Z,12.67
2023-01-03T08:28:56.690Z,12.30
2023-01-03T08:30:06.722Z,12.77
2023-01-03T08:32:34.595Z,13.77
2023-01-03T08:35:10.827Z,14.83
2023-01-03T08:36:23.174Z,15.20
2023-01-03T08:37:31.884Z,15.33
2023-01-03T08:40:03.462Z,15.13
2023-01-03T08:41:16.017Z,15.45
2023-01-03T08:42:26.364Z,14.93
2023-01-03T08:43:37.696Z,12.15
2023-01-03T08:46:06.545Z,12.87
2023-01-03T08:47:16.298Z,11.72
2023-01-03T08:48:25.429Z,11.32
2023-01-03T08:49:34.720Z,11.17
2023-01-03T08:50:43.935Z,11.17
2023-01-03T08:51:53.260Z,11.05
2023-01-03T08:53:02.178Z,11.30
2023-01-03T08:54:11.873Z,11.85
2023-01-03T08:55:21.671Z,11.40
2023-01-03T08:57:45.583Z,13.97
2023-01-03T09:00:13.373Z,10.88
2023-01-03T09:01:24.461Z,10.70
2023-01-03T09:02:35.335Z,11.00
2023-01-03T09:03:44.648Z,11.78
2023-01-03T09:04:54.478Z,11.48
2023-01-03T09:06:05.510Z,11.43
2023-01-03T09:07:15.358Z,11.65
2023-01-03T09:08:24.349Z,12.30
2023-01-03T09:09:33.711Z,12.23
2023-01-03T09:11:57.962Z,12.88
2023-01-03T09:13:07.114Z,12.63
2023-01-03T09:14:16.030Z,11.88
2023-01-03T09:15:25.645Z,13.06
2023-01-03T09:16:34.576Z,12.72
2023-01-03T09:17:45.627Z,12.80
2023-01-03T09:18:54.249Z,12.72
2023-01-03T09:20:03.478Z,10.80
2023-01-03T09:22:29.057Z,9.20
2023-01-03T09:24:47.647Z,9.13
2023-01-03T09:25:57.351Z,9.72
2023-01-03T09:27:06.455Z,9.77
2023-01-03T09:28:15.578Z,10.12
2023-01-03T09:29:24.241Z,10.38
2023-01-03T09:30:33.450Z,11.10
2023-01-03T09:31:42.019Z,11.27
2023-01-03T09:32:51.557Z,11.68
2023-01-03T09:35:18.237Z,11.15
2023-01-03T09:37:48.698Z,12.15
2023-01-03T09:38:54.891Z,13.02
2023-01-03T09:40:04.857Z,12.53
2023-01-03T09:42:54.286Z,12.78
2023-01-03T09:46:30.518Z,19.80
2023-01-03T09:47:39.585Z,14.08
2023-01-03T09:51:49.187Z,13.95
2023-01-03T09:54:55.905Z,16.22
2023-01-03T09:57:53.665Z,13.62
2023-01-03T09:59:33.717Z,13.93
2023-01-03T10:01:04.892Z,12.55
2023-01-03T10:02:37.499Z,13.33
2023-01-03T10:05:22.070Z,14.38
2023-01-03T10:08:05.517Z,13.35
2023-01-03T10:09:39.935Z,13.36
2023-01-03T10:10:55.905Z,12.84
2023-01-03T10:14:07.206Z,12.65
2023-01-03T10:15:32.891Z,12.30
2023-01-03T10:16:47.439Z,12.60
2023-01-03T10:18:09.449Z,13.58
2023-01-03T10:21:09.436Z,15.05
2023-01-03T10:22:22.221Z,13.95
2023-01-03T10:23:32.422Z,13.57
2023-01-03T10:26:01.423Z,13.40
2023-01-03T10:27:21.515Z,13.97
2023-01-03T10:30:03.198Z,12.08
2023-01-03T10:32:50.466Z,12.95
2023-01-03T10:33:59.328Z,12.18
2023-01-03T10:35:24.107Z,12.15
2023-01-03T10:36:33.051Z,11.42
2023-01-03T10:37:43.060Z,12.00
2023-01-03T10:39:06.771Z,11.95
2023-01-03T10:40:18.320Z,10.90
2023-01-03T10:41:33.666Z,12.07
2023-01-03T10:42:43.384Z,11.35
2023-01-03T10:44:00.818Z,12.18
2023-01-03T10:45:19.674Z,12.10
2023-01-03T10:48:00.036Z,11.30
2023-01-03T10:50:38.383Z,11.22
2023-01-03T10:52:04.366Z,11.20
2023-01-03T10:53:16.301Z,11.35
2023-01-03T10:56:08.261Z,10.03
2023-01-03T10:59:18.923Z,10.25
2023-01-03T11:02:14.882Z,10.42
2023-01-03T11:03:25.261Z,9.63
2023-01-03T11:04:37.533Z,11.05
2023-01-03T11:06:06.180Z,10.33
2023-01-03T11:08:40.973Z,10.08
2023-01-03T11:09:52.872Z,11.27
2023-01-03T11:11:03.004Z,10.87
2023-01-03T11:13:46.430Z,11.55
2023-01-03T11:16:16.423Z,12.08
2023-01-03T11:17:29.290Z,11.50
2023-01-03T11:18:38.919Z,10.92
2023-01-03T11:23:03.393Z,12.27
2023-01-03T11:24:29.025Z,13.65
2023-01-03T11:27:38.701Z,12.53
2023-01-03T11:29:21.316Z,11.45
2023-01-03T11:30:50.118Z,12.15
2023-01-03T11:32:24.227Z,11.42
2023-01-03T11:33:40.109Z,12.47
2023-01-03T11:35:25.624Z,11.60
2023-01-03T11:38:10.540Z,12.47
2023-01-03T11:40:56.664Z,12.50
2023-01-03T11:42:09.443Z,12.65
2023-01-03T11:43:46.444Z,12.28
2023-01-03T11:45:04.816Z,11.88
2023-01-03T11:46:23.737Z,12.33
2023-01-03T11:47:57.944Z,12.22
2023-01-03T11:49:16.451Z,11.98
2023-01-03T11:50:41.666Z,11.67
2023-01-03T11:51:56.785Z,11.55
2023-01-03T11:56:26.657Z,11.90
2023-01-03T11:57:48.736Z,13.06
2023-01-03T11:59:09.448Z,15.47
2023-01-03T12:02:21.633Z,12.28
2023-01-03T12:03:54.221Z,12.50
2023-01-03T12:05:15.963Z,11.87
2023-01-03T12:08:43.297Z,12.10
2023-01-03T12:11:39.440Z,11.27
2023-01-03T12:12:52.770Z,12.85
2023-01-03T12:14:15.020Z,12.44
2023-01-03T12:17:04.586Z,12.15
2023-01-03T12:18:16.876Z,12.50
2023-01-03T12:21:22.580Z,11.58
2023-01-03T12:24:00.925Z,12.85
2023-01-03T12:25:22.776Z,13.07
2023-01-03T12:26:35.369Z,11.34
2023-01-03T12:27:48.624Z,12.07
2023-01-03T12:30:53.601Z,12.50
2023-01-03T12:33:33.762Z,10.72
2023-01-03T12:35:04.753Z,12.33
2023-01-03T12:36:32.833Z,12.00
2023-01-03T12:37:45.141Z,12.57
2023-01-03T12:39:19.768Z,12.22
2023-01-03T12:42:13.323Z,11.33
2023-01-03T12:44:53.755Z,12.33
2023-01-03T12:46:12.322Z,12.07
2023-01-03T12:49:08.834Z,12.35
2023-01-03T12:50:40.090Z,12.43
2023-01-03T12:51:48.661Z,12.90
2023-01-03T12:53:06.589Z,13.28
2023-01-03T12:56:06.353Z,12.25
2023-01-03T12:59:02.640Z,12.62
2023-01-03T13:00:39.162Z,11.60
2023-01-03T13:01:59.547Z,11.18
2023-01-03T13:04:42.209Z,11.28
2023-01-03T13:07:32.723Z,11.33
2023-01-03T13:08:58.642Z,10.85
2023-01-03T13:11:35.776Z,10.25
2023-01-03T13:15:36.539Z,11.07
2023-01-03T13:16:47.204Z,11.00
2023-01-03T13:19:39.940Z,10.68
2023-01-03T13:22:43.795Z,10.57
2023-01-03T13:23:59.819Z,9.98
2023-01-03T13:26:51.629Z,10.03
2023-01-03T13:28:08.672Z,47.23
2023-01-03T13:31:11.573Z,15.72
2023-01-03T13:34:17.981Z,9.18
2023-01-03T13:35:35.985Z,8.47
2023-01-03T13:37:08.227Z,9.18
2023-01-03T13:38:36.099Z,8.53
2023-01-03T13:39:54.202Z,8.75
2023-01-03T13:41:17.714Z,8.62
2023-01-03T13:43:44.331Z,8.83
2023-01-03T13:45:18.452Z,7.95
2023-01-03T13:46:31.344Z,8.00
2023-01-03T13:47:49.591Z,7.95
2023-01-03T13:49:01.941Z,8.15
2023-01-03T13:50:32.292Z,8.35
2023-01-03T13:51:47.920Z,71.37
2023-01-03T13:53:03.289Z,39.03
2023-01-03T13:54:15.547Z,47.97
2023-01-03T13:55:54.793Z,20.17
2023-01-03T13:57:05.494Z,9.00
2023-01-03T13:58:33.429Z,8.33
2023-01-03T13:59:44.252Z,7.52
2023-01-03T14:01:05.590Z,7.98
2023-01-03T14:02:14.632Z,7.05
2023-01-03T14:03:50.352Z,6.77
2023-01-03T14:05:20.910Z,6.78
2023-01-03T14:08:05.601Z,7.02
2023-01-03T14:09:36.844Z,6.60
2023-01-03T14:10:55.739Z,7.22
2023-01-03T14:12:11.108Z,7.18
2023-01-03T14:13:23.852Z,7.47
2023-01-03T14:14:36.618Z,7.88
2023-01-03T14:15:49.050Z,8.12
2023-01-03T14:16:59.534Z,7.13
2023-01-03T14:19:42.881Z,7.57
2023-01-03T14:20:55.185Z,7.65
2023-01-03T14:24:36.464Z,8.35
2023-01-03T14:25:45.752Z,7.50
2023-01-03T14:28:20.773Z,7.00
2023-01-03T14:29:30.179Z,7.87
2023-01-03T14:30:40.291Z,7.65
2023-01-03T14:31:54.826Z,7.48
2023-01-03T14:33:03.622Z,7.48
2023-01-03T14:36:03.437Z,6.88
2023-01-03T14:37:15.652Z,7.15
2023-01-03T14:39:59.209Z,6.83
2023-01-03T14:42:28.397Z,7.23
2023-01-03T14:43:37.057Z,7.02
2023-01-03T14:46:15.781Z,6.72
2023-01-03T14:48:50.176Z,6.57
2023-01-03T14:50:02.299Z,7.03
2023-01-03T14:51:12.184Z,6.83
2023-01-03T14:52:30.998Z,6.33
2023-01-03T14:53:41.547Z,6.35
2023-01-03T14:54:55.215Z,6.77
2023-01-03T14:56:04.430Z,6.62
2023-01-03T14:57:20.041Z,6.22
2023-01-03T14:58:33.656Z,6.52
2023-01-03T14:59:42.813Z,6.84
2023-01-03T15:02:12.303Z,7.00
2023-01-03T15:03:22.474Z,6.23
2023-01-03T15:04:31.256Z,5.93
2023-01-03T15:05:40.906Z,5.97
2023-01-03T15:07:11.047Z,4.92
2023-01-03T15:08:25.935Z,6.20
2023-01-03T15:11:03.261Z,6.83
2023-01-03T15:12:14.896Z,5.97
2023-01-03T15:14:58.538Z,5.83
2023-01-03T15:17:51.988Z,5.30
2023-01-03T15:19:22.752Z,5.52
2023-01-03T15:21:50.124Z,5.40
2023-01-03T15:25:38.431Z,5.80
2023-01-03T15:26:50.403Z,5.93
2023-01-03T15:29:45.897Z,5.73
2023-01-03T15:31:00.247Z,6.98
2023-01-03T15:32:10.934Z,6.52
2023-01-03T15:33:32.996Z,6.40
2023-01-03T15:34:41.850Z,6.30
2023-01-03T15:35:54.032Z,6.25
2023-01-03T15:39:56.004Z,5.88
2023-01-03T15:41:47.960Z,5.83
2023-01-03T15:43:19.850Z,6.20
2023-01-03T15:44:28.873Z,6.03
2023-01-03T15:45:40.510Z,5.33
2023-01-03T15:48:27.723Z,6.57
2023-01-03T15:49:43.910Z,5.95
2023-01-03T15:50:57.400Z,6.68
2023-01-03T15:52:05.931Z,7.08
2023-01-03T15:53:24.932Z,6.70
2023-01-03T15:54:34.396Z,6.56
2023-01-03T15:55:45.196Z,7.00
2023-01-03T15:57:05.554Z,7.20
2023-01-03T15:58:14.574Z,7.05
2023-01-03T16:00:42.003Z,8.65
2023-01-03T16:01:51.510Z,9.42
2023-01-03T16:03:01.243Z,9.72
2023-01-03T16:04:11.296Z,9.22
2023-01-03T16:05:22.984Z,9.85
2023-01-03T16:06:33.160Z,9.57
2023-01-03T16:07:42.375Z,9.87
2023-01-03T16:08:52.273Z,9.20
2023-01-03T16:10:00.833Z,9.68
2023-01-03T16:11:20.757Z,9.90
2023-01-03T16:13:52.299Z,9.17
2023-01-03T16:15:03.427Z,9.82
2023-01-03T16:16:14.299Z,10.25
2023-01-03T16:18:48.246Z,9.50
2023-01-03T16:19:59.818Z,9.84
2023-01-03T16:21:09.189Z,10.05
2023-01-03T16:23:34.675Z,11.65
2023-01-03T16:24:43.215Z,10.97
2023-01-03T16:25:52.409Z,11.05
2023-01-03T16:28:19.977Z,12.25
2023-01-03T16:29:29.218Z,12.10
2023-01-03T16:30:38.577Z,11.85
2023-01-03T16:33:02.934Z,10.60
2023-01-03T16:34:24.610Z,11.85
2023-01-03T16:35:34.813Z,12.10
2023-01-03T16:36:46.875Z,10.82
2023-01-03T16:37:55.519Z,12.00
2023-01-03T16:40:24.182Z,11.07
2023-01-03T16:41:33.071Z,10.72
2023-01-03T16:42:41.573Z,11.43
2023-01-03T16:43:52.337Z,11.95
2023-01-03T16:46:12.616Z,10.62
2023-01-03T16:47:24.031Z,11.10
2023-01-03T16:48:39.987Z,11.30
2023-01-03T16:51:19.244Z,11.85
2023-01-03T16:53:52.502Z,10.65
2023-01-03T16:55:19.991Z,11.07
2023-01-03T16:56:29.298Z,10.73
2023-01-03T16:57:37.930Z,11.35
2023-01-03T17:00:05.376Z,10.80
2023-01-03T17:01:14.123Z,10.93
2023-01-03T17:02:24.272Z,11.37
2023-01-03T17:03:38.142Z,9.75
2023-01-03T17:04:45.645Z,9.20
2023-01-03T17:05:55.603Z,10.37
2023-01-03T17:07:04.996Z,10.65
2023-01-03T17:09:48.241Z,10.65
2023-01-03T17:11:04.575Z,10.63
2023-01-03T17:13:41.614Z,10.20
2023-01-03T17:14:51.519Z,10.20
2023-01-03T17:16:02.410Z,9.87
2023-01-03T17:18:30.649Z,9.33
2023-01-03T17:22:16.570Z,10.22
2023-01-03T17:23:28.212Z,9.92
2023-01-03T17:24:37.161Z,9.26
2023-01-03T17:25:47.378Z,9.30
2023-01-03T17:27:07.787Z,9.93
2023-01-03T17:28:17.333Z,9.25
2023-01-03T17:30:43.704Z,9.40
2023-01-03T17:34:30.674Z,8.97
2023-01-03T17:35:39.845Z,8.53
2023-01-03T17:36:49.401Z,8.45
2023-01-03T17:38:24.735Z,9.17
2023-01-03T17:39:11.672Z,8.53
2023-01-03T17:40:31.089Z,8.00
2023-01-03T17:41:37.572Z,8.02
2023-01-03T17:42:49.913Z,7.75
2023-01-03T17:43:58.442Z,8.42
2023-01-03T17:45:30.327Z,8.38
2023-01-03T17:46:58.610Z,7.68
2023-01-03T17:49:51.760Z,7.05
2023-01-03T17:51:02.717Z,6.85
2023-01-03T17:53:23.178Z,5.95
2023-01-03T17:54:38.309Z,6.90
2023-01-03T17:57:06.994Z,6.37
2023-01-03T17:59:39.576Z,6.70
2023-01-03T18:00:49.473Z,6.65
2023-01-03T18:01:59.148Z,6.67
2023-01-03T18:03:09.832Z,6.40
2023-01-03T18:04:21.287Z,6.33
2023-01-03T18:06:47.816Z,6.65
2023-01-03T18:07:59.822Z,6.45
2023-01-03T18:09:12.083Z,6.40
2023-01-03T18:11:39.229Z,5.98
2023-01-03T18:12:48.348Z,5.42
2023-01-03T18:13:57.053Z,5.40
2023-01-03T18:16:29.640Z,5.87
2023-01-03T18:17:38.263Z,5.48
2023-01-03T18:20:04.710Z,5.70
2023-01-03T18:22:44.076Z,5.90
2023-01-03T18:24:01.904Z,6.40
2023-01-03T18:26:44.012Z,5.45
2023-01-03T18:28:00.160Z,5.93
2023-01-03T18:30:28.526Z,5.80
2023-01-03T18:31:37.708Z,5.88
2023-01-03T18:32:46.568Z,5.98
2023-01-03T18:33:56.885Z,5.55
2023-01-03T18:35:06.763Z,5.80
2023-01-03T18:37:36.845Z,5.12
2023-01-03T18:38:45.360Z,4.88
2023-01-03T18:39:54.287Z,4.90
2023-01-03T18:41:05.706Z,5.28
2023-01-03T18:42:33.375Z,4.73
2023-01-03T18:43:41.992Z,4.97
2023-01-03T18:44:50.739Z,4.73
2023-01-03T18:46:01.903Z,4.63
2023-01-03T18:47:12.847Z,4.40
2023-01-03T18:49:30.676Z,3.97
2023-01-03T18:50:43.405Z,4.70
2023-01-03T18:51:53.722Z,4.30
2023-01-03T18:53:04.505Z,5.10
2023-01-03T18:56:45.915Z,4.53
2023-01-03T18:57:56.175Z,4.03
2023-01-03T18:59:22.992Z,4.30
2023-01-03T19:01:48.500Z,4.03
2023-01-03T19:02:58.063Z,4.15
2023-01-03T19:04:07.094Z,3.82
2023-01-03T19:05:18.853Z,5.63
2023-01-03T19:07:49.522Z,4.63
2023-01-03T19:09:01.493Z,4.20
2023-01-03T19:10:22.832Z,3.72
2023-01-03T19:11:37.839Z,4.27
2023-01-03T19:12:47.899Z,3.85
2023-01-03T19:13:59.423Z,4.47
2023-01-03T19:15:27.740Z,4.17
2023-01-03T19:16:58.687Z,3.95
2023-01-03T19:18:13.241Z,3.70
2023-01-03T19:19:22.000Z,3.75
2023-01-03T19:20:32.003Z,3.15
2023-01-03T19:21:43.463Z,3.80
2023-01-03T19:22:55.412Z,4.08
2023-01-03T19:24:23.318Z,3.65
2023-01-03T19:25:33.541Z,3.85
2023-01-03T19:28:05.306Z,4.43
2023-01-03T19:30:43.915Z,3.96
2023-01-03T19:31:56.346Z,4.47
2023-01-03T19:33:08.144Z,4.22
2023-01-03T19:34:19.105Z,60.97
2023-01-03T19:35:27.642Z,5.92
2023-01-03T19:37:52.293Z,4.13
2023-01-03T19:39:01.009Z,4.35
2023-01-03T19:40:16.569Z,4.13
2023-01-03T19:41:27.076Z,4.60
2023-01-03T19:43:55.664Z,4.52
2023-01-03T19:45:32.513Z,3.85
2023-01-03T19:46:42.511Z,4.12
2023-01-03T19:47:52.935Z,3.80
2023-01-03T19:50:19.941Z,4.07
2023-01-03T19:51:29.080Z,3.70
2023-01-03T19:52:38.355Z,3.87
2023-01-03T19:53:47.754Z,4.00
2023-01-03T19:54:57.113Z,3.90
2023-01-03T19:56:22.213Z,4.00
2023-01-03T19:57:33.465Z,4.13
2023-01-03T19:58:43.544Z,3.92
2023-01-03T19:59:57.074Z,4.38
2023-01-03T20:01:06.818Z,3.57
2023-01-03T20:03:49.857Z,3.72
2023-01-03T20:04:59.613Z,4.27
2023-01-03T20:06:13.085Z,3.52
2023-01-03T20:07:21.716Z,3.87
2023-01-03T20:08:30.336Z,4.18
2023-01-03T20:09:39.153Z,3.78
2023-01-03T20:10:51.473Z,4.07
2023-01-03T20:12:02.717Z,4.50
2023-01-03T20:13:18.747Z,3.65
2023-01-03T20:15:47.270Z,3.90