createdAt,value
2018-11-25T00:00:33.238Z,6.73
2018-11-25T00:05:37.736Z,6.43
2018-11-25T00:10:59.984Z,5.20
2018-11-25T00:16:05.562Z,5.90
2018-11-25T00:21:12.760Z,4.67
2018-11-25T00:26:17.190Z,5.27
2018-11-25T00:31:21.629Z,5.47
2018-11-25T00:36:26.039Z,5.00
2018-11-25T00:41:30.504Z,5.87
2018-11-25T00:46:34.962Z,5.47
2018-11-25T00:51:39.418Z,4.53
2018-11-25T00:56:43.849Z,5.30
2018-11-25T01:01:48.290Z,5.03
2018-11-25T01:06:52.849Z,4.93
2018-11-25T01:11:57.289Z,4.70
2018-11-25T01:17:01.710Z,5.40
2018-11-25T01:22:06.116Z,4.83
2018-11-25T01:27:10.606Z,4.63
2018-11-25T01:32:15.084Z,4.57
2018-11-25T01:37:19.542Z,4.73
2018-11-25T01:42:24.029Z,4.13
2018-11-25T01:47:28.511Z,4.77
2018-11-25T01:52:33.002Z,4.10
2018-11-25T01:57:37.433Z,5.00
2018-11-25T02:02:41.881Z,4.67
2018-11-25T02:07:46.332Z,4.47
2018-11-25T02:12:50.799Z,5.70
2018-11-25T02:17:55.226Z,5.10
2018-11-25T02:22:59.662Z,5.87
2018-11-25T02:28:04.121Z,6.43
2018-11-25T02:33:08.597Z,5.90
2018-11-25T02:38:13.073Z,6.03
2018-11-25T02:43:17.522Z,6.30
2018-11-25T02:48:22.014Z,6.17
2018-11-25T02:53:26.425Z,6.90
2018-11-25T02:58:30.900Z,7.07
2018-11-25T03:03:35.485Z,8.00
2018-11-25T03:08:39.935Z,7.53
2018-11-25T03:13:44.386Z,7.63
2018-11-25T03:18:48.815Z,7.30
2018-11-25T03:23:53.242Z,7.10
2018-11-25T03:28:57.690Z,8.47
2018-11-25T03:34:02.182Z,8.40
2018-11-25T03:39:08.045Z,6.03
2018-11-25T03:44:12.509Z,7.50
2018-11-25T03:49:17.004Z,6.50
2018-11-25T03:54:21.447Z,6.80
2018-11-25T03:59:25.899Z,5.30
2018-11-25T04:04:30.352Z,6.83
2018-11-25T04:09:34.814Z,6.53
2018-11-25T04:14:39.291Z,7.27
2018-11-25T04:19:43.760Z,7.23
2018-11-25T04:24:48.224Z,8.27
2018-11-25T04:29:52.685Z,6.57
2018-11-25T04:34:57.131Z,7.23
2018-11-25T04:40:01.582Z,7.07
2018-11-25T04:45:13.002Z,6.43
2018-11-25T04:50:19.338Z,7.53
2018-11-25T05:06:37.034Z,9.60
2018-11-25T05:11:41.503Z,6.73
2018-11-25T05:16:45.985Z,7.70
2018-11-25T05:21:50.438Z,6.70
2018-11-25T05:26:54.902Z,7.90
2018-11-25T05:31:59.388Z,7.40
2018-11-25T05:37:03.817Z,6.77
2018-11-25T05:42:08.271Z,6.30
2018-11-25T05:47:12.732Z,7.20
2018-11-25T05:52:17.189Z,5.63
2018-11-25T05:57:39.660Z,7.87
2018-11-25T06:02:44.141Z,7.27
2018-11-25T06:07:48.596Z,8.70
2018-11-25T06:12:53.821Z,7.00
2018-11-25T06:17:58.305Z,7.63
2018-11-25T06:23:02.842Z,6.07
2018-11-25T06:28:07.327Z,6.37
2018-11-25T06:33:11.780Z,6.27
2018-11-25T06:38:16.384Z,7.27
2018-11-25T06:43:35.162Z,6.67
2018-11-25T06:48:39.623Z,7.47
2018-11-25T06:53:44.042Z,5.60
2018-11-25T06:58:48.482Z,6.80
2018-11-25T07:03:53.008Z,5.27
2018-11-25T07:08:57.480Z,5.80
2018-11-25T07:14:01.972Z,7.00
2018-11-25T07:19:19.498Z,6.93
2018-11-25T07:24:25.728Z,16.10
2018-11-25T07:29:30.650Z,10.50
2018-11-25T07:34:43.150Z,7.43
2018-11-25T07:39:47.656Z,7.60
2018-11-25T07:44:52.163Z,9.27
2018-11-25T07:50:08.633Z,5.93
2018-11-25T07:55:17.979Z,5.67
2018-11-25T08:00:26.643Z,6.63
2018-11-25T08:05:31.161Z,5.40
2018-11-25T08:10:35.688Z,9.13
2018-11-25T08:16:05.155Z,10.67
2018-11-25T08:21:10.081Z,9.70
2018-11-25T08:26:17.136Z,10.77
2018-11-25T08:31:22.423Z,8.30
2018-11-25T08:42:06.445Z,6.70
2018-11-25T08:47:11.156Z,5.87
2018-11-25T08:52:15.818Z,5.47
2018-11-25T08:57:20.617Z,6.83
2018-11-25T09:02:25.132Z,9.47
2018-11-25T09:07:29.620Z,6.97
2018-11-25T09:12:34.358Z,21.13
2018-11-25T09:17:38.997Z,83.93
2018-11-25T09:22:43.549Z,23.37
2018-11-25T09:27:48.121Z,16.57
2018-11-25T09:32:52.627Z,8.07
2018-11-25T09:37:57.156Z,40.77
2018-11-25T09:43:03.007Z,114.50
2018-11-25T09:48:17.648Z,124.92
2018-11-25T09:59:29.674Z,61.03
2018-11-25T10:04:43.694Z,173.17
2018-11-25T10:09:49.164Z,223.50
2018-11-25T10:15:05.234Z,210.67
2018-11-25T10:25:52.750Z,49.63
2018-11-25T10:31:17.048Z,98.83
2018-11-25T10:36:32.390Z,211.70
2018-11-25T10:41:38.518Z,73.10
2018-11-25T10:57:53.626Z,47.17
2018-11-25T11:03:03.453Z,78.93
2018-11-25T11:08:08.750Z,51.73
2018-11-25T11:13:13.293Z,41.93
2018-11-25T11:18:36.947Z,113.27
2018-11-25T11:23:43.429Z,24.03
2018-11-25T11:28:49.329Z,21.27
2018-11-25T11:34:04.239Z,23.00
2018-11-25T11:39:10.543Z,31.27
2018-11-25T11:44:15.853Z,20.53
2018-11-25T11:49:22.477Z,11.80
2018-11-25T11:54:29.353Z,11.23
2018-11-25T11:59:36.039Z,16.70
2018-11-25T12:04:51.436Z,20.20
2018-11-25T12:10:00.363Z,13.20
2018-11-25T12:15:05.936Z,23.50
2018-11-25T12:20:11.740Z,25.43
2018-11-25T12:25:18.031Z,13.03
2018-11-25T12:30:23.754Z,14.97
2018-11-25T12:35:29.050Z,19.47
2018-11-25T12:40:34.452Z,18.07
2018-11-25T12:45:39.746Z,12.07
2018-11-25T12:50:44.606Z,11.67
2018-11-25T12:55:59.145Z,14.03
2018-11-25T13:01:24.383Z,14.47
2018-11-25T13:06:46.144Z,14.43
2018-11-25T13:11:52.453Z,13.53
2018-11-25T13:16:55.889Z,16.07
2018-11-25T13:22:00.523Z,15.77
2018-11-25T13:27:05.073Z,19.80
2018-11-25T13:32:11.233Z,16.53
2018-11-25T13:37:15.986Z,17.17
2018-11-25T13:42:23.387Z,18.53
2018-11-25T13:47:30.807Z,20.63
2018-11-25T13:52:37.006Z,19.80
2018-11-25T13:57:41.529Z,21.63
2018-11-25T14:02:46.258Z,19.87
2018-11-25T14:07:50.914Z,17.27
2018-11-25T14:12:55.365Z,16.97
2018-11-25T14:17:59.821Z,18.77
2018-11-25T14:23:04.306Z,20.07
2018-11-25T14:28:11.103Z,17.77
2018-11-25T14:33:15.543Z,18.98
2018-11-25T14:38:20.031Z,16.20
2018-11-25T14:43:24.518Z,18.13
2018-11-25T14:48:29.149Z,22.80
2018-11-25T14:53:33.604Z,18.40
2018-11-25T14:58:38.436Z,15.73
2018-11-25T15:03:42.982Z,18.83
2018-11-25T15:08:47.755Z,19.30
2018-11-25T15:13:52.394Z,18.73
2018-11-25T15:18:57.057Z,18.93
2018-11-25T15:24:01.603Z,18.70
2018-11-25T15:29:06.238Z,23.93
2018-11-25T15:34:10.810Z,21.90
2018-11-25T15:39:15.389Z,29.53
2018-11-25T15:44:19.886Z,27.80
2018-11-25T15:49:24.375Z,20.97
2018-11-25T15:54:28.948Z,19.53
2018-11-25T15:59:33.489Z,19.07
2018-11-25T16:04:42.939Z,19.33
2018-11-25T16:09:55.540Z,20.93
2018-11-25T16:15:00.264Z,19.63
2018-11-25T16:20:05.853Z,17.13
2018-11-25T16:25:21.950Z,17.53
2018-11-25T16:30:26.490Z,21.10
2018-11-25T16:35:31.068Z,19.80
2018-11-25T16:40:35.565Z,20.67
2018-11-25T16:45:49.816Z,30.43
2018-11-25T16:50:54.289Z,24.43
2018-11-25T16:55:58.775Z,22.80
2018-11-25T17:01:09.784Z,22.57
2018-11-25T17:06:08.565Z,31.47
2018-11-25T17:11:14.366Z,23.50
2018-11-25T17:16:19.226Z,26.53
2018-11-25T17:21:36.135Z,23.97
2018-11-25T17:26:40.599Z,20.23
2018-11-25T17:31:45.138Z,21.00
2018-11-25T17:36:54.094Z,21.30
2018-11-25T17:41:58.626Z,18.53
2018-11-25T17:47:03.119Z,19.00
2018-11-25T17:52:07.617Z,20.03
2018-11-25T17:57:12.148Z,22.60
2018-11-25T18:02:16.699Z,34.80
2018-11-25T18:07:21.200Z,25.87
2018-11-25T18:12:26.746Z,23.93
2018-11-25T18:17:31.308Z,23.53
2018-11-25T18:22:36.272Z,23.07
2018-11-25T18:27:40.749Z,21.97
2018-11-25T18:32:45.792Z,22.67
2018-11-25T18:37:50.373Z,22.83
2018-11-25T18:42:54.865Z,20.93
2018-11-25T18:47:59.428Z,21.23
2018-11-25T18:53:03.902Z,22.63
2018-11-25T18:58:08.435Z,24.40
2018-11-25T19:03:12.972Z,20.37
2018-11-25T19:08:17.526Z,24.90
2018-11-25T19:13:22.034Z,22.83
2018-11-25T19:18:26.675Z,24.93
2018-11-25T19:23:31.609Z,28.33
2018-11-25T19:28:38.576Z,24.23
2018-11-25T19:33:46.234Z,29.17
2018-11-25T19:38:51.421Z,28.80
2018-11-25T19:43:56.307Z,26.50
2018-11-25T19:49:01.209Z,28.33
2018-11-25T19:54:06.302Z,22.30
2018-11-25T19:59:11.174Z,23.40
2018-11-25T20:04:15.773Z,25.37
2018-11-25T20:09:20.328Z,20.23
2018-11-25T20:14:25.239Z,22.27
2018-11-25T20:19:32.873Z,26.87
2018-11-25T20:24:37.418Z,27.93
2018-11-25T20:29:41.982Z,29.27
2018-11-25T20:34:46.553Z,34.07
2018-11-25T20:39:51.164Z,29.37
2018-11-25T20:49:23.901Z,25.47
2018-11-25T20:54:28.729Z,29.57
2018-11-25T20:59:36.062Z,33.17
2018-11-25T21:04:40.686Z,25.30
2018-11-25T21:09:46.513Z,24.23
2018-11-25T21:14:51.118Z,25.37
2018-11-25T21:19:56.020Z,21.27
2018-11-25T21:25:00.658Z,19.13
2018-11-25T21:30:08.739Z,22.40
2018-11-25T21:35:13.763Z,21.80
2018-11-25T21:40:20.030Z,19.40
2018-11-25T21:45:24.601Z,19.10
2018-11-25T21:50:29.642Z,19.23
2018-11-25T21:55:34.149Z,22.13
2018-11-25T22:00:38.691Z,18.83
2018-11-25T22:05:43.290Z,18.70
2018-11-25T22:10:47.864Z,22.57
2018-11-25T22:15:52.420Z,19.53
2018-11-25T22:20:56.958Z,18.63
2018-11-25T22:26:01.481Z,19.70
2018-11-25T22:31:07.308Z,18.80
2018-11-25T22:36:11.895Z,19.60
2018-11-25T22:41:16.475Z,18.17
2018-11-25T22:46:21.029Z,17.33
2018-11-25T22:51:25.595Z,16.93
2018-11-25T22:56:30.148Z,16.20
2018-11-25T23:01:34.685Z,18.70
2018-11-25T23:06:50.315Z,18.67
2018-11-25T23:11:54.900Z,18.83
2018-11-25T23:16:59.457Z,20.33
2018-11-25T23:22:04.132Z,17.50
2018-11-25T23:27:08.734Z,20.20
2018-11-25T23:32:13.363Z,19.43
2018-11-25T23:37:17.971Z,18.77
2018-11-25T23:42:22.575Z,22.07
2018-11-25T23:47:27.116Z,19.93
2018-11-25T23:52:31.714Z,19.00
2018-11-25T23:57:36.374Z,18.30
