createdAt,value
2018-02-13T00:20:28.558Z,61.50
2018-02-13T00:34:50.845Z,61.50
2018-02-13T00:43:16.337Z,61.70
2018-02-13T09:27:38.073Z,57.10
2018-02-13T09:30:06.823Z,53.70
2018-02-13T09:32:34.339Z,53.60
2018-02-13T09:35:06.023Z,51.00
2018-02-13T09:37:33.517Z,50.50
2018-02-13T09:40:01.057Z,49.10
2018-02-13T09:42:28.555Z,47.70
2018-02-13T09:45:02.731Z,47.70
2018-02-13T09:47:30.640Z,47.70
2018-02-13T09:49:58.124Z,47.70
2018-02-13T09:52:25.680Z,45.50
2018-02-13T09:54:53.955Z,45.40
2018-02-13T09:57:21.445Z,45.30
2018-02-13T09:59:48.933Z,45.10
2018-02-13T10:02:17.203Z,44.30
2018-02-13T10:04:44.749Z,44.20
2018-02-13T10:07:12.299Z,44.60
2018-02-13T10:09:39.789Z,41.40
2018-02-13T10:12:08.056Z,40.50
2018-02-13T10:14:35.603Z,41.20
2018-02-13T10:17:03.081Z,41.30
2018-02-13T10:19:32.125Z,40.90
2018-02-13T10:21:59.769Z,40.80
2018-02-13T10:24:28.317Z,43.90
2018-02-13T10:26:57.146Z,42.40
2018-02-13T10:29:24.652Z,42.40
2018-02-13T10:31:52.844Z,41.20
2018-02-13T10:34:21.252Z,40.50
2018-02-13T10:36:52.547Z,40.60
2018-02-13T10:39:20.172Z,40.60
2018-02-13T10:41:47.688Z,41.00
2018-02-13T10:44:16.747Z,42.60
2018-02-13T10:46:44.230Z,42.50
2018-02-13T10:49:16.290Z,42.70
2018-02-13T10:51:43.771Z,43.40
2018-02-13T10:54:11.290Z,43.90
2018-02-13T10:56:39.271Z,43.90
2018-02-13T10:59:32.125Z,44.40
2018-02-13T11:07:47.296Z,45.10
2018-02-13T11:10:14.777Z,45.40
2018-02-13T11:12:43.083Z,46.90
2018-02-13T11:15:12.306Z,46.40
2018-02-13T11:17:39.829Z,46.30
2018-02-13T11:23:00.106Z,46.10
2018-02-13T11:31:12.893Z,46.70
2018-02-13T11:36:44.770Z,46.40
2018-02-13T11:50:45.321Z,46.70
2018-02-13T11:53:12.802Z,46.60
2018-02-13T11:55:41.233Z,45.70
2018-02-13T11:58:08.758Z,45.50
2018-02-13T12:00:37.105Z,43.90
2018-02-13T12:03:04.816Z,43.90
2018-02-13T12:08:27.106Z,42.60
2018-02-13T12:10:54.646Z,42.90
2018-02-13T12:13:22.158Z,42.80
2018-02-13T12:15:49.753Z,43.40
2018-02-13T12:18:19.684Z,42.80
2018-02-13T12:20:47.264Z,42.80
2018-02-13T12:23:14.865Z,42.80
2018-02-13T12:25:44.584Z,41.30
2018-02-13T12:28:12.337Z,40.90
2018-02-13T12:30:39.827Z,40.30
2018-02-13T12:33:08.899Z,39.30
2018-02-13T12:35:36.473Z,39.30
2018-02-13T12:38:04.073Z,40.30
2018-02-13T12:40:31.575Z,40.00
2018-02-13T12:42:59.164Z,41.00
2018-02-13T12:45:30.711Z,39.50
2018-02-13T12:51:02.296Z,39.60
2018-02-13T12:53:29.813Z,40.40
2018-02-13T12:55:58.282Z,40.50
2018-02-13T12:58:29.971Z,39.40
2018-02-13T13:01:00.957Z,39.80
2018-02-13T13:03:28.562Z,39.80
2018-02-13T13:05:56.076Z,39.80
2018-02-13T13:08:23.618Z,41.00
2018-02-13T13:10:51.152Z,40.00
2018-02-13T13:13:19.490Z,39.50
2018-02-13T13:15:48.793Z,39.20
2018-02-13T13:18:16.371Z,38.50
2018-02-13T13:20:43.875Z,40.00
2018-02-13T13:23:18.617Z,40.50
2018-02-13T13:25:46.188Z,40.00
2018-02-13T13:28:13.738Z,38.70
2018-02-13T13:30:41.709Z,39.10
2018-02-13T13:33:10.897Z,40.30
2018-02-13T13:35:38.412Z,40.00
2018-02-13T13:38:10.712Z,41.10
2018-02-13T13:40:38.213Z,41.10
2018-02-13T13:43:06.397Z,40.30
2018-02-13T13:45:33.873Z,39.70
2018-02-13T13:48:02.128Z,38.80
2018-02-13T13:50:29.651Z,38.80
2018-02-13T13:52:57.164Z,38.50
2018-02-13T13:55:25.604Z,38.10
2018-02-13T13:57:53.096Z,38.10
2018-02-13T14:00:20.636Z,36.90
2018-02-13T14:02:48.273Z,36.90
2018-02-13T14:05:15.748Z,37.10
2018-02-13T14:07:44.045Z,36.30
2018-02-13T14:10:12.165Z,36.60
2018-02-13T14:12:39.674Z,36.80
2018-02-13T14:15:08.144Z,37.00
2018-02-13T14:17:36.284Z,38.30
2018-02-13T14:20:05.640Z,37.80
2018-02-13T14:22:42.442Z,37.50
2018-02-13T14:25:10.703Z,37.50
2018-02-13T14:27:39.139Z,36.90
2018-02-13T14:30:06.653Z,36.80
2018-02-13T14:32:34.197Z,36.80
2018-02-13T14:35:02.501Z,37.20
2018-02-13T14:37:30.020Z,37.20
2018-02-13T14:40:02.709Z,37.30
2018-02-13T14:42:30.979Z,36.90
2018-02-13T14:44:59.305Z,37.30
2018-02-13T14:47:26.794Z,37.20
2018-02-13T14:49:55.115Z,37.80
2018-02-13T14:52:22.704Z,37.80
2018-02-13T14:54:52.302Z,39.60
2018-02-13T14:57:20.719Z,38.40
2018-02-13T14:59:49.163Z,37.90
2018-02-13T15:05:19.972Z,37.10
2018-02-13T15:10:41.547Z,37.70
2018-02-13T15:13:09.978Z,39.10
2018-02-13T15:15:40.091Z,39.40
2018-02-13T15:18:27.392Z,39.50
2018-02-13T15:20:54.884Z,40.00
2018-02-13T15:23:22.401Z,40.20
2018-02-13T15:25:54.244Z,40.60
2018-02-13T15:28:21.820Z,39.70
2018-02-13T15:30:49.339Z,40.30
2018-02-13T15:33:16.869Z,40.50
2018-02-13T15:35:45.437Z,40.60
2018-02-13T15:38:16.315Z,40.50
2018-02-13T15:40:43.861Z,41.50
2018-02-13T15:43:12.362Z,40.80
2018-02-13T15:45:40.278Z,40.40
2018-02-13T15:48:08.589Z,42.00
2018-02-13T15:50:36.138Z,41.80
2018-02-13T15:53:17.339Z,40.80
2018-02-13T15:55:44.895Z,42.00
2018-02-13T15:58:12.566Z,42.90
2018-02-13T16:00:41.040Z,43.00
2018-02-13T16:03:08.601Z,44.70
2018-02-13T16:06:09.342Z,43.80
2018-02-13T16:08:38.314Z,44.80
2018-02-13T16:11:12.185Z,44.80
2018-02-13T16:16:52.985Z,43.70
2018-02-13T16:19:20.509Z,43.00
2018-02-13T16:21:48.764Z,44.00
2018-02-13T16:24:16.369Z,43.50
2018-02-13T16:26:43.853Z,43.90
2018-02-13T16:29:12.125Z,44.00
2018-02-13T16:34:33.135Z,43.90
2018-02-13T16:37:06.548Z,43.60
2018-02-13T16:42:26.857Z,44.00
2018-02-13T16:44:55.191Z,44.40
2018-02-13T16:50:16.100Z,44.50
2018-02-13T16:52:51.607Z,45.90
2018-02-13T16:55:20.051Z,45.90
2018-02-13T16:57:50.869Z,45.80
2018-02-13T17:00:19.243Z,45.90
2018-02-13T17:02:52.708Z,45.90
2018-02-13T17:05:21.242Z,46.20
2018-02-13T17:07:49.197Z,46.10
2018-02-13T17:10:17.949Z,45.70
2018-02-13T17:15:39.606Z,46.10
2018-02-13T17:21:02.816Z,46.50
2018-02-13T17:26:56.574Z,47.00
2018-02-13T17:29:24.629Z,47.40
2018-02-13T17:31:53.078Z,47.50
2018-02-13T17:34:20.804Z,47.40
2018-02-13T17:36:48.508Z,47.70
2018-02-13T17:39:24.480Z,47.10
2018-02-13T17:41:59.533Z,47.50
2018-02-13T17:44:27.131Z,47.50
2018-02-13T17:47:01.201Z,47.70
2018-02-13T17:49:35.593Z,48.70
2018-02-13T17:52:03.160Z,48.70
2018-02-13T17:54:30.651Z,47.50
2018-02-13T17:57:15.293Z,48.10
2018-02-13T17:59:44.317Z,48.30
2018-02-13T18:02:20.691Z,48.50
2018-02-13T18:04:48.573Z,48.50
2018-02-13T18:07:16.103Z,48.50
2018-02-13T18:09:44.570Z,48.50
2018-02-13T18:12:13.017Z,48.60
2018-02-13T18:30:24.133Z,48.50
2018-02-13T18:58:50.844Z,49.80
2018-02-13T19:01:18.546Z,50.60
2018-02-13T21:04:27.830Z,49.10
2018-02-13T21:12:42.985Z,49.80
2018-02-13T21:18:11.604Z,48.80
2018-02-13T21:20:39.358Z,49.40
2018-02-13T21:29:08.304Z,48.70
2018-02-13T21:32:02.525Z,48.50
2018-02-13T21:52:23.270Z,48.90
2018-02-13T22:00:39.924Z,48.20
2018-02-13T22:06:10.323Z,47.60
2018-02-13T22:17:16.777Z,47.60
2018-02-13T22:19:44.290Z,48.80
2018-02-13T22:43:05.056Z,47.60
2018-02-13T23:32:11.056Z,47.60
2018-02-13T23:34:38.549Z,47.30
2018-02-13T23:37:06.830Z,47.30
2018-02-13T23:39:34.352Z,47.30
2018-02-13T23:42:03.316Z,46.90
2018-02-13T23:44:30.820Z,46.90
2018-02-13T23:46:59.083Z,46.50
2018-02-13T23:49:26.605Z,46.50
2018-02-13T23:51:54.097Z,46.00
2018-02-13T23:54:21.602Z,46.20
2018-02-13T23:56:49.104Z,46.70
2018-02-13T23:59:16.606Z,45.90
