createdAt,value
2018-04-30T00:00:49.612Z,874.68
2018-04-30T00:01:49.602Z,874.72
2018-04-30T00:02:49.593Z,874.73
2018-04-30T00:04:10.581Z,874.71
2018-04-30T00:04:49.570Z,874.74
2018-04-30T00:05:49.565Z,874.72
2018-04-30T00:06:49.551Z,874.73
2018-04-30T00:07:49.581Z,874.74
2018-04-30T00:08:49.530Z,874.80
2018-04-30T00:10:10.530Z,874.83
2018-04-30T00:10:49.508Z,874.81
2018-04-30T00:11:49.506Z,874.78
2018-04-30T00:12:49.496Z,874.82
2018-04-30T00:13:49.492Z,874.74
2018-04-30T00:14:49.481Z,874.67
2018-04-30T00:16:10.477Z,874.71
2018-04-30T00:16:49.461Z,874.64
2018-04-30T00:17:49.448Z,874.64
2018-04-30T00:18:49.450Z,874.64
2018-04-30T00:19:49.436Z,874.64
2018-04-30T00:20:49.418Z,874.61
2018-04-30T00:22:10.417Z,874.62
2018-04-30T00:22:49.400Z,874.65
2018-04-30T00:23:49.390Z,874.60
2018-04-30T00:24:49.387Z,874.55
2018-04-30T00:25:49.375Z,874.57
2018-04-30T00:26:49.371Z,874.56
2018-04-30T00:28:10.377Z,874.53
2018-04-30T00:28:49.349Z,874.48
2018-04-30T00:29:49.340Z,874.47
2018-04-30T00:30:49.327Z,874.50
2018-04-30T00:31:49.355Z,874.46
2018-04-30T00:32:49.317Z,874.36
2018-04-30T00:34:10.311Z,874.43
2018-04-30T00:34:49.298Z,874.45
2018-04-30T00:35:49.286Z,874.40
2018-04-30T00:36:49.274Z,874.34
2018-04-30T00:37:49.264Z,874.25
2018-04-30T00:38:49.267Z,874.26
2018-04-30T00:40:10.252Z,874.30
2018-04-30T00:40:49.234Z,874.31
2018-04-30T00:41:49.227Z,874.32
2018-04-30T00:42:49.223Z,874.20
2018-04-30T00:43:49.215Z,874.23
2018-04-30T00:44:49.214Z,874.20
2018-04-30T00:46:10.209Z,874.40
2018-04-30T00:46:49.180Z,873.99
2018-04-30T00:47:49.182Z,874.05
2018-04-30T00:48:49.172Z,873.92
2018-04-30T00:49:49.158Z,873.91
2018-04-30T00:50:49.154Z,873.87
2018-04-30T00:52:10.152Z,873.87
2018-04-30T00:52:49.135Z,873.80
2018-04-30T00:53:49.130Z,873.76
2018-04-30T00:54:49.129Z,873.64
2018-04-30T00:55:49.111Z,873.65
2018-04-30T00:56:49.115Z,873.68
2018-04-30T00:58:10.093Z,873.68
2018-04-30T00:58:49.072Z,873.76
2018-04-30T00:59:49.068Z,873.80
2018-04-30T01:00:49.051Z,873.80
2018-04-30T01:01:49.042Z,873.84
2018-04-30T01:02:49.039Z,873.82
2018-04-30T01:04:10.044Z,873.85
2018-04-30T01:04:49.046Z,873.85
2018-04-30T01:05:49.010Z,873.88
2018-04-30T01:06:49.001Z,873.81
2018-04-30T01:07:48.997Z,873.85
2018-04-30T01:08:48.993Z,873.84
2018-04-30T01:10:09.995Z,873.99
2018-04-30T01:10:48.968Z,874.02
2018-04-30T01:11:48.957Z,874.05
2018-04-30T01:12:48.941Z,874.07
2018-04-30T01:13:48.930Z,874.04
2018-04-30T01:14:48.925Z,873.99
2018-04-30T01:16:10.883Z,873.98
2018-04-30T01:16:48.923Z,873.96
2018-04-30T01:17:48.907Z,873.99
2018-04-30T01:18:48.895Z,873.96
2018-04-30T01:19:48.887Z,874.00
2018-04-30T01:20:48.875Z,874.02
2018-04-30T01:22:09.868Z,874.05
2018-04-30T01:22:48.848Z,874.11
2018-04-30T01:23:48.840Z,874.11
2018-04-30T01:24:48.836Z,874.07
2018-04-30T01:25:48.820Z,874.05
2018-04-30T01:26:48.814Z,874.06
2018-04-30T01:28:09.808Z,874.06
2018-04-30T01:28:48.792Z,874.09
2018-04-30T01:29:48.797Z,874.05
2018-04-30T01:30:48.784Z,874.08
2018-04-30T01:31:48.774Z,874.04
2018-04-30T01:32:48.761Z,874.08
2018-04-30T01:34:09.763Z,874.13
2018-04-30T01:34:48.828Z,874.22
2018-04-30T01:35:48.744Z,874.20
2018-04-30T01:36:48.727Z,874.18
2018-04-30T01:37:48.710Z,874.20
2018-04-30T01:38:48.708Z,874.19
2018-04-30T01:40:09.704Z,874.26
2018-04-30T01:40:48.694Z,874.25
2018-04-30T01:41:48.682Z,874.29
2018-04-30T01:42:48.666Z,874.31
2018-04-30T01:43:48.660Z,874.36
2018-04-30T01:44:48.646Z,874.34
2018-04-30T01:46:09.647Z,874.33
2018-04-30T01:46:48.631Z,874.27
2018-04-30T01:47:48.623Z,874.29
2018-04-30T01:48:48.621Z,874.34
2018-04-30T01:49:48.606Z,874.40
2018-04-30T01:50:48.594Z,874.46
2018-04-30T01:52:09.590Z,874.47
2018-04-30T01:52:48.578Z,874.47
2018-04-30T01:53:48.565Z,874.55
2018-04-30T01:54:48.556Z,874.59
2018-04-30T01:55:48.571Z,874.63
2018-04-30T01:56:48.538Z,874.66
2018-04-30T01:58:09.547Z,874.73
2018-04-30T01:58:48.529Z,874.80
2018-04-30T01:59:48.521Z,874.83
2018-04-30T02:00:48.512Z,874.90
2018-04-30T02:01:48.496Z,874.94
2018-04-30T02:02:48.488Z,874.93
2018-04-30T02:04:09.490Z,874.97
2018-04-30T02:04:48.507Z,875.03
2018-04-30T02:05:48.453Z,875.09
2018-04-30T02:06:48.446Z,875.07
2018-04-30T02:07:48.436Z,875.17
2018-04-30T02:08:48.428Z,875.16
2018-04-30T02:10:09.435Z,875.16
2018-04-30T02:10:48.403Z,875.14
2018-04-30T02:11:48.401Z,875.16
2018-04-30T02:12:48.403Z,875.20
2018-04-30T02:13:48.381Z,875.16
2018-04-30T02:14:48.373Z,875.15
2018-04-30T02:16:09.382Z,875.19
2018-04-30T02:16:48.357Z,875.25
2018-04-30T02:17:48.336Z,875.34
2018-04-30T02:18:48.324Z,875.42
2018-04-30T02:19:48.320Z,875.49
2018-04-30T02:20:48.316Z,875.58
2018-04-30T02:22:09.314Z,875.54
2018-04-30T02:22:48.289Z,875.52
2018-04-30T02:23:48.293Z,875.56
2018-04-30T02:24:48.273Z,875.61
2018-04-30T02:25:48.263Z,875.57
2018-04-30T02:26:48.255Z,875.60
2018-04-30T02:28:09.248Z,875.65
2018-04-30T02:28:48.223Z,875.72
2018-04-30T02:29:48.224Z,875.75
2018-04-30T02:30:48.206Z,875.80
2018-04-30T02:31:48.200Z,875.81
2018-04-30T02:32:48.191Z,875.88
2018-04-30T02:34:09.189Z,875.89
2018-04-30T02:34:48.180Z,875.94
2018-04-30T02:35:48.169Z,875.97
2018-04-30T02:36:48.149Z,875.99
2018-04-30T02:37:48.141Z,876.02
2018-04-30T02:38:48.129Z,876.02
2018-04-30T02:40:09.133Z,876.04
2018-04-30T02:40:48.113Z,876.02
2018-04-30T02:41:48.111Z,876.03
2018-04-30T02:42:48.087Z,876.07
2018-04-30T02:43:48.094Z,876.05
2018-04-30T02:44:48.072Z,876.05
2018-04-30T02:46:09.069Z,875.99
2018-04-30T02:46:48.058Z,876.03
2018-04-30T02:47:48.041Z,876.02
2018-04-30T02:48:48.027Z,876.01
2018-04-30T02:49:48.017Z,875.99
2018-04-30T02:50:48.013Z,876.00
2018-04-30T02:52:09.011Z,875.97
2018-04-30T02:52:47.987Z,875.91
2018-04-30T02:53:47.973Z,875.89
2018-04-30T02:54:47.970Z,875.84
2018-04-30T02:55:47.980Z,875.85
2018-04-30T02:56:47.956Z,875.82
2018-04-30T02:58:08.948Z,875.83
2018-04-30T02:58:47.931Z,875.89
2018-04-30T02:59:47.923Z,875.98
2018-04-30T03:00:47.912Z,875.98
2018-04-30T03:01:47.897Z,876.07
2018-04-30T03:02:47.897Z,876.06
2018-04-30T03:04:08.883Z,876.10
2018-04-30T03:04:47.864Z,876.08
2018-04-30T03:05:47.854Z,876.10
2018-04-30T03:06:47.848Z,876.05
2018-04-30T03:07:47.832Z,876.08
2018-04-30T03:08:47.831Z,876.11
2018-04-30T03:10:08.837Z,876.16
2018-04-30T03:10:47.802Z,876.20
2018-04-30T03:11:47.798Z,876.20
2018-04-30T03:12:47.789Z,876.25
2018-04-30T03:13:47.775Z,876.30
2018-04-30T03:14:47.840Z,876.28
2018-04-30T03:16:08.775Z,876.27
2018-04-30T03:16:47.747Z,876.29
2018-04-30T03:17:47.739Z,876.26
2018-04-30T03:18:47.728Z,876.27
2018-04-30T03:19:47.723Z,876.32
2018-04-30T03:20:47.700Z,876.38
2018-04-30T03:22:08.687Z,876.42
2018-04-30T03:22:47.680Z,876.50
2018-04-30T03:23:47.670Z,876.50
2018-04-30T03:24:47.658Z,876.57
2018-04-30T03:25:47.650Z,876.55
2018-04-30T03:26:47.645Z,876.51
2018-04-30T03:28:08.630Z,876.54
2018-04-30T03:28:47.615Z,876.60
2018-04-30T03:29:47.611Z,876.55
2018-04-30T03:30:47.608Z,876.60
2018-04-30T03:31:47.589Z,876.66
2018-04-30T03:32:47.582Z,876.69
2018-04-30T03:34:08.575Z,876.71
2018-04-30T03:34:47.553Z,876.72
2018-04-30T03:35:47.547Z,876.75
2018-04-30T03:36:47.540Z,876.72
2018-04-30T03:37:47.523Z,876.76
2018-04-30T03:38:47.508Z,876.80
2018-04-30T03:40:08.506Z,876.79
2018-04-30T03:40:47.497Z,876.81
2018-04-30T03:41:47.476Z,876.84
2018-04-30T03:42:47.517Z,876.85
2018-04-30T03:43:47.468Z,876.87
2018-04-30T03:44:47.447Z,876.91
2018-04-30T03:46:08.443Z,876.95
2018-04-30T03:46:47.430Z,876.92
2018-04-30T03:47:47.421Z,876.95
2018-04-30T03:48:47.410Z,877.01
2018-04-30T03:49:47.449Z,877.02
2018-04-30T03:50:47.389Z,877.09
2018-04-30T03:52:08.378Z,877.13
2018-04-30T03:52:47.353Z,877.12
2018-04-30T03:53:47.355Z,877.14
2018-04-30T03:54:47.340Z,877.20
2018-04-30T03:55:47.331Z,877.19
2018-04-30T03:56:47.331Z,877.23
2018-04-30T03:58:08.311Z,877.24
2018-04-30T03:58:47.297Z,877.32
2018-04-30T03:59:47.290Z,877.36
2018-04-30T04:00:47.280Z,877.40
2018-04-30T04:01:47.261Z,877.38
2018-04-30T04:02:47.258Z,877.37
2018-04-30T04:04:08.255Z,877.37
2018-04-30T04:04:47.234Z,877.40
2018-04-30T04:05:47.223Z,877.41
2018-04-30T04:06:47.215Z,877.41
2018-04-30T04:07:47.213Z,877.40
2018-04-30T04:08:47.184Z,877.39
2018-04-30T04:10:08.188Z,877.44
2018-04-30T04:10:47.175Z,877.38
2018-04-30T04:11:47.168Z,877.34
2018-04-30T04:12:47.188Z,877.23
2018-04-30T04:13:47.140Z,877.23
2018-04-30T04:14:47.122Z,877.16
2018-04-30T04:16:08.118Z,877.16
2018-04-30T04:16:47.104Z,877.16
2018-04-30T04:17:47.101Z,877.17
2018-04-30T04:18:47.091Z,877.19
2018-04-30T04:19:47.091Z,877.14
2018-04-30T04:20:47.102Z,877.17
2018-04-30T04:22:08.060Z,877.20
2018-04-30T04:22:47.036Z,877.18
2018-04-30T04:23:47.028Z,877.18
2018-04-30T04:24:47.019Z,877.17
2018-04-30T04:25:47.017Z,877.15
2018-04-30T04:26:46.998Z,877.18
2018-04-30T04:28:07.991Z,877.19
2018-04-30T04:28:46.977Z,877.23
2018-04-30T04:29:46.966Z,877.27
2018-04-30T04:30:46.961Z,877.33
2018-04-30T04:31:46.944Z,877.37
2018-04-30T04:32:46.932Z,877.41
2018-04-30T04:34:07.933Z,877.41
2018-04-30T04:34:46.906Z,877.44
2018-04-30T04:35:46.899Z,877.40
2018-04-30T04:36:46.903Z,877.37
2018-04-30T04:37:46.885Z,877.33
2018-04-30T04:38:46.870Z,877.27
2018-04-30T04:40:07.861Z,877.27
2018-04-30T04:40:46.840Z,877.28
2018-04-30T04:41:46.866Z,877.27
2018-04-30T04:42:46.823Z,877.31
2018-04-30T04:43:46.809Z,877.34
2018-04-30T04:44:46.800Z,877.28
2018-04-30T04:46:07.798Z,877.27
2018-04-30T04:46:46.782Z,877.24
2018-04-30T04:47:46.764Z,877.29
2018-04-30T04:48:46.764Z,877.29
2018-04-30T04:49:46.747Z,877.39
2018-04-30T04:50:46.739Z,877.42
2018-04-30T04:52:07.731Z,877.39
2018-04-30T04:52:46.722Z,877.37
2018-04-30T04:53:46.712Z,877.38
2018-04-30T04:54:46.761Z,877.36
2018-04-30T04:55:46.693Z,877.36
2018-04-30T04:56:46.672Z,877.34
2018-04-30T04:58:07.688Z,877.29
2018-04-30T04:58:46.647Z,877.23
2018-04-30T04:59:46.652Z,877.24
2018-04-30T05:00:46.622Z,877.20
2018-04-30T05:01:46.623Z,877.18
2018-04-30T05:02:46.613Z,877.14
2018-04-30T05:04:07.597Z,877.09
2018-04-30T05:04:46.585Z,877.05
2018-04-30T05:05:46.586Z,877.01
2018-04-30T05:06:46.561Z,876.99
2018-04-30T05:07:46.557Z,876.96
2018-04-30T05:08:46.542Z,877.08
2018-04-30T05:10:07.533Z,877.11
2018-04-30T05:10:46.528Z,877.11
2018-04-30T05:11:46.507Z,877.18
2018-04-30T05:12:46.494Z,877.26
2018-04-30T05:13:46.481Z,877.26
2018-04-30T05:14:46.470Z,877.33
2018-04-30T05:16:07.462Z,877.38
2018-04-30T05:16:46.452Z,877.48
2018-04-30T05:17:46.440Z,877.53
2018-04-30T05:18:46.426Z,877.58
2018-04-30T05:19:46.414Z,877.66
2018-04-30T05:20:46.405Z,877.74
2018-04-30T05:22:07.403Z,877.76
2018-04-30T05:22:46.722Z,877.84
2018-04-30T05:23:46.366Z,877.91
2018-04-30T05:24:46.361Z,877.99
2018-04-30T05:25:46.349Z,878.04
2018-04-30T05:26:46.341Z,878.05
2018-04-30T05:28:07.329Z,878.06
2018-04-30T05:28:46.306Z,878.08
2018-04-30T05:29:46.317Z,878.02
2018-04-30T05:30:46.283Z,878.07
2018-04-30T05:31:46.270Z,878.13
2018-04-30T05:32:46.258Z,878.17
2018-04-30T05:34:07.286Z,878.13
2018-04-30T05:34:46.237Z,878.16
2018-04-30T05:35:46.241Z,878.14
2018-04-30T05:36:46.223Z,878.12
2018-04-30T05:37:46.211Z,878.17
2018-04-30T05:38:46.199Z,878.18
2018-04-30T05:40:07.193Z,878.20
2018-04-30T05:40:46.169Z,878.20
2018-04-30T05:41:46.159Z,878.25
2018-04-30T05:42:46.186Z,878.21
2018-04-30T05:43:46.137Z,878.24
2018-04-30T05:44:46.122Z,878.23
2018-04-30T05:46:07.114Z,878.24
2018-04-30T05:46:46.098Z,878.26
2018-04-30T05:47:46.092Z,878.26
2018-04-30T05:48:46.074Z,878.28
2018-04-30T05:49:46.065Z,878.30
2018-04-30T05:50:46.048Z,878.31
2018-04-30T05:52:07.047Z,878.33
2018-04-30T05:52:46.030Z,878.31
2018-04-30T05:53:46.030Z,878.35
2018-04-30T05:54:46.007Z,878.38
2018-04-30T05:55:45.995Z,878.36
2018-04-30T05:56:45.983Z,878.35
2018-04-30T05:58:06.995Z,878.38
2018-04-30T05:58:45.957Z,878.30
2018-04-30T05:59:45.953Z,878.32
2018-04-30T06:00:45.929Z,878.31
2018-04-30T06:01:45.925Z,878.30
2018-04-30T06:02:45.909Z,878.27
2018-04-30T06:04:06.915Z,878.30
2018-04-30T06:04:45.891Z,878.32
2018-04-30T06:05:45.889Z,878.30
2018-04-30T06:06:45.884Z,878.31
2018-04-30T06:07:45.856Z,878.29
2018-04-30T06:08:45.847Z,878.32
2018-04-30T06:10:06.834Z,878.33
2018-04-30T06:10:45.808Z,878.35
2018-04-30T06:11:45.803Z,878.34
2018-04-30T06:12:45.786Z,878.29
2018-04-30T06:13:45.778Z,878.28
2018-04-30T06:14:45.762Z,878.29
2018-04-30T06:16:06.758Z,878.25
2018-04-30T06:16:45.743Z,878.21
2018-04-30T06:17:45.737Z,878.22
2018-04-30T06:18:45.718Z,878.23
2018-04-30T06:19:45.709Z,878.25
2018-04-30T06:20:45.696Z,878.29
2018-04-30T06:22:06.689Z,878.27
2018-04-30T06:22:45.687Z,878.27
2018-04-30T06:23:45.666Z,878.26
2018-04-30T06:24:45.650Z,878.25
2018-04-30T06:25:45.644Z,878.24
2018-04-30T06:26:45.689Z,878.27
2018-04-30T06:28:06.624Z,878.26
2018-04-30T06:28:45.603Z,878.27
2018-04-30T06:29:45.593Z,878.26
2018-04-30T06:30:45.585Z,878.27
2018-04-30T06:31:45.572Z,878.26
2018-04-30T06:32:45.585Z,878.28
2018-04-30T06:34:06.556Z,878.33
2018-04-30T06:34:45.544Z,878.30
2018-04-30T06:35:45.550Z,878.34
2018-04-30T06:36:45.513Z,878.31
2018-04-30T06:37:45.500Z,878.31
2018-04-30T06:38:45.488Z,878.28
2018-04-30T06:40:06.482Z,878.25
2018-04-30T06:40:45.465Z,878.24
2018-04-30T06:41:45.455Z,878.22
2018-04-30T06:42:45.444Z,878.22
2018-04-30T06:43:45.439Z,878.25
2018-04-30T06:44:45.429Z,878.23
2018-04-30T06:46:06.418Z,878.22
2018-04-30T06:46:45.406Z,878.23
2018-04-30T06:47:45.401Z,878.25
2018-04-30T06:48:45.377Z,878.25
2018-04-30T06:49:45.364Z,878.26
2018-04-30T06:50:45.356Z,878.24
2018-04-30T06:52:06.349Z,878.27
2018-04-30T06:52:45.339Z,878.24
2018-04-30T06:53:45.328Z,878.25
2018-04-30T06:54:45.306Z,878.21
2018-04-30T06:55:45.298Z,878.24
2018-04-30T06:56:45.299Z,878.28
2018-04-30T06:58:06.287Z,878.26
2018-04-30T06:58:45.278Z,878.28
2018-04-30T06:59:45.259Z,878.21
2018-04-30T07:00:45.255Z,878.22
2018-04-30T07:01:45.237Z,878.19
2018-04-30T07:02:45.243Z,878.21
2018-04-30T07:04:06.228Z,878.19
2018-04-30T07:04:45.199Z,878.19
2018-04-30T07:05:45.193Z,878.19
2018-04-30T07:06:45.177Z,878.19
2018-04-30T07:07:45.183Z,878.20
2018-04-30T07:08:45.176Z,878.16
2018-04-30T07:10:06.154Z,878.24
2018-04-30T07:10:45.145Z,878.22
2018-04-30T07:11:45.129Z,878.18
2018-04-30T07:12:45.119Z,878.18
2018-04-30T07:13:45.105Z,878.13
2018-04-30T07:14:45.097Z,878.11
2018-04-30T07:16:06.087Z,878.13
2018-04-30T07:16:45.075Z,878.16
2018-04-30T07:17:45.077Z,878.21
2018-04-30T07:18:45.056Z,878.19
2018-04-30T07:19:45.051Z,878.18
2018-04-30T07:20:45.040Z,878.18
2018-04-30T07:22:06.030Z,878.23
2018-04-30T07:22:45.024Z,878.19
2018-04-30T07:23:45.014Z,878.20
2018-04-30T07:24:45.025Z,878.23
2018-04-30T07:25:44.998Z,878.20
2018-04-30T07:26:45.001Z,878.19
2018-04-30T07:28:05.974Z,878.24
2018-04-30T07:28:44.952Z,878.23
2018-04-30T07:29:44.943Z,878.23
2018-04-30T07:30:44.939Z,878.22
2018-04-30T07:31:44.929Z,878.18
2018-04-30T07:32:44.913Z,878.20
2018-04-30T07:34:05.912Z,878.23
2018-04-30T07:34:44.890Z,878.23
2018-04-30T07:35:44.888Z,878.23
2018-04-30T07:36:44.877Z,878.23
2018-04-30T07:37:44.867Z,878.25
2018-04-30T07:38:44.897Z,878.25
2018-04-30T07:40:05.859Z,878.26
2018-04-30T07:40:44.839Z,878.22
2018-04-30T07:41:44.827Z,878.22
2018-04-30T07:42:44.815Z,878.26
2018-04-30T07:43:44.816Z,878.23
2018-04-30T07:44:44.804Z,878.21
2018-04-30T07:46:05.808Z,878.20
2018-04-30T07:46:44.793Z,878.19
2018-04-30T07:47:44.777Z,878.17
2018-04-30T07:48:44.774Z,878.19
2018-04-30T07:49:44.756Z,878.17
2018-04-30T07:50:44.751Z,878.17
2018-04-30T07:52:05.742Z,878.14
2018-04-30T07:52:44.720Z,878.16
2018-04-30T07:53:44.717Z,878.16
2018-04-30T07:54:44.723Z,878.15
2018-04-30T07:55:44.693Z,878.14
2018-04-30T07:56:44.678Z,878.16
2018-04-30T07:58:05.684Z,878.15
2018-04-30T07:58:44.665Z,878.14
2018-04-30T07:59:44.656Z,878.17
2018-04-30T08:00:44.655Z,878.20
2018-04-30T08:01:44.648Z,878.23
2018-04-30T08:02:44.631Z,878.23
2018-04-30T08:04:05.651Z,878.20
2018-04-30T08:04:44.615Z,878.23
2018-04-30T08:05:44.602Z,878.20
2018-04-30T08:06:44.591Z,878.23
2018-04-30T08:07:44.581Z,878.23
2018-04-30T08:08:44.576Z,878.23
2018-04-30T08:10:05.575Z,878.23
2018-04-30T08:10:44.548Z,878.24
2018-04-30T08:11:44.543Z,878.23
2018-04-30T08:12:44.537Z,878.31
2018-04-30T08:13:44.523Z,878.29
2018-04-30T08:14:44.524Z,878.29
2018-04-30T08:16:05.522Z,878.29
2018-04-30T08:16:44.493Z,878.26
2018-04-30T08:17:44.487Z,878.28
2018-04-30T08:18:44.493Z,878.30
2018-04-30T08:19:44.465Z,878.24
2018-04-30T08:20:44.459Z,878.25
2018-04-30T08:22:05.457Z,878.24
2018-04-30T08:22:44.441Z,878.27
2018-04-30T08:23:44.433Z,878.26
2018-04-30T08:24:44.434Z,878.26
2018-04-30T08:25:44.410Z,878.24
2018-04-30T08:26:44.402Z,878.23
2018-04-30T08:28:05.407Z,878.19
2018-04-30T08:28:44.390Z,878.20
2018-04-30T08:29:44.385Z,878.29
2018-04-30T08:30:44.373Z,878.29
2018-04-30T08:31:44.365Z,878.25
2018-04-30T08:32:44.361Z,878.27
2018-04-30T08:34:05.350Z,878.25
2018-04-30T08:34:44.331Z,878.24
2018-04-30T08:35:44.325Z,878.29
2018-04-30T08:36:44.342Z,878.25
2018-04-30T08:37:44.306Z,878.26
2018-04-30T08:38:44.297Z,878.27
2018-04-30T08:40:05.284Z,878.25
2018-04-30T08:40:44.278Z,878.26
2018-04-30T08:41:44.285Z,878.28
2018-04-30T08:42:44.268Z,878.27
2018-04-30T08:43:44.253Z,878.25
2018-04-30T08:44:44.260Z,878.21
2018-04-30T08:46:05.249Z,878.18
2018-04-30T08:46:44.225Z,878.19
2018-04-30T08:47:44.214Z,878.16
2018-04-30T08:48:44.207Z,878.17
2018-04-30T08:49:44.190Z,878.17
2018-04-30T08:50:44.187Z,878.13
2018-04-30T08:52:05.254Z,878.19
2018-04-30T08:52:44.169Z,878.16
2018-04-30T08:53:44.161Z,878.16
2018-04-30T08:54:44.155Z,878.17
2018-04-30T08:55:44.149Z,878.16
2018-04-30T08:56:44.142Z,878.11
2018-04-30T08:58:05.132Z,878.13
2018-04-30T08:58:44.126Z,878.13
2018-04-30T08:59:44.106Z,878.13
2018-04-30T09:00:44.102Z,878.10
2018-04-30T09:01:44.100Z,878.07
2018-04-30T09:02:44.101Z,878.09
2018-04-30T09:04:05.081Z,878.14
2018-04-30T09:04:44.059Z,878.11
2018-04-30T09:05:44.047Z,878.14
2018-04-30T09:06:44.044Z,878.16
2018-04-30T09:07:44.045Z,878.15
2018-04-30T09:08:44.033Z,878.16
2018-04-30T09:10:05.048Z,878.14
2018-04-30T09:10:44.029Z,878.16
2018-04-30T09:11:44.004Z,878.15
2018-04-30T09:12:44.007Z,878.15
2018-04-30T09:13:43.980Z,878.10
2018-04-30T09:14:43.987Z,878.12
2018-04-30T09:16:04.965Z,878.13
2018-04-30T09:16:43.952Z,878.14
2018-04-30T09:17:43.966Z,878.09
2018-04-30T09:18:43.936Z,878.13
2018-04-30T09:19:43.950Z,878.13
2018-04-30T09:20:43.911Z,878.14
2018-04-30T09:22:04.913Z,878.10
2018-04-30T09:22:43.904Z,878.13
2018-04-30T09:23:43.894Z,878.10
2018-04-30T09:24:43.868Z,878.15
2018-04-30T09:25:43.887Z,878.14
2018-04-30T09:26:43.857Z,878.16
2018-04-30T09:28:04.869Z,878.16
2018-04-30T09:28:43.847Z,878.14
2018-04-30T09:29:43.843Z,878.16
2018-04-30T09:30:43.817Z,878.13
2018-04-30T09:31:43.815Z,878.15
2018-04-30T09:32:43.798Z,878.14
2018-04-30T09:34:04.794Z,878.16
2018-04-30T09:34:43.783Z,878.17
2018-04-30T09:35:43.767Z,878.18
2018-04-30T09:36:43.755Z,878.21
2018-04-30T09:37:43.751Z,878.25
2018-04-30T09:38:43.739Z,878.23
2018-04-30T09:40:04.784Z,878.25
2018-04-30T09:40:43.725Z,878.21
2018-04-30T09:41:43.711Z,878.23
2018-04-30T09:42:43.696Z,878.16
2018-04-30T09:43:43.715Z,878.14
2018-04-30T09:44:43.697Z,878.18
2018-04-30T09:46:04.688Z,878.18
2018-04-30T09:46:43.670Z,878.19
2018-04-30T09:47:43.662Z,878.09
2018-04-30T09:48:43.654Z,878.14
2018-04-30T09:49:43.638Z,878.09
2018-04-30T09:50:43.635Z,878.11
2018-04-30T09:52:04.630Z,878.04
2018-04-30T09:52:43.603Z,878.05
2018-04-30T09:53:43.602Z,878.04
2018-04-30T09:54:43.590Z,878.08
2018-04-30T09:55:43.583Z,878.09
2018-04-30T09:56:43.588Z,878.09
2018-04-30T09:58:04.567Z,878.08
2018-04-30T09:58:43.565Z,878.09
2018-04-30T09:59:43.539Z,878.10
2018-04-30T10:00:43.545Z,878.10
2018-04-30T10:01:43.526Z,878.09
2018-04-30T10:02:43.528Z,878.09
2018-04-30T10:04:04.516Z,878.13
2018-04-30T10:04:43.504Z,878.09
2018-04-30T10:05:43.490Z,878.07
2018-04-30T10:06:43.491Z,878.10
2018-04-30T10:07:43.476Z,878.12
2018-04-30T10:08:43.457Z,878.17
2018-04-30T10:10:04.458Z,878.14
2018-04-30T10:10:43.442Z,878.03
2018-04-30T10:11:43.443Z,878.10
2018-04-30T10:12:43.413Z,878.14
2018-04-30T10:13:43.415Z,878.15
2018-04-30T10:14:43.409Z,878.07
2018-04-30T10:16:04.397Z,878.06
2018-04-30T10:16:43.397Z,878.10
2018-04-30T10:17:43.414Z,878.10
2018-04-30T10:18:43.366Z,878.11
2018-04-30T10:19:43.362Z,878.10
2018-04-30T10:20:43.339Z,878.08
2018-04-30T10:22:04.341Z,878.09
2018-04-30T10:22:43.323Z,878.17
2018-04-30T10:23:43.421Z,878.10
2018-04-30T10:24:43.306Z,878.11
2018-04-30T10:25:43.298Z,878.11
2018-04-30T10:26:43.302Z,878.09
2018-04-30T10:28:04.288Z,878.08
2018-04-30T10:28:43.264Z,878.12
2018-04-30T10:29:43.258Z,878.05
2018-04-30T10:30:43.264Z,878.05
2018-04-30T10:31:43.325Z,878.06
2018-04-30T10:32:43.240Z,878.04
2018-04-30T10:34:04.230Z,878.06
2018-04-30T10:34:43.217Z,878.04
2018-04-30T10:35:43.199Z,878.04
2018-04-30T10:36:43.197Z,878.03
2018-04-30T10:37:43.217Z,877.99
2018-04-30T10:38:43.175Z,877.99
2018-04-30T10:40:04.208Z,878.07
2018-04-30T10:40:43.153Z,877.94
2018-04-30T10:41:43.148Z,877.94
2018-04-30T10:42:43.144Z,877.99
2018-04-30T10:43:43.136Z,877.87
2018-04-30T10:44:43.118Z,877.84
2018-04-30T10:46:04.130Z,877.85
2018-04-30T10:46:43.102Z,877.87
2018-04-30T10:47:43.092Z,877.81
2018-04-30T10:48:43.080Z,877.81
2018-04-30T10:49:43.069Z,877.77
2018-04-30T10:50:43.063Z,877.82
2018-04-30T10:52:04.052Z,877.82
2018-04-30T10:52:43.054Z,877.92
2018-04-30T10:53:43.041Z,877.91
2018-04-30T10:54:43.025Z,877.83
2018-04-30T10:55:43.020Z,877.79
2018-04-30T10:56:43.001Z,877.88
2018-04-30T10:58:04.001Z,877.90
2018-04-30T10:58:42.987Z,877.89
2018-04-30T10:59:42.980Z,877.95
2018-04-30T11:00:42.974Z,877.96
2018-04-30T11:01:42.959Z,877.95
2018-04-30T11:02:43.006Z,877.89
2018-04-30T11:04:03.954Z,877.87
2018-04-30T11:04:42.934Z,877.80
2018-04-30T11:05:42.929Z,877.83
2018-04-30T11:06:42.921Z,877.77
2018-04-30T11:07:42.913Z,877.85
2018-04-30T11:08:42.907Z,877.87
2018-04-30T11:10:03.907Z,877.81
2018-04-30T11:10:42.884Z,877.83
2018-04-30T11:11:42.877Z,877.87
2018-04-30T11:12:42.873Z,877.93
2018-04-30T11:13:42.857Z,877.91
2018-04-30T11:14:42.848Z,877.90
2018-04-30T11:16:03.842Z,877.88
2018-04-30T11:16:42.830Z,877.75
2018-04-30T11:17:42.822Z,877.72
2018-04-30T11:18:42.819Z,877.68
2018-04-30T11:19:42.806Z,877.74
2018-04-30T11:20:42.802Z,877.92
2018-04-30T11:22:03.794Z,877.91
2018-04-30T11:22:42.860Z,877.89
2018-04-30T11:23:42.779Z,877.81
2018-04-30T11:24:42.772Z,877.76
2018-04-30T11:25:42.756Z,877.77
2018-04-30T11:26:42.746Z,877.72
2018-04-30T11:28:03.744Z,877.69
2018-04-30T11:28:42.734Z,877.79
2018-04-30T11:29:42.718Z,877.81
2018-04-30T11:30:42.712Z,877.82
2018-04-30T11:31:42.709Z,877.78
2018-04-30T11:32:42.699Z,877.84
2018-04-30T11:34:03.782Z,877.75
2018-04-30T11:34:42.685Z,877.77
2018-04-30T11:35:42.679Z,877.72
2018-04-30T11:36:42.662Z,877.75
2018-04-30T11:37:42.659Z,877.74
2018-04-30T11:38:42.647Z,877.76
2018-04-30T11:40:03.723Z,877.85
2018-04-30T11:40:42.630Z,877.85
2018-04-30T11:41:42.624Z,877.75
2018-04-30T11:42:42.614Z,877.79
2018-04-30T11:43:42.612Z,877.80
2018-04-30T11:44:42.604Z,877.91
2018-04-30T11:46:03.600Z,877.93
2018-04-30T11:46:42.585Z,877.84
2018-04-30T11:47:42.580Z,877.84
2018-04-30T11:48:42.575Z,877.85
2018-04-30T11:49:42.559Z,877.90
2018-04-30T11:50:42.568Z,877.83
2018-04-30T11:52:03.551Z,877.70
2018-04-30T11:52:42.539Z,877.84
2018-04-30T11:53:42.530Z,877.82
2018-04-30T11:54:42.524Z,877.93
2018-04-30T11:55:42.516Z,877.93
2018-04-30T11:56:42.501Z,877.93
2018-04-30T11:58:03.505Z,877.92
2018-04-30T11:58:42.556Z,877.86
2018-04-30T11:59:42.483Z,877.97
2018-04-30T12:00:42.478Z,877.95
2018-04-30T12:01:42.460Z,877.87
2018-04-30T12:02:42.464Z,877.84
2018-04-30T12:04:03.482Z,877.85
2018-04-30T12:04:42.435Z,878.01
2018-04-30T12:05:42.430Z,877.93
2018-04-30T12:06:42.418Z,877.97
2018-04-30T12:07:42.415Z,877.99
2018-04-30T12:08:42.409Z,878.00
2018-04-30T12:10:03.429Z,878.05
2018-04-30T12:10:42.389Z,878.02
2018-04-30T12:11:42.383Z,877.94
2018-04-30T12:12:42.375Z,877.92
2018-04-30T12:13:42.375Z,877.88
2018-04-30T12:14:42.369Z,877.91
2018-04-30T12:16:03.356Z,878.03
2018-04-30T12:16:42.338Z,878.01
2018-04-30T12:17:42.330Z,877.90
2018-04-30T12:18:42.327Z,877.96
2018-04-30T12:19:42.321Z,877.93
2018-04-30T12:20:42.315Z,878.03
2018-04-30T12:22:03.381Z,877.97
2018-04-30T12:22:42.296Z,877.95
2018-04-30T12:23:42.284Z,877.97
2018-04-30T12:24:42.279Z,878.00
2018-04-30T12:25:42.271Z,877.99
2018-04-30T12:26:42.261Z,878.05
2018-04-30T12:28:03.265Z,878.00
2018-04-30T12:28:42.242Z,877.96