createdAt,value
2022-10-21T00:01:22.559Z,9.60
2022-10-21T00:04:29.420Z,10.38
2022-10-21T00:07:35.171Z,11.38
2022-10-21T00:10:41.720Z,11.22
2022-10-21T00:13:48.669Z,12.07
2022-10-21T00:16:55.179Z,12.80
2022-10-21T00:19:53.775Z,12.47
2022-10-21T00:23:00.276Z,14.28
2022-10-21T00:26:12.527Z,12.82
2022-10-21T00:29:19.220Z,12.13
2022-10-21T00:32:25.610Z,13.85
2022-10-21T00:35:31.314Z,13.48
2022-10-21T00:38:36.873Z,12.70
2022-10-21T00:41:42.788Z,13.35
2022-10-21T00:44:51.357Z,13.75
2022-10-21T00:48:09.237Z,13.35
2022-10-21T00:51:21.622Z,13.18
2022-10-21T00:54:27.096Z,12.95
2022-10-21T00:57:34.056Z,12.05
2022-10-21T01:00:40.206Z,11.90
2022-10-21T01:03:46.475Z,11.08
2022-10-21T01:06:52.461Z,9.95
2022-10-21T01:09:57.392Z,9.90
2022-10-21T01:13:50.979Z,9.35
2022-10-21T01:17:26.433Z,11.73
2022-10-21T01:20:53.152Z,12.73
2022-10-21T01:24:18.592Z,11.57
2022-10-21T01:27:27.719Z,12.88
2022-10-21T01:30:54.438Z,14.68
2022-10-21T01:34:06.738Z,16.90
2022-10-21T01:37:29.067Z,18.60
2022-10-21T01:40:38.217Z,17.57
2022-10-21T01:43:59.818Z,16.07
2022-10-21T01:47:15.600Z,14.73
2022-10-21T01:50:25.455Z,15.03
2022-10-21T01:53:21.782Z,13.55
2022-10-21T01:56:28.269Z,11.73
2022-10-21T01:59:34.375Z,13.20
2022-10-21T02:02:43.048Z,10.70
2022-10-21T02:05:48.550Z,10.40
2022-10-21T02:08:56.080Z,9.78
2022-10-21T02:12:04.807Z,8.78
2022-10-21T02:15:10.722Z,8.88
2022-10-21T02:18:25.943Z,8.35
2022-10-21T02:21:34.084Z,9.58
2022-10-21T02:24:53.411Z,11.05
2022-10-21T02:27:53.968Z,9.98
2022-10-21T02:31:22.053Z,10.33
2022-10-21T02:34:55.700Z,10.72
2022-10-21T02:38:29.120Z,10.30
2022-10-21T02:41:36.789Z,12.93
2022-10-21T02:44:42.625Z,11.88
2022-10-21T02:47:44.842Z,12.05
2022-10-21T02:50:51.099Z,10.60
2022-10-21T02:53:55.902Z,9.05
2022-10-21T02:57:02.559Z,10.53
2022-10-21T03:00:09.229Z,9.83
2022-10-21T03:03:15.649Z,10.25
2022-10-21T03:06:21.643Z,9.98
2022-10-21T03:09:27.239Z,9.75
2022-10-21T03:12:34.238Z,10.28
2022-10-21T03:15:41.042Z,9.18
2022-10-21T03:18:46.663Z,9.13
2022-10-21T03:21:53.555Z,9.25
2022-10-21T03:25:01.186Z,11.93
2022-10-21T03:28:07.375Z,12.80
2022-10-21T03:31:13.219Z,9.78
2022-10-21T03:34:19.011Z,10.03
2022-10-21T03:37:24.701Z,9.65
2022-10-21T03:40:30.918Z,9.95
2022-10-21T03:43:38.742Z,9.70
2022-10-21T03:46:43.398Z,10.85
2022-10-21T03:49:42.189Z,10.53
2022-10-21T03:52:27.621Z,10.23
2022-10-21T03:55:20.387Z,9.35
2022-10-21T03:58:07.346Z,9.53
2022-10-21T04:01:01.592Z,9.60
2022-10-21T04:03:55.136Z,9.80
2022-10-21T04:07:01.130Z,11.03
2022-10-21T04:10:06.240Z,11.30
2022-10-21T04:13:12.571Z,12.30
2022-10-21T04:16:21.254Z,10.95
2022-10-21T04:19:32.987Z,11.38
2022-10-21T04:22:39.727Z,11.40
2022-10-21T04:25:44.699Z,11.55
2022-10-21T04:28:49.948Z,11.83
2022-10-21T04:35:01.678Z,10.95
2022-10-21T04:38:08.984Z,11.43
2022-10-21T04:41:16.790Z,11.70
2022-10-21T04:44:22.657Z,10.93
2022-10-21T04:47:29.210Z,11.08
2022-10-21T04:50:34.816Z,11.53
2022-10-21T04:53:41.187Z,12.07
2022-10-21T04:56:40.475Z,12.30
2022-10-21T04:59:26.383Z,12.58
2022-10-21T05:02:22.994Z,10.80
2022-10-21T05:05:08.730Z,11.93
2022-10-21T05:08:02.268Z,12.73
2022-10-21T05:11:12.738Z,12.75
2022-10-21T05:14:22.507Z,10.58
2022-10-21T05:17:26.936Z,11.65
2022-10-21T05:20:33.337Z,11.20
2022-10-21T05:23:40.856Z,10.78
2022-10-21T05:26:46.497Z,11.12
2022-10-21T05:29:52.667Z,12.00
2022-10-21T05:32:59.501Z,13.70
2022-10-21T05:36:20.534Z,12.68
2022-10-21T05:39:24.994Z,13.00
2022-10-21T05:42:30.629Z,13.53
2022-10-21T05:45:36.781Z,13.83
2022-10-21T05:48:42.971Z,13.22
2022-10-21T05:51:47.891Z,15.25
2022-10-21T05:54:59.488Z,16.10
2022-10-21T05:58:05.278Z,15.93
2022-10-21T06:01:12.664Z,17.82
2022-10-21T06:04:18.429Z,18.20
2022-10-21T06:07:24.229Z,20.45
2022-10-21T06:10:29.938Z,15.72
2022-10-21T06:13:35.408Z,15.25
2022-10-21T06:16:41.925Z,13.03
2022-10-21T06:19:50.181Z,12.15
2022-10-21T06:22:56.115Z,11.22
2022-10-21T06:26:17.075Z,11.95
2022-10-21T06:29:22.967Z,10.75
2022-10-21T06:32:28.630Z,10.53
2022-10-21T06:35:35.083Z,10.82
2022-10-21T06:38:43.884Z,10.38
2022-10-21T06:41:50.094Z,9.20
2022-10-21T06:45:00.162Z,9.05
2022-10-21T06:47:58.411Z,9.10
2022-10-21T06:51:04.540Z,8.90
2022-10-21T06:54:12.757Z,8.63
2022-10-21T06:57:18.605Z,9.38
2022-10-21T07:00:25.669Z,9.10
2022-10-21T07:03:31.310Z,8.80
2022-10-21T07:06:37.218Z,9.28
2022-10-21T07:09:44.055Z,8.15
2022-10-21T07:12:50.643Z,9.20
2022-10-21T07:15:56.614Z,8.93
2022-10-21T07:18:56.935Z,9.45
2022-10-21T07:22:02.307Z,8.33
2022-10-21T07:25:08.574Z,8.90
2022-10-21T07:28:14.162Z,8.00
2022-10-21T07:31:20.104Z,7.22
2022-10-21T07:34:26.965Z,6.97
2022-10-21T07:37:33.690Z,8.18
2022-10-21T07:40:38.654Z,6.37
2022-10-21T07:43:45.137Z,6.47
2022-10-21T07:46:52.844Z,6.12
2022-10-21T07:49:58.982Z,6.53
2022-10-21T07:53:11.985Z,6.58
2022-10-21T07:56:22.279Z,5.47
2022-10-21T07:59:28.487Z,5.40
2022-10-21T08:02:35.508Z,5.62
2022-10-21T08:05:43.083Z,5.33
2022-10-21T08:08:48.921Z,5.40
2022-10-21T08:11:55.279Z,5.25
2022-10-21T08:14:55.971Z,3.65
2022-10-21T08:17:49.513Z,4.17
2022-10-21T08:20:56.484Z,4.45
2022-10-21T08:24:01.580Z,2.85
2022-10-21T08:27:07.179Z,2.95
2022-10-21T08:30:13.079Z,3.02
2022-10-21T08:33:19.577Z,3.00
2022-10-21T08:36:28.880Z,2.50
2022-10-21T08:39:34.397Z,3.62
2022-10-21T08:42:40.517Z,3.35
2022-10-21T08:45:59.824Z,3.67
2022-10-21T08:49:10.875Z,2.63
2022-10-21T08:52:20.332Z,3.30
2022-10-21T08:55:53.664Z,3.10
2022-10-21T08:59:02.060Z,3.50
2022-10-21T09:02:31.700Z,3.45
2022-10-21T09:06:02.764Z,3.37
2022-10-21T09:09:22.692Z,2.98
2022-10-21T09:12:48.006Z,2.98
2022-10-21T09:16:05.673Z,3.30
2022-10-21T09:19:56.205Z,3.27
2022-10-21T09:23:46.636Z,3.52
2022-10-21T09:27:02.583Z,3.52
2022-10-21T09:30:17.354Z,3.10
2022-10-21T09:33:39.985Z,3.72
2022-10-21T09:36:54.742Z,3.67
2022-10-21T09:40:05.329Z,5.17
2022-10-21T09:43:12.792Z,5.30
2022-10-21T09:46:12.028Z,4.22
2022-10-21T09:49:36.372Z,4.60
2022-10-21T09:51:53.970Z,4.50
2022-10-21T09:54:59.415Z,5.60
2022-10-21T09:58:15.079Z,5.95
2022-10-21T10:01:23.653Z,6.12
2022-10-21T10:04:46.983Z,6.25
2022-10-21T10:07:52.753Z,6.22
2022-10-21T10:10:57.889Z,7.20
2022-10-21T10:14:08.136Z,6.70
2022-10-21T10:20:42.473Z,5.58
2022-10-21T10:24:01.734Z,5.95
2022-10-21T10:27:06.773Z,6.65
2022-10-21T10:30:13.383Z,6.58
2022-10-21T10:33:28.808Z,6.50
2022-10-21T10:36:48.588Z,5.47
2022-10-21T10:39:54.893Z,4.25
2022-10-21T10:43:01.416Z,4.90
2022-10-21T10:46:13.705Z,3.98
2022-10-21T10:49:32.950Z,4.45
2022-10-21T10:52:39.552Z,5.28
2022-10-21T10:55:45.339Z,4.95
2022-10-21T10:58:52.861Z,4.33
2022-10-21T11:02:26.173Z,3.67
2022-10-21T11:05:40.579Z,2.95
2022-10-21T11:08:50.432Z,2.72
2022-10-21T11:12:03.025Z,2.30
2022-10-21T11:15:12.128Z,2.25
2022-10-21T11:18:30.429Z,2.30
2022-10-21T11:22:03.770Z,2.00
2022-10-21T11:25:27.306Z,1.85
2022-10-21T11:28:54.457Z,2.15
2022-10-21T11:32:16.104Z,1.70
2022-10-21T11:35:39.000Z,2.00
2022-10-21T11:39:11.019Z,1.85
2022-10-21T11:42:48.816Z,2.15
2022-10-21T11:46:14.103Z,1.90
2022-10-21T11:49:36.369Z,1.95
2022-10-21T11:56:47.332Z,1.45
2022-10-21T12:00:09.493Z,1.80
2022-10-21T12:03:34.586Z,1.75
2022-10-21T12:07:00.640Z,2.00
2022-10-21T12:10:33.517Z,1.60
2022-10-21T12:14:04.867Z,1.67
2022-10-21T12:17:11.342Z,1.77
2022-10-21T12:20:23.711Z,2.30
2022-10-21T12:23:32.095Z,1.98
2022-10-21T12:26:47.429Z,1.52
2022-10-21T12:30:15.686Z,1.80
2022-10-21T12:33:52.599Z,1.85
2022-10-21T12:36:55.912Z,1.65
2022-10-21T12:40:03.990Z,1.55
2022-10-21T12:43:37.641Z,1.72
2022-10-21T12:46:57.852Z,1.50
2022-10-21T12:50:21.920Z,1.90
2022-10-21T12:53:49.609Z,1.52
2022-10-21T12:57:02.012Z,2.05
2022-10-21T13:00:07.278Z,1.82
2022-10-21T13:03:26.496Z,2.10
2022-10-21T13:06:32.624Z,1.98
2022-10-21T13:10:05.423Z,1.80
2022-10-21T13:13:35.171Z,1.50
2022-10-21T13:16:43.703Z,1.50
2022-10-21T13:19:48.753Z,1.80
2022-10-21T13:23:01.802Z,1.47
2022-10-21T13:26:28.169Z,1.60
2022-10-21T13:29:52.141Z,1.70
2022-10-21T13:32:59.269Z,1.60
2022-10-21T13:36:10.904Z,2.02
2022-10-21T13:39:22.262Z,1.75
2022-10-21T13:42:28.677Z,1.70
2022-10-21T13:45:44.735Z,1.45
2022-10-21T13:48:55.383Z,1.77
2022-10-21T13:52:01.714Z,1.90
2022-10-21T13:55:08.114Z,1.62
2022-10-21T13:58:14.532Z,1.52
2022-10-21T14:01:30.998Z,2.15
2022-10-21T14:04:40.246Z,1.80
2022-10-21T14:07:46.819Z,2.15
2022-10-21T14:10:52.678Z,2.20
2022-10-21T14:13:58.125Z,2.35
2022-10-21T14:17:17.775Z,2.33
2022-10-21T14:20:29.159Z,2.00
2022-10-21T14:23:35.324Z,2.65
2022-10-21T14:26:41.045Z,2.90
2022-10-21T14:29:49.011Z,3.08
2022-10-21T14:32:56.954Z,2.77
2022-10-21T14:36:25.887Z,2.77
2022-10-21T14:39:33.371Z,3.40
2022-10-21T14:42:39.907Z,4.12
2022-10-21T14:45:52.802Z,3.52
2022-10-21T14:49:12.320Z,3.72
2022-10-21T14:52:21.534Z,3.85
2022-10-21T14:55:38.851Z,4.47
2022-10-21T14:58:53.863Z,4.72
2022-10-21T15:01:59.643Z,4.45
2022-10-21T15:05:08.622Z,4.83
2022-10-21T15:08:43.659Z,5.65
2022-10-21T15:11:52.920Z,5.90
2022-10-21T15:14:58.453Z,4.45
2022-10-21T15:18:07.431Z,6.37
2022-10-21T15:21:29.965Z,6.45
2022-10-21T15:24:56.427Z,6.78
2022-10-21T15:28:03.560Z,6.47
2022-10-21T15:31:09.731Z,6.15
2022-10-21T15:34:16.512Z,27.30
2022-10-21T15:37:23.276Z,22.48
2022-10-21T15:40:28.802Z,243.52
2022-10-21T15:43:34.857Z,999.90
2022-10-21T15:46:41.154Z,999.35
2022-10-21T15:49:56.760Z,944.90
2022-10-21T15:53:02.329Z,474.48
2022-10-21T15:56:07.878Z,365.77
2022-10-21T15:59:13.539Z,261.05
2022-10-21T16:02:19.214Z,79.95
2022-10-21T16:05:24.935Z,45.88
2022-10-21T16:08:30.549Z,25.27
2022-10-21T16:11:41.033Z,33.45
2022-10-21T16:14:44.900Z,57.23
2022-10-21T16:17:51.493Z,63.52
2022-10-21T16:20:58.570Z,54.83
2022-10-21T16:24:05.390Z,71.90
2022-10-21T16:27:11.123Z,67.32
2022-10-21T16:30:32.549Z,62.13
2022-10-21T16:33:39.759Z,57.45
2022-10-21T16:36:45.986Z,49.03
2022-10-21T16:39:52.462Z,54.98
2022-10-21T16:42:57.870Z,41.70
2022-10-21T16:46:03.595Z,42.35
2022-10-21T16:49:11.991Z,41.77
2022-10-21T16:52:17.191Z,257.57
2022-10-21T16:55:27.107Z,203.73
2022-10-21T16:58:33.323Z,116.70
2022-10-21T17:01:40.178Z,70.80
2022-10-21T17:04:45.860Z,44.58
2022-10-21T17:07:52.447Z,46.90
2022-10-21T17:10:58.788Z,22.42
2022-10-21T17:14:05.456Z,14.28
2022-10-21T17:17:11.256Z,22.07
2022-10-21T17:20:17.642Z,17.35
2022-10-21T17:23:24.788Z,14.45
2022-10-21T17:26:30.964Z,13.43
2022-10-21T17:29:36.772Z,20.25
2022-10-21T17:35:41.867Z,17.35
2022-10-21T17:38:48.841Z,17.02
2022-10-21T17:41:55.378Z,17.95
2022-10-21T17:45:03.794Z,16.73
2022-10-21T17:48:10.201Z,17.45
2022-10-21T17:51:17.105Z,18.42
2022-10-21T17:54:26.516Z,17.77
2022-10-21T17:57:31.005Z,19.00
2022-10-21T18:00:39.952Z,20.30
2022-10-21T18:03:45.614Z,18.55
2022-10-21T18:06:52.617Z,19.45
2022-10-21T18:09:58.074Z,20.20
2022-10-21T18:12:57.888Z,20.57
2022-10-21T18:15:49.573Z,20.17
2022-10-21T18:21:30.569Z,18.23
2022-10-21T18:24:26.882Z,19.17
2022-10-21T18:27:12.667Z,18.37
2022-10-21T18:30:06.003Z,18.75
2022-10-21T18:32:58.954Z,20.68
2022-10-21T18:36:05.119Z,18.02
2022-10-21T18:39:12.565Z,19.40
2022-10-21T18:42:19.929Z,22.93
2022-10-21T18:45:25.876Z,23.25
2022-10-21T18:48:31.473Z,22.93
2022-10-21T18:51:37.543Z,23.73
2022-10-21T18:54:36.669Z,24.45
2022-10-21T18:57:43.061Z,25.17
2022-10-21T19:00:50.971Z,27.25
2022-10-21T19:03:58.891Z,25.57
2022-10-21T19:07:06.168Z,22.82
2022-10-21T19:10:13.028Z,23.10
2022-10-21T19:13:19.728Z,18.27
2022-10-21T19:16:25.686Z,19.10
2022-10-21T19:19:35.901Z,19.70
2022-10-21T19:22:39.944Z,24.27
2022-10-21T19:25:47.119Z,25.55
2022-10-21T19:28:53.742Z,31.77
2022-10-21T19:32:00.404Z,29.50
2022-10-21T19:35:07.501Z,32.63
2022-10-21T19:38:20.857Z,26.70
2022-10-21T19:41:27.581Z,24.57
2022-10-21T19:44:34.749Z,26.87
2022-10-21T19:47:41.307Z,33.65
2022-10-21T19:50:47.753Z,28.05
2022-10-21T19:53:54.265Z,26.48
2022-10-21T19:57:00.463Z,28.73
2022-10-21T20:00:05.859Z,28.02
2022-10-21T20:03:10.999Z,26.93
2022-10-21T20:06:24.694Z,26.40
2022-10-21T20:09:32.817Z,25.25
2022-10-21T20:12:38.836Z,23.67
2022-10-21T20:15:47.206Z,22.20
2022-10-21T20:18:54.420Z,21.97
2022-10-21T20:22:00.271Z,20.97
2022-10-21T20:25:09.296Z,18.15
2022-10-21T20:28:14.528Z,20.68
2022-10-21T20:31:23.757Z,20.08
2022-10-21T20:34:28.466Z,21.65
2022-10-21T20:37:34.748Z,23.12
2022-10-21T20:40:40.655Z,22.95
2022-10-21T20:43:45.456Z,24.23
2022-10-21T20:46:51.287Z,25.52
2022-10-21T20:49:57.068Z,24.32
2022-10-21T20:53:03.908Z,22.55
2022-10-21T20:56:12.999Z,25.17
2022-10-21T20:59:19.368Z,23.55
2022-10-21T21:02:25.288Z,26.33
2022-10-21T21:05:31.596Z,26.85
2022-10-21T21:08:41.479Z,22.52
2022-10-21T21:11:46.167Z,19.40
2022-10-21T21:14:52.264Z,20.80
2022-10-21T21:18:03.190Z,23.27
2022-10-21T21:21:10.469Z,20.70
2022-10-21T21:24:15.948Z,19.90
2022-10-21T21:27:21.565Z,20.62
2022-10-21T21:30:26.884Z,21.17
2022-10-21T21:33:32.826Z,21.33
2022-10-21T21:36:38.494Z,20.40
2022-10-21T21:39:44.932Z,21.07
2022-10-21T21:42:50.608Z,19.55
2022-10-21T21:46:02.405Z,17.90
2022-10-21T21:49:10.501Z,19.10
2022-10-21T21:52:16.008Z,19.00
2022-10-21T21:55:22.178Z,19.15
2022-10-21T21:58:27.976Z,19.02
2022-10-21T22:01:35.692Z,18.30
2022-10-21T22:04:42.418Z,18.50
2022-10-21T22:07:47.159Z,17.92
2022-10-21T22:10:53.447Z,18.90
2022-10-21T22:14:00.113Z,18.00
2022-10-21T22:17:06.998Z,17.70
2022-10-21T22:20:12.681Z,16.48
2022-10-21T22:23:18.115Z,18.37
2022-10-21T22:26:24.178Z,18.05
2022-10-21T22:29:30.141Z,18.35
2022-10-21T22:32:36.432Z,18.23
2022-10-21T22:35:43.250Z,17.62
2022-10-21T22:38:49.894Z,17.98
2022-10-21T22:41:56.301Z,18.45
2022-10-21T22:45:02.623Z,18.35
2022-10-21T22:48:08.008Z,19.62
2022-10-21T22:51:13.769Z,19.05
2022-10-21T22:54:42.965Z,18.62
2022-10-21T22:57:25.814Z,19.75
2022-10-21T23:00:31.555Z,18.50
2022-10-21T23:03:37.135Z,17.60
2022-10-21T23:06:48.325Z,16.82
2022-10-21T23:09:57.431Z,18.92
2022-10-21T23:13:03.829Z,17.52
2022-10-21T23:16:09.550Z,17.95
2022-10-21T23:19:16.386Z,17.80
2022-10-21T23:22:22.390Z,16.07
2022-10-21T23:25:29.707Z,16.90
2022-10-21T23:28:36.038Z,18.60
2022-10-21T23:31:41.705Z,16.65
2022-10-21T23:34:48.071Z,16.62
2022-10-21T23:37:54.287Z,17.20
2022-10-21T23:40:59.961Z,17.65
2022-10-21T23:43:52.759Z,16.95
2022-10-21T23:46:59.458Z,16.45
2022-10-21T23:50:05.230Z,15.53
2022-10-21T23:53:10.920Z,16.97
2022-10-21T23:56:17.664Z,16.10
2022-10-21T23:59:23.257Z,15.75
