createdAt,value
2019-01-23T00:01:53.816Z,80.15
2019-01-23T00:04:24.328Z,77.22
2019-01-23T00:06:54.119Z,88.55
2019-01-23T00:09:24.475Z,87.12
2019-01-23T00:11:54.152Z,87.00
2019-01-23T00:14:24.179Z,95.40
2019-01-23T00:16:53.869Z,87.00
2019-01-23T00:19:23.690Z,93.10
2019-01-23T00:21:53.488Z,81.67
2019-01-23T00:24:23.215Z,90.03
2019-01-23T00:26:52.855Z,101.87
2019-01-23T00:29:22.780Z,100.53
2019-01-23T00:31:53.009Z,84.75
2019-01-23T00:34:22.698Z,101.62
2019-01-23T00:36:52.686Z,89.45
2019-01-23T00:39:22.902Z,91.60
2019-01-23T00:41:52.624Z,87.35
2019-01-23T00:44:22.454Z,83.05
2019-01-23T00:46:52.170Z,92.33
2019-01-23T00:49:22.399Z,103.90
2019-01-23T00:51:52.174Z,95.92
2019-01-23T00:54:22.387Z,89.75
2019-01-23T00:56:52.140Z,90.65
2019-01-23T00:59:22.355Z,93.00
2019-01-23T01:01:51.935Z,87.05
2019-01-23T01:04:22.409Z,93.05
2019-01-23T01:06:52.361Z,100.58
2019-01-23T01:09:22.419Z,104.23
2019-01-23T01:11:52.681Z,95.17
2019-01-23T01:14:23.683Z,95.95
2019-01-23T01:16:53.266Z,99.25
2019-01-23T01:19:24.241Z,107.90
2019-01-23T01:21:53.950Z,94.03
2019-01-23T01:24:23.592Z,99.37
2019-01-23T01:26:53.100Z,98.92
2019-01-23T01:29:23.075Z,96.10
2019-01-23T01:31:52.646Z,98.03
2019-01-23T01:34:24.478Z,87.90
2019-01-23T01:36:54.602Z,93.05
2019-01-23T01:39:25.440Z,101.30
2019-01-23T01:42:02.287Z,99.72
2019-01-23T01:44:33.875Z,104.60
2019-01-23T01:47:06.856Z,95.12
2019-01-23T01:49:37.127Z,89.20
2019-01-23T01:52:07.310Z,97.33
2019-01-23T01:54:37.506Z,90.35
2019-01-23T01:57:10.198Z,98.95
2019-01-23T01:59:40.242Z,99.97
2019-01-23T02:02:11.588Z,100.15
2019-01-23T02:04:42.230Z,92.50
2019-01-23T02:07:13.094Z,99.40
2019-01-23T02:09:45.507Z,105.25
2019-01-23T02:12:14.230Z,85.80
2019-01-23T02:14:44.201Z,88.47
2019-01-23T02:17:14.861Z,89.05
2019-01-23T02:19:46.431Z,84.67
2019-01-23T02:22:16.804Z,104.30
2019-01-23T02:24:46.992Z,78.28
2019-01-23T02:27:17.367Z,96.63
2019-01-23T02:29:47.740Z,90.92
2019-01-23T02:32:18.762Z,89.97
2019-01-23T02:34:49.749Z,85.92
2019-01-23T02:37:20.539Z,91.65
2019-01-23T02:39:50.329Z,77.17
2019-01-23T02:42:20.664Z,86.72
2019-01-23T02:44:50.500Z,96.57
2019-01-23T02:47:20.216Z,85.80
2019-01-23T02:49:49.959Z,91.02
2019-01-23T02:52:20.443Z,92.33
2019-01-23T02:54:50.397Z,94.67
2019-01-23T02:57:20.134Z,97.47
2019-01-23T02:59:49.714Z,98.78
2019-01-23T03:02:20.713Z,101.58
2019-01-23T03:04:50.422Z,86.92
2019-01-23T03:07:20.572Z,81.45
2019-01-23T03:09:50.247Z,89.85
2019-01-23T03:12:20.081Z,83.50
2019-01-23T03:14:49.716Z,83.80
2019-01-23T03:17:19.594Z,87.90
2019-01-23T03:19:50.439Z,96.92
2019-01-23T03:22:20.174Z,75.60
2019-01-23T03:24:49.843Z,104.17
2019-01-23T03:27:19.495Z,104.53
2019-01-23T03:29:49.828Z,100.30
2019-01-23T03:32:19.413Z,100.22
2019-01-23T03:34:49.855Z,102.55
2019-01-23T03:37:19.489Z,100.22
2019-01-23T03:39:49.350Z,106.45
2019-01-23T03:42:19.029Z,91.00
2019-01-23T03:44:48.534Z,101.92
2019-01-23T03:47:18.361Z,103.83
2019-01-23T03:49:49.307Z,102.02
2019-01-23T03:52:19.036Z,111.88
2019-01-23T03:54:48.956Z,103.17
2019-01-23T03:57:19.070Z,93.65
2019-01-23T03:59:48.756Z,102.25
2019-01-23T04:02:18.617Z,92.47
2019-01-23T04:04:49.088Z,91.63
2019-01-23T04:07:19.005Z,96.85
2019-01-23T04:09:49.686Z,89.20
2019-01-23T04:12:19.345Z,94.10
2019-01-23T04:14:49.092Z,98.85
2019-01-23T04:17:18.756Z,86.97
2019-01-23T04:19:48.515Z,97.00
2019-01-23T04:22:18.122Z,97.50
2019-01-23T04:24:47.824Z,97.57
2019-01-23T04:27:17.487Z,107.43
2019-01-23T04:29:47.252Z,84.58
2019-01-23T04:32:16.927Z,94.22
2019-01-23T04:34:47.269Z,88.60
2019-01-23T04:37:16.978Z,91.75
2019-01-23T04:39:46.555Z,104.38
2019-01-23T04:42:16.386Z,93.03
2019-01-23T04:44:46.189Z,91.63
2019-01-23T04:47:16.819Z,84.42
2019-01-23T04:49:46.465Z,94.72
2019-01-23T04:52:37.776Z,96.08
2019-01-23T04:55:07.550Z,91.78
2019-01-23T04:57:37.368Z,91.37
2019-01-23T05:00:08.159Z,103.00
2019-01-23T05:02:37.933Z,112.45
2019-01-23T05:05:08.755Z,98.87
2019-01-23T05:07:38.678Z,96.78
2019-01-23T05:10:08.930Z,88.52
2019-01-23T05:12:39.035Z,93.87
2019-01-23T05:15:08.958Z,97.15
2019-01-23T05:17:38.643Z,104.12
2019-01-23T05:20:09.730Z,94.32
2019-01-23T05:22:39.512Z,98.42
2019-01-23T05:25:09.445Z,96.72
2019-01-23T05:27:39.180Z,97.22
2019-01-23T05:30:13.027Z,97.40
2019-01-23T05:32:43.244Z,106.22
2019-01-23T05:35:13.056Z,99.72
2019-01-23T05:37:42.756Z,98.90
2019-01-23T05:40:13.756Z,115.45
2019-01-23T05:42:43.530Z,101.33
2019-01-23T05:45:14.463Z,87.70
2019-01-23T05:47:44.190Z,118.93
2019-01-23T05:50:15.209Z,99.07
2019-01-23T05:52:45.037Z,103.38
2019-01-23T05:55:14.868Z,103.65
2019-01-23T05:57:44.666Z,120.75
2019-01-23T06:00:16.856Z,118.42
2019-01-23T06:02:46.740Z,104.83
2019-01-23T06:05:16.883Z,115.12
2019-01-23T06:07:47.519Z,114.03
2019-01-23T06:10:17.410Z,100.53
2019-01-23T06:12:47.432Z,113.00
2019-01-23T06:15:17.303Z,103.15
2019-01-23T06:17:48.822Z,124.10
2019-01-23T06:20:19.992Z,113.30
2019-01-23T06:22:50.618Z,112.72
2019-01-23T06:25:20.474Z,116.35
2019-01-23T06:27:50.489Z,109.83
2019-01-23T06:30:22.538Z,104.23
2019-01-23T06:32:53.039Z,110.75
2019-01-23T06:35:22.829Z,112.55
2019-01-23T06:37:52.431Z,116.37
2019-01-23T06:40:22.923Z,109.87
2019-01-23T06:42:53.895Z,105.72
2019-01-23T06:45:24.402Z,112.62
2019-01-23T06:47:54.518Z,109.35
2019-01-23T06:50:25.993Z,105.30
2019-01-23T06:52:58.056Z,72.40
2019-01-23T06:55:28.667Z,36.25
2019-01-23T06:57:58.372Z,49.38
2019-01-23T07:00:28.453Z,83.42
2019-01-23T07:02:59.291Z,110.60
2019-01-23T07:05:29.668Z,103.58
2019-01-23T07:07:59.489Z,99.55
2019-01-23T07:10:29.376Z,114.72
2019-01-23T07:12:59.204Z,130.43
2019-01-23T07:15:29.152Z,112.97
2019-01-23T07:17:58.722Z,142.03
2019-01-23T07:20:29.463Z,127.70
2019-01-23T07:22:59.840Z,51.35
2019-01-23T07:25:29.579Z,120.53
2019-01-23T07:28:00.153Z,115.60
2019-01-23T07:30:50.925Z,140.50
2019-01-23T07:33:20.894Z,108.30
2019-01-23T07:35:50.820Z,125.50
2019-01-23T07:38:21.175Z,93.78
2019-01-23T07:40:51.648Z,132.30
2019-01-23T07:43:23.126Z,159.22
2019-01-23T07:45:52.924Z,129.57
2019-01-23T07:48:23.293Z,106.25
2019-01-23T07:50:53.711Z,72.82
2019-01-23T07:53:24.379Z,18.27
2019-01-23T07:55:53.899Z,67.60
2019-01-23T07:58:24.930Z,136.55
2019-01-23T08:00:56.828Z,135.20
2019-01-23T08:03:27.210Z,136.88
2019-01-23T08:05:58.762Z,102.38
2019-01-23T08:08:30.433Z,103.87
2019-01-23T08:11:02.390Z,116.93
2019-01-23T08:13:34.111Z,50.50
2019-01-23T08:16:03.756Z,85.05
2019-01-23T08:18:34.132Z,51.37
2019-01-23T08:21:04.098Z,40.08
2019-01-23T08:23:34.624Z,55.33
2019-01-23T08:26:04.812Z,80.85
2019-01-23T08:28:35.815Z,75.22
2019-01-23T08:31:06.283Z,85.53
2019-01-23T08:33:35.998Z,114.90
2019-01-23T08:36:08.454Z,38.58
2019-01-23T08:38:38.985Z,54.95
2019-01-23T08:41:10.298Z,121.95
2019-01-23T08:43:40.384Z,88.62
2019-01-23T08:46:10.526Z,118.50
2019-01-23T08:48:40.273Z,70.35
2019-01-23T08:51:11.783Z,125.82
2019-01-23T08:53:42.246Z,71.95
2019-01-23T08:56:11.884Z,96.45
2019-01-23T08:58:43.434Z,55.50
2019-01-23T09:01:13.366Z,32.95
2019-01-23T09:03:44.332Z,10.45
2019-01-23T09:06:14.742Z,95.15
2019-01-23T09:08:45.303Z,62.65
2019-01-23T09:11:15.097Z,90.25
2019-01-23T09:13:45.571Z,87.08
2019-01-23T09:16:15.324Z,72.80
2019-01-23T09:18:46.788Z,68.02
2019-01-23T09:21:17.341Z,16.17
2019-01-23T09:23:47.115Z,19.23
2019-01-23T09:26:18.571Z,10.38
2019-01-23T09:28:50.698Z,101.40
2019-01-23T09:31:53.589Z,12.30
2019-01-23T09:35:10.167Z,107.90
2019-01-23T09:38:22.440Z,117.15
2019-01-23T09:41:17.301Z,45.48
2019-01-23T09:44:20.427Z,51.98
2019-01-23T09:47:29.867Z,100.20
2019-01-23T09:50:27.706Z,83.50
2019-01-23T09:53:20.874Z,27.90
2019-01-23T09:55:51.531Z,8.18
2019-01-23T09:58:22.194Z,11.55
2019-01-23T10:00:59.702Z,0.40
2019-01-23T10:03:27.759Z,0.62
2019-01-23T10:05:57.394Z,81.53
2019-01-23T10:08:27.413Z,136.03
2019-01-23T10:10:57.663Z,119.33
2019-01-23T10:13:28.199Z,113.28
2019-01-23T10:16:12.259Z,111.25
2019-01-23T10:18:43.157Z,120.72
2019-01-23T10:21:13.402Z,129.30
2019-01-23T10:23:43.819Z,71.40
2019-01-23T10:26:14.235Z,23.20
2019-01-23T10:28:44.942Z,81.57
2019-01-23T10:31:16.080Z,24.15
2019-01-23T10:33:46.328Z,56.53
2019-01-23T10:36:16.346Z,72.75
2019-01-23T10:38:49.170Z,58.05
2019-01-23T10:41:19.385Z,85.35
2019-01-23T10:43:50.941Z,49.23
2019-01-23T10:46:20.818Z,63.68
2019-01-23T10:48:52.617Z,89.72
2019-01-23T10:51:22.301Z,98.55
2019-01-23T10:53:52.596Z,103.92
2019-01-23T10:56:22.211Z,33.28
2019-01-23T10:58:52.760Z,98.50
2019-01-23T11:01:22.508Z,72.95
2019-01-23T11:03:52.890Z,24.98
2019-01-23T11:06:23.414Z,27.67
2019-01-23T11:08:53.500Z,32.08
2019-01-23T11:11:23.954Z,68.15
2019-01-23T11:13:54.565Z,111.17
2019-01-23T11:16:24.255Z,112.75
2019-01-23T11:18:54.831Z,26.87
2019-01-23T11:21:25.031Z,56.75
2019-01-23T11:23:55.305Z,56.65
2019-01-23T11:26:25.567Z,61.73
2019-01-23T11:28:56.543Z,67.85
2019-01-23T11:31:26.237Z,25.10
2019-01-23T11:33:56.652Z,23.40
2019-01-23T11:36:26.311Z,20.68
2019-01-23T11:38:56.377Z,45.48
2019-01-23T11:41:26.103Z,94.83
2019-01-23T11:43:56.813Z,54.45
2019-01-23T11:46:26.711Z,47.38
2019-01-23T11:48:57.162Z,27.48
2019-01-23T11:51:26.997Z,31.50
2019-01-23T11:53:56.960Z,45.35
2019-01-23T11:56:26.678Z,89.22
2019-01-23T11:58:57.092Z,71.45
2019-01-23T12:01:27.893Z,69.82
2019-01-23T12:03:57.927Z,85.35
2019-01-23T12:06:27.732Z,49.27
2019-01-23T12:08:57.585Z,75.05
2019-01-23T12:11:27.669Z,84.58
2019-01-23T12:13:57.438Z,90.00
2019-01-23T12:16:27.371Z,71.20
2019-01-23T12:18:57.421Z,74.27
2019-01-23T12:21:27.281Z,73.33
2019-01-23T12:23:58.300Z,65.30
2019-01-23T12:26:30.145Z,88.78
2019-01-23T12:29:00.716Z,87.70
2019-01-23T12:31:35.074Z,65.62
2019-01-23T12:34:04.801Z,74.35
2019-01-23T12:36:35.872Z,38.13
2019-01-23T12:39:09.006Z,56.77
2019-01-23T12:41:39.466Z,48.38
2019-01-23T12:44:09.534Z,70.55
2019-01-23T12:46:39.685Z,39.92
2019-01-23T12:49:10.331Z,95.62
2019-01-23T12:51:40.390Z,72.85
2019-01-23T12:54:11.159Z,49.40
2019-01-23T12:56:41.197Z,42.88
2019-01-23T12:59:11.881Z,58.68
2019-01-23T13:01:44.545Z,20.00
2019-01-23T13:04:14.335Z,19.35
2019-01-23T13:06:44.149Z,40.33
2019-01-23T13:09:14.203Z,10.00
2019-01-23T13:11:46.335Z,16.15
2019-01-23T13:14:17.745Z,17.75
2019-01-23T13:16:48.204Z,9.13
2019-01-23T13:19:18.726Z,18.87
2019-01-23T13:21:48.370Z,20.77
2019-01-23T13:24:19.598Z,32.40
2019-01-23T13:26:49.392Z,14.90
2019-01-23T13:29:19.468Z,60.30
2019-01-23T13:31:49.428Z,29.85
2019-01-23T13:34:19.869Z,48.00
2019-01-23T13:36:49.884Z,11.40
2019-01-23T13:39:20.587Z,36.58
2019-01-23T13:41:50.664Z,11.20
2019-01-23T13:44:21.066Z,27.70
2019-01-23T13:46:50.924Z,19.37
2019-01-23T13:49:21.468Z,4.62
2019-01-23T13:51:51.303Z,18.55
2019-01-23T13:54:21.425Z,7.08
2019-01-23T13:56:53.310Z,6.00
2019-01-23T13:59:24.896Z,26.85
2019-01-23T14:01:56.307Z,7.42
2019-01-23T14:04:26.538Z,19.67
2019-01-23T14:06:56.612Z,0.30
2019-01-23T14:09:26.693Z,11.30
2019-01-23T14:11:56.784Z,0.60
2019-01-23T14:14:26.938Z,9.93
2019-01-23T14:16:56.715Z,12.60
2019-01-23T14:19:26.808Z,4.15
2019-01-23T14:21:56.528Z,0.75
2019-01-23T14:24:26.563Z,14.35
2019-01-23T14:26:56.406Z,4.70
2019-01-23T14:29:26.955Z,1.95
2019-01-23T14:32:03.116Z,4.78
2019-01-23T14:34:28.920Z,0.42
2019-01-23T14:36:58.723Z,0.60
2019-01-23T14:39:29.270Z,0.55
2019-01-23T14:41:59.258Z,0.20
2019-01-23T14:44:29.150Z,6.53
2019-01-23T14:46:59.092Z,0.30
2019-01-23T14:49:28.981Z,16.67
2019-01-23T14:51:58.683Z,22.42
2019-01-23T14:54:29.170Z,4.33
2019-01-23T14:56:59.000Z,16.75
2019-01-23T14:59:29.701Z,0.35
2019-01-23T15:01:59.428Z,20.72
2019-01-23T15:04:31.266Z,22.07
2019-01-23T15:07:02.280Z,11.22
2019-01-23T15:09:33.368Z,0.40
2019-01-23T15:12:03.223Z,7.70
2019-01-23T15:14:33.578Z,12.30
2019-01-23T15:17:03.369Z,3.60
2019-01-23T15:19:33.293Z,12.20
2019-01-23T15:22:03.207Z,2.85
2019-01-23T15:24:33.065Z,0.40
2019-01-23T15:27:03.208Z,45.08
2019-01-23T15:29:33.046Z,69.17
2019-01-23T15:32:03.009Z,68.42
2019-01-23T15:34:32.701Z,70.10
2019-01-23T15:37:02.505Z,76.65
2019-01-23T15:39:32.196Z,67.55
2019-01-23T15:42:02.103Z,71.92
2019-01-23T15:44:32.355Z,74.82
2019-01-23T15:47:02.273Z,71.95
2019-01-23T15:49:32.008Z,72.40
2019-01-23T15:52:01.823Z,75.12
2019-01-23T15:54:31.781Z,66.02
2019-01-23T15:57:01.695Z,69.87
2019-01-23T15:59:32.522Z,66.28
2019-01-23T16:02:02.370Z,61.37
2019-01-23T16:04:35.233Z,68.42
2019-01-23T16:07:05.147Z,65.57
2019-01-23T16:09:36.919Z,71.67
2019-01-23T16:12:06.766Z,62.23
2019-01-23T16:14:37.287Z,71.95
2019-01-23T16:17:07.252Z,76.20
2019-01-23T16:19:37.819Z,58.42
2019-01-23T16:22:07.693Z,62.93
2019-01-23T16:24:37.674Z,62.65
2019-01-23T16:27:07.843Z,60.92
2019-01-23T16:29:38.297Z,62.10
2019-01-23T16:32:08.379Z,83.30
2019-01-23T16:34:38.262Z,71.53
2019-01-23T16:37:09.917Z,82.88
2019-01-23T16:39:39.754Z,67.05
2019-01-23T16:42:09.979Z,64.42
2019-01-23T16:44:40.825Z,57.23
2019-01-23T16:47:11.603Z,72.67
2019-01-23T16:49:45.172Z,62.08
2019-01-23T16:52:15.264Z,62.70
2019-01-23T16:54:46.006Z,69.15
2019-01-23T16:57:16.575Z,66.17
2019-01-23T16:59:47.099Z,77.53
2019-01-23T17:02:17.550Z,73.80
2019-01-23T17:04:47.559Z,70.10
2019-01-23T17:07:17.696Z,68.35
2019-01-23T17:09:49.527Z,69.70
2019-01-23T17:12:19.712Z,69.60
2019-01-23T17:14:49.830Z,69.72
2019-01-23T17:17:19.579Z,62.40
2019-01-23T17:19:49.349Z,67.30
2019-01-23T17:22:19.130Z,80.45
2019-01-23T17:24:49.555Z,70.22
2019-01-23T17:27:20.808Z,71.80
2019-01-23T17:29:51.665Z,79.17
2019-01-23T17:32:22.247Z,83.00
2019-01-23T17:34:52.999Z,76.60
2019-01-23T17:37:22.754Z,78.12
2019-01-23T17:39:52.494Z,73.83
2019-01-23T17:42:23.402Z,77.05
2019-01-23T17:44:53.035Z,75.17
2019-01-23T17:47:22.900Z,83.27
2019-01-23T17:49:54.239Z,78.20
2019-01-23T17:52:25.012Z,76.72
2019-01-23T17:54:55.328Z,78.10
2019-01-23T17:57:25.449Z,77.32
2019-01-23T17:59:55.098Z,75.55
2019-01-23T18:02:27.981Z,97.10
2019-01-23T18:04:58.670Z,84.07
2019-01-23T18:07:28.741Z,93.58
2019-01-23T18:09:59.319Z,85.75
2019-01-23T18:12:29.966Z,90.55
2019-01-23T18:14:59.983Z,85.45
2019-01-23T18:17:29.857Z,81.50
2019-01-23T18:19:59.999Z,86.85
2019-01-23T18:22:29.873Z,88.60
2019-01-23T18:24:59.771Z,104.55
2019-01-23T18:27:29.696Z,101.33
2019-01-23T18:29:59.624Z,93.95
2019-01-23T18:32:29.445Z,95.30
2019-01-23T18:35:28.213Z,99.37
2019-01-23T18:38:41.897Z,97.97
2019-01-23T18:42:00.402Z,94.90
2019-01-23T18:45:06.056Z,85.53
2019-01-23T18:48:05.081Z,106.55
2019-01-23T18:51:12.124Z,87.47
2019-01-23T18:53:42.333Z,97.42
2019-01-23T18:56:12.031Z,99.47
2019-01-23T18:58:42.801Z,98.00
2019-01-23T19:01:12.671Z,106.95
2019-01-23T19:03:43.348Z,109.07
2019-01-23T19:06:13.056Z,94.40
2019-01-23T19:08:43.670Z,103.92
2019-01-23T19:11:13.755Z,102.22
2019-01-23T19:13:44.353Z,101.00
2019-01-23T19:16:14.626Z,99.67
2019-01-23T19:18:51.720Z,98.45
2019-01-23T19:21:22.280Z,84.60
2019-01-23T19:23:52.465Z,88.58
2019-01-23T19:26:22.228Z,103.60
2019-01-23T19:28:52.960Z,90.95
2019-01-23T19:31:22.755Z,104.32
2019-01-23T19:33:53.343Z,96.78
2019-01-23T19:36:23.526Z,95.00
2019-01-23T19:38:54.165Z,101.33
2019-01-23T19:41:24.170Z,89.72
2019-01-23T19:43:54.727Z,105.12
2019-01-23T19:46:24.634Z,99.85
2019-01-23T19:48:54.849Z,97.62
2019-01-23T19:51:27.870Z,92.00
2019-01-23T19:53:58.391Z,107.12
2019-01-23T19:56:28.567Z,102.80
2019-01-23T19:58:59.055Z,80.85
2019-01-23T20:01:29.170Z,90.60
2019-01-23T20:03:59.799Z,89.75
2019-01-23T20:06:29.755Z,90.83
2019-01-23T20:08:59.479Z,89.22
2019-01-23T20:11:30.395Z,103.83
2019-01-23T20:14:00.333Z,97.55
2019-01-23T20:16:30.338Z,101.92
2019-01-23T20:19:02.630Z,92.60
2019-01-23T20:21:32.684Z,102.15
2019-01-23T20:24:04.269Z,94.30
2019-01-23T20:26:34.381Z,98.03
2019-01-23T20:29:04.447Z,94.00
2019-01-23T20:31:34.338Z,93.87
2019-01-23T20:34:06.250Z,90.83
2019-01-23T20:36:35.944Z,91.67
2019-01-23T20:39:10.270Z,94.58
2019-01-23T20:41:40.406Z,87.25
2019-01-23T20:44:10.520Z,86.97
2019-01-23T20:46:40.186Z,87.57
2019-01-23T20:49:10.736Z,97.57
2019-01-23T20:51:40.575Z,85.95
2019-01-23T20:54:11.126Z,89.37
2019-01-23T20:56:40.917Z,94.85
2019-01-23T20:59:11.546Z,83.27
2019-01-23T21:01:41.383Z,78.47
2019-01-23T21:04:12.082Z,88.87
2019-01-23T21:06:41.828Z,86.20
2019-01-23T21:09:11.952Z,86.55
2019-01-23T21:11:42.958Z,105.43
2019-01-23T21:14:12.674Z,81.05
2019-01-23T21:16:43.220Z,92.85
2019-01-23T21:19:12.919Z,86.37
2019-01-23T21:21:42.847Z,98.97
2019-01-23T21:24:13.051Z,87.70
2019-01-23T21:26:44.016Z,105.63
2019-01-23T21:29:13.650Z,88.10
2019-01-23T21:31:43.606Z,93.70
2019-01-23T21:34:13.932Z,89.05
2019-01-23T21:36:43.844Z,87.10
2019-01-23T21:39:13.547Z,80.25
2019-01-23T21:41:43.278Z,87.90
2019-01-23T21:44:14.337Z,87.22
2019-01-23T21:46:44.058Z,86.63
2019-01-23T21:49:14.597Z,73.90
2019-01-23T21:51:44.515Z,90.25
2019-01-23T21:54:14.248Z,74.07
2019-01-23T21:56:43.880Z,78.02
2019-01-23T21:59:14.402Z,79.20
2019-01-23T22:01:44.286Z,83.10
2019-01-23T22:04:14.767Z,92.37
2019-01-23T22:06:44.464Z,81.32
2019-01-23T22:09:15.200Z,84.30
2019-01-23T22:11:45.080Z,83.92
2019-01-23T22:14:15.468Z,98.50
2019-01-23T22:16:45.125Z,93.42
2019-01-23T22:19:15.343Z,83.58
2019-01-23T22:21:45.177Z,86.70
2019-01-23T22:24:15.639Z,84.92
2019-01-23T22:26:45.577Z,92.30
2019-01-23T22:29:15.427Z,78.52
2019-01-23T22:31:45.270Z,76.85
2019-01-23T22:34:15.848Z,93.97
2019-01-23T22:36:45.703Z,79.20
2019-01-23T22:39:16.025Z,73.57
2019-01-23T22:41:45.817Z,89.07
2019-01-23T22:44:16.280Z,80.22
2019-01-23T22:46:46.267Z,92.53
2019-01-23T22:49:16.682Z,84.55
2019-01-23T22:51:46.811Z,86.10
2019-01-23T22:54:17.247Z,79.80
2019-01-23T22:56:46.855Z,75.57
2019-01-23T22:59:16.647Z,88.03
2019-01-23T23:01:47.083Z,75.70
2019-01-23T23:04:17.738Z,88.97
2019-01-23T23:06:47.415Z,92.37
2019-01-23T23:09:17.590Z,81.53
2019-01-23T23:11:47.438Z,86.92
2019-01-23T23:14:18.469Z,78.37
2019-01-23T23:16:48.204Z,77.00
2019-01-23T23:19:18.031Z,72.62
2019-01-23T23:21:47.814Z,73.83
2019-01-23T23:24:17.853Z,80.50
2019-01-23T23:26:47.510Z,88.60
2019-01-23T23:29:17.207Z,75.65
2019-01-23T23:31:47.075Z,88.35
2019-01-23T23:34:17.519Z,93.62
2019-01-23T23:36:47.360Z,76.80
2019-01-23T23:39:17.585Z,79.55
2019-01-23T23:41:47.360Z,85.83
2019-01-23T23:44:17.218Z,80.80
2019-01-23T23:46:46.959Z,85.15
2019-01-23T23:49:18.222Z,92.47
2019-01-23T23:51:48.072Z,79.65
2019-01-23T23:54:18.251Z,83.07
2019-01-23T23:56:48.105Z,91.92
2019-01-23T23:59:18.148Z,80.83
