createdAt,value
2022-08-03T00:00:39.421Z,97557.53
2022-08-03T00:03:35.194Z,97567.78
2022-08-03T00:06:17.440Z,97562.72
2022-08-03T00:09:06.428Z,97559.53
2022-08-03T00:11:48.421Z,97580.13
2022-08-03T00:14:40.166Z,97581.28
2022-08-03T00:17:22.348Z,97579.34
2022-08-03T00:20:11.213Z,97574.09
2022-08-03T00:22:53.792Z,97586.84
2022-08-03T00:25:42.438Z,97594.03
2022-08-03T00:28:31.711Z,97592.44
2022-08-03T00:31:14.439Z,97590.41
2022-08-03T00:33:57.903Z,97587.63
2022-08-03T00:36:48.453Z,97598.41
2022-08-03T00:39:30.227Z,97598.38
2022-08-03T00:42:20.175Z,97600.34
2022-08-03T00:45:02.608Z,97609.91
2022-08-03T00:47:51.413Z,97614.72
2022-08-03T00:50:43.592Z,97626.75
2022-08-03T00:53:26.420Z,97615.25
2022-08-03T00:56:08.785Z,97611.41
2022-08-03T00:59:00.425Z,97614.06
2022-08-03T01:01:42.283Z,97622.53
2022-08-03T01:04:31.168Z,97620.19
2022-08-03T01:07:30.594Z,97628.97
2022-08-03T01:10:39.227Z,97636.56
2022-08-03T01:13:59.934Z,97623.91
2022-08-03T01:17:07.144Z,97627.81
2022-08-03T01:20:14.767Z,97618.34
2022-08-03T01:23:32.436Z,97626.72
2022-08-03T01:26:32.781Z,97633.53
2022-08-03T01:29:54.165Z,97642.69
2022-08-03T01:33:02.301Z,97643.13
2022-08-03T01:36:15.397Z,97648.69
2022-08-03T01:39:01.969Z,97651.47
2022-08-03T01:41:59.189Z,97658.69
2022-08-03T01:44:49.932Z,97661.47
2022-08-03T01:47:39.181Z,97677.06
2022-08-03T01:50:23.448Z,97679.06
2022-08-03T01:53:15.409Z,97688.66
2022-08-03T01:56:09.427Z,97687.84
2022-08-03T01:58:54.184Z,97683.09
2022-08-03T02:02:28.592Z,97687.47
2022-08-03T02:04:48.556Z,97695.88
2022-08-03T02:07:41.227Z,97695.88
2022-08-03T02:10:35.467Z,97695.06
2022-08-03T02:13:26.187Z,97699.06
2022-08-03T02:16:15.472Z,97706.16
2022-08-03T02:18:58.697Z,97704.66
2022-08-03T02:21:56.785Z,97708.97
2022-08-03T02:24:44.449Z,97716.13
2022-08-03T02:27:49.436Z,97718.78
2022-08-03T02:30:43.725Z,97717.91
2022-08-03T02:33:32.188Z,97723.53
2022-08-03T02:36:22.692Z,97731.47
2022-08-03T02:39:08.404Z,97728.00
2022-08-03T02:41:56.482Z,97723.53
2022-08-03T02:44:49.179Z,97724.19
2022-08-03T02:47:53.402Z,97721.41
2022-08-03T02:50:38.175Z,97720.41
2022-08-03T02:53:22.555Z,97711.22
2022-08-03T02:56:13.181Z,97710.78
2022-08-03T02:59:04.159Z,97713.84
2022-08-03T03:01:54.426Z,97712.09
2022-08-03T03:05:50.917Z,97712.22
2022-08-03T03:07:51.990Z,97725.53
2022-08-03T03:10:42.361Z,97726.44
2022-08-03T03:13:27.082Z,97729.03
2022-08-03T03:16:16.159Z,97735.31
2022-08-03T03:18:59.452Z,97743.31
2022-08-03T03:21:48.414Z,97741.13
2022-08-03T03:24:32.689Z,97746.50
2022-08-03T03:27:23.429Z,97749.44
2022-08-03T03:30:20.010Z,97742.34
2022-08-03T03:33:14.404Z,97741.63
2022-08-03T03:36:03.430Z,97749.16
2022-08-03T03:38:45.432Z,97740.47
2022-08-03T03:41:34.412Z,97744.22
2022-08-03T03:44:16.676Z,97742.91
2022-08-03T03:47:08.223Z,97738.47
2022-08-03T03:49:50.460Z,97754.53
2022-08-03T03:52:41.155Z,97756.50
2022-08-03T03:55:26.619Z,97749.09
2022-08-03T03:58:15.397Z,97748.66
2022-08-03T04:00:57.409Z,97745.28
2022-08-03T04:03:46.162Z,97756.31
2022-08-03T04:06:46.838Z,97755.81
2022-08-03T04:09:53.391Z,97740.59
2022-08-03T04:12:38.454Z,97741.31
2022-08-03T04:15:41.176Z,97749.00
2022-08-03T04:18:25.621Z,97762.53
2022-08-03T04:21:18.201Z,97765.34
2022-08-03T04:24:03.485Z,97763.34
2022-08-03T04:26:53.416Z,97774.09
2022-08-03T04:29:39.996Z,97780.06
2022-08-03T04:32:46.035Z,97767.00
2022-08-03T04:36:01.033Z,97763.97
2022-08-03T04:38:44.421Z,97774.34
2022-08-03T04:42:04.384Z,97774.94
2022-08-03T04:44:39.490Z,97784.25
2022-08-03T04:47:28.170Z,97800.16
2022-08-03T04:50:15.040Z,97808.78
2022-08-03T04:53:19.510Z,97802.31
2022-08-03T04:56:08.172Z,97810.19
2022-08-03T04:58:50.631Z,97827.63
2022-08-03T05:01:39.263Z,97824.41
2022-08-03T05:04:21.874Z,97810.72
2022-08-03T05:07:11.612Z,97799.97
2022-08-03T05:10:03.204Z,97812.81
2022-08-03T05:12:46.425Z,97819.56
2022-08-03T05:15:34.438Z,97817.22
2022-08-03T05:18:24.419Z,97808.91
2022-08-03T05:21:13.175Z,97803.41
2022-08-03T05:23:55.409Z,97804.66
2022-08-03T05:26:44.404Z,97803.09
2022-08-03T05:29:26.349Z,97808.75
2022-08-03T05:32:15.520Z,97812.66
2022-08-03T05:35:57.920Z,97816.47
2022-08-03T05:38:20.879Z,97822.94
2022-08-03T05:41:36.524Z,97815.38
2022-08-03T05:44:26.651Z,97806.00
2022-08-03T05:47:08.405Z,97804.19
2022-08-03T05:49:56.574Z,97814.53
2022-08-03T05:52:38.158Z,97816.03
2022-08-03T05:55:27.404Z,97806.53
2022-08-03T05:58:10.454Z,97808.94
2022-08-03T06:01:00.158Z,97800.59
2022-08-03T06:03:42.738Z,97787.31
2022-08-03T06:06:32.372Z,97780.06
2022-08-03T06:09:14.429Z,97781.56
2022-08-03T06:12:03.151Z,97782.06
2022-08-03T06:14:45.686Z,97778.81
2022-08-03T06:17:37.750Z,97784.16
2022-08-03T06:20:19.942Z,97795.19
2022-08-03T06:23:08.218Z,97786.53
2022-08-03T06:25:58.498Z,97790.72
2022-08-03T06:28:52.637Z,97786.63
2022-08-03T06:31:36.656Z,97781.75
2022-08-03T06:34:34.056Z,97778.34
2022-08-03T06:37:17.509Z,97773.03
2022-08-03T06:40:06.407Z,97761.03
2022-08-03T06:42:49.909Z,97751.56
2022-08-03T06:45:39.279Z,97758.41
2022-08-03T06:48:21.574Z,97759.56
2022-08-03T06:51:10.468Z,97774.47
2022-08-03T06:53:52.385Z,97767.25
2022-08-03T06:56:41.694Z,97758.63
2022-08-03T07:00:09.187Z,97763.03
2022-08-03T07:02:32.457Z,97753.13
2022-08-03T07:05:16.771Z,97752.66
2022-08-03T07:08:07.152Z,97747.19
2022-08-03T07:10:49.643Z,97738.91
2022-08-03T07:13:38.149Z,97740.81
2022-08-03T07:16:21.147Z,97736.78
2022-08-03T07:19:10.424Z,97749.06
2022-08-03T07:21:53.663Z,97751.44
2022-08-03T07:24:41.210Z,97749.53
2022-08-03T07:27:24.896Z,97745.09
2022-08-03T07:30:17.407Z,97736.47
2022-08-03T07:33:06.132Z,97726.91
2022-08-03T07:36:03.422Z,97720.88
2022-08-03T07:38:45.161Z,97724.53
2022-08-03T07:41:34.428Z,97728.09
2022-08-03T07:44:16.719Z,97719.84
2022-08-03T07:47:05.150Z,97711.66
2022-08-03T07:49:52.454Z,97719.38
2022-08-03T07:52:57.173Z,97715.00
2022-08-03T07:55:39.864Z,97705.81
2022-08-03T07:58:34.168Z,97698.31
2022-08-03T08:01:27.297Z,97693.50
2022-08-03T08:04:16.143Z,97692.19
2022-08-03T08:07:05.187Z,97688.31
2022-08-03T08:09:47.658Z,97694.84
2022-08-03T08:12:36.196Z,97694.97
2022-08-03T08:15:25.919Z,97683.81
2022-08-03T08:18:10.146Z,97684.38
2022-08-03T08:21:11.598Z,97677.16
2022-08-03T08:24:19.716Z,97675.69
2022-08-03T08:27:09.161Z,97659.84
2022-08-03T08:29:54.604Z,97639.72
2022-08-03T08:32:38.400Z,97644.44
2022-08-03T08:35:34.186Z,97638.63
2022-08-03T08:38:16.259Z,97651.91
2022-08-03T08:41:05.425Z,97649.53
2022-08-03T08:43:47.601Z,97648.38
2022-08-03T08:46:42.126Z,97670.84
2022-08-03T08:49:29.153Z,97674.16
2022-08-03T08:52:25.142Z,97670.81
2022-08-03T08:55:24.439Z,97656.63
2022-08-03T08:58:20.811Z,97658.84
2022-08-03T09:01:10.243Z,97635.84
2022-08-03T09:03:54.301Z,97633.00
2022-08-03T09:06:58.560Z,97622.63
2022-08-03T09:10:10.671Z,97620.19
2022-08-03T09:12:55.175Z,97615.28
2022-08-03T09:16:01.206Z,97627.09
2022-08-03T09:18:43.394Z,97623.28
2022-08-03T09:21:35.021Z,97645.50
2022-08-03T09:24:37.330Z,97660.72
2022-08-03T09:27:27.666Z,97673.53
2022-08-03T09:30:33.133Z,97668.72
2022-08-03T09:33:26.460Z,97659.59
2022-08-03T09:36:52.192Z,97647.69
2022-08-03T09:39:47.448Z,97644.06
2022-08-03T09:42:29.728Z,97643.72
2022-08-03T09:45:12.406Z,97641.66
2022-08-03T09:48:00.973Z,97642.50
2022-08-03T09:51:12.482Z,97645.72
2022-08-03T09:54:00.454Z,97637.78
2022-08-03T09:57:00.137Z,97621.84
2022-08-03T09:59:42.178Z,97596.41
2022-08-03T10:02:41.418Z,97585.25
2022-08-03T10:05:45.363Z,97584.84
2022-08-03T10:08:28.383Z,97573.31
2022-08-03T10:11:18.719Z,97563.75
2022-08-03T10:14:01.515Z,97563.78
2022-08-03T10:16:50.133Z,97587.25
2022-08-03T10:19:39.151Z,97601.97
2022-08-03T10:22:25.014Z,97602.38
2022-08-03T10:25:33.249Z,97595.59
2022-08-03T10:28:19.708Z,97594.41
2022-08-03T10:31:10.559Z,97599.19
2022-08-03T10:33:53.940Z,97609.13
2022-08-03T10:36:46.452Z,97614.69
2022-08-03T10:39:31.760Z,97614.28
2022-08-03T10:42:21.162Z,97617.91
2022-08-03T10:45:27.844Z,97599.19
2022-08-03T10:48:10.115Z,97596.00
2022-08-03T10:50:53.201Z,97589.25
2022-08-03T10:53:55.842Z,97594.81
2022-08-03T10:57:06.314Z,97588.47
2022-08-03T11:00:07.595Z,97593.22
2022-08-03T11:03:17.415Z,97592.03
2022-08-03T11:06:06.317Z,97594.03
2022-08-03T11:08:56.464Z,97586.47
2022-08-03T11:11:39.204Z,97586.06
2022-08-03T11:14:30.397Z,97588.44
2022-08-03T11:17:16.987Z,97576.50
2022-08-03T11:20:06.170Z,97581.25
2022-08-03T11:23:00.409Z,97570.53
2022-08-03T11:26:40.424Z,97578.13
2022-08-03T11:29:43.408Z,97573.34
2022-08-03T11:32:49.044Z,97566.53
2022-08-03T11:35:53.202Z,97568.09
2022-08-03T11:38:48.148Z,97562.16
2022-08-03T11:41:44.835Z,97556.63
2022-08-03T11:44:56.396Z,97551.09
2022-08-03T11:47:50.145Z,97539.53
2022-08-03T11:50:40.162Z,97532.78
2022-08-03T11:53:22.888Z,97515.66
2022-08-03T11:56:14.400Z,97514.03
2022-08-03T11:59:19.964Z,97513.66
2022-08-03T12:02:29.201Z,97515.16
2022-08-03T12:05:18.385Z,97511.28
2022-08-03T12:08:03.714Z,97508.13
2022-08-03T12:11:00.077Z,97512.13
2022-08-03T12:14:30.063Z,97518.44
2022-08-03T12:17:02.144Z,97508.13
2022-08-03T12:19:50.838Z,97502.97
2022-08-03T12:22:43.409Z,97503.34
2022-08-03T12:25:39.178Z,97496.19
2022-08-03T12:28:37.680Z,97496.19
2022-08-03T12:31:20.408Z,97497.00
2022-08-03T12:34:16.422Z,97490.63
2022-08-03T12:37:29.883Z,97500.97
2022-08-03T12:40:17.827Z,97486.66
2022-08-03T12:43:11.158Z,97485.84
2022-08-03T12:45:53.478Z,97488.63
2022-08-03T12:48:42.406Z,97485.03
2022-08-03T12:51:24.602Z,97481.09
2022-08-03T12:54:14.164Z,97489.06
2022-08-03T12:57:15.953Z,97473.13
2022-08-03T13:00:29.174Z,97460.41
2022-08-03T13:03:39.664Z,97464.00
2022-08-03T13:06:26.427Z,97479.06
2022-08-03T13:09:22.393Z,97474.69
2022-08-03T13:12:15.178Z,97473.13
2022-08-03T13:15:00.390Z,97461.97
2022-08-03T13:17:49.133Z,97465.16
2022-08-03T13:20:39.428Z,97474.72
2022-08-03T13:23:28.450Z,97465.97
2022-08-03T13:26:17.159Z,97469.16
2022-08-03T13:29:06.409Z,97471.91
2022-08-03T13:31:50.471Z,97465.56
2022-08-03T13:34:40.427Z,97481.03
2022-08-03T13:37:36.238Z,97492.19
2022-08-03T13:40:32.635Z,97491.72
2022-08-03T13:43:17.344Z,97500.13
2022-08-03T13:46:06.428Z,97492.84
2022-08-03T13:48:48.600Z,97492.06
2022-08-03T13:51:37.389Z,97480.66
2022-08-03T13:54:20.593Z,97491.75
2022-08-03T13:58:03.456Z,97508.84
2022-08-03T14:00:26.378Z,97508.47
2022-08-03T14:03:14.808Z,97498.88
2022-08-03T14:06:04.204Z,97497.72
2022-08-03T14:08:46.841Z,97499.66
2022-08-03T14:12:07.602Z,97495.34
2022-08-03T14:14:44.145Z,97492.16
2022-08-03T14:17:26.638Z,97491.34
2022-08-03T14:20:37.959Z,97497.66
2022-08-03T14:23:36.732Z,97502.03
2022-08-03T14:26:19.412Z,97510.03
2022-08-03T14:29:01.264Z,97505.59
2022-08-03T14:32:10.833Z,97515.53
2022-08-03T14:34:59.703Z,97518.69
2022-08-03T14:37:48.506Z,97520.28
2022-08-03T14:40:46.804Z,97520.31
2022-08-03T14:43:39.110Z,97529.00
2022-08-03T14:46:21.695Z,97527.78
2022-08-03T14:50:31.257Z,97519.84
2022-08-03T14:52:13.549Z,97526.22
2022-08-03T14:55:02.403Z,97532.97
2022-08-03T14:57:44.594Z,97539.25
2022-08-03T15:00:33.162Z,97549.56
2022-08-03T15:03:16.909Z,97553.56
2022-08-03T15:06:06.164Z,97561.09
2022-08-03T15:09:06.277Z,97561.84
2022-08-03T15:11:59.173Z,97557.44
2022-08-03T15:14:41.515Z,97558.22
2022-08-03T15:17:30.184Z,97548.25
2022-08-03T15:20:25.476Z,97553.75
2022-08-03T15:23:23.139Z,97559.63
2022-08-03T15:26:31.915Z,97573.59
2022-08-03T15:30:06.739Z,97581.97
2022-08-03T15:32:30.175Z,97584.00
2022-08-03T15:35:12.341Z,97591.56
2022-08-03T15:38:02.493Z,97601.00
2022-08-03T15:41:02.257Z,97600.53
2022-08-03T15:43:51.154Z,97613.25
2022-08-03T15:46:33.631Z,97623.53
2022-08-03T15:49:23.414Z,97637.66
2022-08-03T15:52:05.567Z,97646.38
2022-08-03T15:54:54.431Z,97653.63
2022-08-03T15:59:03.833Z,97653.59
2022-08-03T16:00:45.883Z,97650.38
2022-08-03T16:03:29.226Z,97652.75
2022-08-03T16:06:18.127Z,97653.50
2022-08-03T16:09:24.153Z,97656.69
2022-08-03T16:12:22.402Z,97656.28
2022-08-03T16:15:04.785Z,97659.84
2022-08-03T16:17:53.406Z,97657.78
2022-08-03T16:20:35.844Z,97660.22
2022-08-03T16:23:29.483Z,97668.56
2022-08-03T16:26:16.615Z,97674.09
2022-08-03T16:29:05.420Z,97668.50
2022-08-03T16:32:14.129Z,97669.75
2022-08-03T16:35:03.362Z,97683.28
2022-08-03T16:37:54.566Z,97689.72
2022-08-03T16:40:53.024Z,97678.72
2022-08-03T16:43:43.450Z,97691.78
2022-08-03T16:46:25.697Z,97696.91
2022-08-03T16:49:53.662Z,97694.94
2022-08-03T16:52:23.424Z,97681.31
2022-08-03T16:55:07.654Z,97682.84
2022-08-03T16:57:59.869Z,97692.03
2022-08-03T17:00:51.136Z,97696.38
2022-08-03T17:03:42.765Z,97690.75
2022-08-03T17:06:48.128Z,97687.56
2022-08-03T17:09:38.852Z,97694.69
2022-08-03T17:12:28.371Z,97686.69
2022-08-03T17:15:19.158Z,97697.69
2022-08-03T17:18:22.077Z,97689.69
2022-08-03T17:21:13.176Z,97696.94
2022-08-03T17:24:05.359Z,97700.03
2022-08-03T17:26:57.214Z,97701.66
2022-08-03T17:29:45.148Z,97701.66
2022-08-03T17:32:34.196Z,97697.56
2022-08-03T17:35:17.494Z,97696.78
2022-08-03T17:38:13.745Z,97704.81
2022-08-03T17:44:15.668Z,97724.97
2022-08-03T17:47:06.544Z,97722.56
2022-08-03T17:49:48.220Z,97725.47
2022-08-03T17:52:57.649Z,97730.91
2022-08-03T17:55:55.169Z,97729.28
2022-08-03T17:59:08.324Z,97734.00
2022-08-03T18:02:30.760Z,97746.25
2022-08-03T18:06:10.515Z,97747.44
2022-08-03T18:09:05.349Z,97745.47
2022-08-03T18:12:08.121Z,97731.25
2022-08-03T18:15:01.132Z,97731.63
2022-08-03T18:21:17.147Z,97735.66
2022-08-03T18:24:00.433Z,97739.59
2022-08-03T18:26:48.916Z,97749.44
2022-08-03T18:29:39.399Z,97739.41
2022-08-03T18:32:21.472Z,97740.50
2022-08-03T18:35:17.398Z,97735.13
2022-08-03T18:38:10.355Z,97734.03
2022-08-03T18:41:07.088Z,97736.56
2022-08-03T18:44:07.070Z,97737.97
2022-08-03T18:47:51.770Z,97741.06
2022-08-03T18:50:50.216Z,97743.38
2022-08-03T18:54:03.470Z,97739.72
2022-08-03T18:56:54.780Z,97740.97
2022-08-03T19:00:42.426Z,97742.13
2022-08-03T19:03:43.524Z,97745.78
2022-08-03T19:06:29.995Z,97739.50
2022-08-03T19:09:28.739Z,97732.94
2022-08-03T19:12:28.168Z,97738.16
2022-08-03T19:15:36.999Z,97734.53
2022-08-03T19:18:29.395Z,97726.66
2022-08-03T19:21:15.536Z,97723.44
2022-08-03T19:24:09.693Z,97732.00
2022-08-03T19:26:55.146Z,97727.75
2022-08-03T19:29:58.811Z,97724.16
2022-08-03T19:32:50.424Z,97713.75
2022-08-03T19:35:52.214Z,97726.38
2022-08-03T19:38:39.392Z,97720.91
2022-08-03T19:41:41.602Z,97726.19
2022-08-03T19:44:37.156Z,97717.06
2022-08-03T19:47:46.139Z,97715.44
2022-08-03T19:53:43.214Z,97712.91
2022-08-03T19:56:35.168Z,97716.69
2022-08-03T19:59:18.825Z,97718.06
2022-08-03T20:02:07.389Z,97712.22
2022-08-03T20:05:00.061Z,97714.06
2022-08-03T20:07:49.126Z,97710.56
2022-08-03T20:10:31.737Z,97703.41
2022-08-03T20:13:23.158Z,97698.91
2022-08-03T20:16:11.424Z,97697.28
2022-08-03T20:19:00.477Z,97698.47
2022-08-03T20:21:44.304Z,97703.25
2022-08-03T20:24:40.144Z,97698.47
2022-08-03T20:28:06.677Z,97707.41
2022-08-03T20:30:38.579Z,97704.59
2022-08-03T20:33:46.687Z,97704.66
2022-08-03T20:36:31.237Z,97686.72
2022-08-03T20:39:20.395Z,97693.47
2022-08-03T20:42:21.280Z,97687.97
2022-08-03T20:45:14.060Z,97679.66
2022-08-03T20:48:22.121Z,97675.41
2022-08-03T20:51:19.357Z,97674.09
2022-08-03T20:54:07.836Z,97680.03
2022-08-03T20:57:15.693Z,97683.97
2022-08-03T21:00:00.175Z,97680.81
2022-08-03T21:02:48.448Z,97676.25
2022-08-03T21:05:51.281Z,97672.31
2022-08-03T21:08:39.243Z,97665.78
2022-08-03T21:11:41.501Z,97666.63
2022-08-03T21:12:54.576Z,97707.22
2022-08-03T21:13:04.133Z,97739.22
2022-08-03T21:13:13.133Z,97716.19
2022-08-03T21:15:00.667Z,97666.28
2022-08-03T21:17:50.115Z,97659.16
2022-08-03T21:20:42.405Z,97649.69
2022-08-03T21:23:45.415Z,97650.53
2022-08-03T21:26:40.654Z,97653.63
2022-08-03T21:29:24.155Z,97649.47
2022-08-03T21:32:08.405Z,97663.00
2022-08-03T21:35:01.147Z,97666.06
2022-08-03T21:38:09.931Z,97668.03
2022-08-03T21:40:52.150Z,97671.13
2022-08-03T21:43:40.438Z,97678.56
2022-08-03T21:46:26.172Z,97677.06
2022-08-03T21:49:51.841Z,97674.66
2022-08-03T21:52:21.177Z,97680.81
2022-08-03T21:55:18.186Z,97687.97
2022-08-03T21:58:07.365Z,97679.06
2022-08-03T22:00:56.203Z,97685.03
2022-08-03T22:03:52.868Z,97682.38
2022-08-03T22:06:42.170Z,97688.75
2022-08-03T22:09:24.448Z,97680.59
2022-08-03T22:12:14.121Z,97672.38
2022-08-03T22:15:00.200Z,97677.16
2022-08-03T22:17:55.622Z,97687.75
2022-08-03T22:20:40.612Z,97682.47
2022-08-03T22:23:33.142Z,97680.88
2022-08-03T22:26:34.991Z,97684.50
2022-08-03T22:29:17.411Z,97689.31
2022-08-03T22:32:06.133Z,97690.38
2022-08-03T22:34:50.325Z,97689.25
2022-08-03T22:37:44.119Z,97693.19
2022-08-03T22:40:35.167Z,97702.59
2022-08-03T22:43:31.236Z,97703.91
2022-08-03T22:46:23.402Z,97713.84
2022-08-03T22:49:06.656Z,97718.50
2022-08-03T22:51:56.275Z,97713.25
2022-08-03T22:54:47.395Z,97714.91
2022-08-03T22:57:29.363Z,97716.81
2022-08-03T23:00:26.422Z,97726.69
2022-08-03T23:03:16.215Z,97729.47
2022-08-03T23:06:05.463Z,97719.16
2022-08-03T23:08:55.386Z,97730.84
2022-08-03T23:11:38.017Z,97731.75
2022-08-03T23:14:32.386Z,97735.38
2022-08-03T23:17:15.769Z,97746.06
2022-08-03T23:20:13.144Z,97740.84
2022-08-03T23:22:56.313Z,97742.88
2022-08-03T23:25:45.121Z,97738.44
2022-08-03T23:28:28.674Z,97732.53
2022-08-03T23:31:17.145Z,97731.69
2022-08-03T23:34:19.183Z,97735.66
2022-08-03T23:37:13.154Z,97741.22
2022-08-03T23:39:56.593Z,97742.28
2022-08-03T23:42:53.375Z,97747.50
2022-08-03T23:45:47.608Z,97746.72
2022-08-03T23:48:30.136Z,97747.09
2022-08-03T23:51:27.675Z,97750.28
2022-08-03T23:54:28.394Z,97753.41
2022-08-03T23:57:22.398Z,97756.31
