createdAt,value
2023-05-24T00:01:30.855Z,95.28
2023-05-24T00:06:34.976Z,94.57
2023-05-24T00:11:36.664Z,94.24
2023-05-24T00:16:38.358Z,93.25
2023-05-24T00:21:40.079Z,92.34
2023-05-24T00:26:41.728Z,90.89
2023-05-24T00:31:43.475Z,91.29
2023-05-24T00:36:45.273Z,90.71
2023-05-24T00:41:46.958Z,90.80
2023-05-24T00:46:48.765Z,91.27
2023-05-24T00:51:53.471Z,91.21
2023-05-24T00:56:56.691Z,92.55
2023-05-24T01:02:00.650Z,92.58
2023-05-24T01:07:02.287Z,91.75
2023-05-24T01:12:07.072Z,91.98
2023-05-24T01:17:52.220Z,89.65
2023-05-24T01:23:12.728Z,90.06
2023-05-24T01:28:17.349Z,87.35
2023-05-24T01:33:19.531Z,85.95
2023-05-24T01:38:21.189Z,86.18
2023-05-24T01:43:31.577Z,87.32
2023-05-24T01:48:42.102Z,87.48
2023-05-24T01:53:47.718Z,88.95
2023-05-24T01:58:52.878Z,87.29
2023-05-24T02:03:55.595Z,88.10
2023-05-24T02:08:57.324Z,87.48
2023-05-24T02:13:58.973Z,87.19
2023-05-24T02:19:00.634Z,87.15
2023-05-24T02:24:02.314Z,87.08
2023-05-24T02:29:04.535Z,87.42
2023-05-24T02:34:06.217Z,86.89
2023-05-24T02:39:07.895Z,86.93
2023-05-24T02:44:09.754Z,87.47
2023-05-24T02:49:11.460Z,86.24
2023-05-24T02:54:13.106Z,87.06
2023-05-24T02:59:15.063Z,87.43
2023-05-24T03:04:17.379Z,87.99
2023-05-24T03:09:19.180Z,88.74
2023-05-24T03:14:24.000Z,88.44
2023-05-24T03:19:26.593Z,87.61
2023-05-24T03:24:28.566Z,87.29
2023-05-24T03:29:30.244Z,87.19
2023-05-24T03:34:32.375Z,87.82
2023-05-24T03:39:34.540Z,87.86
2023-05-24T03:44:50.502Z,87.14
2023-05-24T03:49:52.267Z,86.76
2023-05-24T03:54:53.985Z,87.33
2023-05-24T03:59:55.925Z,87.61
2023-05-24T04:04:57.842Z,86.74
2023-05-24T04:10:00.030Z,85.71
2023-05-24T04:15:01.999Z,86.50
2023-05-24T04:20:05.812Z,85.46
2023-05-24T04:25:10.060Z,86.06
2023-05-24T04:30:12.228Z,85.51
2023-05-24T04:35:14.307Z,84.91
2023-05-24T04:40:20.949Z,84.73
2023-05-24T04:45:22.702Z,85.10
2023-05-24T04:50:24.463Z,84.55
2023-05-24T04:55:26.128Z,83.99
2023-05-24T05:00:27.815Z,83.62
2023-05-24T05:05:29.590Z,81.67
2023-05-24T05:10:31.257Z,83.11
2023-05-24T05:15:33.037Z,82.44
2023-05-24T05:20:34.909Z,82.46
2023-05-24T05:25:36.653Z,82.72
2023-05-24T05:30:38.335Z,82.11
2023-05-24T05:35:40.077Z,82.16
2023-05-24T05:40:41.975Z,80.82
2023-05-24T05:45:43.788Z,80.10
2023-05-24T05:50:45.436Z,81.39
2023-05-24T05:55:47.113Z,80.10
2023-05-24T06:00:48.784Z,77.80
2023-05-24T06:05:50.489Z,78.47
2023-05-24T06:10:53.062Z,79.62
2023-05-24T06:15:55.445Z,79.45
2023-05-24T06:20:57.143Z,76.41
2023-05-24T06:25:59.133Z,78.03
2023-05-24T06:31:00.892Z,75.62
2023-05-24T06:36:02.624Z,75.84
2023-05-24T06:41:04.313Z,76.67
2023-05-24T06:46:06.969Z,78.15
2023-05-24T06:51:08.691Z,76.39
2023-05-24T06:56:10.472Z,74.53
2023-05-24T07:01:12.218Z,76.27
2023-05-24T07:06:15.740Z,75.23
2023-05-24T07:11:17.512Z,73.73
2023-05-24T07:16:19.438Z,74.18
2023-05-24T07:21:21.568Z,73.82
2023-05-24T07:26:23.802Z,77.66
2023-05-24T07:31:26.653Z,75.98
2023-05-24T07:36:31.588Z,74.97
2023-05-24T07:41:37.158Z,72.86
2023-05-24T07:46:38.941Z,71.36
2023-05-24T07:51:40.607Z,72.09
2023-05-24T07:56:42.974Z,71.91
2023-05-24T08:01:44.662Z,73.52
2023-05-24T08:06:46.764Z,72.82
2023-05-24T08:11:48.565Z,73.33
2023-05-24T08:16:50.235Z,74.67
2023-05-24T08:21:52.200Z,72.59
2023-05-24T08:26:53.869Z,71.01
2023-05-24T08:31:55.618Z,73.49
2023-05-24T08:36:57.900Z,70.98
2023-05-24T08:47:09.061Z,68.08
2023-05-24T08:52:12.743Z,70.56
2023-05-24T08:57:15.868Z,70.14
2023-05-24T09:02:18.650Z,69.44
2023-05-24T09:07:24.335Z,66.18
2023-05-24T09:12:36.558Z,64.41
2023-05-24T09:17:43.457Z,64.06
2023-05-24T09:22:47.526Z,63.12
2023-05-24T09:27:51.553Z,63.85
2023-05-24T09:33:01.268Z,64.21
2023-05-24T09:38:04.031Z,63.76
2023-05-24T09:43:10.139Z,61.95
2023-05-24T09:48:13.721Z,61.01
2023-05-24T09:53:19.384Z,59.21
2023-05-24T09:58:21.915Z,60.70
2023-05-24T10:03:25.381Z,57.93
2023-05-24T10:08:28.020Z,52.15
2023-05-24T10:13:29.772Z,58.10
2023-05-24T10:18:31.950Z,51.33
2023-05-24T10:23:35.650Z,55.53
2023-05-24T10:29:01.216Z,59.31
2023-05-24T10:34:08.651Z,58.79
2023-05-24T10:39:13.869Z,54.42
2023-05-24T10:44:19.523Z,59.53
2023-05-24T10:49:22.667Z,56.34
2023-05-24T10:54:27.370Z,57.38
2023-05-24T10:59:37.481Z,56.18
2023-05-24T11:04:43.552Z,53.95
2023-05-24T11:09:52.780Z,50.80
2023-05-24T11:14:54.529Z,50.60
2023-05-24T11:19:56.829Z,48.01
2023-05-24T11:25:02.758Z,47.48
2023-05-24T11:30:06.057Z,50.97
2023-05-24T11:35:11.080Z,52.57
2023-05-24T11:40:13.829Z,54.51
2023-05-24T11:45:17.759Z,56.20
2023-05-24T11:50:26.614Z,57.62
2023-05-24T11:55:30.722Z,53.33
2023-05-24T12:00:32.631Z,49.52
2023-05-24T12:05:34.466Z,52.25
2023-05-24T12:10:37.866Z,55.37
2023-05-24T12:15:39.697Z,51.80
2023-05-24T12:20:42.457Z,53.74
2023-05-24T12:25:44.490Z,52.97
2023-05-24T12:30:46.637Z,52.30
2023-05-24T12:35:48.736Z,50.48
2023-05-24T12:41:07.441Z,55.01
2023-05-24T12:46:13.311Z,52.22
2023-05-24T12:51:15.002Z,55.73
2023-05-24T12:56:17.035Z,56.86
2023-05-24T13:01:19.190Z,56.95
2023-05-24T13:06:21.051Z,55.21
2023-05-24T13:11:25.212Z,54.71
2023-05-24T13:16:27.071Z,50.75
2023-05-24T13:21:29.420Z,51.35
2023-05-24T13:26:31.229Z,52.39
2023-05-24T13:31:33.361Z,54.75
2023-05-24T13:36:35.166Z,53.96
2023-05-24T13:41:37.222Z,54.69
2023-05-24T13:46:39.288Z,56.59
2023-05-24T13:51:41.096Z,53.86
2023-05-24T13:56:44.816Z,56.28
2023-05-24T14:01:46.674Z,53.54
2023-05-24T14:06:48.335Z,51.34
2023-05-24T14:11:50.145Z,50.73
2023-05-24T14:16:54.977Z,53.64
2023-05-24T14:21:56.746Z,51.79
2023-05-24T14:26:58.474Z,51.70
2023-05-24T14:32:00.296Z,54.45
2023-05-24T14:37:02.252Z,56.74
2023-05-24T14:42:04.092Z,54.67
2023-05-24T14:47:06.068Z,54.02
2023-05-24T14:52:07.723Z,54.13
2023-05-24T14:57:09.527Z,52.64
2023-05-24T15:02:11.662Z,56.07
2023-05-24T15:07:13.334Z,55.59
2023-05-24T15:12:15.158Z,55.57
2023-05-24T15:17:17.549Z,58.05
2023-05-24T15:22:20.618Z,55.75
2023-05-24T15:27:22.287Z,56.22
2023-05-24T15:32:23.962Z,55.70
2023-05-24T15:37:25.915Z,56.25
2023-05-24T15:42:27.709Z,56.88
2023-05-24T15:47:30.432Z,56.21
2023-05-24T15:52:32.203Z,56.01
2023-05-24T15:57:33.864Z,57.01
2023-05-24T16:02:35.771Z,55.10
2023-05-24T16:07:37.489Z,54.43
2023-05-24T16:12:39.163Z,54.81
2023-05-24T16:17:40.921Z,54.52
2023-05-24T16:22:51.475Z,56.17
2023-05-24T16:27:55.508Z,55.97
2023-05-24T16:32:57.283Z,56.21
2023-05-24T16:37:59.093Z,56.38
2023-05-24T16:43:00.728Z,56.93
2023-05-24T16:48:02.577Z,59.01
2023-05-24T16:53:06.470Z,59.40
2023-05-24T16:58:08.468Z,57.17
2023-05-24T17:03:10.355Z,58.64
2023-05-24T17:08:12.168Z,58.25
2023-05-24T17:13:13.831Z,56.78
2023-05-24T17:18:15.725Z,57.97
2023-05-24T17:23:18.586Z,57.96
2023-05-24T17:28:27.512Z,57.80
2023-05-24T17:33:30.708Z,59.15
2023-05-24T17:38:37.695Z,59.13
2023-05-24T17:43:40.529Z,60.16
2023-05-24T17:48:43.501Z,58.90
2023-05-24T17:53:46.476Z,60.18
2023-05-24T17:58:48.599Z,60.65
2023-05-24T18:03:50.249Z,61.75
2023-05-24T18:08:51.920Z,61.72
2023-05-24T18:13:53.648Z,63.13
2023-05-24T18:18:55.340Z,63.52
2023-05-24T18:23:57.181Z,63.56
2023-05-24T18:28:58.815Z,63.82
2023-05-24T18:34:01.909Z,64.00
2023-05-24T18:39:04.237Z,65.47
2023-05-24T18:44:06.009Z,69.25
2023-05-24T18:49:10.988Z,71.30
2023-05-24T18:54:13.810Z,70.10
2023-05-24T18:59:16.847Z,72.51
2023-05-24T19:04:18.539Z,72.93
2023-05-24T19:09:20.194Z,76.75
2023-05-24T19:14:22.174Z,78.17
2023-05-24T19:19:23.830Z,79.61
2023-05-24T19:24:26.028Z,82.71
2023-05-24T19:29:28.235Z,83.14
2023-05-24T19:34:31.960Z,84.40
2023-05-24T19:39:33.633Z,83.06
2023-05-24T19:44:35.298Z,85.26
2023-05-24T19:49:37.003Z,85.13
2023-05-24T19:54:38.640Z,87.52
2023-05-24T19:59:40.439Z,89.85
2023-05-24T20:04:43.819Z,88.39
2023-05-24T20:09:45.562Z,90.25
2023-05-24T20:14:47.284Z,91.66
2023-05-24T20:19:48.963Z,91.95
2023-05-24T20:24:50.741Z,92.32
2023-05-24T20:29:52.399Z,94.27
2023-05-24T20:34:54.055Z,95.39
2023-05-24T20:39:56.092Z,96.09
2023-05-24T20:44:58.106Z,96.48
2023-05-24T20:49:59.795Z,95.75
2023-05-24T20:55:01.724Z,98.04
2023-05-24T21:00:04.571Z,98.45
2023-05-24T21:05:06.748Z,100.00
2023-05-24T21:10:09.432Z,98.19
2023-05-24T21:15:11.245Z,98.75
2023-05-24T21:20:12.935Z,98.95
2023-05-24T21:25:14.749Z,98.94
2023-05-24T21:30:16.509Z,99.26
2023-05-24T21:35:18.257Z,98.87
2023-05-24T21:40:19.908Z,99.79
2023-05-24T21:45:21.607Z,99.67
2023-05-24T21:50:23.250Z,100.00
2023-05-24T21:55:24.972Z,100.00
2023-05-24T22:00:27.219Z,100.00
2023-05-24T22:05:28.898Z,100.00
2023-05-24T22:10:30.573Z,100.00
2023-05-24T22:15:32.261Z,100.00
2023-05-24T22:20:34.162Z,100.00
2023-05-24T22:25:36.312Z,100.00
2023-05-24T22:30:38.054Z,100.00
2023-05-24T22:35:40.075Z,100.00
2023-05-24T22:40:42.406Z,100.00
2023-05-24T22:45:44.372Z,100.00
2023-05-24T22:50:46.738Z,100.00
2023-05-24T22:55:48.414Z,100.00
2023-05-24T23:00:51.356Z,100.00
2023-05-24T23:05:53.726Z,100.00
2023-05-24T23:10:58.210Z,100.00
2023-05-24T23:16:00.279Z,100.00
2023-05-24T23:21:03.088Z,100.00
2023-05-24T23:26:04.794Z,100.00
2023-05-24T23:31:06.548Z,100.00
2023-05-24T23:36:09.991Z,100.00
2023-05-24T23:41:11.825Z,100.00
2023-05-24T23:46:17.214Z,100.00
2023-05-24T23:51:20.331Z,100.00
2023-05-24T23:56:22.228Z,100.00
