createdAt,value
2018-12-12T07:13:55.452Z,89.25
2018-12-12T07:16:49.816Z,89.67
2018-12-12T07:17:50.353Z,89.83
2018-12-12T07:18:50.779Z,89.94
2018-12-12T07:19:51.328Z,89.31
2018-12-12T07:20:51.752Z,88.90
2018-12-12T07:21:52.176Z,88.53
2018-12-12T07:22:52.593Z,88.48
2018-12-12T07:23:53.079Z,88.39
2018-12-12T07:24:53.515Z,88.39
2018-12-12T07:25:53.936Z,88.32
2018-12-12T07:26:54.378Z,88.21
2018-12-12T07:27:54.814Z,88.32
2018-12-12T07:28:55.373Z,88.32
2018-12-12T07:29:55.802Z,88.21
2018-12-12T07:30:56.216Z,88.32
2018-12-12T07:31:56.725Z,88.32
2018-12-12T07:32:57.157Z,88.01
2018-12-12T07:34:01.107Z,87.80
2018-12-12T07:34:59.121Z,88.11
2018-12-12T07:35:59.791Z,88.01
2018-12-12T07:37:00.051Z,87.59
2018-12-12T07:38:00.560Z,87.49
2018-12-12T07:39:01.004Z,87.59
2018-12-12T07:40:02.528Z,87.38
2018-12-12T07:41:02.963Z,87.59
2018-12-12T07:42:03.447Z,88.11
2018-12-12T07:43:03.869Z,88.01
2018-12-12T07:44:04.289Z,88.11
2018-12-12T07:45:04.720Z,88.11
2018-12-12T07:46:05.221Z,87.97
2018-12-12T07:47:05.640Z,88.11
2018-12-12T07:48:06.158Z,87.66
2018-12-12T07:49:06.586Z,87.70
2018-12-12T07:50:07.017Z,87.49
2018-12-12T07:51:07.444Z,87.18
2018-12-12T07:52:07.864Z,87.07
2018-12-12T07:53:08.324Z,87.18
2018-12-12T07:54:08.863Z,86.66
2018-12-12T07:55:09.303Z,87.18
2018-12-12T07:56:09.719Z,86.45
2018-12-12T07:57:10.168Z,86.45
2018-12-12T07:58:10.587Z,86.66
2018-12-12T07:59:11.173Z,86.76
2018-12-12T08:00:11.601Z,87.18
2018-12-12T08:01:12.048Z,87.18
2018-12-12T08:02:12.520Z,86.66
2018-12-12T08:03:12.898Z,86.55
2018-12-12T08:04:13.409Z,86.87
2018-12-12T08:05:13.823Z,87.07
2018-12-12T08:06:14.335Z,86.76
2018-12-12T08:07:14.764Z,86.76
2018-12-12T08:08:15.421Z,86.76
2018-12-12T08:09:15.721Z,87.07
2018-12-12T08:10:17.239Z,87.18
2018-12-12T08:11:17.677Z,86.93
2018-12-12T08:12:18.095Z,86.83
2018-12-12T08:13:18.520Z,86.76
2018-12-12T08:14:18.952Z,86.21
2018-12-12T08:15:19.449Z,86.66
2018-12-12T08:16:19.898Z,86.87
2018-12-12T08:17:20.371Z,86.66
2018-12-12T08:18:20.737Z,86.52
2018-12-12T08:19:22.331Z,85.94
2018-12-12T08:20:22.750Z,86.25
2018-12-12T08:21:26.065Z,86.76
2018-12-12T08:22:25.920Z,86.76
2018-12-12T08:23:26.477Z,86.35
2018-12-12T08:24:26.903Z,86.72
2018-12-12T08:25:27.347Z,86.72
2018-12-12T08:26:27.755Z,86.83
2018-12-12T08:27:28.361Z,86.83
2018-12-12T08:28:28.789Z,85.79
2018-12-12T08:29:29.277Z,85.89
2018-12-12T08:30:29.720Z,85.69
2018-12-12T08:31:30.263Z,85.69
2018-12-12T08:32:30.689Z,86.00
2018-12-12T08:33:31.254Z,86.15
2018-12-12T08:34:31.670Z,86.10
2018-12-12T08:35:32.100Z,86.52
2018-12-12T08:36:32.519Z,85.69
2018-12-12T08:37:33.027Z,85.79
2018-12-12T08:38:33.461Z,86.10
2018-12-12T08:39:33.876Z,85.69
2018-12-12T08:40:34.310Z,85.58
2018-12-12T08:41:34.742Z,85.79
2018-12-12T08:42:35.165Z,86.31
2018-12-12T08:43:35.724Z,86.72
2018-12-12T08:44:36.160Z,86.52
2018-12-12T08:45:36.663Z,86.52
2018-12-12T08:46:37.081Z,86.07
2018-12-12T08:47:37.585Z,85.48
2018-12-12T08:48:38.027Z,85.65
2018-12-12T08:49:38.464Z,86.27
2018-12-12T08:50:39.001Z,86.58
2018-12-12T08:51:39.424Z,86.47
2018-12-12T08:52:39.855Z,86.07
2018-12-12T08:53:40.336Z,85.75
2018-12-12T08:54:40.754Z,85.75
2018-12-12T08:55:41.295Z,85.34
2018-12-12T08:56:41.692Z,85.75
2018-12-12T08:57:42.207Z,85.09
2018-12-12T08:58:42.639Z,85.03
2018-12-12T08:59:43.058Z,85.34
2018-12-12T09:00:43.484Z,85.24
2018-12-12T09:01:43.975Z,85.19
2018-12-12T09:02:44.395Z,85.19
2018-12-12T09:03:44.911Z,85.19
2018-12-12T09:04:45.341Z,85.40
2018-12-12T09:05:45.858Z,85.40
2018-12-12T09:06:46.246Z,84.78
2018-12-12T09:07:47.696Z,85.19
2018-12-12T09:08:48.138Z,85.30
2018-12-12T09:09:48.658Z,84.27
2018-12-12T09:10:49.109Z,84.37
2018-12-12T09:11:49.572Z,84.27
2018-12-12T09:12:49.997Z,84.16
2018-12-12T09:13:50.508Z,83.44
2018-12-12T09:14:50.930Z,84.01
2018-12-12T09:15:51.435Z,83.33
2018-12-12T09:16:51.857Z,83.64
2018-12-12T09:17:52.314Z,82.88
2018-12-12T09:18:52.740Z,83.33
2018-12-12T09:19:54.252Z,83.23
2018-12-12T09:20:54.681Z,83.02
2018-12-12T09:21:55.164Z,83.09
2018-12-12T09:22:55.594Z,83.54
2018-12-12T09:23:56.028Z,83.40
2018-12-12T09:24:56.466Z,83.29
2018-12-12T09:25:56.878Z,83.19
2018-12-12T09:26:57.329Z,83.19
2018-12-12T09:27:57.764Z,83.71
2018-12-12T09:28:58.299Z,83.29
2018-12-12T09:29:58.702Z,83.40
2018-12-12T09:30:59.214Z,83.40
2018-12-12T09:31:59.630Z,83.50
2018-12-12T09:33:00.151Z,83.50
2018-12-12T09:34:00.597Z,83.56
2018-12-12T09:35:01.084Z,83.56
2018-12-12T09:36:01.507Z,83.36
2018-12-12T09:37:17.496Z,83.46
2018-12-12T09:38:17.918Z,83.36
2018-12-12T09:39:19.435Z,83.56
2018-12-12T09:40:19.862Z,83.53
2018-12-12T09:41:20.377Z,83.11
2018-12-12T09:42:20.807Z,83.01
2018-12-12T09:43:22.365Z,83.32
2018-12-12T09:44:22.784Z,83.11
2018-12-12T09:45:23.272Z,83.32
2018-12-12T09:46:23.728Z,83.22
2018-12-12T09:47:24.152Z,82.90
2018-12-12T09:48:24.595Z,82.60
2018-12-12T09:49:24.989Z,82.60
2018-12-12T09:50:25.461Z,83.01
2018-12-12T09:51:25.978Z,82.80
2018-12-12T09:52:26.406Z,83.01
2018-12-12T09:53:26.834Z,82.39
2018-12-12T09:54:27.308Z,82.90
2018-12-12T09:55:27.744Z,82.90
2018-12-12T09:56:29.260Z,82.87
2018-12-12T09:57:29.704Z,82.97
2018-12-12T09:58:30.241Z,82.87
2018-12-12T09:59:30.680Z,82.87
2018-12-12T10:00:31.133Z,82.42
2018-12-12T10:01:31.568Z,81.80
2018-12-12T10:02:31.986Z,81.80
2018-12-12T10:03:32.455Z,81.49
2018-12-12T10:04:32.821Z,81.59
2018-12-12T10:05:33.284Z,81.45
2018-12-12T10:06:33.690Z,80.93
2018-12-12T10:07:34.116Z,81.07
2018-12-12T10:08:34.563Z,80.87
2018-12-12T10:09:35.012Z,80.76
2018-12-12T10:10:35.431Z,80.15
2018-12-12T10:11:35.879Z,79.83
2018-12-12T10:12:36.287Z,80.11
2018-12-12T10:13:36.710Z,80.46
2018-12-12T10:14:37.140Z,79.83
2018-12-12T10:15:37.586Z,80.15
2018-12-12T10:16:38.020Z,79.73
2018-12-12T10:17:38.508Z,79.94
2018-12-12T10:18:38.892Z,80.00
2018-12-12T10:19:39.346Z,80.93
2018-12-12T10:20:39.784Z,79.90
2018-12-12T10:21:40.192Z,79.80
2018-12-12T10:22:40.703Z,80.93
2018-12-12T10:23:41.131Z,79.59
2018-12-12T10:24:42.694Z,80.32
2018-12-12T10:25:43.130Z,79.76
2018-12-12T10:26:44.637Z,79.86
2018-12-12T10:27:45.067Z,79.49
2018-12-12T10:28:46.585Z,79.38
2018-12-12T10:29:47.010Z,79.38
2018-12-12T10:30:47.515Z,79.80
2018-12-12T10:31:47.935Z,79.69
2018-12-12T10:32:48.485Z,80.21
2018-12-12T10:33:48.932Z,79.80
2018-12-12T10:34:49.486Z,80.18
2018-12-12T10:35:50.509Z,80.21
2018-12-12T10:36:51.379Z,79.38
2018-12-12T10:37:51.920Z,79.69
2018-12-12T10:38:52.353Z,79.28
2018-12-12T10:39:53.449Z,79.18
2018-12-12T10:40:54.217Z,78.87
2018-12-12T10:41:54.774Z,78.66
2018-12-12T10:42:55.208Z,78.77
2018-12-12T10:43:56.131Z,79.18
2018-12-12T10:44:56.769Z,79.18
2018-12-12T10:45:57.393Z,79.08
2018-12-12T10:46:59.126Z,79.08
2018-12-12T10:47:59.719Z,78.87
2018-12-12T10:49:00.467Z,79.28
2018-12-12T10:50:01.230Z,78.77
2018-12-12T10:51:01.809Z,78.77
2018-12-12T10:52:02.419Z,79.18
2018-12-12T10:53:03.147Z,78.77
2018-12-12T10:54:03.936Z,79.18
2018-12-12T10:55:04.527Z,78.97
2018-12-12T10:56:05.027Z,79.38
2018-12-12T10:57:05.881Z,79.04
2018-12-12T10:58:06.326Z,79.25
2018-12-12T10:59:07.057Z,79.25
2018-12-12T11:00:12.596Z,79.14
2018-12-12T11:01:08.261Z,79.04
2018-12-12T11:02:08.844Z,78.73
2018-12-12T11:03:09.456Z,78.52
2018-12-12T11:04:10.047Z,78.42
2018-12-12T11:05:10.654Z,78.28
2018-12-12T11:06:11.261Z,78.49
2018-12-12T11:07:11.871Z,78.18
2018-12-12T11:08:12.451Z,78.45
2018-12-12T11:09:13.165Z,78.14
2018-12-12T11:10:13.766Z,78.14
2018-12-12T11:11:14.363Z,77.31
2018-12-12T11:12:14.965Z,77.01
2018-12-12T11:13:15.658Z,76.80
2018-12-12T11:14:16.283Z,77.01
2018-12-12T11:15:17.094Z,76.59
2018-12-12T11:16:17.512Z,76.39
2018-12-12T11:17:18.120Z,76.56
2018-12-12T11:18:18.749Z,75.73
2018-12-12T11:19:19.359Z,76.08
2018-12-12T11:20:20.070Z,76.46
2018-12-12T11:21:20.685Z,76.15
2018-12-12T11:22:21.326Z,76.46
2018-12-12T11:23:21.931Z,76.66
2018-12-12T11:24:22.538Z,76.53
2018-12-12T11:25:23.158Z,75.81
2018-12-12T11:26:23.740Z,75.60
2018-12-12T11:27:24.655Z,75.90
2018-12-12T11:35:39.478Z,0.00
2018-12-12T11:36:40.066Z,0.00
2018-12-12T11:38:51.318Z,0.00
2018-12-12T11:39:51.909Z,0.00
2018-12-12T11:42:45.965Z,0.00
2018-12-12T11:43:46.574Z,0.00
2018-12-12T11:46:40.649Z,0.00
2018-12-12T11:47:41.244Z,0.00
2018-12-12T11:50:35.338Z,0.00
2018-12-12T11:51:35.950Z,0.00
2018-12-12T11:54:30.011Z,0.00
2018-12-12T11:55:30.603Z,0.00
2018-12-12T11:58:24.662Z,0.00
2018-12-12T11:59:25.275Z,0.00
2018-12-12T12:02:19.318Z,0.00
2018-12-12T12:03:19.907Z,0.00
2018-12-12T12:06:14.019Z,0.00
2018-12-12T12:07:14.620Z,0.00
2018-12-12T12:10:08.695Z,0.00
2018-12-12T12:11:09.295Z,0.00
2018-12-12T12:14:03.348Z,0.00
2018-12-12T12:15:03.979Z,0.00
2018-12-12T12:17:58.002Z,0.00
2018-12-12T12:18:58.597Z,0.00
2018-12-12T12:21:52.746Z,0.00
2018-12-12T12:22:53.292Z,0.00
2018-12-12T12:25:47.348Z,0.00
2018-12-12T12:26:47.911Z,0.00
2018-12-12T12:29:42.026Z,0.00
2018-12-12T12:30:42.615Z,0.00
2018-12-12T12:33:36.680Z,0.00
2018-12-12T12:34:37.270Z,0.00
2018-12-12T12:37:31.332Z,0.00
2018-12-12T12:38:31.914Z,0.00
2018-12-12T12:41:26.007Z,0.00
2018-12-12T12:42:26.593Z,0.00
2018-12-12T12:45:20.703Z,0.00
2018-12-12T12:46:21.256Z,0.00
2018-12-12T12:49:15.307Z,0.00
2018-12-12T12:50:16.170Z,0.00
2018-12-12T12:53:10.218Z,0.00
2018-12-12T12:54:10.808Z,0.00
2018-12-12T13:01:23.173Z,72.96
2018-12-12T13:02:23.779Z,72.38
2018-12-12T13:03:24.469Z,71.45
2018-12-12T13:04:25.166Z,72.75
2018-12-12T13:05:25.800Z,71.11
2018-12-12T13:06:26.449Z,72.75
2018-12-12T13:07:27.095Z,72.44
2018-12-12T13:08:27.745Z,72.65
2018-12-12T13:09:28.397Z,72.85
2018-12-12T13:10:29.089Z,70.28
2018-12-12T13:11:29.729Z,71.24
2018-12-12T13:12:30.388Z,70.62
2018-12-12T13:13:31.172Z,70.21
2018-12-12T13:14:31.699Z,70.83
2018-12-12T13:15:32.362Z,70.25
2018-12-12T13:16:33.026Z,70.97
2018-12-12T13:17:33.663Z,71.07
2018-12-12T13:18:34.319Z,70.76
2018-12-12T13:19:34.982Z,70.76
2018-12-12T13:20:35.628Z,70.18
2018-12-12T13:21:36.280Z,70.90
2018-12-12T13:22:36.955Z,71.31
2018-12-12T13:23:37.598Z,70.79
2018-12-12T13:24:38.252Z,71.24
2018-12-12T13:25:38.909Z,71.14
2018-12-12T13:26:39.557Z,71.44
2018-12-12T13:27:40.209Z,71.34
2018-12-12T13:28:40.882Z,71.44
2018-12-12T13:29:41.552Z,71.03
2018-12-12T13:30:42.205Z,71.14
2018-12-12T13:31:42.837Z,71.34
2018-12-12T13:32:43.509Z,71.44
2018-12-12T13:33:44.148Z,71.03
2018-12-12T13:34:44.808Z,71.37
2018-12-12T13:35:45.497Z,72.81
2018-12-12T13:36:46.147Z,72.51
2018-12-12T13:37:46.786Z,72.81
2018-12-12T13:38:47.452Z,72.30
2018-12-12T13:39:48.114Z,71.48
2018-12-12T13:40:48.765Z,72.85
2018-12-12T13:41:49.428Z,72.41
2018-12-12T13:42:50.109Z,72.81
2018-12-12T13:43:50.894Z,72.54
2018-12-12T13:44:51.538Z,73.13
2018-12-12T13:45:52.198Z,72.81
2018-12-12T13:46:52.844Z,72.71
2018-12-12T13:47:53.515Z,73.33
2018-12-12T13:48:54.147Z,72.92
2018-12-12T13:49:55.243Z,73.33
2018-12-12T13:50:55.528Z,74.33
2018-12-12T13:51:56.121Z,73.57
2018-12-12T13:52:56.764Z,73.23
2018-12-12T13:53:57.435Z,73.27
2018-12-12T13:54:58.081Z,72.68
2018-12-12T13:55:58.713Z,72.55
2018-12-12T13:56:59.385Z,71.39
2018-12-12T13:58:00.019Z,68.68
2018-12-12T13:59:00.813Z,69.17
2018-12-12T14:00:01.482Z,68.69
2018-12-12T14:01:02.130Z,67.74
2018-12-12T14:02:02.854Z,66.20
2018-12-12T14:03:03.510Z,67.40
2018-12-12T14:04:04.177Z,66.10
2018-12-12T14:05:04.849Z,64.57
2018-12-12T14:06:05.445Z,64.67
2018-12-12T14:07:06.093Z,64.29
2018-12-12T14:08:06.746Z,63.40
2018-12-12T14:09:07.401Z,65.45
2018-12-12T14:10:08.125Z,65.96
2018-12-12T14:11:08.776Z,65.37
2018-12-12T14:12:09.438Z,65.17
2018-12-12T14:13:10.211Z,65.61
2018-12-12T14:14:10.840Z,64.79
2018-12-12T14:15:12.671Z,64.31
2018-12-12T14:16:13.328Z,65.88
2018-12-12T14:17:22.620Z,65.84
2018-12-12T14:18:23.256Z,66.67
2018-12-12T14:19:24.055Z,66.46
2018-12-12T14:20:24.764Z,67.25
2018-12-12T14:21:26.528Z,66.50
2018-12-12T14:22:27.226Z,63.56
2018-12-12T14:23:28.987Z,64.89
2018-12-12T14:24:29.670Z,65.20
2018-12-12T14:25:30.316Z,66.12
2018-12-12T14:26:31.065Z,65.30
2018-12-12T14:27:31.757Z,65.33
2018-12-12T14:28:32.419Z,64.92
2018-12-12T14:29:33.072Z,65.84
2018-12-12T14:30:34.790Z,65.16
2018-12-12T14:31:35.438Z,64.88
2018-12-12T14:32:37.141Z,66.04
2018-12-12T14:33:37.795Z,65.94
2018-12-12T14:34:38.578Z,66.69
2018-12-12T14:35:39.240Z,67.23
2018-12-12T14:36:39.881Z,68.43
2018-12-12T14:37:41.671Z,67.95
2018-12-12T14:38:42.613Z,67.95
2018-12-12T14:39:49.570Z,68.19
2018-12-12T14:40:50.247Z,68.50
2018-12-12T14:41:51.964Z,68.40
2018-12-12T14:42:52.593Z,68.94
2018-12-12T14:43:56.009Z,68.63
2018-12-12T14:44:57.102Z,68.63
2018-12-12T14:45:57.664Z,69.59
2018-12-12T14:46:58.416Z,69.70
2018-12-12T14:48:00.496Z,69.28
2018-12-12T14:49:01.267Z,69.52
2018-12-12T14:50:01.881Z,69.42
2018-12-12T14:51:03.336Z,69.62
2018-12-12T14:52:04.492Z,70.48
2018-12-12T14:53:05.479Z,70.04
2018-12-12T14:54:07.470Z,70.58
2018-12-12T14:55:08.133Z,70.68
2018-12-12T14:56:08.879Z,71.34
2018-12-12T14:57:09.582Z,71.51
2018-12-12T14:58:10.753Z,71.03
2018-12-12T14:59:11.411Z,71.75
2018-12-12T15:00:12.286Z,71.23
2018-12-12T15:01:13.378Z,71.44
2018-12-12T15:02:14.248Z,71.13
2018-12-12T15:03:14.846Z,71.13
2018-12-12T15:04:15.518Z,71.37
2018-12-12T15:05:31.065Z,71.16
2018-12-12T15:06:31.786Z,71.61
2018-12-12T15:07:32.922Z,71.47
2018-12-12T15:08:34.084Z,71.92
2018-12-12T15:09:34.679Z,71.61
2018-12-12T15:10:35.562Z,71.51
2018-12-12T15:11:36.487Z,71.71
2018-12-12T15:12:37.302Z,71.71
2018-12-12T15:13:37.862Z,71.44
2018-12-12T15:14:38.839Z,71.54
2018-12-12T15:15:40.539Z,71.95
2018-12-12T15:16:41.145Z,72.06
2018-12-12T15:17:43.839Z,72.99
2018-12-12T15:18:44.459Z,72.71
2018-12-12T15:19:45.073Z,72.67
2018-12-12T15:20:45.754Z,73.12
2018-12-12T15:21:46.439Z,72.91
2018-12-12T15:22:47.037Z,73.43
2018-12-12T15:23:47.558Z,73.02
2018-12-12T15:24:48.150Z,73.36
2018-12-12T15:25:50.533Z,73.67
2018-12-12T15:26:51.108Z,73.77
2018-12-12T15:27:51.696Z,74.60
2018-12-12T15:28:52.405Z,74.71
2018-12-12T15:29:53.472Z,74.60
2018-12-12T15:31:00.607Z,74.40
2018-12-12T15:32:01.225Z,74.81
2018-12-12T15:33:01.863Z,75.01
2018-12-12T15:34:02.662Z,74.91
2018-12-12T15:35:20.091Z,75.43
2018-12-12T15:36:20.682Z,75.53
2018-12-12T15:37:21.231Z,75.53
2018-12-12T15:38:21.835Z,75.84
2018-12-12T15:39:22.435Z,75.84
2018-12-12T15:40:23.026Z,75.84
2018-12-12T15:41:23.718Z,76.67
2018-12-12T15:42:24.506Z,76.67
2018-12-12T15:43:32.025Z,76.98
2018-12-12T15:44:32.616Z,76.46
2018-12-12T15:45:33.212Z,77.19
2018-12-12T15:46:42.606Z,77.08
2018-12-12T15:47:43.186Z,77.19
2018-12-12T15:49:04.828Z,76.98
2018-12-12T15:50:05.486Z,76.70
2018-12-12T15:51:05.959Z,76.70
2018-12-12T15:52:06.401Z,76.70
2018-12-12T15:53:13.556Z,76.39
2018-12-12T15:54:14.259Z,77.33
2018-12-12T15:55:15.166Z,77.12
2018-12-12T15:56:22.602Z,77.64
2018-12-12T15:57:23.175Z,77.15
2018-12-12T15:58:23.631Z,77.36
2018-12-12T15:59:24.047Z,77.15
2018-12-12T16:00:33.054Z,77.05
2018-12-12T16:01:33.493Z,77.19
2018-12-12T16:02:33.914Z,76.98
2018-12-12T16:03:36.457Z,77.29
2018-12-12T16:04:36.868Z,76.57
2018-12-12T16:05:37.401Z,77.09
2018-12-12T16:06:37.809Z,77.09
2018-12-12T16:07:38.329Z,76.67
2018-12-12T16:08:38.764Z,76.88
2018-12-12T16:09:39.179Z,76.98
2018-12-12T16:10:39.692Z,77.19
2018-12-12T16:11:40.515Z,77.19
2018-12-12T16:12:42.148Z,77.09
2018-12-12T16:13:42.744Z,77.53
2018-12-12T16:14:43.381Z,77.43
2018-12-12T16:15:43.988Z,77.91
2018-12-12T16:16:44.665Z,77.95
2018-12-12T16:17:45.215Z,77.84
2018-12-12T16:18:53.556Z,78.05
2018-12-12T16:19:54.161Z,78.33
2018-12-12T16:20:54.757Z,78.74
2018-12-12T16:22:02.074Z,78.74
2018-12-12T16:23:02.857Z,79.40
2018-12-12T16:24:03.512Z,79.05
2018-12-12T16:25:04.104Z,79.19
2018-12-12T16:26:04.749Z,79.40
2018-12-12T16:27:05.345Z,79.30
2018-12-12T16:28:05.931Z,79.36
2018-12-12T16:29:06.626Z,79.71
2018-12-12T16:30:07.202Z,79.60
2018-12-12T16:31:09.915Z,79.71
2018-12-12T16:32:10.517Z,79.60
2018-12-12T16:33:13.223Z,80.19
2018-12-12T16:34:13.791Z,79.98
2018-12-12T16:35:21.097Z,80.71
2018-12-12T16:36:21.681Z,80.29
2018-12-12T16:37:22.330Z,80.40
2018-12-12T16:38:22.891Z,80.81
2018-12-12T16:39:30.041Z,80.81
2018-12-12T16:40:30.633Z,80.81
2018-12-12T16:41:31.266Z,80.81
2018-12-12T16:42:31.870Z,81.12
2018-12-12T16:43:32.528Z,81.23
2018-12-12T16:44:33.123Z,81.54
2018-12-12T16:45:34.853Z,81.02
2018-12-12T16:46:35.415Z,81.33
2018-12-12T16:47:37.065Z,80.71
2018-12-12T16:48:37.682Z,81.23
2018-12-12T16:49:38.279Z,81.02
2018-12-12T16:50:45.602Z,81.43
2018-12-12T16:51:46.198Z,81.12
2018-12-12T16:52:48.901Z,81.12
2018-12-12T16:53:49.482Z,81.54
2018-12-12T16:54:51.144Z,81.23
2018-12-12T16:55:51.748Z,80.91
2018-12-12T16:56:54.447Z,81.54
2018-12-12T16:57:55.037Z,81.23
2018-12-12T16:58:56.785Z,81.23
2018-12-12T16:59:57.394Z,81.23
2018-12-12T17:00:59.080Z,80.71
2018-12-12T17:01:59.694Z,80.91
2018-12-12T17:03:01.350Z,81.02
2018-12-12T17:04:01.943Z,81.54
2018-12-12T17:05:04.632Z,81.19
2018-12-12T17:06:05.261Z,81.39
2018-12-12T17:07:05.822Z,81.23
2018-12-12T17:08:06.498Z,81.39
2018-12-12T17:09:07.098Z,81.64
2018-12-12T17:10:10.900Z,81.33
2018-12-12T17:11:08.744Z,81.23
2018-12-12T17:12:09.341Z,81.33
2018-12-12T17:13:09.932Z,81.64
2018-12-12T17:14:10.942Z,81.23
2018-12-12T17:15:11.666Z,81.54
2018-12-12T17:16:12.295Z,82.05
2018-12-12T17:17:12.865Z,81.29
2018-12-12T17:18:13.471Z,81.23
2018-12-12T17:19:14.063Z,81.81
2018-12-12T17:20:14.779Z,81.91
2018-12-12T17:21:15.354Z,81.33
2018-12-12T17:22:15.957Z,81.23
2018-12-12T17:23:16.566Z,81.09
2018-12-12T17:24:17.302Z,81.33
2018-12-12T17:25:17.895Z,81.74
2018-12-12T17:26:18.647Z,81.39
2018-12-12T17:27:19.258Z,81.70
2018-12-12T17:28:19.844Z,81.49
2018-12-12T17:29:20.435Z,81.39
2018-12-12T17:30:22.190Z,81.19
2018-12-12T17:31:22.761Z,82.01
2018-12-12T17:32:23.351Z,81.74
2018-12-12T17:33:25.153Z,81.49
2018-12-12T17:34:25.797Z,81.95
2018-12-12T17:35:26.591Z,81.29
2018-12-12T17:36:27.232Z,81.74
2018-12-12T17:37:34.774Z,81.29
2018-12-12T17:38:35.354Z,81.19
2018-12-12T17:39:35.933Z,81.49
2018-12-12T17:40:36.536Z,81.09
2018-12-12T17:41:37.285Z,81.60
2018-12-12T17:42:37.879Z,80.88
2018-12-12T17:43:38.483Z,81.09
2018-12-12T17:44:39.252Z,81.54
2018-12-12T17:45:39.855Z,81.60
2018-12-12T17:46:40.603Z,81.29
2018-12-12T17:47:41.204Z,81.23
2018-12-12T17:48:41.951Z,80.46
2018-12-12T17:49:42.543Z,81.39
2018-12-12T17:50:44.309Z,81.29
2018-12-12T17:51:44.915Z,82.01
2018-12-12T17:52:46.690Z,81.60
2018-12-12T17:53:47.294Z,81.39
2018-12-12T17:54:47.876Z,81.70
2018-12-12T17:55:48.469Z,81.29
2018-12-12T17:56:57.157Z,81.60
2018-12-12T17:57:57.786Z,81.09
2018-12-12T17:59:00.446Z,81.49
2018-12-12T18:00:01.039Z,81.49
2018-12-12T18:01:03.866Z,81.60
2018-12-12T18:02:04.456Z,80.81
2018-12-12T18:03:21.056Z,81.39
2018-12-12T18:04:21.644Z,82.05
2018-12-12T18:05:29.046Z,81.54
2018-12-12T18:06:29.660Z,81.19
2018-12-12T18:07:30.379Z,81.49
2018-12-12T18:08:31.006Z,81.74
2018-12-12T18:09:31.583Z,81.49
2018-12-12T18:10:32.175Z,81.29
2018-12-12T18:11:32.784Z,81.29
2018-12-12T18:12:33.387Z,81.49
2018-12-12T18:13:33.976Z,82.01
2018-12-12T18:14:34.570Z,81.29
2018-12-12T18:15:35.170Z,81.70
2018-12-12T18:16:35.778Z,81.39
2018-12-12T18:17:36.368Z,81.19
2018-12-12T18:18:36.960Z,81.29
2018-12-12T18:19:37.549Z,80.36
2018-12-12T18:20:38.169Z,81.33
2018-12-12T18:21:47.607Z,81.70
2018-12-12T18:22:48.196Z,81.60
2018-12-12T18:23:48.923Z,80.98
2018-12-12T18:24:49.542Z,81.64
2018-12-12T18:25:58.066Z,81.70
2018-12-12T18:26:58.665Z,81.64
2018-12-12T18:28:06.060Z,81.12
2018-12-12T18:29:06.650Z,81.84
2018-12-12T18:30:08.338Z,81.84
2018-12-12T18:31:08.943Z,81.74
2018-12-12T18:32:09.558Z,81.64
2018-12-12T18:33:10.186Z,81.12
2018-12-12T18:34:10.801Z,81.64
2018-12-12T18:35:11.427Z,81.64
2018-12-12T18:36:12.040Z,82.05
2018-12-12T18:37:12.676Z,81.43
2018-12-12T18:38:13.648Z,81.12
2018-12-12T18:39:14.239Z,81.43
2018-12-12T18:40:16.096Z,81.64
2018-12-12T18:41:16.497Z,81.33
2018-12-12T18:42:17.095Z,81.33
2018-12-12T18:43:19.785Z,81.64
2018-12-12T18:44:20.397Z,81.64
2018-12-12T18:45:23.070Z,81.74
2018-12-12T18:46:23.674Z,81.84
2018-12-12T18:47:24.275Z,81.43
2018-12-12T18:48:26.979Z,81.54
2018-12-12T18:49:27.586Z,81.84
2018-12-12T18:50:29.295Z,81.84
2018-12-12T18:51:29.854Z,81.95
2018-12-12T18:52:30.502Z,81.64
2018-12-12T18:53:31.097Z,82.05
2018-12-12T18:54:33.782Z,82.05
2018-12-12T18:55:34.375Z,82.15
2018-12-12T18:56:35.061Z,81.95
2018-12-12T18:57:35.663Z,81.54
2018-12-12T18:58:37.302Z,82.05
2018-12-12T18:59:37.947Z,81.84
2018-12-12T19:00:38.775Z,81.74
2018-12-12T19:01:39.344Z,81.95
2018-12-12T19:02:40.015Z,81.88
2018-12-12T19:03:40.803Z,81.78
2018-12-12T19:04:43.479Z,82.09
2018-12-12T19:05:44.079Z,81.68
2018-12-12T19:06:44.688Z,81.99
2018-12-12T19:07:45.277Z,81.05
2018-12-12T19:08:45.861Z,81.47
2018-12-12T19:09:47.611Z,81.57
2018-12-12T19:10:48.223Z,81.99
2018-12-12T19:11:48.820Z,81.68
2018-12-12T19:12:49.495Z,81.57
2018-12-12T19:13:50.070Z,81.92
2018-12-12T19:14:50.725Z,81.92
2018-12-12T19:15:51.310Z,81.61
2018-12-12T19:16:51.966Z,82.13
2018-12-12T19:17:52.555Z,81.40
2018-12-12T19:18:55.259Z,81.71
2018-12-12T19:19:55.852Z,81.65
2018-12-12T19:21:00.028Z,81.85
2018-12-12T19:21:57.087Z,82.17
2018-12-12T19:23:12.582Z,82.17
2018-12-12T19:24:13.186Z,81.65
2018-12-12T19:25:15.157Z,82.06
2018-12-12T19:26:15.754Z,81.34
2018-12-12T19:27:16.402Z,81.85
2018-12-12T19:28:16.999Z,81.75
2018-12-12T19:29:18.691Z,81.65
2018-12-12T19:30:19.275Z,81.58
2018-12-12T19:31:19.914Z,81.99
2018-12-12T19:32:20.500Z,82.31
2018-12-12T19:33:22.192Z,81.89
2018-12-12T19:34:22.777Z,81.99
2018-12-12T19:35:24.436Z,82.82
2018-12-12T19:36:25.045Z,83.03
2018-12-12T19:37:25.787Z,83.03
2018-12-12T19:38:26.394Z,82.82
2018-12-12T19:39:27.133Z,82.72
2018-12-12T19:40:27.752Z,82.97
2018-12-12T19:41:30.428Z,83.17
2018-12-12T19:42:31.028Z,83.34
2018-12-12T19:43:32.700Z,83.45
2018-12-12T19:44:33.297Z,83.45
2018-12-12T19:45:34.035Z,83.55
2018-12-12T19:46:35.106Z,84.00
2018-12-12T19:47:35.783Z,83.17
2018-12-12T19:48:36.393Z,83.69
2018-12-12T19:49:39.090Z,83.76
2018-12-12T19:50:39.679Z,83.76
2018-12-12T19:51:40.317Z,84.38
2018-12-12T19:52:40.874Z,84.38
2018-12-12T19:53:43.925Z,84.48
2018-12-12T19:54:44.519Z,84.23
2018-12-12T19:55:47.218Z,85.21
2018-12-12T19:56:47.806Z,85.42
2018-12-12T19:57:48.394Z,85.52
2018-12-12T19:59:25.639Z,85.52
2018-12-12T20:00:26.243Z,85.83
2018-12-12T20:01:28.019Z,85.42
2018-12-12T20:02:28.621Z,85.31
2018-12-12T20:03:45.091Z,85.52
2018-12-12T20:04:45.697Z,85.27
2018-12-12T20:05:46.296Z,85.17
2018-12-12T20:07:03.639Z,85.27
2018-12-12T20:08:04.282Z,85.06
2018-12-12T20:09:25.882Z,85.17
2018-12-12T20:10:26.481Z,85.27
2018-12-12T20:11:27.074Z,84.86
2018-12-12T20:12:29.369Z,84.75
2018-12-12T20:13:30.182Z,84.23
2018-12-12T20:14:30.820Z,84.34
2018-12-12T20:15:31.426Z,84.03
2018-12-12T20:16:32.023Z,83.93
2018-12-12T20:17:32.693Z,84.03
2018-12-12T20:18:33.297Z,83.65
2018-12-12T20:19:34.037Z,83.83
2018-12-12T20:20:34.636Z,83.72
2018-12-12T20:21:35.239Z,83.72
2018-12-12T20:22:35.842Z,83.65
2018-12-12T20:23:36.451Z,83.62
2018-12-12T20:24:37.034Z,83.65
2018-12-12T20:25:39.794Z,83.83
2018-12-12T20:26:40.405Z,84.28
2018-12-12T20:27:42.054Z,84.28
2018-12-12T20:28:42.648Z,84.28
2018-12-12T20:29:43.529Z,84.38
2018-12-12T20:30:45.872Z,84.07
2018-12-12T20:31:46.397Z,83.86
2018-12-12T20:32:47.487Z,83.76
2018-12-12T20:33:57.170Z,83.86
2018-12-12T20:34:58.146Z,83.76
2018-12-12T20:35:58.902Z,83.65
2018-12-12T20:36:59.510Z,83.76
2018-12-12T20:38:00.235Z,83.69
2018-12-12T20:39:00.830Z,84.00
2018-12-12T20:40:09.162Z,83.80
2018-12-12T20:41:09.761Z,83.69
2018-12-12T20:42:10.590Z,83.80
2018-12-12T20:43:10.928Z,83.90
2018-12-12T20:44:14.010Z,83.90
2018-12-12T20:45:14.438Z,83.80
2018-12-12T20:46:17.253Z,83.69
2018-12-12T20:47:17.447Z,83.90
2018-12-12T20:48:17.884Z,84.25
2018-12-12T20:49:18.441Z,84.15
2018-12-12T20:50:18.869Z,84.46
2018-12-12T20:51:19.294Z,84.36
2018-12-12T20:52:19.726Z,84.05
2018-12-12T20:53:20.150Z,83.94
2018-12-12T20:54:20.582Z,84.15
2018-12-12T20:55:21.010Z,84.25
2018-12-12T20:56:21.439Z,84.25
2018-12-12T20:57:21.869Z,83.94
2018-12-12T20:58:22.283Z,83.94
2018-12-12T20:59:22.715Z,83.87
2018-12-12T21:00:23.141Z,83.67
2018-12-12T21:01:23.584Z,83.77
2018-12-12T21:02:24.010Z,84.08
2018-12-12T21:03:24.473Z,83.87
2018-12-12T21:04:24.887Z,83.87
2018-12-12T21:05:25.309Z,83.98
2018-12-12T21:06:26.835Z,84.08
2018-12-12T21:07:27.267Z,84.39
2018-12-12T21:33:05.882Z,86.16
2018-12-12T21:34:06.514Z,86.47
2018-12-12T21:35:07.624Z,86.22
2018-12-12T21:36:08.292Z,86.74
2018-12-12T21:37:09.236Z,86.12
2018-12-12T21:38:09.889Z,86.85
2018-12-12T21:39:10.533Z,86.85
2018-12-12T21:40:11.499Z,86.88