createdAt,value
2018-04-06T00:01:18.420Z,86.60
2018-04-06T00:03:48.028Z,86.80
2018-04-06T00:06:18.403Z,86.70
2018-04-06T00:08:48.183Z,86.10
2018-04-06T00:11:17.863Z,86.20
2018-04-06T00:20:37.673Z,87.60
2018-04-06T00:23:07.419Z,87.50
2018-04-06T00:25:37.002Z,88.00
2018-04-06T00:28:06.555Z,87.90
2018-04-06T00:30:36.250Z,88.30
2018-04-06T00:33:06.547Z,88.50
2018-04-06T00:35:36.150Z,88.80
2018-04-06T00:38:05.838Z,88.30
2018-04-06T00:40:35.480Z,88.40
2018-04-06T00:43:05.060Z,88.60
2018-04-06T00:45:35.595Z,87.90
2018-04-06T00:48:05.327Z,87.90
2018-04-06T00:50:36.861Z,87.80
2018-04-06T00:53:12.317Z,87.70
2018-04-06T00:55:42.270Z,87.20
2018-04-06T00:58:13.052Z,87.10
2018-04-06T01:00:44.061Z,87.80
2018-04-06T01:03:20.993Z,89.40
2018-04-06T01:05:50.662Z,89.40
2018-04-06T01:08:20.367Z,90.20
2018-04-06T01:10:50.840Z,90.00
2018-04-06T01:13:20.448Z,90.40
2018-04-06T01:15:54.674Z,90.10
2018-04-06T01:18:24.595Z,90.00
2018-04-06T01:20:55.307Z,90.70
2018-04-06T01:23:24.912Z,90.60
2018-04-06T01:25:54.632Z,90.20
2018-04-06T01:28:24.275Z,90.20
2018-04-06T01:30:53.815Z,90.40
2018-04-06T01:33:25.354Z,90.70
2018-04-06T01:35:55.245Z,90.60
2018-04-06T01:38:24.869Z,91.00
2018-04-06T01:40:56.306Z,91.60
2018-04-06T01:43:27.023Z,92.50
2018-04-06T01:45:57.032Z,92.50
2018-04-06T01:48:27.951Z,93.00
2018-04-06T01:50:57.780Z,92.90
2018-04-06T01:53:28.834Z,92.80
2018-04-06T01:55:58.539Z,92.50
2018-04-06T01:58:28.182Z,92.10
2018-04-06T02:00:57.794Z,91.80
2018-04-06T02:03:28.350Z,92.10
2018-04-06T02:05:57.964Z,91.50
2018-04-06T02:08:28.366Z,91.70
2018-04-06T02:10:57.996Z,91.70
2018-04-06T02:13:27.595Z,91.90
2018-04-06T02:16:03.175Z,91.80
2018-04-06T02:18:32.777Z,91.30
2018-04-06T02:21:10.098Z,91.10
2018-04-06T02:23:44.280Z,91.10
2018-04-06T02:26:14.861Z,90.90
2018-04-06T02:28:45.230Z,91.90
2018-04-06T02:31:15.809Z,91.60
2018-04-06T02:33:45.301Z,91.60
2018-04-06T02:36:15.914Z,92.10
2018-04-06T02:38:50.385Z,92.10
2018-04-06T02:41:20.131Z,92.40
2018-04-06T02:43:50.603Z,93.00
2018-04-06T02:46:20.424Z,93.00
2018-04-06T02:48:50.213Z,93.20
2018-04-06T02:51:20.812Z,93.00
2018-04-06T02:53:50.763Z,92.40
2018-04-06T02:56:20.495Z,92.60
2018-04-06T02:58:50.352Z,92.80
2018-04-06T03:01:21.240Z,93.40
2018-04-06T03:03:50.765Z,93.30
2018-04-06T03:06:20.300Z,93.60
2018-04-06T03:08:50.064Z,93.70
2018-04-06T03:11:19.719Z,93.80
2018-04-06T03:13:49.333Z,93.70
2018-04-06T03:16:19.746Z,93.30
2018-04-06T03:18:49.297Z,93.30
2018-04-06T03:21:18.926Z,93.20
2018-04-06T03:23:48.548Z,93.10
2018-04-06T03:26:18.320Z,93.00
2018-04-06T03:28:47.966Z,93.20
2018-04-06T03:31:17.487Z,93.90
2018-04-06T03:33:47.963Z,94.50
2018-04-06T03:36:19.923Z,94.50
2018-04-06T03:38:52.610Z,94.30
2018-04-06T03:41:22.261Z,95.10
2018-04-06T03:43:52.701Z,94.50
2018-04-06T03:46:22.231Z,94.50
2018-04-06T03:48:53.355Z,94.00
2018-04-06T03:51:23.675Z,93.90
2018-04-06T03:53:54.016Z,94.60
2018-04-06T03:56:23.627Z,94.90
2018-04-06T03:58:54.117Z,95.10
2018-04-06T04:01:23.664Z,94.90
2018-04-06T04:03:54.572Z,94.90
2018-04-06T04:06:24.123Z,94.60
2018-04-06T04:08:53.701Z,94.50
2018-04-06T04:11:24.184Z,93.70
2018-04-06T04:13:53.848Z,93.60
2018-04-06T04:16:23.508Z,93.40
2018-04-06T04:18:53.608Z,93.30
2018-04-06T04:21:23.343Z,93.80
2018-04-06T04:23:53.050Z,94.30
2018-04-06T04:26:22.734Z,94.90
2018-04-06T04:28:52.994Z,94.90
2018-04-06T04:31:22.540Z,95.00
2018-04-06T04:33:52.096Z,95.30
2018-04-06T04:36:21.607Z,95.80
2018-04-06T04:38:51.157Z,95.90
2018-04-06T04:41:20.660Z,95.90
2018-04-06T04:43:50.176Z,95.80
2018-04-06T04:46:21.296Z,95.70
2018-04-06T04:48:51.138Z,95.70
2018-04-06T04:51:21.438Z,95.90
2018-04-06T04:53:51.010Z,95.90
2018-04-06T04:56:20.470Z,96.10
2018-04-06T04:58:50.751Z,96.10
2018-04-06T05:01:20.328Z,96.10
2018-04-06T05:03:50.638Z,96.30
2018-04-06T05:06:22.216Z,96.30
2018-04-06T05:08:51.739Z,96.30
2018-04-06T05:11:21.367Z,96.30
2018-04-06T05:13:51.858Z,96.40
2018-04-06T05:16:22.364Z,96.30
2018-04-06T05:18:52.665Z,95.80
2018-04-06T05:21:22.263Z,95.70
2018-04-06T05:23:51.830Z,95.40
2018-04-06T05:26:26.262Z,94.50
2018-04-06T05:28:55.735Z,93.10
2018-04-06T05:31:25.516Z,91.10
2018-04-06T05:33:55.441Z,90.90
2018-04-06T05:36:25.049Z,88.90
2018-04-06T05:38:54.722Z,87.60
2018-04-06T05:41:24.194Z,86.90
2018-04-06T05:43:55.288Z,85.30
2018-04-06T05:46:24.818Z,84.10
2018-04-06T05:48:54.344Z,82.70
2018-04-06T05:51:26.416Z,80.10
2018-04-06T05:53:56.930Z,80.10
2018-04-06T05:56:27.269Z,78.50
2018-04-06T05:58:57.570Z,75.40
2018-04-06T06:01:27.243Z,75.30
2018-04-06T06:03:58.102Z,72.40
2018-04-06T06:06:29.861Z,73.00
2018-04-06T06:08:59.476Z,73.00
2018-04-06T06:11:30.142Z,72.80
2018-04-06T06:14:00.688Z,71.10
2018-04-06T06:16:30.286Z,71.00
2018-04-06T06:18:59.783Z,70.20
2018-04-06T06:21:29.762Z,69.80
2018-04-06T06:23:59.309Z,67.80
2018-04-06T06:26:41.895Z,66.60
2018-04-06T06:29:14.338Z,65.90
2018-04-06T06:31:44.097Z,64.30
2018-04-06T06:34:15.703Z,62.80
2018-04-06T06:36:46.743Z,62.00
2018-04-06T06:39:16.359Z,61.90
2018-04-06T06:41:45.845Z,61.70
2018-04-06T06:44:15.574Z,60.80
2018-04-06T06:46:47.144Z,61.00
2018-04-06T06:49:17.371Z,61.30
2018-04-06T06:51:48.638Z,60.10
2018-04-06T06:54:19.443Z,60.00
2018-04-06T06:56:48.880Z,55.90
2018-04-06T06:59:19.551Z,54.60
2018-04-06T07:01:49.052Z,54.60
2018-04-06T07:04:18.642Z,53.80
2018-04-06T07:06:48.344Z,52.70
2018-04-06T07:09:18.645Z,49.70
2018-04-06T07:11:48.215Z,47.80
2018-04-06T07:14:17.789Z,45.50
2018-04-06T07:16:47.336Z,47.70
2018-04-06T07:19:16.802Z,44.50
2018-04-06T07:21:46.409Z,37.80
2018-04-06T07:24:15.911Z,40.40
2018-04-06T07:26:45.461Z,37.70
2018-04-06T07:29:15.150Z,41.00
2018-04-06T07:31:44.713Z,44.30
2018-04-06T07:34:14.195Z,43.30
2018-04-06T07:36:43.817Z,40.10
2018-04-06T07:39:13.335Z,37.70
2018-04-06T07:41:42.893Z,32.70
2018-04-06T07:44:12.442Z,31.10
2018-04-06T07:46:49.812Z,33.10
2018-04-06T07:49:20.727Z,33.90
2018-04-06T07:51:50.485Z,34.40
2018-04-06T07:54:20.049Z,32.50
2018-04-06T07:56:49.568Z,34.20
2018-04-06T07:59:19.152Z,36.30
2018-04-06T08:01:49.065Z,36.50
2018-04-06T08:04:19.488Z,40.10
2018-04-06T08:06:49.084Z,40.20
2018-04-06T08:09:19.112Z,41.20
2018-04-06T08:11:48.720Z,41.60
2018-04-06T08:14:18.246Z,40.20
2018-04-06T08:16:47.765Z,41.50
2018-04-06T08:19:17.703Z,43.20
2018-04-06T08:21:47.221Z,40.50
2018-04-06T08:24:16.763Z,40.50
2018-04-06T08:26:47.165Z,38.50
2018-04-06T08:29:16.651Z,38.70
2018-04-06T08:31:46.277Z,37.70
2018-04-06T08:34:15.864Z,37.70
2018-04-06T08:36:45.454Z,34.70
2018-04-06T08:39:15.055Z,35.20
2018-04-06T08:41:44.793Z,33.30
2018-04-06T08:44:14.427Z,32.00
2018-04-06T08:46:44.754Z,34.20
2018-04-06T08:49:15.065Z,38.10
2018-04-06T08:51:46.023Z,37.30
2018-04-06T08:54:17.545Z,37.30
2018-04-06T08:56:47.671Z,38.00
2018-04-06T08:59:18.126Z,41.80
2018-04-06T09:01:48.396Z,41.70
2018-04-06T09:04:17.971Z,41.70
2018-04-06T09:09:29.115Z,48.40
2018-04-06T09:11:58.659Z,50.20
2018-04-06T09:14:29.030Z,51.10
2018-04-06T09:16:58.620Z,51.20
2018-04-06T09:19:28.188Z,52.50
2018-04-06T09:21:58.535Z,54.70
2018-04-06T09:24:28.101Z,54.70
2018-04-06T09:26:57.622Z,51.80
2018-04-06T09:29:28.003Z,51.60
2018-04-06T09:31:57.464Z,51.60
2018-04-06T09:34:27.905Z,40.80
2018-04-06T09:36:58.246Z,42.70
2018-04-06T09:39:27.845Z,42.80
2018-04-06T09:41:59.446Z,41.60
2018-04-06T09:44:40.178Z,40.00
2018-04-06T09:47:09.711Z,41.90
2018-04-06T09:49:39.277Z,41.20
2018-04-06T09:52:09.546Z,45.30
2018-04-06T09:54:39.056Z,46.50
2018-04-06T09:57:08.678Z,48.50
2018-04-06T09:59:38.199Z,48.60
2018-04-06T10:02:13.524Z,48.60
2018-04-06T10:04:43.073Z,56.20
2018-04-06T10:07:13.389Z,47.40
2018-04-06T10:09:43.699Z,45.50
2018-04-06T10:12:13.152Z,45.60
2018-04-06T10:14:42.719Z,53.70
2018-04-06T10:17:13.157Z,45.60
2018-04-06T10:19:43.469Z,52.60
2018-04-06T10:22:13.767Z,52.30
2018-04-06T10:24:43.393Z,52.40
2018-04-06T10:27:12.946Z,55.00
2018-04-06T10:29:42.486Z,57.70
2018-04-06T10:32:12.017Z,53.70
2018-04-06T10:34:42.360Z,49.20
2018-04-06T10:37:12.688Z,51.90
2018-04-06T10:39:43.006Z,56.10
2018-04-06T10:42:13.329Z,52.70
2018-04-06T10:44:43.604Z,49.60
2018-04-06T10:47:13.250Z,49.70
2018-04-06T10:49:42.783Z,51.30
2018-04-06T10:52:13.059Z,54.60
2018-04-06T10:54:42.605Z,54.60
2018-04-06T10:57:12.876Z,58.40
2018-04-06T10:59:42.366Z,58.40
2018-04-06T11:02:11.871Z,56.10
2018-04-06T11:04:42.515Z,54.60
2018-04-06T11:07:19.780Z,56.00
2018-04-06T11:09:49.266Z,55.70
2018-04-06T11:12:19.561Z,58.10
2018-04-06T11:14:49.138Z,58.20
2018-04-06T11:17:18.650Z,55.40
2018-04-06T11:19:48.986Z,54.00
2018-04-06T11:22:18.747Z,55.80
2018-04-06T11:25:01.227Z,57.90
2018-04-06T11:27:31.541Z,62.60
2018-04-06T11:30:01.679Z,62.60
2018-04-06T11:32:31.944Z,62.20
2018-04-06T11:35:01.963Z,62.20
2018-04-06T11:37:31.466Z,62.90
2018-04-06T11:40:01.105Z,62.90
2018-04-06T11:42:30.730Z,61.00
2018-04-06T11:45:00.220Z,59.30
2018-04-06T11:47:29.847Z,62.30
2018-04-06T11:49:59.488Z,60.50
2018-04-06T11:52:29.331Z,63.90
2018-04-06T11:54:59.238Z,55.70
2018-04-06T11:57:50.161Z,61.50
2018-04-06T12:14:41.174Z,63.90
2018-04-06T12:17:11.016Z,66.50
2018-04-06T12:19:40.597Z,67.80
2018-04-06T12:22:10.152Z,63.40
2018-04-06T12:24:40.545Z,60.70
2018-04-06T12:27:10.098Z,60.70
2018-04-06T12:29:40.334Z,63.30
2018-04-06T12:32:09.940Z,63.20
2018-04-06T12:34:39.420Z,67.60
2018-04-06T12:37:09.035Z,67.80
2018-04-06T12:39:39.370Z,62.40
2018-04-06T12:42:09.673Z,62.30
2018-04-06T12:44:39.276Z,62.30
2018-04-06T12:47:09.643Z,61.70
2018-04-06T12:49:39.183Z,61.70
2018-04-06T12:52:08.892Z,61.30
2018-04-06T12:54:38.444Z,64.40
2018-04-06T12:57:09.005Z,66.80
2018-04-06T12:59:38.580Z,66.90
2018-04-06T13:02:08.914Z,67.50
2018-04-06T13:04:39.296Z,68.10
2018-04-06T13:07:08.929Z,68.10
2018-04-06T13:09:38.706Z,66.20
2018-04-06T13:12:08.189Z,64.40
2018-04-06T13:14:37.863Z,61.40
2018-04-06T13:17:08.093Z,60.00
2018-04-06T13:19:38.446Z,61.20
2018-04-06T13:22:08.904Z,61.20
2018-04-06T13:24:38.469Z,59.60
2018-04-06T13:27:07.960Z,61.20
2018-04-06T13:29:37.581Z,62.20
2018-04-06T13:32:07.338Z,58.00
2018-04-06T13:34:36.950Z,57.50
2018-04-06T13:37:07.498Z,59.00
2018-04-06T13:39:37.889Z,57.70
2018-04-06T13:42:07.636Z,57.80
2018-04-06T13:44:37.131Z,55.30
2018-04-06T13:47:13.565Z,53.20
2018-04-06T13:49:48.072Z,53.20
2018-04-06T13:52:17.664Z,51.40
2018-04-06T13:54:47.234Z,51.00
2018-04-06T13:57:16.955Z,50.60
2018-04-06T13:59:46.600Z,47.60
2018-04-06T14:02:16.153Z,48.40
2018-04-06T14:04:45.696Z,48.20
2018-04-06T14:07:15.656Z,46.50
2018-04-06T14:09:45.287Z,46.80
2018-04-06T14:12:14.886Z,44.00
2018-04-06T14:14:44.504Z,44.80
2018-04-06T14:17:14.122Z,44.30
2018-04-06T14:19:43.676Z,44.70
2018-04-06T14:22:13.372Z,43.40
2018-04-06T14:24:42.867Z,45.30
2018-04-06T14:27:13.176Z,42.90
2018-04-06T14:29:42.670Z,43.00
2018-04-06T14:32:12.219Z,42.30
2018-04-06T14:34:41.929Z,41.40
2018-04-06T14:37:11.403Z,45.30
2018-04-06T14:39:41.041Z,45.30
2018-04-06T14:42:10.974Z,45.10
2018-04-06T14:44:40.444Z,43.10
2018-04-06T14:47:22.741Z,43.80
2018-04-06T14:49:52.277Z,43.80
2018-04-06T14:52:22.623Z,42.20
2018-04-06T14:54:52.359Z,42.30
2018-04-06T14:57:21.855Z,42.50
2018-04-06T14:59:51.535Z,44.30
2018-04-06T15:02:21.704Z,43.00
2018-04-06T15:04:51.286Z,43.30
2018-04-06T15:07:20.807Z,43.60
2018-04-06T15:09:50.578Z,43.20
2018-04-06T15:12:21.032Z,44.10
2018-04-06T15:14:50.854Z,44.30
2018-04-06T15:17:21.016Z,42.60
2018-04-06T15:19:51.539Z,42.90
2018-04-06T15:22:21.163Z,43.00
2018-04-06T15:24:51.771Z,41.50
2018-04-06T15:27:21.441Z,41.60
2018-04-06T15:29:51.205Z,41.00
2018-04-06T15:32:21.082Z,40.20
2018-04-06T15:34:50.657Z,42.30
2018-04-06T15:37:21.239Z,41.20
2018-04-06T15:39:50.990Z,41.10
2018-04-06T15:42:22.121Z,41.40
2018-04-06T15:44:51.944Z,41.60
2018-04-06T15:47:22.600Z,41.20
2018-04-06T15:49:52.423Z,41.30
2018-04-06T15:52:22.324Z,39.50
2018-04-06T15:54:52.136Z,39.20
2018-04-06T15:57:21.943Z,41.60
2018-04-06T15:59:51.811Z,41.40
2018-04-06T16:02:21.691Z,41.90
2018-04-06T16:04:51.497Z,40.90
2018-04-06T16:07:21.552Z,41.20
2018-04-06T16:09:52.228Z,39.40
2018-04-06T16:12:22.865Z,39.70
2018-04-06T16:14:52.861Z,39.80
2018-04-06T16:17:23.599Z,38.20
2018-04-06T16:19:55.038Z,40.40
2018-04-06T16:22:25.023Z,39.90
2018-04-06T16:24:54.887Z,41.10
2018-04-06T16:27:24.752Z,42.20
2018-04-06T16:29:54.632Z,41.10
2018-04-06T16:32:25.280Z,39.00
2018-04-06T16:34:55.290Z,39.00
2018-04-06T16:37:25.129Z,38.40
2018-04-06T16:39:55.022Z,36.40
2018-04-06T16:42:24.984Z,39.40
2018-04-06T16:44:55.468Z,38.00
2018-04-06T16:47:25.351Z,39.80
2018-04-06T16:49:55.570Z,38.10
2018-04-06T16:52:25.431Z,37.60
2018-04-06T16:54:55.402Z,38.60
2018-04-06T16:57:25.480Z,37.90
2018-04-06T16:59:55.377Z,41.40
2018-04-06T17:02:25.219Z,39.60
2018-04-06T17:04:55.143Z,43.20
2018-04-06T17:07:25.018Z,43.10
2018-04-06T17:09:54.917Z,43.80
2018-04-06T17:12:25.484Z,42.10
2018-04-06T17:14:55.314Z,42.20
2018-04-06T17:17:26.660Z,43.90
2018-04-06T17:23:08.226Z,45.20
2018-04-06T17:25:38.043Z,44.30
2018-04-06T17:28:07.984Z,45.10
2018-04-06T17:30:37.987Z,44.50
2018-04-06T17:33:08.033Z,45.40
2018-04-06T17:35:37.885Z,45.00
2018-04-06T17:38:08.478Z,47.50
2018-04-06T17:40:39.598Z,47.60
2018-04-06T17:43:09.544Z,47.70
2018-04-06T17:45:39.407Z,48.00
2018-04-06T17:48:10.027Z,49.10
2018-04-06T17:50:40.634Z,49.70
2018-04-06T17:53:10.496Z,49.80
2018-04-06T17:55:43.733Z,49.70
2018-04-06T17:58:15.263Z,49.70
2018-04-06T18:00:46.923Z,49.80
2018-04-06T18:03:17.060Z,48.60
2018-04-06T18:05:47.642Z,47.70
2018-04-06T18:08:17.907Z,47.80
2018-04-06T18:10:52.388Z,47.40
2018-04-06T18:13:26.532Z,49.00
2018-04-06T18:15:57.116Z,48.00
2018-04-06T18:18:27.008Z,47.40
2018-04-06T18:20:56.781Z,48.30
2018-04-06T18:23:26.684Z,47.20
2018-04-06T18:25:56.604Z,45.40
2018-04-06T18:28:26.625Z,43.80
2018-04-06T18:30:56.595Z,42.40
2018-04-06T18:33:26.453Z,41.80
2018-04-06T18:35:56.492Z,40.00
2018-04-06T18:38:26.359Z,40.20
2018-04-06T18:40:56.986Z,40.00
2018-04-06T18:43:26.827Z,40.00
2018-04-06T18:45:56.800Z,38.70
2018-04-06T18:48:26.748Z,45.00
2018-04-06T18:50:57.402Z,44.80
2018-04-06T18:53:27.278Z,44.90
2018-04-06T18:55:57.894Z,47.40
2018-04-06T18:58:28.035Z,47.50
2018-04-06T19:01:00.051Z,47.20
2018-04-06T19:03:33.163Z,47.30
2018-04-06T19:06:03.776Z,46.30
2018-04-06T19:08:35.003Z,46.30
2018-04-06T19:11:13.400Z,46.30
2018-04-06T19:13:46.199Z,45.30
2018-04-06T19:16:17.299Z,44.80
2018-04-06T19:18:48.074Z,43.30
2018-04-06T19:21:18.927Z,43.40
2018-04-06T19:23:48.823Z,46.00
2018-04-06T19:26:19.382Z,45.80
2018-04-06T19:28:51.274Z,45.20
2018-04-06T19:31:22.564Z,40.60
2018-04-06T19:33:53.679Z,40.70
2018-04-06T19:36:24.064Z,40.00
2018-04-06T19:38:55.030Z,39.60
2018-04-06T19:41:25.205Z,39.70
2018-04-06T19:43:55.139Z,42.90
2018-04-06T19:46:25.006Z,41.40
2018-04-06T19:48:55.678Z,42.70
2018-04-06T19:51:25.786Z,42.70
2018-04-06T19:53:55.709Z,41.70
2018-04-06T19:56:25.516Z,39.80
2018-04-06T19:58:56.319Z,37.40
2018-04-06T20:01:26.988Z,40.00
2018-04-06T20:03:57.042Z,40.00
2018-04-06T20:06:26.918Z,40.50
2018-04-06T20:08:57.053Z,39.90
2018-04-06T20:11:26.989Z,39.60
2018-04-06T20:13:56.813Z,40.60
2018-04-06T20:16:26.665Z,40.70
2018-04-06T20:18:57.934Z,40.10
2018-04-06T20:21:27.774Z,40.10
2018-04-06T20:23:57.648Z,41.80
2018-04-06T20:26:27.494Z,41.90
2018-04-06T20:28:57.514Z,41.40
2018-04-06T20:31:27.422Z,40.90
2018-04-06T20:33:57.217Z,42.60
2018-04-06T20:36:26.964Z,44.40
2018-04-06T20:38:56.874Z,41.80
2018-04-06T20:41:26.729Z,42.50
2018-04-06T20:44:05.522Z,40.70
2018-04-06T20:46:35.324Z,41.60
2018-04-06T20:49:05.260Z,40.50
2018-04-06T20:51:35.106Z,41.10
2018-04-06T20:54:10.325Z,40.40
2018-04-06T20:56:41.494Z,39.90
2018-04-06T20:59:12.550Z,38.40
2018-04-06T21:01:42.507Z,38.50
2018-04-06T21:04:12.490Z,37.80
2018-04-06T21:06:42.275Z,39.30
2018-04-06T21:09:12.727Z,38.10
2018-04-06T21:11:43.072Z,37.30
2018-04-06T21:14:12.993Z,35.70
2018-04-06T21:16:42.920Z,34.50
2018-04-06T21:19:13.475Z,33.60
2018-04-06T21:21:44.166Z,34.40
2018-04-06T21:24:13.759Z,34.40
2018-04-06T21:26:43.827Z,34.30
2018-04-06T21:29:13.516Z,34.90
2018-04-06T21:31:43.515Z,34.20
2018-04-06T21:34:13.034Z,35.30
2018-04-06T21:36:42.783Z,34.90
2018-04-06T21:39:13.016Z,35.60
2018-04-06T21:41:42.937Z,35.70
2018-04-06T21:44:13.178Z,33.10
2018-04-06T21:46:42.970Z,33.20
2018-04-06T21:49:13.077Z,31.50
2018-04-06T21:51:43.463Z,30.10
2018-04-06T21:54:13.016Z,31.30
2018-04-06T21:56:43.030Z,30.10
2018-04-06T21:59:13.469Z,31.50
2018-04-06T22:01:43.839Z,30.80
2018-04-06T22:04:13.473Z,30.80
2018-04-06T22:06:43.465Z,30.10
2018-04-06T22:09:12.942Z,30.20
2018-04-06T22:11:42.681Z,30.00
2018-04-06T22:14:13.002Z,31.50
2018-04-06T22:16:42.927Z,31.50
2018-04-06T22:19:12.442Z,30.80
2018-04-06T22:21:42.641Z,31.50
2018-04-06T22:24:12.480Z,31.70
2018-04-06T22:26:41.938Z,31.60
2018-04-06T22:29:14.506Z,32.00
2018-04-06T22:31:44.803Z,32.00
2018-04-06T22:34:14.596Z,32.00
2018-04-06T22:36:45.014Z,32.40
2018-04-06T22:39:14.684Z,32.20
2018-04-06T22:41:44.731Z,31.40
2018-04-06T22:44:14.349Z,32.00
2018-04-06T22:46:44.170Z,32.90
2018-04-06T22:49:13.791Z,34.50
2018-04-06T22:51:43.651Z,35.80
2018-04-06T22:54:13.176Z,37.80
2018-04-06T22:56:43.068Z,38.00
2018-04-06T22:59:12.675Z,40.10
2018-04-06T23:01:42.222Z,39.10
2018-04-06T23:04:11.798Z,38.80
2018-04-06T23:06:41.363Z,39.50
2018-04-06T23:09:11.145Z,39.90
2018-04-06T23:11:40.702Z,40.50
2018-04-06T23:14:11.655Z,42.10
2018-04-06T23:16:41.156Z,43.20
2018-04-06T23:19:11.531Z,44.10
2018-04-06T23:21:41.001Z,44.10
2018-04-06T23:24:10.608Z,43.20
2018-04-06T23:26:40.235Z,43.20
2018-04-06T23:29:09.790Z,43.00
2018-04-06T23:31:40.130Z,43.90
2018-04-06T23:34:10.396Z,44.50
2018-04-06T23:36:39.865Z,44.40
2018-04-06T23:39:10.315Z,43.70
2018-04-06T23:41:39.786Z,43.70
2018-04-06T23:44:10.109Z,44.10
2018-04-06T23:46:40.441Z,44.30
2018-04-06T23:49:09.910Z,44.20
2018-04-06T23:51:39.463Z,45.10
2018-04-06T23:54:09.766Z,48.40
2018-04-06T23:56:39.269Z,46.70
2018-04-06T23:59:08.770Z,46.70
