createdAt,value
2022-11-10T00:00:14.237Z,14.80
2022-11-10T00:03:06.314Z,14.80
2022-11-10T00:05:53.279Z,14.80
2022-11-10T00:08:40.145Z,14.80
2022-11-10T00:11:27.207Z,14.80
2022-11-10T00:14:32.040Z,14.80
2022-11-10T00:17:20.555Z,14.80
2022-11-10T00:20:10.054Z,14.80
2022-11-10T00:22:57.554Z,14.80
2022-11-10T00:25:44.888Z,14.70
2022-11-10T00:28:33.314Z,14.70
2022-11-10T00:31:20.252Z,14.70
2022-11-10T00:34:13.411Z,14.70
2022-11-10T00:37:01.007Z,14.70
2022-11-10T00:39:48.147Z,14.70
2022-11-10T00:42:35.430Z,14.70
2022-11-10T00:45:22.670Z,14.70
2022-11-10T00:48:09.811Z,14.60
2022-11-10T00:50:58.491Z,14.60
2022-11-10T00:53:45.494Z,14.60
2022-11-10T00:56:32.780Z,14.60
2022-11-10T00:59:20.393Z,14.60
2022-11-10T01:02:07.549Z,14.60
2022-11-10T01:04:55.133Z,14.60
2022-11-10T01:07:43.649Z,14.60
2022-11-10T01:10:32.994Z,14.60
2022-11-10T01:13:23.690Z,14.60
2022-11-10T01:16:13.966Z,14.60
2022-11-10T01:19:03.301Z,14.50
2022-11-10T01:21:52.286Z,14.60
2022-11-10T01:24:40.913Z,14.60
2022-11-10T01:27:27.951Z,14.50
2022-11-10T01:30:15.426Z,14.50
2022-11-10T01:33:02.670Z,14.50
2022-11-10T01:35:49.688Z,14.50
2022-11-10T01:38:39.146Z,14.50
2022-11-10T01:41:28.833Z,14.50
2022-11-10T01:44:18.717Z,14.50
2022-11-10T01:47:05.752Z,14.50
2022-11-10T01:49:53.074Z,14.50
2022-11-10T01:52:40.753Z,14.50
2022-11-10T01:55:28.607Z,14.50
2022-11-10T01:58:20.609Z,14.40
2022-11-10T02:01:08.576Z,14.40
2022-11-10T02:04:00.212Z,14.40
2022-11-10T02:06:50.034Z,14.40
2022-11-10T02:09:37.409Z,14.40
2022-11-10T02:12:37.729Z,14.40
2022-11-10T02:15:26.261Z,14.40
2022-11-10T02:18:13.258Z,14.40
2022-11-10T02:21:05.807Z,14.30
2022-11-10T02:23:54.621Z,14.40
2022-11-10T02:26:48.422Z,14.30
2022-11-10T02:29:35.669Z,14.30
2022-11-10T02:32:22.997Z,14.30
2022-11-10T02:35:10.641Z,14.30
2022-11-10T02:37:59.232Z,14.30
2022-11-10T02:40:46.309Z,14.30
2022-11-10T02:43:33.957Z,14.30
2022-11-10T02:46:21.019Z,14.30
2022-11-10T02:49:08.590Z,14.30
2022-11-10T02:51:55.959Z,14.30
2022-11-10T02:54:44.094Z,14.30
2022-11-10T02:57:31.464Z,14.30
2022-11-10T03:00:20.297Z,14.30
2022-11-10T03:03:07.132Z,14.30
2022-11-10T03:05:54.260Z,14.30
2022-11-10T03:08:41.539Z,14.30
2022-11-10T03:11:32.337Z,14.30
2022-11-10T03:14:19.682Z,14.30
2022-11-10T03:17:06.678Z,14.30
2022-11-10T03:19:53.990Z,14.30
2022-11-10T03:22:41.118Z,14.20
2022-11-10T03:25:28.252Z,14.30
2022-11-10T03:28:16.563Z,14.20
2022-11-10T03:31:04.314Z,14.20
2022-11-10T03:33:51.288Z,14.20
2022-11-10T03:36:38.525Z,14.20
2022-11-10T03:39:25.744Z,14.20
2022-11-10T03:42:12.912Z,14.20
2022-11-10T03:45:01.442Z,14.20
2022-11-10T03:47:49.953Z,14.20
2022-11-10T03:50:37.921Z,14.20
2022-11-10T03:53:25.145Z,14.20
2022-11-10T03:56:13.468Z,14.20
2022-11-10T03:59:00.665Z,14.20
2022-11-10T04:01:50.221Z,14.10
2022-11-10T04:04:54.738Z,14.10
2022-11-10T04:07:59.759Z,14.10
2022-11-10T04:10:47.728Z,14.10
2022-11-10T04:13:52.531Z,14.10
2022-11-10T04:16:39.989Z,14.10
2022-11-10T04:19:29.153Z,14.10
2022-11-10T04:22:36.341Z,14.10
2022-11-10T04:25:23.514Z,14.10
2022-11-10T04:28:10.675Z,14.10
2022-11-10T04:30:57.829Z,14.10
2022-11-10T04:33:45.654Z,14.00
2022-11-10T04:36:36.249Z,14.00
2022-11-10T04:39:23.086Z,14.00
2022-11-10T04:42:10.043Z,14.00
2022-11-10T04:44:57.575Z,14.00
2022-11-10T04:47:44.630Z,14.00
2022-11-10T04:50:31.996Z,14.00
2022-11-10T04:53:22.084Z,14.00
2022-11-10T04:56:13.863Z,13.90
2022-11-10T04:59:01.058Z,13.90
2022-11-10T05:01:47.988Z,13.90
2022-11-10T05:04:35.144Z,13.90
2022-11-10T05:07:22.438Z,13.90
2022-11-10T05:10:11.385Z,13.90
2022-11-10T05:13:00.029Z,13.90
2022-11-10T05:15:47.480Z,13.90
2022-11-10T05:18:34.901Z,13.90
2022-11-10T05:21:21.750Z,13.80
2022-11-10T05:24:09.152Z,13.80
2022-11-10T05:26:57.730Z,13.80
2022-11-10T05:29:44.645Z,13.80
2022-11-10T05:32:31.372Z,13.80
2022-11-10T05:35:18.603Z,13.80
2022-11-10T05:38:06.424Z,13.80
2022-11-10T05:40:53.908Z,13.80
2022-11-10T05:43:42.782Z,13.80
2022-11-10T05:46:31.488Z,13.80
2022-11-10T05:49:18.849Z,13.80
2022-11-10T05:52:05.885Z,13.70
2022-11-10T05:54:52.708Z,13.70
2022-11-10T05:57:40.003Z,13.70
2022-11-10T06:00:30.989Z,13.70
2022-11-10T06:03:20.854Z,13.70
2022-11-10T06:06:08.634Z,13.70
2022-11-10T06:08:56.498Z,13.70
2022-11-10T06:11:43.342Z,13.70
2022-11-10T06:14:30.117Z,13.70
2022-11-10T06:17:18.471Z,13.70
2022-11-10T06:20:07.076Z,13.70
2022-11-10T06:23:03.142Z,13.70
2022-11-10T06:25:50.179Z,13.70
2022-11-10T06:28:37.693Z,13.70
2022-11-10T06:31:24.690Z,13.70
2022-11-10T06:34:13.390Z,13.70
2022-11-10T06:37:00.584Z,13.70
2022-11-10T06:39:47.677Z,13.70
2022-11-10T06:42:35.916Z,13.70
2022-11-10T06:45:23.520Z,13.70
2022-11-10T06:48:14.291Z,13.70
2022-11-10T06:51:03.733Z,13.70
2022-11-10T06:53:50.913Z,13.70
2022-11-10T06:56:38.141Z,13.70
2022-11-10T06:59:24.913Z,13.70
2022-11-10T07:02:16.419Z,13.70
2022-11-10T07:05:03.650Z,13.70
2022-11-10T07:07:52.710Z,13.70
2022-11-10T07:10:40.052Z,13.70
2022-11-10T07:13:27.502Z,13.70
2022-11-10T07:16:14.770Z,13.70
2022-11-10T07:19:01.839Z,13.70
2022-11-10T07:21:49.398Z,13.70
2022-11-10T07:24:38.558Z,13.70
2022-11-10T07:27:25.443Z,13.70
2022-11-10T07:30:14.472Z,13.70
2022-11-10T07:33:03.098Z,13.70
2022-11-10T07:35:57.382Z,13.70
2022-11-10T07:38:44.741Z,13.70
2022-11-10T07:41:33.509Z,13.70
2022-11-10T07:44:20.984Z,13.70
2022-11-10T07:47:08.061Z,13.70
2022-11-10T07:49:55.718Z,13.70
2022-11-10T07:52:42.758Z,13.70
2022-11-10T07:55:29.888Z,13.70
2022-11-10T07:58:19.421Z,13.70
2022-11-10T08:01:07.568Z,13.70
2022-11-10T08:03:54.720Z,13.70
2022-11-10T08:06:41.969Z,13.70
2022-11-10T08:09:29.043Z,13.80
2022-11-10T08:12:15.832Z,13.80
2022-11-10T08:15:04.619Z,13.80
2022-11-10T08:17:51.845Z,13.80
2022-11-10T08:20:39.221Z,13.80
2022-11-10T08:23:26.166Z,13.80
2022-11-10T08:26:13.122Z,13.80
2022-11-10T08:29:00.195Z,13.80
2022-11-10T08:31:48.870Z,13.90
2022-11-10T08:34:36.082Z,13.90
2022-11-10T08:37:23.002Z,13.90
2022-11-10T08:40:11.729Z,13.90
2022-11-10T08:43:02.902Z,14.00
2022-11-10T08:45:49.954Z,14.00
2022-11-10T08:48:38.496Z,14.10
2022-11-10T08:51:25.670Z,14.10
2022-11-10T08:54:12.936Z,14.10
2022-11-10T08:56:59.836Z,14.10
2022-11-10T08:59:47.419Z,14.20
2022-11-10T09:02:34.668Z,14.20
2022-11-10T09:05:23.622Z,14.20
2022-11-10T09:08:11.046Z,14.20
2022-11-10T09:10:58.138Z,14.20
2022-11-10T09:13:45.039Z,14.30
2022-11-10T09:16:31.991Z,14.30
2022-11-10T09:19:20.198Z,14.30
2022-11-10T09:22:09.674Z,14.30
2022-11-10T09:24:56.725Z,14.40
2022-11-10T09:27:43.848Z,14.40
2022-11-10T09:30:30.975Z,14.40
2022-11-10T09:33:19.066Z,14.40
2022-11-10T09:36:07.033Z,14.40
2022-11-10T09:38:55.581Z,14.50
2022-11-10T09:41:45.127Z,14.50
2022-11-10T09:44:36.950Z,14.50
2022-11-10T09:47:55.457Z,14.50
2022-11-10T09:50:43.304Z,14.60
2022-11-10T09:53:38.751Z,14.60
2022-11-10T09:56:34.135Z,14.60
2022-11-10T09:59:27.615Z,14.70
2022-11-10T10:02:29.705Z,14.70
2022-11-10T10:05:48.778Z,14.70
2022-11-10T10:08:50.396Z,14.70
2022-11-10T10:11:52.379Z,14.80
2022-11-10T10:15:09.768Z,14.80
2022-11-10T10:18:20.557Z,14.90
2022-11-10T10:21:26.398Z,14.90
2022-11-10T10:24:21.837Z,15.00
2022-11-10T10:27:20.546Z,15.00
2022-11-10T10:30:15.262Z,14.90
2022-11-10T10:33:15.323Z,15.00
2022-11-10T10:36:14.757Z,15.00
2022-11-10T10:39:06.603Z,15.00
2022-11-10T10:41:53.754Z,15.10
2022-11-10T10:44:42.877Z,15.10
2022-11-10T10:47:41.086Z,15.20
2022-11-10T10:50:34.362Z,15.10
2022-11-10T10:53:23.632Z,15.20
2022-11-10T10:56:20.241Z,15.20
2022-11-10T10:59:19.752Z,15.30
2022-11-10T11:02:27.523Z,15.30
2022-11-10T11:05:17.798Z,15.40
2022-11-10T11:08:06.166Z,15.40
2022-11-10T11:10:53.326Z,15.40
2022-11-10T11:13:40.273Z,15.50
2022-11-10T11:16:27.361Z,15.50
2022-11-10T11:19:17.723Z,15.60
2022-11-10T11:22:44.024Z,15.60
2022-11-10T11:25:35.030Z,15.60
2022-11-10T11:28:32.258Z,15.70
2022-11-10T11:31:28.726Z,15.70
2022-11-10T11:34:26.080Z,15.70
2022-11-10T11:37:23.092Z,15.70
2022-11-10T11:40:26.092Z,15.80
2022-11-10T11:43:32.831Z,15.80
2022-11-10T11:46:30.076Z,15.80
2022-11-10T11:49:41.352Z,15.80
2022-11-10T11:52:37.897Z,15.80
2022-11-10T11:55:36.809Z,15.80
2022-11-10T11:58:37.598Z,15.80
2022-11-10T12:01:41.168Z,15.80
2022-11-10T12:04:46.855Z,15.80
2022-11-10T12:07:47.296Z,15.90
2022-11-10T12:10:50.582Z,15.90
2022-11-10T12:13:53.278Z,15.90
2022-11-10T12:16:43.812Z,15.90
2022-11-10T12:19:40.206Z,15.90
2022-11-10T12:22:39.855Z,15.90
2022-11-10T12:25:32.795Z,15.90
2022-11-10T12:28:26.517Z,15.90
2022-11-10T12:31:20.257Z,15.90
2022-11-10T12:34:17.071Z,15.90
2022-11-10T12:37:09.157Z,16.00
2022-11-10T12:40:03.959Z,16.00
2022-11-10T12:42:58.369Z,16.10
2022-11-10T12:45:52.861Z,16.10
2022-11-10T12:48:56.794Z,16.10
2022-11-10T12:51:54.305Z,16.10
2022-11-10T12:54:46.217Z,16.20
2022-11-10T12:57:34.228Z,16.10
2022-11-10T13:00:28.861Z,16.20
2022-11-10T13:03:26.964Z,16.20
2022-11-10T13:06:27.559Z,16.30
2022-11-10T13:09:25.901Z,16.30
2022-11-10T13:12:20.855Z,16.30
2022-11-10T13:15:48.538Z,16.30
2022-11-10T13:19:01.547Z,16.30
2022-11-10T13:22:11.180Z,16.40
2022-11-10T13:26:05.713Z,16.50
2022-11-10T13:29:04.881Z,16.50
2022-11-10T13:31:58.239Z,16.50
2022-11-10T13:34:46.249Z,16.50
2022-11-10T13:37:50.479Z,16.50
2022-11-10T13:40:44.342Z,16.50
2022-11-10T13:43:31.637Z,16.50
2022-11-10T13:46:21.314Z,16.60
2022-11-10T13:49:38.852Z,16.60
2022-11-10T13:52:42.652Z,16.60
2022-11-10T13:55:52.722Z,16.60
2022-11-10T13:58:44.876Z,16.50
2022-11-10T14:01:33.837Z,16.60
2022-11-10T14:04:43.892Z,16.60
2022-11-10T14:07:36.252Z,16.60
2022-11-10T14:10:36.602Z,16.50
2022-11-10T14:13:32.302Z,16.50
2022-11-10T14:16:23.223Z,16.50
2022-11-10T14:19:27.867Z,16.50
2022-11-10T14:22:26.274Z,16.50
2022-11-10T14:25:23.902Z,16.50
2022-11-10T14:28:28.884Z,16.50
2022-11-10T14:31:21.409Z,16.50
2022-11-10T14:34:16.887Z,16.50
2022-11-10T14:37:05.933Z,16.50
2022-11-10T14:39:56.558Z,16.40
2022-11-10T14:42:46.167Z,16.40
2022-11-10T14:45:33.170Z,16.40
2022-11-10T14:48:25.055Z,16.40
2022-11-10T14:51:17.105Z,16.40
2022-11-10T14:54:07.158Z,16.40
2022-11-10T14:56:55.395Z,16.40
2022-11-10T14:59:42.618Z,16.40
2022-11-10T15:02:30.004Z,16.40
2022-11-10T15:05:17.640Z,16.40
2022-11-10T15:08:06.645Z,16.30
2022-11-10T15:10:56.310Z,16.30
2022-11-10T15:13:43.491Z,16.30
2022-11-10T15:16:32.473Z,16.30
2022-11-10T15:19:28.386Z,16.20
2022-11-10T15:22:20.465Z,16.20
2022-11-10T15:25:17.093Z,16.20
2022-11-10T15:28:17.588Z,16.20
2022-11-10T15:31:08.089Z,16.20
2022-11-10T15:33:57.632Z,16.10
2022-11-10T15:36:44.639Z,16.10
2022-11-10T15:39:31.904Z,16.10
2022-11-10T15:42:22.403Z,16.10
2022-11-10T15:45:12.974Z,16.10
2022-11-10T15:48:00.211Z,16.10
2022-11-10T15:50:50.480Z,16.00
2022-11-10T15:53:41.242Z,16.00
2022-11-10T15:56:28.729Z,16.00
2022-11-10T15:59:16.017Z,15.90
2022-11-10T16:02:12.474Z,15.90
2022-11-10T16:05:00.165Z,15.90
2022-11-10T16:07:47.485Z,15.90
2022-11-10T16:10:34.535Z,15.90
2022-11-10T16:13:28.692Z,15.90
2022-11-10T16:16:19.171Z,15.80
2022-11-10T16:19:07.502Z,15.80
2022-11-10T16:21:54.508Z,15.80
2022-11-10T16:24:42.564Z,15.80
2022-11-10T16:27:29.678Z,15.70
2022-11-10T16:30:17.726Z,15.70
2022-11-10T16:33:05.034Z,15.70
2022-11-10T16:35:55.239Z,15.60
2022-11-10T16:38:42.298Z,15.60
2022-11-10T16:41:29.431Z,15.60
2022-11-10T16:44:24.822Z,15.60
2022-11-10T16:47:19.056Z,15.60
2022-11-10T16:50:20.487Z,15.50
2022-11-10T16:53:17.204Z,15.50
2022-11-10T16:56:04.300Z,15.50
2022-11-10T16:58:51.616Z,15.50
2022-11-10T17:01:41.483Z,15.40
2022-11-10T17:04:28.349Z,15.40
2022-11-10T17:07:15.954Z,15.40
2022-11-10T17:10:05.136Z,15.40
2022-11-10T17:12:52.075Z,15.40
2022-11-10T17:15:39.426Z,15.40
2022-11-10T17:18:27.326Z,15.30
2022-11-10T17:21:15.151Z,15.30
2022-11-10T17:24:03.296Z,15.30
2022-11-10T17:26:51.647Z,15.30
2022-11-10T17:29:38.531Z,15.20
2022-11-10T17:32:49.974Z,15.20
2022-11-10T17:35:36.341Z,15.20
2022-11-10T17:38:29.995Z,15.20
2022-11-10T17:41:19.711Z,15.10
2022-11-10T17:44:14.209Z,15.10
2022-11-10T17:47:01.576Z,15.10
2022-11-10T17:49:48.778Z,15.10
2022-11-10T17:52:36.386Z,15.10
2022-11-10T17:55:28.488Z,15.00
2022-11-10T17:58:19.280Z,15.00
2022-11-10T18:01:15.815Z,15.00
2022-11-10T18:04:02.866Z,15.00
2022-11-10T18:06:50.111Z,15.00
2022-11-10T18:09:37.017Z,14.90
2022-11-10T18:12:27.811Z,14.90
2022-11-10T18:15:17.607Z,14.90
2022-11-10T18:18:06.630Z,14.90
2022-11-10T18:20:54.427Z,14.90
2022-11-10T18:23:44.859Z,14.90
2022-11-10T18:26:32.022Z,14.80
2022-11-10T18:29:19.114Z,14.80
2022-11-10T18:32:06.775Z,14.80
2022-11-10T18:34:55.439Z,14.80
2022-11-10T18:37:42.221Z,14.80
2022-11-10T18:40:29.435Z,14.80
2022-11-10T18:43:17.230Z,14.80
2022-11-10T18:46:04.416Z,14.80
2022-11-10T18:48:51.353Z,14.70
2022-11-10T18:51:39.905Z,14.70
2022-11-10T18:54:27.590Z,14.70
2022-11-10T18:57:16.645Z,14.70
2022-11-10T19:00:06.983Z,14.70
2022-11-10T19:02:55.311Z,14.70
2022-11-10T19:05:42.810Z,14.70
2022-11-10T19:08:31.677Z,14.70
2022-11-10T19:11:20.118Z,14.60
2022-11-10T19:14:07.226Z,14.60
2022-11-10T19:16:54.757Z,14.60
2022-11-10T19:19:41.828Z,14.60
2022-11-10T19:22:29.367Z,14.60
2022-11-10T19:25:17.951Z,14.60
2022-11-10T19:28:05.883Z,14.60
2022-11-10T19:30:52.879Z,14.60
2022-11-10T19:33:42.596Z,14.60
2022-11-10T19:36:29.947Z,14.60
2022-11-10T19:39:17.209Z,14.60
2022-11-10T19:42:06.014Z,14.50
2022-11-10T19:44:53.082Z,14.50
2022-11-10T19:47:40.172Z,14.50
2022-11-10T19:50:30.601Z,14.50
2022-11-10T19:53:17.999Z,14.50
2022-11-10T19:56:07.762Z,14.50
2022-11-10T19:58:56.337Z,14.50
2022-11-10T20:01:43.935Z,14.50
2022-11-10T20:04:30.839Z,14.50
2022-11-10T20:07:36.045Z,14.40
2022-11-10T20:10:23.744Z,14.40
2022-11-10T20:13:12.549Z,14.40
2022-11-10T20:16:04.873Z,14.40
2022-11-10T20:18:52.333Z,14.40
2022-11-10T20:21:39.572Z,14.40
2022-11-10T20:24:29.045Z,14.40
2022-11-10T20:27:16.345Z,14.30
2022-11-10T20:30:03.458Z,14.30
2022-11-10T20:32:52.140Z,14.30
2022-11-10T20:35:41.783Z,14.30
2022-11-10T20:38:31.943Z,14.30
2022-11-10T20:41:23.077Z,14.30
2022-11-10T20:44:10.063Z,14.30
2022-11-10T20:46:57.321Z,14.20
2022-11-10T20:49:45.865Z,14.20
2022-11-10T20:52:34.579Z,14.20
2022-11-10T20:55:36.971Z,14.20
2022-11-10T20:58:28.938Z,14.20
2022-11-10T21:01:17.008Z,14.20
2022-11-10T21:04:06.095Z,14.20
2022-11-10T21:06:54.330Z,14.20
2022-11-10T21:09:41.652Z,14.10
2022-11-10T21:12:46.160Z,14.10
2022-11-10T21:15:33.126Z,14.10
2022-11-10T21:18:21.178Z,14.10
2022-11-10T21:21:22.613Z,14.10
2022-11-10T21:24:11.904Z,14.10
2022-11-10T21:26:59.507Z,14.00
2022-11-10T21:29:46.520Z,14.10
2022-11-10T21:32:34.186Z,14.10
2022-11-10T21:35:22.016Z,14.10
2022-11-10T21:38:13.556Z,14.00
2022-11-10T21:41:01.944Z,14.00
2022-11-10T21:43:49.518Z,14.00
2022-11-10T21:46:36.822Z,14.00
2022-11-10T21:49:23.859Z,14.00
2022-11-10T21:52:11.276Z,14.00
2022-11-10T21:54:58.548Z,14.00
2022-11-10T21:57:47.750Z,13.90
2022-11-10T22:00:34.839Z,14.00
2022-11-10T22:03:22.557Z,13.90
2022-11-10T22:06:13.434Z,13.90
2022-11-10T22:09:01.166Z,13.90
2022-11-10T22:12:05.660Z,13.90
2022-11-10T22:15:11.250Z,13.90
2022-11-10T22:18:18.064Z,13.90
2022-11-10T22:21:06.414Z,13.90
2022-11-10T22:24:10.694Z,13.80
2022-11-10T22:27:00.261Z,13.80
2022-11-10T22:29:47.362Z,13.80
2022-11-10T22:32:36.235Z,13.80
2022-11-10T22:35:52.893Z,13.80
2022-11-10T22:38:42.314Z,13.80
2022-11-10T22:41:46.767Z,13.80
2022-11-10T22:44:34.073Z,13.80
2022-11-10T22:47:21.350Z,13.70
2022-11-10T22:50:10.338Z,13.70
2022-11-10T22:52:58.655Z,13.70
2022-11-10T22:55:45.557Z,13.70
2022-11-10T22:58:33.214Z,13.60
2022-11-10T23:01:20.693Z,13.70
2022-11-10T23:04:07.674Z,13.60
2022-11-10T23:06:56.284Z,13.60
2022-11-10T23:09:43.154Z,13.60
2022-11-10T23:12:30.566Z,13.60
2022-11-10T23:15:17.939Z,13.60
2022-11-10T23:18:06.953Z,13.60
2022-11-10T23:20:59.488Z,13.60
2022-11-10T23:23:49.768Z,13.60
2022-11-10T23:26:36.686Z,13.60
2022-11-10T23:29:24.143Z,13.60
2022-11-10T23:32:11.250Z,13.60
2022-11-10T23:34:58.680Z,13.60
2022-11-10T23:37:46.119Z,13.60
2022-11-10T23:40:34.571Z,13.60
2022-11-10T23:43:21.720Z,13.60
2022-11-10T23:46:08.911Z,13.60
2022-11-10T23:48:55.796Z,13.50
2022-11-10T23:51:42.850Z,13.50
2022-11-10T23:54:30.070Z,13.50
2022-11-10T23:57:18.653Z,13.50
