createdAt,value
2023-02-22T00:02:13.080Z,95996.19
2023-02-22T00:04:41.106Z,96005.22
2023-02-22T00:07:09.444Z,96002.25
2023-02-22T00:09:37.272Z,95995.56
2023-02-22T00:12:05.254Z,95999.78
2023-02-22T00:14:33.605Z,96000.66
2023-02-22T00:17:02.876Z,95992.91
2023-02-22T00:19:31.131Z,95986.06
2023-02-22T00:22:00.125Z,95989.84
2023-02-22T00:24:29.447Z,95985.69
2023-02-22T00:26:57.352Z,95986.50
2023-02-22T00:29:26.000Z,95987.28
2023-02-22T00:31:54.153Z,95984.56
2023-02-22T00:34:24.541Z,95975.41
2023-02-22T00:36:52.606Z,95977.03
2023-02-22T00:39:20.741Z,95974.00
2023-02-22T00:41:49.783Z,95969.69
2023-02-22T00:44:17.834Z,95976.31
2023-02-22T00:46:45.769Z,95980.91
2023-02-22T00:49:13.676Z,95972.94
2023-02-22T00:51:43.618Z,95977.00
2023-02-22T00:54:11.934Z,95979.34
2023-02-22T00:56:39.787Z,95979.50
2023-02-22T00:59:07.604Z,95966.88
2023-02-22T01:01:35.572Z,95971.56
2023-02-22T01:04:03.485Z,95973.53
2023-02-22T01:06:31.492Z,95968.75
2023-02-22T01:09:02.071Z,95965.56
2023-02-22T01:11:30.668Z,95967.66
2023-02-22T01:13:58.608Z,95962.31
2023-02-22T01:16:26.550Z,95963.94
2023-02-22T01:18:54.440Z,95958.25
2023-02-22T01:21:22.309Z,95962.31
2023-02-22T01:23:50.447Z,95960.50
2023-02-22T01:26:19.716Z,95956.91
2023-02-22T01:28:47.588Z,95958.84
2023-02-22T01:31:16.032Z,95947.50
2023-02-22T01:33:44.660Z,95949.09
2023-02-22T01:36:12.554Z,95950.66
2023-02-22T01:38:40.852Z,95958.84
2023-02-22T01:41:09.090Z,95941.50
2023-02-22T01:43:38.345Z,95949.47
2023-02-22T01:46:09.519Z,95938.81
2023-02-22T01:48:44.441Z,95943.47
2023-02-22T01:51:17.080Z,95944.59
2023-02-22T01:53:52.299Z,95951.91
2023-02-22T01:56:23.383Z,95940.84
2023-02-22T01:58:59.195Z,95934.94
2023-02-22T02:01:27.917Z,95938.91
2023-02-22T02:03:59.832Z,95936.09
2023-02-22T02:06:32.408Z,95930.53
2023-02-22T02:09:06.941Z,95928.81
2023-02-22T02:11:34.829Z,95924.13
2023-02-22T02:14:04.078Z,95925.72
2023-02-22T02:16:40.021Z,95925.22
2023-02-22T02:19:14.916Z,95925.91
2023-02-22T02:22:07.823Z,95916.03
2023-02-22T02:25:17.446Z,95927.31
2023-02-22T02:28:06.609Z,95921.50
2023-02-22T02:31:02.054Z,95917.44
2023-02-22T02:33:35.882Z,95920.38
2023-02-22T02:36:13.857Z,95903.72
2023-02-22T02:38:50.962Z,95909.94
2023-02-22T02:41:26.405Z,95892.97
2023-02-22T02:44:02.876Z,95893.63
2023-02-22T02:46:36.438Z,95894.41
2023-02-22T02:49:12.806Z,95895.31
2023-02-22T02:51:47.231Z,95891.81
2023-02-22T02:54:17.145Z,95893.94
2023-02-22T02:56:45.018Z,95898.59
2023-02-22T02:59:30.602Z,95891.28
2023-02-22T03:02:17.214Z,95890.75
2023-02-22T03:05:02.782Z,95891.34
2023-02-22T03:07:46.531Z,95898.38
2023-02-22T03:10:38.821Z,95892.28
2023-02-22T03:13:17.813Z,95889.94
2023-02-22T03:15:54.893Z,95892.66
2023-02-22T03:18:30.521Z,95887.03
2023-02-22T03:21:12.462Z,95879.34
2023-02-22T03:23:52.215Z,95879.59
2023-02-22T03:26:27.186Z,95870.97
2023-02-22T03:28:57.747Z,95861.31
2023-02-22T03:31:30.676Z,95867.13
2023-02-22T03:34:03.797Z,95850.31
2023-02-22T03:36:39.085Z,95858.41
2023-02-22T03:39:12.246Z,95861.00
2023-02-22T03:41:44.395Z,95852.47
2023-02-22T03:44:19.593Z,95855.00
2023-02-22T03:46:52.508Z,95854.25
2023-02-22T03:49:33.302Z,95854.25
2023-02-22T03:52:05.322Z,95849.75
2023-02-22T03:54:35.038Z,95850.97
2023-02-22T03:57:11.470Z,95849.50
2023-02-22T03:59:41.521Z,95852.06
2023-02-22T04:02:09.437Z,95853.00
2023-02-22T04:04:37.368Z,95850.03
2023-02-22T04:07:06.696Z,95844.94
2023-02-22T04:09:34.562Z,95848.88
2023-02-22T04:12:02.552Z,95841.75
2023-02-22T04:14:30.509Z,95849.97
2023-02-22T04:16:58.401Z,95832.53
2023-02-22T04:19:26.292Z,95840.97
2023-02-22T04:21:54.302Z,95832.44
2023-02-22T04:24:23.619Z,95828.59
2023-02-22T04:26:51.531Z,95823.53
2023-02-22T04:29:19.428Z,95821.56
2023-02-22T04:31:47.436Z,95808.66
2023-02-22T04:34:15.292Z,95815.47
2023-02-22T04:36:44.663Z,95819.00
2023-02-22T04:39:12.590Z,95825.69
2023-02-22T04:41:41.873Z,95832.72
2023-02-22T04:44:09.784Z,95828.81
2023-02-22T04:46:37.708Z,95836.69
2023-02-22T04:49:05.773Z,95828.06
2023-02-22T04:51:33.919Z,95823.38
2023-02-22T04:54:01.952Z,95825.31
2023-02-22T04:56:29.879Z,95829.56
2023-02-22T04:58:59.157Z,95832.25
2023-02-22T05:01:27.072Z,95829.69
2023-02-22T05:03:54.929Z,95829.66
2023-02-22T05:06:22.798Z,95819.09
2023-02-22T05:08:50.717Z,95822.63
2023-02-22T05:11:18.778Z,95819.84
2023-02-22T05:13:46.762Z,95817.91
2023-02-22T05:16:16.410Z,95818.84
2023-02-22T05:18:44.322Z,95819.97
2023-02-22T05:21:13.562Z,95824.66
2023-02-22T05:23:41.583Z,95811.66
2023-02-22T05:26:11.607Z,95818.13
2023-02-22T05:28:39.690Z,95821.03
2023-02-22T05:31:08.140Z,95822.78
2023-02-22T05:33:37.388Z,95822.78
2023-02-22T05:36:05.567Z,95816.13
2023-02-22T05:38:33.460Z,95821.38
2023-02-22T05:41:01.404Z,95817.59
2023-02-22T05:43:29.250Z,95823.22
2023-02-22T05:45:57.106Z,95824.25
2023-02-22T05:48:24.971Z,95827.72
2023-02-22T05:50:54.178Z,95827.22
2023-02-22T05:53:24.016Z,95832.34
2023-02-22T05:55:52.496Z,95825.78
2023-02-22T05:58:20.433Z,95824.25
2023-02-22T06:00:48.317Z,95824.94
2023-02-22T06:03:16.368Z,95818.59
2023-02-22T06:05:44.331Z,95815.47
2023-02-22T06:08:13.783Z,95818.16
2023-02-22T06:10:41.644Z,95817.75
2023-02-22T06:13:10.578Z,95817.72
2023-02-22T06:15:38.476Z,95822.28
2023-02-22T06:18:06.482Z,95818.88
2023-02-22T06:20:35.542Z,95805.16
2023-02-22T06:23:03.398Z,95824.00
2023-02-22T06:25:32.856Z,95811.56
2023-02-22T06:28:01.797Z,95818.56
2023-02-22T06:30:31.030Z,95813.91
2023-02-22T06:32:59.147Z,95823.47
2023-02-22T06:35:27.524Z,95819.59
2023-02-22T06:37:55.419Z,95818.13
2023-02-22T06:40:23.299Z,95829.22
2023-02-22T06:42:53.681Z,95833.84
2023-02-22T06:45:21.921Z,95824.44
2023-02-22T06:47:50.263Z,95832.38
2023-02-22T06:50:23.477Z,95830.41
2023-02-22T06:52:51.752Z,95838.03
2023-02-22T06:55:23.971Z,95843.13
2023-02-22T06:57:53.621Z,95839.31
2023-02-22T07:00:24.745Z,95839.16
2023-02-22T07:02:53.622Z,95836.09
2023-02-22T07:05:24.543Z,95840.16
2023-02-22T07:07:54.538Z,95841.78
2023-02-22T07:10:24.763Z,95844.16
2023-02-22T07:12:54.630Z,95836.31
2023-02-22T07:15:25.971Z,95831.59
2023-02-22T07:17:54.087Z,95835.56
2023-02-22T07:20:24.463Z,95835.16
2023-02-22T07:22:52.944Z,95830.06
2023-02-22T07:25:21.444Z,95830.41
2023-02-22T07:27:49.555Z,95817.47
2023-02-22T07:30:25.226Z,95828.09
2023-02-22T07:32:54.833Z,95822.25
2023-02-22T07:35:24.794Z,95826.16
2023-02-22T07:37:55.417Z,95814.06
2023-02-22T07:40:24.959Z,95827.16
2023-02-22T07:42:54.526Z,95814.56
2023-02-22T07:45:26.212Z,95815.84
2023-02-22T07:47:54.794Z,95815.94
2023-02-22T07:50:25.005Z,95818.44
2023-02-22T07:52:54.785Z,95806.81
2023-02-22T07:55:25.137Z,95812.00
2023-02-22T07:57:55.623Z,95813.53
2023-02-22T08:00:27.368Z,95822.34
2023-02-22T08:02:56.369Z,95818.44
2023-02-22T08:05:27.918Z,95816.41
2023-02-22T08:07:56.348Z,95817.63
2023-02-22T08:10:26.529Z,95820.84
2023-02-22T08:12:56.168Z,95817.75
2023-02-22T08:15:28.520Z,95827.69
2023-02-22T08:17:57.982Z,95818.31
2023-02-22T08:20:26.314Z,95821.53
2023-02-22T08:22:55.122Z,95817.63
2023-02-22T08:25:27.194Z,95820.47
2023-02-22T08:28:01.188Z,95825.13
2023-02-22T08:30:32.362Z,95821.22
2023-02-22T08:33:02.508Z,95822.03
2023-02-22T08:35:32.346Z,95823.13
2023-02-22T08:38:02.557Z,95813.31
2023-02-22T08:40:33.071Z,95817.28
2023-02-22T08:43:02.541Z,95817.69
2023-02-22T08:45:31.886Z,95815.31
2023-02-22T08:48:00.070Z,95811.00
2023-02-22T08:50:31.053Z,95809.81
2023-02-22T08:53:01.531Z,95800.38
2023-02-22T08:55:32.278Z,95807.94
2023-02-22T08:58:01.463Z,95805.53
2023-02-22T09:00:33.287Z,95801.66
2023-02-22T09:03:02.513Z,95796.16
2023-02-22T09:05:31.693Z,95798.50
2023-02-22T09:07:59.897Z,95799.31
2023-02-22T09:10:30.191Z,95791.41
2023-02-22T09:13:02.232Z,95789.84
2023-02-22T09:15:33.434Z,95791.03
2023-02-22T09:18:01.623Z,95792.19
2023-02-22T09:20:29.892Z,95791.41
2023-02-22T09:22:58.330Z,95797.69
2023-02-22T09:25:27.354Z,95804.00
2023-02-22T09:27:57.631Z,95790.94
2023-02-22T09:30:32.045Z,95787.38
2023-02-22T09:33:03.467Z,95794.84
2023-02-22T09:35:31.622Z,95795.28
2023-02-22T09:38:01.335Z,95793.59
2023-02-22T09:40:32.804Z,95786.84
2023-02-22T09:43:18.935Z,95780.09
2023-02-22T09:46:06.295Z,95789.19
2023-02-22T09:48:42.624Z,95784.38
2023-02-22T09:51:19.304Z,95785.56
2023-02-22T09:53:52.344Z,95779.16
2023-02-22T09:56:22.461Z,95780.69
2023-02-22T09:58:56.253Z,95769.53
2023-02-22T10:01:29.208Z,95774.97
2023-02-22T10:04:07.123Z,95761.44
2023-02-22T10:06:36.538Z,95766.00
2023-02-22T10:09:08.941Z,95766.66
2023-02-22T10:11:50.972Z,95767.50
2023-02-22T10:14:45.383Z,95762.56
2023-02-22T10:17:27.405Z,95759.84
2023-02-22T10:20:14.938Z,95760.53
2023-02-22T10:22:58.672Z,95757.81
2023-02-22T10:25:34.984Z,95759.78
2023-02-22T10:28:13.330Z,95757.16
2023-02-22T10:30:49.285Z,95753.38
2023-02-22T10:33:21.988Z,95753.25
2023-02-22T10:35:53.935Z,95747.47
2023-02-22T10:38:24.471Z,95749.56
2023-02-22T10:40:59.234Z,95745.16
2023-02-22T10:43:27.378Z,95755.13
2023-02-22T10:46:01.299Z,95744.97
2023-02-22T10:48:36.510Z,95745.56
2023-02-22T10:51:08.807Z,95742.50
2023-02-22T10:53:39.999Z,95748.53
2023-02-22T10:56:13.912Z,95736.25
2023-02-22T10:58:50.249Z,95741.97
2023-02-22T11:01:23.755Z,95720.34
2023-02-22T11:04:01.011Z,95742.50
2023-02-22T11:06:31.518Z,95738.81
2023-02-22T11:09:10.455Z,95733.16
2023-02-22T11:11:40.115Z,95730.50
2023-02-22T11:14:10.807Z,95733.06
2023-02-22T11:16:43.098Z,95720.44
2023-02-22T11:19:20.932Z,95719.97
2023-02-22T11:21:53.074Z,95722.00
2023-02-22T11:24:30.318Z,95721.28
2023-02-22T11:27:04.063Z,95720.25
2023-02-22T11:29:36.407Z,95713.69
2023-02-22T11:32:15.260Z,95708.66
2023-02-22T11:34:43.949Z,95708.47
2023-02-22T11:37:30.417Z,95702.31
2023-02-22T11:40:17.828Z,95706.44
2023-02-22T11:42:46.110Z,95699.78
2023-02-22T11:45:17.256Z,95698.78
2023-02-22T11:47:55.440Z,95700.84
2023-02-22T11:50:34.695Z,95693.41
2023-02-22T11:53:30.800Z,95690.53
2023-02-22T11:56:20.590Z,95688.53
2023-02-22T11:59:04.008Z,95680.31
2023-02-22T12:01:46.429Z,95683.59
2023-02-22T12:04:50.905Z,95680.00
2023-02-22T12:07:38.356Z,95674.03
2023-02-22T12:10:22.848Z,95676.69
2023-02-22T12:13:11.784Z,95673.00
2023-02-22T12:15:49.363Z,95673.59
2023-02-22T12:18:27.649Z,95676.19
2023-02-22T12:21:01.177Z,95668.56
2023-02-22T12:23:40.671Z,95673.50
2023-02-22T12:26:17.250Z,95672.06
2023-02-22T12:28:52.553Z,95676.97
2023-02-22T12:31:25.999Z,95672.94
2023-02-22T12:34:05.072Z,95670.47
2023-02-22T12:36:41.767Z,95662.81
2023-02-22T12:39:29.515Z,95668.97
2023-02-22T12:42:03.478Z,95664.19
2023-02-22T12:44:38.084Z,95663.81
2023-02-22T12:47:14.361Z,95662.66
2023-02-22T12:49:49.719Z,95661.09
2023-02-22T12:52:34.758Z,95659.56
2023-02-22T12:55:12.003Z,95658.63
2023-02-22T12:57:48.918Z,95647.25
2023-02-22T13:00:26.237Z,95652.69
2023-02-22T13:03:02.237Z,95645.88
2023-02-22T13:05:37.956Z,95646.25
2023-02-22T13:08:30.968Z,95647.69
2023-02-22T13:11:14.964Z,95642.69
2023-02-22T13:13:55.543Z,95638.78
2023-02-22T13:16:39.866Z,95630.69
2023-02-22T13:19:20.246Z,95632.22
2023-02-22T13:21:56.496Z,95641.25
2023-02-22T13:24:30.833Z,95633.28
2023-02-22T13:27:05.004Z,95638.47
2023-02-22T13:29:39.346Z,95636.81
2023-02-22T13:32:22.130Z,95638.16
2023-02-22T13:35:15.371Z,95640.63
2023-02-22T13:38:03.915Z,95632.66
2023-02-22T13:41:05.882Z,95635.16
2023-02-22T13:44:18.006Z,95629.44
2023-02-22T13:47:22.313Z,95620.38
2023-02-22T13:50:08.810Z,95622.09
2023-02-22T13:52:42.466Z,95629.31
2023-02-22T13:55:20.588Z,95622.72
2023-02-22T13:57:51.730Z,95625.78
2023-02-22T14:00:39.717Z,95616.16
2023-02-22T14:03:34.289Z,95609.44
2023-02-22T14:06:02.400Z,95613.81
2023-02-22T14:08:45.554Z,95612.59
2023-02-22T14:11:44.189Z,95614.00
2023-02-22T14:14:18.389Z,95611.66
2023-02-22T14:17:24.705Z,95617.06
2023-02-22T14:20:30.243Z,95607.41
2023-02-22T14:23:19.870Z,95602.69
2023-02-22T14:25:48.214Z,95602.69
2023-02-22T14:28:40.646Z,95607.44
2023-02-22T14:31:25.521Z,95602.81
2023-02-22T14:34:08.462Z,95607.53
2023-02-22T14:37:00.977Z,95603.97
2023-02-22T14:39:38.241Z,95605.41
2023-02-22T14:42:12.538Z,95603.66
2023-02-22T14:44:49.811Z,95601.34
2023-02-22T14:47:22.323Z,95605.25
2023-02-22T14:49:56.199Z,95598.88
2023-02-22T14:52:28.436Z,95605.44
2023-02-22T14:55:08.336Z,95604.78
2023-02-22T14:57:49.020Z,95607.56
2023-02-22T15:00:22.766Z,95600.50
2023-02-22T15:02:57.202Z,95599.34
2023-02-22T15:05:30.316Z,95608.78
2023-02-22T15:08:01.356Z,95589.41
2023-02-22T15:10:31.684Z,95597.16
2023-02-22T15:13:12.586Z,95603.16
2023-02-22T15:15:43.844Z,95601.66
2023-02-22T15:18:27.430Z,95601.66
2023-02-22T15:20:59.453Z,95600.09
2023-02-22T15:23:33.195Z,95594.81
2023-02-22T15:26:01.280Z,95592.81
2023-02-22T15:28:31.361Z,95599.25
2023-02-22T15:31:33.085Z,95605.88
2023-02-22T15:34:19.241Z,95595.97
2023-02-22T15:36:54.433Z,95596.81
2023-02-22T15:39:29.645Z,95592.97
2023-02-22T15:42:07.833Z,95601.78
2023-02-22T15:44:38.010Z,95600.28
2023-02-22T15:47:06.853Z,95594.56
2023-02-22T15:49:42.304Z,95592.56
2023-02-22T15:52:21.838Z,95602.91
2023-02-22T15:54:53.422Z,95601.44
2023-02-22T15:57:25.318Z,95601.56
2023-02-22T15:59:57.041Z,95592.16
2023-02-22T16:02:37.682Z,95595.34
2023-02-22T16:05:11.668Z,95594.69
2023-02-22T16:07:46.247Z,95599.63
2023-02-22T16:10:27.907Z,95595.78
2023-02-22T16:13:31.136Z,95600.59
2023-02-22T16:16:03.036Z,95598.34
2023-02-22T16:18:34.816Z,95597.56
2023-02-22T16:21:08.123Z,95605.31
2023-02-22T16:23:47.550Z,95599.47
2023-02-22T16:26:27.600Z,95597.78
2023-02-22T16:28:58.671Z,95594.75
2023-02-22T16:31:31.960Z,95597.75
2023-02-22T16:34:00.968Z,95593.06
2023-02-22T16:36:40.323Z,95596.31
2023-02-22T16:39:15.091Z,95595.91
2023-02-22T16:41:43.187Z,95605.06
2023-02-22T16:44:12.877Z,95606.00
2023-02-22T16:46:41.908Z,95599.13
2023-02-22T16:49:12.128Z,95601.97
2023-02-22T16:51:45.615Z,95607.50
2023-02-22T16:54:22.197Z,95604.44
2023-02-22T16:56:51.146Z,95619.09
2023-02-22T16:59:19.330Z,95620.75
2023-02-22T17:01:47.325Z,95615.66
2023-02-22T17:04:20.218Z,95611.84
2023-02-22T17:06:48.390Z,95619.81
2023-02-22T17:09:20.216Z,95612.72
2023-02-22T17:11:51.370Z,95611.53
2023-02-22T17:14:23.199Z,95610.78
2023-02-22T17:16:51.652Z,95619.44
2023-02-22T17:19:22.031Z,95609.22
2023-02-22T17:21:50.558Z,95607.28
2023-02-22T17:24:24.270Z,95618.00
2023-02-22T17:26:53.237Z,95624.31
2023-02-22T17:29:21.378Z,95623.22
2023-02-22T17:31:49.409Z,95624.88
2023-02-22T17:34:17.884Z,95632.38
2023-02-22T17:36:45.834Z,95627.66
2023-02-22T17:39:13.727Z,95628.81
2023-02-22T17:41:43.042Z,95620.44
2023-02-22T17:44:10.956Z,95635.41
2023-02-22T17:46:41.146Z,95634.59
2023-02-22T17:49:09.080Z,95636.63
2023-02-22T17:51:40.504Z,95633.94
2023-02-22T17:54:10.108Z,95627.75
2023-02-22T17:56:38.413Z,95642.00
2023-02-22T17:59:09.580Z,95640.47
2023-02-22T18:01:37.795Z,95629.44
2023-02-22T18:04:06.232Z,95634.59
2023-02-22T18:06:35.098Z,95635.41
2023-02-22T18:09:10.309Z,95638.13
2023-02-22T18:11:40.428Z,95631.84
2023-02-22T18:14:10.990Z,95628.00
2023-02-22T18:16:39.601Z,95635.47
2023-02-22T18:19:07.768Z,95630.31
2023-02-22T18:21:38.680Z,95635.06
2023-02-22T18:24:07.628Z,95634.31
2023-02-22T18:26:35.710Z,95629.56
2023-02-22T18:29:03.642Z,95638.63
2023-02-22T18:31:33.134Z,95640.69
2023-02-22T18:34:01.110Z,95632.06
2023-02-22T18:36:29.163Z,95627.28
2023-02-22T18:38:57.968Z,95632.75
2023-02-22T18:41:26.401Z,95630.41
2023-02-22T18:43:55.510Z,95639.84
2023-02-22T18:46:25.350Z,95636.75
2023-02-22T18:48:56.450Z,95635.94
2023-02-22T18:51:25.976Z,95636.34
2023-02-22T18:54:00.429Z,95628.06
2023-02-22T18:56:30.768Z,95630.41
2023-02-22T18:59:01.466Z,95628.09
2023-02-22T19:01:30.405Z,95636.00
2023-02-22T19:04:01.707Z,95623.44
2023-02-22T19:06:29.641Z,95626.19
2023-02-22T19:09:01.334Z,95636.84
2023-02-22T19:11:29.545Z,95630.50
2023-02-22T19:13:59.579Z,95631.69
2023-02-22T19:16:28.474Z,95633.31
2023-02-22T19:18:59.079Z,95634.88
2023-02-22T19:21:31.260Z,95632.09
2023-02-22T19:24:01.270Z,95640.75
2023-02-22T19:26:30.195Z,95630.88
2023-02-22T19:29:04.716Z,95633.59
2023-02-22T19:31:34.607Z,95636.75
2023-02-22T19:34:08.740Z,95631.25
2023-02-22T19:36:40.216Z,95637.56
2023-02-22T19:39:08.616Z,95635.94
2023-02-22T19:41:36.533Z,95634.81
2023-02-22T19:44:04.555Z,95639.97
2023-02-22T19:46:32.958Z,95637.97
2023-02-22T19:49:04.092Z,95640.75
2023-02-22T19:51:33.339Z,95636.78
2023-02-22T19:54:03.861Z,95647.44
2023-02-22T19:56:35.230Z,95643.88
2023-02-22T19:59:09.593Z,95650.97
2023-02-22T20:01:38.368Z,95654.13
2023-02-22T20:04:11.959Z,95653.72
2023-02-22T20:06:42.142Z,95651.38
2023-02-22T20:09:13.456Z,95660.84
2023-02-22T20:11:41.422Z,95662.06
2023-02-22T20:14:09.524Z,95679.44
2023-02-22T20:16:38.421Z,95660.09
2023-02-22T20:19:07.938Z,95662.91
2023-02-22T20:21:37.133Z,95671.94
2023-02-22T20:24:08.542Z,95669.59
2023-02-22T20:26:38.542Z,95675.84
2023-02-22T20:29:09.181Z,95677.03
2023-02-22T20:31:39.336Z,95663.66
2023-02-22T20:34:10.420Z,95670.34
2023-02-22T20:36:41.372Z,95669.56
2023-02-22T20:39:14.120Z,95677.84
2023-02-22T20:41:44.179Z,95683.38
2023-02-22T20:44:14.781Z,95673.88
2023-02-22T20:46:43.920Z,95671.13
2023-02-22T20:49:17.198Z,95681.00
2023-02-22T20:51:46.595Z,95679.03
2023-02-22T20:54:15.388Z,95681.00
2023-02-22T20:56:45.911Z,95680.19
2023-02-22T20:59:15.764Z,95684.94
2023-02-22T21:01:44.595Z,95678.63
2023-02-22T21:04:16.513Z,95679.78
2023-02-22T21:06:44.578Z,95676.25
2023-02-22T21:09:15.913Z,95674.28
2023-02-22T21:11:44.335Z,95683.75
2023-02-22T21:14:18.174Z,95672.31
2023-02-22T21:16:48.903Z,95672.72
2023-02-22T21:19:25.310Z,95674.25
2023-02-22T21:21:55.000Z,95663.63
2023-02-22T21:24:23.997Z,95662.84
2023-02-22T21:26:52.112Z,95670.75
2023-02-22T21:29:20.617Z,95670.72
2023-02-22T21:31:48.876Z,95664.41
2023-02-22T21:34:18.258Z,95670.31
2023-02-22T21:36:46.596Z,95666.00
2023-02-22T21:39:19.182Z,95657.31
2023-02-22T21:41:48.901Z,95677.00
2023-02-22T21:44:17.274Z,95672.31
2023-02-22T21:46:48.784Z,95676.22
2023-02-22T21:49:22.322Z,95680.13
2023-02-22T21:51:51.603Z,95673.44
2023-02-22T21:54:20.335Z,95672.28
2023-02-22T21:56:48.968Z,95682.09
2023-02-22T21:59:20.138Z,95670.69
2023-02-22T22:01:51.098Z,95678.56
2023-02-22T22:04:22.631Z,95680.13
2023-02-22T22:06:53.541Z,95683.69
2023-02-22T22:09:24.761Z,95684.06
2023-02-22T22:11:57.572Z,95677.78
2023-02-22T22:14:28.145Z,95676.59
2023-02-22T22:16:58.720Z,95669.06
2023-02-22T22:19:30.454Z,95676.13
2023-02-22T22:21:59.213Z,95670.59
2023-02-22T22:24:29.205Z,95674.91
2023-02-22T22:26:59.062Z,95665.06
2023-02-22T22:29:28.525Z,95675.34
2023-02-22T22:31:57.003Z,95676.50
2023-02-22T22:34:25.115Z,95672.91
2023-02-22T22:36:54.344Z,95671.72
2023-02-22T22:39:22.213Z,95672.09
2023-02-22T22:41:52.164Z,95662.19
2023-02-22T22:44:22.357Z,95668.50
2023-02-22T22:46:53.744Z,95672.47
2023-02-22T22:49:23.511Z,95670.03
2023-02-22T22:51:51.416Z,95667.97
2023-02-22T22:54:20.664Z,95666.41
2023-02-22T22:56:48.551Z,95672.75
2023-02-22T22:59:17.462Z,95678.28
2023-02-22T23:01:45.975Z,95670.72
2023-02-22T23:04:17.210Z,95675.78
2023-02-22T23:06:47.624Z,95663.25
2023-02-22T23:09:18.749Z,95668.00
2023-02-22T23:11:53.304Z,95672.72
2023-02-22T23:14:24.063Z,95671.97
2023-02-22T23:16:56.548Z,95669.13
2023-02-22T23:19:24.451Z,95671.53
2023-02-22T23:21:52.925Z,95675.88
2023-02-22T23:24:21.544Z,95671.97
2023-02-22T23:26:50.815Z,95664.94
2023-02-22T23:29:20.652Z,95672.34
2023-02-22T23:31:49.420Z,95668.84
2023-02-22T23:34:18.740Z,95663.28
2023-02-22T23:36:46.676Z,95662.53
2023-02-22T23:39:21.471Z,95662.47
2023-02-22T23:41:52.061Z,95658.94
2023-02-22T23:44:21.492Z,95664.09
2023-02-22T23:46:55.248Z,95668.44
2023-02-22T23:49:26.154Z,95660.19
2023-02-22T23:51:55.011Z,95662.94
2023-02-22T23:54:24.316Z,95672.41
2023-02-22T23:56:57.181Z,95666.91
2023-02-22T23:59:27.366Z,95671.19
