createdAt,value
2019-03-15T00:00:26.309Z,99.90
2019-03-15T00:04:31.704Z,99.90
2019-03-15T00:08:36.979Z,99.90
2019-03-15T00:12:42.127Z,99.90
2019-03-15T00:16:47.027Z,99.90
2019-03-15T00:20:51.699Z,99.90
2019-03-15T00:24:56.600Z,99.90
2019-03-15T00:29:01.519Z,99.90
2019-03-15T00:33:06.233Z,99.90
2019-03-15T00:37:10.863Z,99.90
2019-03-15T00:41:15.599Z,99.90
2019-03-15T00:45:20.198Z,99.90
2019-03-15T00:49:28.804Z,99.90
2019-03-15T00:53:34.102Z,99.90
2019-03-15T00:57:38.691Z,99.90
2019-03-15T01:01:43.577Z,99.90
2019-03-15T01:05:48.810Z,99.90
2019-03-15T01:09:53.801Z,99.90
2019-03-15T01:13:58.841Z,99.90
2019-03-15T01:18:03.698Z,99.90
2019-03-15T01:22:08.265Z,99.90
2019-03-15T01:26:12.983Z,99.90
2019-03-15T01:30:17.620Z,99.90
2019-03-15T01:34:22.239Z,99.90
2019-03-15T01:38:27.140Z,99.70
2019-03-15T01:42:31.700Z,99.40
2019-03-15T01:46:37.187Z,99.00
2019-03-15T01:50:42.289Z,98.80
2019-03-15T01:54:47.145Z,98.50
2019-03-15T01:58:52.340Z,98.20
2019-03-15T02:02:57.340Z,98.20
2019-03-15T02:07:01.937Z,98.40
2019-03-15T02:11:06.552Z,98.30
2019-03-15T02:15:11.274Z,98.50
2019-03-15T02:19:15.987Z,98.80
2019-03-15T02:23:20.571Z,99.10
2019-03-15T02:27:25.787Z,99.10
2019-03-15T02:31:30.954Z,99.30
2019-03-15T02:35:35.569Z,99.10
2019-03-15T02:39:41.168Z,99.20
2019-03-15T02:43:46.179Z,98.60
2019-03-15T02:47:51.288Z,98.50
2019-03-15T02:51:56.657Z,99.00
2019-03-15T02:56:02.277Z,99.10
2019-03-15T03:00:08.347Z,99.20
2019-03-15T03:04:14.071Z,98.90
2019-03-15T03:08:19.908Z,98.80
2019-03-15T03:12:24.928Z,98.90
2019-03-15T03:16:29.520Z,98.70
2019-03-15T03:20:34.142Z,98.60
2019-03-15T03:24:39.051Z,98.20
2019-03-15T03:28:43.747Z,98.00
2019-03-15T03:32:48.371Z,98.00
2019-03-15T03:36:57.639Z,98.30
2019-03-15T03:41:01.706Z,98.80
2019-03-15T03:45:06.510Z,99.60
2019-03-15T03:49:11.838Z,99.70
2019-03-15T03:53:16.873Z,99.60
2019-03-15T03:57:21.815Z,99.60
2019-03-15T04:01:26.970Z,99.70
2019-03-15T04:05:32.123Z,99.60
2019-03-15T04:09:37.682Z,99.90
2019-03-15T04:13:42.323Z,99.80
2019-03-15T04:17:47.230Z,99.50
2019-03-15T04:21:51.963Z,99.30
2019-03-15T04:25:59.597Z,99.40
2019-03-15T04:30:08.761Z,99.30
2019-03-15T04:34:13.185Z,98.40
2019-03-15T04:38:18.027Z,98.30
2019-03-15T04:42:23.000Z,98.50
2019-03-15T04:46:27.654Z,97.90
2019-03-15T04:50:32.273Z,97.40
2019-03-15T04:54:37.361Z,97.20
2019-03-15T04:58:42.669Z,97.10
2019-03-15T05:02:47.620Z,96.80
2019-03-15T05:06:52.298Z,96.80
2019-03-15T05:10:57.654Z,97.00
2019-03-15T05:15:02.306Z,97.70
2019-03-15T05:19:06.879Z,97.00
2019-03-15T05:23:11.819Z,97.00
2019-03-15T05:27:17.056Z,97.20
2019-03-15T05:31:21.673Z,97.50
2019-03-15T05:35:26.628Z,97.60
2019-03-15T05:39:31.795Z,97.90
2019-03-15T05:43:37.248Z,98.40
2019-03-15T05:47:42.295Z,98.70
2019-03-15T05:51:47.337Z,99.20
2019-03-15T05:55:52.031Z,99.70
2019-03-15T05:59:56.999Z,99.90
2019-03-15T06:04:01.564Z,99.90
2019-03-15T06:08:06.504Z,99.90
2019-03-15T06:12:12.028Z,99.90
2019-03-15T06:16:17.441Z,99.90
2019-03-15T06:20:22.054Z,99.90
2019-03-15T06:24:27.010Z,99.90
2019-03-15T06:28:32.364Z,99.70
2019-03-15T06:32:37.310Z,99.50
2019-03-15T06:36:42.023Z,99.70
2019-03-15T06:40:46.686Z,99.00
2019-03-15T06:44:58.058Z,98.80
2019-03-15T06:48:58.852Z,98.40
2019-03-15T06:53:03.892Z,98.00
2019-03-15T06:57:08.490Z,97.10
2019-03-15T07:01:13.458Z,97.50
2019-03-15T07:05:20.706Z,97.40
2019-03-15T07:09:26.004Z,97.30
2019-03-15T07:13:30.952Z,97.10
2019-03-15T07:17:36.915Z,97.00
2019-03-15T07:21:42.176Z,96.70
2019-03-15T07:25:46.980Z,96.70
2019-03-15T07:29:51.838Z,96.30
2019-03-15T07:33:57.359Z,96.00
2019-03-15T07:38:02.639Z,95.40
2019-03-15T07:42:07.590Z,94.50
2019-03-15T07:46:12.776Z,93.60
2019-03-15T07:50:17.692Z,93.40
2019-03-15T07:54:22.400Z,92.80
2019-03-15T07:58:27.141Z,92.90
2019-03-15T08:02:31.895Z,91.70
2019-03-15T08:06:37.186Z,91.30
2019-03-15T08:10:42.185Z,91.20
2019-03-15T08:14:47.232Z,91.10
2019-03-15T08:18:52.352Z,90.70
2019-03-15T08:22:57.202Z,90.50
2019-03-15T08:27:01.821Z,90.30
2019-03-15T08:31:06.821Z,89.60
2019-03-15T08:35:11.898Z,84.70
2019-03-15T08:39:16.835Z,78.30
2019-03-15T08:43:22.700Z,79.40
2019-03-15T08:47:27.372Z,83.20
2019-03-15T08:51:33.381Z,85.70
2019-03-15T08:55:39.841Z,87.70
2019-03-15T08:59:55.588Z,88.80
2019-03-15T09:03:51.701Z,90.30
2019-03-15T09:07:56.343Z,90.20
2019-03-15T09:12:01.023Z,90.70
2019-03-15T09:16:05.701Z,90.10
2019-03-15T09:20:11.234Z,89.60
2019-03-15T09:24:15.853Z,88.30
2019-03-15T09:28:20.835Z,88.50
2019-03-15T09:32:26.193Z,86.80
2019-03-15T09:36:33.894Z,87.00
2019-03-15T09:40:38.223Z,86.10
2019-03-15T09:44:43.036Z,86.70
2019-03-15T09:48:47.944Z,87.10
2019-03-15T09:52:52.871Z,87.30
2019-03-15T09:56:57.516Z,88.10
2019-03-15T10:01:02.634Z,88.80
2019-03-15T10:05:11.617Z,88.90
2019-03-15T10:09:16.485Z,87.60
2019-03-15T10:13:21.467Z,87.50
2019-03-15T10:17:26.512Z,85.20
2019-03-15T10:21:31.570Z,83.40
2019-03-15T10:25:46.650Z,81.90
2019-03-15T10:29:43.477Z,80.50
2019-03-15T10:33:50.725Z,78.80
2019-03-15T10:37:55.228Z,79.20
2019-03-15T10:42:00.045Z,81.00
2019-03-15T10:46:06.111Z,80.90
2019-03-15T10:50:12.398Z,81.10
2019-03-15T10:54:17.018Z,80.80
2019-03-15T10:58:22.451Z,80.80
2019-03-15T11:02:27.052Z,81.30
2019-03-15T11:06:32.163Z,82.60
2019-03-15T11:10:37.208Z,81.50
2019-03-15T11:14:42.080Z,81.90
2019-03-15T11:18:46.748Z,81.70
2019-03-15T11:22:51.369Z,79.50
2019-03-15T11:26:56.348Z,77.20
2019-03-15T11:31:00.965Z,76.60
2019-03-15T11:35:06.679Z,69.70
2019-03-15T11:39:11.386Z,66.60
2019-03-15T11:43:16.416Z,66.30
2019-03-15T11:47:21.048Z,66.00
2019-03-15T11:51:26.360Z,67.50
2019-03-15T11:55:31.196Z,69.70
2019-03-15T11:59:36.520Z,71.90
2019-03-15T12:03:52.518Z,71.70
2019-03-15T12:07:48.340Z,71.90
2019-03-15T12:11:53.470Z,72.60
2019-03-15T12:15:59.373Z,72.70
2019-03-15T12:20:05.597Z,73.20
2019-03-15T12:24:11.385Z,73.20
2019-03-15T12:28:16.985Z,73.90
2019-03-15T12:32:23.798Z,74.20
2019-03-15T12:36:29.020Z,74.00
2019-03-15T12:40:34.456Z,74.70
2019-03-15T12:44:39.776Z,77.20
2019-03-15T12:48:45.050Z,80.30
2019-03-15T12:52:49.708Z,82.20
2019-03-15T12:56:54.376Z,84.40
2019-03-15T13:00:59.080Z,83.90
2019-03-15T13:05:04.041Z,84.70
2019-03-15T13:09:09.357Z,84.50
2019-03-15T13:13:14.400Z,83.90
2019-03-15T13:17:19.074Z,83.90
2019-03-15T13:21:24.701Z,84.60
2019-03-15T13:25:29.850Z,87.00
2019-03-15T13:29:35.297Z,89.30
2019-03-15T13:33:40.091Z,89.10
2019-03-15T13:37:44.794Z,89.50
2019-03-15T13:41:49.420Z,90.40
2019-03-15T13:45:54.764Z,90.60
2019-03-15T13:49:59.828Z,91.10
2019-03-15T13:54:05.258Z,92.40
2019-03-15T13:58:10.305Z,93.20
2019-03-15T14:02:14.997Z,94.00
2019-03-15T14:06:19.868Z,94.90
2019-03-15T14:10:24.810Z,95.90
2019-03-15T14:14:29.650Z,97.00
2019-03-15T14:18:34.654Z,97.10
2019-03-15T14:22:39.443Z,97.90
2019-03-15T14:26:50.759Z,98.50
2019-03-15T14:30:54.420Z,98.80
2019-03-15T14:35:02.117Z,99.80
2019-03-15T14:39:07.200Z,99.90
2019-03-15T14:43:12.979Z,99.90
2019-03-15T14:47:18.530Z,99.90
2019-03-15T14:51:23.347Z,99.90
2019-03-15T14:55:27.932Z,99.90
2019-03-15T14:59:36.103Z,99.90
2019-03-15T15:03:40.811Z,99.90
2019-03-15T15:07:45.921Z,99.90
2019-03-15T15:11:52.157Z,99.90
2019-03-15T15:15:56.836Z,99.90
2019-03-15T15:20:09.691Z,99.90
2019-03-15T15:24:14.643Z,99.90
2019-03-15T15:28:19.266Z,99.90
2019-03-15T15:32:24.280Z,99.90
2019-03-15T15:36:29.308Z,99.90
2019-03-15T15:40:34.295Z,99.90
2019-03-15T15:44:39.315Z,99.90
2019-03-15T15:48:44.064Z,99.90
2019-03-15T15:52:48.977Z,99.90
2019-03-15T15:56:53.749Z,99.90
2019-03-15T16:00:58.468Z,99.90
2019-03-15T16:05:04.034Z,99.90
2019-03-15T16:09:10.525Z,99.90
2019-03-15T16:13:18.240Z,99.90
2019-03-15T16:17:21.618Z,99.90
2019-03-15T16:21:26.304Z,99.90
2019-03-15T16:25:31.574Z,99.90
2019-03-15T16:29:37.322Z,99.90
2019-03-15T16:33:42.653Z,99.90
2019-03-15T16:37:47.676Z,99.90
2019-03-15T16:41:52.517Z,99.90
2019-03-15T16:45:57.234Z,99.90
2019-03-15T16:50:03.754Z,99.90
2019-03-15T16:54:08.580Z,99.90
2019-03-15T16:58:13.648Z,99.90
2019-03-15T17:02:18.468Z,99.90
2019-03-15T17:06:24.630Z,99.90
2019-03-15T17:10:29.287Z,99.90
2019-03-15T17:14:34.299Z,99.90
2019-03-15T17:18:39.480Z,99.90
2019-03-15T17:22:44.380Z,99.90
2019-03-15T17:26:51.726Z,99.90
2019-03-15T17:31:09.186Z,99.90
2019-03-15T17:35:10.812Z,99.90
2019-03-15T17:39:17.720Z,99.90
2019-03-15T17:43:24.083Z,99.90
2019-03-15T17:47:29.263Z,99.90
2019-03-15T17:51:34.386Z,99.90
2019-03-15T17:55:40.155Z,99.90
2019-03-15T18:00:10.612Z,99.90
2019-03-15T18:04:15.773Z,99.90
2019-03-15T18:08:26.479Z,99.90
2019-03-15T18:12:31.414Z,99.90
2019-03-15T18:16:36.400Z,97.70
2019-03-15T18:20:41.039Z,96.20
2019-03-15T18:24:46.256Z,95.90
2019-03-15T18:28:51.278Z,94.70
2019-03-15T18:32:56.280Z,94.90
2019-03-15T18:37:01.029Z,95.40
2019-03-15T18:41:07.257Z,94.80
2019-03-15T18:45:14.048Z,95.20
2019-03-15T18:49:19.007Z,95.10
2019-03-15T18:53:27.092Z,94.80
2019-03-15T18:57:32.289Z,94.90
2019-03-15T19:01:36.948Z,94.10
2019-03-15T19:05:41.850Z,93.20
2019-03-15T19:09:47.044Z,92.80
2019-03-15T19:13:52.973Z,91.60
2019-03-15T19:17:57.919Z,91.40
2019-03-15T19:22:02.527Z,91.20
2019-03-15T19:26:07.448Z,90.70
2019-03-15T19:30:13.386Z,89.80
2019-03-15T19:34:18.413Z,87.30
2019-03-15T19:38:23.810Z,86.60
2019-03-15T19:42:29.362Z,85.80
2019-03-15T19:46:33.937Z,84.10
2019-03-15T19:50:39.219Z,85.10
2019-03-15T19:54:44.967Z,85.70
2019-03-15T19:58:49.697Z,85.40
2019-03-15T20:02:54.982Z,87.20
2019-03-15T20:07:00.022Z,86.40
2019-03-15T20:11:04.721Z,85.80
2019-03-15T20:15:10.517Z,85.40
2019-03-15T20:19:16.021Z,85.10
2019-03-15T20:23:20.631Z,85.10
2019-03-15T20:27:26.071Z,84.90
2019-03-15T20:31:30.796Z,84.00
2019-03-15T20:35:35.572Z,82.70
2019-03-15T20:39:40.419Z,82.90
2019-03-15T20:43:45.451Z,83.40
2019-03-15T20:47:50.102Z,83.10
2019-03-15T20:51:55.204Z,83.90
2019-03-15T20:56:00.110Z,81.30
2019-03-15T21:00:05.808Z,80.90
2019-03-15T21:04:12.420Z,80.80
2019-03-15T21:08:17.389Z,79.70
2019-03-15T21:12:22.107Z,80.10
2019-03-15T21:16:27.053Z,81.30
2019-03-15T21:20:31.622Z,81.80
2019-03-15T21:24:36.539Z,82.20
2019-03-15T21:28:41.491Z,83.00
2019-03-15T21:32:46.812Z,82.90
2019-03-15T21:36:51.451Z,81.90
2019-03-15T21:40:56.425Z,81.40
2019-03-15T21:45:02.496Z,82.70
2019-03-15T21:49:07.137Z,81.60
2019-03-15T21:53:12.075Z,81.10
2019-03-15T21:57:16.800Z,80.70
2019-03-15T22:01:21.759Z,81.10
2019-03-15T22:05:26.788Z,80.80
2019-03-15T22:09:31.498Z,80.40
2019-03-15T22:13:37.564Z,80.40
2019-03-15T22:17:42.338Z,80.50
2019-03-15T22:21:47.358Z,81.00
2019-03-15T22:25:53.583Z,80.60
2019-03-15T22:29:59.954Z,81.40
2019-03-15T22:34:04.913Z,82.00
2019-03-15T22:38:10.706Z,82.40
2019-03-15T22:42:16.133Z,81.50
2019-03-15T22:46:21.682Z,82.00
2019-03-15T22:50:28.239Z,81.80
2019-03-15T22:54:33.459Z,81.60
2019-03-15T22:58:38.813Z,81.30
2019-03-15T23:02:43.729Z,81.70
2019-03-15T23:06:48.640Z,81.10
2019-03-15T23:10:53.520Z,80.80
2019-03-15T23:14:58.169Z,80.70
2019-03-15T23:19:02.813Z,80.90
2019-03-15T23:23:07.548Z,80.60
2019-03-15T23:27:12.526Z,80.90
2019-03-15T23:31:18.416Z,81.50
2019-03-15T23:35:24.414Z,82.50
2019-03-15T23:39:29.350Z,82.80
2019-03-15T23:43:34.440Z,83.00
2019-03-15T23:47:39.179Z,82.70
2019-03-15T23:51:44.902Z,82.30
2019-03-15T23:55:49.613Z,82.20
2019-03-15T23:59:54.535Z,82.20
