createdAt,value
2018-09-26T00:02:04.139Z,967.50
2018-09-26T00:04:30.475Z,967.58
2018-09-26T00:06:56.814Z,967.55
2018-09-26T00:09:23.160Z,967.50
2018-09-26T00:11:49.508Z,967.54
2018-09-26T00:14:15.845Z,967.55
2018-09-26T00:16:42.223Z,967.55
2018-09-26T00:19:08.564Z,967.58
2018-09-26T00:21:34.883Z,967.49
2018-09-26T00:24:01.264Z,967.54
2018-09-26T00:26:27.568Z,967.51
2018-09-26T00:28:53.906Z,967.52
2018-09-26T00:31:20.220Z,967.45
2018-09-26T00:33:46.535Z,967.47
2018-09-26T00:36:12.980Z,967.51
2018-09-26T00:38:39.192Z,967.50
2018-09-26T00:41:05.531Z,967.51
2018-09-26T00:43:31.866Z,967.48
2018-09-26T00:45:58.205Z,967.50
2018-09-26T00:48:24.520Z,967.44
2018-09-26T00:50:50.836Z,967.53
2018-09-26T00:53:17.156Z,967.53
2018-09-26T00:55:43.492Z,967.59
2018-09-26T00:58:09.826Z,967.59
2018-09-26T01:00:36.135Z,967.67
2018-09-26T01:03:02.479Z,967.59
2018-09-26T01:05:28.814Z,967.68
2018-09-26T01:07:55.239Z,967.68
2018-09-26T01:10:21.589Z,967.61
2018-09-26T01:12:47.929Z,967.59
2018-09-26T01:15:14.294Z,967.54
2018-09-26T01:17:40.605Z,967.57
2018-09-26T01:20:06.918Z,967.64
2018-09-26T01:22:33.254Z,967.64
2018-09-26T01:24:59.570Z,967.67
2018-09-26T01:27:25.921Z,967.71
2018-09-26T01:29:52.303Z,967.69
2018-09-26T01:32:18.612Z,967.71
2018-09-26T01:34:44.951Z,967.72
2018-09-26T01:37:11.264Z,967.74
2018-09-26T01:39:37.609Z,967.72
2018-09-26T01:42:03.925Z,967.74
2018-09-26T01:44:30.241Z,967.69
2018-09-26T01:46:56.583Z,967.72
2018-09-26T01:49:22.920Z,967.67
2018-09-26T01:51:49.259Z,967.66
2018-09-26T01:54:15.598Z,967.63
2018-09-26T01:56:41.913Z,967.61
2018-09-26T01:59:08.236Z,967.62
2018-09-26T02:01:34.566Z,967.67
2018-09-26T02:04:00.882Z,967.58
2018-09-26T02:06:27.215Z,967.63
2018-09-26T02:08:53.592Z,967.57
2018-09-26T02:11:19.908Z,967.62
2018-09-26T02:13:46.255Z,967.68
2018-09-26T02:16:12.596Z,967.66
2018-09-26T02:18:38.907Z,967.68
2018-09-26T02:21:05.242Z,967.66
2018-09-26T02:23:31.586Z,967.65
2018-09-26T02:25:57.903Z,967.69
2018-09-26T02:28:24.279Z,967.67
2018-09-26T02:30:50.674Z,967.59
2018-09-26T02:33:17.002Z,967.61
2018-09-26T02:35:43.318Z,967.61
2018-09-26T02:38:09.658Z,967.59
2018-09-26T02:40:36.020Z,967.60
2018-09-26T02:43:02.367Z,967.59
2018-09-26T02:45:28.686Z,967.51
2018-09-26T02:47:54.997Z,967.55
2018-09-26T02:50:21.335Z,967.57
2018-09-26T02:52:47.644Z,967.54
2018-09-26T02:55:13.983Z,967.55
2018-09-26T02:57:40.297Z,967.57
2018-09-26T03:00:06.611Z,967.55
2018-09-26T03:02:32.927Z,967.62
2018-09-26T03:04:59.247Z,967.66
2018-09-26T03:07:25.562Z,967.60
2018-09-26T03:09:51.883Z,967.56
2018-09-26T03:12:18.221Z,967.56
2018-09-26T03:14:44.539Z,967.57
2018-09-26T03:17:10.875Z,967.53
2018-09-26T03:19:37.214Z,967.55
2018-09-26T03:22:03.524Z,967.54
2018-09-26T03:24:29.863Z,967.55
2018-09-26T03:26:56.177Z,967.56
2018-09-26T03:29:22.499Z,967.64
2018-09-26T03:31:48.818Z,967.55
2018-09-26T03:34:15.188Z,967.61
2018-09-26T03:36:41.533Z,967.64
2018-09-26T03:39:07.845Z,967.61
2018-09-26T03:41:34.198Z,967.68
2018-09-26T03:44:00.531Z,967.66
2018-09-26T03:46:26.924Z,967.69
2018-09-26T03:48:53.237Z,967.63
2018-09-26T03:51:19.578Z,967.64
2018-09-26T03:53:45.896Z,967.69
2018-09-26T03:56:12.235Z,967.69
2018-09-26T03:58:38.575Z,967.72
2018-09-26T04:01:04.916Z,967.70
2018-09-26T04:03:31.233Z,967.72
2018-09-26T04:05:57.547Z,967.78
2018-09-26T04:08:23.888Z,967.83
2018-09-26T04:10:50.203Z,967.87
2018-09-26T04:13:16.537Z,967.81
2018-09-26T04:15:42.903Z,967.85
2018-09-26T04:18:09.167Z,967.95
2018-09-26T04:20:35.474Z,967.99
2018-09-26T04:23:01.814Z,967.94
2018-09-26T04:25:28.162Z,968.05
2018-09-26T04:27:54.491Z,968.11
2018-09-26T04:30:20.887Z,968.16
2018-09-26T04:32:47.286Z,968.15
2018-09-26T04:35:13.512Z,968.19
2018-09-26T04:37:39.827Z,968.15
2018-09-26T04:40:06.174Z,968.08
2018-09-26T04:42:32.479Z,968.16
2018-09-26T04:44:58.800Z,968.19
2018-09-26T04:47:25.117Z,968.32
2018-09-26T04:49:51.478Z,968.31
2018-09-26T04:52:17.816Z,968.33
2018-09-26T04:54:44.166Z,968.32
2018-09-26T04:57:10.503Z,968.42
2018-09-26T04:59:36.843Z,968.37
2018-09-26T05:02:03.159Z,968.39
2018-09-26T05:04:29.499Z,968.40
2018-09-26T05:06:55.860Z,968.40
2018-09-26T05:09:22.266Z,968.40
2018-09-26T05:11:48.602Z,968.43
2018-09-26T05:14:14.940Z,968.46
2018-09-26T05:16:41.254Z,968.39
2018-09-26T05:19:07.569Z,968.39
2018-09-26T05:21:33.882Z,968.46
2018-09-26T05:24:00.241Z,968.43
2018-09-26T05:26:26.538Z,968.44
2018-09-26T05:28:52.885Z,968.51
2018-09-26T05:31:19.193Z,968.57
2018-09-26T05:33:45.540Z,968.56
2018-09-26T05:36:11.855Z,968.63
2018-09-26T05:38:38.200Z,968.65
2018-09-26T05:41:04.540Z,968.64
2018-09-26T05:43:30.865Z,968.65
2018-09-26T05:45:57.173Z,968.68
2018-09-26T05:48:23.495Z,968.73
2018-09-26T05:50:49.819Z,968.82
2018-09-26T05:53:16.189Z,968.74
2018-09-26T05:55:42.536Z,968.76
2018-09-26T05:58:08.853Z,968.82
2018-09-26T06:00:35.191Z,968.89
2018-09-26T06:03:01.534Z,968.91
2018-09-26T06:05:27.916Z,968.89
2018-09-26T06:07:54.171Z,968.89
2018-09-26T06:10:20.508Z,968.96
2018-09-26T06:12:46.847Z,968.95
2018-09-26T06:15:13.171Z,968.93
2018-09-26T06:17:39.560Z,968.97
2018-09-26T06:20:05.899Z,969.02
2018-09-26T06:22:32.219Z,969.00
2018-09-26T06:24:58.564Z,969.03
2018-09-26T06:27:24.949Z,969.06
2018-09-26T06:29:51.270Z,969.02
2018-09-26T06:32:17.587Z,969.06
2018-09-26T06:34:43.903Z,969.02
2018-09-26T06:37:10.224Z,969.08
2018-09-26T06:39:36.541Z,969.12
2018-09-26T06:42:02.857Z,969.07
2018-09-26T06:44:29.190Z,969.16
2018-09-26T06:46:55.535Z,969.19
2018-09-26T06:49:21.871Z,969.20
2018-09-26T06:51:48.188Z,969.26
2018-09-26T06:54:14.548Z,969.23
2018-09-26T06:56:40.894Z,969.21
2018-09-26T06:59:07.241Z,969.20
2018-09-26T07:01:33.581Z,969.21
2018-09-26T07:03:59.933Z,969.22
2018-09-26T07:06:26.273Z,969.22
2018-09-26T07:08:52.585Z,969.19
2018-09-26T07:11:18.940Z,969.21
2018-09-26T07:13:45.276Z,969.20
2018-09-26T07:16:11.620Z,969.18
2018-09-26T07:18:37.959Z,969.23
2018-09-26T07:21:04.300Z,969.20
2018-09-26T07:23:30.662Z,969.23
2018-09-26T07:25:57.035Z,969.15
2018-09-26T07:28:23.396Z,969.19
2018-09-26T07:30:49.714Z,969.17
2018-09-26T07:33:16.116Z,969.18
2018-09-26T07:35:42.394Z,969.15
2018-09-26T07:38:08.733Z,969.15
2018-09-26T07:40:35.046Z,969.12
2018-09-26T07:43:01.390Z,969.15
2018-09-26T07:45:27.760Z,969.19
2018-09-26T07:47:54.018Z,969.19
2018-09-26T07:50:20.371Z,969.18
2018-09-26T07:52:46.686Z,969.19
2018-09-26T07:55:13.029Z,969.22
2018-09-26T07:57:39.349Z,969.22
2018-09-26T08:00:05.774Z,969.15
2018-09-26T08:02:32.013Z,969.15
2018-09-26T08:04:58.369Z,969.17
2018-09-26T08:07:24.703Z,969.20
2018-09-26T08:09:51.025Z,969.12
2018-09-26T08:12:17.371Z,969.19
2018-09-26T08:14:43.690Z,969.20
2018-09-26T08:17:10.038Z,969.10
2018-09-26T08:19:36.375Z,969.12
2018-09-26T08:22:02.701Z,969.02
2018-09-26T08:24:29.018Z,969.00
2018-09-26T08:26:55.360Z,969.03
2018-09-26T08:29:21.693Z,968.97
2018-09-26T08:31:48.045Z,969.06
2018-09-26T08:34:14.388Z,969.06
2018-09-26T08:36:40.733Z,969.10
2018-09-26T08:39:07.084Z,969.09
2018-09-26T08:41:33.428Z,969.07
2018-09-26T08:43:59.829Z,969.01
2018-09-26T08:46:26.088Z,968.97
2018-09-26T08:48:52.401Z,969.01
2018-09-26T08:51:18.722Z,968.96
2018-09-26T08:53:45.059Z,968.97
2018-09-26T08:56:11.384Z,968.98
2018-09-26T08:58:37.709Z,969.04
2018-09-26T09:01:04.022Z,968.98
2018-09-26T09:03:30.346Z,968.93
2018-09-26T09:05:56.685Z,969.07
2018-09-26T09:08:23.010Z,969.02
2018-09-26T09:10:49.350Z,969.04
2018-09-26T09:13:15.737Z,969.03
2018-09-26T09:15:42.075Z,968.99
2018-09-26T09:18:08.462Z,968.99
2018-09-26T09:20:34.863Z,969.01
2018-09-26T09:23:01.205Z,969.01
2018-09-26T09:25:27.560Z,969.06
2018-09-26T09:27:53.886Z,969.07
2018-09-26T09:30:20.235Z,969.04
2018-09-26T09:32:46.567Z,969.08
2018-09-26T09:35:12.967Z,969.16
2018-09-26T09:37:39.285Z,969.06
2018-09-26T09:40:05.631Z,969.10
2018-09-26T09:42:32.077Z,969.16
2018-09-26T09:44:58.420Z,969.24
2018-09-26T09:47:24.737Z,969.18
2018-09-26T09:49:51.054Z,969.18
2018-09-26T09:52:17.369Z,969.16
2018-09-26T09:54:43.685Z,969.12
2018-09-26T09:57:10.008Z,969.11
2018-09-26T09:59:36.369Z,969.17
2018-09-26T10:02:02.716Z,969.14
2018-09-26T10:04:29.035Z,969.17
2018-09-26T10:06:55.356Z,969.12
2018-09-26T10:09:21.675Z,969.07
2018-09-26T10:11:48.027Z,969.10
2018-09-26T10:14:14.388Z,969.03
2018-09-26T10:16:40.685Z,969.08
2018-09-26T10:19:07.023Z,969.04
2018-09-26T10:21:33.394Z,968.99
2018-09-26T10:23:59.728Z,969.00
2018-09-26T10:26:26.140Z,969.14
2018-09-26T10:28:52.398Z,969.06
2018-09-26T10:31:18.797Z,969.11
2018-09-26T10:33:45.140Z,969.06
2018-09-26T10:36:11.483Z,969.02
2018-09-26T10:38:37.887Z,968.87
2018-09-26T10:41:04.328Z,969.00
2018-09-26T10:43:30.676Z,968.89
2018-09-26T10:45:57.032Z,968.92
2018-09-26T10:48:23.371Z,968.95
2018-09-26T10:50:49.695Z,968.90
2018-09-26T10:53:16.006Z,968.94
2018-09-26T10:55:42.362Z,968.89
2018-09-26T10:58:08.746Z,968.83
2018-09-26T11:00:35.076Z,968.86
2018-09-26T11:03:01.401Z,968.79
2018-09-26T11:05:27.721Z,968.85
2018-09-26T11:07:54.038Z,968.78
2018-09-26T11:10:20.414Z,968.83
2018-09-26T11:12:46.783Z,968.81
2018-09-26T11:15:13.072Z,968.73
2018-09-26T11:17:39.387Z,968.84
2018-09-26T11:20:05.815Z,968.71
2018-09-26T11:22:32.090Z,968.72
2018-09-26T11:24:58.436Z,968.77
2018-09-26T11:27:24.820Z,968.66
2018-09-26T11:29:51.147Z,968.66
2018-09-26T11:32:17.545Z,968.59
2018-09-26T11:34:43.832Z,968.65
2018-09-26T11:37:10.148Z,968.60
2018-09-26T11:39:36.461Z,968.62
2018-09-26T11:42:02.807Z,968.52
2018-09-26T11:44:29.123Z,968.51
2018-09-26T11:46:55.466Z,968.46
2018-09-26T11:49:21.790Z,968.48
2018-09-26T11:51:48.144Z,968.50
2018-09-26T11:54:14.493Z,968.43
2018-09-26T11:56:40.865Z,968.40
2018-09-26T11:59:07.208Z,968.37
2018-09-26T12:01:33.549Z,968.34
2018-09-26T12:03:59.937Z,968.34
2018-09-26T12:06:26.278Z,968.33
2018-09-26T12:08:52.619Z,968.25
2018-09-26T12:11:18.942Z,968.32
2018-09-26T12:13:45.264Z,968.17
2018-09-26T12:16:11.646Z,968.16
2018-09-26T12:18:37.943Z,968.12
2018-09-26T12:21:04.284Z,968.08
2018-09-26T12:23:30.617Z,968.11
2018-09-26T12:25:57.000Z,968.05
2018-09-26T12:28:23.389Z,968.05
2018-09-26T12:30:49.670Z,968.10
2018-09-26T12:33:16.002Z,968.15
2018-09-26T12:35:42.397Z,968.11
2018-09-26T12:38:08.730Z,968.06
2018-09-26T12:40:35.074Z,968.08
2018-09-26T12:43:01.416Z,968.11
2018-09-26T12:45:27.757Z,968.13
2018-09-26T12:47:54.133Z,968.11
2018-09-26T12:50:20.482Z,968.18
2018-09-26T12:52:46.819Z,968.12
2018-09-26T12:55:13.157Z,968.07
2018-09-26T12:57:39.508Z,968.04
2018-09-26T13:00:05.843Z,968.10
2018-09-26T13:02:32.244Z,968.17
2018-09-26T13:04:58.590Z,968.05
2018-09-26T13:07:24.934Z,968.15
2018-09-26T13:09:51.286Z,968.15
2018-09-26T13:12:17.688Z,968.14
2018-09-26T13:14:44.046Z,968.10
2018-09-26T13:17:10.395Z,968.08
2018-09-26T13:19:36.779Z,968.04
2018-09-26T13:22:03.114Z,968.01
2018-09-26T13:24:29.460Z,968.00
2018-09-26T13:26:55.789Z,967.93
2018-09-26T13:29:22.129Z,967.85
2018-09-26T13:31:48.475Z,967.86
2018-09-26T13:34:14.856Z,967.85
2018-09-26T13:36:41.159Z,967.95
2018-09-26T13:39:07.598Z,968.02
2018-09-26T13:41:33.852Z,967.99
2018-09-26T13:44:00.197Z,967.88
2018-09-26T13:46:26.631Z,967.89
2018-09-26T13:48:52.874Z,967.84
2018-09-26T13:51:19.225Z,967.83
2018-09-26T13:53:45.580Z,967.78
2018-09-26T13:56:11.980Z,967.81
2018-09-26T13:58:38.263Z,967.74
2018-09-26T14:01:04.607Z,967.85
2018-09-26T14:03:30.947Z,967.74
2018-09-26T14:05:57.285Z,967.78
2018-09-26T14:08:23.651Z,967.85
2018-09-26T14:10:49.964Z,967.83
2018-09-26T14:13:16.302Z,967.82
2018-09-26T14:15:42.669Z,967.85
2018-09-26T14:18:09.048Z,967.81
2018-09-26T14:20:35.378Z,967.75
2018-09-26T14:23:01.757Z,967.69
2018-09-26T14:25:28.105Z,967.69
2018-09-26T14:27:54.438Z,967.78
2018-09-26T14:30:20.847Z,967.72
2018-09-26T14:32:47.103Z,967.79
2018-09-26T14:35:15.153Z,967.72
2018-09-26T14:37:39.806Z,967.78
2018-09-26T14:40:06.151Z,967.81
2018-09-26T14:42:32.466Z,967.78
2018-09-26T14:44:58.809Z,967.82
2018-09-26T14:47:25.245Z,967.87
2018-09-26T14:49:51.475Z,967.86
2018-09-26T14:52:17.850Z,967.84
2018-09-26T14:54:44.146Z,967.87
2018-09-26T14:57:10.525Z,967.88
2018-09-26T14:59:36.784Z,967.89
2018-09-26T15:02:03.134Z,967.97
2018-09-26T15:04:29.498Z,967.97
2018-09-26T15:06:55.775Z,968.03
2018-09-26T15:09:22.124Z,967.99
2018-09-26T15:11:48.482Z,968.03
2018-09-26T15:14:14.821Z,967.96
2018-09-26T15:16:41.148Z,968.04
2018-09-26T15:19:07.466Z,968.06
2018-09-26T15:21:33.783Z,968.02
2018-09-26T15:24:00.103Z,968.02
2018-09-26T15:26:26.510Z,968.16
2018-09-26T15:28:52.763Z,968.06
2018-09-26T15:31:19.096Z,968.08
2018-09-26T15:33:45.419Z,968.13
2018-09-26T15:36:11.774Z,968.09
2018-09-26T15:38:38.074Z,968.05
2018-09-26T15:41:04.430Z,968.07
2018-09-26T15:43:30.750Z,968.06
2018-09-26T15:45:57.129Z,968.20
2018-09-26T15:48:23.488Z,968.16
2018-09-26T15:50:49.798Z,968.13
2018-09-26T15:53:16.136Z,968.17
2018-09-26T15:55:42.477Z,968.20
2018-09-26T15:58:08.839Z,968.22
2018-09-26T16:00:35.129Z,968.23
2018-09-26T16:03:01.566Z,968.25
2018-09-26T16:05:27.869Z,968.33
2018-09-26T16:07:54.252Z,968.30
2018-09-26T16:10:20.657Z,968.30
2018-09-26T16:12:46.948Z,968.32
2018-09-26T16:15:13.293Z,968.37
2018-09-26T16:17:40.735Z,968.46
2018-09-26T16:20:07.083Z,968.42
2018-09-26T16:22:33.400Z,968.49
2018-09-26T16:24:59.714Z,968.42
2018-09-26T16:27:26.040Z,968.34
2018-09-26T16:29:52.379Z,968.39
2018-09-26T16:32:18.795Z,968.37
2018-09-26T16:34:45.038Z,968.51
2018-09-26T16:37:11.377Z,968.49
2018-09-26T16:39:37.766Z,968.50
2018-09-26T16:42:04.048Z,968.48
2018-09-26T16:44:30.392Z,968.55
2018-09-26T16:46:56.713Z,968.59
2018-09-26T16:49:23.025Z,968.70
2018-09-26T16:51:52.185Z,968.76
2018-09-26T16:54:18.580Z,968.66
2018-09-26T16:56:45.118Z,968.75
2018-09-26T16:59:11.351Z,968.75
2018-09-26T17:01:37.674Z,968.81
2018-09-26T17:04:04.083Z,968.77
2018-09-26T17:06:30.347Z,968.75
2018-09-26T17:08:56.691Z,968.86
2018-09-26T17:11:23.061Z,968.87
2018-09-26T17:13:49.444Z,968.86
2018-09-26T17:16:15.819Z,968.86
2018-09-26T17:18:42.122Z,968.84
2018-09-26T17:21:08.453Z,968.83
2018-09-26T17:23:34.766Z,968.81
2018-09-26T17:26:01.111Z,968.83
2018-09-26T17:28:27.550Z,968.81
2018-09-26T17:30:53.811Z,968.90
2018-09-26T17:33:20.141Z,968.99
2018-09-26T17:35:46.466Z,968.91
2018-09-26T17:38:12.792Z,968.92
2018-09-26T17:40:39.132Z,969.10
2018-09-26T17:43:05.553Z,969.05
2018-09-26T17:45:31.889Z,969.11
2018-09-26T17:47:58.226Z,969.10
2018-09-26T17:50:24.625Z,969.04
2018-09-26T17:52:50.925Z,969.03
2018-09-26T17:55:17.265Z,969.03
2018-09-26T17:57:43.583Z,969.09
2018-09-26T18:00:12.543Z,969.07
2018-09-26T18:02:38.841Z,969.11
2018-09-26T18:05:05.179Z,969.09
2018-09-26T18:07:31.524Z,968.97
2018-09-26T18:09:57.928Z,969.08
2018-09-26T18:12:30.478Z,969.06
2018-09-26T18:14:56.805Z,969.14
2018-09-26T18:17:23.156Z,969.12
2018-09-26T18:19:49.598Z,969.11
2018-09-26T18:22:15.925Z,969.09
2018-09-26T18:24:42.247Z,969.02
2018-09-26T18:27:08.619Z,968.98
2018-09-26T18:29:34.944Z,968.90
2018-09-26T18:32:01.286Z,968.93
2018-09-26T18:34:27.635Z,968.97
2018-09-26T18:36:53.964Z,968.95
2018-09-26T18:39:20.337Z,968.87
2018-09-26T18:41:46.593Z,968.99
2018-09-26T18:44:12.905Z,968.97
2018-09-26T18:46:39.257Z,968.99
2018-09-26T18:49:05.582Z,969.01
2018-09-26T18:51:31.901Z,968.99
2018-09-26T18:53:58.214Z,968.92
2018-09-26T18:56:24.556Z,968.94
2018-09-26T18:58:51.028Z,968.93
2018-09-26T19:01:18.217Z,968.97
2018-09-26T19:06:30.008Z,969.03
2018-09-26T19:08:56.403Z,969.03
2018-09-26T19:11:22.694Z,969.03
2018-09-26T19:13:49.031Z,969.03
2018-09-26T19:16:15.372Z,969.07
2018-09-26T19:18:41.725Z,969.15
2018-09-26T19:21:08.052Z,969.12
2018-09-26T19:23:34.395Z,969.15
2018-09-26T19:26:00.730Z,969.11
2018-09-26T19:28:27.116Z,969.07
2018-09-26T19:30:53.457Z,969.11
2018-09-26T19:33:19.774Z,969.07
2018-09-26T19:35:46.098Z,969.07
2018-09-26T19:38:12.416Z,969.18
2018-09-26T19:40:38.743Z,969.09
2018-09-26T19:43:05.065Z,969.22
2018-09-26T19:45:31.385Z,969.19
2018-09-26T19:47:57.741Z,969.23
2018-09-26T19:50:24.076Z,969.29
2018-09-26T19:52:50.424Z,969.23
2018-09-26T19:55:16.751Z,969.21
2018-09-26T19:57:43.074Z,969.12
2018-09-26T20:00:12.014Z,969.13
2018-09-26T20:02:38.303Z,969.12
2018-09-26T20:05:04.654Z,969.16
2018-09-26T20:07:30.972Z,969.18
2018-09-26T20:09:57.287Z,969.12
2018-09-26T20:12:23.636Z,969.09
2018-09-26T20:14:50.023Z,968.95
2018-09-26T20:17:16.341Z,969.00
2018-09-26T20:19:42.755Z,969.08
2018-09-26T20:22:09.194Z,969.11
2018-09-26T20:24:35.427Z,969.12
2018-09-26T20:27:02.008Z,969.09
2018-09-26T20:29:28.408Z,969.16
2018-09-26T20:31:54.610Z,969.09
2018-09-26T20:34:20.941Z,969.04
2018-09-26T20:36:47.264Z,969.05
2018-09-26T20:39:13.597Z,969.01
2018-09-26T20:41:39.935Z,969.04
2018-09-26T20:44:06.273Z,969.04
2018-09-26T20:46:32.618Z,969.11
2018-09-26T20:48:58.967Z,969.11
2018-09-26T20:51:25.300Z,969.17
2018-09-26T20:53:51.634Z,969.15
2018-09-26T20:56:17.974Z,969.10
2018-09-26T20:58:44.310Z,969.06
2018-09-26T21:01:10.644Z,969.11
2018-09-26T21:03:36.971Z,969.05
2018-09-26T21:06:03.324Z,969.03
2018-09-26T21:08:29.655Z,969.01
2018-09-26T21:10:56.001Z,969.04
2018-09-26T21:13:22.334Z,969.03
2018-09-26T21:15:48.668Z,969.05
2018-09-26T21:18:14.998Z,968.99
2018-09-26T21:20:41.341Z,969.06
2018-09-26T21:23:07.701Z,969.07
2018-09-26T21:25:34.004Z,969.08
2018-09-26T21:28:00.343Z,969.11
2018-09-26T21:30:26.684Z,969.08
2018-09-26T21:32:53.066Z,969.07
2018-09-26T21:35:19.385Z,969.07
2018-09-26T21:37:45.732Z,969.09
2018-09-26T21:40:12.048Z,969.12
2018-09-26T21:42:38.367Z,969.17
2018-09-26T21:45:04.706Z,969.20
2018-09-26T21:47:31.049Z,969.22
2018-09-26T21:49:57.398Z,969.20
2018-09-26T21:52:23.737Z,969.20
2018-09-26T21:54:50.080Z,969.12
2018-09-26T21:57:16.416Z,969.08
2018-09-26T21:59:42.729Z,969.04
2018-09-26T22:02:09.044Z,969.04
2018-09-26T22:04:35.383Z,969.11
2018-09-26T22:07:01.745Z,968.96
2018-09-26T22:09:28.039Z,969.04
2018-09-26T22:11:54.358Z,969.12
2018-09-26T22:14:20.672Z,969.01
2018-09-26T22:16:47.002Z,968.98
2018-09-26T22:19:13.316Z,968.95
2018-09-26T22:21:39.634Z,969.09
2018-09-26T22:24:05.970Z,969.08
2018-09-26T22:26:32.337Z,969.09
2018-09-26T22:28:58.679Z,969.09
2018-09-26T22:31:24.993Z,969.13
2018-09-26T22:33:51.329Z,969.05
2018-09-26T22:36:17.645Z,969.12
2018-09-26T22:38:43.986Z,969.05
2018-09-26T22:41:10.333Z,969.01
2018-09-26T22:43:36.672Z,969.08
2018-09-26T22:46:03.008Z,969.08
2018-09-26T22:48:29.326Z,969.03
2018-09-26T22:50:55.678Z,969.07
2018-09-26T22:53:21.992Z,969.01
2018-09-26T22:55:48.320Z,969.06
2018-09-26T22:58:14.705Z,969.07
2018-09-26T23:00:40.980Z,969.13
2018-09-26T23:03:07.325Z,969.09
2018-09-26T23:05:33.641Z,969.03
2018-09-26T23:07:59.981Z,968.95
2018-09-26T23:10:26.325Z,968.90
2018-09-26T23:12:52.648Z,968.92
2018-09-26T23:15:19.041Z,968.97
2018-09-26T23:17:45.319Z,968.94
2018-09-26T23:20:11.661Z,968.94
2018-09-26T23:22:38.000Z,968.92
2018-09-26T23:25:04.334Z,968.89
2018-09-26T23:27:30.649Z,968.87
2018-09-26T23:29:56.996Z,968.89
2018-09-26T23:32:23.337Z,968.81
2018-09-26T23:34:49.647Z,968.84
2018-09-26T23:37:15.961Z,968.86
2018-09-26T23:39:42.303Z,968.76
2018-09-26T23:42:08.620Z,968.78
2018-09-26T23:44:34.929Z,968.72
2018-09-26T23:47:01.240Z,968.73
2018-09-26T23:49:27.574Z,968.67
2018-09-26T23:51:53.894Z,968.64
2018-09-26T23:54:20.208Z,968.59
2018-09-26T23:56:46.525Z,968.57
2018-09-26T23:59:12.880Z,968.49
