createdAt,value
2019-03-30T00:00:05.196Z,6.04
2019-03-30T00:01:05.380Z,5.96
2019-03-30T00:02:05.561Z,6.06
2019-03-30T00:03:05.748Z,6.01
2019-03-30T00:04:05.949Z,5.99
2019-03-30T00:05:06.134Z,6.08
2019-03-30T00:06:06.319Z,6.11
2019-03-30T00:07:06.498Z,6.04
2019-03-30T00:08:06.682Z,6.08
2019-03-30T00:09:06.871Z,6.01
2019-03-30T00:10:07.057Z,5.94
2019-03-30T00:11:07.245Z,6.06
2019-03-30T00:12:07.434Z,5.96
2019-03-30T00:13:07.614Z,5.93
2019-03-30T00:14:07.794Z,5.94
2019-03-30T00:15:07.982Z,5.91
2019-03-30T00:16:08.163Z,5.93
2019-03-30T00:17:08.350Z,5.89
2019-03-30T00:18:08.533Z,5.90
2019-03-30T00:19:08.713Z,5.90
2019-03-30T00:20:08.897Z,5.91
2019-03-30T00:21:09.082Z,5.93
2019-03-30T00:22:09.270Z,5.93
2019-03-30T00:23:09.458Z,5.90
2019-03-30T00:24:09.640Z,5.94
2019-03-30T00:25:09.818Z,5.96
2019-03-30T00:26:09.997Z,5.81
2019-03-30T00:27:10.174Z,5.78
2019-03-30T00:28:10.363Z,5.89
2019-03-30T00:29:10.543Z,5.89
2019-03-30T00:30:10.735Z,5.74
2019-03-30T00:31:10.929Z,5.74
2019-03-30T00:32:11.113Z,5.72
2019-03-30T00:33:11.296Z,5.63
2019-03-30T00:34:11.480Z,5.68
2019-03-30T00:35:11.661Z,5.67
2019-03-30T00:36:11.852Z,5.67
2019-03-30T00:37:12.036Z,5.71
2019-03-30T00:38:12.220Z,5.65
2019-03-30T00:39:12.406Z,5.63
2019-03-30T00:40:12.584Z,5.63
2019-03-30T00:41:12.766Z,5.60
2019-03-30T00:42:12.950Z,5.61
2019-03-30T00:43:13.125Z,5.49
2019-03-30T00:44:13.327Z,5.48
2019-03-30T00:45:13.506Z,5.51
2019-03-30T00:46:13.699Z,5.48
2019-03-30T00:47:13.885Z,5.49
2019-03-30T00:48:14.069Z,5.54
2019-03-30T00:49:14.250Z,5.48
2019-03-30T00:50:14.432Z,5.56
2019-03-30T00:51:14.626Z,5.49
2019-03-30T00:52:14.802Z,5.43
2019-03-30T00:53:14.997Z,5.42
2019-03-30T00:54:15.182Z,5.42
2019-03-30T00:55:15.364Z,5.39
2019-03-30T00:56:15.542Z,5.51
2019-03-30T00:57:15.724Z,5.40
2019-03-30T00:58:15.941Z,5.48
2019-03-30T00:59:16.097Z,5.36
2019-03-30T01:00:16.284Z,5.38
2019-03-30T01:01:16.466Z,5.45
2019-03-30T01:02:16.649Z,5.43
2019-03-30T01:03:16.844Z,5.35
2019-03-30T01:04:17.025Z,5.28
2019-03-30T01:05:17.206Z,5.35
2019-03-30T01:06:17.389Z,5.27
2019-03-30T01:07:17.574Z,5.24
2019-03-30T01:08:17.761Z,5.21
2019-03-30T01:09:17.945Z,5.31
2019-03-30T01:10:18.128Z,5.18
2019-03-30T01:11:18.307Z,5.15
2019-03-30T01:12:18.485Z,5.18
2019-03-30T01:13:18.678Z,5.17
2019-03-30T01:14:18.855Z,5.22
2019-03-30T01:15:19.038Z,5.10
2019-03-30T01:16:19.223Z,5.09
2019-03-30T01:17:19.409Z,5.06
2019-03-30T01:18:19.599Z,5.13
2019-03-30T01:19:19.782Z,5.07
2019-03-30T01:20:19.966Z,5.03
2019-03-30T01:21:20.147Z,5.07
2019-03-30T01:22:20.332Z,5.02
2019-03-30T01:23:20.520Z,4.89
2019-03-30T01:24:20.695Z,4.91
2019-03-30T01:25:20.877Z,4.85
2019-03-30T01:26:21.055Z,4.97
2019-03-30T01:27:21.252Z,4.88
2019-03-30T01:28:21.437Z,4.84
2019-03-30T01:29:21.613Z,4.86
2019-03-30T01:30:23.450Z,4.91
2019-03-30T01:31:21.988Z,4.85
2019-03-30T01:32:22.169Z,4.85
2019-03-30T01:33:22.349Z,4.94
2019-03-30T01:34:22.536Z,4.92
2019-03-30T01:35:22.867Z,4.94
2019-03-30T01:36:22.898Z,4.92
2019-03-30T01:37:23.083Z,5.00
2019-03-30T01:38:23.267Z,4.99
2019-03-30T01:39:23.452Z,4.91
2019-03-30T01:40:23.629Z,4.88
2019-03-30T01:41:23.813Z,4.94
2019-03-30T01:42:24.007Z,4.96
2019-03-30T01:43:24.191Z,4.96
2019-03-30T01:44:24.374Z,4.85
2019-03-30T01:45:24.558Z,4.86
2019-03-30T01:46:24.740Z,4.86
2019-03-30T01:47:24.922Z,4.73
2019-03-30T01:48:25.124Z,4.80
2019-03-30T01:49:25.314Z,4.65
2019-03-30T01:50:25.506Z,4.63
2019-03-30T01:51:25.680Z,4.73
2019-03-30T01:52:25.863Z,4.82
2019-03-30T01:53:26.047Z,4.67
2019-03-30T01:54:26.227Z,4.69
2019-03-30T01:55:26.410Z,4.70
2019-03-30T01:56:26.602Z,4.62
2019-03-30T01:57:26.780Z,4.67
2019-03-30T01:58:26.964Z,4.72
2019-03-30T01:59:27.150Z,4.73
2019-03-30T02:00:27.332Z,4.72
2019-03-30T02:01:27.513Z,4.63
2019-03-30T02:02:27.693Z,4.66
2019-03-30T02:03:27.885Z,4.66
2019-03-30T02:04:28.071Z,4.70
2019-03-30T02:05:28.250Z,4.65
2019-03-30T02:06:28.438Z,4.65
2019-03-30T02:07:28.623Z,4.66
2019-03-30T02:08:28.802Z,4.65
2019-03-30T02:09:28.989Z,4.59
2019-03-30T02:10:29.177Z,4.62
2019-03-30T02:11:29.374Z,4.67
2019-03-30T02:12:29.539Z,4.62
2019-03-30T02:13:29.724Z,4.48
2019-03-30T02:14:29.908Z,4.62
2019-03-30T02:15:30.091Z,4.48
2019-03-30T02:16:30.275Z,4.65
2019-03-30T02:17:30.472Z,4.45
2019-03-30T02:18:30.653Z,4.47
2019-03-30T02:19:30.832Z,4.48
2019-03-30T02:20:31.280Z,4.52
2019-03-30T02:21:31.215Z,4.48
2019-03-30T02:22:31.391Z,4.51
2019-03-30T02:23:31.574Z,4.33
2019-03-30T02:24:31.757Z,4.47
2019-03-30T02:25:31.941Z,4.30
2019-03-30T02:26:32.119Z,4.36
2019-03-30T02:27:32.308Z,4.29
2019-03-30T02:28:32.493Z,4.33
2019-03-30T02:29:32.668Z,4.27
2019-03-30T02:30:32.852Z,4.36
2019-03-30T02:31:33.035Z,4.33
2019-03-30T02:32:33.214Z,4.36
2019-03-30T02:33:33.403Z,4.30
2019-03-30T02:34:33.585Z,4.36
2019-03-30T02:35:33.745Z,4.30
2019-03-30T02:36:33.928Z,4.24
2019-03-30T02:37:34.110Z,4.33
2019-03-30T02:38:34.294Z,4.30
2019-03-30T02:39:34.477Z,4.26
2019-03-30T02:40:34.654Z,4.44
2019-03-30T02:41:34.842Z,4.33
2019-03-30T02:42:35.024Z,4.29
2019-03-30T02:43:35.205Z,4.29
2019-03-30T02:44:35.389Z,4.29
2019-03-30T02:45:35.570Z,4.32
2019-03-30T02:46:35.751Z,4.32
2019-03-30T02:47:35.946Z,4.32
2019-03-30T02:48:36.138Z,4.36
2019-03-30T02:49:36.298Z,4.30
2019-03-30T02:50:49.218Z,4.37
2019-03-30T02:51:36.703Z,4.29
2019-03-30T02:52:36.849Z,4.29
2019-03-30T02:53:37.027Z,4.20
2019-03-30T02:54:37.211Z,4.32
2019-03-30T02:55:37.401Z,4.26
2019-03-30T02:56:37.642Z,4.27
2019-03-30T02:57:37.761Z,4.22
2019-03-30T02:58:37.942Z,4.22
2019-03-30T02:59:38.138Z,4.15
2019-03-30T03:00:38.328Z,4.16
2019-03-30T03:01:38.494Z,4.12
2019-03-30T03:02:38.674Z,4.09
2019-03-30T03:03:38.854Z,4.04
2019-03-30T03:04:39.040Z,4.09
2019-03-30T03:05:39.217Z,3.96
2019-03-30T03:06:39.401Z,4.04
2019-03-30T03:07:39.581Z,4.05
2019-03-30T03:08:39.765Z,4.05
2019-03-30T03:09:39.963Z,3.96
2019-03-30T03:10:40.140Z,4.00
2019-03-30T03:11:40.326Z,4.09
2019-03-30T03:12:40.493Z,4.02
2019-03-30T03:13:40.676Z,3.96
2019-03-30T03:14:40.862Z,3.93
2019-03-30T03:15:41.043Z,3.88
2019-03-30T03:16:41.229Z,3.90
2019-03-30T03:17:41.409Z,4.04
2019-03-30T03:18:41.588Z,3.91
2019-03-30T03:19:41.765Z,3.93
2019-03-30T03:20:41.951Z,3.96
2019-03-30T03:21:42.133Z,3.79
2019-03-30T03:22:42.312Z,3.88
2019-03-30T03:23:42.508Z,3.90
2019-03-30T03:24:42.678Z,3.75
2019-03-30T03:25:42.871Z,3.72
2019-03-30T03:26:43.072Z,3.79
2019-03-30T03:27:43.236Z,3.84
2019-03-30T03:28:43.413Z,3.90
2019-03-30T03:29:44.291Z,3.86
2019-03-30T03:30:43.777Z,3.86
2019-03-30T03:31:44.002Z,3.87
2019-03-30T03:32:44.142Z,3.80
2019-03-30T03:33:44.326Z,3.86
2019-03-30T03:34:44.506Z,3.75
2019-03-30T03:35:44.691Z,3.90
2019-03-30T03:36:44.869Z,3.90
2019-03-30T03:37:46.443Z,3.83
2019-03-30T03:38:45.237Z,3.84
2019-03-30T03:39:45.418Z,3.73
2019-03-30T03:40:45.604Z,3.76
2019-03-30T03:41:45.790Z,3.75
2019-03-30T03:42:45.967Z,3.75
2019-03-30T03:43:46.143Z,3.76
2019-03-30T03:44:46.334Z,3.78
2019-03-30T03:45:46.513Z,3.75
2019-03-30T03:46:46.687Z,3.69
2019-03-30T03:47:46.874Z,3.75
2019-03-30T03:48:47.054Z,3.70
2019-03-30T03:49:47.235Z,3.68
2019-03-30T03:50:47.430Z,3.57
2019-03-30T03:51:47.603Z,3.57
2019-03-30T03:52:47.781Z,3.57
2019-03-30T03:53:47.964Z,3.52
2019-03-30T03:54:48.149Z,3.58
2019-03-30T03:55:48.335Z,3.54
2019-03-30T03:56:48.519Z,3.60
2019-03-30T03:57:48.709Z,3.58
2019-03-30T03:58:48.938Z,3.57
2019-03-30T03:59:49.079Z,3.40
2019-03-30T04:00:49.275Z,3.50
2019-03-30T04:01:49.450Z,3.50
2019-03-30T04:02:49.625Z,3.52
2019-03-30T04:03:49.809Z,3.50
2019-03-30T04:04:49.994Z,3.54
2019-03-30T04:05:50.181Z,3.50
2019-03-30T04:06:50.359Z,3.52
2019-03-30T04:07:50.538Z,3.48
2019-03-30T04:08:50.717Z,3.51
2019-03-30T04:09:50.895Z,3.51
2019-03-30T04:10:51.072Z,3.47
2019-03-30T04:11:51.263Z,3.48
2019-03-30T04:12:51.449Z,3.43
2019-03-30T04:13:51.625Z,3.45
2019-03-30T04:14:51.820Z,3.39
2019-03-30T04:15:51.989Z,3.47
2019-03-30T04:16:52.173Z,3.42
2019-03-30T04:17:52.355Z,3.32
2019-03-30T04:18:52.538Z,3.47
2019-03-30T04:19:52.719Z,3.29
2019-03-30T04:20:52.899Z,3.43
2019-03-30T04:21:53.085Z,3.35
2019-03-30T04:22:53.263Z,3.35
2019-03-30T04:23:54.480Z,3.42
2019-03-30T04:24:53.634Z,3.33
2019-03-30T04:25:53.831Z,3.36
2019-03-30T04:26:53.993Z,3.31
2019-03-30T04:27:54.172Z,3.32
2019-03-30T04:28:54.351Z,3.32
2019-03-30T04:29:54.532Z,3.33
2019-03-30T04:30:54.718Z,3.31
2019-03-30T04:31:54.897Z,3.36
2019-03-30T04:32:55.079Z,3.31
2019-03-30T04:33:55.265Z,3.28
2019-03-30T04:34:55.446Z,3.24
2019-03-30T04:35:55.624Z,3.26
2019-03-30T04:36:55.809Z,3.18
2019-03-30T04:37:55.990Z,3.32
2019-03-30T04:38:56.173Z,3.23
2019-03-30T04:39:56.353Z,3.28
2019-03-30T04:40:56.529Z,3.06
2019-03-30T04:41:56.709Z,3.17
2019-03-30T04:42:56.891Z,3.23
2019-03-30T04:43:57.075Z,3.11
2019-03-30T04:44:57.255Z,3.15
2019-03-30T04:45:57.441Z,3.06
2019-03-30T04:46:57.615Z,3.17
2019-03-30T04:47:57.800Z,3.18
2019-03-30T04:48:57.974Z,3.13
2019-03-30T04:49:58.160Z,3.05
2019-03-30T04:50:58.350Z,3.08
2019-03-30T04:51:58.526Z,3.00
2019-03-30T04:52:58.704Z,3.06
2019-03-30T04:53:58.886Z,3.13
2019-03-30T04:54:59.070Z,3.10
2019-03-30T04:55:59.252Z,3.08
2019-03-30T04:56:59.425Z,3.15
2019-03-30T04:57:59.614Z,3.20
2019-03-30T04:58:59.795Z,3.17
2019-03-30T04:59:59.978Z,3.10
2019-03-30T05:01:00.157Z,3.10
2019-03-30T05:02:00.345Z,3.06
2019-03-30T05:03:00.528Z,3.06
2019-03-30T05:04:00.708Z,2.95
2019-03-30T05:05:00.893Z,2.90
2019-03-30T05:06:01.066Z,2.90
2019-03-30T05:07:01.252Z,2.89
2019-03-30T05:08:01.441Z,2.82
2019-03-30T05:09:01.630Z,2.82
2019-03-30T05:10:02.237Z,2.93
2019-03-30T05:11:02.037Z,3.02
2019-03-30T05:12:02.217Z,3.02
2019-03-30T05:13:02.400Z,3.00
2019-03-30T05:14:02.582Z,3.05
2019-03-30T05:15:02.773Z,3.05
2019-03-30T05:16:02.942Z,3.05
2019-03-30T05:17:03.118Z,3.03
2019-03-30T05:18:03.301Z,3.00
2019-03-30T05:19:03.482Z,3.08
2019-03-30T05:20:03.664Z,3.06
2019-03-30T05:21:03.839Z,3.08
2019-03-30T05:22:12.211Z,3.03
2019-03-30T05:23:04.208Z,3.08
2019-03-30T05:24:04.401Z,3.10
2019-03-30T05:25:04.572Z,3.10
2019-03-30T05:26:04.750Z,3.06
2019-03-30T05:27:04.931Z,3.06
2019-03-30T05:28:05.114Z,3.14
2019-03-30T05:29:05.316Z,3.03
2019-03-30T05:30:05.488Z,3.08
2019-03-30T05:31:05.664Z,3.02
2019-03-30T05:32:05.841Z,3.13
2019-03-30T05:33:06.556Z,3.05
2019-03-30T05:34:06.206Z,3.20
2019-03-30T05:35:06.385Z,3.29
2019-03-30T05:36:06.566Z,3.39
2019-03-30T05:37:06.745Z,3.29
2019-03-30T05:38:06.930Z,3.23
2019-03-30T05:39:07.116Z,3.28
2019-03-30T05:40:07.297Z,3.45
2019-03-30T05:41:07.483Z,3.45
2019-03-30T05:42:07.666Z,3.43
2019-03-30T05:43:07.843Z,3.33
2019-03-30T05:44:08.029Z,3.29
2019-03-30T05:45:08.204Z,3.35
2019-03-30T05:46:08.390Z,3.40
2019-03-30T05:47:08.581Z,3.23
2019-03-30T05:48:08.758Z,3.29
2019-03-30T05:49:08.942Z,3.43
2019-03-30T05:50:09.121Z,3.40
2019-03-30T05:51:09.313Z,3.40
2019-03-30T05:52:09.491Z,3.47
2019-03-30T05:53:09.669Z,3.40
2019-03-30T05:54:09.853Z,3.40
2019-03-30T05:55:10.067Z,3.50
2019-03-30T05:56:10.213Z,3.51
2019-03-30T05:57:10.391Z,3.42
2019-03-30T05:58:10.572Z,3.48
2019-03-30T05:59:10.769Z,3.60
2019-03-30T06:00:10.933Z,3.70
2019-03-30T06:01:11.116Z,3.73
2019-03-30T06:02:11.293Z,3.73
2019-03-30T06:03:11.473Z,3.66
2019-03-30T06:04:11.659Z,3.72
2019-03-30T06:05:11.835Z,3.70
2019-03-30T06:06:12.023Z,3.70
2019-03-30T06:07:12.202Z,3.91
2019-03-30T06:08:12.377Z,4.08
2019-03-30T06:09:12.558Z,4.11
2019-03-30T06:10:12.741Z,4.12
2019-03-30T06:11:12.928Z,4.12
2019-03-30T06:12:13.104Z,4.24
2019-03-30T06:13:13.281Z,4.40
2019-03-30T06:14:13.470Z,4.47
2019-03-30T06:15:13.643Z,4.26
2019-03-30T06:16:13.829Z,4.24
2019-03-30T06:17:14.012Z,4.16
2019-03-30T06:18:14.195Z,4.04
2019-03-30T06:19:14.378Z,4.05
2019-03-30T06:20:14.563Z,4.14
2019-03-30T06:21:14.740Z,4.12
2019-03-30T06:22:14.926Z,4.22
2019-03-30T06:23:15.108Z,4.24
2019-03-30T06:24:15.289Z,4.32
2019-03-30T06:25:15.476Z,4.32
2019-03-30T06:26:15.663Z,4.45
2019-03-30T06:27:15.850Z,4.34
2019-03-30T06:28:16.039Z,4.42
2019-03-30T06:29:16.215Z,4.37
2019-03-30T06:30:16.403Z,4.30
2019-03-30T06:31:16.590Z,4.20
2019-03-30T06:32:16.770Z,4.27
2019-03-30T06:33:16.961Z,4.24
2019-03-30T06:34:17.141Z,4.34
2019-03-30T06:35:17.327Z,4.41
2019-03-30T06:36:17.514Z,4.23
2019-03-30T06:37:17.691Z,4.18
2019-03-30T06:38:17.878Z,4.06
2019-03-30T06:39:18.057Z,4.15
2019-03-30T06:40:18.240Z,4.29
2019-03-30T06:41:18.421Z,4.48
2019-03-30T06:42:18.602Z,4.63
2019-03-30T06:43:18.788Z,4.88
2019-03-30T06:44:18.977Z,4.85
2019-03-30T06:45:19.168Z,4.94
2019-03-30T06:46:19.349Z,4.88
2019-03-30T06:47:19.551Z,5.09
2019-03-30T06:48:19.736Z,5.20
2019-03-30T06:49:19.915Z,5.22
2019-03-30T06:50:20.093Z,5.30
2019-03-30T06:51:20.276Z,5.35
2019-03-30T06:52:20.472Z,5.20
2019-03-30T06:53:20.646Z,5.38
2019-03-30T06:54:20.831Z,5.24
2019-03-30T06:55:21.012Z,5.31
2019-03-30T06:56:21.195Z,5.46
2019-03-30T06:57:21.378Z,5.51
2019-03-30T06:58:21.567Z,5.46
2019-03-30T06:59:21.744Z,5.45
2019-03-30T07:00:21.957Z,5.82
2019-03-30T07:01:22.139Z,6.03
2019-03-30T07:02:22.327Z,6.06
2019-03-30T07:03:22.523Z,6.04
2019-03-30T07:04:22.718Z,6.12
2019-03-30T07:05:22.894Z,6.55
2019-03-30T07:06:23.084Z,6.40
2019-03-30T07:07:23.271Z,6.44
2019-03-30T07:08:23.472Z,6.55
2019-03-30T07:09:23.636Z,6.71
2019-03-30T07:10:23.819Z,6.89
2019-03-30T07:11:24.014Z,7.16
2019-03-30T07:12:24.196Z,7.20
2019-03-30T07:13:24.380Z,7.24
2019-03-30T07:14:24.580Z,7.53
2019-03-30T07:15:25.681Z,7.68
2019-03-30T07:16:24.988Z,7.77
2019-03-30T07:17:26.106Z,7.55
2019-03-30T07:18:25.376Z,7.46
2019-03-30T07:19:25.556Z,7.53
2019-03-30T07:20:25.746Z,7.80
2019-03-30T07:21:25.926Z,8.00
2019-03-30T07:22:26.121Z,8.15
2019-03-30T07:23:26.313Z,8.25
2019-03-30T07:24:26.503Z,8.20
2019-03-30T07:25:26.685Z,8.25
2019-03-30T07:26:26.873Z,8.37
2019-03-30T07:27:27.059Z,8.47
2019-03-30T07:28:27.249Z,8.47
2019-03-30T07:29:27.439Z,8.73
2019-03-30T07:30:27.635Z,8.45
2019-03-30T07:31:27.826Z,8.55
2019-03-30T07:32:28.006Z,8.66
2019-03-30T07:33:28.193Z,8.77
2019-03-30T07:34:28.388Z,8.71
2019-03-30T07:35:28.587Z,8.50
2019-03-30T07:36:29.623Z,8.80
2019-03-30T07:37:28.955Z,9.18
2019-03-30T07:38:29.144Z,9.28
2019-03-30T07:39:29.332Z,9.35
2019-03-30T07:40:29.520Z,9.23
2019-03-30T07:41:29.715Z,9.65
2019-03-30T07:42:29.907Z,10.04
2019-03-30T07:43:30.090Z,9.93
2019-03-30T07:44:30.275Z,10.20
2019-03-30T07:45:30.465Z,10.84
2019-03-30T07:46:30.662Z,11.21
2019-03-30T07:47:30.849Z,11.29
2019-03-30T07:48:31.042Z,11.51
2019-03-30T07:49:31.237Z,11.72
2019-03-30T07:50:31.434Z,12.21
2019-03-30T07:51:33.469Z,12.70
2019-03-30T07:52:31.839Z,12.64
2019-03-30T07:53:43.825Z,12.74
2019-03-30T07:54:32.221Z,12.79
2019-03-30T07:55:33.191Z,13.19
2019-03-30T07:56:33.117Z,13.54
2019-03-30T07:57:32.821Z,13.84
2019-03-30T07:58:34.138Z,14.22
2019-03-30T07:59:33.226Z,14.25
2019-03-30T08:00:34.221Z,14.33
2019-03-30T08:01:35.622Z,14.40
2019-03-30T08:02:35.626Z,14.03
2019-03-30T08:03:35.630Z,14.03
2019-03-30T08:04:34.285Z,14.17
2019-03-30T08:05:34.481Z,14.45
2019-03-30T08:06:34.678Z,14.80
2019-03-30T08:07:34.928Z,15.21
2019-03-30T08:08:35.075Z,15.44
2019-03-30T08:09:37.207Z,15.72
2019-03-30T08:10:35.464Z,15.50
2019-03-30T08:11:35.657Z,15.56
2019-03-30T08:12:35.864Z,15.62
2019-03-30T08:13:36.062Z,16.09
2019-03-30T08:14:36.274Z,16.02
2019-03-30T08:15:36.470Z,16.09
2019-03-30T08:16:36.747Z,16.25
2019-03-30T08:17:36.870Z,15.94
2019-03-30T08:18:37.073Z,16.12
2019-03-30T08:19:38.636Z,16.25
2019-03-30T08:20:37.511Z,16.12
2019-03-30T08:21:39.630Z,15.96
2019-03-30T08:22:52.701Z,15.93
2019-03-30T08:23:59.171Z,16.01
2019-03-30T08:24:39.133Z,15.93
2019-03-30T08:25:38.513Z,15.74
2019-03-30T08:26:47.141Z,15.87
2019-03-30T08:27:38.889Z,15.96
2019-03-30T08:28:39.103Z,16.20
2019-03-30T08:29:39.386Z,15.97
2019-03-30T08:30:39.495Z,16.04
2019-03-30T08:31:39.719Z,15.87
2019-03-30T08:32:42.658Z,16.11
2019-03-30T08:35:23.731Z,16.67
2019-03-30T08:36:23.031Z,16.49
2019-03-30T08:37:23.232Z,16.73
2019-03-30T08:38:25.235Z,16.79
2019-03-30T08:39:23.601Z,17.03
2019-03-30T08:40:24.728Z,16.86
2019-03-30T08:41:23.982Z,17.00
2019-03-30T08:42:24.817Z,16.88
2019-03-30T08:43:24.392Z,16.83
2019-03-30T08:44:25.333Z,16.57
2019-03-30T08:45:50.237Z,16.63
2019-03-30T08:46:39.243Z,16.48
2019-03-30T08:47:28.747Z,16.52
2019-03-30T08:48:25.346Z,16.63
2019-03-30T08:49:25.546Z,16.73
2019-03-30T08:50:25.743Z,16.70
2019-03-30T08:51:25.940Z,16.57
2019-03-30T08:52:26.141Z,16.58
2019-03-30T08:53:26.357Z,16.49
2019-03-30T08:54:26.537Z,16.64
2019-03-30T08:55:26.735Z,16.93
2019-03-30T08:56:28.116Z,17.23
2019-03-30T08:57:27.244Z,17.49
2019-03-30T08:58:27.337Z,17.62
2019-03-30T08:59:27.532Z,17.90
2019-03-30T09:00:27.732Z,18.03
2019-03-30T09:01:27.927Z,18.36
2019-03-30T09:02:28.126Z,18.45
2019-03-30T09:03:28.337Z,18.70
2019-03-30T09:04:28.540Z,19.07
2019-03-30T09:05:28.733Z,18.76
2019-03-30T09:06:28.933Z,19.25
2019-03-30T09:07:29.128Z,18.95
2019-03-30T09:08:29.333Z,18.87
2019-03-30T09:09:29.534Z,19.28
2019-03-30T09:10:29.735Z,19.37
2019-03-30T09:11:29.934Z,19.23
2019-03-30T09:12:30.138Z,19.31
2019-03-30T09:13:30.333Z,20.02
2019-03-30T09:14:30.535Z,20.05
2019-03-30T09:15:30.733Z,21.07
2019-03-30T09:16:30.928Z,21.28
2019-03-30T09:17:31.136Z,21.40
2019-03-30T09:18:31.326Z,21.29
2019-03-30T09:19:31.528Z,21.47
2019-03-30T09:20:31.727Z,21.42
2019-03-30T09:21:31.933Z,21.83
2019-03-30T09:22:32.133Z,21.50
2019-03-30T09:23:32.335Z,21.88
2019-03-30T09:24:32.533Z,21.42
2019-03-30T09:25:32.732Z,21.37
2019-03-30T09:26:32.932Z,21.34
2019-03-30T09:27:33.127Z,21.42
2019-03-30T09:28:33.328Z,21.27
2019-03-30T09:29:33.550Z,21.98
2019-03-30T09:30:33.748Z,22.27
2019-03-30T09:31:33.949Z,22.51
2019-03-30T09:32:34.148Z,22.46
2019-03-30T09:33:34.349Z,22.58
2019-03-30T09:34:34.549Z,21.88
2019-03-30T09:35:34.750Z,22.43
2019-03-30T09:36:35.035Z,21.64
2019-03-30T09:37:35.154Z,21.46
2019-03-30T09:38:35.365Z,21.29
2019-03-30T09:39:35.561Z,21.91
2019-03-30T09:40:35.783Z,22.21
2019-03-30T09:41:35.988Z,21.83
2019-03-30T09:42:36.178Z,21.77
2019-03-30T09:43:37.683Z,21.92
2019-03-30T09:44:36.588Z,21.96
2019-03-30T09:45:36.794Z,22.36
2019-03-30T09:46:36.996Z,22.02
2019-03-30T09:47:37.196Z,22.10
2019-03-30T09:48:37.400Z,22.88
2019-03-30T09:49:37.597Z,23.31
2019-03-30T09:50:37.795Z,23.55
2019-03-30T09:51:38.000Z,23.65
2019-03-30T09:52:38.202Z,23.35
2019-03-30T09:53:38.408Z,23.61
2019-03-30T09:54:38.606Z,23.20
2019-03-30T09:55:38.801Z,23.00
2019-03-30T09:56:38.995Z,22.75
2019-03-30T09:57:39.205Z,22.47
2019-03-30T09:58:39.491Z,22.25
2019-03-30T09:59:39.611Z,22.14
2019-03-30T10:00:39.813Z,22.33
2019-03-30T10:01:40.018Z,22.90
2019-03-30T10:02:40.216Z,22.90
2019-03-30T10:03:40.422Z,22.80
2019-03-30T10:04:40.612Z,22.60
2019-03-30T10:05:40.814Z,22.42
2019-03-30T10:06:41.013Z,22.65
2019-03-30T10:07:41.219Z,22.30
2019-03-30T10:08:41.418Z,22.21
2019-03-30T10:09:41.621Z,21.96
2019-03-30T10:10:41.823Z,21.94
2019-03-30T10:11:42.031Z,22.40
2019-03-30T10:12:42.233Z,22.28
2019-03-30T10:13:42.463Z,22.55
2019-03-30T10:14:42.649Z,23.16
2019-03-30T10:15:42.849Z,23.97
2019-03-30T10:16:43.052Z,24.10
2019-03-30T10:17:43.263Z,24.43
2019-03-30T10:18:43.458Z,24.13
2019-03-30T10:19:43.669Z,23.32
2019-03-30T10:20:43.871Z,22.85
2019-03-30T10:21:44.079Z,22.98
2019-03-30T10:22:44.295Z,23.19
2019-03-30T10:23:44.495Z,23.69
2019-03-30T10:24:44.698Z,24.20
2019-03-30T10:25:44.898Z,24.10
2019-03-30T10:26:45.096Z,24.81
2019-03-30T10:27:45.293Z,24.96
2019-03-30T10:28:47.019Z,24.45
2019-03-30T10:29:45.695Z,24.90
2019-03-30T10:30:45.931Z,25.28
2019-03-30T10:31:46.107Z,25.83
2019-03-30T10:32:46.363Z,26.17
2019-03-30T10:33:46.510Z,26.18
2019-03-30T10:34:46.707Z,25.42
2019-03-30T10:35:46.914Z,24.91
2019-03-30T10:36:47.111Z,24.06
2019-03-30T10:37:47.319Z,23.55
2019-03-30T10:38:47.534Z,23.68
2019-03-30T10:39:47.750Z,23.53
2019-03-30T10:40:47.934Z,23.69
2019-03-30T10:41:48.134Z,23.87
2019-03-30T10:42:48.335Z,24.28
2019-03-30T10:43:48.539Z,24.27
2019-03-30T10:44:48.740Z,24.09
2019-03-30T10:45:48.944Z,24.42
2019-03-30T10:46:49.142Z,24.85
2019-03-30T10:47:49.346Z,24.81
2019-03-30T10:48:49.547Z,24.08
2019-03-30T10:49:49.771Z,24.09
2019-03-30T10:50:49.962Z,24.52
2019-03-30T10:51:50.172Z,24.40
2019-03-30T10:52:50.380Z,24.34
2019-03-30T10:53:50.581Z,24.50
2019-03-30T10:54:52.942Z,23.93
2019-03-30T10:55:50.993Z,23.78
2019-03-30T10:56:51.190Z,24.16
2019-03-30T10:57:51.400Z,24.62
2019-03-30T10:58:51.600Z,24.91
2019-03-30T10:59:51.801Z,25.43
2019-03-30T11:00:52.004Z,24.83
2019-03-30T11:01:52.195Z,24.71
2019-03-30T11:02:52.407Z,24.99
2019-03-30T11:03:52.602Z,24.95
2019-03-30T11:04:52.809Z,25.25
2019-03-30T11:05:53.006Z,25.35
2019-03-30T11:06:53.204Z,25.50
2019-03-30T11:07:53.406Z,25.90
2019-03-30T11:08:53.607Z,26.20
2019-03-30T11:09:53.809Z,26.36
2019-03-30T11:10:54.010Z,25.88
2019-03-30T11:11:54.218Z,26.12
2019-03-30T11:12:54.423Z,25.60
2019-03-30T11:13:54.616Z,25.51
2019-03-30T11:14:54.825Z,25.35
2019-03-30T11:15:55.016Z,24.60
2019-03-30T11:16:55.223Z,24.88
2019-03-30T11:17:55.431Z,24.78
2019-03-30T11:18:55.642Z,24.69
2019-03-30T11:19:55.841Z,25.02
2019-03-30T11:20:56.058Z,24.83
2019-03-30T11:21:56.267Z,24.08
2019-03-30T11:22:56.467Z,23.95
2019-03-30T11:23:56.669Z,24.49
2019-03-30T11:25:07.401Z,24.64
2019-03-30T11:25:57.073Z,24.76
2019-03-30T11:26:57.290Z,24.76
2019-03-30T11:27:57.480Z,24.91
2019-03-30T11:28:57.681Z,25.05
2019-03-30T11:29:57.885Z,25.05
2019-03-30T11:30:58.083Z,24.58
2019-03-30T11:31:58.288Z,24.69
2019-03-30T11:32:58.484Z,24.77
2019-03-30T11:33:58.687Z,24.76
2019-03-30T11:34:58.890Z,24.73
2019-03-30T11:35:59.080Z,24.46
2019-03-30T11:36:59.286Z,24.71
2019-03-30T11:37:59.478Z,24.58
2019-03-30T11:38:59.679Z,24.77
2019-03-30T11:39:59.900Z,24.95
2019-03-30T11:41:00.098Z,24.52
2019-03-30T11:42:00.304Z,23.78
2019-03-30T11:43:00.522Z,22.86
2019-03-30T11:44:00.714Z,22.10
2019-03-30T11:45:00.910Z,22.33
2019-03-30T11:46:01.118Z,22.52
2019-03-30T11:47:01.318Z,22.85
2019-03-30T11:48:01.519Z,23.33
2019-03-30T11:49:01.711Z,23.55
2019-03-30T11:50:01.909Z,23.61
2019-03-30T11:51:02.111Z,23.79
2019-03-30T11:52:02.314Z,23.58
2019-03-30T11:53:02.509Z,23.73
2019-03-30T11:54:02.705Z,23.69
2019-03-30T11:55:02.902Z,23.87
2019-03-30T11:56:03.107Z,23.48
2019-03-30T11:57:03.297Z,23.60
2019-03-30T11:58:03.500Z,23.58
2019-03-30T11:59:03.707Z,23.55
2019-03-30T12:00:03.899Z,23.09
2019-03-30T12:01:04.112Z,23.35
2019-03-30T12:02:04.301Z,23.68
2019-03-30T12:03:04.492Z,24.03
2019-03-30T12:04:04.698Z,23.65
2019-03-30T12:05:04.888Z,23.94
2019-03-30T12:06:05.081Z,24.12
2019-03-30T12:07:05.278Z,24.13
2019-03-30T12:08:05.479Z,24.08
2019-03-30T12:09:05.674Z,24.10
2019-03-30T12:10:05.875Z,23.76
2019-03-30T12:11:06.069Z,23.78
2019-03-30T12:12:06.268Z,23.13
2019-03-30T12:13:06.466Z,23.02
2019-03-30T12:14:06.656Z,22.70
2019-03-30T12:15:06.855Z,22.77
2019-03-30T12:16:07.044Z,23.00
2019-03-30T12:17:07.241Z,23.00
2019-03-30T12:18:07.439Z,23.28
2019-03-30T12:19:07.633Z,23.19
2019-03-30T12:20:07.829Z,23.04
2019-03-30T12:21:08.023Z,22.98
2019-03-30T12:22:08.220Z,23.16
2019-03-30T12:23:08.420Z,23.09
2019-03-30T12:24:08.613Z,23.01
2019-03-30T12:25:08.808Z,23.01
2019-03-30T12:26:09.005Z,23.07
2019-03-30T12:27:09.201Z,23.12
2019-03-30T12:28:09.399Z,23.04
2019-03-30T12:29:09.590Z,23.07
2019-03-30T12:30:09.788Z,23.04
2019-03-30T12:31:09.984Z,23.16
2019-03-30T12:32:10.178Z,23.02
2019-03-30T12:33:10.368Z,22.85
2019-03-30T12:34:13.048Z,22.46
2019-03-30T12:35:10.766Z,22.68
2019-03-30T12:36:10.952Z,22.76
2019-03-30T12:37:11.144Z,22.65
2019-03-30T12:38:11.407Z,22.75
2019-03-30T12:39:11.533Z,22.82
2019-03-30T12:40:11.729Z,23.00
2019-03-30T12:41:11.927Z,22.37
2019-03-30T12:42:12.118Z,22.31
2019-03-30T12:43:12.312Z,22.52
2019-03-30T12:44:12.502Z,22.72
2019-03-30T12:45:12.700Z,22.33
2019-03-30T12:46:12.893Z,22.47
2019-03-30T12:47:13.101Z,22.61
2019-03-30T12:48:13.289Z,22.72
2019-03-30T12:49:13.484Z,22.40
2019-03-30T12:50:13.675Z,22.45
2019-03-30T12:51:13.867Z,22.37
2019-03-30T12:52:14.141Z,21.82
2019-03-30T12:53:14.259Z,21.90
2019-03-30T12:54:14.448Z,22.14
2019-03-30T12:55:14.642Z,22.35
2019-03-30T12:56:14.849Z,22.20
2019-03-30T12:57:15.038Z,21.94
2019-03-30T12:58:15.231Z,21.72
2019-03-30T12:59:15.433Z,21.77
2019-03-30T13:00:15.633Z,21.83
2019-03-30T13:01:15.837Z,21.92
2019-03-30T13:02:16.022Z,21.88
2019-03-30T13:03:16.217Z,21.77
2019-03-30T13:04:16.412Z,22.05
2019-03-30T13:05:16.605Z,22.06
2019-03-30T13:06:16.811Z,22.05
2019-03-30T13:07:17.007Z,22.17
2019-03-30T13:08:17.227Z,22.35
2019-03-30T13:09:17.392Z,22.35
2019-03-30T13:10:17.585Z,22.46
2019-03-30T13:11:17.784Z,22.07