createdAt,value
2023-03-17T00:01:51.223Z,98046.56
2023-03-17T00:04:24.249Z,98054.44
2023-03-17T00:06:52.662Z,98051.13
2023-03-17T00:09:21.113Z,98045.78
2023-03-17T00:11:48.964Z,98034.25
2023-03-17T00:14:16.618Z,98035.38
2023-03-17T00:16:49.737Z,98028.81
2023-03-17T00:19:24.130Z,98029.13
2023-03-17T00:21:50.611Z,98031.22
2023-03-17T00:24:17.173Z,98021.31
2023-03-17T00:26:43.936Z,98019.78
2023-03-17T00:29:10.738Z,98013.75
2023-03-17T00:31:39.420Z,98022.41
2023-03-17T00:34:06.475Z,98024.53
2023-03-17T00:36:34.457Z,98037.19
2023-03-17T00:39:01.432Z,98041.72
2023-03-17T00:41:29.324Z,98040.88
2023-03-17T00:43:55.903Z,98027.47
2023-03-17T00:46:28.999Z,98027.53
2023-03-17T00:48:55.639Z,98027.13
2023-03-17T00:51:23.322Z,98025.94
2023-03-17T00:53:50.674Z,98025.28
2023-03-17T00:56:20.664Z,98018.53
2023-03-17T00:58:48.843Z,98003.97
2023-03-17T01:01:15.897Z,97999.56
2023-03-17T01:03:42.535Z,97999.19
2023-03-17T01:06:13.683Z,97989.34
2023-03-17T01:08:42.157Z,97999.94
2023-03-17T01:11:20.537Z,97995.88
2023-03-17T01:13:47.682Z,98004.25
2023-03-17T01:16:15.453Z,98012.47
2023-03-17T01:18:42.248Z,98016.50
2023-03-17T01:21:08.846Z,98010.81
2023-03-17T01:23:35.690Z,98001.69
2023-03-17T01:26:02.183Z,98005.41
2023-03-17T01:28:28.863Z,98007.59
2023-03-17T01:30:56.905Z,98001.56
2023-03-17T01:33:24.204Z,97993.53
2023-03-17T01:35:51.286Z,97999.34
2023-03-17T01:38:18.828Z,98003.03
2023-03-17T01:40:51.857Z,98004.56
2023-03-17T01:43:25.084Z,97989.97
2023-03-17T01:46:27.705Z,97992.25
2023-03-17T01:49:27.569Z,97998.81
2023-03-17T01:52:06.183Z,97995.31
2023-03-17T01:54:42.437Z,98002.28
2023-03-17T01:57:21.233Z,97995.22
2023-03-17T01:59:55.350Z,98000.22
2023-03-17T02:02:36.273Z,97995.16
2023-03-17T02:05:06.902Z,98003.59
2023-03-17T02:07:33.950Z,98008.41
2023-03-17T02:10:02.966Z,98007.34
2023-03-17T02:12:30.364Z,97994.34
2023-03-17T02:14:59.409Z,97978.94
2023-03-17T02:17:28.929Z,97976.25
2023-03-17T02:19:56.691Z,97977.66
2023-03-17T02:22:23.872Z,97973.00
2023-03-17T02:24:59.389Z,97957.63
2023-03-17T02:27:38.553Z,97959.09
2023-03-17T02:30:09.491Z,97950.03
2023-03-17T02:32:37.705Z,97946.28
2023-03-17T02:35:07.327Z,97948.56
2023-03-17T02:37:34.584Z,97942.16
2023-03-17T02:40:01.745Z,97942.66
2023-03-17T02:42:29.112Z,97946.16
2023-03-17T02:44:55.595Z,97947.66
2023-03-17T02:47:22.128Z,97953.78
2023-03-17T02:49:50.262Z,97944.75
2023-03-17T02:52:17.064Z,97943.19
2023-03-17T02:54:43.747Z,97938.22
2023-03-17T02:57:11.012Z,97931.06
2023-03-17T02:59:37.697Z,97923.66
2023-03-17T03:02:04.312Z,97913.88
2023-03-17T03:04:31.416Z,97924.44
2023-03-17T03:07:08.029Z,97921.06
2023-03-17T03:09:34.483Z,97932.03
2023-03-17T03:12:00.959Z,97919.31
2023-03-17T03:14:27.582Z,97918.06
2023-03-17T03:16:54.380Z,97924.38
2023-03-17T03:19:20.835Z,97909.06
2023-03-17T03:21:47.297Z,97906.19
2023-03-17T03:24:13.776Z,97907.81
2023-03-17T03:26:41.312Z,97920.66
2023-03-17T03:29:07.931Z,97910.31
2023-03-17T03:31:34.477Z,97903.56
2023-03-17T03:34:00.984Z,97908.25
2023-03-17T03:36:27.709Z,97907.38
2023-03-17T03:38:54.453Z,97919.50
2023-03-17T03:41:21.291Z,97922.81
2023-03-17T03:43:47.825Z,97914.53
2023-03-17T03:46:15.561Z,97908.75
2023-03-17T03:48:42.073Z,97899.97
2023-03-17T03:51:08.583Z,97902.22
2023-03-17T03:53:35.427Z,97896.50
2023-03-17T03:56:02.028Z,97905.41
2023-03-17T03:58:28.703Z,97903.66
2023-03-17T04:00:55.160Z,97900.09
2023-03-17T04:03:21.614Z,97899.75
2023-03-17T04:05:51.110Z,97899.78
2023-03-17T04:08:17.546Z,97905.34
2023-03-17T04:10:44.517Z,97915.66
2023-03-17T04:13:11.004Z,97903.00
2023-03-17T04:15:37.480Z,97909.31
2023-03-17T04:18:05.210Z,97909.69
2023-03-17T04:20:32.334Z,97914.84
2023-03-17T04:22:59.128Z,97925.41
2023-03-17T04:25:26.204Z,97935.88
2023-03-17T04:27:52.730Z,97942.47
2023-03-17T04:30:19.309Z,97937.47
2023-03-17T04:32:46.390Z,97944.94
2023-03-17T04:35:21.475Z,97938.56
2023-03-17T04:37:49.220Z,97947.13
2023-03-17T04:40:18.191Z,97942.34
2023-03-17T04:42:45.409Z,97934.06
2023-03-17T04:45:15.386Z,97926.09
2023-03-17T04:47:42.042Z,97929.56
2023-03-17T04:50:10.450Z,97931.13
2023-03-17T04:52:37.837Z,97938.81
2023-03-17T04:55:08.236Z,97944.81
2023-03-17T04:57:36.550Z,97937.69
2023-03-17T05:00:07.945Z,97946.28
2023-03-17T05:02:34.729Z,97941.75
2023-03-17T05:05:01.980Z,97941.06
2023-03-17T05:07:28.436Z,97944.69
2023-03-17T05:09:54.893Z,97946.25
2023-03-17T05:12:21.405Z,97944.44
2023-03-17T05:14:47.996Z,97941.88
2023-03-17T05:17:14.612Z,97939.25
2023-03-17T05:19:41.299Z,97934.19
2023-03-17T05:22:07.985Z,97921.25
2023-03-17T05:24:34.560Z,97921.81
2023-03-17T05:27:01.005Z,97922.03
2023-03-17T05:29:27.737Z,97916.00
2023-03-17T05:31:54.242Z,97895.22
2023-03-17T05:34:20.781Z,97899.09
2023-03-17T05:36:47.279Z,97893.91
2023-03-17T05:39:14.724Z,97892.31
2023-03-17T05:41:41.455Z,97888.50
2023-03-17T05:44:08.729Z,97891.69
2023-03-17T05:46:35.274Z,97888.53
2023-03-17T05:49:02.106Z,97901.75
2023-03-17T05:51:28.664Z,97909.91
2023-03-17T05:53:55.144Z,97916.72
2023-03-17T05:56:21.905Z,97916.31
2023-03-17T05:58:48.812Z,97911.59
2023-03-17T06:01:15.414Z,97905.28
2023-03-17T06:03:42.110Z,97914.75
2023-03-17T06:06:09.175Z,97922.56
2023-03-17T06:08:35.912Z,97919.19
2023-03-17T06:11:02.402Z,97913.63
2023-03-17T06:13:29.034Z,97904.53
2023-03-17T06:15:57.277Z,97910.06
2023-03-17T06:18:23.917Z,97905.78
2023-03-17T06:20:50.667Z,97904.00
2023-03-17T06:23:18.731Z,97906.63
2023-03-17T06:25:45.233Z,97899.22
2023-03-17T06:28:11.682Z,97904.16
2023-03-17T06:30:40.485Z,97905.19
2023-03-17T06:33:08.151Z,97905.69
2023-03-17T06:35:35.260Z,97907.91
2023-03-17T06:38:02.336Z,97910.88
2023-03-17T06:40:29.541Z,97906.06
2023-03-17T06:42:57.025Z,97898.91
2023-03-17T06:45:23.801Z,97914.34
2023-03-17T06:47:50.542Z,97918.78
2023-03-17T06:50:17.382Z,97909.84
2023-03-17T06:52:46.269Z,97911.19
2023-03-17T06:55:13.680Z,97913.47
2023-03-17T06:57:40.418Z,97913.47
2023-03-17T07:00:08.487Z,97920.25
2023-03-17T07:02:35.005Z,97912.03
2023-03-17T07:05:01.731Z,97905.28
2023-03-17T07:07:28.340Z,97897.94
2023-03-17T07:09:54.928Z,97888.53
2023-03-17T07:12:22.092Z,97895.56
2023-03-17T07:14:48.629Z,97896.34
2023-03-17T07:17:15.936Z,97910.59
2023-03-17T07:19:43.624Z,97922.84
2023-03-17T07:22:12.804Z,97919.31
2023-03-17T07:24:41.807Z,97904.94
2023-03-17T07:27:08.658Z,97912.13
2023-03-17T07:29:35.215Z,97907.31
2023-03-17T07:32:02.275Z,97901.91
2023-03-17T07:34:28.852Z,97906.13
2023-03-17T07:36:55.449Z,97898.31
2023-03-17T07:39:21.981Z,97895.63
2023-03-17T07:41:52.860Z,97903.88
2023-03-17T07:44:19.665Z,97905.31
2023-03-17T07:46:46.356Z,97898.84
2023-03-17T07:49:13.228Z,97895.31
2023-03-17T07:51:42.975Z,97893.63
2023-03-17T07:54:15.157Z,97893.56
2023-03-17T07:56:42.832Z,97881.72
2023-03-17T07:59:10.779Z,97875.25
2023-03-17T08:01:38.255Z,97875.53
2023-03-17T08:04:05.436Z,97871.03
2023-03-17T08:06:32.519Z,97877.41
2023-03-17T08:08:59.450Z,97873.88
2023-03-17T08:11:29.243Z,97872.19
2023-03-17T08:13:55.984Z,97878.84
2023-03-17T08:16:31.987Z,97877.38
2023-03-17T08:18:59.488Z,97878.72
2023-03-17T08:21:26.585Z,97876.09
2023-03-17T08:23:54.455Z,97874.94
2023-03-17T08:26:21.899Z,97874.44
2023-03-17T08:28:50.162Z,97871.59
2023-03-17T08:31:20.974Z,97867.88
2023-03-17T08:33:51.300Z,97870.63
2023-03-17T08:36:20.179Z,97859.97
2023-03-17T08:38:48.212Z,97860.44
2023-03-17T08:41:19.604Z,97858.13
2023-03-17T08:43:47.366Z,97858.34
2023-03-17T08:46:20.453Z,97859.41
2023-03-17T08:48:49.255Z,97852.50
2023-03-17T08:51:18.945Z,97858.38
2023-03-17T08:53:46.633Z,97858.50
2023-03-17T08:56:14.463Z,97856.72
2023-03-17T08:58:42.565Z,97851.56
2023-03-17T09:01:13.223Z,97847.69
2023-03-17T09:03:41.913Z,97850.50
2023-03-17T09:06:12.132Z,97849.78
2023-03-17T09:08:44.569Z,97852.81
2023-03-17T09:11:16.474Z,97854.41
2023-03-17T09:13:43.048Z,97837.16
2023-03-17T09:16:09.859Z,97837.22
2023-03-17T09:18:36.837Z,97834.50
2023-03-17T09:21:03.587Z,97827.66
2023-03-17T09:23:30.146Z,97836.34
2023-03-17T09:25:57.078Z,97833.88
2023-03-17T09:28:24.475Z,97828.34
2023-03-17T09:30:51.601Z,97832.00
2023-03-17T09:33:18.919Z,97832.75
2023-03-17T09:35:45.457Z,97832.59
2023-03-17T09:38:12.689Z,97827.03
2023-03-17T09:40:48.628Z,97825.75
2023-03-17T09:43:42.855Z,97827.69
2023-03-17T09:46:53.647Z,97813.84
2023-03-17T09:49:25.208Z,97814.63
2023-03-17T09:51:53.142Z,97817.50
2023-03-17T09:54:38.034Z,97811.97
2023-03-17T09:57:16.631Z,97818.66
2023-03-17T09:59:47.863Z,97825.94
2023-03-17T10:02:30.055Z,97826.59
2023-03-17T10:04:57.655Z,97820.97
2023-03-17T10:07:45.327Z,97828.16
2023-03-17T10:10:20.768Z,97833.22
2023-03-17T10:13:21.653Z,97830.72
2023-03-17T10:16:03.386Z,97837.25
2023-03-17T10:18:48.228Z,97831.34
2023-03-17T10:21:24.224Z,97830.53
2023-03-17T10:23:53.148Z,97825.50
2023-03-17T10:26:42.470Z,97819.72
2023-03-17T10:29:17.506Z,97815.03
2023-03-17T10:31:44.836Z,97810.00
2023-03-17T10:34:20.176Z,97812.28
2023-03-17T10:36:51.414Z,97813.88
2023-03-17T10:39:21.801Z,97823.66
2023-03-17T10:42:08.787Z,97815.03
2023-03-17T10:44:55.027Z,97817.59
2023-03-17T10:47:37.928Z,97810.94
2023-03-17T10:50:20.322Z,97801.25
2023-03-17T10:52:52.676Z,97807.63
2023-03-17T10:55:26.486Z,97799.91
2023-03-17T10:58:16.030Z,97806.28
2023-03-17T11:01:07.981Z,97801.25
2023-03-17T11:03:40.379Z,97800.84
2023-03-17T11:06:14.542Z,97793.38
2023-03-17T11:08:55.352Z,97794.38
2023-03-17T11:11:34.630Z,97794.66
2023-03-17T11:14:13.409Z,97791.09
2023-03-17T11:17:00.885Z,97791.91
2023-03-17T11:20:13.182Z,97789.84
2023-03-17T11:22:54.948Z,97791.91
2023-03-17T11:25:23.408Z,97775.47
2023-03-17T11:28:06.807Z,97783.31
2023-03-17T11:31:00.429Z,97783.97
2023-03-17T11:33:39.360Z,97788.00
2023-03-17T11:36:28.674Z,97776.03
2023-03-17T11:39:13.577Z,97786.78
2023-03-17T11:41:50.980Z,97781.72
2023-03-17T11:44:41.853Z,97785.34
2023-03-17T11:47:28.313Z,97774.63
2023-03-17T11:50:19.907Z,97774.19
2023-03-17T11:53:27.418Z,97771.25
2023-03-17T11:56:02.562Z,97768.59
2023-03-17T11:58:46.935Z,97764.56
2023-03-17T12:01:22.837Z,97773.50
2023-03-17T12:04:16.355Z,97773.22
2023-03-17T12:06:51.940Z,97772.59
2023-03-17T12:09:33.056Z,97770.84
2023-03-17T12:12:03.767Z,97763.72
2023-03-17T12:14:46.466Z,97758.31
2023-03-17T12:17:49.079Z,97745.81
2023-03-17T12:20:31.013Z,97745.75
2023-03-17T12:23:40.060Z,97739.31
2023-03-17T12:26:27.105Z,97741.44
2023-03-17T12:28:59.734Z,97735.38
2023-03-17T12:31:34.179Z,97745.16
2023-03-17T12:34:16.823Z,97736.72
2023-03-17T12:36:44.654Z,97751.66
2023-03-17T12:39:27.129Z,97743.78
2023-03-17T12:41:59.663Z,97741.19
2023-03-17T12:44:41.411Z,97745.72
2023-03-17T12:47:29.063Z,97750.28
2023-03-17T12:49:58.437Z,97744.97
2023-03-17T12:52:40.249Z,97745.19
2023-03-17T12:55:15.561Z,97753.63
2023-03-17T12:57:48.084Z,97744.19
2023-03-17T13:00:28.216Z,97744.50
2023-03-17T13:03:21.009Z,97736.59
2023-03-17T13:05:52.926Z,97727.06
2023-03-17T13:08:35.978Z,97723.50
2023-03-17T13:11:27.586Z,97725.22
2023-03-17T13:13:54.329Z,97731.41
2023-03-17T13:16:34.038Z,97722.97
2023-03-17T13:19:32.399Z,97714.09
2023-03-17T13:22:21.529Z,97709.13
2023-03-17T13:24:53.688Z,97712.97
2023-03-17T13:27:32.079Z,97708.47
2023-03-17T13:30:22.039Z,97709.22
2023-03-17T13:33:11.868Z,97707.63
2023-03-17T13:36:01.778Z,97699.41
2023-03-17T13:38:41.836Z,97704.22
2023-03-17T13:41:31.817Z,97696.38
2023-03-17T13:44:17.679Z,97693.06
2023-03-17T13:46:47.260Z,97690.28
2023-03-17T13:49:26.635Z,97691.53
2023-03-17T13:52:08.066Z,97694.88
2023-03-17T13:54:48.862Z,97689.31
2023-03-17T13:57:38.183Z,97696.88
2023-03-17T14:00:07.261Z,97691.06
2023-03-17T14:02:39.725Z,97687.06
2023-03-17T14:05:29.277Z,97685.44
2023-03-17T14:08:22.210Z,97681.44
2023-03-17T14:10:56.382Z,97679.59
2023-03-17T14:13:32.009Z,97684.56
2023-03-17T14:16:13.764Z,97675.88
2023-03-17T14:18:49.660Z,97665.16
2023-03-17T14:21:26.249Z,97675.31
2023-03-17T14:23:58.718Z,97676.31
2023-03-17T14:26:30.492Z,97689.22
2023-03-17T14:29:04.620Z,97696.38
2023-03-17T14:31:32.099Z,97700.00
2023-03-17T14:34:01.390Z,97694.06
2023-03-17T14:36:33.843Z,97695.88
2023-03-17T14:39:00.302Z,97697.69
2023-03-17T14:41:28.963Z,97697.16
2023-03-17T14:44:01.482Z,97704.28
2023-03-17T14:46:40.437Z,97707.63
2023-03-17T14:49:18.884Z,97710.91
2023-03-17T14:51:49.696Z,97715.34
2023-03-17T14:54:23.324Z,97696.56
2023-03-17T14:56:57.724Z,97688.09
2023-03-17T14:59:41.027Z,97692.50
2023-03-17T15:02:24.524Z,97699.75
2023-03-17T15:05:23.833Z,97701.22
2023-03-17T15:07:50.869Z,97699.59
2023-03-17T15:10:25.183Z,97695.91
2023-03-17T15:13:02.274Z,97694.94
2023-03-17T15:15:35.597Z,97685.75
2023-03-17T15:18:13.469Z,97683.53
2023-03-17T15:20:43.728Z,97687.78
2023-03-17T15:23:18.284Z,97690.75
2023-03-17T15:25:56.940Z,97702.81
2023-03-17T15:28:31.892Z,97711.44
2023-03-17T15:31:12.786Z,97712.59
2023-03-17T15:33:41.292Z,97719.78
2023-03-17T15:36:31.407Z,97720.81
2023-03-17T15:38:59.070Z,97721.22
2023-03-17T15:41:26.037Z,97709.78
2023-03-17T15:43:53.573Z,97707.13
2023-03-17T15:46:27.409Z,97713.56
2023-03-17T15:48:54.233Z,97726.81
2023-03-17T15:51:21.052Z,97728.50
2023-03-17T15:53:47.583Z,97725.38
2023-03-17T15:56:20.732Z,97726.59
2023-03-17T15:58:51.361Z,97729.09
2023-03-17T16:01:19.726Z,97714.22
2023-03-17T16:03:48.043Z,97716.88
2023-03-17T16:06:22.238Z,97704.97
2023-03-17T16:08:50.380Z,97704.25
2023-03-17T16:11:30.590Z,97709.22
2023-03-17T16:13:59.706Z,97716.75
2023-03-17T16:16:39.822Z,97709.53
2023-03-17T16:19:14.750Z,97718.69
2023-03-17T16:21:41.390Z,97710.75
2023-03-17T16:24:19.078Z,97711.47
2023-03-17T16:26:46.217Z,97718.22
2023-03-17T16:29:14.462Z,97716.97
2023-03-17T16:31:41.722Z,97705.84
2023-03-17T16:34:17.532Z,97693.50
2023-03-17T16:36:44.515Z,97682.94
2023-03-17T16:39:20.476Z,97688.66
2023-03-17T16:41:48.467Z,97684.06
2023-03-17T16:44:18.820Z,97683.09
2023-03-17T16:46:45.645Z,97681.72
2023-03-17T16:49:18.494Z,97689.53
2023-03-17T16:51:45.896Z,97692.91
2023-03-17T16:54:12.794Z,97697.81
2023-03-17T16:56:41.274Z,97693.38
2023-03-17T16:59:21.653Z,97683.34
2023-03-17T17:01:48.170Z,97690.72
2023-03-17T17:04:14.739Z,97703.66
2023-03-17T17:06:41.306Z,97695.06
2023-03-17T17:09:07.764Z,97688.50
2023-03-17T17:11:34.232Z,97697.88
2023-03-17T17:14:00.729Z,97702.31
2023-03-17T17:16:33.407Z,97709.72
2023-03-17T17:19:02.651Z,97713.31
2023-03-17T17:21:29.710Z,97715.56
2023-03-17T17:23:56.503Z,97713.44
2023-03-17T17:26:23.559Z,97730.94
2023-03-17T17:28:50.389Z,97747.34
2023-03-17T17:31:17.018Z,97730.38
2023-03-17T17:33:43.576Z,97727.84
2023-03-17T17:36:16.781Z,97736.25
2023-03-17T17:38:43.892Z,97734.47
2023-03-17T17:41:12.320Z,97736.66
2023-03-17T17:43:39.529Z,97735.84
2023-03-17T17:46:22.943Z,97734.00
2023-03-17T17:48:50.111Z,97742.50
2023-03-17T17:51:16.839Z,97745.00
2023-03-17T17:53:44.202Z,97733.59
2023-03-17T17:56:16.057Z,97729.44
2023-03-17T17:58:42.846Z,97717.38
2023-03-17T18:01:12.231Z,97725.69
2023-03-17T18:03:41.537Z,97724.88
2023-03-17T18:06:08.638Z,97722.06
2023-03-17T18:08:35.220Z,97722.19
2023-03-17T18:11:01.780Z,97721.06
2023-03-17T18:13:28.555Z,97726.84
2023-03-17T18:15:55.131Z,97735.59
2023-03-17T18:18:24.622Z,97743.09
2023-03-17T18:20:52.494Z,97747.59
2023-03-17T18:23:20.090Z,97745.25
2023-03-17T18:25:47.075Z,97746.59
2023-03-17T18:28:13.587Z,97754.81
2023-03-17T18:30:40.608Z,97771.06
2023-03-17T18:33:18.030Z,97765.16
2023-03-17T18:35:48.469Z,97758.09
2023-03-17T18:38:15.109Z,97755.25
2023-03-17T18:40:43.494Z,97754.38
2023-03-17T18:43:11.012Z,97756.88
2023-03-17T18:45:37.886Z,97759.50
2023-03-17T18:48:04.489Z,97744.69
2023-03-17T18:50:31.265Z,97742.31
2023-03-17T18:52:58.142Z,97742.78
2023-03-17T18:55:24.843Z,97754.69
2023-03-17T18:57:51.807Z,97763.34
2023-03-17T19:00:18.713Z,97768.53
2023-03-17T19:02:46.320Z,97767.91
2023-03-17T19:05:14.178Z,97774.34
2023-03-17T19:07:40.965Z,97777.47
2023-03-17T19:10:09.949Z,97770.91
2023-03-17T19:12:37.121Z,97766.75
2023-03-17T19:15:06.096Z,97780.38
2023-03-17T19:17:33.222Z,97782.31
2023-03-17T19:20:00.065Z,97775.63
2023-03-17T19:22:26.988Z,97777.28
2023-03-17T19:24:53.616Z,97780.50
2023-03-17T19:27:20.615Z,97773.22
2023-03-17T19:29:47.159Z,97776.34
2023-03-17T19:32:13.816Z,97770.13
2023-03-17T19:34:40.440Z,97771.69
2023-03-17T19:37:07.014Z,97770.34
2023-03-17T19:39:33.869Z,97769.38
2023-03-17T19:42:00.843Z,97762.22
2023-03-17T19:44:27.690Z,97764.16
2023-03-17T19:46:54.473Z,97768.22
2023-03-17T19:49:21.168Z,97776.56
2023-03-17T19:51:48.865Z,97768.94
2023-03-17T19:54:15.884Z,97769.53
2023-03-17T19:56:42.545Z,97772.84
2023-03-17T19:59:12.252Z,97773.00
2023-03-17T20:01:38.866Z,97768.94
2023-03-17T20:04:06.870Z,97771.09
2023-03-17T20:06:34.601Z,97773.47
2023-03-17T20:09:03.902Z,97773.94
2023-03-17T20:11:33.971Z,97778.47
2023-03-17T20:14:02.742Z,97786.59
2023-03-17T20:16:32.646Z,97788.69
2023-03-17T20:19:01.253Z,97794.81
2023-03-17T20:21:28.205Z,97789.56
2023-03-17T20:23:54.808Z,97786.03
2023-03-17T20:26:21.357Z,97778.72
2023-03-17T20:28:48.156Z,97789.94
2023-03-17T20:31:14.959Z,97787.44
2023-03-17T20:33:41.941Z,97789.09
2023-03-17T20:36:09.334Z,97796.03
2023-03-17T20:38:39.097Z,97789.16
2023-03-17T20:41:15.942Z,97797.41
2023-03-17T20:43:43.395Z,97807.34
2023-03-17T20:46:19.581Z,97806.84
2023-03-17T20:48:48.178Z,97808.53
2023-03-17T20:51:16.695Z,97798.84
2023-03-17T20:53:46.102Z,97808.53
2023-03-17T20:56:15.938Z,97813.06
2023-03-17T20:58:47.001Z,97812.78
2023-03-17T21:01:15.364Z,97811.13
2023-03-17T21:03:44.924Z,97806.09
2023-03-17T21:06:13.201Z,97816.72
2023-03-17T21:08:40.566Z,97814.06
2023-03-17T21:11:08.550Z,97824.06
2023-03-17T21:13:35.295Z,97817.53
2023-03-17T21:16:02.831Z,97821.69
2023-03-17T21:18:29.684Z,97820.41
2023-03-17T21:20:56.701Z,97824.03
2023-03-17T21:23:23.694Z,97825.59
2023-03-17T21:25:55.948Z,97828.56
2023-03-17T21:28:23.268Z,97824.97
2023-03-17T21:30:52.854Z,97825.50
2023-03-17T21:33:21.998Z,97831.22
2023-03-17T21:35:48.813Z,97828.22
2023-03-17T21:38:16.324Z,97819.22
2023-03-17T21:40:42.987Z,97819.72
2023-03-17T21:43:10.628Z,97814.47
2023-03-17T21:45:38.848Z,97816.59
2023-03-17T21:48:05.477Z,97820.31
2023-03-17T21:50:32.817Z,97820.50
2023-03-17T21:52:59.466Z,97819.31
2023-03-17T21:55:26.083Z,97820.22
2023-03-17T21:57:52.764Z,97818.78
2023-03-17T22:00:23.596Z,97822.59
2023-03-17T22:02:51.652Z,97828.59
2023-03-17T22:05:18.409Z,97831.94
2023-03-17T22:07:45.239Z,97834.50
2023-03-17T22:10:12.106Z,97840.91
2023-03-17T22:12:39.076Z,97841.38
2023-03-17T22:15:08.824Z,97832.44
2023-03-17T22:17:36.247Z,97826.84
2023-03-17T22:20:06.776Z,97834.16
2023-03-17T22:22:34.374Z,97843.28
2023-03-17T22:25:04.932Z,97841.22
2023-03-17T22:27:31.947Z,97837.00
2023-03-17T22:29:58.465Z,97836.78
2023-03-17T22:32:24.972Z,97844.72
2023-03-17T22:34:53.006Z,97849.16
2023-03-17T22:37:19.614Z,97856.50
2023-03-17T22:39:46.077Z,97850.63
2023-03-17T22:42:12.760Z,97855.06
2023-03-17T22:44:40.215Z,97856.72
2023-03-17T22:47:06.801Z,97865.34
2023-03-17T22:49:33.287Z,97858.91
2023-03-17T22:51:59.801Z,97861.69
2023-03-17T22:54:26.860Z,97847.09
2023-03-17T22:56:53.395Z,97852.94
2023-03-17T22:59:19.849Z,97856.50
2023-03-17T23:01:46.340Z,97854.69
2023-03-17T23:04:12.918Z,97855.53
2023-03-17T23:06:41.673Z,97857.63
2023-03-17T23:09:09.365Z,97857.75
2023-03-17T23:11:37.340Z,97862.19
2023-03-17T23:14:04.376Z,97853.00
2023-03-17T23:16:31.200Z,97856.03
2023-03-17T23:18:58.136Z,97858.53
2023-03-17T23:21:34.834Z,97858.88
2023-03-17T23:24:03.931Z,97852.44
2023-03-17T23:26:32.031Z,97859.47
2023-03-17T23:28:58.566Z,97860.31
2023-03-17T23:31:25.533Z,97862.59
2023-03-17T23:33:52.560Z,97864.31
2023-03-17T23:36:19.481Z,97864.91
2023-03-17T23:38:46.650Z,97859.66
2023-03-17T23:41:15.199Z,97873.97
2023-03-17T23:43:41.927Z,97864.75
2023-03-17T23:46:08.547Z,97874.28
2023-03-17T23:48:35.589Z,97875.66
2023-03-17T23:51:02.836Z,97885.69
2023-03-17T23:53:29.413Z,97883.19
2023-03-17T23:55:55.922Z,97885.75
2023-03-17T23:58:22.724Z,97883.13
