createdAt,value
2018-08-23T00:01:38.725Z,25.50
2018-08-23T00:04:11.625Z,25.50
2018-08-23T00:06:53.566Z,25.50
2018-08-23T00:09:25.216Z,25.40
2018-08-23T00:11:56.719Z,25.40
2018-08-23T00:14:28.349Z,25.40
2018-08-23T00:16:59.858Z,25.40
2018-08-23T00:19:31.527Z,25.40
2018-08-23T00:22:02.888Z,25.40
2018-08-23T00:24:34.391Z,25.40
2018-08-23T00:27:05.838Z,25.40
2018-08-23T00:29:36.956Z,25.40
2018-08-23T00:32:09.557Z,25.40
2018-08-23T00:34:41.798Z,25.40
2018-08-23T00:37:14.561Z,25.40
2018-08-23T00:39:46.203Z,25.40
2018-08-23T00:42:17.723Z,25.40
2018-08-23T00:50:06.642Z,25.50
2018-08-23T00:52:45.503Z,25.40
2018-08-23T00:55:33.230Z,25.40
2018-08-23T00:58:05.705Z,25.30
2018-08-23T01:00:37.458Z,25.30
2018-08-23T01:03:08.895Z,25.30
2018-08-23T01:05:41.398Z,25.30
2018-08-23T01:10:59.658Z,25.30
2018-08-23T01:13:30.672Z,25.30
2018-08-23T01:16:01.704Z,25.30
2018-08-23T01:18:32.828Z,25.30
2018-08-23T01:21:09.963Z,25.30
2018-08-23T01:23:43.620Z,25.30
2018-08-23T01:26:14.709Z,25.30
2018-08-23T01:28:45.700Z,25.30
2018-08-23T01:31:29.788Z,25.20
2018-08-23T01:34:01.310Z,25.20
2018-08-23T01:36:34.619Z,25.20
2018-08-23T01:39:12.576Z,25.20
2018-08-23T01:41:43.722Z,25.20
2018-08-23T01:44:14.821Z,25.20
2018-08-23T01:46:45.869Z,25.20
2018-08-23T01:49:19.656Z,25.20
2018-08-23T01:51:50.711Z,25.20
2018-08-23T01:54:21.824Z,25.20
2018-08-23T01:56:52.864Z,25.20
2018-08-23T01:59:23.822Z,25.20
2018-08-23T02:01:55.303Z,25.20
2018-08-23T02:04:26.809Z,25.10
2018-08-23T02:09:29.684Z,25.20
2018-08-23T02:12:01.195Z,25.10
2018-08-23T02:14:37.214Z,25.10
2018-08-23T02:17:08.779Z,25.10
2018-08-23T02:19:47.749Z,25.10
2018-08-23T02:27:21.899Z,25.20
2018-08-23T02:29:52.551Z,25.10
2018-08-23T02:32:23.991Z,25.10
2018-08-23T02:35:06.212Z,25.10
2018-08-23T02:37:37.737Z,25.10
2018-08-23T02:40:09.324Z,25.10
2018-08-23T02:42:40.792Z,25.00
2018-08-23T02:45:16.304Z,25.10
2018-08-23T02:47:47.781Z,25.00
2018-08-23T02:50:19.381Z,25.00
2018-08-23T02:52:50.774Z,25.00
2018-08-23T03:00:37.269Z,25.20
2018-08-23T03:03:09.296Z,25.10
2018-08-23T03:05:42.314Z,25.00
2018-08-23T03:08:13.744Z,25.00
2018-08-23T03:15:47.784Z,25.10
2018-08-23T03:18:19.388Z,25.00
2018-08-23T03:23:34.965Z,24.90
2018-08-23T03:26:05.416Z,24.90
2018-08-23T03:28:37.379Z,24.90
2018-08-23T03:31:08.665Z,24.90
2018-08-23T03:33:39.823Z,24.90
2018-08-23T03:36:10.786Z,24.90
2018-08-23T03:38:42.219Z,24.90
2018-08-23T03:41:13.452Z,24.90
2018-08-23T03:43:44.684Z,24.90
2018-08-23T03:46:15.771Z,24.90
2018-08-23T03:48:52.592Z,24.90
2018-08-23T03:51:23.848Z,24.90
2018-08-23T03:54:01.213Z,24.90
2018-08-23T03:56:32.538Z,24.90
2018-08-23T03:59:03.599Z,24.90
2018-08-23T04:01:34.771Z,24.90
2018-08-23T04:04:05.875Z,24.90
2018-08-23T04:06:36.876Z,24.90
2018-08-23T04:09:10.851Z,24.90
2018-08-23T04:11:42.007Z,24.90
2018-08-23T04:14:13.219Z,24.90
2018-08-23T04:16:44.475Z,24.90
2018-08-23T04:19:15.686Z,25.00
2018-08-23T04:21:46.725Z,24.90
2018-08-23T04:24:17.849Z,24.90
2018-08-23T04:26:49.225Z,24.90
2018-08-23T04:29:35.639Z,24.90
2018-08-23T04:32:06.920Z,24.90
2018-08-23T04:34:39.528Z,24.90
2018-08-23T04:37:10.885Z,25.00
2018-08-23T04:39:47.371Z,25.00
2018-08-23T04:42:19.405Z,24.90
2018-08-23T04:44:53.406Z,25.00
2018-08-23T04:47:25.349Z,25.00
2018-08-23T04:49:56.801Z,25.00
2018-08-23T04:52:28.308Z,25.00
2018-08-23T04:54:59.795Z,25.00
2018-08-23T04:57:31.405Z,25.00
2018-08-23T05:00:03.229Z,24.90
2018-08-23T05:02:34.708Z,24.90
2018-08-23T05:05:06.316Z,24.90
2018-08-23T05:07:37.869Z,24.90
2018-08-23T05:10:10.700Z,24.90
2018-08-23T05:12:42.216Z,24.90
2018-08-23T05:15:13.709Z,24.90
2018-08-23T05:17:45.216Z,24.90
2018-08-23T05:20:16.685Z,24.90
2018-08-23T05:22:56.657Z,24.90
2018-08-23T05:25:27.904Z,24.90
2018-08-23T05:28:18.407Z,24.90
2018-08-23T05:30:50.681Z,24.90
2018-08-23T05:33:23.004Z,24.90
2018-08-23T05:35:54.696Z,25.00
2018-08-23T05:38:25.985Z,25.00
2018-08-23T05:41:01.780Z,25.00
2018-08-23T05:43:33.210Z,25.00
2018-08-23T05:46:04.787Z,25.00
2018-08-23T05:48:36.402Z,25.00
2018-08-23T05:51:14.381Z,25.00
2018-08-23T05:53:52.552Z,25.10
2018-08-23T05:56:23.876Z,25.10
2018-08-23T05:59:00.709Z,25.10
2018-08-23T06:01:32.291Z,25.10
2018-08-23T06:04:03.832Z,25.10
2018-08-23T06:06:35.383Z,25.10
2018-08-23T06:09:10.985Z,25.10
2018-08-23T06:11:42.706Z,25.20
2018-08-23T06:14:14.798Z,25.20
2018-08-23T06:16:49.716Z,25.30
2018-08-23T06:19:21.317Z,25.30
2018-08-23T06:21:52.771Z,25.30
2018-08-23T06:24:28.517Z,25.30
2018-08-23T06:27:03.699Z,25.40
2018-08-23T06:29:36.394Z,25.40
2018-08-23T06:32:10.323Z,25.40
2018-08-23T06:34:51.752Z,25.40
2018-08-23T06:37:23.982Z,25.50
2018-08-23T06:39:55.643Z,25.50
2018-08-23T06:42:47.208Z,25.50
2018-08-23T06:45:18.648Z,25.50
2018-08-23T06:47:54.758Z,25.60
2018-08-23T06:50:27.559Z,25.60
2018-08-23T06:52:59.362Z,25.60
2018-08-23T06:55:37.289Z,25.60
2018-08-23T06:58:08.723Z,25.70
2018-08-23T07:00:40.212Z,25.70
2018-08-23T07:03:11.418Z,25.70
2018-08-23T07:05:42.704Z,25.70
2018-08-23T07:08:14.304Z,25.70
2018-08-23T07:10:45.819Z,25.70
2018-08-23T07:13:17.313Z,25.70
2018-08-23T07:15:52.591Z,25.70
2018-08-23T07:18:24.215Z,25.70
2018-08-23T07:20:55.603Z,25.80
2018-08-23T07:23:37.662Z,25.80
2018-08-23T07:26:09.542Z,25.80
2018-08-23T07:28:40.890Z,25.80
2018-08-23T07:31:12.316Z,25.80
2018-08-23T07:33:44.769Z,25.80
2018-08-23T07:36:30.735Z,25.80
2018-08-23T07:39:02.308Z,25.90
2018-08-23T07:41:33.744Z,25.90
2018-08-23T07:44:05.212Z,25.80
2018-08-23T07:46:36.736Z,25.90
2018-08-23T07:49:08.306Z,25.90
2018-08-23T07:51:39.757Z,25.90
2018-08-23T07:54:15.226Z,25.90
2018-08-23T07:56:47.240Z,25.90
2018-08-23T07:59:18.726Z,25.90
2018-08-23T08:01:50.214Z,25.90
2018-08-23T08:04:21.743Z,25.90
2018-08-23T08:06:53.193Z,25.90
2018-08-23T08:09:27.794Z,25.90
2018-08-23T08:17:17.716Z,26.10
2018-08-23T08:19:54.473Z,26.00
2018-08-23T08:22:25.899Z,26.00
2018-08-23T08:25:05.670Z,26.00
2018-08-23T08:27:37.214Z,26.00
2018-08-23T08:30:13.768Z,26.00
2018-08-23T08:32:45.699Z,26.00
2018-08-23T08:35:18.882Z,26.00
2018-08-23T08:37:50.543Z,26.00
2018-08-23T08:40:24.721Z,26.00
2018-08-23T08:48:25.448Z,26.10
2018-08-23T08:51:23.207Z,26.00
2018-08-23T08:53:55.686Z,26.00
2018-08-23T08:56:39.231Z,26.00
2018-08-23T08:59:10.802Z,26.00
2018-08-23T09:01:42.361Z,26.00
2018-08-23T09:04:44.788Z,26.00
2018-08-23T09:12:17.579Z,26.10
2018-08-23T09:14:49.204Z,26.10
2018-08-23T09:17:47.290Z,26.10
2018-08-23T09:20:19.723Z,26.00
2018-08-23T09:22:52.536Z,26.10
2018-08-23T09:25:30.193Z,26.00
2018-08-23T09:28:01.411Z,26.00
2018-08-23T09:30:33.644Z,26.00
2018-08-23T09:33:10.547Z,26.10
2018-08-23T09:35:42.349Z,26.10
2018-08-23T09:38:16.303Z,26.10
2018-08-23T09:40:47.564Z,26.10
2018-08-23T09:43:19.221Z,26.00
2018-08-23T09:45:50.450Z,26.00
2018-08-23T09:48:22.578Z,26.00
2018-08-23T09:50:53.707Z,26.00
2018-08-23T09:53:26.449Z,26.00
2018-08-23T09:55:58.444Z,26.10
2018-08-23T09:58:34.630Z,26.00
2018-08-23T10:01:10.517Z,26.00
2018-08-23T10:03:47.303Z,26.00
2018-08-23T10:06:22.644Z,26.00
2018-08-23T10:09:20.270Z,26.00
2018-08-23T10:11:56.593Z,26.00
2018-08-23T10:14:32.679Z,26.00
2018-08-23T10:17:08.823Z,26.00
2018-08-23T10:19:45.050Z,26.00
2018-08-23T10:22:18.653Z,26.00
2018-08-23T10:24:49.694Z,26.00
2018-08-23T10:27:21.364Z,26.00
2018-08-23T10:29:52.551Z,26.00
2018-08-23T10:32:23.637Z,26.00
2018-08-23T10:34:54.984Z,26.00
2018-08-23T10:37:26.500Z,26.00
2018-08-23T10:39:57.882Z,26.00
2018-08-23T10:42:29.350Z,26.00
2018-08-23T10:45:00.736Z,26.00
2018-08-23T10:47:37.325Z,26.00
2018-08-23T10:50:08.741Z,26.00
2018-08-23T10:52:40.799Z,26.00
2018-08-23T11:00:15.021Z,26.10
2018-08-23T11:02:46.631Z,26.10
2018-08-23T11:05:18.206Z,26.10
2018-08-23T11:07:54.652Z,26.00
2018-08-23T11:10:30.982Z,26.00
2018-08-23T11:13:06.660Z,26.00
2018-08-23T11:15:38.227Z,26.00
2018-08-23T11:18:14.818Z,26.00
2018-08-23T11:20:47.582Z,26.00
2018-08-23T11:23:22.925Z,26.00
2018-08-23T11:25:53.501Z,26.00
2018-08-23T11:28:27.197Z,26.00
2018-08-23T11:31:03.422Z,26.00
2018-08-23T11:33:34.757Z,26.00
2018-08-23T11:36:06.318Z,26.10
2018-08-23T11:38:37.781Z,26.00
2018-08-23T11:41:09.212Z,26.10
2018-08-23T11:43:40.720Z,26.10
2018-08-23T11:46:15.699Z,26.00
2018-08-23T11:48:49.771Z,26.10
2018-08-23T11:51:21.992Z,26.00
2018-08-23T11:53:52.727Z,26.00
2018-08-23T11:56:24.211Z,26.10
2018-08-23T11:58:55.696Z,26.10
2018-08-23T12:01:27.194Z,26.10
2018-08-23T12:03:58.682Z,26.10
2018-08-23T12:06:30.421Z,26.10
2018-08-23T12:09:01.780Z,26.10
2018-08-23T12:11:33.332Z,26.10
2018-08-23T12:14:04.969Z,26.10
2018-08-23T12:16:35.638Z,26.10
2018-08-23T12:19:07.301Z,26.10
2018-08-23T12:21:38.711Z,26.10
2018-08-23T12:24:10.314Z,26.10
2018-08-23T12:26:41.902Z,26.10
2018-08-23T12:29:13.404Z,26.10
2018-08-23T12:31:45.004Z,26.00
2018-08-23T12:37:09.913Z,26.00
2018-08-23T12:39:46.212Z,26.10
2018-08-23T12:42:22.427Z,26.00
2018-08-23T12:44:53.615Z,26.10
2018-08-23T12:47:24.732Z,26.10
2018-08-23T12:49:59.664Z,26.00
2018-08-23T12:52:30.741Z,26.10
2018-08-23T12:55:02.558Z,26.00
2018-08-23T12:57:33.640Z,26.10
2018-08-23T13:00:04.684Z,26.10
2018-08-23T13:02:36.456Z,26.00
2018-08-23T13:05:07.677Z,26.10
2018-08-23T13:07:38.737Z,26.00
2018-08-23T13:10:09.905Z,26.10
2018-08-23T13:12:40.385Z,26.00
2018-08-23T13:15:11.642Z,26.00
2018-08-23T13:17:42.720Z,26.10
2018-08-23T13:20:13.876Z,26.00
2018-08-23T13:22:44.908Z,26.10
2018-08-23T13:25:16.378Z,26.10
2018-08-23T13:27:47.597Z,26.00
2018-08-23T13:30:18.677Z,26.10
2018-08-23T13:32:49.825Z,26.10
2018-08-23T13:35:21.395Z,26.10
2018-08-23T13:37:54.347Z,26.10
2018-08-23T13:40:25.784Z,26.10
2018-08-23T13:42:57.537Z,26.10
2018-08-23T13:45:29.207Z,26.10
2018-08-23T13:48:00.647Z,26.10
2018-08-23T13:50:32.220Z,26.10
2018-08-23T13:53:03.672Z,26.10
2018-08-23T13:55:35.247Z,26.10
2018-08-23T13:58:06.757Z,26.10
2018-08-23T14:00:40.214Z,26.10
2018-08-23T14:03:12.720Z,26.10
2018-08-23T14:05:44.313Z,26.20
2018-08-23T14:08:15.910Z,26.10
2018-08-23T14:10:46.556Z,26.10
2018-08-23T14:13:18.219Z,26.10
2018-08-23T14:15:54.547Z,26.10
2018-08-23T14:18:26.201Z,26.10
2018-08-23T14:20:57.777Z,26.10
2018-08-23T14:23:29.451Z,26.10
2018-08-23T14:26:01.075Z,26.10
2018-08-23T14:28:33.313Z,26.10
2018-08-23T14:31:04.803Z,26.10
2018-08-23T14:33:36.349Z,26.10
2018-08-23T14:36:08.734Z,26.10
2018-08-23T14:38:40.402Z,26.10
2018-08-23T14:41:11.782Z,26.10
2018-08-23T14:43:43.219Z,26.10
2018-08-23T14:46:19.713Z,26.10
2018-08-23T14:48:51.298Z,26.10
2018-08-23T14:51:22.783Z,26.10
2018-08-23T14:53:54.382Z,26.10
2018-08-23T14:56:31.207Z,26.10
2018-08-23T14:59:03.336Z,26.00
2018-08-23T15:01:34.750Z,26.10
2018-08-23T15:04:06.354Z,26.00
2018-08-23T15:06:37.791Z,26.00
2018-08-23T15:09:10.343Z,26.00
2018-08-23T15:11:41.806Z,26.00
2018-08-23T15:14:13.767Z,26.00
2018-08-23T15:16:45.423Z,26.00
2018-08-23T15:19:16.828Z,26.00
2018-08-23T15:21:48.326Z,26.00
2018-08-23T15:24:19.893Z,26.00
2018-08-23T15:26:51.455Z,26.00
2018-08-23T15:29:22.744Z,26.00
2018-08-23T15:31:54.223Z,26.00
2018-08-23T15:34:25.678Z,26.00
2018-08-23T15:36:57.215Z,26.00
2018-08-23T15:39:28.721Z,25.90
2018-08-23T15:42:00.234Z,26.00
2018-08-23T15:44:32.201Z,26.00
2018-08-23T15:47:03.765Z,26.00
2018-08-23T15:49:35.212Z,26.00
2018-08-23T15:52:06.707Z,26.00
2018-08-23T15:54:38.221Z,26.00
2018-08-23T15:57:09.711Z,26.00
2018-08-23T15:59:41.204Z,26.00
2018-08-23T16:02:12.734Z,26.00
2018-08-23T16:04:44.318Z,26.00
2018-08-23T16:07:15.768Z,25.90
2018-08-23T16:09:47.326Z,26.00
2018-08-23T16:12:18.769Z,25.90
2018-08-23T16:14:50.210Z,25.90
2018-08-23T16:17:26.797Z,25.90
2018-08-23T16:20:03.357Z,25.90
2018-08-23T16:22:34.772Z,25.90
2018-08-23T16:25:06.353Z,25.90
2018-08-23T16:27:37.911Z,25.80
2018-08-23T16:30:08.600Z,25.90
2018-08-23T16:32:40.023Z,25.90
2018-08-23T16:35:11.677Z,25.90
2018-08-23T16:37:43.219Z,25.80
2018-08-23T16:40:31.606Z,25.80
2018-08-23T16:43:04.656Z,25.90
2018-08-23T16:45:36.314Z,25.80
2018-08-23T16:48:07.799Z,25.80
2018-08-23T16:50:39.338Z,25.80
2018-08-23T16:53:10.814Z,25.80
2018-08-23T16:55:42.232Z,25.80
2018-08-23T16:58:13.627Z,25.80
2018-08-23T17:03:25.615Z,25.80
2018-08-23T17:05:56.682Z,25.80
2018-08-23T17:08:27.810Z,25.80
2018-08-23T17:10:58.805Z,25.80
2018-08-23T17:13:35.608Z,25.80
2018-08-23T17:16:12.568Z,25.80
2018-08-23T17:18:43.612Z,25.80
2018-08-23T17:21:15.211Z,25.80
2018-08-23T17:23:46.729Z,25.80
2018-08-23T17:26:18.312Z,25.80
2018-08-23T17:28:49.768Z,25.80
2018-08-23T17:31:21.309Z,25.80
2018-08-23T17:33:52.808Z,25.80
2018-08-23T17:36:24.193Z,25.80
2018-08-23T17:38:55.699Z,25.70
2018-08-23T17:41:27.206Z,25.80
2018-08-23T17:43:58.750Z,25.70
2018-08-23T17:46:30.340Z,25.70
2018-08-23T17:49:01.848Z,25.70
2018-08-23T17:51:33.419Z,25.70
2018-08-23T17:54:04.864Z,25.70
2018-08-23T17:56:36.897Z,25.70
2018-08-23T17:59:08.525Z,25.70
2018-08-23T18:01:40.061Z,25.70
2018-08-23T18:04:11.661Z,25.70
2018-08-23T18:06:43.239Z,25.70
2018-08-23T18:09:15.422Z,25.70
2018-08-23T18:11:47.010Z,25.70
2018-08-23T18:14:18.631Z,25.70
2018-08-23T18:16:55.200Z,25.70
2018-08-23T18:19:26.736Z,25.70
2018-08-23T18:21:58.383Z,25.70
2018-08-23T18:24:30.276Z,25.70
2018-08-23T18:27:01.822Z,25.60
2018-08-23T18:29:33.187Z,25.60
2018-08-23T18:32:04.805Z,25.60
2018-08-23T18:34:36.332Z,25.60
2018-08-23T18:37:08.519Z,25.60
2018-08-23T18:39:39.866Z,25.60
2018-08-23T18:42:11.805Z,25.60
2018-08-23T18:44:43.408Z,25.60
2018-08-23T18:47:15.210Z,25.60
2018-08-23T18:49:46.741Z,25.60
2018-08-23T18:52:18.393Z,25.60
2018-08-23T18:54:49.813Z,25.60
2018-08-23T18:57:21.323Z,25.60
2018-08-23T18:59:52.867Z,25.50
2018-08-23T19:02:25.306Z,25.50
2018-08-23T19:04:56.810Z,25.60
2018-08-23T19:07:33.440Z,25.50
2018-08-23T19:10:04.806Z,25.50
2018-08-23T19:12:36.350Z,25.50
2018-08-23T19:16:47.816Z,25.50
2018-08-23T19:19:18.779Z,25.50
2018-08-23T19:21:49.908Z,25.50
2018-08-23T19:24:20.814Z,25.50
2018-08-23T19:26:51.884Z,25.50
2018-08-23T19:29:22.860Z,25.50
2018-08-23T19:31:54.015Z,25.50
2018-08-23T19:34:24.905Z,25.50
2018-08-23T19:36:55.933Z,25.50
2018-08-23T19:39:26.460Z,25.50
2018-08-23T19:41:57.793Z,25.50
2018-08-23T19:44:28.985Z,25.50
2018-08-23T19:47:05.303Z,25.50
2018-08-23T19:49:41.534Z,25.50
2018-08-23T19:52:12.730Z,25.50
2018-08-23T19:54:43.865Z,25.50
2018-08-23T19:57:15.004Z,25.50
2018-08-23T19:59:46.655Z,25.50
2018-08-23T20:02:18.059Z,25.50
2018-08-23T20:04:49.634Z,25.50
2018-08-23T20:07:21.315Z,25.50
2018-08-23T20:09:52.794Z,25.50
2018-08-23T20:12:24.336Z,25.50
2018-08-23T20:14:55.817Z,25.50
2018-08-23T20:17:27.398Z,25.50
2018-08-23T20:19:58.994Z,25.50
2018-08-23T20:22:31.214Z,25.50
2018-08-23T20:25:02.740Z,25.40
2018-08-23T20:32:36.568Z,25.60
2018-08-23T20:35:07.888Z,25.50
2018-08-23T20:37:39.338Z,25.50
2018-08-23T20:40:10.814Z,25.50
2018-08-23T20:42:42.409Z,25.50
2018-08-23T20:45:13.856Z,25.50
2018-08-23T20:47:45.485Z,25.50
2018-08-23T20:50:16.857Z,25.50
2018-08-23T20:52:48.424Z,25.50
2018-08-23T20:55:19.826Z,25.50
2018-08-23T21:02:53.907Z,25.60
2018-08-23T21:05:24.548Z,25.50
2018-08-23T21:07:56.204Z,25.50
2018-08-23T21:10:27.637Z,25.50
2018-08-23T21:12:59.193Z,25.50
2018-08-23T21:15:30.793Z,25.50
2018-08-23T21:18:02.466Z,25.50
2018-08-23T21:20:33.622Z,25.40
2018-08-23T21:23:05.214Z,25.50
2018-08-23T21:25:36.613Z,25.40
2018-08-23T21:28:08.218Z,25.50
2018-08-23T21:30:39.733Z,25.50
2018-08-23T21:33:11.656Z,25.50
2018-08-23T21:35:43.397Z,25.40
2018-08-23T21:38:14.691Z,25.40
2018-08-23T21:40:46.220Z,25.40
2018-08-23T21:43:17.990Z,25.40
2018-08-23T21:45:49.632Z,25.40
2018-08-23T21:48:21.197Z,25.40
2018-08-23T21:50:52.753Z,25.40
2018-08-23T21:53:24.298Z,25.40
2018-08-23T21:55:55.761Z,25.40
2018-08-23T21:58:27.218Z,25.40
2018-08-23T22:01:03.750Z,25.40
2018-08-23T22:06:06.611Z,25.40
2018-08-23T22:08:38.207Z,25.40
2018-08-23T22:11:09.830Z,25.40
2018-08-23T22:13:41.402Z,25.40
2018-08-23T22:16:12.892Z,25.40
2018-08-23T22:18:44.431Z,25.40
2018-08-23T22:21:15.970Z,25.40
2018-08-23T22:23:47.836Z,25.40
2018-08-23T22:26:19.443Z,25.40
2018-08-23T22:28:50.986Z,25.40
2018-08-23T22:31:21.639Z,25.40
2018-08-23T22:33:53.226Z,25.40
2018-08-23T22:36:24.742Z,25.40
2018-08-23T22:38:56.203Z,25.40
2018-08-23T22:41:27.753Z,25.40
2018-08-23T22:43:59.306Z,25.40
2018-08-23T22:46:30.769Z,25.40
2018-08-23T22:49:02.381Z,25.30
2018-08-23T22:51:33.896Z,25.30
2018-08-23T22:54:05.615Z,25.30
2018-08-23T22:56:37.044Z,25.30
2018-08-23T22:59:08.709Z,25.30
2018-08-23T23:01:40.681Z,25.30
2018-08-23T23:04:17.201Z,25.30
2018-08-23T23:06:48.708Z,25.30
2018-08-23T23:09:20.536Z,25.30
2018-08-23T23:11:52.217Z,25.30
2018-08-23T23:14:23.721Z,25.30
2018-08-23T23:21:58.627Z,25.50
2018-08-23T23:24:35.296Z,25.30
2018-08-23T23:27:07.734Z,25.30
2018-08-23T23:29:39.612Z,25.30
2018-08-23T23:32:11.208Z,25.30
2018-08-23T23:34:42.726Z,25.30
2018-08-23T23:37:14.199Z,25.30
2018-08-23T23:39:45.722Z,25.30
2018-08-23T23:42:17.367Z,25.30
2018-08-23T23:44:48.906Z,25.30
2018-08-23T23:47:20.289Z,25.30
2018-08-23T23:49:51.781Z,25.20
2018-08-23T23:52:23.468Z,25.20
2018-08-23T23:54:55.215Z,25.20
2018-08-23T23:57:26.728Z,25.20
2018-08-23T23:59:58.213Z,25.30
