createdAt,value
2017-10-30T00:00:53.613Z,0
2017-10-30T00:01:55.491Z,0
2017-10-30T00:02:57.371Z,0
2017-10-30T00:04:11.519Z,0
2017-10-30T00:05:13.395Z,0
2017-10-30T00:06:15.288Z,0
2017-10-30T00:07:17.161Z,0
2017-10-30T00:08:18.979Z,0
2017-10-30T00:09:20.791Z,0
2017-10-30T00:10:22.671Z,0
2017-10-30T00:11:24.545Z,0
2017-10-30T00:12:26.430Z,0
2017-10-30T00:13:40.574Z,0
2017-10-30T00:14:42.448Z,0
2017-10-30T00:15:44.325Z,0
2017-10-30T00:16:46.211Z,0
2017-10-30T00:17:48.038Z,0
2017-10-30T00:18:49.850Z,0
2017-10-30T00:19:51.731Z,0
2017-10-30T00:20:53.604Z,0
2017-10-30T00:21:55.483Z,0
2017-10-30T00:23:09.682Z,0
2017-10-30T00:24:11.557Z,0
2017-10-30T00:25:13.434Z,0
2017-10-30T00:26:15.311Z,0
2017-10-30T00:27:17.123Z,0
2017-10-30T00:28:18.938Z,0
2017-10-30T00:29:20.815Z,0
2017-10-30T00:30:22.689Z,0
2017-10-30T00:31:24.568Z,0
2017-10-30T00:32:38.718Z,0
2017-10-30T00:33:40.596Z,0
2017-10-30T00:34:42.476Z,0
2017-10-30T00:35:44.373Z,0
2017-10-30T00:36:46.200Z,0
2017-10-30T00:37:48.008Z,0
2017-10-30T00:38:49.881Z,0
2017-10-30T00:39:51.758Z,0
2017-10-30T00:40:53.635Z,0
2017-10-30T00:42:07.791Z,0
2017-10-30T00:43:09.666Z,0
2017-10-30T00:44:11.539Z,0
2017-10-30T00:45:13.415Z,0
2017-10-30T00:46:15.228Z,0
2017-10-30T00:47:17.041Z,0
2017-10-30T00:48:18.919Z,0
2017-10-30T00:49:20.794Z,0
2017-10-30T00:50:22.677Z,0
2017-10-30T00:51:36.872Z,0
2017-10-30T00:52:38.745Z,0
2017-10-30T00:53:40.623Z,0
2017-10-30T00:54:42.502Z,0
2017-10-30T00:55:44.314Z,0
2017-10-30T00:56:46.151Z,0
2017-10-30T00:57:48.014Z,0
2017-10-30T00:58:49.916Z,0
2017-10-30T00:59:51.794Z,0
2017-10-30T01:01:05.993Z,0
2017-10-30T01:02:07.868Z,0
2017-10-30T01:03:09.749Z,0
2017-10-30T01:04:11.623Z,0
2017-10-30T01:05:13.446Z,0
2017-10-30T01:06:15.262Z,0
2017-10-30T01:07:17.148Z,0
2017-10-30T01:08:19.014Z,0
2017-10-30T01:09:20.892Z,0
2017-10-30T01:10:35.089Z,0
2017-10-30T01:11:36.964Z,0
2017-10-30T01:12:38.843Z,0
2017-10-30T01:13:40.717Z,0
2017-10-30T01:14:42.535Z,0
2017-10-30T01:15:44.351Z,0
2017-10-30T01:16:46.251Z,0
2017-10-30T01:17:48.105Z,0
2017-10-30T01:18:49.982Z,0
2017-10-30T01:20:04.149Z,0
2017-10-30T01:21:06.010Z,0
2017-10-30T01:22:07.892Z,0
2017-10-30T01:23:09.777Z,0
2017-10-30T01:24:11.593Z,0
2017-10-30T01:25:13.406Z,0
2017-10-30T01:26:15.284Z,0
2017-10-30T01:27:17.120Z,0
2017-10-30T01:28:18.934Z,0
2017-10-30T01:29:33.083Z,0
2017-10-30T01:30:34.959Z,0
2017-10-30T01:31:36.836Z,0
2017-10-30T01:32:38.713Z,0
2017-10-30T01:33:40.526Z,0
2017-10-30T01:34:42.339Z,0
2017-10-30T01:35:44.220Z,0
2017-10-30T01:36:46.091Z,0
2017-10-30T01:37:47.969Z,0
2017-10-30T01:39:02.126Z,0
2017-10-30T01:40:03.997Z,0
2017-10-30T01:41:05.876Z,0
2017-10-30T01:42:07.753Z,0
2017-10-30T01:43:09.569Z,0
2017-10-30T01:44:11.383Z,0
2017-10-30T01:45:13.260Z,0
2017-10-30T01:46:15.136Z,0
2017-10-30T01:47:17.014Z,0
2017-10-30T01:48:31.163Z,0
2017-10-30T01:49:33.040Z,0
2017-10-30T01:50:34.927Z,0
2017-10-30T01:51:36.790Z,0
2017-10-30T01:52:38.605Z,0
2017-10-30T01:53:40.418Z,0
2017-10-30T01:54:42.299Z,0
2017-10-30T01:55:44.173Z,0
2017-10-30T01:56:46.051Z,0
2017-10-30T01:58:00.206Z,0
2017-10-30T01:59:02.082Z,0
2017-10-30T02:00:03.960Z,0
2017-10-30T02:01:05.845Z,0
2017-10-30T02:02:07.660Z,0
2017-10-30T02:03:09.474Z,0
2017-10-30T02:04:11.354Z,0
2017-10-30T02:05:13.231Z,0
2017-10-30T02:06:15.107Z,0
2017-10-30T02:07:29.239Z,0
2017-10-30T02:08:31.120Z,0
2017-10-30T02:09:32.996Z,0
2017-10-30T02:10:34.883Z,0
2017-10-30T02:11:36.692Z,0
2017-10-30T02:12:38.506Z,0
2017-10-30T02:13:40.382Z,0
2017-10-30T02:14:42.261Z,0
2017-10-30T02:15:44.147Z,0
2017-10-30T02:16:58.300Z,0
2017-10-30T02:18:00.175Z,0
2017-10-30T02:19:02.053Z,0
2017-10-30T02:20:03.930Z,0
2017-10-30T02:21:05.743Z,0
2017-10-30T02:22:07.558Z,0
2017-10-30T02:23:09.434Z,0
2017-10-30T02:24:11.309Z,0
2017-10-30T02:25:13.188Z,0
2017-10-30T02:26:27.336Z,0
2017-10-30T02:27:29.212Z,0
2017-10-30T02:28:31.089Z,0
2017-10-30T02:29:32.965Z,0
2017-10-30T02:30:34.780Z,0
2017-10-30T02:31:36.593Z,0
2017-10-30T02:32:38.475Z,0
2017-10-30T02:33:40.349Z,0
2017-10-30T02:34:42.237Z,0
2017-10-30T02:35:56.375Z,0
2017-10-30T02:36:58.266Z,0
2017-10-30T02:38:00.144Z,0
2017-10-30T02:39:02.018Z,0
2017-10-30T02:40:03.834Z,0
2017-10-30T02:41:05.655Z,0
2017-10-30T02:42:07.523Z,0
2017-10-30T02:43:09.399Z,0
2017-10-30T02:44:11.278Z,0
2017-10-30T02:45:25.427Z,0
2017-10-30T02:46:31.323Z,0
2017-10-30T02:47:33.209Z,0
2017-10-30T02:48:35.077Z,0
2017-10-30T02:49:36.894Z,0
2017-10-30T02:50:38.703Z,0
2017-10-30T02:51:40.579Z,0
2017-10-30T02:52:42.453Z,0
2017-10-30T02:53:44.328Z,0
2017-10-30T02:54:58.524Z,0
2017-10-30T02:56:00.398Z,0
2017-10-30T02:57:02.276Z,0
2017-10-30T02:58:04.148Z,0
2017-10-30T02:59:05.964Z,0
2017-10-30T03:00:07.776Z,0
2017-10-30T03:01:09.649Z,0
2017-10-30T03:02:11.524Z,0
2017-10-30T03:03:13.399Z,0
2017-10-30T03:04:27.544Z,0
2017-10-30T03:05:29.421Z,0
2017-10-30T03:06:31.300Z,0
2017-10-30T03:07:33.174Z,0
2017-10-30T03:08:34.988Z,0
2017-10-30T03:09:36.802Z,0
2017-10-30T03:10:38.675Z,0
2017-10-30T03:11:40.550Z,0
2017-10-30T03:12:42.424Z,0
2017-10-30T03:13:56.620Z,0
2017-10-30T03:14:58.494Z,0
2017-10-30T03:16:00.372Z,0
2017-10-30T03:17:02.244Z,0
2017-10-30T03:18:04.068Z,0
2017-10-30T03:19:05.869Z,0
2017-10-30T03:20:07.744Z,0
2017-10-30T03:21:09.618Z,0
2017-10-30T03:22:11.494Z,0
2017-10-30T03:23:25.640Z,0
2017-10-30T03:24:27.524Z,0
2017-10-30T03:25:29.402Z,0
2017-10-30T03:26:31.280Z,0
2017-10-30T03:27:33.092Z,0
2017-10-30T03:28:34.903Z,0
2017-10-30T03:29:36.776Z,0
2017-10-30T03:30:38.651Z,0
2017-10-30T03:31:40.523Z,0
2017-10-30T03:32:54.667Z,0
2017-10-30T03:33:56.541Z,0
2017-10-30T03:34:58.421Z,0
2017-10-30T03:36:00.292Z,0
2017-10-30T03:37:02.107Z,0
2017-10-30T03:38:03.920Z,0
2017-10-30T03:39:05.792Z,0
2017-10-30T03:40:07.668Z,0
2017-10-30T03:41:09.540Z,0
2017-10-30T03:42:23.687Z,0
2017-10-30T03:43:25.561Z,0
2017-10-30T03:44:27.438Z,0
2017-10-30T03:45:29.312Z,0
2017-10-30T03:46:31.127Z,0
2017-10-30T03:47:32.939Z,0
2017-10-30T03:48:34.814Z,0
2017-10-30T03:49:36.689Z,0
2017-10-30T03:50:38.562Z,0
2017-10-30T03:51:52.762Z,0
2017-10-30T03:52:54.634Z,0
2017-10-30T03:53:56.523Z,0
2017-10-30T03:54:58.394Z,0
2017-10-30T03:56:00.219Z,0
2017-10-30T03:57:02.029Z,0
2017-10-30T03:58:03.905Z,0
2017-10-30T03:59:05.780Z,0
2017-10-30T04:00:07.655Z,0
2017-10-30T04:01:21.802Z,0
2017-10-30T04:02:23.675Z,0
2017-10-30T04:03:25.553Z,0
2017-10-30T04:04:27.426Z,0
2017-10-30T04:05:29.240Z,0
2017-10-30T04:06:31.053Z,0
2017-10-30T04:07:32.925Z,0
2017-10-30T04:08:34.799Z,0
2017-10-30T04:09:36.673Z,0
2017-10-30T04:10:50.821Z,0
2017-10-30T04:11:52.695Z,0
2017-10-30T04:12:54.576Z,0
2017-10-30T04:13:56.447Z,0
2017-10-30T04:14:58.263Z,0
2017-10-30T04:16:00.074Z,0
2017-10-30T04:17:01.948Z,0
2017-10-30T04:18:03.823Z,0
2017-10-30T04:19:05.708Z,0
2017-10-30T04:20:19.856Z,0
2017-10-30T04:21:21.729Z,0
2017-10-30T04:22:23.609Z,0
2017-10-30T04:23:25.482Z,0
2017-10-30T04:24:27.297Z,0
2017-10-30T04:25:29.110Z,0
2017-10-30T04:26:30.949Z,0
2017-10-30T04:27:32.756Z,0
2017-10-30T04:28:34.571Z,0
2017-10-30T04:29:48.770Z,0
2017-10-30T04:30:50.668Z,0
2017-10-30T04:31:52.547Z,0
2017-10-30T04:32:54.428Z,0
2017-10-30T04:33:56.239Z,0
2017-10-30T04:34:58.052Z,0
2017-10-30T04:35:59.928Z,0
2017-10-30T04:37:01.804Z,0
2017-10-30T04:38:03.679Z,0
2017-10-30T04:39:17.827Z,0
2017-10-30T04:40:19.726Z,0
2017-10-30T04:41:21.602Z,0
2017-10-30T04:42:23.478Z,0
2017-10-30T04:43:25.305Z,0
2017-10-30T04:44:27.116Z,0
2017-10-30T04:45:28.990Z,0
2017-10-30T04:46:30.865Z,0
2017-10-30T04:47:32.741Z,0
2017-10-30T04:48:46.887Z,0
2017-10-30T04:49:48.759Z,0
2017-10-30T04:50:50.640Z,0
2017-10-30T04:51:52.511Z,0
2017-10-30T04:52:54.328Z,0
2017-10-30T04:53:56.141Z,0
2017-10-30T04:54:58.014Z,0
2017-10-30T04:55:59.894Z,0
2017-10-30T04:57:01.768Z,0
2017-10-30T04:58:15.914Z,0
2017-10-30T04:59:17.788Z,0
2017-10-30T05:00:19.667Z,0
2017-10-30T05:01:21.539Z,0
2017-10-30T05:02:23.368Z,0
2017-10-30T05:03:25.165Z,0
2017-10-30T05:04:27.039Z,0
2017-10-30T05:05:28.914Z,0
2017-10-30T05:06:30.785Z,0
2017-10-30T05:07:44.981Z,0
2017-10-30T05:08:46.853Z,0
2017-10-30T05:09:48.731Z,0
2017-10-30T05:10:50.608Z,0
2017-10-30T05:11:52.426Z,0
2017-10-30T05:12:54.237Z,0
2017-10-30T05:13:56.117Z,0
2017-10-30T05:14:57.986Z,0
2017-10-30T05:15:59.875Z,0
2017-10-30T05:17:14.059Z,0
2017-10-30T05:18:15.934Z,4
2017-10-30T05:19:17.813Z,4
2017-10-30T05:20:19.688Z,0
2017-10-30T05:21:21.505Z,0
2017-10-30T05:22:23.315Z,4
2017-10-30T05:23:25.189Z,4
2017-10-30T05:24:27.063Z,4
2017-10-30T05:25:28.943Z,8
2017-10-30T05:26:43.086Z,8
2017-10-30T05:27:44.960Z,8
2017-10-30T05:28:46.838Z,12
2017-10-30T05:29:48.714Z,16
2017-10-30T05:30:50.529Z,16
2017-10-30T05:31:52.341Z,20
2017-10-30T05:32:54.217Z,24
2017-10-30T05:33:56.115Z,28
2017-10-30T05:34:58.000Z,32
2017-10-30T05:36:12.153Z,36
2017-10-30T05:37:14.027Z,40
2017-10-30T05:38:15.905Z,36
2017-10-30T05:39:17.799Z,44
2017-10-30T05:40:19.593Z,56
2017-10-30T05:41:21.404Z,44
2017-10-30T05:42:23.294Z,36
2017-10-30T05:43:25.169Z,56
2017-10-30T05:44:27.043Z,72
2017-10-30T05:45:41.191Z,80
2017-10-30T05:46:43.065Z,80
2017-10-30T05:47:44.948Z,100
2017-10-30T05:48:46.822Z,148
2017-10-30T05:49:48.636Z,184
2017-10-30T05:50:50.449Z,196
2017-10-30T05:51:52.323Z,224
2017-10-30T05:52:54.202Z,212
2017-10-30T05:53:56.079Z,196
2017-10-30T05:55:10.231Z,244
2017-10-30T05:56:12.109Z,276
2017-10-30T05:57:13.992Z,308
2017-10-30T05:58:15.866Z,296
2017-10-30T05:59:17.698Z,296
2017-10-30T06:00:19.517Z,304
2017-10-30T06:01:21.394Z,284
2017-10-30T06:02:23.271Z,364
2017-10-30T06:03:25.147Z,480
2017-10-30T06:04:39.297Z,584
2017-10-30T06:05:41.174Z,592
2017-10-30T06:06:43.057Z,592
2017-10-30T06:07:44.933Z,600
2017-10-30T06:08:46.780Z,636
2017-10-30T06:09:48.618Z,700
2017-10-30T06:10:50.502Z,720
2017-10-30T06:11:52.407Z,752
2017-10-30T06:12:54.286Z,808
2017-10-30T06:14:08.438Z,844
2017-10-30T06:15:10.315Z,852
2017-10-30T06:16:12.199Z,844
2017-10-30T06:17:14.075Z,804
2017-10-30T06:18:15.894Z,604
2017-10-30T06:19:17.722Z,492
2017-10-30T06:20:19.599Z,480
2017-10-30T06:21:21.476Z,560
2017-10-30T06:22:23.353Z,556
2017-10-30T06:23:37.502Z,868
2017-10-30T06:24:39.380Z,1012
2017-10-30T06:25:41.274Z,1024
2017-10-30T06:26:43.146Z,980
2017-10-30T06:27:44.975Z,860
2017-10-30T06:28:46.796Z,1168
2017-10-30T06:29:48.674Z,1336
2017-10-30T06:30:50.554Z,1504
2017-10-30T06:31:52.432Z,1316
2017-10-30T06:33:06.584Z,1088
2017-10-30T06:34:08.462Z,1080
2017-10-30T06:35:10.343Z,960
2017-10-30T06:36:12.218Z,856
2017-10-30T06:37:14.037Z,832
2017-10-30T06:38:15.853Z,916
2017-10-30T06:39:17.731Z,948
2017-10-30T06:40:19.609Z,1076
2017-10-30T06:41:21.488Z,920
2017-10-30T06:42:35.638Z,968
2017-10-30T06:43:37.515Z,844
2017-10-30T06:44:39.399Z,1232
2017-10-30T06:45:41.383Z,1548
2017-10-30T06:46:43.204Z,1628
2017-10-30T06:47:45.043Z,1852
2017-10-30T06:48:46.858Z,1912
2017-10-30T06:49:48.736Z,1940
2017-10-30T06:50:50.613Z,1920
2017-10-30T06:52:04.764Z,1920
2017-10-30T06:53:06.642Z,1956
2017-10-30T06:54:08.674Z,2024
2017-10-30T06:55:10.533Z,2228
2017-10-30T06:56:12.353Z,2576
2017-10-30T06:57:14.167Z,2752
2017-10-30T06:58:16.061Z,2700
2017-10-30T06:59:17.940Z,3068
2017-10-30T07:00:19.831Z,2928
2017-10-30T07:01:34.036Z,3028
2017-10-30T07:02:35.915Z,2780
2017-10-30T07:03:37.797Z,2476
2017-10-30T07:04:39.678Z,2440
2017-10-30T07:05:41.512Z,2928
2017-10-30T07:06:43.330Z,2960
2017-10-30T07:07:45.212Z,2644
2017-10-30T07:08:47.090Z,2256
2017-10-30T07:09:48.972Z,2168
2017-10-30T07:11:03.126Z,2092
2017-10-30T07:12:05.004Z,1992
2017-10-30T07:13:06.890Z,2060
2017-10-30T07:14:08.768Z,2332
2017-10-30T07:15:10.589Z,3096
2017-10-30T07:16:12.408Z,3572
2017-10-30T07:17:14.289Z,2968
2017-10-30T07:18:16.168Z,2884
2017-10-30T07:19:18.048Z,2120
2017-10-30T07:20:32.219Z,2556
2017-10-30T07:21:34.100Z,2880
2017-10-30T07:22:35.984Z,3276
2017-10-30T07:23:37.861Z,3256
2017-10-30T07:24:39.682Z,2596
2017-10-30T07:25:41.501Z,2568
2017-10-30T07:26:43.377Z,2152
2017-10-30T07:27:45.264Z,2540
2017-10-30T07:28:47.144Z,1868
2017-10-30T07:30:01.290Z,2008
2017-10-30T07:31:03.168Z,2072
2017-10-30T07:32:05.053Z,3136
2017-10-30T07:33:06.931Z,2984
2017-10-30T07:34:08.751Z,3292
2017-10-30T07:35:10.569Z,3048
2017-10-30T07:36:12.448Z,3876
2017-10-30T07:37:14.327Z,4132
2017-10-30T07:38:16.206Z,4004
2017-10-30T07:39:30.362Z,3968
2017-10-30T07:40:32.241Z,3752
2017-10-30T07:41:34.123Z,3736
2017-10-30T07:42:36.005Z,3552
2017-10-30T07:43:37.823Z,3704
2017-10-30T07:44:39.653Z,3884
2017-10-30T07:45:41.533Z,4020
2017-10-30T07:46:43.413Z,4404
2017-10-30T07:47:45.295Z,4568
2017-10-30T07:48:59.445Z,4568
2017-10-30T07:50:01.323Z,4444
2017-10-30T07:51:03.207Z,4504
2017-10-30T07:52:05.091Z,4572
2017-10-30T07:53:06.908Z,4616
2017-10-30T07:54:08.723Z,4532
2017-10-30T07:55:10.602Z,4404
2017-10-30T07:56:12.480Z,4472
2017-10-30T07:57:14.372Z,4496
2017-10-30T07:58:28.526Z,4548
2017-10-30T07:59:30.403Z,4600
2017-10-30T08:00:32.286Z,4868
2017-10-30T08:01:34.172Z,4636
2017-10-30T08:02:35.991Z,4352
2017-10-30T08:03:37.800Z,3772
2017-10-30T08:04:39.692Z,3156
2017-10-30T08:05:41.574Z,2928
2017-10-30T08:06:43.463Z,2876
2017-10-30T08:07:57.618Z,2956
2017-10-30T08:08:59.496Z,2988
2017-10-30T08:10:01.381Z,3056
2017-10-30T08:11:03.261Z,3152
2017-10-30T08:12:05.082Z,3272
2017-10-30T08:13:06.895Z,3376
2017-10-30T08:14:08.776Z,3440
2017-10-30T08:15:10.654Z,3412
2017-10-30T08:16:12.536Z,3316
2017-10-30T08:17:26.735Z,3208
2017-10-30T08:18:28.616Z,3208
2017-10-30T08:19:30.498Z,3208
2017-10-30T08:20:32.378Z,3208
2017-10-30T08:21:34.199Z,3256
2017-10-30T08:22:36.019Z,3372
2017-10-30T08:23:37.898Z,3392
2017-10-30T08:24:39.779Z,3444
2017-10-30T08:25:41.658Z,3496
2017-10-30T08:26:55.811Z,3512
2017-10-30T08:27:57.702Z,3568
2017-10-30T08:28:59.584Z,3580
2017-10-30T08:30:01.465Z,3580
2017-10-30T08:31:03.285Z,3656
2017-10-30T08:32:05.168Z,3868
2017-10-30T08:33:07.048Z,3904
2017-10-30T08:34:08.931Z,3760
2017-10-30T08:35:11.178Z,3872
2017-10-30T08:36:25.476Z,4236
2017-10-30T08:37:27.413Z,5092
2017-10-30T08:38:29.299Z,8000
2017-10-30T08:39:31.180Z,5872
2017-10-30T08:40:33.002Z,5356
2017-10-30T08:41:34.822Z,5596
2017-10-30T08:42:36.744Z,7028
2017-10-30T08:43:38.590Z,6032
2017-10-30T08:44:40.470Z,5552
2017-10-30T08:45:54.625Z,8704
2017-10-30T08:46:56.553Z,8120
2017-10-30T08:47:58.414Z,7516
2017-10-30T08:49:00.312Z,7596
2017-10-30T08:50:02.132Z,4648
2017-10-30T08:51:03.950Z,4576
2017-10-30T08:52:05.832Z,4696
2017-10-30T08:53:07.714Z,5648
2017-10-30T08:54:09.643Z,5344
2017-10-30T08:55:23.858Z,8396
2017-10-30T08:56:25.747Z,7648
2017-10-30T08:57:27.630Z,8052
2017-10-30T08:58:29.511Z,4960
2017-10-30T08:59:31.335Z,5324
2017-10-30T09:00:33.156Z,6556
2017-10-30T09:01:35.035Z,5296
2017-10-30T09:02:36.914Z,5708
2017-10-30T09:03:38.795Z,8220
2017-10-30T09:04:52.954Z,8204
2017-10-30T09:05:54.830Z,4760
2017-10-30T09:06:56.739Z,7540
2017-10-30T09:07:58.598Z,6300
2017-10-30T09:09:00.433Z,6164
2017-10-30T09:10:02.270Z,7592
2017-10-30T09:11:04.138Z,8264
2017-10-30T09:12:06.017Z,7004
2017-10-30T09:13:07.898Z,7888
2017-10-30T09:14:22.053Z,6992
2017-10-30T09:15:23.968Z,8228
2017-10-30T09:16:25.817Z,6580
2017-10-30T09:17:27.699Z,8876
2017-10-30T09:18:29.520Z,6516
2017-10-30T09:19:31.343Z,4464
2017-10-30T09:20:33.221Z,6268
2017-10-30T09:21:35.103Z,6932
2017-10-30T09:22:36.982Z,7928
2017-10-30T09:23:51.156Z,7928
2017-10-30T09:24:53.021Z,7084
2017-10-30T09:25:54.907Z,7184
2017-10-30T09:26:56.788Z,7084
2017-10-30T09:27:58.621Z,5484
2017-10-30T09:29:00.441Z,6360
2017-10-30T09:30:02.325Z,7056
2017-10-30T09:31:04.211Z,6284
2017-10-30T09:32:06.088Z,7444
2017-10-30T09:33:20.250Z,6324
2017-10-30T09:34:22.128Z,7060
2017-10-30T09:35:24.014Z,7504
2017-10-30T09:36:25.892Z,7024
2017-10-30T09:37:27.714Z,8784
2017-10-30T09:38:29.544Z,7308
2017-10-30T09:39:31.425Z,7912
2017-10-30T09:40:33.305Z,7764
2017-10-30T09:41:35.185Z,7720
2017-10-30T09:42:49.321Z,8016
2017-10-30T09:43:51.202Z,6888
2017-10-30T09:44:53.090Z,6500
2017-10-30T09:45:54.967Z,7048
2017-10-30T09:46:56.787Z,8120
2017-10-30T09:47:58.608Z,6276
2017-10-30T09:49:00.514Z,5392
2017-10-30T09:50:02.398Z,8000
2017-10-30T09:51:04.282Z,8152
2017-10-30T09:52:18.435Z,10280
2017-10-30T09:53:20.316Z,6816
2017-10-30T09:54:22.199Z,7256
2017-10-30T09:55:24.078Z,6156
2017-10-30T09:56:25.919Z,7024
2017-10-30T09:57:27.738Z,8280
2017-10-30T09:58:29.614Z,9756
2017-10-30T09:59:31.497Z,11600
2017-10-30T10:00:33.373Z,7776
2017-10-30T10:01:47.529Z,9312
2017-10-30T10:02:49.410Z,6648
2017-10-30T10:03:51.296Z,6636
2017-10-30T10:04:53.178Z,7244
2017-10-30T10:05:54.999Z,7892
2017-10-30T10:06:56.818Z,8752
2017-10-30T10:07:58.700Z,8956
2017-10-30T10:09:00.583Z,9820
2017-10-30T10:10:02.462Z,9288
2017-10-30T10:11:16.621Z,8304
2017-10-30T10:12:18.501Z,8776
2017-10-30T10:13:20.440Z,8632
2017-10-30T10:14:22.321Z,8356
2017-10-30T10:15:24.155Z,8156
2017-10-30T10:16:25.974Z,6232
2017-10-30T10:17:27.859Z,6396
2017-10-30T10:18:29.743Z,6728
2017-10-30T10:19:31.626Z,6056
2017-10-30T10:20:45.840Z,5360
2017-10-30T10:21:47.718Z,7908
2017-10-30T10:22:49.601Z,7216
2017-10-30T10:23:51.507Z,7292
2017-10-30T10:24:53.393Z,7736
2017-10-30T10:25:55.184Z,8128
2017-10-30T10:26:57.062Z,7928
2017-10-30T10:27:58.946Z,6924
2017-10-30T10:29:00.833Z,5668
2017-10-30T10:30:14.996Z,6900
2017-10-30T10:31:16.874Z,7928
2017-10-30T10:32:18.792Z,7776
2017-10-30T10:33:20.676Z,8284
2017-10-30T10:34:22.516Z,6960
2017-10-30T10:35:24.328Z,5512
2017-10-30T10:36:26.215Z,5308
2017-10-30T10:37:28.096Z,6280
2017-10-30T10:38:29.977Z,7780
2017-10-30T10:39:44.132Z,9972
2017-10-30T10:40:46.024Z,8200
2017-10-30T10:41:47.922Z,6188
2017-10-30T10:42:49.792Z,6204
2017-10-30T10:43:51.614Z,8160
2017-10-30T10:44:53.450Z,9108
2017-10-30T10:45:55.332Z,7328
2017-10-30T10:46:57.212Z,5908
2017-10-30T10:47:59.097Z,6816
2017-10-30T10:49:13.252Z,9772
2017-10-30T10:50:15.133Z,9672
2017-10-30T10:51:17.037Z,8472
2017-10-30T10:52:19.001Z,6840
2017-10-30T10:53:20.878Z,7188
2017-10-30T10:54:22.759Z,6460
2017-10-30T10:55:24.637Z,6524
2017-10-30T10:56:26.517Z,8196
2017-10-30T10:57:28.424Z,6692
2017-10-30T10:58:42.584Z,5128
2017-10-30T10:59:44.500Z,5124
2017-10-30T11:00:46.383Z,4984
2017-10-30T11:01:48.265Z,4484
2017-10-30T11:02:50.088Z,4300
2017-10-30T11:03:51.909Z,4744
2017-10-30T11:04:53.792Z,5140
2017-10-30T11:05:55.676Z,4952
2017-10-30T11:06:57.558Z,5248
2017-10-30T11:08:11.761Z,4648
2017-10-30T11:09:13.644Z,4748
2017-10-30T11:10:15.530Z,4532
2017-10-30T11:11:17.411Z,4580
2017-10-30T11:12:19.239Z,4788
2017-10-30T11:13:21.058Z,5080
2017-10-30T11:14:22.940Z,6636
2017-10-30T11:15:24.819Z,6372
2017-10-30T11:16:26.698Z,8920
2017-10-30T11:17:40.863Z,8368
2017-10-30T11:18:42.762Z,7944
2017-10-30T11:19:44.630Z,7776
2017-10-30T11:20:46.510Z,7676
2017-10-30T11:21:48.342Z,7004
2017-10-30T11:22:50.172Z,7356
2017-10-30T11:23:52.082Z,10176
2017-10-30T11:24:53.956Z,8220
2017-10-30T11:25:55.835Z,6764
2017-10-30T11:27:10.024Z,6064
2017-10-30T11:28:11.900Z,7420
2017-10-30T11:29:13.789Z,6380
2017-10-30T11:30:15.661Z,5192
2017-10-30T11:31:17.484Z,5100
2017-10-30T11:32:19.303Z,5820
2017-10-30T11:33:21.187Z,6648
2017-10-30T11:34:23.069Z,7476
2017-10-30T11:35:24.949Z,7584
2017-10-30T11:36:39.120Z,5216
2017-10-30T11:37:40.997Z,5240
2017-10-30T11:38:42.887Z,6820
2017-10-30T11:39:44.765Z,6208
2017-10-30T11:40:46.586Z,5980
2017-10-30T11:41:48.416Z,6020
2017-10-30T11:42:50.305Z,6104
2017-10-30T11:43:52.180Z,4904
2017-10-30T11:44:54.059Z,5576
2017-10-30T11:46:08.214Z,5312
2017-10-30T11:47:10.095Z,5696
2017-10-30T11:48:11.978Z,5788
2017-10-30T11:49:13.857Z,5060
2017-10-30T11:50:15.683Z,4064
2017-10-30T11:51:17.505Z,4652
2017-10-30T11:52:19.431Z,5108
2017-10-30T11:53:21.315Z,4656
2017-10-30T11:54:23.195Z,3776
2017-10-30T11:55:37.352Z,4856
2017-10-30T11:56:39.235Z,5324
2017-10-30T11:57:41.115Z,6756
2017-10-30T11:58:42.996Z,10028
2017-10-30T11:59:44.822Z,7620
2017-10-30T12:00:46.641Z,6156
2017-10-30T12:01:48.537Z,7608
2017-10-30T12:02:50.410Z,7252
2017-10-30T12:03:52.290Z,5832
2017-10-30T12:05:06.468Z,7396
2017-10-30T12:06:08.419Z,6616
2017-10-30T12:07:10.690Z,6012
2017-10-30T12:08:12.539Z,5408
2017-10-30T12:09:14.361Z,6396
2017-10-30T12:10:16.184Z,6132
2017-10-30T12:11:18.019Z,6844
2017-10-30T12:12:19.854Z,7544
2017-10-30T12:13:21.673Z,8004
2017-10-30T12:14:35.826Z,4636
2017-10-30T12:15:37.704Z,4112
2017-10-30T12:16:39.597Z,4836
2017-10-30T12:17:41.499Z,4748
2017-10-30T12:18:43.299Z,4708
2017-10-30T12:19:45.129Z,5512
2017-10-30T12:20:47.011Z,4256
2017-10-30T12:21:48.891Z,4196
2017-10-30T12:22:50.771Z,3872
2017-10-30T12:24:04.975Z,3468
2017-10-30T12:25:07.003Z,3720
2017-10-30T12:26:08.966Z,3220
2017-10-30T12:27:10.903Z,3244
2017-10-30T12:28:12.735Z,3292
2017-10-30T12:29:14.554Z,3288
2017-10-30T12:30:16.522Z,3580
2017-10-30T12:31:18.401Z,4188
2017-10-30T12:32:20.283Z,5296
2017-10-30T12:33:34.439Z,4972
2017-10-30T12:34:36.317Z,4004
2017-10-30T12:35:38.199Z,3948
2017-10-30T12:36:40.077Z,4268
2017-10-30T12:37:41.900Z,4480
2017-10-30T12:38:43.848Z,4484
2017-10-30T12:39:45.843Z,4980
2017-10-30T12:40:47.721Z,4236
2017-10-30T12:41:49.625Z,3632
2017-10-30T12:43:03.743Z,3740
2017-10-30T12:44:05.565Z,3884
2017-10-30T12:45:07.388Z,3900
2017-10-30T12:46:09.208Z,4196
2017-10-30T12:47:11.050Z,3852
2017-10-30T12:48:12.932Z,3908
2017-10-30T12:49:14.817Z,3896
2017-10-30T12:50:16.671Z,4024
2017-10-30T12:51:18.487Z,3928
2017-10-30T12:52:32.654Z,3756
2017-10-30T12:53:34.535Z,3712
2017-10-30T12:54:36.445Z,3544
2017-10-30T12:55:38.329Z,3428
2017-10-30T12:56:40.259Z,3276
2017-10-30T12:57:42.088Z,3316
2017-10-30T12:58:43.977Z,3076
2017-10-30T12:59:45.858Z,3040
2017-10-30T13:00:47.743Z,3124
2017-10-30T13:02:01.897Z,3312
2017-10-30T13:03:03.776Z,3580
2017-10-30T13:04:05.691Z,3964
2017-10-30T13:05:07.571Z,4048
2017-10-30T13:06:09.393Z,3940
2017-10-30T13:07:11.213Z,4300
2017-10-30T13:08:13.100Z,4344
2017-10-30T13:09:14.981Z,4484
2017-10-30T13:10:16.860Z,4368
2017-10-30T13:11:31.062Z,3864
2017-10-30T13:12:32.945Z,3752
2017-10-30T13:13:34.828Z,3736
2017-10-30T13:14:36.708Z,4084
2017-10-30T13:15:38.530Z,4480
2017-10-30T13:16:40.361Z,4860
2017-10-30T13:17:42.244Z,5296
2017-10-30T13:18:44.123Z,5656
2017-10-30T13:19:46.006Z,5576
2017-10-30T13:21:00.158Z,5640
2017-10-30T13:22:02.043Z,6560
2017-10-30T13:23:03.928Z,7532
2017-10-30T13:24:05.809Z,7596
2017-10-30T13:25:07.631Z,7000
2017-10-30T13:26:09.452Z,6676
2017-10-30T13:27:11.335Z,6496
2017-10-30T13:28:13.219Z,5640
2017-10-30T13:29:15.099Z,5200
2017-10-30T13:30:29.260Z,5572
2017-10-30T13:31:31.135Z,5432
2017-10-30T13:32:33.023Z,5312
2017-10-30T13:33:34.904Z,5724
2017-10-30T13:34:36.727Z,5960
2017-10-30T13:35:38.546Z,5612
2017-10-30T13:36:40.431Z,5476
2017-10-30T13:37:42.310Z,5204
2017-10-30T13:38:44.205Z,4972
2017-10-30T13:39:58.358Z,4648
2017-10-30T13:41:00.241Z,4528
2017-10-30T13:42:02.410Z,4204
2017-10-30T13:43:04.257Z,4252
2017-10-30T13:44:06.080Z,3988
2017-10-30T13:45:07.898Z,4044
2017-10-30T13:46:09.778Z,3484
2017-10-30T13:47:11.659Z,2900
2017-10-30T13:48:13.540Z,2544
2017-10-30T13:49:27.743Z,2244
2017-10-30T13:50:29.624Z,2064
2017-10-30T13:51:31.519Z,2440
2017-10-30T13:52:33.400Z,3220
2017-10-30T13:53:35.223Z,3780
2017-10-30T13:54:37.043Z,3752
2017-10-30T13:55:38.922Z,4036
2017-10-30T13:56:40.804Z,4452
2017-10-30T13:57:42.682Z,3652
2017-10-30T13:58:56.833Z,2584
2017-10-30T13:59:58.712Z,2240
2017-10-30T14:01:00.598Z,2024
2017-10-30T14:02:02.481Z,2028
2017-10-30T14:03:04.298Z,2392
2017-10-30T14:04:06.115Z,2504
2017-10-30T14:05:07.994Z,1892
2017-10-30T14:06:09.876Z,1560
2017-10-30T14:07:11.755Z,1620
2017-10-30T14:08:25.910Z,2644
2017-10-30T14:09:27.787Z,2500
2017-10-30T14:10:29.674Z,2860
2017-10-30T14:11:31.555Z,2776
2017-10-30T14:12:33.475Z,3016
2017-10-30T14:13:35.318Z,3180
2017-10-30T14:14:37.198Z,3408
2017-10-30T14:15:39.078Z,3352
2017-10-30T14:16:40.958Z,3276
2017-10-30T14:17:55.149Z,3216
2017-10-30T14:18:57.027Z,2872
2017-10-30T14:19:58.914Z,2780
2017-10-30T14:21:00.793Z,2884
2017-10-30T14:22:02.616Z,2944
2017-10-30T14:23:04.775Z,2796
2017-10-30T14:24:06.621Z,2772
2017-10-30T14:25:08.503Z,2408
2017-10-30T14:26:10.392Z,2380
2017-10-30T14:27:24.634Z,2468
2017-10-30T14:28:26.543Z,2384
2017-10-30T14:29:28.427Z,2356
2017-10-30T14:30:30.305Z,2384
2017-10-30T14:31:32.128Z,2500
2017-10-30T14:32:33.948Z,2488
2017-10-30T14:33:35.829Z,2440
2017-10-30T14:34:37.709Z,2556
2017-10-30T14:35:39.614Z,2664
2017-10-30T14:36:53.814Z,2596
2017-10-30T14:37:55.694Z,2420