createdAt,value
2023-04-18T00:00:16.024Z,1.70
2023-04-18T00:01:16.302Z,1.60
2023-04-18T00:02:16.086Z,1.70
2023-04-18T00:03:16.484Z,1.90
2023-04-18T00:04:16.551Z,2.20
2023-04-18T00:05:16.038Z,2.20
2023-04-18T00:06:15.958Z,1.60
2023-04-18T00:07:15.949Z,1.80
2023-04-18T00:08:16.280Z,1.90
2023-04-18T00:09:15.970Z,2.10
2023-04-18T00:10:15.925Z,2.20
2023-04-18T00:11:15.915Z,2.20
2023-04-18T00:12:15.902Z,1.90
2023-04-18T00:13:15.887Z,1.80
2023-04-18T00:14:16.063Z,2.10
2023-04-18T00:15:16.157Z,2.20
2023-04-18T00:16:15.895Z,1.90
2023-04-18T00:17:15.844Z,2.00
2023-04-18T00:18:15.860Z,2.10
2023-04-18T00:19:15.825Z,2.40
2023-04-18T00:20:15.856Z,1.80
2023-04-18T00:21:15.808Z,1.90
2023-04-18T00:22:16.100Z,2.10
2023-04-18T00:23:15.793Z,2.50
2023-04-18T00:24:15.911Z,2.10
2023-04-18T00:25:15.754Z,2.60
2023-04-18T00:26:15.812Z,1.90
2023-04-18T00:27:15.750Z,2.40
2023-04-18T00:28:15.733Z,1.50
2023-04-18T00:29:16.021Z,2.10
2023-04-18T00:30:15.728Z,2.20
2023-04-18T00:31:15.806Z,1.90
2023-04-18T00:32:15.740Z,2.00
2023-04-18T00:33:15.684Z,2.40
2023-04-18T00:34:15.796Z,2.10
2023-04-18T00:35:15.690Z,1.90
2023-04-18T00:36:15.931Z,2.30
2023-04-18T00:37:15.654Z,1.80
2023-04-18T00:38:15.675Z,1.50
2023-04-18T00:39:15.620Z,1.80
2023-04-18T00:40:15.610Z,2.30
2023-04-18T00:41:15.626Z,2.10
2023-04-18T00:42:15.582Z,2.20
2023-04-18T00:43:15.889Z,1.90
2023-04-18T00:44:15.782Z,1.80
2023-04-18T00:45:15.553Z,2.30
2023-04-18T00:46:15.570Z,2.10
2023-04-18T00:47:15.536Z,2.30
2023-04-18T00:48:15.557Z,1.80
2023-04-18T00:49:15.525Z,1.70
2023-04-18T00:50:15.821Z,2.20
2023-04-18T00:51:16.316Z,2.80
2023-04-18T00:52:15.497Z,1.90
2023-04-18T00:53:15.487Z,2.10
2023-04-18T00:54:15.789Z,2.30
2023-04-18T00:55:15.606Z,2.00
2023-04-18T00:56:15.553Z,2.40
2023-04-18T00:57:15.917Z,2.20
2023-04-18T00:58:15.443Z,1.90
2023-04-18T00:59:15.439Z,2.40
2023-04-18T01:00:15.426Z,1.90
2023-04-18T01:01:15.443Z,2.00
2023-04-18T01:02:15.486Z,1.60
2023-04-18T01:03:15.449Z,1.90
2023-04-18T01:04:15.874Z,1.90
2023-04-18T01:05:15.387Z,2.00
2023-04-18T01:06:15.335Z,1.90
2023-04-18T01:07:15.336Z,2.50
2023-04-18T01:08:15.365Z,2.30
2023-04-18T01:09:15.317Z,1.70
2023-04-18T01:10:15.305Z,2.30
2023-04-18T01:11:15.637Z,2.40
2023-04-18T01:12:15.291Z,2.10
2023-04-18T01:13:15.281Z,2.40
2023-04-18T01:14:15.414Z,2.00
2023-04-18T01:15:15.267Z,2.00
2023-04-18T01:16:15.292Z,2.10
2023-04-18T01:17:15.295Z,2.00
2023-04-18T01:18:15.519Z,1.80
2023-04-18T01:19:15.207Z,2.20
2023-04-18T01:20:15.219Z,2.30
2023-04-18T01:21:15.189Z,2.20
2023-04-18T01:22:15.191Z,2.00
2023-04-18T01:23:15.175Z,2.80
2023-04-18T01:24:15.611Z,1.70
2023-04-18T01:25:15.461Z,2.50
2023-04-18T01:26:15.184Z,2.60
2023-04-18T01:27:15.138Z,2.00
2023-04-18T01:28:15.142Z,1.70
2023-04-18T01:29:15.123Z,2.00
2023-04-18T01:30:15.091Z,2.00
2023-04-18T01:31:15.215Z,2.10
2023-04-18T01:32:15.676Z,2.40
2023-04-18T01:33:15.135Z,1.90
2023-04-18T01:34:15.328Z,2.00
2023-04-18T01:35:15.059Z,1.70
2023-04-18T01:36:15.023Z,2.00
2023-04-18T01:37:15.018Z,1.80
2023-04-18T01:38:15.049Z,1.80
2023-04-18T01:39:15.313Z,1.70
2023-04-18T01:40:15.025Z,2.30
2023-04-18T01:41:15.010Z,2.40
2023-04-18T01:42:14.967Z,2.10
2023-04-18T01:43:15.020Z,2.10
2023-04-18T01:44:15.144Z,1.90
2023-04-18T01:45:14.973Z,1.60
2023-04-18T01:46:15.354Z,1.90
2023-04-18T01:47:14.921Z,2.10
2023-04-18T01:48:14.964Z,1.90
2023-04-18T01:49:14.911Z,2.20
2023-04-18T01:50:14.921Z,2.00
2023-04-18T01:51:14.887Z,1.80
2023-04-18T01:52:14.895Z,2.00
2023-04-18T01:53:15.195Z,2.00
2023-04-18T01:54:15.078Z,2.20
2023-04-18T01:55:14.843Z,2.00
2023-04-18T01:56:14.902Z,2.10
2023-04-18T01:57:14.824Z,2.40
2023-04-18T01:58:14.824Z,2.10
2023-04-18T01:59:14.809Z,2.20
2023-04-18T02:00:15.063Z,2.20
2023-04-18T02:01:14.818Z,2.30
2023-04-18T02:02:14.897Z,2.00
2023-04-18T02:03:14.922Z,2.30
2023-04-18T02:04:15.033Z,2.00
2023-04-18T02:05:14.741Z,1.90
2023-04-18T02:06:14.735Z,2.30
2023-04-18T02:07:15.022Z,2.00
2023-04-18T02:08:14.755Z,2.10
2023-04-18T02:09:14.694Z,1.80
2023-04-18T02:10:14.731Z,2.40
2023-04-18T02:11:14.689Z,2.00
2023-04-18T02:12:14.667Z,2.00
2023-04-18T02:13:14.654Z,2.20
2023-04-18T02:14:15.014Z,2.20
2023-04-18T02:15:14.631Z,2.20
2023-04-18T02:16:14.629Z,2.30
2023-04-18T02:17:14.625Z,2.00
2023-04-18T02:18:14.597Z,2.00
2023-04-18T02:19:14.880Z,1.90
2023-04-18T02:20:14.644Z,1.70
2023-04-18T02:21:14.563Z,2.10
2023-04-18T02:22:14.560Z,2.20
2023-04-18T02:23:14.552Z,1.90
2023-04-18T02:24:14.879Z,2.00
2023-04-18T02:25:14.550Z,1.80
2023-04-18T02:26:14.564Z,1.50
2023-04-18T02:27:14.507Z,1.40
2023-04-18T02:28:14.525Z,1.90
2023-04-18T02:29:14.496Z,2.20
2023-04-18T02:30:14.468Z,2.10
2023-04-18T02:31:14.899Z,2.10
2023-04-18T02:32:14.500Z,2.00
2023-04-18T02:33:14.464Z,2.10
2023-04-18T02:34:14.691Z,1.90
2023-04-18T02:35:14.432Z,2.00
2023-04-18T02:36:14.428Z,1.70
2023-04-18T02:37:14.422Z,1.40
2023-04-18T02:38:14.740Z,2.10
2023-04-18T02:39:14.391Z,1.50
2023-04-18T02:40:14.374Z,2.30
2023-04-18T02:41:14.398Z,1.90
2023-04-18T02:42:14.361Z,2.50
2023-04-18T02:43:14.356Z,2.10
2023-04-18T02:44:14.692Z,2.20
2023-04-18T02:45:14.630Z,2.10
2023-04-18T02:46:14.342Z,1.70
2023-04-18T02:47:14.324Z,2.40
2023-04-18T02:48:14.416Z,2.00
2023-04-18T02:49:14.296Z,1.60
2023-04-18T02:50:14.350Z,1.80
2023-04-18T02:51:14.269Z,2.00
2023-04-18T02:52:14.599Z,1.60
2023-04-18T02:53:14.269Z,2.20
2023-04-18T02:54:14.558Z,2.00
2023-04-18T02:55:14.238Z,2.60
2023-04-18T02:56:14.249Z,2.00
2023-04-18T02:57:14.204Z,2.10
2023-04-18T02:58:14.193Z,1.60
2023-04-18T02:59:14.467Z,2.00
2023-04-18T03:00:14.197Z,1.80
2023-04-18T03:01:14.182Z,1.70
2023-04-18T03:02:14.275Z,2.00
2023-04-18T03:03:14.223Z,2.20
2023-04-18T03:04:14.327Z,1.90
2023-04-18T03:05:14.118Z,1.80
2023-04-18T03:06:14.404Z,1.80
2023-04-18T03:07:14.113Z,1.80
2023-04-18T03:08:14.136Z,1.90
2023-04-18T03:09:14.079Z,1.80
2023-04-18T03:10:14.079Z,1.60
2023-04-18T03:11:14.069Z,2.40
2023-04-18T03:12:14.047Z,2.00
2023-04-18T03:13:14.335Z,1.60
2023-04-18T03:14:14.283Z,1.80
2023-04-18T03:15:14.050Z,1.80
2023-04-18T03:16:14.049Z,2.20
2023-04-18T03:17:13.990Z,1.90
2023-04-18T03:18:13.982Z,2.00
2023-04-18T03:19:13.991Z,1.70
2023-04-18T03:20:14.360Z,1.90
2023-04-18T03:21:13.958Z,1.80
2023-04-18T03:22:14.703Z,2.00
2023-04-18T03:23:13.944Z,1.80
2023-04-18T03:24:14.229Z,1.80
2023-04-18T03:25:13.919Z,2.00
2023-04-18T03:26:13.978Z,1.90
2023-04-18T03:27:14.177Z,1.90
2023-04-18T03:28:13.901Z,1.80
2023-04-18T03:29:13.900Z,2.10
2023-04-18T03:30:13.891Z,2.20
2023-04-18T03:31:13.872Z,2.10
2023-04-18T03:32:13.894Z,1.90
2023-04-18T03:33:13.834Z,2.10
2023-04-18T03:34:14.254Z,2.10
2023-04-18T03:35:13.815Z,1.80
2023-04-18T03:36:13.811Z,2.10
2023-04-18T03:37:13.832Z,2.30
2023-04-18T03:38:13.862Z,1.70
2023-04-18T03:39:13.773Z,1.80
2023-04-18T03:40:13.757Z,2.50
2023-04-18T03:41:14.043Z,3.70
2023-04-18T03:42:13.741Z,2.00
2023-04-18T03:43:14.315Z,2.00
2023-04-18T03:44:14.074Z,3.50
2023-04-18T03:45:13.711Z,2.50
2023-04-18T03:46:13.763Z,2.00
2023-04-18T03:47:13.677Z,2.30
2023-04-18T03:48:13.970Z,2.50
2023-04-18T03:49:13.669Z,2.10
2023-04-18T03:50:13.691Z,1.80
2023-04-18T03:51:13.641Z,2.50
2023-04-18T03:52:13.642Z,2.10
2023-04-18T03:53:13.652Z,2.60
2023-04-18T03:54:14.610Z,2.40
2023-04-18T03:55:13.906Z,2.20
2023-04-18T03:56:13.711Z,2.60
2023-04-18T03:57:13.588Z,3.30
2023-04-18T03:58:13.604Z,2.50
2023-04-18T03:59:13.572Z,2.00
2023-04-18T04:00:13.582Z,2.30
2023-04-18T04:01:13.542Z,2.50
2023-04-18T04:02:13.931Z,2.40
2023-04-18T04:03:13.701Z,2.50
2023-04-18T04:04:13.987Z,2.00
2023-04-18T04:05:13.505Z,2.40
2023-04-18T04:06:13.585Z,2.60
2023-04-18T04:07:13.487Z,3.50
2023-04-18T04:08:13.509Z,2.60
2023-04-18T04:09:13.800Z,2.30
2023-04-18T04:10:13.455Z,2.60
2023-04-18T04:11:13.509Z,2.20
2023-04-18T04:12:13.487Z,2.70
2023-04-18T04:13:13.436Z,2.10
2023-04-18T04:14:13.855Z,2.10
2023-04-18T04:15:13.400Z,2.60
2023-04-18T04:16:13.756Z,2.60
2023-04-18T04:17:13.383Z,2.40
2023-04-18T04:18:13.386Z,2.60
2023-04-18T04:19:13.520Z,3.20
2023-04-18T04:20:13.417Z,2.80
2023-04-18T04:21:13.351Z,4.20
2023-04-18T04:22:13.355Z,4.00
2023-04-18T04:23:13.646Z,4.70
2023-04-18T04:24:13.627Z,3.90
2023-04-18T04:25:13.332Z,2.40
2023-04-18T04:26:13.369Z,2.30
2023-04-18T04:27:13.293Z,2.30
2023-04-18T04:28:13.276Z,2.60
2023-04-18T04:29:13.269Z,2.70
2023-04-18T04:30:13.530Z,2.90
2023-04-18T04:31:13.233Z,2.60
2023-04-18T04:32:13.352Z,2.70
2023-04-18T04:33:13.239Z,3.20
2023-04-18T04:34:13.445Z,2.50
2023-04-18T04:35:13.196Z,2.20
2023-04-18T04:36:13.471Z,2.60
2023-04-18T04:37:13.174Z,2.80
2023-04-18T04:38:13.227Z,2.20
2023-04-18T04:39:13.165Z,2.30
2023-04-18T04:40:13.148Z,2.20
2023-04-18T04:41:13.143Z,2.20
2023-04-18T04:42:13.158Z,2.20
2023-04-18T04:43:13.429Z,2.60
2023-04-18T04:44:13.516Z,2.80
2023-04-18T04:45:13.087Z,2.30
2023-04-18T04:46:13.172Z,2.30
2023-04-18T04:47:13.092Z,2.00
2023-04-18T04:48:13.112Z,2.70
2023-04-18T04:49:13.090Z,2.10
2023-04-18T04:50:13.387Z,2.30
2023-04-18T04:51:13.037Z,2.20
2023-04-18T04:52:13.022Z,1.90
2023-04-18T04:53:13.031Z,2.20
2023-04-18T04:54:13.229Z,2.40
2023-04-18T04:55:13.008Z,2.50
2023-04-18T04:56:13.018Z,2.60
2023-04-18T04:57:13.254Z,2.20
2023-04-18T04:58:12.997Z,2.70
2023-04-18T04:59:12.954Z,2.50
2023-04-18T05:00:12.942Z,2.10
2023-04-18T05:01:12.991Z,2.30
2023-04-18T05:02:13.096Z,2.50
2023-04-18T05:03:13.071Z,2.20
2023-04-18T05:04:13.534Z,2.90
2023-04-18T05:05:12.884Z,2.70
2023-04-18T05:06:12.896Z,2.20
2023-04-18T05:07:12.873Z,2.40
2023-04-18T05:08:12.897Z,2.60
2023-04-18T05:09:12.870Z,2.20
2023-04-18T05:10:12.859Z,2.40
2023-04-18T05:11:13.124Z,2.30
2023-04-18T05:12:12.842Z,2.30
2023-04-18T05:13:12.801Z,2.10
2023-04-18T05:14:13.117Z,2.50
2023-04-18T05:15:12.770Z,2.30
2023-04-18T05:16:12.840Z,2.50
2023-04-18T05:17:12.790Z,2.60
2023-04-18T05:18:13.076Z,2.20
2023-04-18T05:19:12.740Z,1.90
2023-04-18T05:20:12.785Z,2.20
2023-04-18T05:21:12.738Z,2.00
2023-04-18T05:22:12.715Z,2.60
2023-04-18T05:23:12.705Z,2.40
2023-04-18T05:24:12.957Z,2.20
2023-04-18T05:25:12.984Z,2.20
2023-04-18T05:26:12.731Z,2.70
2023-04-18T05:27:12.699Z,2.20
2023-04-18T05:28:12.672Z,2.00
2023-04-18T05:29:12.659Z,2.70
2023-04-18T05:30:12.634Z,2.30
2023-04-18T05:31:12.658Z,2.00
2023-04-18T05:32:12.647Z,2.50
2023-04-18T05:33:12.620Z,2.20
2023-04-18T05:34:13.698Z,2.40
2023-04-18T05:35:12.577Z,2.30
2023-04-18T05:36:12.598Z,2.50
2023-04-18T05:37:12.642Z,2.00
2023-04-18T05:38:12.897Z,2.20
2023-04-18T05:39:12.585Z,2.20
2023-04-18T05:40:12.762Z,2.10
2023-04-18T05:41:12.551Z,2.10
2023-04-18T05:42:12.509Z,2.30
2023-04-18T05:43:12.504Z,2.30
2023-04-18T05:44:12.540Z,2.20
2023-04-18T05:45:12.484Z,2.70
2023-04-18T05:46:12.520Z,2.50
2023-04-18T05:47:12.468Z,1.90
2023-04-18T05:48:12.465Z,2.20
2023-04-18T05:49:12.448Z,2.10
2023-04-18T05:50:12.786Z,2.50
2023-04-18T05:51:12.425Z,2.30
2023-04-18T05:52:12.447Z,2.30
2023-04-18T05:53:12.432Z,2.50
2023-04-18T05:54:12.860Z,2.50
2023-04-18T05:55:12.376Z,2.20
2023-04-18T05:56:12.417Z,2.10
2023-04-18T05:57:12.367Z,2.50
2023-04-18T05:58:12.355Z,2.40
2023-04-18T05:59:12.338Z,2.50
2023-04-18T06:00:12.359Z,2.90
2023-04-18T06:01:12.312Z,2.60
2023-04-18T06:02:12.880Z,2.60
2023-04-18T06:03:12.555Z,2.60
2023-04-18T06:04:12.527Z,2.90
2023-04-18T06:05:12.498Z,2.50
2023-04-18T06:06:12.299Z,2.50
2023-04-18T06:07:12.287Z,2.50
2023-04-18T06:08:12.291Z,2.30
2023-04-18T06:09:12.526Z,2.40
2023-04-18T06:10:12.246Z,3.10
2023-04-18T06:11:12.219Z,2.30
2023-04-18T06:12:12.199Z,2.50
2023-04-18T06:13:12.199Z,2.70
2023-04-18T06:14:12.510Z,2.60
2023-04-18T06:15:12.177Z,1.90
2023-04-18T06:16:12.491Z,3.20
2023-04-18T06:17:12.155Z,2.80
2023-04-18T06:18:12.143Z,2.80
2023-04-18T06:19:12.161Z,2.30
2023-04-18T06:20:12.165Z,2.50
2023-04-18T06:21:12.121Z,2.20
2023-04-18T06:22:12.106Z,2.20
2023-04-18T06:23:12.411Z,2.50
2023-04-18T06:24:12.332Z,2.80
2023-04-18T06:25:12.100Z,3.00
2023-04-18T06:26:12.146Z,2.30
2023-04-18T06:27:24.101Z,2.70
2023-04-18T06:28:12.066Z,2.80
2023-04-18T06:29:12.050Z,2.00
2023-04-18T06:30:12.316Z,2.70
2023-04-18T06:31:12.042Z,2.70
2023-04-18T06:32:12.076Z,2.40
2023-04-18T06:33:11.995Z,2.70
2023-04-18T06:34:12.202Z,3.10
2023-04-18T06:35:11.982Z,2.90
2023-04-18T06:36:12.001Z,2.40
2023-04-18T06:37:12.235Z,2.80
2023-04-18T06:38:11.986Z,3.10
2023-04-18T06:39:11.971Z,2.70
2023-04-18T06:40:11.931Z,2.50
2023-04-18T06:41:11.897Z,2.20
2023-04-18T06:42:11.918Z,2.60
2023-04-18T06:43:11.955Z,2.80
2023-04-18T06:44:12.256Z,2.90
2023-04-18T06:45:11.966Z,2.80
2023-04-18T06:46:11.917Z,3.00
2023-04-18T06:47:11.864Z,2.50
2023-04-18T06:48:11.873Z,3.20
2023-04-18T06:49:11.876Z,3.00
2023-04-18T06:50:11.939Z,2.30
2023-04-18T06:51:12.169Z,2.40
2023-04-18T06:52:11.830Z,3.30
2023-04-18T06:53:11.834Z,2.80
2023-04-18T06:54:11.946Z,2.70
2023-04-18T06:55:11.782Z,3.30
2023-04-18T06:56:12.011Z,2.60
2023-04-18T06:57:11.826Z,2.20
2023-04-18T06:58:11.790Z,3.00
2023-04-18T06:59:11.959Z,3.10
2023-04-18T07:00:11.814Z,3.30
2023-04-18T07:01:11.752Z,3.00
2023-04-18T07:02:11.805Z,2.60
2023-04-18T07:03:11.928Z,2.40
2023-04-18T07:04:12.145Z,2.70
2023-04-18T07:05:11.711Z,3.00
2023-04-18T07:06:11.688Z,2.50
2023-04-18T07:07:11.682Z,2.60
2023-04-18T07:08:11.788Z,3.40
2023-04-18T07:09:11.651Z,2.50
2023-04-18T07:10:11.727Z,2.60
2023-04-18T07:11:11.721Z,2.50
2023-04-18T07:12:11.704Z,3.20
2023-04-18T07:13:11.612Z,2.50
2023-04-18T07:14:11.658Z,1.90
2023-04-18T07:15:11.596Z,2.60
2023-04-18T07:16:11.660Z,2.40
2023-04-18T07:17:11.982Z,3.10
2023-04-18T07:18:12.442Z,2.50
2023-04-18T07:19:11.556Z,2.90
2023-04-18T07:20:12.993Z,2.20
2023-04-18T07:21:11.530Z,2.30
2023-04-18T07:22:11.541Z,2.80
2023-04-18T07:23:11.545Z,3.00
2023-04-18T07:24:11.638Z,2.40
2023-04-18T07:25:11.484Z,3.00
2023-04-18T07:26:11.504Z,2.00
2023-04-18T07:27:11.467Z,2.90
2023-04-18T07:28:11.426Z,2.80
2023-04-18T07:29:11.750Z,2.40
2023-04-18T07:30:11.479Z,3.10
2023-04-18T07:31:11.608Z,2.50
2023-04-18T07:32:11.532Z,2.20
2023-04-18T07:33:11.396Z,1.90
2023-04-18T07:34:11.748Z,2.50
2023-04-18T07:35:11.397Z,2.50
2023-04-18T07:36:11.486Z,1.90
2023-04-18T07:37:13.426Z,2.50
2023-04-18T07:38:11.365Z,2.70
2023-04-18T07:39:11.368Z,2.30
2023-04-18T07:40:11.299Z,2.50
2023-04-18T07:41:11.669Z,3.10
2023-04-18T07:42:11.384Z,2.60
2023-04-18T07:43:11.303Z,3.10
2023-04-18T07:44:11.573Z,2.90
2023-04-18T07:45:11.351Z,2.70
2023-04-18T07:46:11.326Z,3.00
2023-04-18T07:47:11.405Z,2.50
2023-04-18T07:48:11.697Z,2.90
2023-04-18T07:49:11.444Z,2.50
2023-04-18T07:50:11.277Z,2.20
2023-04-18T07:51:11.245Z,2.50
2023-04-18T07:52:11.224Z,2.70
2023-04-18T07:53:11.210Z,2.50
2023-04-18T07:54:11.246Z,2.80
2023-04-18T07:55:11.558Z,2.70
2023-04-18T07:56:11.240Z,3.10
2023-04-18T07:57:11.147Z,2.30
2023-04-18T07:58:11.131Z,2.70
2023-04-18T07:59:11.266Z,3.30
2023-04-18T08:00:11.137Z,3.30
2023-04-18T08:01:11.162Z,2.70
2023-04-18T08:02:11.552Z,2.70
2023-04-18T08:03:11.268Z,3.10
2023-04-18T08:04:11.311Z,1.90
2023-04-18T08:05:11.206Z,2.80
2023-04-18T08:06:11.093Z,2.80
2023-04-18T08:07:11.036Z,3.10
2023-04-18T08:08:11.095Z,3.00
2023-04-18T08:09:12.197Z,3.10
2023-04-18T08:10:11.028Z,3.10
2023-04-18T08:11:11.039Z,2.80
2023-04-18T08:12:10.961Z,2.70
2023-04-18T08:13:11.020Z,3.00
2023-04-18T08:14:11.022Z,3.20
2023-04-18T08:15:10.968Z,3.30
2023-04-18T08:16:11.291Z,4.10
2023-04-18T08:17:11.154Z,3.70
2023-04-18T08:18:11.080Z,3.40
2023-04-18T08:19:11.066Z,3.30
2023-04-18T08:20:10.998Z,3.40
2023-04-18T08:21:10.957Z,3.20
2023-04-18T08:22:10.917Z,3.50
2023-04-18T08:23:12.953Z,2.80
2023-04-18T08:24:10.935Z,3.40
2023-04-18T08:25:10.844Z,2.80
2023-04-18T08:26:10.944Z,3.30
2023-04-18T08:27:10.874Z,3.50
2023-04-18T08:28:10.814Z,4.10
2023-04-18T08:29:10.983Z,3.50
2023-04-18T08:30:10.848Z,4.20
2023-04-18T08:31:10.840Z,3.30
2023-04-18T08:32:11.019Z,3.00
2023-04-18T08:33:10.880Z,3.00
2023-04-18T08:34:10.832Z,3.60
2023-04-18T08:35:10.765Z,3.80
2023-04-18T08:36:11.037Z,3.20
2023-04-18T08:37:10.790Z,4.10
2023-04-18T08:38:10.777Z,3.50
2023-04-18T08:39:10.729Z,3.80
2023-04-18T08:40:10.727Z,3.80
2023-04-18T08:41:10.682Z,3.90
2023-04-18T08:42:10.673Z,3.10
2023-04-18T08:43:11.064Z,3.40
2023-04-18T08:44:10.708Z,3.50
2023-04-18T08:45:10.647Z,4.50
2023-04-18T08:46:10.748Z,2.80
2023-04-18T08:47:10.611Z,3.90
2023-04-18T08:48:10.628Z,3.80
2023-04-18T08:49:11.971Z,4.40
2023-04-18T08:50:12.187Z,3.70
2023-04-18T08:51:10.627Z,3.50
2023-04-18T08:52:10.607Z,3.20
2023-04-18T08:53:10.644Z,3.30
2023-04-18T08:54:10.634Z,3.70
2023-04-18T08:55:10.566Z,4.00
2023-04-18T08:56:10.572Z,4.20
2023-04-18T08:57:10.535Z,3.80
2023-04-18T08:58:10.587Z,3.60
2023-04-18T08:59:10.570Z,3.90
2023-04-18T09:00:10.522Z,3.60
2023-04-18T09:01:10.599Z,4.10
2023-04-18T09:02:10.684Z,4.30
2023-04-18T09:03:10.504Z,3.40
2023-04-18T09:04:10.562Z,3.60
2023-04-18T09:05:10.459Z,4.00
2023-04-18T09:06:10.475Z,3.20
2023-04-18T09:07:10.437Z,3.30
2023-04-18T09:08:10.569Z,3.10
2023-04-18T09:09:10.696Z,3.50
2023-04-18T09:10:10.398Z,3.80
2023-04-18T09:11:10.439Z,4.10
2023-04-18T09:12:10.395Z,3.40
2023-04-18T09:13:10.476Z,3.40
2023-04-18T09:14:10.608Z,3.20
2023-04-18T09:15:10.355Z,3.00
2023-04-18T09:16:10.418Z,3.50
2023-04-18T09:17:10.343Z,4.20
2023-04-18T09:18:10.417Z,3.10
2023-04-18T09:19:10.405Z,3.70
2023-04-18T09:20:10.431Z,3.30
2023-04-18T09:21:10.648Z,3.90
2023-04-18T09:22:10.293Z,3.00
2023-04-18T09:23:10.288Z,3.40
2023-04-18T09:24:10.258Z,3.60
2023-04-18T09:25:10.235Z,3.70
2023-04-18T09:26:10.292Z,3.40
2023-04-18T09:27:10.248Z,3.40
2023-04-18T09:28:10.492Z,3.50
2023-04-18T09:29:10.253Z,3.10
2023-04-18T09:30:10.205Z,3.70
2023-04-18T09:31:10.216Z,3.90
2023-04-18T09:32:10.227Z,3.40
2023-04-18T09:33:10.204Z,3.60
2023-04-18T09:34:10.231Z,3.20
2023-04-18T09:35:10.407Z,4.20
2023-04-18T09:36:10.133Z,3.30
2023-04-18T09:37:10.209Z,2.80
2023-04-18T09:38:10.153Z,3.00
2023-04-18T09:39:10.180Z,2.50
2023-04-18T09:40:10.138Z,3.60
2023-04-18T09:41:10.094Z,3.30
2023-04-18T09:42:10.455Z,4.20
2023-04-18T09:43:10.149Z,3.80
2023-04-18T09:44:13.217Z,3.60
2023-04-18T09:45:10.148Z,3.30
2023-04-18T09:46:10.076Z,3.30
2023-04-18T09:47:10.062Z,3.30
2023-04-18T09:48:10.173Z,3.50
2023-04-18T09:49:11.105Z,3.00
2023-04-18T09:50:10.100Z,3.70
2023-04-18T09:51:09.993Z,4.20
2023-04-18T09:52:10.254Z,2.90
2023-04-18T09:53:09.998Z,3.20
2023-04-18T09:54:10.034Z,4.20
2023-04-18T09:55:10.031Z,3.80
2023-04-18T09:56:10.359Z,3.80
2023-04-18T09:57:09.910Z,3.90
2023-04-18T09:58:09.966Z,4.20
2023-04-18T09:59:09.946Z,3.70
2023-04-18T10:00:09.962Z,3.40
2023-04-18T10:01:09.875Z,3.70
2023-04-18T10:02:09.999Z,4.40
2023-04-18T10:03:10.098Z,3.60
2023-04-18T10:04:09.942Z,3.60
2023-04-18T10:05:09.930Z,4.20
2023-04-18T10:06:09.896Z,3.80
2023-04-18T10:07:09.879Z,3.40
2023-04-18T10:08:09.930Z,3.60
2023-04-18T10:09:10.139Z,4.10
2023-04-18T10:10:09.859Z,4.20
2023-04-18T10:11:09.810Z,3.50
2023-04-18T10:12:09.761Z,3.50
2023-04-18T10:13:09.798Z,3.70
2023-04-18T10:14:09.822Z,4.40
2023-04-18T10:15:09.787Z,4.60
2023-04-18T10:16:10.119Z,4.30
2023-04-18T10:17:09.737Z,4.80
2023-04-18T10:18:09.776Z,4.20
2023-04-18T10:19:09.709Z,4.00
2023-04-18T10:20:09.878Z,5.10
2023-04-18T10:21:09.692Z,4.50
2023-04-18T10:22:09.768Z,3.80
2023-04-18T10:23:09.988Z,4.00
2023-04-18T10:24:09.676Z,4.20
2023-04-18T10:25:09.733Z,3.40
2023-04-18T10:26:09.690Z,3.50
2023-04-18T10:27:09.708Z,4.90
2023-04-18T10:28:09.664Z,4.70
2023-04-18T10:29:09.563Z,3.80
2023-04-18T10:30:09.979Z,3.60
2023-04-18T10:31:09.660Z,3.90
2023-04-18T10:32:09.716Z,4.20
2023-04-18T10:33:18.392Z,4.10
2023-04-18T10:34:09.550Z,4.30
2023-04-18T10:35:09.549Z,3.60
2023-04-18T10:36:09.601Z,4.80
2023-04-18T10:37:09.853Z,4.00
2023-04-18T10:38:09.581Z,4.10
2023-04-18T10:39:09.452Z,4.30
2023-04-18T10:40:09.512Z,3.30
2023-04-18T10:41:09.611Z,3.70
2023-04-18T10:42:09.561Z,5.30
2023-04-18T10:43:09.541Z,4.50
2023-04-18T10:44:09.784Z,4.00
2023-04-18T10:45:09.406Z,5.00
2023-04-18T10:46:20.152Z,4.70
2023-04-18T10:47:09.492Z,4.30
2023-04-18T10:48:09.468Z,3.60
2023-04-18T10:49:09.378Z,4.20
2023-04-18T10:50:09.507Z,5.20
2023-04-18T10:51:09.390Z,4.60
2023-04-18T10:52:10.151Z,4.50
2023-04-18T10:53:09.348Z,3.90
2023-04-18T10:54:09.332Z,4.10
2023-04-18T10:55:09.376Z,4.70
2023-04-18T10:56:09.396Z,4.20
2023-04-18T10:57:09.719Z,3.60
2023-04-18T10:58:09.348Z,4.50
2023-04-18T10:59:09.308Z,4.90
2023-04-18T11:00:09.334Z,5.60
2023-04-18T11:01:09.272Z,4.30
2023-04-18T11:02:09.354Z,4.70
2023-04-18T11:03:09.464Z,3.90
2023-04-18T11:04:09.341Z,5.30
2023-04-18T11:05:09.292Z,4.00
2023-04-18T11:06:09.288Z,4.70
2023-04-18T11:07:09.260Z,4.00
2023-04-18T11:08:09.469Z,4.30
2023-04-18T11:09:09.257Z,5.00
2023-04-18T11:10:09.207Z,4.30
2023-04-18T11:11:09.152Z,4.20
2023-04-18T11:12:09.151Z,4.60
2023-04-18T11:13:09.180Z,5.40
2023-04-18T11:14:09.119Z,4.30
2023-04-18T11:15:09.150Z,5.10
2023-04-18T11:16:09.455Z,5.30
2023-04-18T11:17:09.129Z,4.10
2023-04-18T11:18:09.275Z,4.00
2023-04-18T11:19:09.069Z,4.90
2023-04-18T11:20:09.245Z,4.40
2023-04-18T11:21:09.092Z,4.00
2023-04-18T11:22:09.060Z,4.50
2023-04-18T11:23:09.149Z,4.80
2023-04-18T11:24:09.103Z,4.10
2023-04-18T11:25:08.991Z,4.40
2023-04-18T11:26:09.228Z,4.90
2023-04-18T11:27:09.059Z,4.80
2023-04-18T11:28:09.317Z,4.10
2023-04-18T11:29:09.034Z,4.30
2023-04-18T11:30:09.024Z,4.10
2023-04-18T11:31:08.939Z,4.50
2023-04-18T11:32:09.011Z,3.90
2023-04-18T11:33:09.145Z,3.70
2023-04-18T11:34:08.887Z,4.00
2023-04-18T11:35:09.226Z,4.30
2023-04-18T11:36:08.933Z,4.30
2023-04-18T11:37:08.976Z,3.60
2023-04-18T11:38:09.045Z,4.20
2023-04-18T11:39:08.914Z,4.30
2023-04-18T11:40:08.877Z,4.50
2023-04-18T11:41:08.864Z,4.90
2023-04-18T11:42:08.915Z,4.20
2023-04-18T11:43:08.978Z,3.90
2023-04-18T11:44:08.879Z,4.60
2023-04-18T11:45:08.822Z,4.80
2023-04-18T11:46:08.862Z,4.30
2023-04-18T11:47:08.761Z,5.20
2023-04-18T11:48:09.184Z,4.20
2023-04-18T11:49:08.747Z,3.90
2023-04-18T11:50:08.913Z,4.50
2023-04-18T11:51:08.834Z,4.20
2023-04-18T11:52:08.773Z,4.10
2023-04-18T11:53:08.719Z,4.70
2023-04-18T11:54:08.767Z,4.60
2023-04-18T11:55:08.963Z,4.40
2023-04-18T11:56:08.748Z,3.80
2023-04-18T11:57:08.716Z,4.10
2023-04-18T11:58:08.629Z,4.80
2023-04-18T11:59:08.755Z,3.60
2023-04-18T12:00:08.642Z,3.80
2023-04-18T12:01:08.693Z,4.20
2023-04-18T12:02:16.402Z,4.70
2023-04-18T12:03:10.014Z,3.80
2023-04-18T12:04:09.186Z,3.70
2023-04-18T12:05:09.026Z,4.00
2023-04-18T12:06:08.629Z,4.00
2023-04-18T12:07:08.689Z,4.40
2023-04-18T12:08:08.562Z,4.30
2023-04-18T12:09:08.842Z,4.20
2023-04-18T12:10:08.530Z,4.00
2023-04-18T12:11:08.558Z,3.70
2023-04-18T12:12:08.527Z,3.50
2023-04-18T12:13:08.473Z,3.80
2023-04-18T12:14:08.580Z,3.40
2023-04-18T12:15:08.569Z,4.60
2023-04-18T12:16:08.812Z,4.50
2023-04-18T12:17:08.493Z,4.10
2023-04-18T12:18:08.677Z,3.90
2023-04-18T12:19:08.410Z,3.10
2023-04-18T12:20:08.462Z,4.00
2023-04-18T12:21:08.417Z,3.60
2023-04-18T12:22:08.423Z,3.80
2023-04-18T12:23:08.424Z,4.40
2023-04-18T12:24:08.367Z,3.40
2023-04-18T12:25:08.370Z,3.30
2023-04-18T12:26:08.429Z,3.50
2023-04-18T12:27:08.408Z,3.60
2023-04-18T12:28:08.356Z,3.80
2023-04-18T12:29:08.616Z,2.90
2023-04-18T12:30:08.333Z,3.90
2023-04-18T12:31:08.368Z,4.20
2023-04-18T12:32:08.370Z,3.30
2023-04-18T12:33:08.334Z,3.70
2023-04-18T12:34:08.276Z,3.30
2023-04-18T12:35:08.308Z,3.40
2023-04-18T12:36:08.602Z,3.70
2023-04-18T12:37:08.298Z,4.00
2023-04-18T12:38:08.280Z,3.30
2023-04-18T12:39:08.296Z,3.70
2023-04-18T12:40:08.255Z,3.00
2023-04-18T12:41:08.231Z,3.60
2023-04-18T12:42:08.238Z,3.50
2023-04-18T12:43:08.154Z,3.40
2023-04-18T12:44:08.293Z,3.50
2023-04-18T12:45:08.233Z,3.20
2023-04-18T12:46:08.231Z,3.20
2023-04-18T12:47:08.221Z,3.20
2023-04-18T12:48:08.150Z,3.50
2023-04-18T12:49:08.170Z,3.40
2023-04-18T12:50:09.395Z,3.20
2023-04-18T12:51:08.050Z,3.40
2023-04-18T12:52:08.148Z,3.70
2023-04-18T12:53:08.084Z,3.70
2023-04-18T12:54:08.072Z,3.20
2023-04-18T12:55:08.391Z,3.00
2023-04-18T12:56:08.089Z,3.40
2023-04-18T12:57:08.133Z,3.50
2023-04-18T12:58:08.058Z,3.30
2023-04-18T12:59:08.019Z,3.60
2023-04-18T13:00:08.015Z,3.90
2023-04-18T13:01:08.124Z,3.40
2023-04-18T13:02:08.216Z,3.60
2023-04-18T13:03:09.129Z,3.20
2023-04-18T13:04:12.607Z,3.60
2023-04-18T13:05:07.982Z,3.20
2023-04-18T13:06:07.959Z,4.00
2023-04-18T13:07:08.309Z,3.60
2023-04-18T13:08:17.228Z,3.50
2023-04-18T13:09:07.912Z,3.00
2023-04-18T13:10:07.911Z,3.70
2023-04-18T13:11:07.927Z,3.20
2023-04-18T13:12:07.899Z,3.60
2023-04-18T13:13:07.893Z,3.10
2023-04-18T13:14:08.284Z,3.70
2023-04-18T13:15:07.964Z,4.10
2023-04-18T13:16:07.969Z,3.40
2023-04-18T13:17:07.935Z,3.30
2023-04-18T13:18:08.083Z,3.40