createdAt,value
2022-08-29T00:00:59.294Z,17.10
2022-08-29T00:03:26.305Z,17.10
2022-08-29T00:05:53.253Z,17.10
2022-08-29T00:08:21.535Z,17.00
2022-08-29T00:10:48.616Z,17.00
2022-08-29T00:13:16.434Z,16.90
2022-08-29T00:15:44.934Z,16.90
2022-08-29T00:18:14.371Z,16.80
2022-08-29T00:20:41.691Z,16.80
2022-08-29T00:23:09.821Z,16.80
2022-08-29T00:25:36.752Z,16.80
2022-08-29T00:28:04.180Z,16.70
2022-08-29T00:30:32.001Z,16.70
2022-08-29T00:32:59.187Z,16.60
2022-08-29T00:35:35.318Z,16.60
2022-08-29T00:38:05.633Z,16.60
2022-08-29T00:40:42.425Z,16.50
2022-08-29T00:43:12.016Z,16.50
2022-08-29T00:45:50.832Z,16.50
2022-08-29T00:48:18.670Z,16.40
2022-08-29T00:50:53.082Z,16.40
2022-08-29T00:53:29.348Z,16.40
2022-08-29T00:55:57.440Z,16.40
2022-08-29T00:58:42.096Z,16.40
2022-08-29T01:01:10.291Z,16.30
2022-08-29T01:03:42.594Z,16.30
2022-08-29T01:06:11.532Z,16.30
2022-08-29T01:08:38.459Z,16.30
2022-08-29T01:11:24.769Z,16.30
2022-08-29T01:13:54.802Z,16.30
2022-08-29T01:16:24.217Z,16.20
2022-08-29T01:18:56.524Z,16.30
2022-08-29T01:21:41.359Z,16.20
2022-08-29T01:24:33.368Z,16.20
2022-08-29T01:27:00.381Z,16.20
2022-08-29T01:29:28.585Z,16.20
2022-08-29T01:31:57.983Z,16.20
2022-08-29T01:34:27.636Z,16.10
2022-08-29T01:36:57.764Z,16.20
2022-08-29T01:39:27.671Z,16.10
2022-08-29T01:41:55.331Z,16.20
2022-08-29T01:44:25.504Z,16.10
2022-08-29T01:47:00.399Z,16.10
2022-08-29T01:49:31.252Z,16.10
2022-08-29T01:51:58.153Z,16.10
2022-08-29T01:54:24.994Z,16.10
2022-08-29T01:56:53.173Z,16.10
2022-08-29T01:59:24.014Z,16.10
2022-08-29T02:01:58.197Z,16.10
2022-08-29T02:04:25.527Z,16.10
2022-08-29T02:06:52.630Z,16.10
2022-08-29T02:09:19.767Z,16.10
2022-08-29T02:11:48.314Z,16.10
2022-08-29T02:14:19.237Z,16.10
2022-08-29T02:16:47.725Z,16.10
2022-08-29T02:19:15.049Z,16.10
2022-08-29T02:21:42.211Z,16.00
2022-08-29T02:24:24.508Z,16.10
2022-08-29T02:26:52.725Z,16.10
2022-08-29T02:29:19.637Z,16.10
2022-08-29T02:31:46.660Z,16.10
2022-08-29T02:34:13.813Z,16.10
2022-08-29T02:36:41.490Z,16.10
2022-08-29T02:39:10.084Z,16.10
2022-08-29T02:41:37.959Z,16.10
2022-08-29T02:44:05.525Z,16.10
2022-08-29T02:46:32.437Z,16.10
2022-08-29T02:49:00.618Z,16.10
2022-08-29T02:51:31.218Z,16.10
2022-08-29T02:53:59.224Z,16.10
2022-08-29T02:56:26.763Z,16.10
2022-08-29T02:58:53.677Z,16.10
2022-08-29T03:01:23.160Z,16.10
2022-08-29T03:03:51.074Z,16.10
2022-08-29T03:06:19.143Z,16.10
2022-08-29T03:08:46.489Z,16.10
2022-08-29T03:11:13.991Z,16.10
2022-08-29T03:13:40.988Z,16.10
2022-08-29T03:16:08.986Z,16.10
2022-08-29T03:18:36.220Z,16.10
2022-08-29T03:21:03.133Z,16.10
2022-08-29T03:23:30.007Z,16.10
2022-08-29T03:25:56.865Z,16.10
2022-08-29T03:28:23.722Z,16.10
2022-08-29T03:30:50.840Z,16.00
2022-08-29T03:33:18.339Z,16.10
2022-08-29T03:35:45.189Z,16.10
2022-08-29T03:38:12.087Z,16.10
2022-08-29T03:40:42.364Z,16.10
2022-08-29T03:43:10.020Z,16.10
2022-08-29T03:45:37.226Z,16.10
2022-08-29T03:48:04.723Z,16.00
2022-08-29T03:50:31.836Z,16.10
2022-08-29T03:52:59.522Z,16.10
2022-08-29T03:55:26.433Z,16.10
2022-08-29T03:57:56.020Z,16.10
2022-08-29T04:00:22.973Z,16.00
2022-08-29T04:02:51.945Z,16.10
2022-08-29T04:05:19.075Z,16.10
2022-08-29T04:07:54.889Z,16.00
2022-08-29T04:10:26.416Z,16.10
2022-08-29T04:12:54.903Z,16.00
2022-08-29T04:15:26.505Z,16.10
2022-08-29T04:17:55.301Z,16.10
2022-08-29T04:20:25.676Z,16.10
2022-08-29T04:22:54.573Z,16.10
2022-08-29T04:25:22.469Z,16.00
2022-08-29T04:27:49.728Z,16.00
2022-08-29T04:30:20.660Z,16.00
2022-08-29T04:32:47.539Z,16.00
2022-08-29T04:35:15.730Z,16.00
2022-08-29T04:37:43.649Z,16.00
2022-08-29T04:40:13.793Z,16.00
2022-08-29T04:42:40.844Z,16.00
2022-08-29T04:45:12.123Z,16.00
2022-08-29T04:47:39.873Z,16.00
2022-08-29T04:50:09.091Z,16.00
2022-08-29T04:52:37.047Z,16.00
2022-08-29T04:55:06.046Z,16.00
2022-08-29T04:57:34.880Z,16.00
2022-08-29T05:00:02.254Z,16.00
2022-08-29T05:02:29.236Z,16.00
2022-08-29T05:04:56.752Z,16.00
2022-08-29T05:07:25.693Z,16.00
2022-08-29T05:10:01.017Z,16.00
2022-08-29T05:12:29.525Z,16.00
2022-08-29T05:14:57.359Z,16.00
2022-08-29T05:17:24.616Z,16.00
2022-08-29T05:19:51.676Z,16.00
2022-08-29T05:22:22.803Z,16.00
2022-08-29T05:24:50.038Z,16.00
2022-08-29T05:27:21.809Z,16.00
2022-08-29T05:29:51.382Z,16.00
2022-08-29T05:32:19.708Z,16.00
2022-08-29T05:34:48.702Z,16.00
2022-08-29T05:37:19.460Z,16.00
2022-08-29T05:39:47.411Z,16.00
2022-08-29T05:42:17.757Z,16.00
2022-08-29T05:44:44.808Z,16.00
2022-08-29T05:47:14.046Z,16.00
2022-08-29T05:49:43.559Z,16.00
2022-08-29T05:52:11.908Z,16.10
2022-08-29T05:54:40.691Z,16.00
2022-08-29T05:57:09.246Z,16.00
2022-08-29T05:59:36.788Z,16.10
2022-08-29T06:02:05.118Z,16.00
2022-08-29T06:04:32.013Z,16.10
2022-08-29T06:06:58.881Z,16.00
2022-08-29T06:09:25.868Z,16.10
2022-08-29T06:11:53.293Z,16.10
2022-08-29T06:14:21.342Z,16.10
2022-08-29T06:16:48.246Z,16.10
2022-08-29T06:19:15.191Z,16.10
2022-08-29T06:21:42.814Z,16.10
2022-08-29T06:24:09.917Z,16.10
2022-08-29T06:26:37.207Z,16.10
2022-08-29T06:29:07.092Z,16.20
2022-08-29T06:31:34.125Z,16.20
2022-08-29T06:34:04.915Z,16.20
2022-08-29T06:36:32.532Z,16.20
2022-08-29T06:39:01.003Z,16.20
2022-08-29T06:41:29.228Z,16.30
2022-08-29T06:44:00.297Z,16.30
2022-08-29T06:46:36.443Z,16.30
2022-08-29T06:49:06.764Z,16.30
2022-08-29T06:51:36.313Z,16.30
2022-08-29T06:54:07.054Z,16.30
2022-08-29T06:56:36.648Z,16.30
2022-08-29T06:59:05.159Z,16.40
2022-08-29T07:01:32.179Z,16.40
2022-08-29T07:04:02.054Z,16.40
2022-08-29T07:06:31.108Z,16.40
2022-08-29T07:08:59.231Z,16.40
2022-08-29T07:11:28.316Z,16.40
2022-08-29T07:13:58.333Z,16.30
2022-08-29T07:16:26.259Z,16.30
2022-08-29T07:18:53.330Z,16.30
2022-08-29T07:21:23.558Z,16.30
2022-08-29T07:23:51.324Z,16.20
2022-08-29T07:26:24.957Z,16.30
2022-08-29T07:28:54.220Z,16.30
2022-08-29T07:31:21.494Z,16.20
2022-08-29T07:34:00.374Z,16.20
2022-08-29T07:36:34.353Z,16.20
2022-08-29T07:39:03.411Z,16.20
2022-08-29T07:41:30.312Z,16.20
2022-08-29T07:43:58.001Z,16.20
2022-08-29T07:46:26.902Z,16.20
2022-08-29T07:48:54.410Z,16.20
2022-08-29T07:51:23.859Z,16.20
2022-08-29T07:53:51.825Z,16.20
2022-08-29T07:56:23.188Z,16.20
2022-08-29T07:58:51.945Z,16.20
2022-08-29T08:01:21.492Z,16.20
2022-08-29T08:03:50.283Z,16.20
2022-08-29T08:06:19.793Z,16.30
2022-08-29T08:08:47.147Z,16.30
2022-08-29T08:11:14.437Z,16.20
2022-08-29T08:13:42.052Z,16.20
2022-08-29T08:16:13.334Z,16.20
2022-08-29T08:18:42.146Z,16.30
2022-08-29T08:21:10.145Z,16.30
2022-08-29T08:23:37.987Z,16.30
2022-08-29T08:26:05.090Z,16.30
2022-08-29T08:28:32.181Z,16.30
2022-08-29T08:31:05.744Z,16.30
2022-08-29T08:33:35.596Z,16.30
2022-08-29T08:36:06.168Z,16.40
2022-08-29T08:38:32.926Z,16.40
2022-08-29T08:41:25.126Z,16.30
2022-08-29T08:43:57.926Z,16.30
2022-08-29T08:46:36.489Z,16.30
2022-08-29T08:49:08.862Z,16.30
2022-08-29T08:51:38.413Z,16.30
2022-08-29T08:54:12.337Z,16.30
2022-08-29T08:56:44.003Z,16.30
2022-08-29T08:59:15.696Z,16.20
2022-08-29T09:01:56.560Z,16.30
2022-08-29T09:04:33.228Z,16.20
2022-08-29T09:07:39.570Z,16.20
2022-08-29T09:10:16.967Z,16.10
2022-08-29T09:13:11.906Z,16.10
2022-08-29T09:15:43.145Z,16.00
2022-08-29T09:18:25.999Z,16.00
2022-08-29T09:20:54.216Z,15.90
2022-08-29T09:23:39.941Z,15.90
2022-08-29T09:26:07.356Z,15.80
2022-08-29T09:28:34.869Z,15.70
2022-08-29T09:31:22.609Z,15.70
2022-08-29T09:33:59.638Z,15.70
2022-08-29T09:36:35.050Z,15.60
2022-08-29T09:39:31.278Z,15.50
2022-08-29T09:42:13.645Z,15.50
2022-08-29T09:44:43.310Z,15.40
2022-08-29T09:47:19.308Z,15.40
2022-08-29T09:50:07.303Z,15.30
2022-08-29T09:52:35.236Z,15.20
2022-08-29T09:55:24.513Z,15.20
2022-08-29T09:57:56.890Z,15.20
2022-08-29T10:00:31.557Z,15.10
2022-08-29T10:03:04.113Z,15.10
2022-08-29T10:05:42.548Z,15.00
2022-08-29T10:08:24.753Z,15.00
2022-08-29T10:10:58.335Z,15.00
2022-08-29T10:13:47.219Z,15.00
2022-08-29T10:16:22.225Z,14.90
2022-08-29T10:18:54.874Z,14.90
2022-08-29T10:21:48.372Z,14.90
2022-08-29T10:24:25.802Z,14.90
2022-08-29T10:27:30.836Z,14.90
2022-08-29T10:30:35.034Z,14.90
2022-08-29T10:33:29.299Z,14.90
2022-08-29T10:36:09.036Z,14.80
2022-08-29T10:38:49.840Z,14.80
2022-08-29T10:41:22.576Z,14.80
2022-08-29T10:46:52.380Z,14.80
2022-08-29T10:49:41.838Z,14.80
2022-08-29T10:52:23.667Z,14.80
2022-08-29T10:54:59.621Z,14.90
2022-08-29T10:57:29.560Z,15.00
2022-08-29T11:00:08.644Z,15.00
2022-08-29T11:02:47.026Z,15.10
2022-08-29T11:05:20.163Z,15.20
2022-08-29T11:07:56.201Z,15.20
2022-08-29T11:10:41.839Z,15.30
2022-08-29T11:13:16.401Z,15.30
2022-08-29T11:15:48.668Z,15.40
2022-08-29T11:18:34.262Z,15.40
2022-08-29T11:21:29.613Z,15.40
2022-08-29T11:23:58.441Z,15.50
2022-08-29T11:26:31.430Z,15.50
2022-08-29T11:29:11.514Z,15.60
2022-08-29T11:31:48.274Z,15.60
2022-08-29T11:34:27.708Z,15.60
2022-08-29T11:37:31.598Z,15.60
2022-08-29T11:40:15.273Z,15.60
2022-08-29T11:42:52.176Z,15.50
2022-08-29T11:45:35.403Z,15.50
2022-08-29T11:48:29.135Z,15.40
2022-08-29T11:53:34.059Z,15.50
2022-08-29T11:56:12.866Z,15.40
2022-08-29T11:58:46.125Z,15.40
2022-08-29T12:01:36.611Z,15.40
2022-08-29T12:04:11.586Z,15.40
2022-08-29T12:07:01.111Z,15.40
2022-08-29T12:09:46.239Z,15.40
2022-08-29T12:12:17.888Z,15.40
2022-08-29T12:14:53.121Z,15.40
2022-08-29T12:17:23.325Z,15.40
2022-08-29T12:19:53.327Z,15.40
2022-08-29T12:23:12.906Z,15.40
2022-08-29T12:25:45.642Z,15.40
2022-08-29T12:28:18.733Z,15.40
2022-08-29T12:30:50.189Z,15.40
2022-08-29T12:33:45.861Z,15.40
2022-08-29T12:36:52.540Z,15.40
2022-08-29T12:39:45.008Z,15.50
2022-08-29T12:42:28.498Z,15.50
2022-08-29T12:45:02.191Z,15.60
2022-08-29T12:47:35.785Z,15.60
2022-08-29T12:50:13.615Z,15.70
2022-08-29T12:52:40.523Z,15.70
2022-08-29T12:55:26.820Z,15.80
2022-08-29T12:57:57.418Z,15.80
2022-08-29T13:00:28.756Z,15.80
2022-08-29T13:03:09.485Z,15.90
2022-08-29T13:05:43.278Z,15.90
2022-08-29T13:08:15.125Z,15.90
2022-08-29T13:10:57.473Z,15.90
2022-08-29T13:13:25.919Z,15.90
2022-08-29T13:15:55.074Z,15.90
2022-08-29T13:18:23.409Z,15.90
2022-08-29T13:21:17.583Z,15.80
2022-08-29T13:23:46.132Z,15.80
2022-08-29T13:26:14.131Z,15.70
2022-08-29T13:28:46.079Z,15.70
2022-08-29T13:31:15.829Z,15.70
2022-08-29T13:33:45.788Z,15.70
2022-08-29T13:36:28.206Z,15.70
2022-08-29T13:39:18.316Z,15.60
2022-08-29T13:41:51.001Z,15.60
2022-08-29T13:44:47.033Z,15.60
2022-08-29T13:47:21.073Z,15.60
2022-08-29T13:49:48.745Z,15.60
2022-08-29T13:52:17.082Z,15.60
2022-08-29T13:54:44.124Z,15.60
2022-08-29T13:57:18.715Z,15.60
2022-08-29T13:59:45.928Z,15.60
2022-08-29T14:02:14.845Z,15.60
2022-08-29T14:04:43.387Z,15.60
2022-08-29T14:07:15.806Z,15.60
2022-08-29T14:09:45.703Z,15.50
2022-08-29T14:12:14.061Z,15.50
2022-08-29T14:14:42.080Z,15.50
2022-08-29T14:17:09.159Z,15.40
2022-08-29T14:19:37.308Z,15.40
2022-08-29T14:22:04.222Z,15.40
2022-08-29T14:24:33.556Z,15.30
2022-08-29T14:27:02.677Z,15.30
2022-08-29T14:29:34.031Z,15.30
2022-08-29T14:32:03.095Z,15.20
2022-08-29T14:34:32.360Z,15.20
2022-08-29T14:37:00.855Z,15.20
2022-08-29T14:39:28.248Z,15.20
2022-08-29T14:41:55.281Z,15.20
2022-08-29T14:44:22.386Z,15.10
2022-08-29T14:46:49.969Z,15.20
2022-08-29T14:49:17.493Z,15.20
2022-08-29T14:51:44.528Z,15.20
2022-08-29T14:54:12.345Z,15.20
2022-08-29T14:56:48.845Z,15.20
2022-08-29T14:59:17.746Z,15.20
2022-08-29T15:01:46.688Z,15.20
2022-08-29T15:04:15.799Z,15.20
2022-08-29T15:06:43.484Z,15.30
2022-08-29T15:09:10.696Z,15.30
2022-08-29T15:11:37.533Z,15.30
2022-08-29T15:14:04.840Z,15.30
2022-08-29T15:16:32.278Z,15.30
2022-08-29T15:19:48.776Z,15.30
2022-08-29T15:21:46.508Z,15.30
2022-08-29T15:24:13.449Z,15.30
2022-08-29T15:26:40.879Z,15.30
2022-08-29T15:29:08.931Z,15.30
2022-08-29T15:31:35.887Z,15.30
2022-08-29T15:34:02.989Z,15.30
2022-08-29T15:36:29.930Z,15.30
2022-08-29T15:38:56.850Z,15.30
2022-08-29T15:41:23.802Z,15.30
2022-08-29T15:43:50.646Z,15.30
2022-08-29T15:46:18.061Z,15.30
2022-08-29T15:48:45.632Z,15.30
2022-08-29T15:51:12.648Z,15.10
2022-08-29T15:53:39.578Z,14.90
2022-08-29T15:56:06.970Z,14.70
2022-08-29T15:58:33.993Z,14.50
2022-08-29T16:01:00.927Z,14.40
2022-08-29T16:03:27.964Z,14.20
2022-08-29T16:05:55.091Z,14.10
2022-08-29T16:08:27.760Z,14.00
2022-08-29T16:10:56.834Z,13.90
2022-08-29T16:13:23.743Z,13.90
2022-08-29T16:15:50.709Z,13.80
2022-08-29T16:18:17.713Z,13.80
2022-08-29T16:20:44.756Z,13.70
2022-08-29T16:23:11.707Z,13.70
2022-08-29T16:25:39.574Z,13.70
2022-08-29T16:28:06.722Z,13.60
2022-08-29T16:30:34.067Z,13.60
2022-08-29T16:33:01.742Z,13.60
2022-08-29T16:35:28.660Z,13.60
2022-08-29T16:38:02.894Z,13.60
2022-08-29T16:40:31.418Z,13.60
2022-08-29T16:42:58.327Z,13.60
2022-08-29T16:45:25.350Z,13.60
2022-08-29T16:47:57.279Z,13.50
2022-08-29T16:50:24.991Z,13.50
2022-08-29T16:52:51.912Z,13.50
2022-08-29T16:55:19.112Z,13.50
2022-08-29T16:58:06.005Z,13.40
2022-08-29T17:00:33.189Z,13.30
2022-08-29T17:03:00.249Z,13.20
2022-08-29T17:05:27.282Z,13.20
2022-08-29T17:07:54.259Z,13.10
2022-08-29T17:10:21.186Z,13.00
2022-08-29T17:12:47.980Z,12.90
2022-08-29T17:15:14.872Z,12.90
2022-08-29T17:17:41.799Z,12.90
2022-08-29T17:20:10.817Z,12.90
2022-08-29T17:22:38.017Z,12.90
2022-08-29T17:25:05.806Z,12.90
2022-08-29T17:27:32.682Z,12.90
2022-08-29T17:29:59.584Z,12.90
2022-08-29T17:32:26.450Z,12.90
2022-08-29T17:34:53.299Z,12.90
2022-08-29T17:37:20.157Z,12.90
2022-08-29T17:39:47.151Z,12.90
2022-08-29T17:42:14.422Z,12.90
2022-08-29T17:44:41.278Z,12.90
2022-08-29T17:47:08.121Z,13.00
2022-08-29T17:49:35.005Z,13.00
2022-08-29T17:52:02.312Z,13.00
2022-08-29T17:54:29.173Z,13.10
2022-08-29T17:56:58.131Z,13.10
2022-08-29T17:59:29.941Z,13.10
2022-08-29T18:01:57.944Z,13.00
2022-08-29T18:04:26.834Z,13.10
2022-08-29T18:06:55.077Z,13.10
2022-08-29T18:09:22.957Z,13.00
2022-08-29T18:11:51.954Z,13.00
2022-08-29T18:14:22.620Z,13.00
2022-08-29T18:16:50.657Z,13.00
2022-08-29T18:19:18.061Z,13.00
2022-08-29T18:21:45.299Z,13.00
2022-08-29T18:24:14.904Z,12.90
2022-08-29T18:26:44.144Z,12.90
2022-08-29T18:29:11.226Z,12.90
2022-08-29T18:31:38.218Z,12.90
2022-08-29T18:34:05.618Z,12.90
2022-08-29T18:36:34.564Z,12.90
2022-08-29T18:39:03.162Z,12.90
2022-08-29T18:41:30.442Z,12.90
2022-08-29T18:43:58.931Z,12.90
2022-08-29T18:46:27.234Z,12.90
2022-08-29T18:48:54.351Z,12.90
2022-08-29T18:51:21.335Z,13.00
2022-08-29T18:53:48.543Z,12.90
2022-08-29T18:56:15.847Z,12.90
2022-08-29T18:58:44.526Z,12.90
2022-08-29T19:01:27.119Z,12.90
2022-08-29T19:03:56.945Z,12.90
2022-08-29T19:06:26.025Z,12.80
2022-08-29T19:08:54.718Z,12.80
2022-08-29T19:11:21.908Z,12.80
2022-08-29T19:13:49.591Z,12.80
2022-08-29T19:16:21.335Z,12.80
2022-08-29T19:18:48.494Z,12.80
2022-08-29T19:21:15.554Z,12.80
2022-08-29T19:23:45.554Z,12.80
2022-08-29T19:26:17.144Z,12.80
2022-08-29T19:28:44.600Z,12.80
2022-08-29T19:31:14.432Z,12.80
2022-08-29T19:33:41.830Z,12.80
2022-08-29T19:36:09.359Z,12.80
2022-08-29T19:38:36.652Z,12.80
2022-08-29T19:41:06.009Z,12.80
2022-08-29T19:43:34.236Z,12.80
2022-08-29T19:46:02.124Z,12.80
2022-08-29T19:48:29.414Z,12.90
2022-08-29T19:50:57.005Z,12.80
2022-08-29T19:53:26.301Z,12.80
2022-08-29T19:55:55.122Z,12.80
2022-08-29T19:58:22.875Z,12.90
2022-08-29T20:01:00.172Z,12.90
2022-08-29T20:03:27.874Z,12.90
2022-08-29T20:05:55.519Z,12.80
2022-08-29T20:08:23.376Z,12.90
2022-08-29T20:10:53.471Z,12.90
2022-08-29T20:13:20.472Z,12.90
2022-08-29T20:15:47.489Z,12.90
2022-08-29T20:18:15.115Z,12.90
2022-08-29T20:20:45.393Z,12.80
2022-08-29T20:23:13.114Z,12.80
2022-08-29T20:25:40.416Z,12.80
2022-08-29T20:28:07.432Z,12.70
2022-08-29T20:30:35.277Z,12.70
2022-08-29T20:33:02.796Z,12.70
2022-08-29T20:35:48.417Z,12.70
2022-08-29T20:38:15.545Z,12.80
2022-08-29T20:40:46.798Z,12.70
2022-08-29T20:43:18.270Z,12.80
2022-08-29T20:45:46.058Z,12.80
2022-08-29T20:48:13.898Z,12.80
2022-08-29T20:50:40.958Z,12.90
2022-08-29T20:53:08.720Z,12.90
2022-08-29T20:55:40.295Z,12.90
2022-08-29T20:58:07.153Z,12.90
2022-08-29T21:00:34.251Z,12.90
2022-08-29T21:03:19.695Z,12.90
2022-08-29T21:05:46.612Z,12.90
2022-08-29T21:08:16.970Z,13.00
2022-08-29T21:10:44.686Z,13.00
2022-08-29T21:13:12.183Z,12.90
2022-08-29T21:15:41.162Z,12.90
2022-08-29T21:18:09.826Z,12.80
2022-08-29T21:20:53.483Z,12.80
2022-08-29T21:23:23.383Z,12.80
2022-08-29T21:25:59.129Z,12.80
2022-08-29T21:28:27.798Z,12.80
2022-08-29T21:30:55.547Z,12.80
2022-08-29T21:33:23.177Z,12.80
2022-08-29T21:35:50.442Z,12.80
2022-08-29T21:38:17.775Z,12.80
2022-08-29T21:40:50.626Z,12.80
2022-08-29T21:43:21.356Z,12.80
2022-08-29T21:45:48.783Z,12.80
2022-08-29T21:48:16.070Z,12.80
2022-08-29T21:50:43.437Z,12.80
2022-08-29T21:53:14.586Z,12.80
2022-08-29T21:55:42.002Z,12.80
2022-08-29T21:58:08.876Z,12.80
2022-08-29T22:00:37.279Z,12.80
2022-08-29T22:03:06.834Z,12.80
2022-08-29T22:05:34.734Z,12.80
2022-08-29T22:08:03.188Z,12.80
2022-08-29T22:10:33.942Z,12.90
2022-08-29T22:13:02.417Z,12.90
2022-08-29T22:15:48.334Z,12.90
2022-08-29T22:18:15.969Z,12.80
2022-08-29T22:20:45.060Z,12.80
2022-08-29T22:23:12.894Z,12.90
2022-08-29T22:25:41.960Z,12.80
2022-08-29T22:28:11.595Z,12.80
2022-08-29T22:30:39.583Z,12.80
2022-08-29T22:33:07.019Z,12.80
2022-08-29T22:35:35.684Z,12.80
2022-08-29T22:38:02.723Z,12.80
2022-08-29T22:40:29.963Z,12.80
2022-08-29T22:42:57.342Z,12.90
2022-08-29T22:45:24.510Z,12.90
2022-08-29T22:47:51.459Z,12.90
2022-08-29T22:50:21.986Z,12.90
2022-08-29T22:52:49.744Z,12.90
2022-08-29T22:57:48.254Z,12.80
2022-08-29T23:00:21.081Z,12.90
2022-08-29T23:02:48.705Z,12.90
2022-08-29T23:05:16.766Z,12.90
2022-08-29T23:07:43.869Z,12.90
2022-08-29T23:10:12.087Z,13.00
2022-08-29T23:12:39.168Z,13.00
2022-08-29T23:15:12.820Z,12.90
2022-08-29T23:17:39.829Z,13.00
2022-08-29T23:20:09.315Z,13.00
2022-08-29T23:22:42.898Z,13.00
2022-08-29T23:25:12.176Z,13.00
2022-08-29T23:27:39.675Z,12.90
2022-08-29T23:30:09.517Z,12.90
2022-08-29T23:32:36.889Z,12.90
2022-08-29T23:35:05.082Z,12.90
2022-08-29T23:37:32.076Z,12.90
2022-08-29T23:39:59.369Z,12.90
2022-08-29T23:42:26.674Z,12.90
2022-08-29T23:44:53.564Z,12.90
2022-08-29T23:47:20.493Z,12.90
2022-08-29T23:49:47.438Z,12.80
2022-08-29T23:52:14.381Z,12.80
2022-08-29T23:54:41.231Z,12.80
2022-08-29T23:57:08.329Z,12.80
2022-08-29T23:59:53.932Z,12.80
