createdAt,value
2022-11-16T00:00:05.827Z,8.57
2022-11-16T00:02:33.099Z,5.26
2022-11-16T00:04:59.689Z,4.19
2022-11-16T00:07:26.324Z,3.37
2022-11-16T00:09:52.978Z,2.59
2022-11-16T00:12:19.506Z,2.27
2022-11-16T00:14:46.143Z,1.99
2022-11-16T00:17:12.743Z,1.96
2022-11-16T00:19:39.541Z,1.94
2022-11-16T00:22:06.099Z,1.79
2022-11-16T00:24:32.591Z,1.45
2022-11-16T00:26:59.747Z,1.25
2022-11-16T00:29:26.254Z,0.78
2022-11-16T00:31:52.866Z,0.99
2022-11-16T00:34:19.448Z,0.94
2022-11-16T00:36:46.496Z,1.01
2022-11-16T00:39:13.112Z,0.89
2022-11-16T00:41:39.663Z,0.87
2022-11-16T00:44:06.246Z,0.86
2022-11-16T00:46:33.633Z,0.64
2022-11-16T00:49:00.102Z,0.55
2022-11-16T00:51:26.605Z,0.55
2022-11-16T00:56:34.528Z,0.42
2022-11-16T00:59:00.961Z,0.45
2022-11-16T01:01:28.589Z,0.60
2022-11-16T01:03:55.141Z,0.60
2022-11-16T01:06:21.796Z,0.60
2022-11-16T01:08:48.236Z,0.58
2022-11-16T01:11:15.043Z,0.63
2022-11-16T01:13:41.599Z,0.64
2022-11-16T01:16:08.010Z,0.53
2022-11-16T01:18:34.916Z,0.60
2022-11-16T01:21:02.736Z,0.63
2022-11-16T01:23:29.436Z,0.67
2022-11-16T01:25:57.894Z,0.52
2022-11-16T01:28:24.478Z,0.59
2022-11-16T01:30:51.104Z,0.55
2022-11-16T01:33:17.592Z,0.64
2022-11-16T01:35:44.071Z,0.60
2022-11-16T01:38:10.626Z,0.53
2022-11-16T01:40:37.083Z,0.58
2022-11-16T01:43:04.327Z,0.47
2022-11-16T01:45:31.134Z,0.50
2022-11-16T01:47:58.192Z,0.48
2022-11-16T01:50:24.754Z,0.53
2022-11-16T01:52:51.196Z,0.68
2022-11-16T01:55:17.881Z,0.63
2022-11-16T01:57:44.499Z,0.86
2022-11-16T02:00:11.037Z,0.85
2022-11-16T02:02:37.657Z,1.07
2022-11-16T02:05:06.519Z,1.41
2022-11-16T02:07:33.091Z,1.54
2022-11-16T02:09:59.614Z,1.75
2022-11-16T02:12:26.174Z,1.83
2022-11-16T02:14:53.104Z,2.03
2022-11-16T02:17:19.709Z,2.25
2022-11-16T02:19:46.270Z,2.42
2022-11-16T02:22:13.060Z,2.63
2022-11-16T02:24:39.556Z,2.69
2022-11-16T02:27:06.133Z,2.60
2022-11-16T02:29:32.645Z,2.73
2022-11-16T02:31:59.130Z,2.77
2022-11-16T02:34:25.779Z,2.76
2022-11-16T02:36:52.240Z,2.49
2022-11-16T02:39:18.832Z,2.36
2022-11-16T02:41:45.374Z,2.02
2022-11-16T02:44:12.202Z,2.06
2022-11-16T02:46:39.021Z,2.16
2022-11-16T02:49:05.545Z,1.91
2022-11-16T02:51:32.245Z,1.78
2022-11-16T02:53:58.787Z,1.81
2022-11-16T02:56:25.386Z,1.66
2022-11-16T02:58:52.680Z,1.45
2022-11-16T03:01:19.287Z,1.18
2022-11-16T03:03:45.903Z,1.37
2022-11-16T03:06:12.691Z,1.16
2022-11-16T03:08:39.216Z,1.10
2022-11-16T03:11:06.107Z,1.15
2022-11-16T03:13:32.675Z,1.12
2022-11-16T03:15:59.149Z,1.16
2022-11-16T03:18:26.581Z,1.08
2022-11-16T03:20:53.095Z,1.03
2022-11-16T03:23:19.603Z,1.14
2022-11-16T03:25:46.019Z,1.17
2022-11-16T03:28:12.668Z,1.11
2022-11-16T03:30:39.182Z,1.12
2022-11-16T03:33:05.624Z,1.04
2022-11-16T03:35:32.891Z,1.26
2022-11-16T03:37:59.437Z,1.06
2022-11-16T03:40:26.037Z,1.08
2022-11-16T03:42:52.700Z,1.13
2022-11-16T03:45:19.275Z,1.04
2022-11-16T03:47:45.834Z,1.08
2022-11-16T03:50:12.372Z,1.19
2022-11-16T03:52:38.883Z,1.00
2022-11-16T03:55:06.103Z,0.95
2022-11-16T03:57:32.656Z,1.06
2022-11-16T03:59:59.155Z,1.11
2022-11-16T04:02:25.607Z,1.16
2022-11-16T04:04:52.144Z,1.32
2022-11-16T04:07:18.845Z,1.26
2022-11-16T04:09:46.677Z,1.19
2022-11-16T04:12:13.174Z,1.32
2022-11-16T04:14:49.394Z,1.38
2022-11-16T04:17:16.183Z,1.28
2022-11-16T04:19:42.726Z,1.28
2022-11-16T04:22:09.276Z,1.20
2022-11-16T04:24:35.879Z,1.26
2022-11-16T04:27:02.390Z,1.17
2022-11-16T04:29:28.927Z,1.29
2022-11-16T04:31:55.504Z,1.20
2022-11-16T04:34:22.112Z,1.22
2022-11-16T04:36:48.575Z,1.28
2022-11-16T04:39:15.070Z,1.40
2022-11-16T04:41:42.474Z,1.28
2022-11-16T04:44:12.149Z,1.35
2022-11-16T04:46:39.733Z,1.41
2022-11-16T04:49:06.251Z,1.55
2022-11-16T04:51:33.567Z,1.57
2022-11-16T04:54:00.026Z,1.70
2022-11-16T04:56:27.494Z,1.60
2022-11-16T04:58:56.487Z,1.56
2022-11-16T05:01:23.219Z,1.45
2022-11-16T05:03:49.879Z,1.29
2022-11-16T05:06:16.333Z,1.27
2022-11-16T05:08:42.927Z,1.20
2022-11-16T05:11:09.509Z,0.96
2022-11-16T05:13:37.274Z,1.01
2022-11-16T05:16:04.662Z,1.12
2022-11-16T05:18:32.362Z,0.94
2022-11-16T05:20:59.145Z,1.13
2022-11-16T05:23:26.023Z,0.85
2022-11-16T05:25:54.039Z,1.01
2022-11-16T05:28:20.597Z,0.91
2022-11-16T05:30:47.123Z,1.04
2022-11-16T05:33:15.259Z,1.10
2022-11-16T05:35:42.085Z,0.97
2022-11-16T05:38:08.994Z,1.18
2022-11-16T05:40:35.612Z,1.20
2022-11-16T05:43:02.215Z,1.21
2022-11-16T05:45:29.733Z,1.14
2022-11-16T05:47:56.707Z,1.07
2022-11-16T05:50:23.282Z,1.43
2022-11-16T05:52:50.145Z,1.52
2022-11-16T05:55:16.656Z,1.36
2022-11-16T05:57:46.075Z,1.36
2022-11-16T06:00:13.689Z,1.20
2022-11-16T06:02:40.628Z,1.26
2022-11-16T06:07:49.895Z,1.35
2022-11-16T06:10:16.388Z,1.87
2022-11-16T06:12:43.239Z,3.64
2022-11-16T06:15:10.543Z,2.51
2022-11-16T06:17:41.650Z,1.02
2022-11-16T06:20:10.746Z,1.26
2022-11-16T06:22:39.694Z,1.44
2022-11-16T06:25:10.372Z,0.97
2022-11-16T06:27:38.056Z,1.24
2022-11-16T06:30:04.649Z,1.11
2022-11-16T06:32:32.396Z,1.41
2022-11-16T06:35:00.354Z,1.41
2022-11-16T06:37:29.672Z,1.28
2022-11-16T06:39:58.092Z,1.42
2022-11-16T06:42:25.815Z,1.43
2022-11-16T06:44:56.993Z,1.47
2022-11-16T06:47:25.369Z,1.27
2022-11-16T06:49:52.867Z,1.17
2022-11-16T06:52:20.215Z,1.30
2022-11-16T06:54:48.638Z,1.51
2022-11-16T06:57:16.651Z,2.08
2022-11-16T06:59:44.585Z,1.96
2022-11-16T07:02:14.392Z,1.80
2022-11-16T07:04:42.256Z,1.88
2022-11-16T07:07:09.492Z,7.83
2022-11-16T07:09:46.552Z,5.30
2022-11-16T07:12:16.724Z,2.17
2022-11-16T07:14:46.272Z,2.00
2022-11-16T07:17:13.132Z,1.67
2022-11-16T07:19:45.012Z,1.70
2022-11-16T07:22:12.747Z,1.82
2022-11-16T07:24:41.561Z,1.70
2022-11-16T07:27:08.355Z,1.56
2022-11-16T07:29:35.467Z,1.71
2022-11-16T07:32:02.239Z,1.56
2022-11-16T07:34:29.539Z,1.98
2022-11-16T07:37:03.829Z,1.79
2022-11-16T07:39:33.234Z,1.75
2022-11-16T07:42:02.335Z,1.81
2022-11-16T07:44:30.319Z,1.81
2022-11-16T07:46:58.100Z,1.67
2022-11-16T07:49:28.632Z,1.79
2022-11-16T07:51:56.594Z,1.74
2022-11-16T07:54:27.220Z,1.89
2022-11-16T07:56:54.382Z,2.10
2022-11-16T07:59:22.276Z,2.08
2022-11-16T08:01:50.080Z,1.67
2022-11-16T08:04:17.392Z,1.90
2022-11-16T08:06:49.144Z,1.79
2022-11-16T08:09:16.033Z,3.26
2022-11-16T08:11:45.064Z,2.11
2022-11-16T08:14:12.620Z,1.39
2022-11-16T08:19:20.878Z,1.12
2022-11-16T08:21:48.163Z,1.20
2022-11-16T08:24:15.691Z,0.93
2022-11-16T08:26:48.444Z,1.32
2022-11-16T08:29:21.261Z,1.22
2022-11-16T08:31:49.030Z,1.24
2022-11-16T08:34:16.783Z,1.44
2022-11-16T08:36:44.840Z,1.48
2022-11-16T08:39:12.504Z,0.88
2022-11-16T08:41:40.446Z,1.00
2022-11-16T08:44:08.788Z,0.99
2022-11-16T08:46:37.119Z,1.06
2022-11-16T08:49:06.790Z,0.92
2022-11-16T08:51:34.174Z,1.21
2022-11-16T08:54:01.479Z,1.42
2022-11-16T08:56:30.240Z,1.15
2022-11-16T08:58:59.167Z,1.16
2022-11-16T09:01:27.063Z,1.21
2022-11-16T09:03:54.273Z,1.35
2022-11-16T09:06:22.452Z,1.36
2022-11-16T09:08:54.953Z,1.29
2022-11-16T09:11:23.260Z,1.33
2022-11-16T09:13:51.999Z,1.59
2022-11-16T09:19:04.697Z,1.19
2022-11-16T09:21:31.680Z,1.36
2022-11-16T09:24:00.051Z,1.07
2022-11-16T09:26:27.027Z,1.01
2022-11-16T09:28:54.612Z,1.67
2022-11-16T09:31:23.559Z,2.64
2022-11-16T09:33:51.864Z,1.25
2022-11-16T09:36:18.610Z,1.41
2022-11-16T09:39:17.814Z,1.37
2022-11-16T09:41:34.846Z,1.87
2022-11-16T09:44:02.297Z,1.77
2022-11-16T09:46:29.939Z,1.19
2022-11-16T09:48:57.825Z,1.37
2022-11-16T09:51:25.746Z,1.15
2022-11-16T09:53:55.366Z,1.00
2022-11-16T09:56:23.160Z,1.30
2022-11-16T09:58:51.691Z,1.32
2022-11-16T10:01:19.968Z,1.30
2022-11-16T10:03:48.076Z,1.30
2022-11-16T10:06:18.251Z,1.49
2022-11-16T10:08:46.762Z,1.22
2022-11-16T10:11:14.221Z,1.02
2022-11-16T10:13:41.131Z,1.20
2022-11-16T10:16:08.852Z,0.95
2022-11-16T10:18:36.063Z,1.96
2022-11-16T10:21:02.934Z,1.39
2022-11-16T10:23:33.683Z,1.34
2022-11-16T10:26:02.627Z,1.32
2022-11-16T10:28:31.302Z,1.26
2022-11-16T10:31:00.748Z,1.09
2022-11-16T10:33:28.197Z,1.26
2022-11-16T10:35:55.126Z,1.20
2022-11-16T10:38:24.039Z,1.36
2022-11-16T10:40:51.257Z,1.35
2022-11-16T10:43:26.290Z,1.83
2022-11-16T10:45:55.198Z,1.27
2022-11-16T10:48:25.488Z,1.19
2022-11-16T10:50:53.317Z,1.17
2022-11-16T10:53:21.462Z,1.44
2022-11-16T10:55:53.150Z,1.69
2022-11-16T10:58:19.833Z,1.45
2022-11-16T11:00:48.203Z,1.25
2022-11-16T11:03:26.015Z,1.98
2022-11-16T11:05:54.541Z,2.41
2022-11-16T11:08:22.034Z,2.14
2022-11-16T11:10:49.292Z,3.61
2022-11-16T11:15:57.491Z,1.44
2022-11-16T11:18:26.017Z,3.03
2022-11-16T11:20:53.098Z,3.23
2022-11-16T11:23:23.697Z,3.42
2022-11-16T11:25:57.389Z,2.42
2022-11-16T11:28:25.856Z,3.02
2022-11-16T11:30:53.176Z,1.87
2022-11-16T11:33:23.815Z,2.25
2022-11-16T11:35:51.570Z,2.12
2022-11-16T11:38:22.888Z,2.39
2022-11-16T11:40:54.218Z,1.88
2022-11-16T11:46:23.467Z,2.82
2022-11-16T11:48:57.983Z,1.39
2022-11-16T11:53:55.729Z,1.83
2022-11-16T12:38:02.418Z,1.59
2022-11-16T12:43:40.690Z,1.09
2022-11-16T12:46:21.842Z,1.41
2022-11-16T12:55:24.154Z,1.52
2022-11-16T12:57:44.014Z,1.24
2022-11-16T13:00:19.059Z,1.37
2022-11-16T13:05:45.936Z,1.06
2022-11-16T13:08:18.561Z,1.05
2022-11-16T13:10:49.388Z,1.05
2022-11-16T13:13:48.113Z,1.22
2022-11-16T13:16:04.389Z,1.24
2022-11-16T13:18:32.088Z,1.09
2022-11-16T13:21:07.439Z,1.74
2022-11-16T13:23:34.999Z,1.21
2022-11-16T13:26:02.624Z,1.14
2022-11-16T13:28:37.176Z,1.51
2022-11-16T13:31:04.060Z,1.51
2022-11-16T13:33:31.008Z,1.17
2022-11-16T13:35:58.637Z,1.56
2022-11-16T13:38:26.337Z,1.85
2022-11-16T13:40:56.831Z,1.06
2022-11-16T13:43:23.712Z,0.94
2022-11-16T13:46:00.628Z,1.31
2022-11-16T13:48:36.796Z,1.23
2022-11-16T13:51:06.557Z,1.23
2022-11-16T13:56:24.111Z,1.07
2022-11-16T14:02:04.602Z,1.15
2022-11-16T14:04:33.392Z,1.49
2022-11-16T14:07:03.790Z,1.19
2022-11-16T14:09:34.470Z,1.34
2022-11-16T14:12:05.337Z,1.32
2022-11-16T14:17:15.001Z,1.07
2022-11-16T14:19:42.780Z,1.10
2022-11-16T14:22:15.492Z,1.17
2022-11-16T14:24:44.218Z,1.03
2022-11-16T14:27:16.405Z,0.86
2022-11-16T14:35:08.615Z,0.89
2022-11-16T14:37:36.668Z,0.81
2022-11-16T14:45:43.020Z,1.98
2022-11-16T14:48:16.801Z,1.20
2022-11-16T14:50:50.119Z,1.07
2022-11-16T14:53:18.872Z,1.00
2022-11-16T14:55:47.636Z,0.94
2022-11-16T14:58:15.506Z,2.12
2022-11-16T15:00:45.441Z,1.16
2022-11-16T15:03:16.397Z,1.20
2022-11-16T15:09:02.001Z,1.06
2022-11-16T15:11:32.956Z,1.40
2022-11-16T15:31:31.178Z,1.30
2022-11-16T15:36:51.668Z,1.20
2022-11-16T15:42:08.701Z,1.28
2022-11-16T15:44:36.460Z,2.20
2022-11-16T15:47:11.705Z,1.18
2022-11-16T15:49:43.220Z,1.14
2022-11-16T15:52:17.297Z,1.29
2022-11-16T16:01:16.129Z,1.16
2022-11-16T16:03:43.252Z,1.17
2022-11-16T16:06:11.447Z,1.27
2022-11-16T16:08:49.344Z,1.44
2022-11-16T16:11:26.480Z,1.27
2022-11-16T16:13:54.778Z,1.57
2022-11-16T16:19:10.476Z,1.47
2022-11-16T16:21:39.859Z,1.53
2022-11-16T16:24:10.906Z,1.41
2022-11-16T16:26:44.716Z,1.40
2022-11-16T16:29:12.581Z,1.55
2022-11-16T16:31:52.157Z,1.26
2022-11-16T16:34:22.694Z,1.54
2022-11-16T16:37:01.176Z,1.44
2022-11-16T16:39:28.825Z,1.56
2022-11-16T16:41:55.853Z,1.37
2022-11-16T16:44:23.002Z,1.91
2022-11-16T16:46:50.930Z,2.05
2022-11-16T16:49:18.060Z,2.03
2022-11-16T16:51:52.906Z,2.13
2022-11-16T16:54:20.107Z,2.43
2022-11-16T16:56:47.804Z,1.49
2022-11-16T16:59:23.039Z,2.20
2022-11-16T17:01:54.478Z,2.51
2022-11-16T17:04:22.070Z,2.02
2022-11-16T17:06:56.085Z,1.88
2022-11-16T17:12:36.848Z,1.51
2022-11-16T17:15:04.035Z,1.68
2022-11-16T17:17:33.285Z,1.57
2022-11-16T17:20:04.368Z,1.65
2022-11-16T17:22:32.615Z,1.79
2022-11-16T17:27:42.684Z,1.87
2022-11-16T17:30:12.726Z,1.72
2022-11-16T17:32:40.143Z,2.24
2022-11-16T17:35:10.015Z,2.09
2022-11-16T17:37:40.260Z,2.43
2022-11-16T17:40:10.196Z,2.23
2022-11-16T17:42:39.099Z,1.71
2022-11-16T17:45:11.558Z,1.83
2022-11-16T17:54:08.840Z,5.19
2022-11-16T17:56:35.648Z,2.02
2022-11-16T17:59:02.751Z,1.96
2022-11-16T18:01:32.896Z,2.20
2022-11-16T18:03:59.877Z,2.14
2022-11-16T18:06:26.662Z,2.49
2022-11-16T18:08:53.505Z,2.17
2022-11-16T18:11:23.887Z,2.16
2022-11-16T18:43:09.732Z,6.00
2022-11-16T18:45:37.146Z,3.18
2022-11-16T18:48:15.151Z,2.70
2022-11-16T18:50:58.522Z,2.85
2022-11-16T18:53:37.261Z,2.70
2022-11-16T18:59:04.672Z,2.96
2022-11-16T19:01:43.750Z,3.11
2022-11-16T19:04:31.736Z,3.34
2022-11-16T19:07:01.181Z,3.55
2022-11-16T19:09:29.153Z,3.35
2022-11-16T19:11:59.889Z,3.82
2022-11-16T19:14:43.499Z,3.58
2022-11-16T19:17:11.265Z,4.26
2022-11-16T19:19:39.168Z,4.21
2022-11-16T19:22:09.053Z,3.71
2022-11-16T19:24:45.586Z,3.59
2022-11-16T19:30:10.718Z,7.00
2022-11-16T19:32:38.867Z,6.93
2022-11-16T19:35:12.947Z,7.60
2022-11-16T19:37:42.855Z,6.99
2022-11-16T19:42:56.218Z,7.06
2022-11-16T19:45:26.138Z,5.91
2022-11-16T19:56:26.557Z,6.08
2022-11-16T19:58:55.565Z,6.41
2022-11-16T20:04:14.071Z,6.37
2022-11-16T20:06:40.764Z,5.99
2022-11-16T20:11:50.438Z,5.61
2022-11-16T20:14:17.916Z,5.47
2022-11-16T20:16:45.889Z,4.21
2022-11-16T20:19:12.777Z,8.21
2022-11-16T20:21:39.445Z,4.78
2022-11-16T20:24:07.107Z,5.06
2022-11-16T20:26:35.246Z,5.16
2022-11-16T20:29:04.911Z,6.21
2022-11-16T20:31:31.528Z,5.56
2022-11-16T20:34:03.229Z,11.69
2022-11-16T20:36:29.922Z,12.28
2022-11-16T20:41:47.141Z,5.74
2022-11-16T20:44:20.358Z,4.50
2022-11-16T20:47:05.205Z,4.15
2022-11-16T20:56:16.335Z,4.14
2022-11-16T20:58:49.291Z,4.39
2022-11-16T21:01:21.610Z,4.57
2022-11-16T21:04:10.495Z,4.27
2022-11-16T21:06:43.132Z,3.30
2022-11-16T21:15:32.009Z,3.52
2022-11-16T21:17:58.578Z,3.54
2022-11-16T21:20:27.929Z,17.42
2022-11-16T21:22:55.052Z,7.67
2022-11-16T23:41:04.631Z,2.67
2022-11-16T23:43:31.349Z,2.25
2022-11-16T23:45:59.196Z,2.07
2022-11-16T23:48:26.677Z,2.11
2022-11-16T23:50:53.679Z,2.03
2022-11-16T23:53:21.411Z,2.26
2022-11-16T23:55:48.276Z,2.20
2022-11-16T23:58:15.146Z,2.10
