createdAt,value
2018-12-05T00:01:17.585Z,36.43
2018-12-05T00:03:45.249Z,36.53
2018-12-05T00:06:12.953Z,22.70
2018-12-05T00:08:40.679Z,30.10
2018-12-05T00:11:08.353Z,32.97
2018-12-05T00:13:36.086Z,34.27
2018-12-05T00:16:03.812Z,37.97
2018-12-05T00:18:31.534Z,30.20
2018-12-05T00:20:59.211Z,33.67
2018-12-05T00:23:26.901Z,27.03
2018-12-05T00:25:54.593Z,33.13
2018-12-05T00:28:22.313Z,31.90
2018-12-05T00:30:50.005Z,32.20
2018-12-05T00:33:17.689Z,24.03
2018-12-05T00:35:45.551Z,23.77
2018-12-05T00:38:13.225Z,31.20
2018-12-05T00:40:40.889Z,30.87
2018-12-05T00:43:08.587Z,35.40
2018-12-05T00:45:36.269Z,24.83
2018-12-05T00:48:04.121Z,35.27
2018-12-05T00:50:31.820Z,26.97
2018-12-05T00:52:59.505Z,23.57
2018-12-05T00:55:27.183Z,30.00
2018-12-05T00:57:54.903Z,25.80
2018-12-05T01:00:22.593Z,25.93
2018-12-05T01:02:50.304Z,29.87
2018-12-05T01:05:18.004Z,26.23
2018-12-05T01:07:45.719Z,34.17
2018-12-05T01:10:13.426Z,28.57
2018-12-05T01:12:41.135Z,35.10
2018-12-05T01:15:08.929Z,19.87
2018-12-05T01:17:36.647Z,26.73
2018-12-05T01:20:05.401Z,24.00
2018-12-05T01:22:33.069Z,21.53
2018-12-05T01:25:00.784Z,28.87
2018-12-05T01:27:28.493Z,28.10
2018-12-05T01:29:56.197Z,26.40
2018-12-05T01:32:23.877Z,25.40
2018-12-05T01:34:51.622Z,21.10
2018-12-05T01:37:19.347Z,28.13
2018-12-05T01:39:47.997Z,21.43
2018-12-05T01:42:15.785Z,31.50
2018-12-05T01:44:43.602Z,19.90
2018-12-05T01:47:11.404Z,22.93
2018-12-05T01:49:39.089Z,24.90
2018-12-05T01:52:06.763Z,19.10
2018-12-05T01:54:34.483Z,17.50
2018-12-05T01:57:02.227Z,22.10
2018-12-05T01:59:29.933Z,25.77
2018-12-05T02:01:57.625Z,19.87
2018-12-05T02:04:25.367Z,31.63
2018-12-05T02:06:53.043Z,25.33
2018-12-05T02:09:20.723Z,25.97
2018-12-05T02:11:48.441Z,23.37
2018-12-05T02:14:16.145Z,16.73
2018-12-05T02:16:43.813Z,21.50
2018-12-05T02:19:11.549Z,23.00
2018-12-05T02:21:39.259Z,19.77
2018-12-05T02:24:07.042Z,30.43
2018-12-05T02:26:34.733Z,21.57
2018-12-05T02:29:02.400Z,23.13
2018-12-05T02:31:30.229Z,32.17
2018-12-05T02:33:57.928Z,23.90
2018-12-05T02:36:25.611Z,31.17
2018-12-05T02:38:53.374Z,21.53
2018-12-05T02:41:21.081Z,23.47
2018-12-05T02:43:48.827Z,15.13
2018-12-05T02:46:16.529Z,28.53
2018-12-05T02:48:44.281Z,23.37
2018-12-05T02:51:12.014Z,27.07
2018-12-05T02:53:39.731Z,34.93
2018-12-05T02:56:07.490Z,35.43
2018-12-05T02:58:35.192Z,38.47
2018-12-05T03:01:02.903Z,31.07
2018-12-05T03:03:30.609Z,33.10
2018-12-05T03:05:58.397Z,18.50
2018-12-05T03:08:26.107Z,21.73
2018-12-05T03:10:53.873Z,22.23
2018-12-05T03:13:21.537Z,21.97
2018-12-05T03:15:49.230Z,27.20
2018-12-05T03:18:16.941Z,35.20
2018-12-05T03:20:44.649Z,24.73
2018-12-05T03:23:12.334Z,24.07
2018-12-05T03:25:40.068Z,16.10
2018-12-05T03:28:07.728Z,21.73
2018-12-05T03:30:35.429Z,23.63
2018-12-05T03:33:03.145Z,20.50
2018-12-05T03:35:45.780Z,16.43
2018-12-05T03:38:13.649Z,17.23
2018-12-05T03:40:41.381Z,26.90
2018-12-05T03:43:09.110Z,17.60
2018-12-05T03:45:36.817Z,19.17
2018-12-05T03:48:04.584Z,17.73
2018-12-05T03:50:32.281Z,21.33
2018-12-05T03:53:00.027Z,19.37
2018-12-05T03:55:27.693Z,25.57
2018-12-05T03:57:55.401Z,24.60
2018-12-05T04:00:23.146Z,21.73
2018-12-05T04:02:50.825Z,22.90
2018-12-05T04:05:18.654Z,20.97
2018-12-05T04:07:46.397Z,20.10
2018-12-05T04:10:14.097Z,27.13
2018-12-05T04:12:41.801Z,25.97
2018-12-05T04:15:16.362Z,23.03
2018-12-05T04:17:44.062Z,27.03
2018-12-05T04:20:11.904Z,34.57
2018-12-05T04:22:39.694Z,19.90
2018-12-05T04:25:07.466Z,16.70
2018-12-05T04:27:35.207Z,20.97
2018-12-05T04:30:03.310Z,20.97
2018-12-05T04:32:31.041Z,18.57
2018-12-05T04:34:58.829Z,20.67
2018-12-05T04:37:27.591Z,26.53
2018-12-05T04:39:55.380Z,14.43
2018-12-05T04:42:23.101Z,13.80
2018-12-05T04:44:50.804Z,21.47
2018-12-05T04:47:18.483Z,18.33
2018-12-05T04:49:46.293Z,16.97
2018-12-05T04:52:14.055Z,34.13
2018-12-05T04:54:41.744Z,24.40
2018-12-05T04:57:09.445Z,24.43
2018-12-05T04:59:37.205Z,29.73
2018-12-05T05:02:05.137Z,24.63
2018-12-05T05:04:32.854Z,16.83
2018-12-05T05:07:00.591Z,17.37
2018-12-05T05:09:28.279Z,14.87
2018-12-05T05:11:56.025Z,19.27
2018-12-05T05:14:23.827Z,30.70
2018-12-05T05:16:51.507Z,23.90
2018-12-05T05:19:19.207Z,25.33
2018-12-05T05:21:46.920Z,25.00
2018-12-05T05:24:14.627Z,21.03
2018-12-05T05:26:42.289Z,24.97
2018-12-05T05:29:10.021Z,24.67
2018-12-05T05:31:37.739Z,25.00
2018-12-05T05:34:05.514Z,23.83
2018-12-05T05:36:33.247Z,32.57
2018-12-05T05:39:00.928Z,24.90
2018-12-05T05:41:28.615Z,20.20
2018-12-05T05:43:56.496Z,31.60
2018-12-05T05:46:24.259Z,29.63
2018-12-05T05:48:51.989Z,19.00
2018-12-05T05:51:19.707Z,26.57
2018-12-05T05:53:47.413Z,20.60
2018-12-05T05:56:15.109Z,18.97
2018-12-05T05:58:42.859Z,18.57
2018-12-05T06:01:10.601Z,30.63
2018-12-05T06:03:38.292Z,31.30
2018-12-05T06:06:06.073Z,22.97
2018-12-05T06:08:33.812Z,21.70
2018-12-05T06:11:01.675Z,27.07
2018-12-05T06:13:29.428Z,22.90
2018-12-05T06:15:57.354Z,18.77
2018-12-05T06:18:25.196Z,25.23
2018-12-05T06:20:53.111Z,24.57
2018-12-05T06:23:20.821Z,34.47
2018-12-05T06:25:48.597Z,28.33
2018-12-05T06:28:16.384Z,37.10
2018-12-05T06:30:44.108Z,27.63
2018-12-05T06:33:11.849Z,27.03
2018-12-05T06:35:39.626Z,25.63
2018-12-05T06:40:41.789Z,29.03
2018-12-05T06:43:09.537Z,24.37
2018-12-05T06:45:37.281Z,14.33
2018-12-05T06:48:04.969Z,20.77
2018-12-05T06:50:32.975Z,25.87
2018-12-05T06:53:00.705Z,29.03
2018-12-05T06:55:28.356Z,29.07
2018-12-05T06:57:56.003Z,40.20
2018-12-05T07:00:23.725Z,16.97
2018-12-05T07:02:51.449Z,27.27
2018-12-05T07:05:19.158Z,24.43
2018-12-05T07:07:46.835Z,23.57
2018-12-05T07:10:14.539Z,26.10
2018-12-05T07:12:42.202Z,28.90
2018-12-05T07:15:09.827Z,26.53
2018-12-05T07:17:37.666Z,26.87
2018-12-05T07:20:07.501Z,25.67
2018-12-05T07:22:35.179Z,26.90
2018-12-05T07:25:03.021Z,31.43
2018-12-05T07:27:30.743Z,29.30
2018-12-05T07:29:58.450Z,33.57
2018-12-05T07:32:26.214Z,30.40
2018-12-05T07:34:53.874Z,20.13
2018-12-05T07:37:21.537Z,24.23
2018-12-05T07:39:49.317Z,27.17
2018-12-05T07:42:16.979Z,25.60
2018-12-05T07:44:44.617Z,23.80
2018-12-05T07:47:12.336Z,28.43
2018-12-05T07:49:40.005Z,26.00
2018-12-05T07:52:07.663Z,30.23
2018-12-05T07:54:35.382Z,19.40
2018-12-05T07:57:03.151Z,29.17
2018-12-05T07:59:30.782Z,25.17
2018-12-05T08:01:58.441Z,26.83
2018-12-05T08:04:26.082Z,24.57
2018-12-05T08:06:53.717Z,34.37
2018-12-05T08:09:21.394Z,33.27
2018-12-05T08:11:49.059Z,38.33
2018-12-05T08:14:16.717Z,42.83
2018-12-05T08:16:44.400Z,39.97
2018-12-05T08:19:12.040Z,20.83
2018-12-05T08:21:39.788Z,33.57
2018-12-05T08:24:07.457Z,37.17
2018-12-05T08:29:09.424Z,38.17
2018-12-05T08:31:37.094Z,30.27
2018-12-05T08:34:04.804Z,39.87
2018-12-05T08:36:32.480Z,37.90
2018-12-05T08:39:00.132Z,28.00
2018-12-05T08:41:27.816Z,31.73
2018-12-05T08:43:55.528Z,39.17
2018-12-05T08:46:23.186Z,37.83
2018-12-05T08:48:52.115Z,34.10
2018-12-05T08:51:20.100Z,33.70
2018-12-05T08:53:47.767Z,30.60
2018-12-05T08:56:15.549Z,24.83
2018-12-05T08:58:43.226Z,36.73
2018-12-05T09:01:10.940Z,25.80
2018-12-05T09:03:38.593Z,23.80
2018-12-05T09:06:06.346Z,26.47
2018-12-05T09:08:34.223Z,25.80
2018-12-05T09:11:01.938Z,20.23
2018-12-05T09:13:30.172Z,28.60
2018-12-05T09:15:57.830Z,28.93
2018-12-05T09:18:25.546Z,29.87
2018-12-05T09:20:53.250Z,25.50
2018-12-05T09:23:20.907Z,36.67
2018-12-05T09:25:48.626Z,37.67
2018-12-05T09:28:16.285Z,36.60
2018-12-05T09:30:43.948Z,34.80
2018-12-05T09:33:11.748Z,23.27
2018-12-05T09:35:41.339Z,39.00
2018-12-05T09:38:08.951Z,28.67
2018-12-05T09:40:36.620Z,22.93
2018-12-05T09:43:04.459Z,44.47
2018-12-05T09:45:32.124Z,32.37
2018-12-05T09:47:59.801Z,26.10
2018-12-05T09:50:27.486Z,28.83
2018-12-05T09:52:55.170Z,28.67
2018-12-05T09:55:22.880Z,28.30
2018-12-05T09:57:50.586Z,27.23
2018-12-05T10:00:18.244Z,25.67
2018-12-05T10:02:45.920Z,27.83
2018-12-05T10:05:13.612Z,35.53
2018-12-05T10:07:41.296Z,23.90
2018-12-05T10:10:09.241Z,22.60
2018-12-05T10:12:36.921Z,27.30
2018-12-05T10:15:05.757Z,21.50
2018-12-05T10:17:33.463Z,37.73
2018-12-05T10:20:01.131Z,27.43
2018-12-05T10:22:28.821Z,27.07
2018-12-05T10:24:56.500Z,34.03
2018-12-05T10:27:26.013Z,35.97
2018-12-05T10:29:53.745Z,35.97
2018-12-05T10:32:21.412Z,33.07
2018-12-05T10:34:49.129Z,26.53
2018-12-05T10:37:16.941Z,27.43
2018-12-05T10:39:44.591Z,22.53
2018-12-05T10:42:12.295Z,24.60
2018-12-05T10:44:39.978Z,21.27
2018-12-05T10:47:07.669Z,26.17
2018-12-05T10:49:35.357Z,30.43
2018-12-05T10:52:09.640Z,27.03
2018-12-05T10:54:37.366Z,61.03
2018-12-05T10:57:05.178Z,25.90
2018-12-05T10:59:32.984Z,40.17
2018-12-05T11:03:04.296Z,29.43
2018-12-05T11:05:37.668Z,31.47
2018-12-05T11:08:10.904Z,37.87
2018-12-05T11:10:44.364Z,27.93
2018-12-05T11:13:19.269Z,33.33
2018-12-05T11:15:53.642Z,27.37
2018-12-05T11:18:27.122Z,27.97
2018-12-05T11:21:00.410Z,30.63
2018-12-05T11:23:33.650Z,30.10
2018-12-05T11:26:05.867Z,22.47
2018-12-05T11:28:33.708Z,32.43
2018-12-05T11:31:01.412Z,27.67
2018-12-05T11:33:29.310Z,18.83
2018-12-05T11:35:57.068Z,23.47
2018-12-05T11:38:24.804Z,33.67
2018-12-05T11:40:52.618Z,35.13
2018-12-05T11:43:20.448Z,28.97
2018-12-05T11:45:48.116Z,23.53
2018-12-05T11:48:15.920Z,19.40
2018-12-05T11:50:43.572Z,24.70
2018-12-05T11:53:11.234Z,27.90
2018-12-05T11:55:38.897Z,33.80
2018-12-05T11:58:06.572Z,27.77
2018-12-05T12:00:34.286Z,28.53
2018-12-05T12:03:02.797Z,31.40
2018-12-05T12:05:30.464Z,26.00
2018-12-05T12:07:58.116Z,32.30
2018-12-05T12:10:31.488Z,26.97
2018-12-05T12:13:05.370Z,34.70
2018-12-05T12:15:33.235Z,41.90
2018-12-05T12:18:01.420Z,35.97
2018-12-05T12:20:29.172Z,36.43
2018-12-05T12:22:56.864Z,42.93
2018-12-05T12:25:25.119Z,34.60
2018-12-05T12:27:52.760Z,35.97
2018-12-05T12:30:20.474Z,27.03
2018-12-05T12:32:48.152Z,30.97
2018-12-05T12:35:15.843Z,37.27
2018-12-05T12:37:43.512Z,36.90
2018-12-05T12:40:11.182Z,63.83
2018-12-05T12:42:38.864Z,52.80
2018-12-05T12:45:07.084Z,32.67
2018-12-05T12:47:34.770Z,42.50
2018-12-05T12:50:02.604Z,41.30
2018-12-05T12:52:30.322Z,37.13
2018-12-05T12:54:58.167Z,31.43
2018-12-05T12:57:29.308Z,30.40
2018-12-05T12:59:57.312Z,27.63
2018-12-05T13:02:24.994Z,47.17
2018-12-05T13:04:52.709Z,42.93
2018-12-05T13:07:20.475Z,30.93
2018-12-05T13:09:48.188Z,43.47
2018-12-05T13:12:21.604Z,43.03
2018-12-05T13:14:49.344Z,34.97
2018-12-05T13:17:17.032Z,35.97
2018-12-05T13:19:44.749Z,31.03
2018-12-05T13:22:12.524Z,32.13
2018-12-05T13:24:40.232Z,34.67
2018-12-05T13:27:07.997Z,32.43
2018-12-05T13:29:35.697Z,34.50
2018-12-05T13:32:03.470Z,43.93
2018-12-05T13:34:31.220Z,37.90
2018-12-05T13:36:59.008Z,33.03
2018-12-05T13:39:26.845Z,33.00
2018-12-05T13:41:54.617Z,27.83
2018-12-05T13:44:22.356Z,32.37
2018-12-05T13:46:50.200Z,50.03
2018-12-05T13:49:18.081Z,41.70
2018-12-05T13:51:45.885Z,42.80
2018-12-05T13:54:14.835Z,39.67
2018-12-05T13:56:42.779Z,51.90
2018-12-05T13:59:10.475Z,46.37
2018-12-05T14:01:38.178Z,39.10
2018-12-05T14:04:05.885Z,51.93
2018-12-05T14:06:33.573Z,48.83
2018-12-05T14:09:01.376Z,49.23
2018-12-05T14:11:29.142Z,57.57
2018-12-05T14:13:56.865Z,59.63
2018-12-05T14:16:24.563Z,46.10
2018-12-05T14:18:54.015Z,44.83
2018-12-05T14:21:21.769Z,38.77
2018-12-05T14:23:49.740Z,50.27
2018-12-05T14:26:17.438Z,54.80
2018-12-05T14:28:45.101Z,71.60
2018-12-05T14:31:12.873Z,58.63
2018-12-05T14:33:40.621Z,66.90
2018-12-05T14:36:08.316Z,66.27
2018-12-05T14:38:36.028Z,60.63
2018-12-05T14:41:04.149Z,69.17
2018-12-05T14:43:31.848Z,99.70
2018-12-05T14:45:59.645Z,110.73
2018-12-05T14:48:27.425Z,129.80
2018-12-05T14:50:55.165Z,82.47
2018-12-05T14:53:22.989Z,64.93
2018-12-05T14:55:50.703Z,45.43
2018-12-05T14:58:18.510Z,41.70
2018-12-05T15:00:46.886Z,102.80
2018-12-05T15:03:14.599Z,90.13
2018-12-05T15:05:42.363Z,94.50
2018-12-05T15:08:10.109Z,102.87
2018-12-05T15:10:38.002Z,110.30
2018-12-05T15:13:12.538Z,111.77
2018-12-05T15:15:40.402Z,71.20
2018-12-05T15:18:08.161Z,73.33
2018-12-05T15:20:36.027Z,66.90
2018-12-05T15:23:03.938Z,53.60
2018-12-05T15:25:31.635Z,49.70
2018-12-05T15:27:59.321Z,57.63
2018-12-05T15:30:27.171Z,50.70
2018-12-05T15:32:56.923Z,52.93
2018-12-05T15:35:24.753Z,63.83
2018-12-05T15:37:52.469Z,54.67
2018-12-05T15:40:20.207Z,52.63
2018-12-05T15:42:47.899Z,50.33
2018-12-05T15:45:22.355Z,52.37
2018-12-05T15:47:50.051Z,52.00
2018-12-05T15:50:18.167Z,53.50
2018-12-05T15:52:46.065Z,49.00
2018-12-05T15:55:14.077Z,56.30
2018-12-05T15:57:41.744Z,61.70
2018-12-05T16:00:09.973Z,56.13
2018-12-05T16:02:37.666Z,60.63
2018-12-05T16:05:06.435Z,50.77
2018-12-05T16:07:34.154Z,57.63
2018-12-05T16:10:01.900Z,64.93
2018-12-05T16:12:29.569Z,56.67
2018-12-05T16:14:57.300Z,54.97
2018-12-05T16:17:24.960Z,54.43
2018-12-05T16:19:52.643Z,56.97
2018-12-05T16:22:20.309Z,49.23
2018-12-05T16:24:47.985Z,66.93
2018-12-05T16:27:15.636Z,49.77
2018-12-05T16:29:43.533Z,51.47
2018-12-05T16:32:11.228Z,56.60
2018-12-05T16:34:39.659Z,61.03
2018-12-05T16:37:07.415Z,50.83
2018-12-05T16:39:35.121Z,50.93
2018-12-05T16:42:02.794Z,59.93
2018-12-05T16:44:30.468Z,48.07
2018-12-05T16:46:58.231Z,53.33
2018-12-05T16:49:25.932Z,53.23
2018-12-05T16:51:53.694Z,57.77
2018-12-05T16:54:22.130Z,56.17
2018-12-05T16:56:50.122Z,70.13
2018-12-05T16:59:17.869Z,69.17
2018-12-05T17:01:45.640Z,81.60
2018-12-05T17:04:13.381Z,82.20
2018-12-05T17:06:41.073Z,62.17
2018-12-05T17:09:08.832Z,60.60
2018-12-05T17:11:36.669Z,73.83
2018-12-05T17:14:04.404Z,92.33
2018-12-05T17:16:32.145Z,80.87
2018-12-05T17:18:59.860Z,73.67
2018-12-05T17:21:27.588Z,77.33
2018-12-05T17:23:55.339Z,76.03
2018-12-05T17:26:23.186Z,72.23
2018-12-05T17:28:50.904Z,75.60
2018-12-05T17:31:18.603Z,61.10
2018-12-05T17:33:46.316Z,61.20
2018-12-05T17:36:14.141Z,54.37
2018-12-05T17:38:41.892Z,76.37
2018-12-05T17:41:09.570Z,66.37
2018-12-05T17:43:37.283Z,66.03
2018-12-05T17:46:04.957Z,74.57
2018-12-05T17:48:32.585Z,81.17
2018-12-05T17:51:00.381Z,78.93
2018-12-05T17:53:28.099Z,90.87
2018-12-05T17:55:55.794Z,84.40
2018-12-05T17:58:23.505Z,89.53
2018-12-05T18:00:51.196Z,95.20
2018-12-05T18:03:18.850Z,111.50
2018-12-05T18:05:46.546Z,111.63
2018-12-05T18:08:14.296Z,86.13
2018-12-05T18:10:41.978Z,80.13
2018-12-05T18:13:11.743Z,83.20
2018-12-05T18:15:39.418Z,84.80
2018-12-05T18:18:07.126Z,86.83
2018-12-05T18:20:34.864Z,101.87
2018-12-05T18:23:02.570Z,104.97
2018-12-05T18:25:30.290Z,107.40
2018-12-05T18:27:58.053Z,114.40
2018-12-05T18:30:25.732Z,113.83
2018-12-05T18:32:53.458Z,128.67
2018-12-05T18:35:21.171Z,131.40
2018-12-05T18:37:48.863Z,124.43
2018-12-05T18:40:16.798Z,121.37
2018-12-05T18:42:44.638Z,135.13
2018-12-05T18:45:12.469Z,150.27
2018-12-05T18:47:40.263Z,170.77
2018-12-05T18:50:08.102Z,168.50
2018-12-05T18:52:35.785Z,172.67
2018-12-05T18:55:03.845Z,158.80
2018-12-05T18:57:31.693Z,167.87
2018-12-05T19:00:01.415Z,145.20
2018-12-05T19:02:29.567Z,149.37
2018-12-05T19:04:57.443Z,142.83
2018-12-05T19:07:25.143Z,122.10
2018-12-05T19:09:52.829Z,124.20
2018-12-05T19:12:20.612Z,123.63
2018-12-05T19:14:48.293Z,101.67
2018-12-05T19:17:16.022Z,89.07
2018-12-05T19:19:43.826Z,79.47
2018-12-05T19:22:11.922Z,73.57
2018-12-05T19:24:39.670Z,88.43
2018-12-05T19:27:07.397Z,90.13
2018-12-05T19:29:35.110Z,87.87
2018-12-05T19:32:02.844Z,90.17
2018-12-05T19:34:30.586Z,104.53
2018-12-05T19:36:58.294Z,99.13
2018-12-05T19:39:25.976Z,98.20
2018-12-05T19:41:54.176Z,103.77
2018-12-05T19:44:21.958Z,92.03
2018-12-05T19:46:49.704Z,97.73
2018-12-05T19:49:17.434Z,93.83
2018-12-05T19:51:45.170Z,98.20
2018-12-05T19:54:12.931Z,110.33
2018-12-05T19:56:40.658Z,107.57
2018-12-05T19:59:08.382Z,88.97
2018-12-05T20:01:36.058Z,99.93
2018-12-05T20:04:03.998Z,108.07
2018-12-05T20:06:31.750Z,110.23
2018-12-05T20:08:59.467Z,127.00
2018-12-05T20:11:27.350Z,120.60
2018-12-05T20:13:55.090Z,105.63
2018-12-05T20:16:23.406Z,115.03
2018-12-05T20:18:51.194Z,120.27
2018-12-05T20:21:18.918Z,101.37
2018-12-05T20:23:46.700Z,108.90
2018-12-05T20:26:14.486Z,94.07
2018-12-05T20:28:42.350Z,106.90
2018-12-05T20:31:10.122Z,95.23
2018-12-05T20:33:37.930Z,91.77
2018-12-05T20:36:06.118Z,105.57
2018-12-05T20:38:34.164Z,115.17
2018-12-05T20:41:02.042Z,113.37
2018-12-05T20:43:30.013Z,115.90
2018-12-05T20:45:57.754Z,136.37
2018-12-05T20:48:25.515Z,98.57
2018-12-05T20:50:53.402Z,127.93
2018-12-05T20:53:21.106Z,233.43
2018-12-05T20:55:48.860Z,236.87
2018-12-05T20:58:16.600Z,247.90
2018-12-05T21:00:44.366Z,326.73
2018-12-05T21:03:12.187Z,478.17
2018-12-05T21:05:40.080Z,530.13
2018-12-05T21:08:11.896Z,356.33
2018-12-05T21:10:46.354Z,400.10
2018-12-05T21:13:14.107Z,188.87
2018-12-05T21:15:41.907Z,175.90
2018-12-05T21:18:09.683Z,116.13
2018-12-05T21:20:37.407Z,118.97
2018-12-05T21:23:05.248Z,136.67
2018-12-05T21:25:33.070Z,131.80
2018-12-05T21:28:01.025Z,142.33
2018-12-05T21:30:28.826Z,126.83
2018-12-05T21:32:56.559Z,133.07
2018-12-05T21:35:24.290Z,102.73
2018-12-05T21:37:52.070Z,119.07
2018-12-05T21:40:23.043Z,106.37
2018-12-05T21:42:52.703Z,106.13
2018-12-05T21:45:20.412Z,82.37
2018-12-05T21:47:48.241Z,79.97
2018-12-05T21:50:15.975Z,82.73
2018-12-05T21:52:51.158Z,64.57
2018-12-05T21:55:18.951Z,75.43
2018-12-05T21:57:46.731Z,80.33
2018-12-05T22:00:14.702Z,73.43
2018-12-05T22:02:46.440Z,83.73
2018-12-05T22:05:14.192Z,135.57
2018-12-05T22:07:41.976Z,104.73
2018-12-05T22:10:09.855Z,103.40
2018-12-05T22:12:37.660Z,176.47
2018-12-05T22:15:06.254Z,137.33
2018-12-05T22:17:34.417Z,182.93
2018-12-05T22:20:02.182Z,220.43
2018-12-05T22:22:29.975Z,184.90
2018-12-05T22:24:57.740Z,229.60
2018-12-05T22:27:25.470Z,240.33
2018-12-05T22:29:53.282Z,306.37
2018-12-05T22:32:21.016Z,356.13
2018-12-05T22:34:48.738Z,403.33
2018-12-05T22:37:16.522Z,412.47
2018-12-05T22:39:44.246Z,363.27
2018-12-05T22:42:11.958Z,366.87
2018-12-05T22:44:39.720Z,348.87
2018-12-05T22:47:07.426Z,341.93
2018-12-05T22:49:35.178Z,353.50
2018-12-05T22:52:02.930Z,361.70
2018-12-05T22:54:30.678Z,364.93
2018-12-05T22:57:09.866Z,344.13
2018-12-05T22:59:37.586Z,347.87
2018-12-05T23:02:05.314Z,359.23
2018-12-05T23:04:33.112Z,339.03
2018-12-05T23:07:00.875Z,329.23
2018-12-05T23:09:28.656Z,332.13
2018-12-05T23:11:56.546Z,358.77
2018-12-05T23:14:24.324Z,378.93
2018-12-05T23:16:52.268Z,363.23
2018-12-05T23:19:20.068Z,357.70
2018-12-05T23:21:47.826Z,365.97
2018-12-05T23:24:15.586Z,346.03
2018-12-05T23:26:43.386Z,367.03
2018-12-05T23:29:11.136Z,359.20
2018-12-05T23:31:38.890Z,433.73
2018-12-05T23:34:06.804Z,404.97
2018-12-05T23:36:34.532Z,443.73
2018-12-05T23:39:03.681Z,437.40
2018-12-05T23:41:31.446Z,445.33
2018-12-05T23:43:59.217Z,450.70
2018-12-05T23:46:26.939Z,427.73
2018-12-05T23:48:54.706Z,399.20
2018-12-05T23:51:22.462Z,366.47
2018-12-05T23:53:50.182Z,352.73
2018-12-05T23:56:17.927Z,350.07
2018-12-05T23:58:45.638Z,335.67
