createdAt,value
2022-10-13T00:00:51.348Z,6.4
2022-10-13T00:01:57.895Z,6.4
2022-10-13T00:03:04.426Z,6.4
2022-10-13T00:04:10.977Z,6.3
2022-10-13T00:05:17.502Z,6.3
2022-10-13T00:06:24.037Z,6.3
2022-10-13T00:07:30.585Z,6.3
2022-10-13T00:08:37.117Z,6.2
2022-10-13T00:09:43.666Z,6.2
2022-10-13T00:10:50.192Z,6.2
2022-10-13T00:11:56.737Z,6.1
2022-10-13T00:13:03.272Z,6.1
2022-10-13T00:14:09.810Z,6.1
2022-10-13T00:15:16.356Z,6.1
2022-10-13T00:16:22.898Z,6.1
2022-10-13T00:17:29.436Z,6.1
2022-10-13T00:18:35.981Z,6.1
2022-10-13T00:19:42.521Z,6.2
2022-10-13T00:20:49.304Z,6.2
2022-10-13T00:21:56.063Z,6.2
2022-10-13T00:23:02.840Z,6.3
2022-10-13T00:24:09.614Z,6.3
2022-10-13T00:25:16.387Z,6.4
2022-10-13T00:26:23.160Z,6.4
2022-10-13T00:27:29.944Z,6.5
2022-10-13T00:28:36.710Z,6.5
2022-10-13T00:29:43.489Z,6.5
2022-10-13T00:30:50.254Z,6.6
2022-10-13T00:31:57.037Z,6.6
2022-10-13T00:33:03.802Z,6.7
2022-10-13T00:34:10.585Z,6.7
2022-10-13T00:35:17.904Z,6.8
2022-10-13T00:36:56.615Z,6.8
2022-10-13T00:38:34.500Z,6.9
2022-10-13T00:39:40.909Z,7
2022-10-13T00:40:47.326Z,7
2022-10-13T00:41:53.741Z,7.1
2022-10-13T00:43:00.173Z,7.1
2022-10-13T00:44:06.604Z,7.2
2022-10-13T00:45:13.017Z,7.2
2022-10-13T00:46:19.429Z,7.2
2022-10-13T00:47:25.856Z,7.2
2022-10-13T00:48:32.273Z,7.2
2022-10-13T00:49:38.694Z,7.2
2022-10-13T00:50:45.120Z,7.1
2022-10-13T00:51:51.527Z,7.1
2022-10-13T00:52:57.956Z,7.1
2022-10-13T00:54:04.377Z,7.1
2022-10-13T00:55:10.806Z,7.1
2022-10-13T00:56:17.221Z,7.1
2022-10-13T00:57:23.645Z,7.2
2022-10-13T00:58:30.080Z,7.2
2022-10-13T00:59:36.492Z,7.2
2022-10-13T01:00:42.920Z,7.2
2022-10-13T01:01:49.335Z,7.1
2022-10-13T01:02:55.778Z,7.1
2022-10-13T01:04:02.168Z,7
2022-10-13T01:05:08.591Z,7
2022-10-13T01:06:15.140Z,7
2022-10-13T01:07:21.702Z,6.9
2022-10-13T01:08:28.212Z,6.9
2022-10-13T01:09:34.751Z,6.9
2022-10-13T01:10:41.283Z,6.9
2022-10-13T01:11:47.826Z,6.9
2022-10-13T01:12:54.359Z,6.8
2022-10-13T01:14:00.885Z,6.8
2022-10-13T01:15:07.426Z,6.8
2022-10-13T01:16:14.022Z,6.7
2022-10-13T01:17:20.510Z,6.7
2022-10-13T01:18:27.045Z,6.7
2022-10-13T01:19:33.585Z,6.6
2022-10-13T01:21:22.923Z,6.6
2022-10-13T01:22:29.706Z,6.6
2022-10-13T01:23:36.473Z,6.6
2022-10-13T01:24:43.241Z,6.6
2022-10-13T01:25:50.040Z,6.6
2022-10-13T01:26:56.787Z,6.6
2022-10-13T01:28:03.569Z,6.6
2022-10-13T01:29:10.335Z,6.6
2022-10-13T01:30:17.111Z,6.6
2022-10-13T01:31:23.878Z,6.6
2022-10-13T01:32:30.684Z,6.6
2022-10-13T01:33:37.447Z,6.7
2022-10-13T01:34:44.209Z,6.7
2022-10-13T01:38:02.400Z,6.7
2022-10-13T01:39:40.419Z,6.8
2022-10-13T01:40:46.931Z,6.8
2022-10-13T01:41:53.468Z,6.9
2022-10-13T01:43:00.012Z,6.9
2022-10-13T01:44:06.542Z,7
2022-10-13T01:45:13.075Z,7
2022-10-13T01:46:19.656Z,7.1
2022-10-13T01:47:26.147Z,7.1
2022-10-13T01:48:32.694Z,7.1
2022-10-13T01:49:39.237Z,7.2
2022-10-13T01:50:45.778Z,7.2
2022-10-13T01:51:52.322Z,7.2
2022-10-13T01:52:58.854Z,7.2
2022-10-13T01:54:05.432Z,7.3
2022-10-13T01:55:11.932Z,7.4
2022-10-13T01:56:18.494Z,7.4
2022-10-13T01:57:25.021Z,7.5
2022-10-13T01:58:31.567Z,7.6
2022-10-13T01:59:38.104Z,7.7
2022-10-13T02:00:44.705Z,7.6
2022-10-13T02:01:51.187Z,7.6
2022-10-13T02:02:57.726Z,7.6
2022-10-13T02:04:04.270Z,7.5
2022-10-13T02:05:10.802Z,7.5
2022-10-13T02:06:17.342Z,7.5
2022-10-13T02:07:24.171Z,7.5
2022-10-13T02:08:30.925Z,7.5
2022-10-13T02:09:37.679Z,7.5
2022-10-13T02:10:44.466Z,7.5
2022-10-13T02:11:51.245Z,7.6
2022-10-13T02:12:58.025Z,7.6
2022-10-13T02:14:04.798Z,7.7
2022-10-13T02:15:11.581Z,7.7
2022-10-13T02:16:18.347Z,7.7
2022-10-13T02:17:25.127Z,7.7
2022-10-13T02:18:31.957Z,7.7
2022-10-13T02:19:38.692Z,7.7
2022-10-13T02:20:45.474Z,7.7
2022-10-13T02:24:03.662Z,7.7
2022-10-13T02:25:41.683Z,7.6
2022-10-13T02:26:48.226Z,7.6
2022-10-13T02:27:54.759Z,7.6
2022-10-13T02:29:01.305Z,7.6
2022-10-13T02:30:07.841Z,7.6
2022-10-13T02:31:14.419Z,7.6
2022-10-13T02:32:21.027Z,7.6
2022-10-13T02:34:34.052Z,7.7
2022-10-13T02:35:40.551Z,7.6
2022-10-13T02:36:47.091Z,7.7
2022-10-13T02:37:53.643Z,7.7
2022-10-13T02:39:00.181Z,7.7
2022-10-13T02:40:06.719Z,7.7
2022-10-13T02:41:13.263Z,7.8
2022-10-13T02:42:19.823Z,7.8
2022-10-13T02:43:26.341Z,7.8
2022-10-13T02:44:32.889Z,7.8
2022-10-13T02:45:39.418Z,7.9
2022-10-13T02:46:45.983Z,7.8
2022-10-13T02:47:52.504Z,7.9
2022-10-13T02:48:59.036Z,7.9
2022-10-13T02:50:05.572Z,7.9
2022-10-13T02:51:12.109Z,8
2022-10-13T02:52:18.649Z,8
2022-10-13T02:53:25.418Z,8
2022-10-13T02:54:32.194Z,8.1
2022-10-13T02:55:38.966Z,8.1
2022-10-13T02:56:45.747Z,8.2
2022-10-13T02:57:52.506Z,8.3
2022-10-13T02:58:59.289Z,8.3
2022-10-13T03:00:06.054Z,8.3
2022-10-13T03:01:12.839Z,8.4
2022-10-13T03:02:19.603Z,8.4
2022-10-13T03:03:26.380Z,8.5
2022-10-13T03:04:33.153Z,8.5
2022-10-13T03:05:39.924Z,8.5
2022-10-13T03:06:46.703Z,8.5
2022-10-13T03:10:04.884Z,8.6
2022-10-13T03:11:42.771Z,8.7
2022-10-13T03:12:49.190Z,8.7
2022-10-13T03:13:55.606Z,8.8
2022-10-13T03:15:02.031Z,8.8
2022-10-13T03:16:08.444Z,8.8
2022-10-13T03:17:14.858Z,8.8
2022-10-13T03:18:21.283Z,8.8
2022-10-13T03:19:27.687Z,8.8
2022-10-13T03:20:34.104Z,8.9
2022-10-13T03:21:40.526Z,8.9
2022-10-13T03:22:46.960Z,8.9
2022-10-13T03:23:53.362Z,9
2022-10-13T03:24:59.773Z,9
2022-10-13T03:26:06.191Z,9
2022-10-13T03:27:12.608Z,9.1
2022-10-13T03:28:19.020Z,9.1
2022-10-13T03:29:25.433Z,9
2022-10-13T03:30:31.863Z,9
2022-10-13T03:31:38.268Z,9.1
2022-10-13T03:32:44.699Z,9.1
2022-10-13T03:33:51.124Z,9.2
2022-10-13T03:34:57.527Z,9.2
2022-10-13T03:36:03.959Z,9.2
2022-10-13T03:37:10.380Z,9.3
2022-10-13T03:38:16.783Z,9.3
2022-10-13T03:39:23.336Z,9.3
2022-10-13T03:40:29.876Z,9.3
2022-10-13T03:41:36.420Z,9.3
2022-10-13T03:42:42.967Z,9.3
2022-10-13T03:43:49.521Z,9.2
2022-10-13T03:44:56.032Z,9.2
2022-10-13T03:46:02.567Z,9.2
2022-10-13T03:47:09.106Z,9.2
2022-10-13T03:48:15.651Z,9.2
2022-10-13T03:49:22.218Z,9.2
2022-10-13T03:50:28.717Z,9.1
2022-10-13T03:51:35.255Z,9.1
2022-10-13T03:52:41.802Z,9.1
2022-10-13T03:54:31.136Z,9.2
2022-10-13T03:55:37.919Z,9.1
2022-10-13T03:56:44.692Z,9.1
2022-10-13T03:57:51.474Z,9.1
2022-10-13T03:58:58.280Z,9.1
2022-10-13T04:00:05.028Z,9.1
2022-10-13T04:01:11.800Z,9.1
2022-10-13T04:02:18.561Z,9
2022-10-13T04:03:25.344Z,9.1
2022-10-13T04:04:32.114Z,9.1
2022-10-13T04:05:38.884Z,9.1
2022-10-13T04:06:45.665Z,9.1
2022-10-13T04:07:52.436Z,9.1
2022-10-13T04:11:10.623Z,9.1
2022-10-13T04:12:48.514Z,9.1
2022-10-13T04:13:54.935Z,9.1
2022-10-13T04:15:01.362Z,9.1
2022-10-13T04:16:07.780Z,9.1
2022-10-13T04:17:14.202Z,9.1
2022-10-13T04:18:20.619Z,9.1
2022-10-13T04:19:27.043Z,9.1
2022-10-13T04:20:33.463Z,9.1
2022-10-13T04:21:39.922Z,9.1
2022-10-13T04:22:46.303Z,9.1
2022-10-13T04:23:52.724Z,9.1
2022-10-13T04:24:59.158Z,9.1
2022-10-13T04:26:05.570Z,9.1
2022-10-13T04:27:11.986Z,9.1
2022-10-13T04:28:18.407Z,9.1
2022-10-13T04:29:24.842Z,9.1
2022-10-13T04:30:31.247Z,9.1
2022-10-13T04:31:37.661Z,9.1
2022-10-13T04:32:44.085Z,9.1
2022-10-13T04:33:50.508Z,9.1
2022-10-13T04:34:56.931Z,9.1
2022-10-13T04:36:03.348Z,9.1
2022-10-13T04:37:09.772Z,9.1
2022-10-13T04:38:16.192Z,9.1
2022-10-13T04:39:22.606Z,9.1
2022-10-13T04:40:29.168Z,9.1
2022-10-13T04:41:35.707Z,9.1
2022-10-13T04:42:42.260Z,9.1
2022-10-13T04:43:48.788Z,9.1
2022-10-13T04:44:55.329Z,9.1
2022-10-13T04:46:01.868Z,9.1
2022-10-13T04:47:08.416Z,9.1
2022-10-13T04:48:14.946Z,9
2022-10-13T04:49:21.499Z,9
2022-10-13T04:50:28.005Z,9
2022-10-13T04:51:34.538Z,9
2022-10-13T04:52:41.141Z,9
2022-10-13T04:53:47.648Z,9
2022-10-13T04:55:36.943Z,9
2022-10-13T04:56:43.711Z,9
2022-10-13T04:57:50.484Z,9
2022-10-13T04:58:57.270Z,9
2022-10-13T05:00:04.012Z,9
2022-10-13T05:01:10.784Z,9
2022-10-13T05:02:17.552Z,9
2022-10-13T05:03:24.323Z,9.1
2022-10-13T05:04:31.100Z,9.1
2022-10-13T05:05:37.895Z,9.1
2022-10-13T05:06:44.651Z,9.1
2022-10-13T05:07:51.424Z,9.1
2022-10-13T05:08:58.201Z,9.1
2022-10-13T05:12:16.423Z,9.1
2022-10-13T05:13:54.283Z,9.1
2022-10-13T05:15:00.696Z,9.1
2022-10-13T05:16:07.122Z,9.1
2022-10-13T05:17:13.545Z,9.2
2022-10-13T05:18:19.982Z,9.2
2022-10-13T05:19:26.378Z,9.2
2022-10-13T05:20:32.803Z,9.3
2022-10-13T05:21:39.224Z,9.3
2022-10-13T05:22:45.644Z,9.3
2022-10-13T05:23:52.071Z,9.3
2022-10-13T05:24:58.526Z,9.3
2022-10-13T05:26:04.900Z,9.3
2022-10-13T05:27:11.321Z,9.3
2022-10-13T05:28:17.739Z,9.3
2022-10-13T05:29:24.169Z,9.3
2022-10-13T05:30:30.582Z,9.3
2022-10-13T05:31:36.999Z,9.3
2022-10-13T05:32:43.422Z,9.3
2022-10-13T05:33:49.842Z,9.3
2022-10-13T05:34:56.263Z,9.3
2022-10-13T05:36:02.730Z,9.3
2022-10-13T05:37:09.095Z,9.3
2022-10-13T05:38:15.547Z,9.3
2022-10-13T05:39:21.934Z,9.3
2022-10-13T05:40:28.358Z,9.3
2022-10-13T05:41:34.921Z,9.2
2022-10-13T05:42:41.454Z,9.3
2022-10-13T05:43:47.996Z,9.2
2022-10-13T05:44:54.523Z,9.2
2022-10-13T05:46:01.061Z,9.3
2022-10-13T05:47:07.604Z,9.3
2022-10-13T05:48:14.129Z,9.3
2022-10-13T05:49:20.667Z,9.2
2022-10-13T05:50:27.207Z,9.3
2022-10-13T05:51:33.742Z,9.3
2022-10-13T05:52:40.275Z,9.3
2022-10-13T05:53:46.809Z,9.3
2022-10-13T05:54:53.389Z,9.3
2022-10-13T05:56:42.727Z,9.3
2022-10-13T05:57:49.473Z,9.3
2022-10-13T05:58:56.245Z,9.3
2022-10-13T06:00:03.006Z,9.3
2022-10-13T06:01:09.828Z,9.4
2022-10-13T06:02:16.565Z,9.4
2022-10-13T06:03:23.345Z,9.5
2022-10-13T06:04:30.102Z,9.5
2022-10-13T06:05:36.873Z,9.5
2022-10-13T06:06:43.686Z,9.4
2022-10-13T06:07:50.451Z,9.5
2022-10-13T06:08:57.194Z,9.5
2022-10-13T06:10:03.976Z,9.5
2022-10-13T06:13:22.155Z,9.6
2022-10-13T06:15:00.052Z,9.7
2022-10-13T06:16:06.457Z,9.7
2022-10-13T06:17:12.876Z,9.7
2022-10-13T06:18:19.297Z,9.8
2022-10-13T06:19:25.706Z,9.8
2022-10-13T06:20:32.131Z,9.8
2022-10-13T06:21:38.544Z,9.8
2022-10-13T06:22:44.999Z,9.9
2022-10-13T06:23:51.380Z,9.9
2022-10-13T06:24:57.802Z,10
2022-10-13T06:26:04.208Z,10
2022-10-13T06:27:10.636Z,10
2022-10-13T06:28:17.041Z,10
2022-10-13T06:29:23.476Z,10
2022-10-13T06:30:29.903Z,10.1
2022-10-13T06:31:36.348Z,10.1
2022-10-13T06:32:42.775Z,10.1
2022-10-13T06:33:49.205Z,10.1
2022-10-13T06:34:55.671Z,10.2
2022-10-13T06:36:02.084Z,10.1
2022-10-13T06:37:08.495Z,10.1
2022-10-13T06:38:14.937Z,10.2
2022-10-13T06:39:21.371Z,10.1
2022-10-13T06:40:27.806Z,10.1
2022-10-13T06:41:34.242Z,10.2
2022-10-13T06:42:40.806Z,10.2
2022-10-13T06:43:47.360Z,10.2
2022-10-13T06:44:53.922Z,10.2
2022-10-13T06:46:00.465Z,10.2
2022-10-13T06:47:07.026Z,10.2
2022-10-13T06:48:13.566Z,10.2
2022-10-13T06:49:20.117Z,10.2
2022-10-13T06:50:26.671Z,10.3
2022-10-13T06:51:33.221Z,10.3
2022-10-13T06:52:39.785Z,10.3
2022-10-13T06:53:46.325Z,10.3
2022-10-13T06:54:52.942Z,10.3
2022-10-13T06:55:59.469Z,10.3
2022-10-13T06:57:48.751Z,10.4
2022-10-13T06:58:55.561Z,10.4
2022-10-13T07:00:02.323Z,10.5
2022-10-13T07:01:09.098Z,10.5
2022-10-13T07:02:15.938Z,10.6
2022-10-13T07:03:22.680Z,10.6
2022-10-13T07:04:29.560Z,10.7
2022-10-13T07:05:36.294Z,10.8
2022-10-13T07:06:43.123Z,10.8
2022-10-13T07:07:49.895Z,10.9
2022-10-13T07:08:56.620Z,10.9
2022-10-13T07:10:03.414Z,11
2022-10-13T07:11:10.194Z,11
2022-10-13T07:14:28.349Z,11.1
2022-10-13T07:16:07.090Z,11.3
2022-10-13T07:17:14.409Z,11.4
2022-10-13T07:18:21.675Z,11.5
2022-10-13T07:20:00.333Z,11.6
2022-10-13T07:21:39.057Z,11.6
2022-10-13T07:23:17.781Z,11.7
2022-10-13T07:24:56.615Z,11.8
2022-10-13T07:26:35.327Z,11.8
2022-10-13T07:28:13.983Z,11.9
2022-10-13T07:29:52.794Z,12
2022-10-13T07:31:31.436Z,12
2022-10-13T07:33:10.276Z,12
2022-10-13T07:34:49.946Z,12.1
2022-10-13T07:38:05.683Z,12.2
2022-10-13T07:39:12.145Z,12.2
2022-10-13T07:40:18.691Z,12.2
2022-10-13T07:41:25.240Z,12.3
2022-10-13T07:42:31.795Z,12.3
2022-10-13T07:43:38.361Z,12.3
2022-10-13T07:44:44.899Z,12.4
2022-10-13T07:45:51.492Z,12.4
2022-10-13T07:46:58.071Z,12.5
2022-10-13T07:48:04.666Z,12.7
2022-10-13T07:49:11.200Z,12.8
2022-10-13T07:50:17.756Z,12.8
2022-10-13T07:51:24.283Z,12.9
2022-10-13T07:52:30.762Z,13
2022-10-13T07:53:37.309Z,13
2022-10-13T07:54:43.912Z,13.1
2022-10-13T07:55:50.416Z,13.1
2022-10-13T07:56:56.967Z,13.2
2022-10-13T07:58:03.516Z,13.2
2022-10-13T07:59:10.177Z,13.2
2022-10-13T08:00:16.756Z,13.3
2022-10-13T08:01:23.185Z,13.4
2022-10-13T08:02:29.733Z,13.4
2022-10-13T08:03:36.315Z,13.5
2022-10-13T08:04:42.845Z,13.5
2022-10-13T08:05:49.627Z,13.6
2022-10-13T08:06:56.425Z,13.6
2022-10-13T08:08:03.218Z,13.7
2022-10-13T08:09:10.006Z,13.8
2022-10-13T08:10:16.801Z,13.8
2022-10-13T08:11:23.616Z,13.9
2022-10-13T08:12:30.456Z,13.9
2022-10-13T08:13:37.177Z,13.9
2022-10-13T08:14:43.959Z,13.9
2022-10-13T08:15:50.767Z,13.9
2022-10-13T08:16:57.584Z,14
2022-10-13T08:18:04.336Z,14
2022-10-13T08:19:11.121Z,14.1
2022-10-13T08:21:51.626Z,14
2022-10-13T08:23:30.380Z,14
2022-10-13T08:25:09.085Z,13.8
2022-10-13T08:26:47.831Z,13.9
2022-10-13T08:27:55.091Z,13.9
2022-10-13T08:29:02.354Z,13.8
2022-10-13T08:30:41.096Z,13.8
2022-10-13T08:32:19.836Z,13.9
2022-10-13T08:33:58.552Z,14
2022-10-13T08:35:37.295Z,14.1
2022-10-13T08:37:16.033Z,14.3
2022-10-13T08:38:54.766Z,14.5
2022-10-13T08:40:33.501Z,14.6
2022-10-13T08:44:23.097Z,14.8
2022-10-13T08:45:31.253Z,15
2022-10-13T08:48:46.922Z,15.1
2022-10-13T08:49:53.478Z,15.3
2022-10-13T08:51:00.026Z,15.3
2022-10-13T08:52:06.679Z,15.4
2022-10-13T08:53:13.124Z,15.4
2022-10-13T08:54:19.691Z,15.5
2022-10-13T08:55:26.224Z,15.5
2022-10-13T08:56:32.779Z,15.6
2022-10-13T08:57:39.332Z,15.7
2022-10-13T08:58:45.883Z,15.8
2022-10-13T08:59:52.431Z,15.8
2022-10-13T09:00:58.986Z,15.8
2022-10-13T09:02:05.534Z,15.8
2022-10-13T09:03:12.085Z,15.9
2022-10-13T09:04:18.631Z,15.9
2022-10-13T09:05:25.178Z,15.9
2022-10-13T09:06:31.736Z,16
2022-10-13T09:07:38.281Z,16.1
2022-10-13T09:08:44.827Z,16.1
2022-10-13T09:09:51.384Z,16.2
2022-10-13T09:10:57.938Z,16.2
2022-10-13T09:12:04.489Z,16.1
2022-10-13T09:13:11.037Z,16.2
2022-10-13T09:14:17.594Z,16.2
2022-10-13T09:15:24.138Z,16.2
2022-10-13T09:16:30.984Z,16.2
2022-10-13T09:17:37.740Z,16.2
2022-10-13T09:18:44.507Z,16.2
2022-10-13T09:19:51.296Z,16.2
2022-10-13T09:20:58.093Z,16.1
2022-10-13T09:22:04.877Z,16.1
2022-10-13T09:23:11.665Z,16
2022-10-13T09:24:18.459Z,16
2022-10-13T09:25:25.238Z,16.1
2022-10-13T09:26:32.033Z,16
2022-10-13T09:27:38.814Z,16
2022-10-13T09:28:45.587Z,15.9
2022-10-13T09:29:52.373Z,15.9
2022-10-13T09:33:10.591Z,15.8
2022-10-13T09:34:46.078Z,15.7
2022-10-13T09:35:53.330Z,15.7
2022-10-13T09:37:32.057Z,15.7
2022-10-13T09:39:10.796Z,15.7
2022-10-13T09:40:49.523Z,15.6
2022-10-13T09:42:28.260Z,15.6
2022-10-13T09:44:07.021Z,15.7
2022-10-13T09:45:45.735Z,15.7
2022-10-13T09:47:24.455Z,15.8
2022-10-13T09:49:03.186Z,15.8
2022-10-13T09:50:41.919Z,15.9
2022-10-13T09:51:49.179Z,15.8
2022-10-13T09:54:49.962Z,15.9
2022-10-13T09:58:05.684Z,16
2022-10-13T09:59:12.240Z,16
2022-10-13T10:00:18.781Z,15.9
2022-10-13T10:01:25.349Z,16
2022-10-13T10:02:31.875Z,15.9
2022-10-13T10:03:38.440Z,16
2022-10-13T10:04:44.999Z,15.9
2022-10-13T10:05:51.560Z,16
2022-10-13T10:06:58.076Z,16
2022-10-13T10:08:04.695Z,16
2022-10-13T10:10:17.714Z,16
2022-10-13T10:11:24.261Z,16
2022-10-13T10:12:30.813Z,15.9
2022-10-13T10:13:37.361Z,15.8
2022-10-13T10:14:43.921Z,15.8
2022-10-13T10:15:50.459Z,15.8
2022-10-13T10:16:57.015Z,15.9
2022-10-13T10:18:03.563Z,16
2022-10-13T10:19:10.110Z,16
2022-10-13T10:20:16.658Z,16.1
2022-10-13T10:21:23.238Z,16.1
2022-10-13T10:22:29.759Z,16.1
2022-10-13T10:23:36.309Z,16.2
2022-10-13T10:24:42.860Z,16.3
2022-10-13T10:25:49.653Z,16.5
2022-10-13T10:26:56.448Z,16.6
2022-10-13T10:28:03.227Z,16.8
2022-10-13T10:29:10.027Z,16.9
2022-10-13T10:30:16.804Z,16.9
2022-10-13T10:31:23.592Z,17.1
2022-10-13T10:32:30.417Z,17.2
2022-10-13T10:33:37.168Z,17.4
2022-10-13T10:34:43.974Z,17.5
2022-10-13T10:35:50.759Z,17.7
2022-10-13T10:36:57.549Z,17.7
2022-10-13T10:38:04.338Z,17.8
2022-10-13T10:39:11.131Z,17.7
2022-10-13T10:40:18.453Z,17.8
2022-10-13T10:41:57.170Z,18.1
2022-10-13T10:43:35.903Z,18.2
2022-10-13T10:45:14.622Z,18.1
2022-10-13T10:46:53.352Z,18
2022-10-13T10:48:32.078Z,18
2022-10-13T10:50:10.799Z,18
2022-10-13T10:51:49.694Z,18.1
2022-10-13T10:53:28.260Z,17.9
2022-10-13T10:55:06.992Z,18
2022-10-13T10:56:45.714Z,18.2
2022-10-13T10:58:24.473Z,18.3
2022-10-13T11:00:03.189Z,18.5
2022-10-13T11:04:11.185Z,18.7
2022-10-13T11:05:19.469Z,18.8
2022-10-13T11:07:26.877Z,18.6
2022-10-13T11:08:33.404Z,18.8
2022-10-13T11:09:39.953Z,19
2022-10-13T11:10:46.504Z,19
2022-10-13T11:11:53.068Z,19.2
2022-10-13T11:12:59.609Z,19.3
2022-10-13T11:14:06.157Z,19.4
2022-10-13T11:15:12.720Z,19.2
2022-10-13T11:16:19.257Z,19.3
2022-10-13T11:17:25.809Z,19.2
2022-10-13T11:18:32.363Z,19.3
2022-10-13T11:19:38.934Z,19.4
2022-10-13T11:20:45.468Z,19.3
2022-10-13T11:21:52.018Z,19.3
2022-10-13T11:22:58.572Z,19.6
2022-10-13T11:24:05.142Z,19.8
2022-10-13T11:25:11.697Z,19.6
2022-10-13T11:26:18.217Z,19.8
2022-10-13T11:27:24.767Z,19.8
2022-10-13T11:28:31.318Z,19.9
2022-10-13T11:29:37.865Z,19.8
2022-10-13T11:30:44.435Z,19.8
2022-10-13T11:31:51.035Z,19.9
2022-10-13T11:32:57.517Z,20.1
2022-10-13T11:34:04.168Z,20.2
2022-10-13T11:35:10.863Z,20.2
2022-10-13T11:36:17.639Z,20.4
2022-10-13T11:37:24.418Z,20.5
2022-10-13T11:38:31.208Z,20.7
2022-10-13T11:39:37.989Z,20.7
2022-10-13T11:40:44.785Z,20.5
2022-10-13T11:41:51.564Z,20.5
2022-10-13T11:42:58.352Z,20.5
2022-10-13T11:44:05.194Z,20.4
2022-10-13T11:45:11.923Z,20.4
2022-10-13T11:46:18.717Z,20.3
2022-10-13T11:47:25.494Z,20.1
2022-10-13T11:48:32.270Z,20
2022-10-13T11:51:50.484Z,19.9
2022-10-13T11:53:29.242Z,19.4
2022-10-13T11:55:07.962Z,19.2
2022-10-13T11:56:15.213Z,19.2
2022-10-13T11:57:22.481Z,19.1
2022-10-13T11:59:01.211Z,19.2
2022-10-13T12:00:39.964Z,19.2
2022-10-13T12:02:18.668Z,19.4
2022-10-13T12:03:57.440Z,19.3
2022-10-13T12:05:36.133Z,19.4
2022-10-13T12:07:14.887Z,19.6
2022-10-13T12:08:53.614Z,19.8
2022-10-13T12:10:32.333Z,20
2022-10-13T12:12:43.236Z,20.3
2022-10-13T12:14:40.311Z,20.3
2022-10-13T12:17:56.024Z,20.9
2022-10-13T12:19:02.527Z,20.9
2022-10-13T12:20:09.080Z,20.6
2022-10-13T12:21:15.635Z,20.6
2022-10-13T12:22:22.178Z,20.5
2022-10-13T12:23:28.716Z,20.1
2022-10-13T12:24:35.306Z,20
2022-10-13T12:25:41.819Z,19.9
2022-10-13T12:26:48.382Z,19.8
2022-10-13T12:27:54.920Z,19.6
2022-10-13T12:29:01.499Z,19.5
2022-10-13T12:30:08.029Z,19.5
2022-10-13T12:31:14.590Z,19.4
2022-10-13T12:32:21.123Z,19.5
2022-10-13T12:33:27.702Z,19.4
2022-10-13T12:34:34.246Z,19.3
2022-10-13T12:35:40.805Z,19.3
2022-10-13T12:36:47.334Z,19.2
2022-10-13T12:37:53.908Z,19
2022-10-13T12:39:00.421Z,18.9
2022-10-13T12:40:06.981Z,18.8
2022-10-13T12:41:13.524Z,18.7
2022-10-13T12:42:20.076Z,18.8
2022-10-13T12:43:26.623Z,18.8
2022-10-13T12:44:33.182Z,18.6
2022-10-13T12:45:39.964Z,18.7
2022-10-13T12:46:46.760Z,18.7
2022-10-13T12:47:53.603Z,18.6
2022-10-13T12:49:00.329Z,18.5
2022-10-13T12:50:07.130Z,18.6
2022-10-13T12:51:13.914Z,18.4
2022-10-13T12:52:20.707Z,18.3
2022-10-13T12:53:27.497Z,18.4
2022-10-13T12:54:34.277Z,18.4
2022-10-13T12:55:41.069Z,18.5
2022-10-13T12:56:47.855Z,18.5
2022-10-13T12:57:54.663Z,18.6
2022-10-13T12:59:01.435Z,18.7
2022-10-13T13:02:19.591Z,18.7
2022-10-13T13:03:26.958Z,18.7
2022-10-13T13:04:34.117Z,18.7
2022-10-13T13:06:12.848Z,18.8
2022-10-13T13:07:51.590Z,18.8
2022-10-13T13:09:30.329Z,18.8
2022-10-13T13:11:09.133Z,18.8
2022-10-13T13:12:47.786Z,18.7
2022-10-13T13:14:26.511Z,18.7
2022-10-13T13:16:05.243Z,18.6
2022-10-13T13:17:43.979Z,18.7
2022-10-13T13:19:22.707Z,18.6
2022-10-13T13:20:29.970Z,18.5
2022-10-13T13:23:30.756Z,18.5
2022-10-13T13:26:46.435Z,18.4
2022-10-13T13:27:53.004Z,18.3
2022-10-13T13:28:59.542Z,18.3
2022-10-13T13:30:06.110Z,18.3
2022-10-13T13:31:12.650Z,18.2
2022-10-13T13:32:19.197Z,18.1
2022-10-13T13:33:25.749Z,18.1
2022-10-13T13:34:32.292Z,18
2022-10-13T13:35:38.837Z,18
2022-10-13T13:36:45.397Z,18
2022-10-13T13:37:51.990Z,17.9
2022-10-13T13:38:58.501Z,17.9
2022-10-13T13:40:05.061Z,17.9
2022-10-13T13:41:11.598Z,17.8
2022-10-13T13:42:18.155Z,17.7
2022-10-13T13:43:24.703Z,17.7
2022-10-13T13:44:31.261Z,17.7
2022-10-13T13:45:37.846Z,17.7
2022-10-13T13:46:44.418Z,17.7
2022-10-13T13:47:50.920Z,17.7
2022-10-13T13:48:57.481Z,17.6
2022-10-13T13:50:04.040Z,17.4
2022-10-13T13:51:10.601Z,17.4
2022-10-13T13:52:17.150Z,17.4
2022-10-13T13:53:23.696Z,17.3
2022-10-13T13:54:30.477Z,17.2
2022-10-13T13:55:37.277Z,17.2
2022-10-13T13:56:44.069Z,17.1
2022-10-13T13:57:50.859Z,17.1
2022-10-13T13:58:57.641Z,17
2022-10-13T14:00:04.425Z,16.9
2022-10-13T14:01:11.222Z,16.9
2022-10-13T14:02:18.035Z,16.9
2022-10-13T14:03:24.790Z,16.8
2022-10-13T14:04:31.638Z,16.7
2022-10-13T14:05:38.374Z,16.7
2022-10-13T14:06:45.171Z,16.7
2022-10-13T14:07:51.949Z,16.6
2022-10-13T14:08:59.279Z,16.6
2022-10-13T14:10:37.984Z,16.6
2022-10-13T14:12:16.714Z,16.6
2022-10-13T14:13:55.445Z,16.5
2022-10-13T14:15:34.190Z,16.5
2022-10-13T14:17:12.937Z,16.4
2022-10-13T14:18:51.645Z,16.4
2022-10-13T14:20:30.381Z,16.4
2022-10-13T14:22:09.140Z,16.4
2022-10-13T14:23:47.872Z,16.4
2022-10-13T14:25:26.584Z,16.4
2022-10-13T14:27:05.313Z,16.3
2022-10-13T14:28:44.034Z,16.3
2022-10-13T14:32:52.038Z,16.2
2022-10-13T14:34:00.212Z,16
2022-10-13T14:36:07.637Z,15.9
2022-10-13T14:37:14.067Z,15.9
2022-10-13T14:38:20.536Z,15.9
2022-10-13T14:39:26.952Z,15.9
2022-10-13T14:40:33.357Z,15.9
2022-10-13T14:41:39.798Z,15.8
2022-10-13T14:42:46.222Z,15.8
2022-10-13T14:43:52.668Z,15.8
2022-10-13T14:44:59.085Z,15.8
2022-10-13T14:46:05.547Z,15.8
2022-10-13T14:47:11.951Z,15.8
2022-10-13T14:48:18.454Z,15.8
2022-10-13T14:49:24.827Z,15.9
2022-10-13T14:50:31.253Z,15.8
2022-10-13T14:51:37.675Z,15.9
2022-10-13T14:52:44.147Z,15.9
2022-10-13T14:53:50.585Z,15.9
2022-10-13T14:54:56.984Z,15.8
2022-10-13T14:56:03.413Z,15.9
2022-10-13T14:57:09.947Z,15.9
2022-10-13T14:58:16.284Z,15.9
2022-10-13T14:59:22.711Z,15.9
2022-10-13T15:00:29.140Z,15.9
2022-10-13T15:01:35.664Z,15.9
2022-10-13T15:02:42.111Z,15.8
2022-10-13T15:03:48.571Z,15.8
2022-10-13T15:04:55.122Z,15.9
2022-10-13T15:06:01.670Z,15.8
2022-10-13T15:07:08.351Z,15.8
2022-10-13T15:08:14.791Z,15.8
2022-10-13T15:09:21.333Z,15.7
2022-10-13T15:10:27.884Z,15.6
2022-10-13T15:11:34.435Z,15.7
2022-10-13T15:12:40.997Z,15.6
2022-10-13T15:13:47.536Z,15.6
2022-10-13T15:14:54.093Z,15.6
2022-10-13T15:16:00.642Z,15.5
2022-10-13T15:17:07.195Z,15.5
2022-10-13T15:18:14.993Z,15.4
2022-10-13T15:19:21.791Z,15.5
2022-10-13T15:20:28.571Z,15.4
2022-10-13T15:21:35.364Z,15.4
2022-10-13T15:22:42.170Z,15.3
2022-10-13T15:23:49.039Z,15.3
2022-10-13T15:24:55.806Z,15.3
2022-10-13T15:26:02.589Z,15.3
2022-10-13T15:27:09.334Z,15.3
2022-10-13T15:28:16.115Z,15.2
2022-10-13T15:29:22.920Z,15.2
2022-10-13T15:30:29.736Z,15.2
2022-10-13T15:31:36.495Z,15.2
2022-10-13T15:34:54.603Z,15.2
2022-10-13T15:36:01.859Z,15.1
2022-10-13T15:37:09.126Z,15
2022-10-13T15:38:47.854Z,15
2022-10-13T15:40:26.584Z,15
2022-10-13T15:43:44.050Z,15
2022-10-13T15:45:22.780Z,14.9
2022-10-13T15:47:01.630Z,14.9
2022-10-13T15:48:40.254Z,14.9
2022-10-13T15:50:19.081Z,14.8
2022-10-13T15:51:57.867Z,14.8
2022-10-13T15:53:04.999Z,14.8
2022-10-13T15:56:05.733Z,14.7
2022-10-13T15:59:21.477Z,14.7
2022-10-13T16:00:28.087Z,14.7
2022-10-13T16:01:34.632Z,14.7
2022-10-13T16:02:41.115Z,14.7
2022-10-13T16:03:47.703Z,14.7
2022-10-13T16:04:54.251Z,14.7
2022-10-13T16:06:00.830Z,14.7
2022-10-13T16:07:07.361Z,14.7
2022-10-13T16:08:13.894Z,14.7
2022-10-13T16:09:20.441Z,14.6
2022-10-13T16:10:27.027Z,14.7
2022-10-13T16:11:33.550Z,14.6
2022-10-13T16:12:40.114Z,14.6
2022-10-13T16:13:46.671Z,14.6
2022-10-13T16:14:53.221Z,14.6
2022-10-13T16:15:59.777Z,14.6
2022-10-13T16:17:06.333Z,14.6
2022-10-13T16:18:12.893Z,14.6
2022-10-13T16:19:19.441Z,14.6
2022-10-13T16:20:25.999Z,14.6
2022-10-13T16:21:32.553Z,14.6
2022-10-13T16:22:39.108Z,14.5
2022-10-13T16:23:45.669Z,14.5
2022-10-13T16:24:52.216Z,14.6
2022-10-13T16:25:58.781Z,14.5
2022-10-13T16:27:05.566Z,14.5
2022-10-13T16:28:12.408Z,14.5
2022-10-13T16:29:19.150Z,14.5
2022-10-13T16:30:25.946Z,14.5
2022-10-13T16:31:32.740Z,14.5
2022-10-13T16:32:39.521Z,14.5
2022-10-13T16:33:46.343Z,14.5
2022-10-13T16:34:53.133Z,14.5
2022-10-13T16:35:59.962Z,14.5
2022-10-13T16:37:06.697Z,14.5
2022-10-13T16:38:13.483Z,14.5
2022-10-13T16:39:20.321Z,14.5
2022-10-13T16:40:27.095Z,14.5
2022-10-13T16:41:34.386Z,14.4
2022-10-13T16:43:13.149Z,14.5
2022-10-13T16:44:51.861Z,14.4
2022-10-13T16:46:30.594Z,14.4
2022-10-13T16:48:09.333Z,14.4
2022-10-13T16:49:48.063Z,14.4
2022-10-13T16:51:26.798Z,14.3
2022-10-13T16:53:05.541Z,14.3
2022-10-13T16:54:44.278Z,14.3
2022-10-13T16:56:23.028Z,14.3
2022-10-13T16:58:01.754Z,14.3
2022-10-13T16:59:40.535Z,14.3
2022-10-13T17:01:19.275Z,14.3
2022-10-13T17:05:27.242Z,14.3
2022-10-13T17:06:33.724Z,14.2